createdAt,value
2023-01-02T00:01:42.266Z,10.33
2023-01-02T00:04:10.554Z,10.36
2023-01-02T00:06:40.023Z,10.30
2023-01-02T00:09:10.156Z,10.37
2023-01-02T00:11:38.468Z,9.99
2023-01-02T00:14:07.254Z,10.33
2023-01-02T00:16:35.709Z,10.31
2023-01-02T00:19:04.165Z,10.02
2023-01-02T00:21:32.547Z,10.30
2023-01-02T00:24:00.899Z,10.35
2023-01-02T00:26:31.457Z,9.95
2023-01-02T00:28:59.886Z,10.15
2023-01-02T00:31:28.257Z,10.31
2023-01-02T00:33:56.672Z,10.32
2023-01-02T00:36:26.641Z,10.24
2023-01-02T00:38:56.663Z,10.35
2023-01-02T00:41:25.442Z,10.23
2023-01-02T00:43:55.316Z,10.37
2023-01-02T00:46:23.651Z,10.40
2023-01-02T00:48:52.142Z,10.39
2023-01-02T00:51:20.527Z,10.42
2023-01-02T00:53:48.890Z,10.46
2023-01-02T00:56:17.277Z,10.26
2023-01-02T00:58:45.847Z,10.38
2023-01-02T01:01:15.700Z,10.43
2023-01-02T01:03:44.320Z,10.37
2023-01-02T01:06:13.027Z,10.35
2023-01-02T01:08:41.716Z,10.17
2023-01-02T01:11:12.188Z,10.39
2023-01-02T01:13:41.123Z,10.38
2023-01-02T01:16:11.813Z,10.39
2023-01-02T01:18:42.001Z,10.39
2023-01-02T01:21:11.488Z,10.29
2023-01-02T01:23:40.384Z,10.32
2023-01-02T01:26:10.908Z,10.15
2023-01-02T01:28:39.889Z,9.78
2023-01-02T01:31:10.355Z,10.28
2023-01-02T01:33:39.398Z,10.20
2023-01-02T01:36:11.873Z,10.27
2023-01-02T01:38:40.288Z,9.96
2023-01-02T01:41:09.715Z,10.22
2023-01-02T01:43:39.665Z,9.95
2023-01-02T01:46:11.305Z,9.96
2023-01-02T01:48:40.158Z,10.14
2023-01-02T01:51:09.996Z,10.17
2023-01-02T01:53:39.792Z,10.16
2023-01-02T01:56:09.883Z,10.19
2023-01-02T01:58:43.315Z,9.75
2023-01-02T02:01:14.030Z,9.86
2023-01-02T02:03:45.069Z,10.09
2023-01-02T02:06:14.977Z,10.18
2023-01-02T02:08:49.311Z,10.15
2023-01-02T02:11:19.253Z,10.12
2023-01-02T02:13:48.232Z,10.17
2023-01-02T02:16:26.571Z,10.01
2023-01-02T02:19:18.972Z,10.17
2023-01-02T02:22:07.281Z,10.19
2023-01-02T02:25:10.932Z,10.16
2023-01-02T02:28:01.271Z,10.21
2023-01-02T02:30:36.155Z,9.79
2023-01-02T02:33:28.829Z,10.17
2023-01-02T02:36:05.423Z,10.15
2023-01-02T02:38:48.587Z,10.11
2023-01-02T02:41:29.782Z,10.13
2023-01-02T02:44:06.797Z,10.16
2023-01-02T02:46:43.575Z,10.14
2023-01-02T02:49:23.052Z,9.99
2023-01-02T02:51:58.948Z,10.00
2023-01-02T02:54:35.086Z,10.11
2023-01-02T02:57:05.125Z,10.11
2023-01-02T02:59:35.359Z,9.96
2023-01-02T03:02:05.575Z,10.11
2023-01-02T03:04:34.099Z,10.07
2023-01-02T03:07:16.739Z,10.07
2023-01-02T03:09:58.566Z,10.04
2023-01-02T03:12:36.466Z,9.91
2023-01-02T03:15:16.217Z,9.97
2023-01-02T03:18:00.063Z,10.00
2023-01-02T03:20:32.668Z,9.86
2023-01-02T03:23:05.952Z,9.90
2023-01-02T03:25:35.850Z,9.46
2023-01-02T03:28:09.147Z,9.92
2023-01-02T03:30:41.309Z,9.85
2023-01-02T03:33:18.114Z,9.87
2023-01-02T03:35:50.655Z,9.93
2023-01-02T03:38:25.220Z,9.93
2023-01-02T03:41:01.757Z,9.93
2023-01-02T03:43:33.463Z,9.88
2023-01-02T03:46:10.189Z,9.74
2023-01-02T03:48:44.452Z,9.96
2023-01-02T03:51:13.476Z,9.96
2023-01-02T03:53:42.053Z,9.76
2023-01-02T03:56:18.186Z,9.95
2023-01-02T03:58:51.959Z,9.97
2023-01-02T04:01:26.636Z,9.86
2023-01-02T04:04:01.623Z,9.97
2023-01-02T04:06:35.373Z,9.87
2023-01-02T04:09:06.949Z,9.84
2023-01-02T04:11:38.459Z,9.90
2023-01-02T04:14:16.710Z,9.92
2023-01-02T04:16:47.487Z,9.93
2023-01-02T04:19:22.833Z,9.97
2023-01-02T04:21:54.479Z,9.99
2023-01-02T04:24:28.113Z,9.97
2023-01-02T04:27:01.656Z,9.99
2023-01-02T04:29:30.961Z,9.92
2023-01-02T04:32:05.219Z,9.73
2023-01-02T04:34:38.780Z,10.04
2023-01-02T04:37:07.270Z,10.02
2023-01-02T04:39:38.762Z,9.91
2023-01-02T04:42:07.214Z,10.03
2023-01-02T04:44:35.557Z,10.10
2023-01-02T04:47:03.870Z,9.95
2023-01-02T04:49:32.199Z,10.07
2023-01-02T04:52:01.978Z,9.96
2023-01-02T04:54:30.368Z,10.03
2023-01-02T04:56:58.720Z,10.03
2023-01-02T04:59:27.079Z,10.08
2023-01-02T05:01:55.471Z,10.01
2023-01-02T05:04:23.871Z,10.14
2023-01-02T05:06:52.232Z,10.08
2023-01-02T05:09:22.025Z,10.08
2023-01-02T05:11:50.366Z,10.00
2023-01-02T05:14:18.738Z,10.08
2023-01-02T05:16:48.426Z,10.11
2023-01-02T05:19:16.870Z,10.09
2023-01-02T05:22:02.369Z,10.12
2023-01-02T05:24:32.146Z,10.16
2023-01-02T05:27:00.469Z,10.13
2023-01-02T05:29:29.015Z,10.04
2023-01-02T05:31:57.415Z,10.11
2023-01-02T05:34:25.711Z,10.12
2023-01-02T05:36:54.161Z,10.12
2023-01-02T05:39:22.436Z,10.16
2023-01-02T05:41:52.199Z,10.07
2023-01-02T05:44:20.478Z,10.02
2023-01-02T05:46:48.877Z,9.91
2023-01-02T05:49:17.266Z,10.16
2023-01-02T05:51:45.675Z,10.00
2023-01-02T05:54:14.095Z,10.11
2023-01-02T05:56:42.351Z,10.11
2023-01-02T05:59:12.135Z,10.20
2023-01-02T06:01:40.505Z,10.09
2023-01-02T06:04:09.070Z,10.13
2023-01-02T06:06:39.663Z,10.14
2023-01-02T06:09:09.520Z,9.82
2023-01-02T06:11:38.500Z,10.23
2023-01-02T06:14:06.766Z,10.26
2023-01-02T06:16:36.814Z,10.20
2023-01-02T06:19:05.287Z,10.24
2023-01-02T06:21:33.737Z,10.19
2023-01-02T06:24:02.219Z,9.41
2023-01-02T06:26:34.969Z,10.01
2023-01-02T06:29:04.931Z,9.98
2023-01-02T06:31:33.876Z,9.89
2023-01-02T06:34:04.602Z,10.13
2023-01-02T06:36:34.420Z,10.15
2023-01-02T06:39:02.878Z,10.14
2023-01-02T06:41:31.469Z,10.14
2023-01-02T06:43:59.833Z,10.13
2023-01-02T06:46:28.164Z,10.03
2023-01-02T06:48:56.838Z,10.11
2023-01-02T06:51:26.613Z,10.04
2023-01-02T06:53:55.742Z,9.99
2023-01-02T06:56:24.539Z,10.03
2023-01-02T06:58:52.857Z,10.02
2023-01-02T07:01:23.016Z,9.96
2023-01-02T07:03:51.737Z,9.96
2023-01-02T07:06:22.043Z,9.96
2023-01-02T07:08:51.932Z,9.85
2023-01-02T07:11:22.419Z,9.99
2023-01-02T07:13:52.608Z,9.92
2023-01-02T07:16:23.054Z,9.78
2023-01-02T07:18:52.944Z,9.69
2023-01-02T07:21:21.720Z,9.85
2023-01-02T07:23:51.671Z,9.84
2023-01-02T07:26:20.253Z,9.78
2023-01-02T07:28:49.148Z,9.86
2023-01-02T07:31:19.346Z,9.85
2023-01-02T07:33:48.232Z,9.84
2023-01-02T07:36:19.128Z,9.84
2023-01-02T07:38:53.480Z,9.68
2023-01-02T07:41:23.836Z,9.71
2023-01-02T07:43:55.210Z,9.83
2023-01-02T07:46:24.614Z,9.79
2023-01-02T07:48:53.030Z,9.86
2023-01-02T07:51:27.020Z,9.86
2023-01-02T07:53:57.390Z,9.90
2023-01-02T07:56:26.016Z,9.86
2023-01-02T07:58:54.333Z,9.91
2023-01-02T08:01:22.983Z,9.94
2023-01-02T08:03:51.506Z,9.93
2023-01-02T08:06:20.297Z,9.67
2023-01-02T08:08:49.165Z,10.00
2023-01-02T08:11:21.555Z,10.03
2023-01-02T08:13:50.275Z,9.97
2023-01-02T08:16:20.781Z,9.89
2023-01-02T08:18:51.593Z,9.97
2023-01-02T08:21:20.207Z,9.97
2023-01-02T08:23:48.563Z,9.95
2023-01-02T08:26:18.534Z,9.96
2023-01-02T08:28:46.932Z,9.98
2023-01-02T08:31:16.943Z,9.94
2023-01-02T08:33:45.444Z,9.90
2023-01-02T08:36:14.776Z,9.96
2023-01-02T08:38:43.174Z,9.94
2023-01-02T08:41:11.675Z,9.94
2023-01-02T08:43:41.340Z,9.92
2023-01-02T08:46:11.368Z,9.98
2023-01-02T08:48:39.852Z,10.00
2023-01-02T08:51:08.574Z,9.94
2023-01-02T08:53:36.955Z,9.94
2023-01-02T08:56:23.478Z,9.84
2023-01-02T08:58:55.385Z,9.89
2023-01-02T09:01:25.196Z,9.95
2023-01-02T09:03:54.152Z,9.90
2023-01-02T09:06:23.286Z,9.95
2023-01-02T09:08:53.028Z,9.93
2023-01-02T09:11:23.882Z,9.96
2023-01-02T09:13:53.956Z,9.96
2023-01-02T09:16:23.325Z,10.07
2023-01-02T09:18:52.104Z,10.00
2023-01-02T09:21:21.372Z,10.06
2023-01-02T09:23:49.729Z,10.08
2023-01-02T09:26:18.466Z,10.09
2023-01-02T09:28:46.975Z,10.22
2023-01-02T09:31:18.150Z,10.22
2023-01-02T09:33:47.858Z,10.23
2023-01-02T09:36:18.386Z,10.07
2023-01-02T09:38:52.193Z,10.35
2023-01-02T09:41:34.538Z,10.40
2023-01-02T09:44:06.780Z,10.38
2023-01-02T09:46:45.670Z,10.50
2023-01-02T09:49:15.939Z,10.50
2023-01-02T09:51:45.400Z,10.56
2023-01-02T09:54:19.417Z,10.59
2023-01-02T09:56:51.535Z,10.70
2023-01-02T09:59:27.913Z,10.71
2023-01-02T10:02:11.613Z,10.77
2023-01-02T10:05:04.878Z,10.88
2023-01-02T10:07:42.885Z,10.91
2023-01-02T10:10:18.171Z,10.80
2023-01-02T10:13:00.609Z,10.94
2023-01-02T10:15:30.818Z,10.85
2023-01-02T10:18:10.716Z,10.86
2023-01-02T10:20:42.266Z,10.88
2023-01-02T10:23:14.828Z,10.96
2023-01-02T10:25:52.612Z,11.18
2023-01-02T10:28:31.923Z,10.71
2023-01-02T10:31:07.543Z,10.87
2023-01-02T10:33:46.289Z,10.85
2023-01-02T10:36:25.041Z,10.83
2023-01-02T10:38:54.640Z,10.85
2023-01-02T10:41:23.088Z,11.07
2023-01-02T10:43:55.819Z,10.83
2023-01-02T10:46:24.206Z,10.97
2023-01-02T10:48:54.094Z,10.98
2023-01-02T10:51:22.422Z,11.02
2023-01-02T10:54:01.838Z,11.15
2023-01-02T10:56:33.179Z,10.94
2023-01-02T10:59:02.478Z,11.10
2023-01-02T11:01:31.695Z,11.03
2023-01-02T11:04:21.850Z,11.03
2023-01-02T11:06:56.823Z,10.97
2023-01-02T11:09:27.239Z,11.01
2023-01-02T11:11:57.251Z,11.27
2023-01-02T11:14:30.936Z,11.09
2023-01-02T11:17:06.261Z,11.18
2023-01-02T11:19:41.621Z,11.27
2023-01-02T11:22:11.057Z,11.29
2023-01-02T11:24:59.618Z,11.25
2023-01-02T11:27:32.336Z,11.18
2023-01-02T11:30:01.927Z,11.00
2023-01-02T11:32:38.792Z,11.40
2023-01-02T11:35:33.636Z,11.42
2023-01-02T11:38:03.251Z,11.14
2023-01-02T11:40:33.360Z,11.29
2023-01-02T11:43:26.026Z,11.11
2023-01-02T11:45:55.339Z,10.94
2023-01-02T11:48:24.938Z,11.25
2023-01-02T11:50:54.997Z,11.30
2023-01-02T11:53:28.728Z,11.15
2023-01-02T11:55:59.746Z,11.02
2023-01-02T11:58:35.949Z,11.21
2023-01-02T12:01:11.387Z,11.27
2023-01-02T12:03:41.128Z,11.31
2023-01-02T12:06:18.287Z,11.37
2023-01-02T12:09:03.976Z,11.24
2023-01-02T12:11:50.436Z,11.22
2023-01-02T12:14:21.893Z,11.05
2023-01-02T12:16:57.238Z,11.15
2023-01-02T12:20:03.393Z,11.25
2023-01-02T12:22:56.423Z,11.39
2023-01-02T12:25:47.382Z,11.20
2023-01-02T12:28:35.114Z,11.38
2023-01-02T12:31:21.057Z,11.27
2023-01-02T12:33:58.300Z,11.36
2023-01-02T12:36:36.032Z,11.21
2023-01-02T12:39:24.314Z,11.26
2023-01-02T12:42:02.578Z,11.08
2023-01-02T12:44:49.858Z,11.41
2023-01-02T12:47:43.862Z,11.31
2023-01-02T12:50:26.153Z,11.27
2023-01-02T12:53:05.571Z,11.45
2023-01-02T12:55:47.505Z,11.62
2023-01-02T12:58:28.515Z,11.45
2023-01-02T13:01:08.973Z,11.41
2023-01-02T13:03:46.739Z,11.47
2023-01-02T13:06:45.967Z,11.42
2023-01-02T13:09:14.608Z,11.33
2023-01-02T13:11:57.145Z,11.41
2023-01-02T13:14:32.535Z,11.43
2023-01-02T13:17:12.727Z,11.53
2023-01-02T13:19:48.241Z,11.35
2023-01-02T13:22:28.715Z,11.42
2023-01-02T13:24:59.280Z,11.45
2023-01-02T13:27:29.633Z,11.24
2023-01-02T13:29:58.151Z,11.20
2023-01-02T13:32:31.969Z,11.17
2023-01-02T13:35:03.988Z,11.21
2023-01-02T13:37:32.742Z,10.97
2023-01-02T13:40:03.553Z,10.98
2023-01-02T13:42:52.878Z,10.64
2023-01-02T13:45:34.292Z,11.10
2023-01-02T13:48:06.648Z,11.04
2023-01-02T13:50:37.067Z,10.86
2023-01-02T13:53:09.265Z,10.93
2023-01-02T13:56:05.643Z,10.98
2023-01-02T13:58:50.121Z,10.92
2023-01-02T14:01:42.422Z,10.94
2023-01-02T14:04:30.815Z,10.90
2023-01-02T14:07:40.767Z,10.86
2023-01-02T14:10:34.730Z,10.91
2023-01-02T14:13:20.787Z,10.98
2023-01-02T14:16:22.319Z,10.87
2023-01-02T14:19:18.908Z,10.96
2023-01-02T14:21:50.374Z,10.80
2023-01-02T14:24:29.923Z,10.85
2023-01-02T14:27:01.949Z,10.67
2023-01-02T14:29:31.866Z,10.23
2023-01-02T14:32:07.005Z,10.70
2023-01-02T14:34:36.246Z,10.59
2023-01-02T14:37:04.808Z,10.52
2023-01-02T14:39:37.045Z,10.43
2023-01-02T14:42:43.029Z,10.45
2023-01-02T14:45:18.970Z,10.38
2023-01-02T14:47:53.412Z,10.49
2023-01-02T14:50:25.238Z,10.34
2023-01-02T14:53:01.459Z,10.38
2023-01-02T14:55:41.023Z,9.99
2023-01-02T14:58:18.856Z,10.18
2023-01-02T15:00:50.016Z,10.17
2023-01-02T15:03:27.338Z,10.06
2023-01-02T15:06:00.799Z,10.11
2023-01-02T15:08:37.144Z,10.06
2023-01-02T15:11:34.048Z,10.04
2023-01-02T15:14:06.328Z,9.72
2023-01-02T15:16:44.428Z,10.01
2023-01-02T15:19:24.412Z,9.63
2023-01-02T15:21:54.952Z,9.53
2023-01-02T15:24:27.080Z,9.44
2023-01-02T15:26:55.783Z,9.42
2023-01-02T15:29:27.473Z,9.49
2023-01-02T15:31:57.234Z,9.48
2023-01-02T15:34:30.361Z,9.42
2023-01-02T15:37:03.724Z,9.35
2023-01-02T15:39:38.012Z,9.29
2023-01-02T15:42:29.576Z,9.30
2023-01-02T15:45:10.418Z,9.12
2023-01-02T15:47:39.948Z,9.30
2023-01-02T15:50:16.704Z,9.25
2023-01-02T15:52:47.871Z,9.36
2023-01-02T15:55:18.209Z,9.34
2023-01-02T15:57:53.835Z,9.66
2023-01-02T16:00:37.671Z,9.49
2023-01-02T16:03:06.448Z,9.23
2023-01-02T16:05:49.827Z,9.40
2023-01-02T16:08:21.352Z,9.19
2023-01-02T16:10:51.495Z,9.40
2023-01-02T16:13:41.097Z,9.42
2023-01-02T16:16:16.619Z,9.53
2023-01-02T16:18:49.405Z,9.50
2023-01-02T16:21:19.891Z,9.28
2023-01-02T16:23:52.852Z,9.60
2023-01-02T16:26:25.123Z,9.21
2023-01-02T16:28:53.541Z,9.61
2023-01-02T16:31:23.741Z,9.29
2023-01-02T16:33:52.441Z,9.34
2023-01-02T16:36:26.545Z,9.19
2023-01-02T16:38:58.946Z,9.27
2023-01-02T16:42:17.029Z,9.29
2023-01-02T16:44:55.703Z,9.17
2023-01-02T16:47:25.109Z,9.18
2023-01-02T16:49:53.589Z,8.92
2023-01-02T16:52:23.821Z,9.28
2023-01-02T16:54:54.225Z,9.41
2023-01-02T16:57:24.451Z,9.29
2023-01-02T16:59:53.042Z,9.38
2023-01-02T17:02:21.475Z,9.34
2023-01-02T17:04:49.854Z,9.33
2023-01-02T17:07:22.092Z,9.33
2023-01-02T17:09:52.206Z,9.26
2023-01-02T17:12:20.539Z,9.17
2023-01-02T17:14:48.830Z,8.48
2023-01-02T17:17:17.193Z,9.25
2023-01-02T17:19:45.547Z,9.03
2023-01-02T17:22:13.977Z,9.09
2023-01-02T17:24:43.356Z,9.09
2023-01-02T17:27:13.444Z,9.14
2023-01-02T17:29:41.996Z,9.20
2023-01-02T17:32:10.394Z,9.17
2023-01-02T17:34:38.746Z,9.09
2023-01-02T17:37:07.196Z,9.10
2023-01-02T17:39:35.469Z,9.15
2023-01-02T17:42:03.826Z,9.16
2023-01-02T17:44:33.596Z,9.15
2023-01-02T17:47:30.929Z,9.12
2023-01-02T17:49:50.619Z,9.08
2023-01-02T17:52:19.808Z,9.17
2023-01-02T17:54:54.747Z,9.30
2023-01-02T17:57:25.528Z,8.94
2023-01-02T17:59:55.524Z,9.28
2023-01-02T18:02:23.932Z,9.21
2023-01-02T18:04:55.127Z,9.26
2023-01-02T18:07:23.811Z,9.39
2023-01-02T18:10:07.582Z,8.90
2023-01-02T18:12:38.409Z,8.87
2023-01-02T18:15:15.080Z,8.96
2023-01-02T18:17:44.513Z,8.96
2023-01-02T18:20:15.228Z,9.27
2023-01-02T18:22:49.017Z,9.22
2023-01-02T18:25:20.981Z,8.55
2023-01-02T18:27:49.852Z,9.02
2023-01-02T18:30:24.033Z,8.76
2023-01-02T18:33:01.958Z,8.54
2023-01-02T18:38:31.409Z,8.55
2023-01-02T18:40:59.848Z,8.14
2023-01-02T18:43:30.226Z,8.31
2023-01-02T18:46:01.930Z,8.11
2023-01-02T18:48:31.552Z,8.51
2023-01-02T18:51:01.583Z,8.17
2023-01-02T18:53:38.922Z,8.14
2023-01-02T18:56:18.655Z,8.42
2023-01-02T18:58:51.774Z,8.31
2023-01-02T19:01:36.032Z,8.08
2023-01-02T19:04:24.493Z,8.27
2023-01-02T19:06:58.626Z,8.13
2023-01-02T19:09:32.585Z,8.17
2023-01-02T19:12:37.068Z,8.23
2023-01-02T19:15:33.750Z,8.09
2023-01-02T19:18:35.921Z,8.03
2023-01-02T19:21:16.716Z,8.11
2023-01-02T19:23:54.788Z,8.05
2023-01-02T19:26:28.109Z,8.10
2023-01-02T19:29:04.068Z,7.58
2023-01-02T19:31:45.022Z,8.10
2023-01-02T19:34:28.844Z,8.11
2023-01-02T19:37:11.694Z,7.89
2023-01-02T19:39:47.254Z,7.94
2023-01-02T19:42:24.024Z,8.03
2023-01-02T19:44:55.325Z,8.03
2023-01-02T19:47:29.559Z,7.88
2023-01-02T19:50:01.782Z,7.85
2023-01-02T19:52:32.260Z,7.79
2023-01-02T19:55:02.925Z,7.72
2023-01-02T19:57:32.766Z,7.72
2023-01-02T20:00:02.753Z,7.82
2023-01-02T20:02:32.658Z,7.32
2023-01-02T20:05:04.264Z,7.74
2023-01-02T20:07:34.702Z,7.83
2023-01-02T20:10:04.480Z,7.54
2023-01-02T20:12:40.905Z,7.55
2023-01-02T20:15:15.418Z,7.08
2023-01-02T20:17:46.154Z,7.50
2023-01-02T20:20:19.431Z,7.61
2023-01-02T20:22:52.272Z,7.65
2023-01-02T20:25:24.845Z,7.66
2023-01-02T20:27:55.366Z,7.41
2023-01-02T20:30:25.681Z,7.22
2023-01-02T20:32:56.543Z,7.43
2023-01-02T20:35:27.769Z,7.28
2023-01-02T20:37:57.693Z,7.31
2023-01-02T20:40:28.972Z,7.33
2023-01-02T20:42:59.265Z,6.95
2023-01-02T20:45:29.211Z,7.21
2023-01-02T20:47:58.983Z,6.88
2023-01-02T20:50:30.196Z,7.22
2023-01-02T20:52:58.914Z,7.27
2023-01-02T20:55:27.276Z,7.22
2023-01-02T20:57:56.090Z,7.17
2023-01-02T21:00:24.559Z,7.15
2023-01-02T21:02:53.132Z,6.92
2023-01-02T21:05:21.844Z,6.81
2023-01-02T21:07:51.779Z,6.87
2023-01-02T21:10:20.277Z,7.00
2023-01-02T21:13:06.320Z,6.92
2023-01-02T21:15:45.515Z,6.82
2023-01-02T21:18:18.606Z,6.62
2023-01-02T21:20:50.118Z,6.79
2023-01-02T21:23:22.196Z,6.77
2023-01-02T21:25:52.967Z,6.81
2023-01-02T21:28:24.259Z,6.68
2023-01-02T21:30:55.233Z,6.68
2023-01-02T21:33:26.378Z,6.66
2023-01-02T21:35:57.918Z,6.66
2023-01-02T21:38:29.958Z,6.69
2023-01-02T21:41:22.228Z,6.79
2023-01-02T21:43:52.025Z,6.80
2023-01-02T21:46:21.822Z,6.79
2023-01-02T21:48:51.692Z,6.81
2023-01-02T21:51:21.135Z,6.78
2023-01-02T21:53:51.559Z,6.84
2023-01-02T21:56:21.174Z,6.78
2023-01-02T21:58:50.990Z,6.79
2023-01-02T22:01:21.319Z,6.89
2023-01-02T22:03:51.599Z,6.65
2023-01-02T22:06:21.575Z,6.90
2023-01-02T22:08:52.863Z,6.87
2023-01-02T22:11:39.745Z,6.88
2023-01-02T22:14:11.677Z,6.91
2023-01-02T22:16:40.142Z,6.90
2023-01-02T22:19:08.528Z,6.98
2023-01-02T22:21:36.960Z,6.99
2023-01-02T22:24:07.404Z,7.01
2023-01-02T22:26:37.365Z,6.99
2023-01-02T22:29:06.725Z,6.12
2023-01-02T22:31:36.206Z,7.02
2023-01-02T22:34:05.506Z,6.47
2023-01-02T22:36:33.864Z,6.93
2023-01-02T22:39:27.195Z,6.25
2023-01-02T22:42:41.344Z,7.07
2023-01-02T22:45:05.475Z,6.98
2023-01-02T22:47:37.441Z,7.11
2023-01-02T22:50:12.135Z,6.98
2023-01-02T22:52:40.925Z,6.83
2023-01-02T22:55:17.285Z,6.94
2023-01-02T22:57:51.759Z,5.88
2023-01-02T23:00:23.520Z,7.01
2023-01-02T23:02:52.029Z,6.90
2023-01-02T23:05:22.563Z,6.82
2023-01-02T23:07:51.020Z,6.83
2023-01-02T23:10:19.506Z,6.47
2023-01-02T23:12:49.277Z,6.15
2023-01-02T23:15:17.631Z,6.54
2023-01-02T23:18:03.090Z,6.59
2023-01-02T23:20:31.517Z,6.49
2023-01-02T23:22:59.837Z,6.56
2023-01-02T23:25:28.640Z,6.65
2023-01-02T23:27:58.475Z,6.46
2023-01-02T23:30:26.897Z,6.30
2023-01-02T23:32:55.361Z,6.64
2023-01-02T23:35:23.909Z,6.40
2023-01-02T23:37:52.393Z,6.61
2023-01-02T23:40:20.764Z,6.53
2023-01-02T23:42:49.097Z,6.58
2023-01-02T23:45:19.041Z,6.59
2023-01-02T23:47:47.448Z,6.42
2023-01-02T23:50:16.671Z,5.63
2023-01-02T23:52:45.153Z,6.30
2023-01-02T23:55:13.488Z,6.23
2023-01-02T23:57:41.800Z,6.29
