createdAt,value
2018-04-24T00:00:40.698Z,25.40
2018-04-24T00:03:07.742Z,26.27
2018-04-24T00:05:34.789Z,24.70
2018-04-24T00:08:01.842Z,26.70
2018-04-24T00:10:28.884Z,26.47
2018-04-24T00:12:55.935Z,26.50
2018-04-24T00:15:22.991Z,25.73
2018-04-24T00:17:50.031Z,28.40
2018-04-24T00:20:18.211Z,25.63
2018-04-24T00:22:45.255Z,27.63
2018-04-24T00:25:12.303Z,25.63
2018-04-24T00:27:39.294Z,25.53
2018-04-24T00:30:06.301Z,25.33
2018-04-24T00:32:33.351Z,26.47
2018-04-24T00:35:01.213Z,26.63
2018-04-24T00:37:28.268Z,27.53
2018-04-24T00:39:55.662Z,25.60
2018-04-24T00:42:22.668Z,26.13
2018-04-24T00:44:50.842Z,26.63
2018-04-24T00:47:17.893Z,25.73
2018-04-24T00:49:44.944Z,25.50
2018-04-24T00:52:11.988Z,25.57
2018-04-24T00:54:39.553Z,26.37
2018-04-24T00:57:07.932Z,26.00
2018-04-24T00:59:34.977Z,26.03
2018-04-24T01:02:02.544Z,25.47
2018-04-24T01:04:30.309Z,26.13
2018-04-24T01:06:57.965Z,24.83
2018-04-24T01:09:25.734Z,26.13
2018-04-24T01:11:52.780Z,27.20
2018-04-24T01:14:19.879Z,26.00
2018-04-24T01:16:46.827Z,26.73
2018-04-24T01:19:13.927Z,26.43
2018-04-24T01:21:40.980Z,26.23
2018-04-24T01:24:08.025Z,25.80
2018-04-24T01:26:35.026Z,26.00
2018-04-24T01:29:02.941Z,25.07
2018-04-24T01:31:29.988Z,26.17
2018-04-24T01:33:57.042Z,25.47
2018-04-24T01:36:24.089Z,25.37
2018-04-24T01:38:51.134Z,25.30
2018-04-24T01:41:18.496Z,23.80
2018-04-24T01:43:45.846Z,23.30
2018-04-24T01:46:12.895Z,23.50
2018-04-24T01:48:39.949Z,23.73
2018-04-24T01:51:06.991Z,23.37
2018-04-24T01:53:34.041Z,23.70
2018-04-24T01:56:01.093Z,25.63
2018-04-24T01:58:28.141Z,25.80
2018-04-24T02:00:55.186Z,23.97
2018-04-24T02:03:22.547Z,23.97
2018-04-24T02:05:49.796Z,24.93
2018-04-24T02:08:16.850Z,26.07
2018-04-24T02:10:43.898Z,25.10
2018-04-24T02:13:10.845Z,24.77
2018-04-24T02:15:37.890Z,25.47
2018-04-24T02:18:04.938Z,25.57
2018-04-24T02:20:31.990Z,25.13
2018-04-24T02:22:59.031Z,25.63
2018-04-24T02:25:26.080Z,25.43
2018-04-24T02:27:53.139Z,24.70
2018-04-24T02:30:21.307Z,24.93
2018-04-24T02:32:48.357Z,25.90
2018-04-24T02:35:15.401Z,25.43
2018-04-24T02:37:42.450Z,25.03
2018-04-24T02:40:09.504Z,24.63
2018-04-24T02:42:36.547Z,25.30
2018-04-24T02:45:03.599Z,23.93
2018-04-24T02:47:30.649Z,23.77
2018-04-24T02:49:57.693Z,24.10
2018-04-24T02:52:24.741Z,23.27
2018-04-24T02:54:51.794Z,23.90
2018-04-24T02:57:18.837Z,22.43
2018-04-24T02:59:46.710Z,22.40
2018-04-24T03:02:13.753Z,21.60
2018-04-24T03:04:40.802Z,21.80
2018-04-24T03:07:07.879Z,21.93
2018-04-24T03:09:34.898Z,22.83
2018-04-24T03:12:01.948Z,20.90
2018-04-24T03:14:29.973Z,20.83
2018-04-24T03:16:57.274Z,20.30
2018-04-24T03:19:24.937Z,19.57
2018-04-24T03:21:52.302Z,20.17
2018-04-24T03:24:19.341Z,20.57
2018-04-24T03:26:46.389Z,20.27
2018-04-24T03:29:13.443Z,20.17
2018-04-24T03:31:40.487Z,20.37
2018-04-24T03:34:07.537Z,19.67
2018-04-24T03:36:35.097Z,19.73
2018-04-24T03:39:02.147Z,19.90
2018-04-24T03:41:29.198Z,20.37
2018-04-24T03:43:56.144Z,19.13
2018-04-24T03:46:23.195Z,18.60
2018-04-24T03:48:50.237Z,17.63
2018-04-24T03:51:17.286Z,18.17
2018-04-24T03:53:45.260Z,17.87
2018-04-24T03:56:12.303Z,17.33
2018-04-24T03:58:39.352Z,16.90
2018-04-24T04:01:06.408Z,16.93
2018-04-24T04:03:33.962Z,17.57
2018-04-24T04:06:01.016Z,17.63
2018-04-24T04:08:28.060Z,16.40
2018-04-24T04:10:56.239Z,17.07
2018-04-24T04:13:23.591Z,17.53
2018-04-24T04:15:51.190Z,17.13
2018-04-24T04:18:24.547Z,15.93
2018-04-24T04:20:58.150Z,16.13
2018-04-24T04:23:31.240Z,15.43
2018-04-24T04:25:58.289Z,14.93
2018-04-24T04:28:25.343Z,16.57
2018-04-24T04:30:53.557Z,15.70
2018-04-24T04:33:20.571Z,14.87
2018-04-24T04:35:47.608Z,14.73
2018-04-24T04:38:14.657Z,15.93
2018-04-24T04:40:41.912Z,15.90
2018-04-24T04:43:08.959Z,15.73
2018-04-24T04:45:37.033Z,16.53
2018-04-24T04:48:04.085Z,16.07
2018-04-24T04:50:31.437Z,16.37
2018-04-24T04:52:58.485Z,16.17
2018-04-24T04:55:25.846Z,16.27
2018-04-24T04:57:52.839Z,16.83
2018-04-24T05:00:19.890Z,17.17
2018-04-24T05:02:47.246Z,16.10
2018-04-24T05:05:14.318Z,16.70
2018-04-24T05:07:41.340Z,16.00
2018-04-24T05:10:08.392Z,16.80
2018-04-24T05:12:35.434Z,16.63
2018-04-24T05:15:03.937Z,18.50
2018-04-24T05:17:30.965Z,18.70
2018-04-24T05:19:59.761Z,17.33
2018-04-24T05:22:26.804Z,16.93
2018-04-24T05:24:53.851Z,17.93
2018-04-24T05:27:20.906Z,18.43
2018-04-24T05:29:48.094Z,18.20
2018-04-24T05:32:16.436Z,16.50
2018-04-24T05:34:43.590Z,17.30
2018-04-24T05:37:11.245Z,19.20
2018-04-24T05:39:38.195Z,17.53
2018-04-24T05:42:06.111Z,17.93
2018-04-24T05:44:33.418Z,17.80
2018-04-24T05:47:00.461Z,18.67
2018-04-24T05:49:27.510Z,19.37
2018-04-24T05:51:55.137Z,17.93
2018-04-24T05:54:22.222Z,17.00
2018-04-24T05:56:49.273Z,16.67
2018-04-24T05:59:17.599Z,17.03
2018-04-24T06:01:44.597Z,16.03
2018-04-24T06:04:11.643Z,15.93
2018-04-24T06:06:39.621Z,17.03
2018-04-24T06:09:06.663Z,16.30
2018-04-24T06:11:33.818Z,16.90
2018-04-24T06:14:01.170Z,16.93
2018-04-24T06:16:28.223Z,17.10
2018-04-24T06:18:55.214Z,17.17
2018-04-24T06:21:22.221Z,16.40
2018-04-24T06:23:49.262Z,15.93
2018-04-24T06:26:16.310Z,14.50
2018-04-24T06:28:43.473Z,14.07
2018-04-24T06:31:10.465Z,15.83
2018-04-24T06:33:37.456Z,15.37
2018-04-24T06:36:04.592Z,14.73
2018-04-24T06:38:31.553Z,13.57
2018-04-24T06:40:58.601Z,14.30
2018-04-24T06:43:25.655Z,13.20
2018-04-24T06:45:52.698Z,13.13
2018-04-24T06:48:19.699Z,13.47
2018-04-24T06:50:46.602Z,12.97
2018-04-24T06:53:13.645Z,12.07
2018-04-24T06:55:40.687Z,12.80
2018-04-24T06:58:07.736Z,12.73
2018-04-24T07:00:34.646Z,12.73
2018-04-24T07:03:01.732Z,12.13
2018-04-24T07:05:28.785Z,12.00
2018-04-24T07:07:55.833Z,11.33
2018-04-24T07:10:22.876Z,11.93
2018-04-24T07:12:50.744Z,11.57
2018-04-24T07:15:17.792Z,11.03
2018-04-24T07:17:44.846Z,10.33
2018-04-24T07:20:11.893Z,10.23
2018-04-24T07:22:40.071Z,9.77
2018-04-24T07:25:07.113Z,10.13
2018-04-24T07:27:34.866Z,9.80
2018-04-24T07:30:02.077Z,9.07
2018-04-24T07:32:30.308Z,9.37
2018-04-24T07:34:58.483Z,10.00
2018-04-24T07:37:25.531Z,9.50
2018-04-24T07:39:52.586Z,10.30
2018-04-24T07:42:20.543Z,8.37
2018-04-24T07:44:47.598Z,8.40
2018-04-24T07:47:14.544Z,8.40
2018-04-24T07:49:41.804Z,8.57
2018-04-24T07:52:08.850Z,7.73
2018-04-24T07:54:35.912Z,7.97
2018-04-24T07:57:03.970Z,8.17
2018-04-24T07:59:31.023Z,7.67
2018-04-24T08:01:58.069Z,7.17
2018-04-24T08:04:25.420Z,7.43
2018-04-24T08:06:52.784Z,7.53
2018-04-24T08:09:19.826Z,6.87
2018-04-24T08:11:47.184Z,6.30
2018-04-24T08:14:14.542Z,6.07
2018-04-24T08:16:41.893Z,5.83
2018-04-24T08:19:09.170Z,5.90
2018-04-24T08:21:36.051Z,6.07
2018-04-24T08:24:03.043Z,6.50
2018-04-24T08:26:30.036Z,6.20
2018-04-24T08:28:57.142Z,6.13
2018-04-24T08:31:24.184Z,6.97
2018-04-24T08:33:51.232Z,7.80
2018-04-24T08:36:18.594Z,7.43
2018-04-24T08:38:46.192Z,6.67
2018-04-24T08:41:13.210Z,6.47
2018-04-24T08:43:41.066Z,5.97
2018-04-24T08:46:08.119Z,5.90
2018-04-24T08:48:35.163Z,4.80
2018-04-24T08:51:02.114Z,5.37
2018-04-24T08:53:29.157Z,5.73
2018-04-24T08:55:56.154Z,5.93
2018-04-24T08:58:23.152Z,7.47
2018-04-24T09:00:51.332Z,6.87
2018-04-24T09:03:18.375Z,4.87
2018-04-24T09:05:45.370Z,4.30
2018-04-24T09:08:12.370Z,4.62
2018-04-24T09:10:39.629Z,4.62
2018-04-24T09:13:06.569Z,4.30
2018-04-24T09:15:33.623Z,4.23
2018-04-24T09:18:00.666Z,4.18
2018-04-24T09:20:27.819Z,3.90
2018-04-24T09:22:54.968Z,3.53
2018-04-24T09:25:22.017Z,3.87
2018-04-24T09:27:49.167Z,3.67
2018-04-24T09:30:16.531Z,3.83
2018-04-24T09:32:43.571Z,3.55
2018-04-24T09:35:10.619Z,3.78
2018-04-24T09:37:37.673Z,3.85
2018-04-24T09:40:04.716Z,4.03
2018-04-24T09:42:31.766Z,3.90
2018-04-24T09:44:58.818Z,3.60
2018-04-24T09:47:26.785Z,3.53
2018-04-24T09:49:53.833Z,4.07
2018-04-24T09:52:20.888Z,4.18
2018-04-24T09:54:48.237Z,4.20
2018-04-24T09:57:15.285Z,4.07
2018-04-24T09:59:42.340Z,4.50
2018-04-24T10:02:09.397Z,4.95
2018-04-24T10:04:36.437Z,5.40
2018-04-24T10:07:03.487Z,4.80
2018-04-24T10:09:31.011Z,4.22
2018-04-24T10:11:57.988Z,3.87
2018-04-24T10:14:25.035Z,4.20
2018-04-24T10:16:52.090Z,4.00
2018-04-24T10:19:19.133Z,4.12
2018-04-24T10:21:46.182Z,3.70
2018-04-24T10:24:13.237Z,4.10
2018-04-24T10:26:40.892Z,3.67
2018-04-24T10:29:21.043Z,3.60
2018-04-24T10:31:48.205Z,3.62
2018-04-24T10:34:15.249Z,4.30
2018-04-24T10:36:42.297Z,4.03
2018-04-24T10:39:09.449Z,3.67
2018-04-24T10:41:36.702Z,3.58
2018-04-24T10:44:04.575Z,3.75
2018-04-24T10:46:31.734Z,3.97
2018-04-24T10:48:58.772Z,3.45
2018-04-24T10:51:25.833Z,3.83
2018-04-24T10:53:52.872Z,3.42
2018-04-24T10:56:19.920Z,3.67
2018-04-24T10:58:46.963Z,3.80
2018-04-24T11:01:14.020Z,3.87
2018-04-24T11:03:41.061Z,4.20
2018-04-24T11:06:08.939Z,4.10
2018-04-24T11:08:35.978Z,3.97
2018-04-24T11:11:03.028Z,4.60
2018-04-24T11:13:30.177Z,4.00
2018-04-24T11:15:57.230Z,4.55
2018-04-24T11:18:24.276Z,4.97
2018-04-24T11:20:51.732Z,4.35
2018-04-24T11:23:19.190Z,4.72
2018-04-24T11:25:46.244Z,4.43
2018-04-24T11:28:13.600Z,5.00
2018-04-24T11:30:41.057Z,4.43
2018-04-24T11:33:08.104Z,3.22
2018-04-24T11:35:35.974Z,4.15
2018-04-24T11:38:03.126Z,4.28
2018-04-24T11:40:30.170Z,3.97
2018-04-24T11:42:57.218Z,4.10
2018-04-24T11:45:25.086Z,4.60
2018-04-24T11:47:52.136Z,4.45
2018-04-24T11:50:19.189Z,3.78
2018-04-24T11:52:46.234Z,3.35
2018-04-24T11:55:13.281Z,4.62
2018-04-24T11:57:40.431Z,4.50
2018-04-24T12:00:07.583Z,4.68
2018-04-24T12:02:34.665Z,5.00
2018-04-24T12:05:01.679Z,5.68
2018-04-24T12:07:28.728Z,6.00
2018-04-24T12:09:55.799Z,5.95
2018-04-24T12:12:22.824Z,5.65
2018-04-24T12:14:49.873Z,6.53
2018-04-24T12:17:17.024Z,5.40
2018-04-24T12:19:45.097Z,5.15
2018-04-24T12:22:12.151Z,4.75
2018-04-24T12:24:39.197Z,4.70
2018-04-24T12:27:06.246Z,4.40
2018-04-24T12:29:34.109Z,4.35
2018-04-24T12:32:01.159Z,5.10
2018-04-24T12:34:28.216Z,4.35
2018-04-24T12:36:55.257Z,4.05
2018-04-24T12:39:22.408Z,4.22
2018-04-24T12:41:49.457Z,4.12
2018-04-24T12:44:16.513Z,4.00
2018-04-24T12:46:43.451Z,3.30
2018-04-24T12:49:11.426Z,5.57
2018-04-24T12:51:38.610Z,6.12
2018-04-24T12:54:05.682Z,6.40
2018-04-24T12:56:32.669Z,6.03
2018-04-24T12:58:59.725Z,6.87
2018-04-24T13:01:26.664Z,6.45
2018-04-24T13:03:53.760Z,6.75
2018-04-24T13:06:21.067Z,5.90
2018-04-24T13:08:48.117Z,7.35
2018-04-24T13:11:15.170Z,6.80
2018-04-24T13:13:42.630Z,5.62
2018-04-24T13:16:09.672Z,5.70
2018-04-24T13:18:36.791Z,5.82
2018-04-24T13:21:04.913Z,4.75
2018-04-24T13:23:32.775Z,6.85
2018-04-24T13:25:59.811Z,5.62
2018-04-24T13:28:26.862Z,4.82
2018-04-24T13:30:53.918Z,4.45
2018-04-24T13:33:21.680Z,5.40
2018-04-24T13:35:48.724Z,4.12
2018-04-24T13:38:15.771Z,4.37
2018-04-24T13:40:42.831Z,4.00
2018-04-24T13:43:09.906Z,3.12
2018-04-24T13:45:36.921Z,4.00
2018-04-24T13:48:04.897Z,3.95
2018-04-24T13:50:31.941Z,3.30
2018-04-24T13:52:58.935Z,4.05
2018-04-24T13:55:25.995Z,3.67
2018-04-24T13:57:53.001Z,3.55
2018-04-24T14:00:19.987Z,3.15
2018-04-24T14:02:46.994Z,2.95
2018-04-24T14:05:14.041Z,3.50
2018-04-24T14:07:41.086Z,3.55
2018-04-24T14:10:08.145Z,3.33
2018-04-24T14:12:35.182Z,3.30
2018-04-24T14:15:02.232Z,3.47
2018-04-24T14:17:29.283Z,3.90
2018-04-24T14:19:56.270Z,3.25
2018-04-24T14:22:23.281Z,3.45
2018-04-24T14:24:50.431Z,4.05
2018-04-24T14:27:17.472Z,4.18
2018-04-24T14:29:45.547Z,3.75
2018-04-24T14:32:12.595Z,4.62
2018-04-24T14:34:39.578Z,5.30
2018-04-24T14:37:06.713Z,4.87
2018-04-24T14:39:33.745Z,5.20
2018-04-24T14:42:01.759Z,4.82
2018-04-24T14:44:28.867Z,5.57
2018-04-24T14:46:55.909Z,5.37
2018-04-24T14:49:22.958Z,6.28
2018-04-24T14:51:51.142Z,6.65
2018-04-24T14:54:18.181Z,6.97
2018-04-24T14:56:45.166Z,6.40
2018-04-24T14:59:12.177Z,6.07
2018-04-24T15:01:39.333Z,6.12
2018-04-24T15:04:06.383Z,6.20
2018-04-24T15:06:39.467Z,6.05
2018-04-24T15:09:06.519Z,6.03
2018-04-24T15:11:33.571Z,6.20
2018-04-24T15:14:00.558Z,5.40
2018-04-24T15:16:27.558Z,5.35
2018-04-24T15:18:55.323Z,6.55
2018-04-24T15:21:23.119Z,6.35
2018-04-24T15:23:50.141Z,6.37
2018-04-24T15:26:17.195Z,6.28
2018-04-24T15:28:45.524Z,6.65
2018-04-24T15:31:13.807Z,6.53
2018-04-24T15:33:40.849Z,7.43
2018-04-24T15:36:07.839Z,7.45
2018-04-24T15:38:36.130Z,7.93
2018-04-24T15:41:03.266Z,8.55
2018-04-24T15:43:30.318Z,8.15
2018-04-24T15:45:57.361Z,8.40
2018-04-24T15:48:24.409Z,9.00
2018-04-24T15:50:52.280Z,8.10
2018-04-24T15:53:19.325Z,8.20
2018-04-24T15:55:47.338Z,8.95
2018-04-24T15:58:14.758Z,8.40
2018-04-24T16:00:42.261Z,7.65
2018-04-24T16:03:10.080Z,8.07
2018-04-24T16:05:37.025Z,8.32
2018-04-24T16:08:04.073Z,8.15
2018-04-24T16:10:31.129Z,9.07
2018-04-24T16:12:58.172Z,8.73
2018-04-24T16:15:25.233Z,8.13
2018-04-24T16:17:52.371Z,9.05
2018-04-24T16:20:20.852Z,9.60
2018-04-24T16:22:47.902Z,9.90
2018-04-24T16:25:15.876Z,9.38
2018-04-24T16:27:44.048Z,9.07
2018-04-24T16:30:11.266Z,8.43
2018-04-24T16:32:38.453Z,7.95
2018-04-24T16:35:05.506Z,9.02
2018-04-24T16:37:32.489Z,8.70
2018-04-24T16:39:59.493Z,9.05
2018-04-24T16:42:26.438Z,9.65
2018-04-24T16:44:53.490Z,9.40
2018-04-24T16:47:20.440Z,9.27
2018-04-24T16:49:47.489Z,8.57
2018-04-24T16:52:14.944Z,9.02
2018-04-24T16:54:41.998Z,8.35
2018-04-24T16:57:09.045Z,9.30
2018-04-24T16:59:36.543Z,9.00
2018-04-24T17:02:05.083Z,9.35
2018-04-24T17:04:32.848Z,9.27
2018-04-24T17:06:59.905Z,9.45
2018-04-24T17:09:27.051Z,9.80
2018-04-24T17:11:54.094Z,9.70
2018-04-24T17:14:21.143Z,10.57
2018-04-24T17:16:48.601Z,10.38
2018-04-24T17:19:15.655Z,10.73
2018-04-24T17:21:43.775Z,10.68
2018-04-24T17:24:11.232Z,10.38
2018-04-24T17:26:38.228Z,10.65
2018-04-24T17:29:05.277Z,9.82
2018-04-24T17:31:32.331Z,9.15
2018-04-24T17:34:00.195Z,9.70
2018-04-24T17:36:27.247Z,9.93
2018-04-24T17:38:54.291Z,11.12
2018-04-24T17:41:21.341Z,10.13
2018-04-24T17:43:48.394Z,11.38
2018-04-24T17:46:15.438Z,11.30
2018-04-24T17:48:42.485Z,11.82
2018-04-24T17:51:10.120Z,10.77
2018-04-24T17:53:37.200Z,11.35
2018-04-24T17:56:04.350Z,12.07
2018-04-24T17:58:31.403Z,11.75
2018-04-24T18:00:58.552Z,11.25
2018-04-24T18:03:26.527Z,11.57
2018-04-24T18:05:53.570Z,11.18
2018-04-24T18:10:54.124Z,13.20
2018-04-24T18:13:21.371Z,13.80
2018-04-24T18:15:48.424Z,13.32
2018-04-24T18:18:15.469Z,13.95
2018-04-24T18:20:42.468Z,13.23
2018-04-24T18:23:09.466Z,14.15
2018-04-24T18:25:36.466Z,13.95
2018-04-24T18:28:03.638Z,14.98
2018-04-24T18:30:33.131Z,15.50
2018-04-24T18:33:04.110Z,16.37
2018-04-24T18:35:32.351Z,16.83
2018-04-24T18:37:59.332Z,15.85
2018-04-24T18:40:26.484Z,17.45
2018-04-24T18:42:53.538Z,16.98
2018-04-24T18:45:20.581Z,17.10
2018-04-24T18:47:48.666Z,17.40
2018-04-24T18:50:15.699Z,17.42
2018-04-24T18:52:42.972Z,18.35
2018-04-24T18:55:10.105Z,18.10
2018-04-24T18:57:37.055Z,18.65
2018-04-24T19:00:04.207Z,18.20
2018-04-24T19:02:31.249Z,18.98
2018-04-24T19:04:58.707Z,19.25
2018-04-24T19:07:25.858Z,20.33
2018-04-24T19:09:52.905Z,21.12
2018-04-24T19:12:19.960Z,20.30
2018-04-24T19:14:47.005Z,20.35
2018-04-24T19:17:14.974Z,21.37
2018-04-24T19:19:42.028Z,21.23
2018-04-24T19:22:09.074Z,20.12
2018-04-24T19:24:41.957Z,21.10
2018-04-24T19:27:09.011Z,20.67
2018-04-24T19:29:36.057Z,20.50
2018-04-24T19:32:09.350Z,20.50
2018-04-24T19:34:36.399Z,20.70
2018-04-24T19:37:05.443Z,20.73
2018-04-24T19:39:38.284Z,21.30
2018-04-24T19:42:05.745Z,20.52
2018-04-24T19:44:32.991Z,21.30
2018-04-24T19:47:00.046Z,21.20
2018-04-24T19:49:33.037Z,21.23
2018-04-24T19:51:59.978Z,20.75
2018-04-24T19:54:27.030Z,21.85
2018-04-24T19:56:54.070Z,21.80
2018-04-24T19:59:21.117Z,22.03
2018-04-24T20:01:48.176Z,21.25
2018-04-24T20:04:15.322Z,22.00
2018-04-24T20:06:45.382Z,21.57
2018-04-24T20:09:12.394Z,21.48
2018-04-24T20:11:40.661Z,20.67
2018-04-24T20:14:07.813Z,21.67
2018-04-24T20:16:34.862Z,22.27
2018-04-24T20:19:03.549Z,26.40
2018-04-24T20:21:30.701Z,24.57
2018-04-24T20:23:57.778Z,25.87
2018-04-24T20:26:25.215Z,24.83
2018-04-24T20:28:52.361Z,25.00
2018-04-24T20:31:19.406Z,26.53
2018-04-24T20:33:46.972Z,25.20
2018-04-24T20:36:14.014Z,26.47
2018-04-24T20:38:41.028Z,25.90
2018-04-24T20:41:08.010Z,26.53
2018-04-24T20:43:35.058Z,25.10
2018-04-24T20:46:02.112Z,27.67
2018-04-24T20:48:29.154Z,27.67
2018-04-24T20:50:56.208Z,24.73
2018-04-24T20:53:24.442Z,24.97
2018-04-24T20:55:51.430Z,25.97
2018-04-24T20:58:18.419Z,25.93
2018-04-24T21:00:45.489Z,26.47
2018-04-24T21:03:13.547Z,26.63
2018-04-24T21:05:40.549Z,25.87
2018-04-24T21:08:08.007Z,26.23
2018-04-24T21:10:35.051Z,26.60
2018-04-24T21:13:02.098Z,26.23
2018-04-24T21:15:29.152Z,26.60
2018-04-24T21:17:56.196Z,24.20
2018-04-24T21:20:23.244Z,27.40
2018-04-24T21:22:50.297Z,28.47
2018-04-24T21:25:17.342Z,24.43
2018-04-24T21:27:44.799Z,24.67
2018-04-24T21:30:11.848Z,25.73
2018-04-24T21:32:38.903Z,26.13
2018-04-24T21:35:05.961Z,26.57
2018-04-24T21:37:33.350Z,26.57
2018-04-24T21:40:00.810Z,25.53
2018-04-24T21:42:27.814Z,24.77
2018-04-24T21:44:54.857Z,27.07
2018-04-24T21:47:21.905Z,28.63
2018-04-24T21:49:48.960Z,27.37
2018-04-24T21:52:16.004Z,28.23
2018-04-24T21:54:43.360Z,31.63
2018-04-24T21:57:10.414Z,31.17
2018-04-24T21:59:37.457Z,32.67
2018-04-24T22:02:04.506Z,29.40
2018-04-24T22:04:31.559Z,30.07
2018-04-24T22:06:58.603Z,27.87
2018-04-24T22:09:25.910Z,27.27
2018-04-24T22:11:52.904Z,30.33
2018-04-24T22:14:19.953Z,30.63
2018-04-24T22:16:47.411Z,26.40
2018-04-24T22:19:15.177Z,28.07
2018-04-24T22:21:46.014Z,28.17
2018-04-24T22:24:14.271Z,27.40
2018-04-24T22:26:41.340Z,28.53
2018-04-24T22:29:08.389Z,28.60
2018-04-24T22:31:35.449Z,28.33
2018-04-24T22:34:02.487Z,30.17
2018-04-24T22:36:29.539Z,31.43
2018-04-24T22:38:56.608Z,32.70
2018-04-24T22:41:23.633Z,32.37
2018-04-24T22:43:50.686Z,31.20
2018-04-24T22:46:17.735Z,30.43
2018-04-24T22:48:44.777Z,30.00
2018-04-24T22:51:11.827Z,29.50
2018-04-24T22:53:38.882Z,32.03
2018-04-24T22:56:06.172Z,31.67
2018-04-24T22:58:33.182Z,35.47
2018-04-24T23:01:00.226Z,34.87
2018-04-24T23:03:27.276Z,34.03
2018-04-24T23:05:54.328Z,33.00
2018-04-24T23:08:21.371Z,31.00
2018-04-24T23:10:54.468Z,31.77
2018-04-24T23:13:27.553Z,33.67
2018-04-24T23:16:00.953Z,29.07
2018-04-24T23:18:34.045Z,30.43
2018-04-24T23:21:01.395Z,32.20
2018-04-24T23:23:28.445Z,32.40
2018-04-24T23:25:55.500Z,30.53
2018-04-24T23:28:23.669Z,31.37
2018-04-24T23:30:50.722Z,31.80
2018-04-24T23:33:17.766Z,29.67
2018-04-24T23:35:45.737Z,28.97
2018-04-24T23:38:12.790Z,29.27
2018-04-24T23:40:39.833Z,27.43
2018-04-24T23:43:07.706Z,29.63
2018-04-24T23:45:34.749Z,31.77
2018-04-24T23:48:01.873Z,32.93
2018-04-24T23:50:29.973Z,27.50
2018-04-24T23:52:56.975Z,29.27
2018-04-24T23:55:24.689Z,30.20
2018-04-24T23:57:51.938Z,33.17
