createdAt,value
2017-04-27T00:02:16.194Z,3.94
2017-04-27T00:04:42.945Z,3.38
2017-04-27T00:07:09.657Z,4.06
2017-04-27T00:09:36.549Z,3.62
2017-04-27T00:12:03.255Z,3.96
2017-04-27T00:14:29.986Z,4.14
2017-04-27T00:16:56.741Z,4.30
2017-04-27T00:19:23.502Z,4.06
2017-04-27T00:21:50.207Z,4.38
2017-04-27T00:24:17.026Z,3.92
2017-04-27T00:26:43.731Z,3.96
2017-04-27T00:29:10.424Z,3.42
2017-04-27T00:31:37.217Z,3.74
2017-04-27T00:34:03.940Z,3.60
2017-04-27T00:36:30.653Z,3.52
2017-04-27T00:38:57.346Z,3.66
2017-04-27T00:41:24.049Z,3.74
2017-04-27T00:43:50.738Z,3.46
2017-04-27T00:46:17.458Z,3.48
2017-04-27T00:48:44.142Z,3.64
2017-04-27T00:51:10.854Z,3.80
2017-04-27T00:53:37.533Z,3.66
2017-04-27T00:56:04.245Z,3.76
2017-04-27T00:58:31.672Z,3.26
2017-04-27T01:00:58.450Z,3.80
2017-04-27T01:03:25.157Z,4.02
2017-04-27T01:05:51.849Z,3.40
2017-04-27T01:08:18.553Z,3.32
2017-04-27T01:10:45.309Z,3.80
2017-04-27T01:13:12.017Z,3.42
2017-04-27T01:15:38.714Z,3.86
2017-04-27T01:18:05.428Z,4.12
2017-04-27T01:20:32.860Z,3.60
2017-04-27T01:23:06.514Z,3.08
2017-04-27T01:25:33.205Z,3.52
2017-04-27T01:28:00.616Z,3.30
2017-04-27T01:30:27.350Z,4.02
2017-04-27T01:32:54.140Z,3.46
2017-04-27T01:35:20.826Z,3.56
2017-04-27T01:37:47.530Z,3.40
2017-04-27T01:40:14.220Z,3.58
2017-04-27T01:42:40.978Z,3.36
2017-04-27T01:45:07.704Z,3.42
2017-04-27T01:47:34.463Z,3.30
2017-04-27T01:50:01.176Z,3.10
2017-04-27T01:52:27.898Z,4.38
2017-04-27T01:54:54.625Z,3.30
2017-04-27T01:57:21.331Z,3.90
2017-04-27T01:59:48.793Z,4.24
2017-04-27T02:02:15.503Z,3.66
2017-04-27T02:04:42.222Z,3.40
2017-04-27T02:07:10.001Z,3.18
2017-04-27T02:09:36.758Z,3.42
2017-04-27T02:12:03.441Z,3.76
2017-04-27T02:14:30.127Z,3.40
2017-04-27T02:16:56.909Z,3.62
2017-04-27T02:19:24.345Z,3.18
2017-04-27T02:21:51.061Z,3.08
2017-04-27T02:24:18.112Z,3.02
2017-04-27T02:26:44.853Z,3.28
2017-04-27T02:29:11.549Z,2.98
2017-04-27T02:31:38.334Z,3.52
2017-04-27T02:34:05.043Z,3.30
2017-04-27T02:36:31.789Z,3.36
2017-04-27T02:38:58.488Z,3.84
2017-04-27T02:41:25.198Z,3.10
2017-04-27T02:43:51.911Z,3.34
2017-04-27T02:46:18.637Z,3.32
2017-04-27T02:48:45.355Z,3.40
2017-04-27T02:51:12.118Z,3.12
2017-04-27T02:53:38.850Z,3.40
2017-04-27T02:56:05.550Z,3.52
2017-04-27T02:58:32.246Z,3.14
2017-04-27T03:00:58.936Z,3.64
2017-04-27T03:03:25.646Z,2.92
2017-04-27T03:05:52.325Z,3.50
2017-04-27T03:08:19.164Z,3.38
2017-04-27T03:10:45.891Z,3.00
2017-04-27T03:13:12.585Z,3.74
2017-04-27T03:15:39.301Z,2.94
2017-04-27T03:18:06.842Z,3.12
2017-04-27T03:20:33.564Z,2.62
2017-04-27T03:23:00.265Z,3.86
2017-04-27T03:25:26.997Z,2.96
2017-04-27T03:27:53.691Z,3.12
2017-04-27T03:30:20.402Z,3.52
2017-04-27T03:32:47.094Z,2.72
2017-04-27T03:35:13.809Z,3.22
2017-04-27T03:37:40.502Z,2.78
2017-04-27T03:40:07.214Z,3.50
2017-04-27T03:42:34.647Z,3.06
2017-04-27T03:45:01.358Z,3.10
2017-04-27T03:47:28.046Z,4.10
2017-04-27T03:49:55.477Z,3.20
2017-04-27T03:52:22.184Z,3.32
2017-04-27T03:54:48.977Z,3.02
2017-04-27T03:57:15.704Z,2.68
2017-04-27T03:59:43.151Z,3.16
2017-04-27T04:02:10.058Z,3.06
2017-04-27T04:04:36.823Z,2.70
2017-04-27T04:07:03.534Z,2.56
2017-04-27T04:09:30.221Z,3.12
2017-04-27T04:11:56.934Z,3.14
2017-04-27T04:14:23.619Z,2.96
2017-04-27T04:16:50.336Z,2.70
2017-04-27T04:19:17.065Z,3.06
2017-04-27T04:21:43.816Z,3.08
2017-04-27T04:24:10.550Z,3.12
2017-04-27T04:26:37.357Z,3.04
2017-04-27T04:29:04.297Z,2.90
2017-04-27T04:31:31.042Z,3.62
2017-04-27T04:34:04.542Z,2.94
2017-04-27T04:36:31.253Z,2.86
2017-04-27T04:38:58.694Z,2.94
2017-04-27T04:41:26.133Z,3.04
2017-04-27T04:43:52.884Z,2.64
2017-04-27T04:46:19.580Z,2.44
2017-04-27T04:48:46.304Z,2.80
2017-04-27T04:51:13.001Z,2.90
2017-04-27T04:53:39.695Z,3.14
2017-04-27T04:56:06.447Z,2.88
2017-04-27T04:58:33.147Z,2.74
2017-04-27T05:00:59.918Z,2.64
2017-04-27T05:03:26.638Z,2.70
2017-04-27T05:05:53.350Z,2.70
2017-04-27T05:08:20.037Z,2.44
2017-04-27T05:10:46.793Z,3.20
2017-04-27T05:13:13.502Z,2.90
2017-04-27T05:15:40.189Z,3.30
2017-04-27T05:18:06.914Z,2.82
2017-04-27T05:20:33.622Z,2.30
2017-04-27T05:23:00.329Z,2.70
2017-04-27T05:25:27.081Z,2.64
2017-04-27T05:27:54.557Z,2.68
2017-04-27T05:30:21.269Z,3.24
2017-04-27T05:32:47.987Z,2.40
2017-04-27T05:35:14.676Z,2.40
2017-04-27T05:37:41.390Z,2.52
2017-04-27T05:40:08.443Z,2.54
2017-04-27T05:42:35.146Z,2.84
2017-04-27T05:45:01.877Z,2.60
2017-04-27T05:47:28.578Z,2.82
2017-04-27T05:49:55.302Z,2.80
2017-04-27T05:52:22.002Z,3.54
2017-04-27T05:54:48.713Z,2.84
2017-04-27T05:57:15.393Z,3.30
2017-04-27T05:59:42.117Z,3.00
2017-04-27T06:02:08.830Z,2.94
2017-04-27T06:04:35.594Z,2.96
2017-04-27T06:07:02.320Z,2.78
2017-04-27T06:09:29.010Z,3.26
2017-04-27T06:11:56.478Z,3.02
2017-04-27T06:14:23.330Z,3.22
2017-04-27T06:16:50.163Z,2.80
2017-04-27T06:19:16.906Z,3.46
2017-04-27T06:21:43.604Z,3.04
2017-04-27T06:24:10.301Z,3.42
2017-04-27T06:26:37.213Z,2.94
2017-04-27T06:29:03.940Z,2.86
2017-04-27T06:31:30.693Z,2.36
2017-04-27T06:33:57.375Z,2.52
2017-04-27T06:36:24.087Z,2.52
2017-04-27T06:38:50.828Z,2.38
2017-04-27T06:41:17.530Z,2.44
2017-04-27T06:43:44.245Z,2.28
2017-04-27T06:46:10.951Z,2.40
2017-04-27T06:48:37.736Z,2.32
2017-04-27T06:51:04.532Z,2.26
2017-04-27T06:53:31.259Z,2.20
2017-04-27T06:55:57.965Z,2.10
2017-04-27T06:58:24.697Z,2.00
2017-04-27T07:00:51.418Z,2.16
2017-04-27T07:03:18.158Z,2.32
2017-04-27T07:05:45.122Z,2.20
2017-04-27T07:08:11.825Z,2.20
2017-04-27T07:10:38.577Z,2.56
2017-04-27T07:13:05.293Z,1.92
2017-04-27T07:15:31.975Z,2.30
2017-04-27T07:17:58.673Z,2.40
2017-04-27T07:20:25.585Z,2.24
2017-04-27T07:22:53.042Z,2.26
2017-04-27T07:25:20.469Z,2.22
2017-04-27T07:27:47.395Z,1.92
2017-04-27T07:30:14.109Z,2.82
2017-04-27T07:32:40.790Z,1.92
2017-04-27T07:35:07.492Z,2.08
2017-04-27T07:37:34.189Z,2.12
2017-04-27T07:40:00.917Z,1.98
2017-04-27T07:42:27.618Z,2.20
2017-04-27T07:44:54.338Z,2.00
2017-04-27T07:47:21.096Z,2.10
2017-04-27T07:49:47.833Z,2.00
2017-04-27T07:52:14.582Z,2.34
2017-04-27T07:54:41.269Z,1.80
2017-04-27T07:57:07.998Z,2.00
2017-04-27T07:59:34.690Z,1.68
2017-04-27T08:02:01.478Z,2.06
2017-04-27T08:04:28.202Z,1.88
2017-04-27T08:06:54.899Z,1.82
2017-04-27T08:09:21.676Z,2.02
2017-04-27T08:11:48.353Z,2.40
2017-04-27T08:14:15.057Z,1.70
2017-04-27T08:16:41.769Z,1.78
2017-04-27T08:19:08.489Z,1.98
2017-04-27T08:21:35.201Z,2.00
2017-04-27T08:24:01.898Z,2.20
2017-04-27T08:26:28.601Z,1.92
2017-04-27T08:28:55.302Z,1.66
2017-04-27T08:31:22.041Z,1.94
2017-04-27T08:33:48.744Z,2.44
2017-04-27T08:36:15.465Z,2.14
2017-04-27T08:38:42.921Z,1.92
2017-04-27T08:41:10.433Z,1.90
2017-04-27T08:43:37.161Z,1.90
2017-04-27T08:46:03.842Z,2.06
2017-04-27T08:48:30.546Z,1.78
2017-04-27T08:50:57.271Z,1.94
2017-04-27T08:53:24.002Z,2.22
2017-04-27T08:55:50.714Z,2.18
2017-04-27T08:58:18.145Z,2.60
2017-04-27T09:00:44.840Z,2.08
2017-04-27T09:03:11.584Z,2.28
2017-04-27T09:05:38.298Z,1.90
2017-04-27T09:08:05.037Z,2.12
2017-04-27T09:10:31.785Z,2.50
2017-04-27T09:12:58.493Z,2.10
2017-04-27T09:15:25.189Z,1.84
2017-04-27T09:17:51.910Z,2.04
2017-04-27T09:20:18.650Z,2.06
2017-04-27T09:22:45.353Z,1.92
2017-04-27T09:25:12.849Z,1.98
2017-04-27T09:27:39.569Z,2.12
2017-04-27T09:30:06.328Z,1.84
2017-04-27T09:32:33.038Z,2.30
2017-04-27T09:34:59.727Z,2.46
2017-04-27T09:37:26.430Z,2.50
2017-04-27T09:39:53.183Z,2.86
2017-04-27T09:42:19.897Z,2.20
2017-04-27T09:44:47.341Z,1.94
2017-04-27T09:47:14.019Z,1.86
2017-04-27T09:49:40.760Z,2.30
2017-04-27T09:52:07.454Z,1.50
2017-04-27T09:54:34.971Z,2.38
2017-04-27T09:57:01.665Z,1.80
2017-04-27T09:59:28.383Z,1.98
2017-04-27T10:01:55.093Z,1.90
2017-04-27T10:04:21.785Z,2.10
2017-04-27T10:06:49.213Z,2.02
2017-04-27T10:09:15.906Z,1.90
2017-04-27T10:11:42.665Z,2.28
2017-04-27T10:14:09.377Z,2.06
2017-04-27T10:16:36.097Z,2.24
2017-04-27T10:19:03.517Z,2.02
2017-04-27T10:21:30.222Z,1.92
2017-04-27T10:23:56.930Z,1.90
2017-04-27T10:26:23.614Z,1.90
2017-04-27T10:28:50.353Z,2.24
2017-04-27T10:31:17.096Z,1.88
2017-04-27T10:33:43.793Z,1.52
2017-04-27T10:36:11.306Z,2.48
2017-04-27T10:38:38.005Z,1.80
2017-04-27T10:41:04.705Z,2.08
2017-04-27T10:43:31.587Z,2.00
2017-04-27T10:45:58.328Z,1.90
2017-04-27T10:48:25.068Z,2.08
2017-04-27T10:50:51.866Z,2.22
2017-04-27T10:53:18.610Z,1.70
2017-04-27T10:55:45.368Z,2.12
2017-04-27T10:58:12.827Z,2.12
2017-04-27T11:00:39.569Z,2.32
2017-04-27T11:03:06.289Z,1.80
2017-04-27T11:05:33.835Z,2.00
2017-04-27T11:08:00.733Z,2.24
2017-04-27T11:10:27.530Z,1.50
2017-04-27T11:12:54.966Z,1.96
2017-04-27T11:15:21.689Z,1.84
2017-04-27T11:17:48.509Z,1.90
2017-04-27T11:20:15.220Z,1.90
2017-04-27T11:22:42.106Z,1.90
2017-04-27T11:25:08.837Z,1.98
2017-04-27T11:27:35.565Z,1.80
2017-04-27T11:30:02.342Z,2.02
2017-04-27T11:32:29.176Z,2.02
2017-04-27T11:34:55.873Z,1.70
2017-04-27T11:37:22.577Z,1.70
2017-04-27T11:39:49.322Z,1.52
2017-04-27T11:42:16.030Z,1.62
2017-04-27T11:44:42.740Z,2.00
2017-04-27T11:47:09.463Z,1.60
2017-04-27T11:49:36.909Z,1.80
2017-04-27T11:52:03.671Z,2.12
2017-04-27T11:54:30.357Z,1.70
2017-04-27T11:56:57.072Z,2.18
2017-04-27T11:59:23.761Z,1.86
2017-04-27T12:01:50.527Z,1.84
2017-04-27T12:04:18.258Z,1.86
2017-04-27T12:06:44.966Z,1.76
2017-04-27T12:09:11.685Z,2.04
2017-04-27T12:11:38.478Z,2.26
2017-04-27T12:14:05.191Z,1.66
2017-04-27T12:16:31.934Z,1.80
2017-04-27T12:18:58.653Z,1.60
2017-04-27T12:21:25.352Z,1.76
2017-04-27T12:23:52.026Z,1.92
2017-04-27T12:26:18.707Z,1.76
2017-04-27T12:28:45.460Z,1.66
2017-04-27T12:31:12.183Z,1.62
2017-04-27T12:33:38.894Z,1.62
2017-04-27T12:36:05.681Z,2.34
2017-04-27T12:38:32.394Z,1.64
2017-04-27T12:40:59.085Z,1.68
2017-04-27T12:43:25.800Z,1.76
2017-04-27T12:45:52.507Z,1.90
2017-04-27T12:48:19.234Z,1.74
2017-04-27T12:50:45.944Z,1.88
2017-04-27T12:53:12.661Z,2.00
2017-04-27T12:55:39.722Z,1.74
2017-04-27T12:58:07.190Z,1.70
2017-04-27T13:00:34.637Z,1.76
2017-04-27T13:03:02.133Z,1.74
2017-04-27T13:05:28.849Z,2.08
2017-04-27T13:07:55.570Z,1.84
2017-04-27T13:10:22.322Z,1.98
2017-04-27T13:12:49.024Z,2.06
2017-04-27T13:15:15.734Z,1.70
2017-04-27T13:17:42.440Z,1.96
2017-04-27T13:20:09.145Z,2.00
2017-04-27T13:22:35.830Z,1.72
2017-04-27T13:25:02.594Z,1.46
2017-04-27T13:27:29.421Z,1.82
2017-04-27T13:29:56.118Z,1.90
2017-04-27T13:32:22.813Z,1.82
2017-04-27T13:34:49.502Z,1.62
2017-04-27T13:37:16.236Z,2.00
2017-04-27T13:39:42.981Z,1.56
2017-04-27T13:42:09.722Z,1.60
2017-04-27T13:44:36.466Z,2.20
2017-04-27T13:47:03.970Z,1.90
2017-04-27T13:49:30.673Z,1.72
2017-04-27T13:51:57.430Z,1.64
2017-04-27T13:54:24.153Z,1.92
2017-04-27T13:56:50.877Z,1.72
2017-04-27T13:59:17.599Z,1.82
2017-04-27T14:01:44.392Z,1.78
2017-04-27T14:04:11.157Z,1.70
2017-04-27T14:06:37.845Z,1.86
2017-04-27T14:09:05.333Z,1.52
2017-04-27T14:11:32.016Z,1.76
2017-04-27T14:13:58.734Z,1.94
2017-04-27T14:16:25.434Z,1.98
2017-04-27T14:18:52.179Z,1.70
2017-04-27T14:21:19.639Z,1.30
2017-04-27T14:23:46.341Z,1.74
2017-04-27T14:26:13.041Z,1.70
2017-04-27T14:28:39.731Z,2.18
2017-04-27T14:31:06.538Z,2.00
2017-04-27T14:33:33.406Z,1.86
2017-04-27T14:36:00.152Z,1.42
2017-04-27T14:38:26.894Z,1.64
2017-04-27T14:40:53.625Z,1.70
2017-04-27T14:43:20.330Z,1.64
2017-04-27T14:45:47.111Z,1.80
2017-04-27T14:48:13.987Z,1.80
2017-04-27T14:50:40.693Z,1.80
2017-04-27T14:53:07.418Z,2.88
2017-04-27T14:55:34.141Z,1.88
2017-04-27T14:58:00.906Z,2.76
2017-04-27T15:00:27.721Z,2.80
2017-04-27T15:02:54.445Z,4.92
2017-04-27T15:05:21.404Z,4.72
2017-04-27T15:07:48.106Z,8.48
2017-04-27T15:10:14.781Z,3.32
2017-04-27T15:12:41.482Z,3.24
2017-04-27T15:15:08.165Z,2.78
2017-04-27T15:17:34.881Z,4.28
2017-04-27T15:20:01.730Z,2.98
2017-04-27T15:22:28.461Z,3.58
2017-04-27T15:24:55.138Z,3.10
2017-04-27T15:27:21.902Z,2.72
2017-04-27T15:29:48.635Z,3.24
2017-04-27T15:32:15.342Z,3.20
2017-04-27T15:34:42.105Z,3.74
2017-04-27T15:37:08.832Z,2.76
2017-04-27T15:39:35.580Z,2.78
2017-04-27T15:42:02.268Z,2.30
2017-04-27T15:44:28.958Z,2.54
2017-04-27T15:46:55.706Z,2.78
2017-04-27T15:49:22.382Z,2.86
2017-04-27T15:51:49.817Z,2.62
2017-04-27T15:54:16.545Z,3.40
2017-04-27T15:56:43.298Z,3.20
2017-04-27T15:59:10.062Z,4.60
2017-04-27T16:01:36.842Z,2.54
2017-04-27T16:04:03.534Z,4.34
2017-04-27T16:06:30.961Z,3.50
2017-04-27T16:08:57.652Z,2.80
2017-04-27T16:11:24.328Z,2.52
2017-04-27T16:13:51.013Z,3.82
2017-04-27T16:16:17.709Z,2.40
2017-04-27T16:18:44.455Z,3.36
2017-04-27T16:21:11.190Z,2.92
2017-04-27T16:23:38.014Z,2.60
2017-04-27T16:26:05.792Z,3.02
2017-04-27T16:28:32.517Z,3.22
2017-04-27T16:30:59.238Z,2.86
2017-04-27T16:33:25.926Z,3.08
2017-04-27T16:35:52.634Z,2.42
2017-04-27T16:38:19.317Z,2.82
2017-04-27T16:40:46.793Z,2.66
2017-04-27T16:43:13.582Z,2.32
2017-04-27T16:45:40.647Z,2.60
2017-04-27T16:48:07.461Z,3.02
2017-04-27T16:50:34.196Z,2.46
2017-04-27T16:53:00.894Z,2.60
2017-04-27T16:55:27.586Z,4.16
2017-04-27T16:57:54.328Z,2.38
2017-04-27T17:00:21.053Z,3.76
2017-04-27T17:02:47.781Z,2.04
2017-04-27T17:05:14.547Z,4.50
2017-04-27T17:07:41.327Z,2.08
2017-04-27T17:10:08.763Z,2.84
2017-04-27T17:12:35.546Z,4.10
2017-04-27T17:15:02.242Z,2.50
2017-04-27T17:17:28.922Z,5.56
2017-04-27T17:19:55.618Z,4.16
2017-04-27T17:22:22.325Z,2.36
2017-04-27T17:24:49.039Z,3.50
2017-04-27T17:27:15.737Z,2.58
2017-04-27T17:29:42.493Z,3.04
2017-04-27T17:32:09.169Z,2.50
2017-04-27T17:34:35.868Z,2.92
2017-04-27T17:37:09.469Z,2.70
2017-04-27T17:39:36.185Z,4.10
2017-04-27T17:42:02.954Z,3.38
2017-04-27T17:44:30.826Z,2.80
2017-04-27T17:46:58.309Z,2.90
2017-04-27T17:49:25.024Z,4.00
2017-04-27T17:51:51.802Z,2.58
2017-04-27T17:54:18.485Z,3.84
2017-04-27T17:56:45.301Z,3.10
2017-04-27T17:59:12.017Z,2.84
2017-04-27T18:01:38.717Z,2.72
2017-04-27T18:04:06.157Z,3.36
2017-04-27T18:06:32.851Z,2.32
2017-04-27T18:08:59.581Z,3.00
2017-04-27T18:11:26.278Z,4.04
2017-04-27T18:13:53.013Z,3.58
2017-04-27T18:16:19.681Z,3.30
2017-04-27T18:18:47.157Z,4.04
2017-04-27T18:21:13.847Z,2.84
2017-04-27T18:23:40.569Z,3.20
2017-04-27T18:26:07.270Z,2.98
2017-04-27T18:28:33.996Z,3.92
2017-04-27T18:31:00.709Z,4.88
2017-04-27T18:33:27.431Z,2.92
2017-04-27T18:35:54.145Z,2.86
2017-04-27T18:38:20.819Z,2.44
2017-04-27T18:40:47.502Z,3.72
2017-04-27T18:43:14.205Z,3.32
2017-04-27T18:45:40.909Z,3.54
2017-04-27T18:48:07.597Z,2.50
2017-04-27T18:50:34.278Z,2.54
2017-04-27T18:53:01.000Z,3.36
2017-04-27T18:55:27.698Z,3.18
2017-04-27T18:57:54.423Z,3.10
2017-04-27T19:00:21.222Z,3.14
2017-04-27T19:02:47.960Z,2.82
2017-04-27T19:05:14.703Z,2.96
2017-04-27T19:07:41.395Z,4.24
2017-04-27T19:10:08.148Z,2.92
2017-04-27T19:12:34.931Z,3.30
2017-04-27T19:15:01.824Z,3.44
2017-04-27T19:17:28.522Z,3.32
2017-04-27T19:19:55.337Z,4.36
2017-04-27T19:22:22.061Z,3.94
2017-04-27T19:24:49.490Z,6.44
2017-04-27T19:27:16.292Z,3.86
2017-04-27T19:29:43.161Z,4.26
2017-04-27T19:32:09.858Z,5.34
2017-04-27T19:34:36.676Z,4.20
2017-04-27T19:37:04.094Z,5.08
2017-04-27T19:39:30.925Z,3.20
2017-04-27T19:41:57.682Z,3.80
2017-04-27T19:44:24.374Z,2.86
2017-04-27T19:46:51.066Z,4.34
2017-04-27T19:49:17.855Z,3.80
2017-04-27T19:51:44.685Z,4.78
2017-04-27T19:54:11.382Z,3.12
2017-04-27T19:56:38.098Z,4.18
2017-04-27T19:59:04.830Z,3.86
2017-04-27T20:01:31.581Z,4.14
2017-04-27T20:03:58.294Z,4.72
2017-04-27T20:06:25.149Z,5.78
2017-04-27T20:08:51.844Z,4.18
2017-04-27T20:11:18.574Z,3.80
2017-04-27T20:13:45.276Z,3.92
2017-04-27T20:16:11.986Z,3.52
2017-04-27T20:18:38.889Z,3.92
2017-04-27T20:21:06.371Z,5.64
2017-04-27T20:23:33.845Z,6.14
2017-04-27T20:26:00.586Z,4.90
2017-04-27T20:28:27.286Z,6.38
2017-04-27T20:30:54.077Z,4.60
2017-04-27T20:33:20.859Z,8.36
2017-04-27T20:35:47.601Z,5.48
2017-04-27T20:38:14.403Z,5.12
2017-04-27T20:40:41.089Z,5.60
2017-04-27T20:43:07.814Z,5.76
2017-04-27T20:45:34.733Z,5.66
2017-04-27T20:48:01.561Z,7.86
2017-04-27T20:50:28.338Z,5.62
2017-04-27T20:52:55.088Z,6.48
2017-04-27T20:55:21.797Z,5.38
2017-04-27T20:57:48.505Z,5.62
2017-04-27T21:00:15.398Z,5.60
2017-04-27T21:02:42.101Z,5.98
2017-04-27T21:05:08.817Z,5.62
2017-04-27T21:07:36.291Z,7.38
2017-04-27T21:10:02.996Z,8.20
2017-04-27T21:12:29.697Z,8.78
2017-04-27T21:14:56.422Z,5.26
2017-04-27T21:17:23.161Z,5.16
2017-04-27T21:19:49.862Z,8.14
2017-04-27T21:22:17.335Z,5.82
2017-04-27T21:24:44.765Z,7.44
2017-04-27T21:27:11.481Z,5.70
2017-04-27T21:29:38.229Z,5.42
2017-04-27T21:32:04.938Z,4.68
2017-04-27T21:34:31.653Z,5.88
2017-04-27T21:36:58.460Z,5.26
2017-04-27T21:39:25.153Z,5.30
2017-04-27T21:41:51.880Z,7.00
2017-04-27T21:44:18.593Z,8.20
2017-04-27T21:46:45.314Z,5.90
2017-04-27T21:49:12.067Z,6.10
2017-04-27T21:51:38.876Z,6.42
2017-04-27T21:54:05.571Z,5.56
2017-04-27T21:56:32.304Z,4.78
2017-04-27T21:58:59.759Z,5.04
2017-04-27T22:01:27.332Z,5.80
2017-04-27T22:03:54.070Z,4.54
2017-04-27T22:06:20.790Z,4.20
2017-04-27T22:08:47.479Z,4.14
2017-04-27T22:11:14.221Z,5.14
2017-04-27T22:13:41.086Z,4.92
2017-04-27T22:16:07.884Z,5.42
2017-04-27T22:18:34.613Z,4.34
2017-04-27T22:21:01.367Z,4.20
2017-04-27T22:23:28.279Z,3.76
2017-04-27T22:25:54.974Z,4.62
2017-04-27T22:28:21.684Z,3.92
2017-04-27T22:30:48.394Z,5.18
2017-04-27T22:33:15.082Z,3.96
2017-04-27T22:35:41.845Z,5.14
2017-04-27T22:38:08.542Z,4.76
2017-04-27T22:40:35.273Z,3.98
2017-04-27T22:43:01.971Z,3.58
2017-04-27T22:45:29.445Z,3.66
2017-04-27T22:47:56.925Z,5.76
2017-04-27T22:50:23.662Z,4.04
2017-04-27T22:52:50.385Z,3.76
2017-04-27T22:55:17.809Z,3.18
2017-04-27T22:57:44.510Z,4.28
2017-04-27T23:00:11.263Z,3.72
2017-04-27T23:02:37.938Z,4.02
2017-04-27T23:05:04.750Z,3.10
2017-04-27T23:07:31.471Z,3.90
2017-04-27T23:09:58.206Z,4.16
2017-04-27T23:12:24.974Z,4.10
2017-04-27T23:14:51.761Z,3.66
2017-04-27T23:17:18.542Z,3.54
2017-04-27T23:19:45.241Z,3.62
2017-04-27T23:22:12.701Z,3.50
2017-04-27T23:24:40.137Z,4.08
2017-04-27T23:27:06.901Z,3.80
2017-04-27T23:29:33.642Z,4.02
2017-04-27T23:32:00.353Z,2.90
2017-04-27T23:34:27.102Z,3.40
2017-04-27T23:36:53.849Z,3.72
2017-04-27T23:39:20.584Z,3.52
2017-04-27T23:41:48.242Z,3.40
2017-04-27T23:44:15.737Z,3.42
2017-04-27T23:46:42.441Z,3.48
2017-04-27T23:49:09.205Z,3.36
2017-04-27T23:51:35.915Z,3.50
2017-04-27T23:54:02.630Z,3.46
2017-04-27T23:56:29.341Z,3.62
2017-04-27T23:58:56.073Z,3.14
