createdAt,value
2019-02-05T00:01:00.852Z,5.40
2019-02-05T00:03:28.152Z,5.30
2019-02-05T00:05:55.450Z,5.30
2019-02-05T00:08:22.902Z,5.30
2019-02-05T00:10:50.207Z,5.20
2019-02-05T00:13:17.638Z,5.80
2019-02-05T00:15:45.000Z,5.30
2019-02-05T00:18:12.391Z,5.30
2019-02-05T00:20:39.716Z,5.40
2019-02-05T00:23:07.262Z,5.30
2019-02-05T00:25:34.603Z,5.30
2019-02-05T00:28:01.910Z,5.30
2019-02-05T00:30:29.237Z,5.30
2019-02-05T00:32:56.598Z,5.40
2019-02-05T00:35:23.943Z,5.40
2019-02-05T00:37:51.271Z,5.40
2019-02-05T00:40:18.654Z,5.40
2019-02-05T00:42:46.059Z,5.40
2019-02-05T00:45:13.424Z,5.80
2019-02-05T00:47:41.158Z,5.40
2019-02-05T00:50:09.390Z,5.90
2019-02-05T00:52:36.747Z,5.50
2019-02-05T00:55:05.148Z,5.40
2019-02-05T00:57:32.558Z,5.50
2019-02-05T00:59:59.891Z,5.50
2019-02-05T01:02:27.360Z,5.70
2019-02-05T01:04:54.847Z,5.50
2019-02-05T01:07:22.182Z,5.60
2019-02-05T01:09:49.507Z,5.50
2019-02-05T01:12:16.902Z,5.60
2019-02-05T01:14:44.279Z,5.60
2019-02-05T01:17:11.720Z,5.60
2019-02-05T01:19:39.131Z,5.60
2019-02-05T01:22:06.956Z,5.60
2019-02-05T01:24:34.343Z,5.70
2019-02-05T01:27:01.675Z,5.60
2019-02-05T01:29:29.012Z,5.60
2019-02-05T01:31:56.308Z,5.60
2019-02-05T01:34:23.703Z,5.80
2019-02-05T01:36:51.023Z,5.80
2019-02-05T01:39:18.631Z,5.80
2019-02-05T01:41:45.951Z,5.70
2019-02-05T01:44:13.327Z,5.70
2019-02-05T01:46:40.643Z,5.70
2019-02-05T01:49:07.978Z,5.70
2019-02-05T01:51:35.386Z,5.70
2019-02-05T01:54:02.711Z,5.70
2019-02-05T01:56:40.474Z,5.80
2019-02-05T01:58:59.675Z,5.80
2019-02-05T02:01:26.988Z,5.80
2019-02-05T02:03:54.337Z,5.80
2019-02-05T02:06:21.775Z,6.20
2019-02-05T02:08:49.088Z,5.80
2019-02-05T02:11:16.483Z,5.90
2019-02-05T02:13:44.027Z,5.90
2019-02-05T02:16:11.426Z,5.90
2019-02-05T02:18:38.723Z,5.90
2019-02-05T02:21:06.055Z,6.10
2019-02-05T02:23:33.359Z,5.90
2019-02-05T02:26:00.760Z,5.90
2019-02-05T02:28:28.211Z,5.90
2019-02-05T02:30:56.017Z,5.90
2019-02-05T02:33:23.380Z,6.00
2019-02-05T02:35:50.737Z,5.80
2019-02-05T02:38:18.123Z,5.80
2019-02-05T02:40:45.446Z,5.90
2019-02-05T02:43:12.867Z,5.80
2019-02-05T02:45:40.297Z,5.80
2019-02-05T02:48:07.833Z,5.80
2019-02-05T02:50:35.262Z,5.80
2019-02-05T02:53:02.750Z,5.80
2019-02-05T02:55:30.147Z,5.80
2019-02-05T02:57:57.573Z,5.80
2019-02-05T03:00:24.966Z,5.80
2019-02-05T03:02:52.264Z,6.20
2019-02-05T03:05:21.037Z,5.80
2019-02-05T03:07:48.764Z,5.90
2019-02-05T03:10:27.187Z,5.90
2019-02-05T03:12:54.934Z,5.80
2019-02-05T03:15:22.327Z,5.80
2019-02-05T03:17:49.948Z,5.80
2019-02-05T03:20:17.378Z,5.90
2019-02-05T03:22:45.826Z,5.70
2019-02-05T03:25:15.633Z,5.80
2019-02-05T03:27:43.036Z,5.80
2019-02-05T03:30:13.824Z,5.70
2019-02-05T03:32:41.301Z,5.70
2019-02-05T03:35:08.786Z,6.30
2019-02-05T03:37:36.094Z,6.10
2019-02-05T03:40:06.290Z,5.70
2019-02-05T03:42:33.883Z,5.70
2019-02-05T03:45:01.244Z,5.70
2019-02-05T03:47:28.641Z,5.70
2019-02-05T03:49:56.083Z,5.70
2019-02-05T03:52:35.482Z,5.70
2019-02-05T03:55:57.183Z,5.70
2019-02-05T03:58:34.079Z,5.70
2019-02-05T04:02:01.370Z,5.70
2019-02-05T04:04:53.588Z,5.70
2019-02-05T04:07:54.189Z,5.60
2019-02-05T04:11:10.664Z,5.70
2019-02-05T04:14:16.404Z,5.70
2019-02-05T04:17:18.316Z,5.70
2019-02-05T04:20:04.618Z,5.60
2019-02-05T04:23:15.363Z,5.60
2019-02-05T04:26:14.632Z,5.60
2019-02-05T04:29:18.828Z,5.60
2019-02-05T04:32:04.119Z,5.60
2019-02-05T04:35:17.710Z,5.60
2019-02-05T04:38:22.999Z,5.60
2019-02-05T04:41:40.131Z,5.60
2019-02-05T04:44:46.715Z,5.70
2019-02-05T04:47:27.046Z,5.60
2019-02-05T04:50:51.427Z,5.70
2019-02-05T04:54:03.168Z,5.60
2019-02-05T04:57:02.353Z,5.00
2019-02-05T05:00:05.726Z,5.70
2019-02-05T05:03:26.113Z,5.60
2019-02-05T05:06:19.019Z,5.70
2019-02-05T05:09:18.519Z,5.60
2019-02-05T05:11:45.947Z,5.50
2019-02-05T05:14:13.367Z,5.70
2019-02-05T05:16:40.774Z,6.20
2019-02-05T05:19:08.220Z,6.10
2019-02-05T05:21:36.047Z,5.60
2019-02-05T05:24:03.448Z,5.60
2019-02-05T05:26:30.896Z,5.70
2019-02-05T05:28:58.311Z,5.70
2019-02-05T05:31:25.718Z,5.60
2019-02-05T05:33:53.145Z,5.60
2019-02-05T05:36:20.563Z,5.50
2019-02-05T05:38:48.018Z,5.60
2019-02-05T05:41:15.884Z,5.60
2019-02-05T05:43:43.290Z,5.50
2019-02-05T05:46:10.712Z,5.60
2019-02-05T05:48:38.154Z,5.60
2019-02-05T05:51:05.579Z,5.60
2019-02-05T05:53:32.982Z,5.60
2019-02-05T05:56:00.427Z,5.50
2019-02-05T05:58:27.855Z,5.50
2019-02-05T06:00:56.355Z,5.70
2019-02-05T06:03:23.775Z,5.60
2019-02-05T06:05:51.190Z,5.60
2019-02-05T06:08:38.119Z,5.80
2019-02-05T06:11:05.633Z,5.10
2019-02-05T06:13:33.084Z,5.60
2019-02-05T06:16:00.544Z,5.70
2019-02-05T06:18:27.955Z,5.70
2019-02-05T06:20:55.268Z,5.70
2019-02-05T06:23:22.691Z,6.30
2019-02-05T06:25:50.126Z,5.70
2019-02-05T06:28:17.539Z,5.70
2019-02-05T06:30:44.966Z,5.70
2019-02-05T06:33:12.764Z,5.60
2019-02-05T06:35:40.155Z,5.60
2019-02-05T06:38:07.595Z,5.70
2019-02-05T06:40:35.043Z,5.70
2019-02-05T06:43:02.458Z,5.70
2019-02-05T06:45:30.111Z,5.70
2019-02-05T06:47:57.507Z,5.70
2019-02-05T06:50:24.938Z,5.80
2019-02-05T06:52:52.692Z,5.70
2019-02-05T06:55:20.009Z,5.70
2019-02-05T06:57:47.427Z,5.70
2019-02-05T07:00:19.714Z,5.70
2019-02-05T07:02:47.210Z,5.60
2019-02-05T07:05:14.883Z,5.70
2019-02-05T07:07:42.358Z,6.00
2019-02-05T07:10:12.568Z,5.60
2019-02-05T07:12:40.019Z,5.80
2019-02-05T07:15:07.649Z,5.80
2019-02-05T07:17:35.193Z,5.80
2019-02-05T07:20:02.681Z,5.80
2019-02-05T07:22:30.148Z,5.70
2019-02-05T07:24:57.596Z,5.80
2019-02-05T07:27:25.073Z,5.80
2019-02-05T07:29:52.656Z,5.80
2019-02-05T07:32:20.092Z,5.80
2019-02-05T07:34:47.517Z,5.70
2019-02-05T07:37:14.951Z,6.20
2019-02-05T07:39:42.391Z,5.80
2019-02-05T07:42:09.840Z,5.70
2019-02-05T07:44:40.006Z,5.70
2019-02-05T07:47:06.517Z,5.70
2019-02-05T07:49:34.250Z,6.00
2019-02-05T07:52:01.689Z,5.70
2019-02-05T07:54:29.119Z,6.20
2019-02-05T07:56:56.613Z,5.70
2019-02-05T07:59:24.068Z,5.80
2019-02-05T08:01:51.522Z,5.70
2019-02-05T08:04:20.020Z,5.70
2019-02-05T08:06:47.488Z,5.70
2019-02-05T08:09:14.918Z,5.60
2019-02-05T08:11:42.652Z,5.60
2019-02-05T08:14:10.072Z,5.60
2019-02-05T08:16:37.500Z,5.70
2019-02-05T08:19:24.832Z,5.60
2019-02-05T08:22:11.762Z,5.00
2019-02-05T08:24:41.236Z,5.10
2019-02-05T08:27:08.694Z,5.70
2019-02-05T08:29:36.141Z,5.80
2019-02-05T08:32:03.652Z,5.80
2019-02-05T08:34:31.073Z,5.70
2019-02-05T08:37:18.945Z,5.80
2019-02-05T08:39:46.413Z,5.10
2019-02-05T08:42:13.843Z,5.80
2019-02-05T08:44:41.468Z,5.70
2019-02-05T08:47:08.920Z,5.70
2019-02-05T08:49:36.372Z,5.80
2019-02-05T08:52:03.853Z,5.80
2019-02-05T08:54:31.298Z,5.80
2019-02-05T08:56:59.078Z,5.70
2019-02-05T08:59:26.523Z,5.80
2019-02-05T09:01:53.974Z,5.80
2019-02-05T09:04:21.480Z,5.80
2019-02-05T09:07:13.197Z,5.70
2019-02-05T09:09:40.993Z,4.80
2019-02-05T09:12:08.427Z,5.80
2019-02-05T09:14:36.184Z,5.80
2019-02-05T09:17:06.456Z,5.80
2019-02-05T09:19:34.205Z,5.80
2019-02-05T09:22:01.671Z,5.90
2019-02-05T09:24:48.613Z,5.80
2019-02-05T09:27:16.059Z,5.70
2019-02-05T09:29:43.955Z,5.90
2019-02-05T09:32:35.024Z,5.90
2019-02-05T09:35:00.121Z,5.70
2019-02-05T09:37:28.164Z,6.00
2019-02-05T09:39:55.632Z,5.90
2019-02-05T09:42:42.573Z,5.90
2019-02-05T09:45:10.078Z,6.00
2019-02-05T09:47:57.330Z,6.00
2019-02-05T09:50:26.420Z,5.90
2019-02-05T09:52:53.860Z,6.00
2019-02-05T09:55:21.293Z,6.00
2019-02-05T09:57:48.798Z,6.10
2019-02-05T10:00:18.843Z,6.10
2019-02-05T10:03:08.200Z,6.30
2019-02-05T10:05:35.715Z,5.80
2019-02-05T10:08:03.188Z,6.20
2019-02-05T10:10:33.769Z,6.20
2019-02-05T10:13:01.192Z,5.80
2019-02-05T10:15:30.853Z,6.20
2019-02-05T10:17:58.601Z,6.30
2019-02-05T10:20:26.034Z,6.30
2019-02-05T10:22:54.674Z,6.30
2019-02-05T10:25:22.137Z,6.40
2019-02-05T10:27:49.568Z,7.00
2019-02-05T10:30:22.237Z,6.30
2019-02-05T10:32:49.750Z,7.00
2019-02-05T10:35:18.286Z,6.40
2019-02-05T10:37:45.916Z,6.40
2019-02-05T10:40:13.383Z,6.40
2019-02-05T10:42:40.825Z,7.30
2019-02-05T10:45:09.345Z,6.40
2019-02-05T10:47:36.832Z,6.40
2019-02-05T10:50:23.927Z,6.50
2019-02-05T10:52:51.364Z,6.30
2019-02-05T10:55:18.900Z,6.60
2019-02-05T10:58:06.567Z,6.40
2019-02-05T11:00:34.211Z,6.00
2019-02-05T11:03:02.182Z,6.40
2019-02-05T11:05:49.112Z,6.40
2019-02-05T11:08:16.590Z,6.10
2019-02-05T11:10:44.053Z,6.50
2019-02-05T11:13:11.891Z,6.50
2019-02-05T11:15:39.352Z,6.50
2019-02-05T11:18:08.755Z,6.60
2019-02-05T11:20:36.245Z,6.60
2019-02-05T11:23:04.125Z,6.60
2019-02-05T11:25:31.532Z,6.60
2019-02-05T11:27:59.041Z,7.10
2019-02-05T11:30:47.375Z,6.60
2019-02-05T11:33:15.116Z,6.10
2019-02-05T11:35:42.592Z,6.70
2019-02-05T11:38:11.166Z,6.70
2019-02-05T11:40:38.668Z,6.70
2019-02-05T11:43:06.126Z,6.70
2019-02-05T11:45:33.569Z,7.70
2019-02-05T11:48:01.709Z,6.70
2019-02-05T11:50:29.183Z,6.80
2019-02-05T11:52:56.652Z,6.80
2019-02-05T11:55:25.288Z,6.90
2019-02-05T11:57:52.726Z,6.90
2019-02-05T12:00:33.160Z,6.90
2019-02-05T12:03:00.688Z,6.90
2019-02-05T12:05:28.128Z,6.90
2019-02-05T12:07:56.014Z,7.00
2019-02-05T12:10:23.452Z,6.90
2019-02-05T12:12:50.897Z,7.00
2019-02-05T12:15:18.406Z,7.00
2019-02-05T12:17:45.860Z,7.00
2019-02-05T12:20:13.466Z,7.00
2019-02-05T12:22:40.951Z,7.00
2019-02-05T12:25:11.060Z,7.00
2019-02-05T12:27:38.732Z,7.00
2019-02-05T12:30:13.360Z,7.00
2019-02-05T12:32:40.815Z,7.00
2019-02-05T12:35:08.261Z,7.00
2019-02-05T12:37:35.782Z,7.00
2019-02-05T12:40:03.897Z,7.10
2019-02-05T12:42:31.321Z,7.10
2019-02-05T12:44:58.880Z,7.10
2019-02-05T12:47:26.293Z,7.10
2019-02-05T12:49:53.733Z,7.10
2019-02-05T12:52:21.180Z,7.10
2019-02-05T12:54:48.649Z,7.10
2019-02-05T12:57:16.083Z,7.10
2019-02-05T12:59:43.567Z,7.10
2019-02-05T13:02:10.988Z,7.10
2019-02-05T13:04:38.440Z,7.10
2019-02-05T13:07:25.356Z,8.10
2019-02-05T13:09:52.788Z,7.10
2019-02-05T13:12:20.240Z,7.10
2019-02-05T13:14:47.665Z,7.10
2019-02-05T13:17:23.960Z,7.00
2019-02-05T13:19:51.383Z,6.60
2019-02-05T13:22:18.815Z,7.00
2019-02-05T13:24:46.218Z,7.10
2019-02-05T13:27:13.679Z,7.00
2019-02-05T13:29:41.135Z,7.00
2019-02-05T13:32:08.778Z,7.10
2019-02-05T13:34:37.108Z,7.00
2019-02-05T13:37:04.535Z,7.00
2019-02-05T13:39:31.961Z,7.00
2019-02-05T13:41:59.401Z,7.00
2019-02-05T13:44:26.876Z,7.00
2019-02-05T13:46:54.308Z,7.00
2019-02-05T13:49:22.020Z,7.00
2019-02-05T13:51:49.447Z,7.00
2019-02-05T13:54:16.916Z,7.00
2019-02-05T13:56:44.391Z,7.00
2019-02-05T13:59:31.359Z,7.00
2019-02-05T14:02:12.122Z,6.50
2019-02-05T14:04:39.556Z,6.20
2019-02-05T14:07:06.981Z,7.00
2019-02-05T14:09:34.432Z,7.00
2019-02-05T14:12:01.857Z,7.00
2019-02-05T14:14:29.271Z,7.00
2019-02-05T14:16:57.016Z,7.00
2019-02-05T14:19:24.439Z,7.00
2019-02-05T14:21:51.868Z,7.00
2019-02-05T14:24:19.344Z,7.00
2019-02-05T14:26:46.820Z,7.00
2019-02-05T14:29:14.255Z,7.00
2019-02-05T14:31:41.719Z,7.00
2019-02-05T14:34:09.352Z,7.00
2019-02-05T14:36:36.783Z,6.90
2019-02-05T14:39:07.424Z,7.10
2019-02-05T14:41:34.884Z,7.10
2019-02-05T14:44:02.379Z,7.10
2019-02-05T14:46:29.816Z,7.00
2019-02-05T14:48:57.334Z,7.10
2019-02-05T14:51:24.970Z,7.10
2019-02-05T14:53:52.428Z,7.10
2019-02-05T14:56:19.880Z,7.10
2019-02-05T14:58:47.310Z,7.00
2019-02-05T15:01:14.764Z,7.10
2019-02-05T15:03:42.223Z,7.10
2019-02-05T15:06:22.347Z,7.10
2019-02-05T15:08:52.749Z,6.60
2019-02-05T15:11:20.187Z,7.10
2019-02-05T15:13:47.673Z,7.10
2019-02-05T15:16:15.130Z,7.10
2019-02-05T15:18:44.998Z,7.00
2019-02-05T15:21:11.802Z,7.10
2019-02-05T15:23:39.232Z,7.10
2019-02-05T15:26:06.668Z,7.10
2019-02-05T15:28:34.168Z,7.10
2019-02-05T15:31:01.598Z,7.10
2019-02-05T15:33:46.838Z,7.10
2019-02-05T15:36:23.043Z,7.10
2019-02-05T15:38:50.491Z,7.10
2019-02-05T15:41:17.938Z,7.10
2019-02-05T15:43:45.374Z,7.20
2019-02-05T15:46:15.621Z,7.20
2019-02-05T15:48:43.061Z,7.40
2019-02-05T15:51:29.960Z,7.20
2019-02-05T15:53:57.422Z,6.50
2019-02-05T15:56:27.825Z,7.20
2019-02-05T15:58:55.263Z,7.50
2019-02-05T16:01:22.989Z,7.20
2019-02-05T16:03:50.421Z,7.20
2019-02-05T16:06:17.868Z,7.30
2019-02-05T16:08:45.349Z,7.20
2019-02-05T16:11:12.776Z,7.20
2019-02-05T16:13:40.217Z,7.30
2019-02-05T16:16:07.656Z,7.30
2019-02-05T16:18:35.116Z,7.30
2019-02-05T16:21:02.596Z,7.30
2019-02-05T16:23:30.021Z,7.30
2019-02-05T16:25:57.448Z,7.30
2019-02-05T16:28:24.900Z,7.30
2019-02-05T16:30:52.364Z,7.30
2019-02-05T16:33:39.608Z,7.20
2019-02-05T16:36:07.064Z,7.20
2019-02-05T16:38:53.959Z,7.30
2019-02-05T16:41:21.433Z,7.10
2019-02-05T16:43:48.845Z,7.20
2019-02-05T16:46:16.571Z,7.30
2019-02-05T16:48:44.033Z,7.30
2019-02-05T16:51:30.927Z,7.30
2019-02-05T16:53:58.345Z,6.80
2019-02-05T16:56:25.788Z,7.20
2019-02-05T16:58:53.245Z,7.30
2019-02-05T17:01:20.685Z,7.20
2019-02-05T17:03:48.116Z,7.20
2019-02-05T17:06:15.663Z,7.20
2019-02-05T17:08:43.115Z,7.30
2019-02-05T17:11:10.568Z,7.30
2019-02-05T17:13:38.015Z,7.40
2019-02-05T17:16:24.953Z,7.30
2019-02-05T17:19:05.409Z,7.30
2019-02-05T17:21:32.940Z,6.50
2019-02-05T17:24:00.461Z,7.20
2019-02-05T17:26:27.912Z,7.20
2019-02-05T17:28:55.348Z,7.20
2019-02-05T17:31:22.784Z,7.20
2019-02-05T17:33:50.255Z,7.10
2019-02-05T17:36:40.055Z,7.20
2019-02-05T17:39:12.180Z,7.20
2019-02-05T17:41:39.609Z,7.10
2019-02-05T17:44:07.041Z,7.10
2019-02-05T17:46:34.504Z,7.00
2019-02-05T17:49:01.933Z,6.10
2019-02-05T17:51:48.824Z,7.00
2019-02-05T17:54:16.338Z,6.20
2019-02-05T17:56:43.863Z,6.90
2019-02-05T17:59:11.312Z,6.90
2019-02-05T18:01:38.735Z,6.90
2019-02-05T18:04:06.174Z,6.90
2019-02-05T18:06:33.636Z,6.80
2019-02-05T18:09:01.492Z,6.80
2019-02-05T18:11:28.918Z,6.80
2019-02-05T18:13:56.335Z,6.80
2019-02-05T18:16:23.816Z,6.80
2019-02-05T18:18:51.242Z,6.70
2019-02-05T18:21:18.640Z,6.70
2019-02-05T18:23:46.080Z,6.60
2019-02-05T18:26:13.537Z,7.70
2019-02-05T18:28:40.971Z,6.60
2019-02-05T18:31:08.419Z,6.60
2019-02-05T18:33:35.856Z,6.60
2019-02-05T18:36:03.543Z,6.50
2019-02-05T18:38:31.016Z,6.50
2019-02-05T18:40:58.476Z,6.50
2019-02-05T18:43:25.916Z,6.50
2019-02-05T18:45:53.549Z,6.50
2019-02-05T18:48:20.980Z,6.50
2019-02-05T18:50:48.421Z,7.10
2019-02-05T18:53:15.934Z,6.50
2019-02-05T18:55:43.398Z,6.40
2019-02-05T18:58:10.848Z,6.40
2019-02-05T19:00:39.771Z,6.40
2019-02-05T19:03:14.856Z,6.40
2019-02-05T19:05:36.661Z,6.40
2019-02-05T19:08:04.717Z,6.40
2019-02-05T19:10:32.140Z,6.40
2019-02-05T19:12:59.557Z,6.50
2019-02-05T19:15:46.462Z,6.50
2019-02-05T19:18:13.916Z,6.40
2019-02-05T19:20:41.339Z,6.50
2019-02-05T19:23:09.036Z,6.50
2019-02-05T19:25:54.681Z,6.50
2019-02-05T19:28:25.599Z,6.60
2019-02-05T19:31:31.992Z,6.50
2019-02-05T19:33:59.457Z,6.60
2019-02-05T19:36:46.648Z,6.60
2019-02-05T19:39:14.058Z,6.60
2019-02-05T19:41:41.660Z,6.90
2019-02-05T19:44:09.102Z,6.70
2019-02-05T19:47:05.124Z,6.60
2019-02-05T19:49:37.196Z,6.60
2019-02-05T19:52:24.137Z,6.60
2019-02-05T19:54:51.547Z,6.10
2019-02-05T19:57:18.972Z,6.70
2019-02-05T19:59:46.726Z,6.60
2019-02-05T20:02:14.252Z,6.60
2019-02-05T20:04:41.696Z,6.70
2019-02-05T20:07:11.882Z,6.70
2019-02-05T20:09:39.326Z,6.80
2019-02-05T20:12:06.779Z,6.70
2019-02-05T20:14:34.240Z,7.60
2019-02-05T20:17:02.102Z,6.70
2019-02-05T20:19:29.600Z,6.80
2019-02-05T20:21:57.126Z,6.80
2019-02-05T20:24:24.475Z,6.80
2019-02-05T20:26:51.919Z,6.80
2019-02-05T20:29:22.400Z,6.90
2019-02-05T20:31:49.820Z,6.90
2019-02-05T20:34:17.632Z,6.90
2019-02-05T20:36:45.323Z,6.90
2019-02-05T20:39:17.262Z,6.90
2019-02-05T20:41:44.886Z,7.10
2019-02-05T20:44:15.157Z,6.80
2019-02-05T20:46:42.636Z,7.00
2019-02-05T20:49:10.252Z,6.90
2019-02-05T20:51:37.676Z,6.80
2019-02-05T20:54:05.977Z,7.70
2019-02-05T20:56:33.404Z,6.70
2019-02-05T20:59:00.850Z,6.70
2019-02-05T21:01:47.744Z,6.70
2019-02-05T21:04:15.167Z,6.20
2019-02-05T21:06:42.588Z,6.60
2019-02-05T21:09:17.653Z,6.70
2019-02-05T21:11:45.079Z,6.60
2019-02-05T21:14:12.549Z,6.60
2019-02-05T21:16:40.001Z,6.60
2019-02-05T21:19:07.414Z,6.80
2019-02-05T21:21:34.840Z,6.60
2019-02-05T21:24:02.400Z,6.50
2019-02-05T21:26:29.829Z,6.50
2019-02-05T21:28:57.272Z,6.40
2019-02-05T21:31:24.684Z,6.50
2019-02-05T21:33:52.133Z,6.90
2019-02-05T21:36:19.551Z,7.10
2019-02-05T21:38:47.020Z,6.50
2019-02-05T21:41:14.505Z,6.40
2019-02-05T21:43:42.237Z,6.40
2019-02-05T21:46:09.699Z,6.40
2019-02-05T21:48:56.638Z,6.40
2019-02-05T21:51:24.146Z,6.20
2019-02-05T21:53:51.563Z,6.40
2019-02-05T21:56:19.000Z,6.90
2019-02-05T21:58:46.886Z,7.00
2019-02-05T22:01:14.584Z,6.40
2019-02-05T22:03:42.182Z,6.30
2019-02-05T22:06:09.604Z,6.40
2019-02-05T22:08:56.601Z,6.40
2019-02-05T22:11:24.143Z,6.20
2019-02-05T22:13:51.679Z,6.30
2019-02-05T22:16:19.785Z,6.40
2019-02-05T22:18:47.284Z,6.40
2019-02-05T22:21:14.995Z,6.20
2019-02-05T22:23:42.528Z,6.20
2019-02-05T22:26:09.933Z,6.20
2019-02-05T22:28:56.827Z,6.30
2019-02-05T22:34:10.107Z,5.40
2019-02-05T22:36:37.578Z,6.20
2019-02-05T22:39:07.202Z,6.20
2019-02-05T22:41:34.634Z,6.20
2019-02-05T22:44:21.544Z,6.20
2019-02-05T22:46:49.259Z,6.20
2019-02-05T22:49:16.703Z,6.10
2019-02-05T22:51:44.551Z,6.10
2019-02-05T22:54:12.264Z,6.10
2019-02-05T22:56:39.698Z,5.80
2019-02-05T22:59:07.430Z,6.20
2019-02-05T23:02:00.851Z,6.80
2019-02-05T23:05:05.760Z,6.10
2019-02-05T23:07:33.250Z,6.10
2019-02-05T23:10:38.053Z,6.10
2019-02-05T23:13:08.684Z,6.00
2019-02-05T23:15:38.804Z,6.10
2019-02-05T23:18:06.265Z,6.10
2019-02-05T23:20:33.695Z,6.00
2019-02-05T23:23:01.085Z,6.00
2019-02-05T23:25:28.476Z,6.00
2019-02-05T23:27:55.908Z,6.10
2019-02-05T23:30:42.689Z,6.00
2019-02-05T23:33:10.487Z,5.70
2019-02-05T23:35:37.875Z,5.90
2019-02-05T23:38:05.150Z,6.00
2019-02-05T23:40:32.470Z,6.00
2019-02-05T23:42:59.775Z,5.90
2019-02-05T23:45:27.057Z,5.90
2019-02-05T23:47:54.514Z,5.90
2019-02-05T23:50:22.213Z,5.90
2019-02-05T23:52:49.611Z,6.00
2019-02-05T23:55:17.019Z,5.90
2019-02-05T23:57:44.441Z,6.00
