createdAt,value
2018-02-20T00:00:58.958Z,17.03
2018-02-20T00:03:27.235Z,15.33
2018-02-20T00:05:55.538Z,15.33
2018-02-20T00:08:23.783Z,14.67
2018-02-20T00:10:52.073Z,15.70
2018-02-20T00:13:20.341Z,15.87
2018-02-20T00:15:48.628Z,17.23
2018-02-20T00:18:16.897Z,16.87
2018-02-20T00:20:45.251Z,16.10
2018-02-20T00:23:13.671Z,15.50
2018-02-20T00:25:42.060Z,17.40
2018-02-20T00:28:10.336Z,17.77
2018-02-20T00:30:38.612Z,15.00
2018-02-20T00:33:07.640Z,17.10
2018-02-20T00:35:35.925Z,15.37
2018-02-20T00:50:01.383Z,16.03
2018-02-20T00:52:29.644Z,15.53
2018-02-20T00:54:58.664Z,15.27
2018-02-20T00:57:28.426Z,17.33
2018-02-20T00:59:56.663Z,15.03
2018-02-20T01:02:24.912Z,16.23
2018-02-20T01:04:53.180Z,15.70
2018-02-20T01:07:21.495Z,16.27
2018-02-20T01:09:49.754Z,17.17
2018-02-20T01:12:18.780Z,15.37
2018-02-20T01:14:47.086Z,16.33
2018-02-20T01:17:15.425Z,16.80
2018-02-20T01:19:44.533Z,16.33
2018-02-20T01:22:13.622Z,17.63
2018-02-20T01:24:41.920Z,15.40
2018-02-20T01:27:10.183Z,15.90
2018-02-20T01:29:38.435Z,17.97
2018-02-20T01:32:06.711Z,15.50
2018-02-20T01:34:34.994Z,17.63
2018-02-20T01:37:03.387Z,15.93
2018-02-20T01:39:32.408Z,17.47
2018-02-20T01:42:00.707Z,17.60
2018-02-20T01:44:28.972Z,17.03
2018-02-20T01:46:57.248Z,16.13
2018-02-20T01:49:26.280Z,15.57
2018-02-20T01:51:55.320Z,17.27
2018-02-20T01:54:23.591Z,16.80
2018-02-20T01:56:51.859Z,16.97
2018-02-20T01:59:20.115Z,15.20
2018-02-20T02:01:48.396Z,15.03
2018-02-20T02:04:16.828Z,17.23
2018-02-20T02:06:45.113Z,17.00
2018-02-20T02:09:13.446Z,17.47
2018-02-20T02:11:41.759Z,18.00
2018-02-20T02:14:10.867Z,17.67
2018-02-20T02:16:39.175Z,15.80
2018-02-20T02:19:08.228Z,17.37
2018-02-20T02:21:36.502Z,17.40
2018-02-20T02:24:04.759Z,18.73
2018-02-20T02:26:33.796Z,19.13
2018-02-20T02:29:02.069Z,18.30
2018-02-20T02:31:30.379Z,17.40
2018-02-20T02:33:58.665Z,18.60
2018-02-20T02:36:26.929Z,17.53
2018-02-20T02:38:55.980Z,17.00
2018-02-20T02:41:24.247Z,18.00
2018-02-20T02:43:52.533Z,18.47
2018-02-20T02:46:20.799Z,18.17
2018-02-20T02:48:49.860Z,18.00
2018-02-20T02:51:18.136Z,17.60
2018-02-20T02:53:46.417Z,17.20
2018-02-20T02:56:14.682Z,17.37
2018-02-20T02:58:43.766Z,18.97
2018-02-20T03:01:12.121Z,16.93
2018-02-20T03:03:40.430Z,17.53
2018-02-20T03:06:09.488Z,17.37
2018-02-20T03:08:37.760Z,17.87
2018-02-20T03:11:06.788Z,15.93
2018-02-20T03:13:35.064Z,16.40
2018-02-20T03:16:03.337Z,17.17
2018-02-20T03:18:31.620Z,18.83
2018-02-20T03:21:00.687Z,16.63
2018-02-20T03:23:28.973Z,16.40
2018-02-20T03:25:57.242Z,18.40
2018-02-20T03:28:25.520Z,16.57
2018-02-20T03:30:55.128Z,17.80
2018-02-20T03:33:24.173Z,16.20
2018-02-20T03:35:52.432Z,19.13
2018-02-20T03:38:21.468Z,16.97
2018-02-20T03:40:49.720Z,17.83
2018-02-20T03:43:18.765Z,18.73
2018-02-20T03:45:47.035Z,19.30
2018-02-20T03:48:15.327Z,17.60
2018-02-20T03:50:43.702Z,19.73
2018-02-20T03:53:12.775Z,17.97
2018-02-20T03:55:41.373Z,20.33
2018-02-20T03:58:09.644Z,18.90
2018-02-20T04:00:37.910Z,17.53
2018-02-20T04:03:06.190Z,18.20
2018-02-20T04:05:34.435Z,18.13
2018-02-20T04:08:02.716Z,18.10
2018-02-20T04:10:30.989Z,17.10
2018-02-20T04:12:59.330Z,17.93
2018-02-20T04:15:27.599Z,16.90
2018-02-20T04:17:55.874Z,18.00
2018-02-20T04:20:24.147Z,17.77
2018-02-20T04:22:52.436Z,17.00
2018-02-20T04:25:20.705Z,16.77
2018-02-20T04:27:48.985Z,16.90
2018-02-20T04:30:17.252Z,17.17
2018-02-20T04:32:46.304Z,15.73
2018-02-20T04:35:14.610Z,17.33
2018-02-20T04:37:42.890Z,16.37
2018-02-20T04:40:11.210Z,17.87
2018-02-20T04:42:39.462Z,17.40
2018-02-20T04:45:07.738Z,16.57
2018-02-20T04:47:36.008Z,17.73
2018-02-20T04:50:04.298Z,17.40
2018-02-20T04:52:33.317Z,17.07
2018-02-20T04:55:01.629Z,16.63
2018-02-20T04:57:29.911Z,18.27
2018-02-20T04:59:58.210Z,18.13
2018-02-20T05:02:26.472Z,16.57
2018-02-20T05:04:54.732Z,17.47
2018-02-20T05:07:23.762Z,16.67
2018-02-20T05:09:52.056Z,16.87
2018-02-20T05:12:20.324Z,17.67
2018-02-20T05:14:49.361Z,17.67
2018-02-20T05:17:17.616Z,16.93
2018-02-20T05:19:46.688Z,16.93
2018-02-20T05:22:15.752Z,15.27
2018-02-20T05:24:44.081Z,17.23
2018-02-20T05:27:12.379Z,17.30
2018-02-20T05:29:40.916Z,16.97
2018-02-20T05:32:09.939Z,19.07
2018-02-20T05:34:38.215Z,16.50
2018-02-20T05:37:06.482Z,16.00
2018-02-20T05:39:34.756Z,16.53
2018-02-20T05:42:03.796Z,15.67
2018-02-20T05:44:32.835Z,15.63
2018-02-20T05:47:01.122Z,15.33
2018-02-20T05:49:29.412Z,15.33
2018-02-20T05:51:57.683Z,16.70
2018-02-20T05:54:27.303Z,15.73
2018-02-20T05:56:55.574Z,15.40
2018-02-20T05:59:24.630Z,15.37
2018-02-20T06:01:52.887Z,16.57
2018-02-20T06:04:21.155Z,15.87
2018-02-20T06:06:50.772Z,15.60
2018-02-20T06:09:19.826Z,14.97
2018-02-20T06:11:48.073Z,13.37
2018-02-20T06:14:17.128Z,15.57
2018-02-20T06:16:45.421Z,14.87
2018-02-20T06:19:14.551Z,14.90
2018-02-20T06:21:42.975Z,14.20
2018-02-20T06:24:11.350Z,14.80
2018-02-20T06:26:39.608Z,16.70
2018-02-20T06:29:07.887Z,15.23
2018-02-20T06:31:36.146Z,15.80
2018-02-20T06:34:04.423Z,15.03
2018-02-20T06:36:33.465Z,15.00
2018-02-20T06:39:01.778Z,16.00
2018-02-20T06:41:30.076Z,15.53
2018-02-20T06:43:58.368Z,15.80
2018-02-20T06:46:26.640Z,15.07
2018-02-20T06:48:54.908Z,14.70
2018-02-20T06:51:23.281Z,13.83
2018-02-20T06:53:51.787Z,14.97
2018-02-20T06:56:20.504Z,14.83
2018-02-20T06:58:49.048Z,14.17
2018-02-20T07:01:17.467Z,16.47
2018-02-20T07:03:46.743Z,15.03
2018-02-20T07:06:17.229Z,13.10
2018-02-20T07:08:46.009Z,12.93
2018-02-20T07:11:15.400Z,14.00
2018-02-20T07:13:43.954Z,15.23
2018-02-20T07:16:12.443Z,15.87
2018-02-20T07:18:40.919Z,15.53
2018-02-20T07:21:09.239Z,15.13
2018-02-20T07:23:37.612Z,14.43
2018-02-20T07:26:05.978Z,14.90
2018-02-20T07:28:35.024Z,16.93
2018-02-20T07:31:03.377Z,16.47
2018-02-20T07:33:32.886Z,16.70
2018-02-20T07:36:01.955Z,15.50
2018-02-20T07:38:30.305Z,16.13
2018-02-20T07:40:58.739Z,16.23
2018-02-20T07:43:27.041Z,16.13
2018-02-20T07:45:55.325Z,16.93
2018-02-20T07:48:23.595Z,16.13
2018-02-20T07:50:51.952Z,15.33
2018-02-20T07:53:20.319Z,17.93
2018-02-20T07:55:48.674Z,15.83
2018-02-20T07:58:17.131Z,16.67
2018-02-20T08:00:45.465Z,16.13
2018-02-20T08:03:14.184Z,17.03
2018-02-20T08:05:42.915Z,16.53
2018-02-20T08:08:11.622Z,18.57
2018-02-20T08:10:39.946Z,17.60
2018-02-20T08:13:09.020Z,16.70
2018-02-20T08:15:37.755Z,17.03
2018-02-20T08:18:06.542Z,16.57
2018-02-20T08:20:34.851Z,16.33
2018-02-20T08:23:03.125Z,16.80
2018-02-20T08:25:31.952Z,15.63
2018-02-20T08:28:00.802Z,16.63
2018-02-20T08:30:29.231Z,16.97
2018-02-20T08:32:58.908Z,15.60
2018-02-20T08:35:27.865Z,15.60
2018-02-20T08:37:56.517Z,15.43
2018-02-20T08:40:25.379Z,16.10
2018-02-20T08:42:54.228Z,16.63
2018-02-20T08:45:24.062Z,15.83
2018-02-20T08:47:52.621Z,16.63
2018-02-20T08:50:21.216Z,15.60
2018-02-20T08:52:50.102Z,16.33
2018-02-20T08:55:18.894Z,15.67
2018-02-20T08:57:47.832Z,16.37
2018-02-20T09:00:17.017Z,15.57
2018-02-20T09:02:46.418Z,16.73
2018-02-20T09:05:16.199Z,16.27
2018-02-20T09:07:44.743Z,16.10
2018-02-20T09:10:13.623Z,15.50
2018-02-20T09:12:42.777Z,14.43
2018-02-20T09:15:12.075Z,15.20
2018-02-20T09:17:41.226Z,14.27
2018-02-20T09:20:10.962Z,15.23
2018-02-20T09:22:39.613Z,13.93
2018-02-20T09:25:08.241Z,14.83
2018-02-20T09:27:37.798Z,17.33
2018-02-20T09:30:06.445Z,17.53
2018-02-20T09:32:35.939Z,17.03
2018-02-20T09:35:04.355Z,16.23
2018-02-20T09:37:32.922Z,16.63
2018-02-20T09:40:01.745Z,17.07
2018-02-20T09:42:30.361Z,18.10
2018-02-20T09:44:58.808Z,20.37
2018-02-20T09:47:27.159Z,18.53
2018-02-20T09:49:55.859Z,15.53
2018-02-20T09:52:24.607Z,17.77
2018-02-20T09:54:53.633Z,17.77
2018-02-20T09:57:22.153Z,18.27
2018-02-20T09:59:51.321Z,17.93
2018-02-20T10:02:19.943Z,16.33
2018-02-20T10:04:48.838Z,17.53
2018-02-20T10:07:17.351Z,17.00
2018-02-20T10:09:46.523Z,15.60
2018-02-20T10:12:15.417Z,16.53
2018-02-20T10:14:44.465Z,18.20
2018-02-20T10:17:13.088Z,17.83
2018-02-20T10:19:41.572Z,16.13
2018-02-20T10:22:11.776Z,17.83
2018-02-20T10:24:41.299Z,18.07
2018-02-20T10:27:10.071Z,16.40
2018-02-20T10:29:38.679Z,16.07
2018-02-20T10:32:07.273Z,17.17
2018-02-20T10:34:36.084Z,16.90
2018-02-20T10:37:05.048Z,15.40
2018-02-20T10:39:33.807Z,13.97
2018-02-20T10:42:02.286Z,14.17
2018-02-20T10:44:31.390Z,10.77
2018-02-20T10:47:00.239Z,10.27
2018-02-20T10:49:28.713Z,10.83
2018-02-20T10:51:58.170Z,12.20
2018-02-20T10:54:26.823Z,12.90
2018-02-20T10:56:55.615Z,13.67
2018-02-20T10:59:23.860Z,14.07
2018-02-20T11:01:53.161Z,10.93
2018-02-20T11:04:21.976Z,11.90
2018-02-20T11:06:50.961Z,14.17
2018-02-20T11:09:21.043Z,13.93
2018-02-20T11:11:49.473Z,11.60
2018-02-20T11:14:18.927Z,13.63
2018-02-20T11:16:47.603Z,14.53
2018-02-20T11:19:16.448Z,13.13
2018-02-20T11:21:45.815Z,16.00
2018-02-20T11:24:14.653Z,12.43
2018-02-20T11:26:43.426Z,13.70
2018-02-20T11:29:12.118Z,12.33
2018-02-20T11:31:41.197Z,10.37
2018-02-20T11:34:10.782Z,11.47
2018-02-20T11:36:41.343Z,11.83
2018-02-20T11:39:09.752Z,12.33
2018-02-20T11:41:39.471Z,11.23
2018-02-20T11:44:08.215Z,11.10
2018-02-20T11:46:37.689Z,11.83
2018-02-20T11:49:06.521Z,13.13
2018-02-20T11:51:35.506Z,12.57
2018-02-20T11:54:04.962Z,14.13
2018-02-20T11:56:33.515Z,14.83
2018-02-20T11:59:02.090Z,12.47
2018-02-20T12:01:31.256Z,13.63
2018-02-20T12:04:01.541Z,13.10
2018-02-20T12:06:29.869Z,14.87
2018-02-20T12:08:59.090Z,11.20
2018-02-20T12:11:27.976Z,13.73
2018-02-20T12:13:57.282Z,12.43
2018-02-20T12:16:25.919Z,13.03
2018-02-20T12:18:55.106Z,14.83
2018-02-20T12:21:23.638Z,14.47
2018-02-20T12:23:52.445Z,14.67
2018-02-20T12:26:22.873Z,13.90
2018-02-20T12:28:51.505Z,13.47
2018-02-20T12:31:20.587Z,15.60
2018-02-20T12:33:49.394Z,13.83
2018-02-20T12:36:17.966Z,14.13
2018-02-20T12:38:46.715Z,14.33
2018-02-20T12:41:15.474Z,15.90
2018-02-20T12:43:44.528Z,15.60
2018-02-20T12:46:13.176Z,15.47
2018-02-20T12:48:41.910Z,14.20
2018-02-20T12:51:10.895Z,16.10
2018-02-20T12:53:39.538Z,15.70
2018-02-20T12:56:08.627Z,17.67
2018-02-20T12:58:37.313Z,14.43
2018-02-20T13:01:05.992Z,16.63
2018-02-20T13:03:35.487Z,17.60
2018-02-20T13:06:04.256Z,17.57
2018-02-20T13:08:33.714Z,18.57
2018-02-20T13:11:02.371Z,16.33
2018-02-20T13:13:31.006Z,18.33
2018-02-20T13:15:59.671Z,17.87
2018-02-20T13:18:29.077Z,17.80
2018-02-20T13:20:58.657Z,20.17
2018-02-20T13:23:27.306Z,17.87
2018-02-20T13:25:57.065Z,18.23
2018-02-20T13:28:25.659Z,18.07
2018-02-20T13:30:54.614Z,16.53
2018-02-20T13:33:23.069Z,18.43
2018-02-20T13:35:51.955Z,15.37
2018-02-20T13:38:20.434Z,18.10
2018-02-20T13:40:49.752Z,16.17
2018-02-20T13:43:19.633Z,18.17
2018-02-20T13:45:48.433Z,16.73
2018-02-20T13:48:18.968Z,15.30
2018-02-20T13:50:47.655Z,17.23
2018-02-20T13:53:16.864Z,15.07
2018-02-20T13:55:45.904Z,15.37
2018-02-20T13:58:14.368Z,16.67
2018-02-20T14:00:43.268Z,16.00
2018-02-20T14:03:12.666Z,16.33
2018-02-20T14:05:41.634Z,16.03
2018-02-20T14:08:11.070Z,15.97
2018-02-20T14:10:39.804Z,17.30
2018-02-20T14:13:08.603Z,16.67
2018-02-20T14:15:37.289Z,15.77
2018-02-20T14:18:06.680Z,16.57
2018-02-20T14:20:36.152Z,16.47
2018-02-20T14:23:04.847Z,16.20
2018-02-20T14:25:33.532Z,17.53
2018-02-20T14:28:02.286Z,16.63
2018-02-20T14:30:31.826Z,14.10
2018-02-20T14:33:00.795Z,17.43
2018-02-20T14:35:30.048Z,17.50
2018-02-20T14:37:59.165Z,16.40
2018-02-20T14:40:27.979Z,13.83
2018-02-20T14:42:57.231Z,13.80
2018-02-20T14:45:25.513Z,12.20
2018-02-20T14:47:53.952Z,12.90
2018-02-20T14:50:22.309Z,13.00
2018-02-20T14:52:50.842Z,13.37
2018-02-20T14:55:19.248Z,13.33
2018-02-20T14:57:47.748Z,12.03
2018-02-20T15:00:16.152Z,13.43
2018-02-20T15:02:44.534Z,12.93
2018-02-20T15:05:13.195Z,11.30
2018-02-20T15:07:42.647Z,15.70
2018-02-20T15:10:11.359Z,14.13
2018-02-20T15:12:39.924Z,14.53
2018-02-20T15:15:08.227Z,12.73
2018-02-20T15:17:37.150Z,13.83
2018-02-20T15:20:05.787Z,12.53
2018-02-20T15:22:35.105Z,12.67
2018-02-20T15:25:04.199Z,12.50
2018-02-20T15:27:33.208Z,12.70
2018-02-20T15:30:02.908Z,12.90
2018-02-20T15:32:31.286Z,13.77
2018-02-20T15:34:59.625Z,14.20
2018-02-20T15:37:28.726Z,13.70
2018-02-20T15:39:58.213Z,13.73
2018-02-20T15:42:26.521Z,11.70
2018-02-20T15:44:54.805Z,13.57
2018-02-20T15:47:24.078Z,13.30
2018-02-20T15:49:53.218Z,14.20
2018-02-20T15:52:21.512Z,15.47
2018-02-20T15:54:49.858Z,13.00
2018-02-20T15:57:18.399Z,15.00
2018-02-20T15:59:46.772Z,13.30
2018-02-20T16:02:15.316Z,13.50
2018-02-20T16:04:44.426Z,14.37
2018-02-20T16:07:13.702Z,12.57
2018-02-20T16:09:43.979Z,14.40
2018-02-20T16:12:12.724Z,13.97
2018-02-20T16:14:42.898Z,13.43
2018-02-20T16:17:12.178Z,14.57
2018-02-20T16:19:40.708Z,14.93
2018-02-20T16:22:09.586Z,13.67
2018-02-20T16:24:38.763Z,13.40
2018-02-20T16:27:07.313Z,13.53
2018-02-20T16:29:35.885Z,14.97
2018-02-20T16:32:04.731Z,13.53
2018-02-20T16:34:34.091Z,14.17
2018-02-20T16:37:02.528Z,13.67
2018-02-20T16:39:32.131Z,14.23
2018-02-20T16:42:00.529Z,14.50
2018-02-20T16:44:28.849Z,13.97
2018-02-20T16:46:57.904Z,13.73
2018-02-20T16:49:26.341Z,13.50
2018-02-20T16:51:55.457Z,14.00
2018-02-20T16:54:23.805Z,14.50
2018-02-20T16:56:52.366Z,14.67
2018-02-20T16:59:20.758Z,14.53
2018-02-20T17:01:49.237Z,15.50
2018-02-20T17:04:17.756Z,13.97
2018-02-20T17:06:46.446Z,13.50
2018-02-20T17:09:14.728Z,13.73
2018-02-20T17:11:44.044Z,14.53
2018-02-20T17:14:12.599Z,13.47
2018-02-20T17:16:41.384Z,14.77
2018-02-20T17:19:11.393Z,15.83
2018-02-20T17:21:40.086Z,15.00
2018-02-20T17:24:08.537Z,13.60
2018-02-20T17:26:37.849Z,13.93
2018-02-20T17:29:07.077Z,13.47
2018-02-20T17:31:35.411Z,14.40
2018-02-20T17:34:03.716Z,16.37
2018-02-20T17:36:32.154Z,14.47
2018-02-20T17:39:00.999Z,15.20
2018-02-20T17:41:29.851Z,15.07
2018-02-20T17:43:58.180Z,15.50
2018-02-20T17:46:26.473Z,14.27
2018-02-20T17:48:55.147Z,14.10
2018-02-20T17:51:24.672Z,14.50
2018-02-20T17:53:53.051Z,14.23
2018-02-20T17:56:21.708Z,16.00
2018-02-20T17:58:50.045Z,14.57
2018-02-20T18:01:18.508Z,16.07
2018-02-20T18:03:46.950Z,15.67
2018-02-20T18:06:15.643Z,14.93
2018-02-20T18:08:44.426Z,13.67
2018-02-20T18:11:13.035Z,14.67
2018-02-20T18:13:41.647Z,15.67
2018-02-20T18:16:10.137Z,14.67
2018-02-20T18:18:38.657Z,14.03
2018-02-20T18:21:06.961Z,13.83
2018-02-20T18:23:35.235Z,14.57
2018-02-20T18:26:03.506Z,13.43
2018-02-20T18:28:32.103Z,14.17
2018-02-20T18:31:00.685Z,18.07
2018-02-20T18:33:29.033Z,14.03
2018-02-20T18:35:57.371Z,16.00
2018-02-20T18:38:25.680Z,13.43
2018-02-20T18:40:54.194Z,14.97
2018-02-20T18:43:23.366Z,13.43
2018-02-20T18:45:51.711Z,14.70
2018-02-20T18:48:20.957Z,14.43
2018-02-20T18:50:49.584Z,16.10
2018-02-20T18:53:18.729Z,15.40
2018-02-20T18:55:47.273Z,14.03
2018-02-20T18:58:15.870Z,14.97
2018-02-20T19:00:44.644Z,15.00
2018-02-20T19:03:13.417Z,15.70
2018-02-20T19:05:42.929Z,15.07
2018-02-20T19:08:11.558Z,15.40
2018-02-20T19:10:40.081Z,19.53
2018-02-20T19:13:08.730Z,16.90
2018-02-20T19:15:37.942Z,15.50
2018-02-20T19:18:07.566Z,16.03
2018-02-20T19:20:36.880Z,15.23
2018-02-20T19:23:06.000Z,16.73
2018-02-20T19:25:34.510Z,17.60
2018-02-20T19:28:02.866Z,16.37
2018-02-20T19:30:31.172Z,17.57
2018-02-20T19:32:59.640Z,15.50
2018-02-20T19:35:28.165Z,18.10
2018-02-20T19:37:56.475Z,15.33
2018-02-20T19:40:24.912Z,15.57
2018-02-20T19:42:54.214Z,15.67
2018-02-20T19:45:22.763Z,18.30
2018-02-20T19:47:51.233Z,17.90
2018-02-20T19:50:20.415Z,17.23
2018-02-20T19:52:49.636Z,16.33
2018-02-20T19:55:18.709Z,18.43
2018-02-20T19:57:47.017Z,17.13
2018-02-20T20:00:15.715Z,17.27
2018-02-20T20:02:44.128Z,15.70
2018-02-20T20:05:13.372Z,17.20
2018-02-20T20:07:41.852Z,17.90
2018-02-20T20:10:10.226Z,16.10
2018-02-20T20:12:38.605Z,18.20
2018-02-20T20:15:06.892Z,17.67
2018-02-20T20:17:35.286Z,18.40
2018-02-20T20:20:03.656Z,16.87
2018-02-20T20:22:32.102Z,17.20
2018-02-20T20:25:01.333Z,15.80
2018-02-20T20:27:30.416Z,16.93
2018-02-20T20:29:59.579Z,18.83
2018-02-20T20:32:28.233Z,16.60
2018-02-20T20:34:57.564Z,20.43
2018-02-20T20:37:26.164Z,19.07
2018-02-20T20:39:54.703Z,17.83
2018-02-20T20:42:23.046Z,18.40
2018-02-20T20:44:51.438Z,17.73
2018-02-20T20:47:19.785Z,17.97
2018-02-20T20:49:49.755Z,17.57
2018-02-20T20:52:19.006Z,18.13
2018-02-20T20:54:47.360Z,17.23
2018-02-20T20:57:15.662Z,16.93
2018-02-20T20:59:44.016Z,16.37
2018-02-20T21:02:13.385Z,20.13
2018-02-20T21:04:41.768Z,16.73
2018-02-20T21:07:11.002Z,20.73
2018-02-20T21:09:39.593Z,20.80
2018-02-20T21:12:07.987Z,19.40
2018-02-20T21:14:37.158Z,17.27
2018-02-20T21:17:05.743Z,20.00
2018-02-20T21:19:34.937Z,20.23
2018-02-20T21:22:04.011Z,19.60
2018-02-20T21:24:32.347Z,19.57
2018-02-20T21:27:01.563Z,17.97
2018-02-20T21:29:31.100Z,22.00
2018-02-20T21:31:59.764Z,18.73
2018-02-20T21:34:28.816Z,19.13
2018-02-20T21:36:57.292Z,19.00
2018-02-20T21:39:25.876Z,16.40
2018-02-20T21:41:54.947Z,18.00
2018-02-20T21:44:23.276Z,18.27
2018-02-20T21:46:51.672Z,19.97
2018-02-20T21:49:21.209Z,21.50
2018-02-20T21:51:49.568Z,18.77
2018-02-20T21:54:17.921Z,21.13
2018-02-20T21:56:46.296Z,20.53
2018-02-20T21:59:14.683Z,19.43
2018-02-20T22:01:43.057Z,18.60
2018-02-20T22:04:11.372Z,18.33
2018-02-20T22:06:39.708Z,20.10
2018-02-20T22:09:09.153Z,19.33
2018-02-20T22:11:38.255Z,17.63
2018-02-20T22:14:06.544Z,17.50
2018-02-20T22:16:34.958Z,20.20
2018-02-20T22:19:03.252Z,19.37
2018-02-20T22:21:31.585Z,18.87
2018-02-20T22:23:59.983Z,19.73
2018-02-20T22:26:29.241Z,18.30
2018-02-20T22:28:57.754Z,19.73
2018-02-20T22:31:26.116Z,20.00
2018-02-20T22:33:54.427Z,17.70
2018-02-20T22:36:24.056Z,18.50
2018-02-20T22:38:52.701Z,16.67
2018-02-20T22:41:21.910Z,18.83
2018-02-20T22:43:51.014Z,19.20
2018-02-20T22:46:21.035Z,18.87
2018-02-20T22:48:49.416Z,17.20
2018-02-20T22:51:17.967Z,17.10
2018-02-20T22:53:46.319Z,19.07
2018-02-20T22:56:15.487Z,18.07
2018-02-20T22:58:44.342Z,17.90
2018-02-20T23:01:13.555Z,17.73
2018-02-20T23:03:42.083Z,16.67
2018-02-20T23:06:11.331Z,17.17
2018-02-20T23:08:39.679Z,19.80
2018-02-20T23:11:07.986Z,20.17
2018-02-20T23:13:36.331Z,15.87
2018-02-20T23:16:05.364Z,16.17
2018-02-20T23:18:33.624Z,16.00
2018-02-20T23:21:02.668Z,16.57
2018-02-20T23:23:30.960Z,19.03
2018-02-20T23:25:59.243Z,18.90
2018-02-20T23:28:27.518Z,19.10
2018-02-20T23:30:55.798Z,19.53
2018-02-20T23:33:24.811Z,19.47
2018-02-20T23:35:53.096Z,18.17
2018-02-20T23:38:21.362Z,19.63
2018-02-20T23:40:49.656Z,16.87
2018-02-20T23:43:17.921Z,18.23
2018-02-20T23:45:46.229Z,20.20
2018-02-20T23:48:15.305Z,18.23
2018-02-20T23:50:43.769Z,18.70
2018-02-20T23:53:12.095Z,18.70
2018-02-20T23:55:40.428Z,19.00
2018-02-20T23:58:09.460Z,19.67
