createdAt,value
2022-08-22T00:00:14.477Z,3.78
2022-08-22T00:02:43.111Z,1.80
2022-08-22T00:06:00.117Z,3.05
2022-08-22T00:08:27.433Z,3.40
2022-08-22T00:10:57.714Z,3.38
2022-08-22T00:13:29.376Z,2.78
2022-08-22T00:15:59.810Z,3.45
2022-08-22T00:18:29.954Z,3.53
2022-08-22T00:21:05.799Z,3.10
2022-08-22T00:23:48.052Z,3.13
2022-08-22T00:26:18.524Z,3.70
2022-08-22T00:28:50.126Z,3.50
2022-08-22T00:31:32.853Z,3.25
2022-08-22T00:34:04.532Z,3.50
2022-08-22T00:36:31.858Z,3.35
2022-08-22T00:39:19.290Z,3.58
2022-08-22T00:41:46.731Z,3.42
2022-08-22T00:44:22.840Z,3.90
2022-08-22T00:46:59.695Z,3.42
2022-08-22T00:49:55.700Z,3.45
2022-08-22T00:52:24.193Z,3.00
2022-08-22T00:54:57.501Z,3.22
2022-08-22T00:57:32.157Z,3.53
2022-08-22T00:59:59.394Z,3.70
2022-08-22T01:02:35.605Z,3.33
2022-08-22T01:05:07.607Z,3.40
2022-08-22T01:07:53.686Z,3.63
2022-08-22T01:10:32.948Z,4.03
2022-08-22T01:13:10.829Z,3.47
2022-08-22T01:15:38.882Z,2.97
2022-08-22T01:18:22.247Z,3.78
2022-08-22T01:21:07.960Z,3.65
2022-08-22T01:23:47.379Z,3.58
2022-08-22T01:26:39.353Z,3.00
2022-08-22T01:29:28.597Z,3.35
2022-08-22T01:32:14.635Z,3.30
2022-08-22T01:34:59.458Z,3.42
2022-08-22T01:37:43.602Z,3.80
2022-08-22T01:40:25.784Z,3.33
2022-08-22T01:42:57.368Z,4.03
2022-08-22T01:45:24.799Z,3.40
2022-08-22T01:48:09.785Z,4.20
2022-08-22T01:50:43.018Z,5.03
2022-08-22T01:53:30.473Z,4.68
2022-08-22T01:56:05.476Z,4.20
2022-08-22T01:58:34.209Z,3.97
2022-08-22T02:01:14.248Z,4.38
2022-08-22T02:03:44.778Z,4.30
2022-08-22T02:06:16.975Z,5.25
2022-08-22T02:09:03.285Z,3.88
2022-08-22T02:11:39.363Z,4.47
2022-08-22T02:14:24.680Z,4.43
2022-08-22T02:16:58.628Z,4.43
2022-08-22T02:19:37.902Z,5.03
2022-08-22T02:22:07.888Z,4.93
2022-08-22T02:24:35.263Z,6.25
2022-08-22T02:27:18.425Z,5.53
2022-08-22T02:29:59.294Z,5.15
2022-08-22T02:32:50.653Z,5.25
2022-08-22T02:35:17.988Z,5.45
2022-08-22T02:38:13.191Z,5.05
2022-08-22T02:40:54.695Z,5.45
2022-08-22T02:43:21.828Z,6.78
2022-08-22T02:46:01.048Z,6.40
2022-08-22T02:48:32.583Z,5.80
2022-08-22T02:51:03.716Z,5.97
2022-08-22T02:53:40.057Z,5.85
2022-08-22T02:56:27.813Z,5.38
2022-08-22T02:59:00.225Z,6.13
2022-08-22T03:01:30.584Z,5.53
2022-08-22T03:04:16.338Z,5.45
2022-08-22T03:06:45.189Z,5.57
2022-08-22T03:09:15.369Z,5.45
2022-08-22T03:11:47.745Z,5.47
2022-08-22T03:14:19.689Z,6.20
2022-08-22T03:16:46.868Z,5.53
2022-08-22T03:19:18.697Z,5.45
2022-08-22T03:21:49.038Z,5.63
2022-08-22T03:24:21.220Z,5.88
2022-08-22T03:26:57.450Z,6.03
2022-08-22T03:29:27.768Z,5.05
2022-08-22T03:32:09.585Z,4.90
2022-08-22T03:34:37.144Z,5.53
2022-08-22T03:37:04.606Z,5.88
2022-08-22T03:39:50.656Z,5.80
2022-08-22T03:42:30.358Z,5.82
2022-08-22T03:45:18.399Z,5.80
2022-08-22T03:48:04.676Z,6.47
2022-08-22T03:50:40.915Z,5.47
2022-08-22T03:53:23.954Z,5.60
2022-08-22T03:56:11.610Z,5.40
2022-08-22T03:58:53.400Z,6.35
2022-08-22T04:01:33.236Z,5.70
2022-08-22T04:04:19.282Z,5.78
2022-08-22T04:07:07.852Z,5.90
2022-08-22T04:10:04.939Z,5.25
2022-08-22T04:13:07.634Z,5.78
2022-08-22T04:16:00.979Z,5.68
2022-08-22T04:18:43.365Z,4.80
2022-08-22T04:21:12.601Z,5.05
2022-08-22T04:23:57.981Z,5.85
2022-08-22T04:26:33.912Z,5.43
2022-08-22T04:29:25.384Z,5.53
2022-08-22T04:31:59.678Z,5.53
2022-08-22T04:34:51.108Z,5.25
2022-08-22T04:37:29.067Z,4.68
2022-08-22T04:40:00.134Z,5.47
2022-08-22T04:42:33.534Z,5.60
2022-08-22T04:45:03.877Z,4.68
2022-08-22T04:47:39.934Z,4.80
2022-08-22T04:50:16.540Z,5.10
2022-08-22T04:52:54.935Z,10.50
2022-08-22T04:55:29.638Z,6.72
2022-08-22T04:58:02.650Z,5.55
2022-08-22T05:00:56.912Z,5.40
2022-08-22T05:03:25.040Z,5.47
2022-08-22T05:05:54.257Z,5.82
2022-08-22T05:08:23.936Z,5.60
2022-08-22T05:10:51.811Z,5.30
2022-08-22T05:13:29.257Z,5.22
2022-08-22T05:15:59.122Z,5.97
2022-08-22T05:18:32.877Z,5.40
2022-08-22T05:21:02.849Z,5.47
2022-08-22T05:23:31.353Z,6.13
2022-08-22T05:26:00.651Z,5.72
2022-08-22T05:28:27.846Z,6.30
2022-08-22T05:30:55.475Z,9.85
2022-08-22T05:33:26.116Z,8.10
2022-08-22T05:35:59.740Z,7.45
2022-08-22T05:38:29.668Z,7.00
2022-08-22T05:41:23.961Z,7.15
2022-08-22T05:43:52.234Z,6.85
2022-08-22T05:46:26.915Z,7.25
2022-08-22T05:48:59.894Z,7.55
2022-08-22T05:51:50.407Z,7.50
2022-08-22T05:54:20.144Z,7.53
2022-08-22T05:56:53.818Z,7.55
2022-08-22T05:59:24.779Z,7.93
2022-08-22T06:02:11.148Z,7.80
2022-08-22T06:04:41.491Z,8.40
2022-08-22T06:07:10.497Z,8.15
2022-08-22T06:09:49.228Z,8.88
2022-08-22T06:12:21.796Z,10.77
2022-08-22T06:15:11.959Z,10.73
2022-08-22T06:17:50.289Z,11.40
2022-08-22T06:20:19.863Z,12.18
2022-08-22T06:22:51.658Z,11.38
2022-08-22T06:25:45.049Z,10.95
2022-08-22T06:28:14.622Z,10.52
2022-08-22T06:30:45.547Z,10.32
2022-08-22T06:33:17.142Z,10.02
2022-08-22T06:36:06.367Z,10.27
2022-08-22T06:38:50.822Z,9.77
2022-08-22T06:41:22.127Z,9.40
2022-08-22T06:43:50.359Z,10.02
2022-08-22T06:46:18.149Z,9.35
2022-08-22T06:48:46.307Z,8.57
2022-08-22T06:51:15.492Z,8.55
2022-08-22T06:53:47.640Z,8.18
2022-08-22T06:56:25.864Z,7.80
2022-08-22T06:58:55.296Z,7.55
2022-08-22T07:01:24.477Z,7.57
2022-08-22T07:03:53.661Z,7.43
2022-08-22T07:06:28.885Z,7.30
2022-08-22T07:08:56.275Z,6.35
2022-08-22T07:11:27.564Z,5.93
2022-08-22T07:13:57.185Z,5.75
2022-08-22T07:16:32.448Z,5.95
2022-08-22T07:18:59.666Z,5.63
2022-08-22T07:21:32.590Z,5.53
2022-08-22T07:24:03.554Z,6.05
2022-08-22T07:26:45.709Z,4.63
2022-08-22T07:29:42.575Z,5.10
2022-08-22T07:32:18.062Z,5.25
2022-08-22T07:34:45.752Z,4.90
2022-08-22T07:37:16.496Z,5.53
2022-08-22T07:42:17.053Z,6.13
2022-08-22T07:44:44.422Z,6.15
2022-08-22T07:47:18.088Z,6.47
2022-08-22T07:49:58.750Z,6.45
2022-08-22T07:52:26.860Z,6.18
2022-08-22T07:55:17.538Z,6.53
2022-08-22T07:57:47.030Z,7.10
2022-08-22T08:00:19.039Z,5.85
2022-08-22T08:02:49.853Z,6.75
2022-08-22T08:05:17.634Z,6.25
2022-08-22T08:07:45.903Z,6.45
2022-08-22T08:10:16.317Z,6.97
2022-08-22T08:12:52.794Z,7.13
2022-08-22T08:15:30.314Z,7.03
2022-08-22T08:18:00.539Z,6.65
2022-08-22T08:20:29.265Z,6.93
2022-08-22T08:22:57.790Z,6.60
2022-08-22T08:25:28.953Z,6.90
2022-08-22T08:28:16.674Z,7.40
2022-08-22T08:30:47.442Z,7.05
2022-08-22T08:33:25.349Z,6.55
2022-08-22T08:36:17.261Z,6.95
2022-08-22T08:38:48.393Z,6.15
2022-08-22T08:41:25.665Z,6.68
2022-08-22T08:44:02.116Z,7.68
2022-08-22T08:46:32.382Z,6.00
2022-08-22T08:48:59.801Z,6.30
2022-08-22T08:51:47.346Z,7.13
2022-08-22T08:54:16.240Z,5.78
2022-08-22T08:57:06.809Z,6.13
2022-08-22T08:59:44.470Z,6.05
2022-08-22T09:02:23.949Z,5.93
2022-08-22T09:04:54.221Z,6.47
2022-08-22T09:07:36.586Z,6.30
2022-08-22T09:10:19.368Z,6.65
2022-08-22T09:13:13.045Z,5.90
2022-08-22T09:18:49.581Z,5.70
2022-08-22T09:21:35.730Z,5.40
2022-08-22T09:24:19.094Z,5.53
2022-08-22T09:26:51.674Z,5.38
2022-08-22T09:29:51.537Z,5.88
2022-08-22T09:32:23.782Z,5.90
2022-08-22T09:34:57.359Z,5.18
2022-08-22T09:37:32.848Z,5.43
2022-08-22T09:40:04.369Z,5.70
2022-08-22T09:40:15.552Z,5.90
2022-08-22T09:42:38.015Z,4.80
2022-08-22T09:45:08.469Z,5.20
2022-08-22T09:47:44.266Z,5.05
2022-08-22T09:50:12.331Z,5.13
2022-08-22T09:52:58.702Z,5.30
2022-08-22T09:55:46.567Z,5.40
2022-08-22T09:58:43.397Z,5.63
2022-08-22T10:01:19.739Z,5.88
2022-08-22T10:04:05.810Z,5.28
2022-08-22T10:06:48.598Z,5.43
2022-08-22T10:09:31.230Z,5.30
2022-08-22T10:12:02.726Z,5.45
2022-08-22T10:14:51.201Z,4.57
2022-08-22T10:17:22.019Z,5.18
2022-08-22T10:19:59.442Z,4.88
2022-08-22T10:22:30.219Z,4.78
2022-08-22T10:25:18.581Z,4.82
2022-08-22T10:27:56.678Z,4.47
2022-08-22T10:30:34.098Z,4.10
2022-08-22T10:33:05.722Z,4.32
2022-08-22T10:35:40.486Z,4.18
2022-08-22T10:38:12.835Z,3.22
2022-08-22T10:40:40.156Z,3.47
2022-08-22T10:43:13.538Z,3.22
2022-08-22T10:45:43.034Z,3.58
2022-08-22T10:48:10.558Z,3.25
2022-08-22T10:50:43.929Z,3.40
2022-08-22T10:53:30.605Z,3.72
2022-08-22T10:56:11.068Z,3.50
2022-08-22T10:58:51.092Z,2.97
2022-08-22T11:04:28.259Z,3.25
2022-08-22T11:07:15.280Z,3.60
2022-08-22T11:09:52.358Z,3.28
2022-08-22T11:12:28.221Z,4.32
2022-08-22T11:15:07.505Z,3.33
2022-08-22T11:17:54.525Z,3.13
2022-08-22T11:20:22.873Z,3.35
2022-08-22T11:23:05.396Z,3.05
2022-08-22T11:25:39.116Z,2.90
2022-08-22T11:28:09.578Z,2.95
2022-08-22T11:31:03.650Z,3.10
2022-08-22T11:33:47.090Z,3.00
2022-08-22T11:36:37.694Z,2.83
2022-08-22T11:39:18.736Z,2.75
2022-08-22T11:41:53.926Z,2.80
2022-08-22T11:44:27.728Z,2.47
2022-08-22T11:46:57.325Z,2.72
2022-08-22T11:49:32.755Z,2.83
2022-08-22T11:52:10.858Z,2.75
2022-08-22T11:54:42.086Z,3.03
2022-08-22T11:57:18.608Z,2.72
2022-08-22T11:59:45.696Z,3.25
2022-08-22T12:02:19.974Z,2.70
2022-08-22T12:04:52.061Z,3.00
2022-08-22T12:07:22.010Z,2.70
2022-08-22T12:09:51.636Z,2.80
2022-08-22T12:12:18.950Z,2.90
2022-08-22T12:14:50.400Z,2.97
2022-08-22T12:17:54.976Z,3.08
2022-08-22T12:20:34.123Z,2.90
2022-08-22T12:23:12.962Z,2.90
2022-08-22T12:25:59.188Z,3.23
2022-08-22T12:28:33.993Z,2.78
2022-08-22T12:31:19.515Z,3.00
2022-08-22T12:33:46.812Z,2.85
2022-08-22T12:36:27.815Z,3.20
2022-08-22T12:38:58.250Z,2.92
2022-08-22T12:41:46.609Z,2.67
2022-08-22T12:44:25.191Z,3.10
2022-08-22T12:47:09.271Z,2.58
2022-08-22T12:49:38.487Z,2.85
2022-08-22T12:52:09.651Z,3.25
2022-08-22T12:54:43.705Z,3.00
2022-08-22T12:57:23.809Z,2.75
2022-08-22T12:59:58.108Z,2.75
2022-08-22T13:02:28.044Z,2.35
2022-08-22T13:04:58.877Z,2.33
2022-08-22T13:07:29.057Z,2.55
2022-08-22T13:10:00.806Z,3.05
2022-08-22T13:12:33.251Z,3.00
2022-08-22T13:15:05.994Z,2.67
2022-08-22T13:17:38.012Z,2.63
2022-08-22T13:20:13.953Z,2.95
2022-08-22T13:22:45.272Z,2.70
2022-08-22T13:25:31.272Z,2.53
2022-08-22T13:28:00.910Z,3.00
2022-08-22T13:30:39.598Z,2.40
2022-08-22T13:33:12.470Z,3.03
2022-08-22T13:35:44.617Z,2.88
2022-08-22T13:38:25.978Z,2.75
2022-08-22T13:40:54.582Z,3.30
2022-08-22T13:43:24.557Z,2.85
2022-08-22T13:45:55.385Z,2.58
2022-08-22T13:48:28.343Z,2.80
2022-08-22T13:51:25.423Z,2.60
2022-08-22T13:54:13.198Z,2.65
2022-08-22T13:56:47.616Z,3.00
2022-08-22T13:59:40.375Z,2.95
2022-08-22T14:02:15.309Z,2.58
2022-08-22T14:04:45.735Z,2.45
2022-08-22T14:07:27.850Z,2.60
2022-08-22T14:10:14.980Z,2.50
2022-08-22T14:12:50.637Z,2.40
2022-08-22T14:15:45.703Z,2.72
2022-08-22T14:18:30.563Z,2.70
2022-08-22T14:21:40.025Z,2.50
2022-08-22T14:24:11.045Z,2.60
2022-08-22T14:26:47.803Z,2.97
2022-08-22T14:29:16.821Z,3.22
2022-08-22T14:31:55.763Z,2.63
2022-08-22T14:34:23.325Z,2.90
2022-08-22T14:37:00.585Z,2.85
2022-08-22T14:39:37.939Z,2.92
2022-08-22T14:42:16.008Z,2.88
2022-08-22T14:44:48.447Z,3.00
2022-08-22T14:47:43.343Z,2.55
2022-08-22T14:50:38.947Z,3.28
2022-08-22T14:53:08.728Z,2.72
2022-08-22T14:55:39.482Z,2.50
2022-08-22T14:58:27.665Z,2.55
2022-08-22T15:00:56.478Z,2.78
2022-08-22T15:03:34.909Z,2.60
2022-08-22T15:06:29.858Z,2.40
2022-08-22T15:08:57.778Z,2.22
2022-08-22T15:11:27.325Z,2.10
2022-08-22T15:14:12.801Z,2.03
2022-08-22T15:16:43.935Z,2.42
2022-08-22T15:19:26.469Z,2.53
2022-08-22T15:22:13.564Z,2.10
2022-08-22T15:25:04.300Z,2.50
2022-08-22T15:27:33.772Z,2.72
2022-08-22T15:30:05.564Z,2.55
2022-08-22T15:32:35.937Z,2.80
2022-08-22T15:35:12.306Z,2.75
2022-08-22T15:37:58.240Z,2.55
2022-08-22T15:40:45.828Z,2.72
2022-08-22T15:43:35.250Z,2.55
2022-08-22T15:46:18.225Z,2.67
2022-08-22T15:48:55.258Z,3.55
2022-08-22T15:51:32.921Z,2.97
2022-08-22T15:54:00.613Z,2.50
2022-08-22T15:56:33.748Z,2.65
2022-08-22T15:59:30.783Z,2.60
2022-08-22T16:02:35.345Z,2.67
2022-08-22T16:05:08.894Z,2.63
2022-08-22T16:07:40.626Z,2.70
2022-08-22T16:10:22.889Z,2.78
2022-08-22T16:13:16.786Z,2.65
2022-08-22T16:15:55.957Z,2.30
2022-08-22T16:20:54.020Z,2.50
2022-08-22T16:23:21.297Z,2.50
2022-08-22T16:25:48.440Z,2.80
2022-08-22T16:28:36.094Z,2.70
2022-08-22T16:31:19.050Z,2.53
2022-08-22T16:33:46.625Z,2.60
2022-08-22T16:36:19.820Z,2.50
2022-08-22T16:38:52.030Z,2.58
2022-08-22T16:41:28.267Z,2.70
2022-08-22T16:44:15.264Z,2.60
2022-08-22T16:46:46.514Z,2.80
2022-08-22T16:49:24.432Z,2.55
2022-08-22T16:52:10.654Z,2.50
2022-08-22T16:55:00.913Z,2.67
2022-08-22T16:57:28.402Z,2.78
2022-08-22T17:00:07.243Z,2.63
2022-08-22T17:02:58.013Z,2.30
2022-08-22T17:05:36.827Z,2.97
2022-08-22T17:08:10.016Z,2.63
2022-08-22T17:10:44.182Z,2.35
2022-08-22T17:13:17.967Z,2.60
2022-08-22T17:15:53.688Z,2.80
2022-08-22T17:18:26.755Z,2.30
2022-08-22T17:21:03.773Z,2.38
2022-08-22T17:23:39.740Z,2.42
2022-08-22T17:26:25.633Z,2.50
2022-08-22T17:29:02.188Z,2.17
2022-08-22T17:31:46.428Z,2.22
2022-08-22T17:34:22.740Z,2.15
2022-08-22T17:37:05.422Z,2.10
2022-08-22T17:39:39.036Z,2.40
2022-08-22T17:42:21.089Z,2.20
2022-08-22T17:44:54.406Z,2.35
2022-08-22T17:47:34.368Z,2.42
2022-08-22T17:50:06.302Z,1.95
2022-08-22T17:52:46.784Z,2.42
2022-08-22T17:57:47.866Z,2.20
2022-08-22T18:00:19.306Z,2.42
2022-08-22T18:02:59.170Z,2.45
2022-08-22T18:05:34.806Z,2.50
2022-08-22T18:11:15.780Z,2.20
2022-08-22T18:14:04.974Z,2.50
2022-08-22T18:16:36.622Z,2.30
2022-08-22T18:19:22.774Z,2.75
2022-08-22T18:21:50.231Z,2.30
2022-08-22T18:24:50.221Z,2.90
2022-08-22T18:27:34.683Z,2.47
2022-08-22T18:30:06.414Z,2.38
2022-08-22T18:32:52.309Z,2.03
2022-08-22T18:35:20.857Z,2.28
2022-08-22T18:37:50.995Z,2.22
2022-08-22T18:40:29.397Z,2.03
2022-08-22T18:43:08.677Z,2.33
2022-08-22T18:45:45.170Z,2.33
2022-08-22T18:48:30.177Z,2.22
2022-08-22T18:51:15.927Z,2.65
2022-08-22T18:54:04.032Z,6.78
2022-08-22T18:56:37.534Z,5.15
2022-08-22T18:59:14.120Z,3.35
2022-08-22T19:01:51.013Z,2.75
2022-08-22T19:04:25.030Z,2.38
2022-08-22T19:06:56.328Z,2.35
2022-08-22T19:09:26.454Z,2.20
2022-08-22T19:12:12.614Z,2.40
2022-08-22T19:14:55.052Z,1.98
2022-08-22T19:17:40.916Z,1.95
2022-08-22T19:20:42.101Z,2.33
2022-08-22T19:23:31.195Z,2.28
2022-08-22T19:26:17.676Z,2.30
2022-08-22T19:28:45.051Z,2.15
2022-08-22T19:31:32.610Z,2.40
2022-08-22T19:34:17.708Z,2.20
2022-08-22T19:36:48.306Z,2.20
2022-08-22T19:39:35.717Z,2.75
2022-08-22T19:42:03.159Z,2.42
2022-08-22T19:44:42.454Z,2.80
2022-08-22T19:47:18.517Z,2.50
2022-08-22T19:49:48.929Z,2.42
2022-08-22T19:52:35.980Z,2.50
2022-08-22T19:55:06.741Z,2.53
2022-08-22T19:57:42.809Z,2.47
2022-08-22T20:00:12.448Z,2.70
2022-08-22T20:02:40.204Z,2.90
2022-08-22T20:05:33.804Z,2.47
2022-08-22T20:08:06.820Z,2.60
2022-08-22T20:10:43.332Z,3.00
2022-08-22T20:13:19.184Z,2.47
2022-08-22T20:16:05.353Z,2.75
2022-08-22T20:19:02.010Z,2.78
2022-08-22T20:21:39.350Z,3.25
2022-08-22T20:24:08.465Z,2.53
2022-08-22T20:26:47.507Z,3.28
2022-08-22T20:29:32.198Z,5.40
2022-08-22T20:32:00.044Z,5.53
2022-08-22T20:34:38.180Z,5.35
2022-08-22T20:37:29.472Z,4.10
2022-08-22T20:40:02.366Z,3.80
2022-08-22T20:42:32.539Z,2.83
2022-08-22T20:45:01.030Z,2.72
2022-08-22T20:47:40.798Z,2.97
2022-08-22T20:50:11.925Z,5.50
2022-08-22T20:52:42.689Z,4.80
2022-08-22T20:55:21.798Z,4.10
2022-08-22T20:57:54.408Z,3.60
2022-08-22T21:00:26.554Z,3.30
2022-08-22T21:02:57.145Z,3.55
2022-08-22T21:05:25.867Z,3.38
2022-08-22T21:08:08.150Z,3.13
2022-08-22T21:10:55.935Z,3.28
2022-08-22T21:13:25.435Z,2.88
2022-08-22T21:16:02.478Z,2.70
2022-08-22T21:18:34.371Z,3.13
2022-08-22T21:21:17.127Z,3.58
2022-08-22T21:23:59.923Z,2.92
2022-08-22T21:26:27.846Z,2.90
2022-08-22T21:28:58.349Z,3.10
2022-08-22T21:31:27.978Z,3.08
2022-08-22T21:33:56.766Z,3.25
2022-08-22T21:36:30.315Z,3.28
2022-08-22T21:39:13.135Z,3.28
2022-08-22T21:41:48.101Z,3.20
2022-08-22T21:44:27.662Z,3.28
2022-08-22T21:46:55.783Z,2.72
2022-08-22T21:49:30.602Z,3.35
2022-08-22T21:51:59.061Z,3.45
2022-08-22T21:54:28.052Z,3.05
2022-08-22T21:57:10.495Z,3.40
2022-08-22T21:59:51.450Z,3.70
2022-08-22T22:02:31.124Z,3.60
2022-08-22T22:04:59.193Z,3.25
2022-08-22T22:07:27.072Z,3.47
2022-08-22T22:09:54.866Z,3.22
2022-08-22T22:12:23.231Z,3.10
2022-08-22T22:14:50.949Z,3.25
2022-08-22T22:17:18.859Z,3.83
2022-08-22T22:19:46.666Z,3.60
2022-08-22T22:22:13.949Z,3.53
2022-08-22T22:24:41.611Z,3.55
2022-08-22T22:27:11.705Z,3.42
2022-08-22T22:29:41.878Z,3.20
2022-08-22T22:32:09.662Z,3.72
2022-08-22T22:34:39.224Z,3.53
2022-08-22T22:37:08.214Z,3.30
2022-08-22T22:39:36.449Z,3.05
2022-08-22T22:42:03.879Z,3.67
2022-08-22T22:44:31.437Z,3.22
2022-08-22T22:46:59.735Z,3.25
2022-08-22T22:49:27.306Z,3.30
2022-08-22T22:51:54.458Z,3.60
2022-08-22T22:54:27.266Z,3.65
2022-08-22T22:56:54.780Z,3.20
2022-08-22T22:59:24.826Z,3.47
2022-08-22T23:02:07.124Z,3.85
2022-08-22T23:04:35.566Z,3.67
2022-08-22T23:07:03.446Z,3.45
2022-08-22T23:09:38.188Z,3.60
2022-08-22T23:12:11.697Z,3.28
2022-08-22T23:14:39.246Z,4.03
2022-08-22T23:17:07.319Z,3.58
2022-08-22T23:19:34.921Z,3.40
2022-08-22T23:22:02.266Z,3.92
2022-08-22T23:24:31.239Z,3.97
2022-08-22T23:26:58.915Z,4.28
2022-08-22T23:29:26.781Z,4.00
2022-08-22T23:32:01.378Z,3.50
2022-08-22T23:34:31.428Z,3.88
2022-08-22T23:37:01.488Z,3.77
2022-08-22T23:39:30.038Z,3.20
2022-08-22T23:41:58.094Z,3.58
2022-08-22T23:44:27.895Z,3.38
2022-08-22T23:46:55.780Z,3.13
2022-08-22T23:49:23.152Z,3.38
2022-08-22T23:51:50.678Z,3.08
2022-08-22T23:54:18.321Z,3.00
2022-08-22T23:56:53.088Z,3.10
2022-08-22T23:59:22.052Z,3.33
