createdAt,value
2022-09-12T00:00:08.954Z,101384.09
2022-09-12T00:03:01.767Z,101383.91
2022-09-12T00:05:53.304Z,101379.41
2022-09-12T00:08:45.270Z,101379.94
2022-09-12T00:11:38.651Z,101379.94
2022-09-12T00:14:30.275Z,101380.69
2022-09-12T00:17:21.693Z,101376.16
2022-09-12T00:20:14.376Z,101375.19
2022-09-12T00:23:05.956Z,101376.91
2022-09-12T00:25:57.248Z,101367.09
2022-09-12T00:28:49.395Z,101369.53
2022-09-12T00:31:40.806Z,101373.88
2022-09-12T00:34:32.658Z,101368.53
2022-09-12T00:37:25.539Z,101359.88
2022-09-12T00:40:17.186Z,101359.06
2022-09-12T00:43:14.275Z,101357.25
2022-09-12T00:46:14.732Z,101360.69
2022-09-12T00:49:12.581Z,101359.50
2022-09-12T00:52:09.702Z,101357.78
2022-09-12T00:55:08.154Z,101351.41
2022-09-12T00:58:03.870Z,101358.00
2022-09-12T01:00:55.607Z,101345.56
2022-09-12T01:03:47.986Z,101354.22
2022-09-12T01:06:42.278Z,101352.41
2022-09-12T01:09:34.548Z,101352.13
2022-09-12T01:12:28.143Z,101346.81
2022-09-12T01:15:20.071Z,101347.47
2022-09-12T01:18:21.694Z,101338.63
2022-09-12T01:21:26.075Z,101338.63
2022-09-12T01:24:39.755Z,101342.88
2022-09-12T01:27:45.052Z,101335.84
2022-09-12T01:30:52.228Z,101336.56
2022-09-12T01:34:02.130Z,101341.50
2022-09-12T01:37:03.693Z,101329.97
2022-09-12T01:40:03.181Z,101330.88
2022-09-12T01:43:01.367Z,101331.78
2022-09-12T01:46:02.102Z,101322.81
2022-09-12T01:48:58.721Z,101321.00
2022-09-12T01:51:59.928Z,101314.78
2022-09-12T01:54:55.580Z,101322.56
2022-09-12T01:57:53.462Z,101322.56
2022-09-12T02:00:52.082Z,101323.44
2022-09-12T02:03:50.998Z,101320.66
2022-09-12T02:06:47.417Z,101319.75
2022-09-12T02:09:44.013Z,101307.25
2022-09-12T02:12:41.355Z,101313.97
2022-09-12T02:15:38.885Z,101314.63
2022-09-12T02:18:33.924Z,101309.38
2022-09-12T02:21:32.782Z,101304.16
2022-09-12T02:24:30.127Z,101307.66
2022-09-12T02:27:24.973Z,101303.34
2022-09-12T02:30:19.331Z,101297.13
2022-09-12T02:33:21.815Z,101300.56
2022-09-12T02:36:23.907Z,101310.09
2022-09-12T02:39:19.970Z,101292.53
2022-09-12T02:42:12.423Z,101295.06
2022-09-12T02:45:05.279Z,101288.75
2022-09-12T02:48:00.809Z,101293.00
2022-09-12T02:50:52.680Z,101291.19
2022-09-12T02:53:44.338Z,101283.34
2022-09-12T02:56:37.727Z,101279.84
2022-09-12T02:59:29.541Z,101286.78
2022-09-12T03:02:31.404Z,101284.16
2022-09-12T03:05:27.822Z,101284.94
2022-09-12T03:08:38.454Z,101289.19
2022-09-12T03:11:52.082Z,101289.09
2022-09-12T03:15:01.557Z,101288.91
2022-09-12T03:18:07.400Z,101281.72
2022-09-12T03:21:05.685Z,101283.44
2022-09-12T03:24:07.602Z,101294.78
2022-09-12T03:27:10.198Z,101289.47
2022-09-12T03:30:02.784Z,101293.69
2022-09-12T03:32:56.199Z,101294.34
2022-09-12T03:35:48.556Z,101292.31
2022-09-12T03:38:40.173Z,101287.53
2022-09-12T03:41:31.730Z,101297.28
2022-09-12T03:44:25.150Z,101296.56
2022-09-12T03:47:17.065Z,101302.78
2022-09-12T03:50:09.484Z,101299.97
2022-09-12T03:53:01.011Z,101295.56
2022-09-12T03:55:52.651Z,101296.38
2022-09-12T03:58:44.614Z,101298.00
2022-09-12T04:01:38.514Z,101299.63
2022-09-12T04:04:30.250Z,101296.81
2022-09-12T04:07:21.783Z,101295.03
2022-09-12T04:10:16.089Z,101297.38
2022-09-12T04:13:08.117Z,101291.25
2022-09-12T04:16:00.565Z,101293.75
2022-09-12T04:18:53.488Z,101285.19
2022-09-12T04:21:45.052Z,101292.41
2022-09-12T04:24:36.993Z,101289.00
2022-09-12T04:27:28.828Z,101287.19
2022-09-12T04:30:20.528Z,101284.66
2022-09-12T04:33:12.535Z,101277.81
2022-09-12T04:36:07.485Z,101280.53
2022-09-12T04:39:00.297Z,101287.47
2022-09-12T04:41:52.019Z,101284.94
2022-09-12T04:44:43.873Z,101272.78
2022-09-12T04:47:35.696Z,101278.72
2022-09-12T04:50:27.371Z,101276.28
2022-09-12T04:53:20.528Z,101281.50
2022-09-12T04:56:12.884Z,101280.69
2022-09-12T04:59:04.823Z,101288.63
2022-09-12T05:01:56.548Z,101285.03
2022-09-12T05:04:48.150Z,101280.78
2022-09-12T05:07:39.976Z,101283.41
2022-09-12T05:10:32.942Z,101283.31
2022-09-12T05:13:24.730Z,101282.22
2022-09-12T05:16:18.791Z,101283.13
2022-09-12T05:19:12.315Z,101287.72
2022-09-12T05:22:05.061Z,101285.38
2022-09-12T05:24:56.430Z,101287.09
2022-09-12T05:27:53.849Z,101281.69
2022-09-12T05:30:45.913Z,101281.78
2022-09-12T05:33:39.756Z,101279.66
2022-09-12T05:36:31.957Z,101287.75
2022-09-12T05:39:24.620Z,101276.56
2022-09-12T05:42:16.360Z,101286.03
2022-09-12T05:45:10.572Z,101280.09
2022-09-12T05:48:03.016Z,101281.97
2022-09-12T05:51:01.445Z,101283.06
2022-09-12T05:53:56.754Z,101286.06
2022-09-12T05:56:49.382Z,101291.63
2022-09-12T05:59:41.062Z,101291.91
2022-09-12T06:02:34.330Z,101290.53
2022-09-12T06:05:26.189Z,101303.19
2022-09-12T06:08:18.261Z,101297.69
2022-09-12T06:11:11.841Z,101301.84
2022-09-12T06:14:04.376Z,101303.16
2022-09-12T06:16:56.078Z,101304.41
2022-09-12T06:19:49.792Z,101295.13
2022-09-12T06:22:41.588Z,101298.81
2022-09-12T06:25:33.697Z,101303.81
2022-09-12T06:28:25.079Z,101307.03
2022-09-12T06:31:18.680Z,101312.94
2022-09-12T06:34:11.885Z,101306.75
2022-09-12T06:37:04.943Z,101305.56
2022-09-12T06:39:56.487Z,101297.13
2022-09-12T06:42:48.693Z,101306.03
2022-09-12T06:45:40.453Z,101305.31
2022-09-12T06:48:32.422Z,101295.25
2022-09-12T06:51:24.626Z,101288.34
2022-09-12T06:54:18.154Z,101293.03
2022-09-12T06:57:09.687Z,101288.34
2022-09-12T07:00:02.147Z,101292.25
2022-09-12T07:02:56.384Z,101295.50
2022-09-12T07:05:48.279Z,101289.25
2022-09-12T07:08:40.867Z,101288.06
2022-09-12T07:11:36.553Z,101303.94
2022-09-12T07:14:28.290Z,101302.75
2022-09-12T07:17:20.287Z,101304.84
2022-09-12T07:20:11.835Z,101296.09
2022-09-12T07:23:03.549Z,101291.63
2022-09-12T07:25:57.139Z,101299.16
2022-09-12T07:28:54.086Z,101296.56
2022-09-12T07:31:46.227Z,101292.78
2022-09-12T07:34:37.993Z,101281.41
2022-09-12T07:37:31.195Z,101292.44
2022-09-12T07:40:22.986Z,101292.94
2022-09-12T07:43:14.252Z,101283.63
2022-09-12T07:46:08.017Z,101281.22
2022-09-12T07:49:01.416Z,101286.44
2022-09-12T07:51:53.154Z,101289.50
2022-09-12T07:55:04.916Z,101303.69
2022-09-12T07:57:56.719Z,101308.09
2022-09-12T08:00:48.138Z,101303.81
2022-09-12T08:03:42.176Z,101306.00
2022-09-12T08:06:36.057Z,101315.13
2022-09-12T08:09:28.012Z,101302.22
2022-09-12T08:12:20.254Z,101291.72
2022-09-12T08:15:31.432Z,101296.34
2022-09-12T08:18:43.566Z,101299.22
2022-09-12T08:21:54.050Z,101295.75
2022-09-12T08:25:05.161Z,101295.81
2022-09-12T08:28:15.203Z,101294.44
2022-09-12T08:31:27.239Z,101287.00
2022-09-12T08:34:39.041Z,101299.56
2022-09-12T08:37:48.993Z,101293.88
2022-09-12T08:41:08.296Z,101285.00
2022-09-12T08:44:32.862Z,101288.63
2022-09-12T08:47:46.461Z,101290.38
2022-09-12T08:50:58.440Z,101290.22
2022-09-12T08:54:20.360Z,101285.13
2022-09-12T08:57:30.644Z,101289.13
2022-09-12T09:00:50.241Z,101283.44
2022-09-12T09:04:28.937Z,101284.84
2022-09-12T09:08:11.185Z,101278.34
2022-09-12T09:11:48.305Z,101271.66
2022-09-12T09:15:22.148Z,101272.00
2022-09-12T09:18:35.412Z,101271.44
2022-09-12T09:21:51.346Z,101267.25
2022-09-12T09:25:09.489Z,101260.47
2022-09-12T09:28:24.061Z,101259.22
2022-09-12T09:31:38.646Z,101261.34
2022-09-12T09:34:48.905Z,101251.38
2022-09-12T09:38:08.695Z,101255.63
2022-09-12T09:41:36.430Z,101253.22
2022-09-12T09:44:49.097Z,101260.84
2022-09-12T09:48:04.783Z,101258.81
2022-09-12T09:51:18.080Z,101254.63
2022-09-12T09:54:35.545Z,101254.19
2022-09-12T09:57:48.425Z,101256.19
2022-09-12T10:01:02.770Z,101248.50
2022-09-12T10:04:20.434Z,101250.41
2022-09-12T10:07:30.911Z,101252.75
2022-09-12T10:10:54.754Z,101244.94
2022-09-12T10:14:22.984Z,101253.44
2022-09-12T10:17:43.047Z,101241.88
2022-09-12T10:20:53.189Z,101245.75
2022-09-12T10:24:07.590Z,101237.91
2022-09-12T10:27:23.365Z,101239.03
2022-09-12T10:30:35.603Z,101237.19
2022-09-12T10:33:52.626Z,101239.28
2022-09-12T10:37:06.112Z,101236.31
2022-09-12T10:40:25.456Z,101235.13
2022-09-12T10:43:37.994Z,101236.19
2022-09-12T10:46:49.833Z,101229.00
2022-09-12T10:50:22.980Z,101229.47
2022-09-12T10:53:41.371Z,101226.91
2022-09-12T10:57:14.568Z,101227.03
2022-09-12T11:00:30.311Z,101221.91
2022-09-12T11:03:54.312Z,101218.25
2022-09-12T11:07:22.356Z,101216.44
2022-09-12T11:10:46.493Z,101217.44
2022-09-12T11:14:14.110Z,101216.38
2022-09-12T11:17:37.389Z,101213.00
2022-09-12T11:21:04.821Z,101207.28
2022-09-12T11:24:36.153Z,101208.97
2022-09-12T11:28:04.099Z,101209.94
2022-09-12T11:31:40.934Z,101200.28
2022-09-12T11:35:04.872Z,101199.44
2022-09-12T11:38:48.396Z,101190.00
2022-09-12T11:42:03.757Z,101190.16
2022-09-12T11:45:19.404Z,101192.63
2022-09-12T11:48:40.100Z,101185.59
2022-09-12T11:51:54.913Z,101184.75
2022-09-12T11:55:13.722Z,101185.53
2022-09-12T11:58:27.369Z,101185.66
2022-09-12T12:01:47.665Z,101181.84
2022-09-12T12:05:20.559Z,101179.41
2022-09-12T12:08:32.388Z,101178.53
2022-09-12T12:11:49.050Z,101176.75
2022-09-12T12:15:00.026Z,101167.94
2022-09-12T12:18:19.136Z,101162.13
2022-09-12T12:21:41.012Z,101163.13
2022-09-12T12:24:59.459Z,101158.88
2022-09-12T12:28:11.134Z,101161.31
2022-09-12T12:31:21.477Z,101166.66
2022-09-12T12:34:33.499Z,101170.09
2022-09-12T12:37:56.951Z,101164.78
2022-09-12T12:41:45.032Z,101156.22
2022-09-12T12:44:56.544Z,101151.16
2022-09-12T12:48:12.199Z,101156.72
2022-09-12T12:51:37.230Z,101152.28
2022-09-12T12:54:58.403Z,101150.72
2022-09-12T12:58:25.070Z,101142.28
2022-09-12T13:01:41.027Z,101142.38
2022-09-12T13:04:51.882Z,101142.34
2022-09-12T13:08:10.076Z,101136.09
2022-09-12T13:11:32.316Z,101128.28
2022-09-12T13:14:52.602Z,101121.97
2022-09-12T13:18:06.806Z,101116.88
2022-09-12T13:21:19.113Z,101107.16
2022-09-12T13:24:29.954Z,101101.19
2022-09-12T13:27:40.045Z,101093.28
2022-09-12T13:30:59.014Z,101089.69
2022-09-12T13:34:12.471Z,101083.34
2022-09-12T13:37:39.476Z,101086.13
2022-09-12T13:41:06.730Z,101075.44
2022-09-12T13:44:20.961Z,101065.53
2022-09-12T13:47:36.875Z,101067.56
2022-09-12T13:50:52.600Z,101064.78
2022-09-12T13:54:06.357Z,101050.63
2022-09-12T13:57:34.050Z,101055.66
2022-09-12T14:00:45.000Z,101045.03
2022-09-12T14:04:13.905Z,101046.59
2022-09-12T14:07:27.324Z,101052.78
2022-09-12T14:10:41.068Z,101042.38
2022-09-12T14:13:52.694Z,101045.03
2022-09-12T14:17:19.756Z,101040.69
2022-09-12T14:20:33.936Z,101036.38
2022-09-12T14:23:48.684Z,101038.28
2022-09-12T14:26:58.988Z,101042.97
2022-09-12T14:30:22.653Z,101037.56
2022-09-12T14:33:43.049Z,101041.19
2022-09-12T14:36:56.255Z,101031.31
2022-09-12T14:40:18.032Z,101026.66
2022-09-12T14:43:30.037Z,101030.06
2022-09-12T14:46:42.768Z,101029.16
2022-09-12T14:49:53.584Z,101027.56
2022-09-12T14:53:06.099Z,101015.63
2022-09-12T14:56:18.067Z,101014.78
2022-09-12T14:59:31.346Z,101013.16
2022-09-12T15:02:42.801Z,101012.25
2022-09-12T15:05:53.150Z,101005.06
2022-09-12T15:09:08.060Z,101006.81
2022-09-12T15:12:19.884Z,101001.19
2022-09-12T15:15:30.021Z,100988.66
2022-09-12T15:18:40.159Z,100977.03
2022-09-12T15:21:50.324Z,100977.13
2022-09-12T15:25:00.685Z,100976.28
2022-09-12T15:28:19.118Z,100974.56
2022-09-12T15:31:31.132Z,100978.28
2022-09-12T15:34:41.781Z,100976.63
2022-09-12T15:37:52.381Z,100964.50
2022-09-12T15:41:02.861Z,100968.09
2022-09-12T15:44:14.666Z,100967.25
2022-09-12T15:47:24.844Z,100964.91
2022-09-12T15:50:36.117Z,100968.50
2022-09-12T15:53:47.487Z,100964.88
2022-09-12T15:56:58.084Z,100964.94
2022-09-12T16:00:11.189Z,100960.44
2022-09-12T16:03:24.058Z,100944.22
2022-09-12T16:06:37.301Z,100949.50
2022-09-12T16:09:48.082Z,100935.28
2022-09-12T16:12:59.677Z,100945.84
2022-09-12T16:16:11.595Z,100944.81
2022-09-12T16:19:22.460Z,100932.25
2022-09-12T16:22:33.620Z,100933.06
2022-09-12T16:25:43.925Z,100931.22
2022-09-12T16:28:55.883Z,100929.44
2022-09-12T16:32:07.439Z,100924.09
2022-09-12T16:35:17.468Z,100917.72
2022-09-12T16:38:27.995Z,100921.03
2022-09-12T16:41:38.169Z,100911.19
2022-09-12T16:44:48.404Z,100911.13
2022-09-12T16:47:59.619Z,100915.34
2022-09-12T16:51:09.740Z,100914.38
2022-09-12T16:54:20.119Z,100911.59
2022-09-12T16:57:30.303Z,100913.31
2022-09-12T17:00:40.149Z,100902.75
2022-09-12T17:03:54.353Z,100899.00
2022-09-12T17:07:04.855Z,100901.63
2022-09-12T17:10:15.061Z,100890.97
2022-09-12T17:13:36.559Z,100886.44
2022-09-12T17:16:55.268Z,100881.88
2022-09-12T17:20:07.161Z,100875.63
2022-09-12T17:23:17.854Z,100867.66
2022-09-12T17:26:27.954Z,100877.28
2022-09-12T17:29:38.634Z,100877.25
2022-09-12T17:32:48.741Z,100867.50
2022-09-12T17:36:02.860Z,100855.03
2022-09-12T17:39:14.423Z,100869.81
2022-09-12T17:42:24.377Z,100853.75
2022-09-12T17:45:34.454Z,100857.16
2022-09-12T17:48:44.955Z,100853.50
2022-09-12T17:51:57.896Z,100846.38
2022-09-12T17:55:08.448Z,100841.84
2022-09-12T17:58:18.635Z,100852.34
2022-09-12T18:02:02.202Z,100850.47
2022-09-12T18:05:12.561Z,100843.28
2022-09-12T18:08:25.236Z,100842.28
2022-09-12T18:11:36.067Z,100845.78
2022-09-12T18:14:46.427Z,100844.00
2022-09-12T18:17:56.629Z,100847.50
2022-09-12T18:21:08.559Z,100841.41
2022-09-12T18:24:20.755Z,100845.72
2022-09-12T18:27:31.296Z,100844.00
2022-09-12T18:30:42.454Z,100835.97
2022-09-12T18:33:53.121Z,100835.97
2022-09-12T18:37:05.195Z,100826.16
2022-09-12T18:40:17.168Z,100814.56
2022-09-12T18:43:27.131Z,100806.50
2022-09-12T18:46:37.273Z,100802.13
2022-09-12T18:49:48.495Z,100809.13
2022-09-12T18:52:59.866Z,100805.53
2022-09-12T18:56:13.763Z,100795.03
2022-09-12T18:59:24.147Z,100794.13
2022-09-12T19:02:34.827Z,100794.06
2022-09-12T19:05:44.833Z,100790.53
2022-09-12T19:08:56.445Z,100794.91
2022-09-12T19:12:08.795Z,100786.78
2022-09-12T19:15:18.951Z,100789.34
2022-09-12T19:18:28.900Z,100791.06
2022-09-12T19:21:39.024Z,100790.00
2022-09-12T19:24:49.076Z,100781.09
2022-09-12T19:28:00.487Z,100780.00
2022-09-12T19:31:13.148Z,100777.31
2022-09-12T19:34:23.482Z,100773.78
2022-09-12T19:37:33.523Z,100773.66
2022-09-12T19:40:44.114Z,100764.69
2022-09-12T19:43:56.235Z,100755.78
2022-09-12T19:47:06.594Z,100749.53
2022-09-12T19:50:17.084Z,100740.59
2022-09-12T19:53:28.347Z,100736.88
2022-09-12T19:56:38.838Z,100748.06
2022-09-12T19:59:50.372Z,100754.28
2022-09-12T20:03:00.814Z,100753.25
2022-09-12T20:06:13.123Z,100745.22
2022-09-12T20:09:23.588Z,100739.00
2022-09-12T20:12:33.997Z,100738.88
2022-09-12T20:15:45.526Z,100733.34
2022-09-12T20:18:58.242Z,100729.72
2022-09-12T20:22:08.474Z,100723.38
2022-09-12T20:25:20.004Z,100721.69
2022-09-12T20:28:30.476Z,100722.38
2022-09-12T20:31:43.207Z,100722.09
2022-09-12T20:34:53.812Z,100719.44
2022-09-12T20:38:04.008Z,100715.97
2022-09-12T20:41:14.169Z,100713.97
2022-09-12T20:44:24.399Z,100711.16
2022-09-12T20:47:36.074Z,100706.53
2022-09-12T20:50:46.454Z,100694.09
2022-09-12T20:53:57.626Z,100690.31
2022-09-12T20:57:07.784Z,100683.13
2022-09-12T21:00:18.339Z,100677.72
2022-09-12T21:03:29.985Z,100675.13
2022-09-12T21:06:40.374Z,100672.34
2022-09-12T21:09:50.616Z,100667.03
2022-09-12T21:13:00.747Z,100665.31
2022-09-12T21:16:13.744Z,100666.06
2022-09-12T21:19:25.703Z,100650.06
2022-09-12T21:22:36.120Z,100632.50
2022-09-12T21:25:52.165Z,100629.66
2022-09-12T21:29:03.203Z,100624.44
2022-09-12T21:32:14.324Z,100614.78
2022-09-12T21:35:26.132Z,100607.66
2022-09-12T21:38:36.482Z,100607.56
2022-09-12T21:41:46.843Z,100612.88
2022-09-12T21:44:57.091Z,100611.91
2022-09-12T21:48:07.680Z,100625.13
2022-09-12T21:51:19.244Z,100616.28
2022-09-12T21:54:29.821Z,100629.56
2022-09-12T21:57:40.175Z,100621.63
2022-09-12T22:00:51.219Z,100609.53
2022-09-12T22:04:01.668Z,100615.50
2022-09-12T22:07:13.017Z,100612.84
2022-09-12T22:10:23.433Z,100615.28
2022-09-12T22:13:33.724Z,100606.44
2022-09-12T22:16:44.411Z,100599.31
2022-09-12T22:19:54.962Z,100593.94
2022-09-12T22:23:28.830Z,100583.28
2022-09-12T22:26:43.203Z,100582.34
2022-09-12T22:29:53.627Z,100570.09
2022-09-12T22:32:51.074Z,100570.94
2022-09-12T22:39:32.509Z,100562.06
2022-09-12T22:42:42.952Z,100551.47
2022-09-12T22:45:53.262Z,100550.44
2022-09-12T22:49:04.664Z,100543.47
2022-09-12T22:52:15.844Z,100544.38
2022-09-12T22:55:27.760Z,100539.06
2022-09-12T22:58:38.144Z,100532.06
2022-09-12T23:01:48.365Z,100531.13
2022-09-12T23:04:58.890Z,100529.28
2022-09-12T23:08:09.082Z,100524.03
2022-09-12T23:11:22.094Z,100518.84
2022-09-12T23:14:32.510Z,100512.66
2022-09-12T23:17:42.730Z,100516.19
2022-09-12T23:21:00.192Z,100502.97
2022-09-12T23:24:10.753Z,100505.66
2022-09-12T23:27:23.236Z,100517.88
2022-09-12T23:30:33.502Z,100511.50
2022-09-12T23:33:44.178Z,100517.50
2022-09-12T23:36:55.183Z,100511.00
2022-09-12T23:40:06.042Z,100505.66
2022-09-12T23:43:17.296Z,100497.72
2022-09-12T23:46:27.841Z,100496.84
2022-09-12T23:49:38.452Z,100497.00
2022-09-12T23:52:48.544Z,100497.09
2022-09-12T23:55:59.170Z,100497.09
2022-09-12T23:59:10.553Z,100491.88
