createdAt,value
2024-01-06T00:01:35.746Z,7.70
2024-01-06T00:04:04.255Z,7.20
2024-01-06T00:06:32.576Z,7.50
2024-01-06T00:09:00.848Z,9.00
2024-01-06T00:11:29.092Z,7.00
2024-01-06T00:13:57.253Z,7.10
2024-01-06T00:16:28.098Z,6.90
2024-01-06T00:18:57.782Z,7.10
2024-01-06T00:21:26.242Z,6.70
2024-01-06T00:23:54.423Z,6.90
2024-01-06T00:26:22.787Z,6.80
2024-01-06T00:28:51.100Z,6.40
2024-01-06T00:31:19.676Z,6.00
2024-01-06T00:33:48.587Z,6.10
2024-01-06T00:36:17.242Z,6.80
2024-01-06T00:38:45.458Z,6.40
2024-01-06T00:41:13.586Z,5.70
2024-01-06T00:43:41.678Z,6.30
2024-01-06T00:46:09.976Z,5.90
2024-01-06T00:48:38.260Z,6.30
2024-01-06T00:51:07.192Z,5.80
2024-01-06T00:53:35.735Z,5.80
2024-01-06T00:56:04.029Z,6.40
2024-01-06T00:58:32.130Z,5.70
2024-01-06T01:01:00.512Z,6.20
2024-01-06T01:03:29.009Z,5.60
2024-01-06T01:05:57.859Z,5.90
2024-01-06T01:08:26.359Z,5.40
2024-01-06T01:10:54.458Z,5.00
2024-01-06T01:13:22.601Z,5.00
2024-01-06T01:15:50.993Z,5.90
2024-01-06T01:18:19.426Z,5.00
2024-01-06T01:20:47.744Z,4.90
2024-01-06T01:23:16.031Z,4.70
2024-01-06T01:25:44.086Z,5.00
2024-01-06T01:28:12.294Z,4.80
2024-01-06T01:30:40.535Z,4.90
2024-01-06T01:33:09.447Z,4.20
2024-01-06T01:35:37.738Z,3.60
2024-01-06T01:38:05.912Z,4.50
2024-01-06T01:40:33.962Z,4.80
2024-01-06T01:43:02.124Z,4.90
2024-01-06T01:45:30.287Z,4.40
2024-01-06T01:47:58.767Z,5.40
2024-01-06T01:50:28.959Z,6.60
2024-01-06T01:52:57.245Z,6.50
2024-01-06T01:55:25.924Z,6.90
2024-01-06T01:57:54.260Z,6.60
2024-01-06T02:00:24.183Z,6.40
2024-01-06T02:02:54.101Z,5.50
2024-01-06T02:05:22.418Z,6.50
2024-01-06T02:07:52.307Z,6.90
2024-01-06T02:10:20.736Z,6.40
2024-01-06T02:12:49.961Z,5.50
2024-01-06T02:15:19.398Z,6.40
2024-01-06T02:17:47.576Z,5.10
2024-01-06T02:20:17.490Z,5.80
2024-01-06T02:22:45.672Z,5.50
2024-01-06T02:25:14.660Z,4.50
2024-01-06T02:27:42.763Z,4.60
2024-01-06T02:30:11.440Z,2.90
2024-01-06T02:32:39.819Z,4.00
2024-01-06T02:35:09.516Z,4.70
2024-01-06T02:37:37.731Z,4.80
2024-01-06T02:40:06.389Z,4.80
2024-01-06T02:42:34.687Z,5.80
2024-01-06T02:45:02.857Z,4.70
2024-01-06T02:47:30.994Z,4.70
2024-01-06T02:49:59.243Z,4.70
2024-01-06T02:52:27.353Z,4.60
2024-01-06T02:54:55.435Z,3.90
2024-01-06T02:57:23.610Z,4.30
2024-01-06T02:59:51.763Z,5.30
2024-01-06T03:02:19.990Z,4.60
2024-01-06T03:04:48.216Z,5.10
2024-01-06T03:07:16.429Z,4.90
2024-01-06T03:09:44.840Z,4.70
2024-01-06T03:12:13.149Z,5.50
2024-01-06T03:14:41.523Z,6.00
2024-01-06T03:17:11.744Z,5.50
2024-01-06T03:19:40.832Z,5.70
2024-01-06T03:22:09.097Z,7.20
2024-01-06T03:24:37.209Z,6.60
2024-01-06T03:27:05.451Z,6.60
2024-01-06T03:29:33.501Z,7.00
2024-01-06T03:32:01.604Z,6.30
2024-01-06T03:34:29.864Z,6.10
2024-01-06T03:36:58.286Z,5.70
2024-01-06T03:39:26.527Z,5.30
2024-01-06T03:41:55.022Z,4.50
2024-01-06T03:44:23.336Z,5.30
2024-01-06T03:46:51.390Z,5.20
2024-01-06T03:49:21.961Z,5.70
2024-01-06T03:51:50.376Z,4.80
2024-01-06T03:54:19.174Z,5.70
2024-01-06T03:56:47.357Z,4.40
2024-01-06T03:59:15.505Z,4.80
2024-01-06T04:01:43.670Z,4.40
2024-01-06T04:04:12.006Z,5.10
2024-01-06T04:06:40.178Z,4.50
2024-01-06T04:09:08.457Z,3.50
2024-01-06T04:11:36.691Z,4.90
2024-01-06T04:14:05.004Z,4.70
2024-01-06T04:16:33.173Z,6.10
2024-01-06T04:19:01.366Z,4.70
2024-01-06T04:21:29.727Z,5.00
2024-01-06T04:23:57.964Z,4.80
2024-01-06T04:26:26.477Z,4.10
2024-01-06T04:28:54.692Z,5.80
2024-01-06T04:31:23.023Z,4.40
2024-01-06T04:33:51.317Z,3.90
2024-01-06T04:36:19.987Z,5.70
2024-01-06T04:38:48.137Z,4.10
2024-01-06T04:41:16.283Z,3.10
2024-01-06T04:43:44.591Z,4.70
2024-01-06T04:46:13.029Z,5.20
2024-01-06T04:48:42.609Z,3.40
2024-01-06T04:51:12.566Z,5.20
2024-01-06T04:53:41.189Z,3.20
2024-01-06T04:56:09.366Z,5.20
2024-01-06T04:58:37.598Z,5.50
2024-01-06T05:01:06.304Z,4.10
2024-01-06T05:03:34.578Z,5.20
2024-01-06T05:06:02.808Z,3.60
2024-01-06T05:08:32.285Z,4.90
2024-01-06T05:11:01.641Z,4.50
2024-01-06T05:13:29.755Z,4.40
2024-01-06T05:15:58.005Z,4.10
2024-01-06T05:18:26.484Z,3.30
2024-01-06T05:20:55.646Z,3.30
2024-01-06T05:23:24.011Z,3.60
2024-01-06T05:25:52.206Z,3.80
2024-01-06T05:28:20.416Z,3.50
2024-01-06T05:30:48.806Z,3.50
2024-01-06T05:33:18.034Z,4.40
2024-01-06T05:35:46.467Z,2.80
2024-01-06T05:38:14.792Z,4.70
2024-01-06T05:40:42.851Z,4.40
2024-01-06T05:43:11.115Z,5.00
2024-01-06T05:45:41.749Z,3.70
2024-01-06T05:48:11.570Z,4.40
2024-01-06T05:50:41.035Z,5.30
2024-01-06T05:53:09.622Z,4.80
2024-01-06T05:55:38.089Z,5.30
2024-01-06T05:58:06.350Z,4.30
2024-01-06T06:00:34.461Z,4.90
2024-01-06T06:03:02.665Z,4.40
2024-01-06T06:05:30.910Z,3.70
2024-01-06T06:07:59.027Z,4.60
2024-01-06T06:10:41.665Z,4.70
2024-01-06T06:13:12.829Z,4.60
2024-01-06T06:15:41.114Z,4.40
2024-01-06T06:20:39.843Z,3.70
2024-01-06T06:23:08.681Z,4.40
2024-01-06T06:25:40.023Z,4.90
2024-01-06T06:28:08.143Z,5.30
2024-01-06T06:30:36.530Z,5.40
2024-01-06T06:33:05.077Z,5.50
2024-01-06T06:35:33.336Z,4.70
2024-01-06T06:38:01.555Z,4.90
2024-01-06T06:40:30.185Z,6.60
2024-01-06T06:42:58.567Z,6.60
2024-01-06T06:45:26.897Z,6.80
2024-01-06T06:47:55.094Z,6.30
2024-01-06T06:50:23.327Z,6.10
2024-01-06T06:52:51.886Z,5.30
2024-01-06T06:55:20.524Z,5.80
2024-01-06T06:57:48.773Z,4.60
2024-01-06T07:00:18.440Z,6.00
2024-01-06T07:02:47.047Z,5.90
2024-01-06T07:05:15.266Z,5.60
2024-01-06T07:07:47.817Z,4.70
2024-01-06T07:10:16.686Z,6.40
2024-01-06T07:12:44.866Z,6.80
2024-01-06T07:15:13.154Z,7.20
2024-01-06T07:17:41.333Z,5.50
2024-01-06T07:20:10.611Z,6.90
2024-01-06T07:22:39.094Z,9.10
2024-01-06T07:25:08.722Z,9.60
2024-01-06T07:27:37.054Z,6.90
2024-01-06T07:30:06.157Z,7.70
2024-01-06T07:35:07.378Z,7.80
2024-01-06T07:37:36.390Z,7.90
2024-01-06T07:40:04.921Z,8.20
2024-01-06T07:42:33.188Z,8.90
2024-01-06T07:45:01.437Z,6.20
2024-01-06T07:47:29.700Z,7.90
2024-01-06T07:49:58.697Z,8.60
2024-01-06T07:52:27.077Z,7.80
2024-01-06T07:54:55.265Z,7.50
2024-01-06T07:57:23.593Z,8.60
2024-01-06T07:59:52.017Z,8.70
2024-01-06T08:02:20.250Z,6.40
2024-01-06T08:04:48.570Z,5.90
2024-01-06T08:07:16.761Z,8.10
2024-01-06T08:09:45.039Z,8.80
2024-01-06T08:12:13.472Z,8.50
2024-01-06T08:14:41.693Z,7.90
2024-01-06T08:17:09.845Z,8.70
2024-01-06T08:19:37.939Z,8.40
2024-01-06T08:22:06.145Z,9.20
2024-01-06T08:24:35.060Z,9.20
2024-01-06T08:27:03.415Z,9.30
2024-01-06T08:29:32.191Z,8.70
2024-01-06T08:32:00.503Z,7.90
2024-01-06T08:34:32.030Z,7.80
2024-01-06T08:37:01.579Z,7.00
2024-01-06T08:39:29.740Z,8.50
2024-01-06T08:42:00.856Z,7.40
2024-01-06T08:44:30.043Z,7.10
2024-01-06T08:46:58.284Z,7.00
2024-01-06T08:49:26.414Z,7.90
2024-01-06T08:51:54.776Z,8.80
2024-01-06T08:54:23.063Z,6.80
2024-01-06T08:56:51.310Z,8.50
2024-01-06T08:59:19.398Z,9.20
2024-01-06T09:01:50.292Z,10.00
2024-01-06T09:04:20.024Z,9.10
2024-01-06T09:06:48.382Z,8.20
2024-01-06T09:09:17.658Z,9.30
2024-01-06T09:14:13.796Z,7.20
2024-01-06T09:16:41.999Z,7.90
2024-01-06T09:19:10.385Z,5.90
2024-01-06T09:21:38.844Z,7.90
2024-01-06T09:24:07.928Z,8.00
2024-01-06T09:26:36.958Z,5.90
2024-01-06T09:29:05.184Z,8.10
2024-01-06T09:31:34.067Z,8.30
2024-01-06T09:36:33.541Z,7.50
2024-01-06T09:39:01.896Z,7.30
2024-01-06T09:41:30.427Z,7.30
2024-01-06T09:43:58.843Z,7.90
2024-01-06T09:46:30.374Z,7.20
2024-01-06T09:49:00.019Z,8.10
2024-01-06T09:51:30.109Z,8.40
2024-01-06T09:54:01.259Z,6.60
2024-01-06T09:56:31.370Z,7.80
2024-01-06T09:58:59.578Z,6.50
2024-01-06T10:01:27.997Z,6.20
2024-01-06T10:03:56.321Z,6.20
2024-01-06T10:06:24.502Z,5.50
2024-01-06T10:08:54.188Z,5.90
2024-01-06T10:11:25.390Z,5.90
2024-01-06T10:13:55.365Z,5.80
2024-01-06T10:16:23.947Z,6.20
2024-01-06T10:18:54.609Z,6.50
2024-01-06T10:21:23.965Z,5.30
2024-01-06T10:23:52.623Z,6.60
2024-01-06T10:26:20.911Z,6.90
2024-01-06T10:28:52.437Z,5.50
2024-01-06T10:31:20.973Z,5.00
2024-01-06T10:33:49.791Z,5.80
2024-01-06T10:36:19.043Z,5.20
2024-01-06T10:41:17.804Z,4.90
2024-01-06T10:43:48.292Z,5.40
2024-01-06T10:46:19.756Z,4.80
2024-01-06T10:48:50.168Z,5.80
2024-01-06T10:51:20.465Z,4.50
2024-01-06T10:53:51.344Z,4.10
2024-01-06T10:56:20.443Z,5.00
2024-01-06T11:01:28.046Z,3.90
2024-01-06T11:04:00.638Z,4.80
2024-01-06T11:06:29.370Z,4.40
2024-01-06T11:09:08.053Z,4.10
2024-01-06T11:11:38.369Z,4.30
2024-01-06T11:14:27.168Z,4.50
2024-01-06T11:16:56.180Z,4.30
2024-01-06T11:19:41.279Z,5.00
2024-01-06T11:22:32.794Z,3.70
2024-01-06T11:25:09.615Z,4.20
2024-01-06T11:27:38.142Z,4.20
2024-01-06T11:30:08.246Z,5.10
2024-01-06T11:32:40.479Z,6.20
2024-01-06T11:35:12.043Z,5.90
2024-01-06T11:37:43.635Z,6.80
2024-01-06T11:40:24.077Z,4.90
2024-01-06T11:42:58.313Z,3.90
2024-01-06T11:45:27.223Z,3.60
2024-01-06T11:48:01.479Z,3.60
2024-01-06T11:50:34.096Z,3.40
2024-01-06T11:53:05.360Z,4.70
2024-01-06T11:55:33.990Z,3.80
2024-01-06T11:58:04.892Z,5.90
2024-01-06T12:00:41.731Z,5.70
2024-01-06T12:03:10.546Z,6.30
2024-01-06T12:05:39.368Z,4.50
2024-01-06T12:08:08.994Z,4.50
2024-01-06T12:10:38.716Z,5.30
2024-01-06T12:13:12.241Z,5.40
2024-01-06T12:15:41.901Z,5.00
2024-01-06T12:20:38.863Z,5.30
2024-01-06T12:23:08.278Z,6.70
2024-01-06T12:25:40.254Z,6.30
2024-01-06T12:28:09.983Z,6.60
2024-01-06T12:30:40.288Z,6.60
2024-01-06T12:33:08.873Z,6.10
2024-01-06T12:35:37.734Z,6.60
2024-01-06T12:38:08.558Z,6.50
2024-01-06T12:40:38.675Z,5.70
2024-01-06T12:43:07.337Z,4.90
2024-01-06T12:45:36.036Z,5.00
2024-01-06T12:48:04.764Z,5.10
2024-01-06T12:50:33.074Z,4.70
2024-01-06T12:53:01.302Z,4.70
2024-01-06T12:55:29.852Z,5.10
2024-01-06T12:57:58.287Z,4.90
2024-01-06T13:00:27.198Z,5.30
2024-01-06T13:02:55.379Z,4.50
2024-01-06T13:05:24.225Z,6.10
2024-01-06T13:07:55.555Z,6.00
2024-01-06T13:10:23.936Z,5.20
2024-01-06T13:12:53.835Z,4.60
2024-01-06T13:15:22.626Z,6.50
2024-01-06T13:17:53.098Z,4.40
2024-01-06T13:20:21.936Z,5.10
2024-01-06T13:22:52.508Z,5.40
2024-01-06T13:25:21.346Z,5.10
2024-01-06T13:27:50.143Z,5.30
2024-01-06T13:30:19.368Z,5.70
2024-01-06T13:32:49.975Z,6.30
2024-01-06T13:35:18.580Z,6.20
2024-01-06T13:37:50.193Z,7.10
2024-01-06T13:40:22.382Z,5.20
2024-01-06T13:42:54.220Z,5.70
2024-01-06T13:45:23.048Z,5.60
2024-01-06T13:47:51.211Z,6.70
2024-01-06T13:50:20.547Z,5.70
2024-01-06T13:52:49.593Z,7.50
2024-01-06T13:55:17.936Z,6.20
2024-01-06T13:57:46.287Z,7.10
2024-01-06T14:00:21.558Z,7.10
2024-01-06T14:02:58.245Z,7.70
2024-01-06T14:05:30.599Z,8.00
2024-01-06T14:07:58.707Z,9.30
2024-01-06T14:10:27.706Z,8.30
2024-01-06T14:12:56.248Z,7.60
2024-01-06T14:15:24.753Z,8.50
2024-01-06T14:17:53.615Z,7.90
2024-01-06T14:22:50.646Z,5.80
2024-01-06T14:25:19.936Z,8.20
2024-01-06T14:27:50.314Z,8.60
2024-01-06T14:30:21.364Z,9.30
2024-01-06T14:32:49.956Z,8.10
2024-01-06T14:35:18.312Z,8.10
2024-01-06T14:37:46.938Z,8.50
2024-01-06T14:40:15.278Z,8.30
2024-01-06T14:42:44.004Z,8.20
2024-01-06T14:45:13.048Z,8.50
2024-01-06T14:50:10.157Z,7.70
2024-01-06T14:52:38.286Z,7.20
2024-01-06T14:55:07.146Z,9.00
2024-01-06T15:00:04.301Z,8.20
2024-01-06T15:02:32.613Z,9.90
2024-01-06T15:05:01.236Z,10.30
2024-01-06T15:07:32.766Z,9.90
2024-01-06T15:10:05.328Z,8.30
2024-01-06T15:12:33.837Z,9.70
2024-01-06T15:15:02.320Z,10.30
2024-01-06T15:17:30.482Z,9.70
2024-01-06T15:19:58.646Z,10.30
2024-01-06T15:22:29.963Z,9.50
2024-01-06T15:24:58.929Z,11.00
2024-01-06T15:27:29.159Z,11.20
2024-01-06T15:29:57.684Z,11.90
2024-01-06T15:32:25.859Z,11.10
2024-01-06T15:34:54.358Z,10.70
2024-01-06T15:37:22.560Z,9.20
2024-01-06T15:39:50.799Z,11.30
2024-01-06T15:42:19.011Z,10.00
2024-01-06T15:44:47.192Z,12.60
2024-01-06T15:47:15.609Z,13.00
2024-01-06T15:49:43.760Z,13.30
2024-01-06T15:52:12.197Z,11.40
2024-01-06T15:54:40.486Z,10.10
2024-01-06T15:57:10.332Z,10.90
2024-01-06T15:59:38.503Z,9.70
2024-01-06T16:02:06.557Z,9.50
2024-01-06T16:04:34.685Z,10.00
2024-01-06T16:07:03.772Z,10.30
2024-01-06T16:09:31.902Z,10.10
2024-01-06T16:12:00.096Z,10.60
2024-01-06T16:14:31.493Z,10.30
2024-01-06T16:17:05.050Z,10.20
2024-01-06T16:19:34.143Z,10.40
2024-01-06T16:22:14.538Z,9.00
2024-01-06T16:24:46.273Z,10.20
2024-01-06T16:27:15.488Z,9.00
2024-01-06T16:29:44.331Z,9.60
2024-01-06T16:32:12.520Z,8.10
2024-01-06T16:34:43.880Z,10.50
2024-01-06T16:37:14.157Z,10.80
2024-01-06T16:39:49.329Z,9.20
2024-01-06T16:42:17.769Z,9.10
2024-01-06T16:44:45.887Z,9.80
2024-01-06T16:47:16.770Z,10.50
2024-01-06T16:49:44.991Z,10.30
2024-01-06T16:52:13.358Z,10.50
2024-01-06T16:54:41.444Z,9.60
2024-01-06T16:57:09.722Z,9.50
2024-01-06T16:59:38.309Z,9.50
2024-01-06T17:02:07.185Z,8.90
2024-01-06T17:04:36.454Z,9.80
2024-01-06T17:07:05.779Z,9.40
2024-01-06T17:09:34.364Z,9.90
2024-01-06T17:12:03.146Z,10.40
2024-01-06T17:14:33.134Z,11.70
2024-01-06T17:17:01.311Z,15.10
2024-01-06T17:19:29.689Z,18.00
2024-01-06T17:21:58.154Z,21.40
2024-01-06T17:24:26.587Z,21.20
2024-01-06T17:26:54.995Z,21.30
2024-01-06T17:29:26.384Z,23.90
2024-01-06T17:31:56.692Z,23.00
2024-01-06T17:34:25.377Z,20.60
2024-01-06T17:36:55.792Z,21.90
2024-01-06T17:39:23.953Z,21.60
2024-01-06T17:41:59.152Z,20.10
2024-01-06T17:44:29.041Z,22.10
2024-01-06T17:46:58.065Z,24.10
2024-01-06T17:49:26.622Z,22.70
2024-01-06T17:54:26.019Z,22.70
2024-01-06T17:56:55.597Z,22.90
2024-01-06T17:59:23.676Z,22.40
2024-01-06T18:01:52.191Z,24.40
2024-01-06T18:04:20.646Z,25.60
2024-01-06T18:06:49.800Z,24.70
2024-01-06T18:09:22.117Z,24.50
2024-01-06T18:11:54.089Z,26.70
2024-01-06T18:14:22.216Z,27.10
2024-01-06T18:16:54.113Z,21.80
2024-01-06T18:19:23.228Z,28.50
2024-01-06T18:21:54.134Z,25.60
2024-01-06T18:24:23.267Z,22.30
2024-01-06T18:26:52.244Z,19.60
2024-01-06T18:29:22.825Z,19.70
2024-01-06T18:31:51.407Z,22.40
2024-01-06T18:34:19.972Z,21.70
2024-01-06T18:36:48.413Z,17.70
2024-01-06T18:39:18.677Z,16.60
2024-01-06T18:41:47.469Z,22.10
2024-01-06T18:46:50.399Z,19.00
2024-01-06T18:49:20.470Z,21.30
2024-01-06T18:51:51.242Z,22.40
2024-01-06T18:54:26.905Z,19.70
2024-01-06T18:56:59.678Z,20.60
2024-01-06T18:59:27.882Z,18.00
2024-01-06T19:01:57.436Z,19.30
2024-01-06T19:04:25.817Z,20.40
2024-01-06T19:06:54.242Z,14.90
2024-01-06T19:09:22.463Z,22.50
2024-01-06T19:11:50.721Z,21.80
2024-01-06T19:14:18.946Z,23.20
2024-01-06T19:16:47.713Z,19.90
2024-01-06T19:19:17.346Z,19.70
2024-01-06T19:21:46.853Z,22.10
2024-01-06T19:24:23.817Z,25.30
2024-01-06T19:26:56.728Z,21.80
2024-01-06T19:29:27.208Z,23.70
2024-01-06T19:31:55.769Z,23.30
2024-01-06T19:34:24.194Z,24.30
2024-01-06T19:36:52.709Z,22.30
2024-01-06T19:39:20.928Z,21.50
2024-01-06T19:41:49.137Z,23.40
2024-01-06T19:44:18.356Z,23.30
2024-01-06T19:46:46.595Z,21.70
2024-01-06T19:49:14.838Z,21.60
2024-01-06T19:51:43.175Z,21.80
2024-01-06T19:54:13.460Z,17.50
2024-01-06T19:56:42.815Z,19.60
2024-01-06T19:59:12.128Z,20.70
2024-01-06T20:01:40.282Z,20.00
2024-01-06T20:04:08.833Z,18.30
2024-01-06T20:06:37.137Z,19.90
2024-01-06T20:09:07.784Z,19.60
2024-01-06T20:11:35.855Z,22.30
2024-01-06T20:14:04.156Z,22.90
2024-01-06T20:16:32.391Z,21.10
2024-01-06T20:19:00.637Z,19.70
2024-01-06T20:21:28.972Z,21.10
2024-01-06T20:23:57.169Z,20.80
2024-01-06T20:26:27.245Z,20.70
2024-01-06T20:28:55.991Z,21.40
2024-01-06T20:31:24.354Z,19.80
2024-01-06T20:33:53.356Z,20.40
2024-01-06T20:36:21.817Z,21.50
2024-01-06T20:38:53.032Z,19.30
2024-01-06T20:41:22.369Z,22.20
2024-01-06T20:43:50.537Z,22.20
2024-01-06T20:46:19.966Z,21.40
2024-01-06T20:48:48.867Z,26.50
2024-01-06T20:53:48.644Z,26.60
2024-01-06T20:56:18.057Z,24.90
2024-01-06T20:58:46.400Z,26.10
2024-01-06T21:01:14.690Z,26.20
2024-01-06T21:03:43.289Z,27.60
2024-01-06T21:06:11.960Z,25.50
2024-01-06T21:08:40.142Z,25.20
2024-01-06T21:11:10.594Z,25.60
2024-01-06T21:13:38.787Z,26.50
2024-01-06T21:16:07.102Z,24.40
2024-01-06T21:18:37.812Z,25.50
2024-01-06T21:21:06.426Z,25.40
2024-01-06T21:23:40.669Z,24.90
2024-01-06T21:28:43.992Z,18.80
2024-01-06T21:31:12.296Z,21.40
2024-01-06T21:33:40.638Z,21.00
2024-01-06T21:36:09.010Z,21.50
2024-01-06T21:38:37.305Z,23.30
2024-01-06T21:41:05.464Z,23.40
2024-01-06T21:43:33.583Z,20.30
2024-01-06T21:46:01.944Z,23.00
2024-01-06T21:48:31.097Z,20.30
2024-01-06T21:50:59.521Z,19.80
2024-01-06T21:53:27.680Z,24.60
2024-01-06T21:55:55.988Z,22.50
2024-01-06T21:58:24.122Z,20.70
2024-01-06T22:00:52.691Z,18.70
2024-01-06T22:03:21.051Z,20.50
2024-01-06T22:05:49.588Z,19.70
2024-01-06T22:08:17.999Z,20.70
2024-01-06T22:10:46.071Z,12.40
2024-01-06T22:13:15.732Z,18.90
2024-01-06T22:15:44.141Z,17.70
2024-01-06T22:18:12.807Z,18.30
2024-01-06T22:20:40.990Z,15.80
2024-01-06T22:23:09.093Z,10.50
2024-01-06T22:25:37.300Z,14.60
2024-01-06T22:28:07.618Z,15.60
2024-01-06T22:30:37.442Z,14.90
2024-01-06T22:33:06.046Z,14.00
2024-01-06T22:35:34.284Z,8.80
2024-01-06T22:38:02.424Z,14.90
2024-01-06T22:40:30.682Z,14.40
2024-01-06T22:42:58.835Z,14.90
2024-01-06T22:45:29.310Z,11.40
2024-01-06T22:47:58.667Z,12.10
2024-01-06T22:50:27.093Z,11.00
2024-01-06T22:52:55.275Z,10.80
2024-01-06T22:55:24.181Z,10.90
2024-01-06T22:57:52.480Z,11.60
2024-01-06T23:00:29.280Z,12.30
2024-01-06T23:02:57.853Z,12.00
2024-01-06T23:05:26.067Z,11.40
2024-01-06T23:07:54.905Z,13.50
2024-01-06T23:10:23.178Z,11.20
2024-01-06T23:12:51.531Z,16.50
2024-01-06T23:15:19.985Z,19.40
2024-01-06T23:17:48.318Z,19.00
2024-01-06T23:20:17.183Z,19.60
2024-01-06T23:22:45.382Z,20.20
2024-01-06T23:25:14.028Z,19.80
2024-01-06T23:27:42.281Z,18.30
2024-01-06T23:30:11.540Z,17.60
2024-01-06T23:32:39.863Z,16.50
2024-01-06T23:35:08.448Z,17.00
2024-01-06T23:37:40.226Z,16.30
2024-01-06T23:40:11.041Z,17.40
2024-01-06T23:42:39.262Z,16.10
2024-01-06T23:45:07.912Z,16.50
2024-01-06T23:47:36.208Z,17.10
2024-01-06T23:50:06.166Z,14.60
2024-01-06T23:52:34.388Z,16.80
2024-01-06T23:55:02.741Z,15.80
2024-01-06T23:57:31.066Z,15.90
2024-01-06T23:59:59.235Z,17.20
