createdAt,value
2022-10-09T00:00:25.693Z,4.40
2022-10-09T00:02:52.551Z,4.78
2022-10-09T00:05:19.442Z,4.80
2022-10-09T00:07:46.312Z,4.32
2022-10-09T00:10:12.986Z,4.32
2022-10-09T00:12:39.702Z,8.70
2022-10-09T00:15:06.750Z,5.05
2022-10-09T00:17:33.416Z,6.57
2022-10-09T00:20:00.119Z,6.22
2022-10-09T00:22:26.813Z,2.60
2022-10-09T00:24:53.587Z,9.05
2022-10-09T00:27:24.662Z,3.03
2022-10-09T00:29:51.848Z,6.53
2022-10-09T00:32:18.807Z,8.45
2022-10-09T00:34:45.456Z,5.03
2022-10-09T00:37:12.354Z,3.08
2022-10-09T00:39:39.188Z,5.20
2022-10-09T00:42:06.091Z,4.47
2022-10-09T00:44:57.308Z,4.95
2022-10-09T00:47:29.586Z,7.35
2022-10-09T00:50:05.304Z,4.10
2022-10-09T00:52:32.284Z,2.53
2022-10-09T00:55:00.353Z,7.55
2022-10-09T00:57:27.075Z,5.20
2022-10-09T00:59:53.818Z,5.40
2022-10-09T01:02:20.596Z,7.38
2022-10-09T01:04:47.330Z,5.57
2022-10-09T01:07:35.837Z,6.00
2022-10-09T01:10:09.935Z,6.47
2022-10-09T01:12:36.559Z,7.15
2022-10-09T01:15:08.105Z,3.83
2022-10-09T01:18:02.342Z,6.20
2022-10-09T01:20:29.032Z,5.25
2022-10-09T01:23:17.439Z,5.50
2022-10-09T01:25:52.160Z,3.28
2022-10-09T01:28:19.726Z,7.18
2022-10-09T01:30:46.960Z,5.78
2022-10-09T01:33:14.451Z,4.95
2022-10-09T01:35:41.976Z,6.78
2022-10-09T01:38:08.864Z,5.30
2022-10-09T01:40:36.381Z,5.03
2022-10-09T01:43:03.116Z,5.70
2022-10-09T01:45:38.899Z,7.55
2022-10-09T01:48:06.600Z,5.80
2022-10-09T01:50:35.096Z,4.70
2022-10-09T01:53:04.848Z,4.25
2022-10-09T01:55:53.725Z,5.20
2022-10-09T01:58:29.556Z,7.03
2022-10-09T02:01:12.561Z,7.97
2022-10-09T02:03:40.724Z,3.08
2022-10-09T02:06:09.415Z,4.97
2022-10-09T02:08:37.277Z,3.38
2022-10-09T02:11:04.166Z,6.07
2022-10-09T02:13:35.036Z,4.85
2022-10-09T02:16:11.866Z,4.75
2022-10-09T02:18:42.169Z,4.65
2022-10-09T02:21:27.472Z,7.38
2022-10-09T02:23:55.178Z,5.18
2022-10-09T02:26:21.939Z,3.80
2022-10-09T02:28:48.799Z,6.57
2022-10-09T02:31:30.031Z,6.15
2022-10-09T02:34:01.005Z,5.70
2022-10-09T02:36:28.602Z,3.90
2022-10-09T02:38:56.025Z,4.97
2022-10-09T02:41:23.624Z,4.68
2022-10-09T02:43:50.573Z,5.95
2022-10-09T02:46:17.613Z,7.85
2022-10-09T02:48:44.623Z,3.40
2022-10-09T02:51:11.744Z,6.95
2022-10-09T02:53:38.424Z,3.83
2022-10-09T02:56:05.373Z,3.75
2022-10-09T02:58:33.817Z,4.35
2022-10-09T03:01:00.965Z,5.65
2022-10-09T03:03:27.646Z,3.67
2022-10-09T03:06:06.051Z,4.03
2022-10-09T03:08:32.884Z,12.30
2022-10-09T03:10:59.572Z,6.30
2022-10-09T03:13:26.338Z,3.95
2022-10-09T03:15:53.199Z,7.45
2022-10-09T03:18:19.968Z,5.80
2022-10-09T03:20:46.839Z,6.03
2022-10-09T03:23:13.569Z,6.10
2022-10-09T03:25:40.278Z,6.80
2022-10-09T03:28:07.045Z,5.43
2022-10-09T03:30:33.783Z,4.57
2022-10-09T03:33:00.509Z,3.83
2022-10-09T03:35:27.205Z,4.70
2022-10-09T03:37:53.902Z,3.28
2022-10-09T03:40:20.650Z,3.45
2022-10-09T03:42:47.581Z,4.57
2022-10-09T03:45:14.472Z,3.95
2022-10-09T03:47:41.189Z,5.18
2022-10-09T03:50:08.298Z,6.57
2022-10-09T03:52:36.420Z,7.18
2022-10-09T03:55:03.920Z,3.53
2022-10-09T03:57:30.555Z,6.18
2022-10-09T04:00:00.231Z,8.15
2022-10-09T04:02:26.933Z,6.38
2022-10-09T04:04:53.734Z,6.50
2022-10-09T04:07:20.443Z,7.15
2022-10-09T04:09:47.150Z,6.13
2022-10-09T04:12:13.868Z,4.15
2022-10-09T04:14:40.569Z,6.25
2022-10-09T04:17:07.597Z,4.65
2022-10-09T04:19:34.383Z,10.50
2022-10-09T04:22:01.612Z,4.13
2022-10-09T04:24:28.355Z,4.88
2022-10-09T04:26:55.113Z,5.45
2022-10-09T04:29:21.781Z,4.55
2022-10-09T04:31:48.794Z,4.80
2022-10-09T04:34:15.767Z,5.45
2022-10-09T04:36:42.469Z,4.50
2022-10-09T04:39:09.181Z,6.28
2022-10-09T04:41:38.236Z,4.82
2022-10-09T04:44:05.358Z,5.13
2022-10-09T04:46:32.060Z,6.22
2022-10-09T04:48:58.768Z,5.90
2022-10-09T04:51:25.444Z,4.07
2022-10-09T04:53:52.144Z,5.38
2022-10-09T04:56:20.463Z,7.28
2022-10-09T04:58:47.823Z,7.70
2022-10-09T05:01:21.339Z,4.90
2022-10-09T05:03:54.432Z,6.13
2022-10-09T05:06:22.245Z,6.47
2022-10-09T05:08:49.382Z,5.38
2022-10-09T05:11:18.324Z,5.88
2022-10-09T05:13:48.364Z,6.70
2022-10-09T05:16:17.383Z,6.13
2022-10-09T05:18:45.781Z,4.65
2022-10-09T05:21:12.607Z,4.35
2022-10-09T05:23:39.388Z,3.13
2022-10-09T05:26:08.968Z,5.63
2022-10-09T05:28:36.019Z,6.57
2022-10-09T05:31:04.401Z,7.13
2022-10-09T05:33:31.222Z,4.97
2022-10-09T05:36:00.534Z,3.80
2022-10-09T05:38:27.824Z,6.80
2022-10-09T05:40:56.733Z,4.25
2022-10-09T05:43:25.100Z,4.25
2022-10-09T05:45:51.944Z,6.03
2022-10-09T05:48:19.190Z,4.60
2022-10-09T05:50:46.095Z,5.72
2022-10-09T05:53:13.088Z,5.72
2022-10-09T05:55:40.166Z,7.70
2022-10-09T05:58:06.871Z,7.05
2022-10-09T06:00:33.751Z,4.03
2022-10-09T06:03:00.427Z,4.93
2022-10-09T06:05:27.208Z,3.45
2022-10-09T06:07:53.937Z,6.93
2022-10-09T06:10:20.778Z,5.68
2022-10-09T06:12:47.732Z,5.97
2022-10-09T06:15:14.790Z,7.40
2022-10-09T06:17:41.457Z,3.97
2022-10-09T06:20:08.560Z,8.38
2022-10-09T06:22:35.309Z,4.25
2022-10-09T06:25:02.048Z,4.00
2022-10-09T06:27:28.867Z,3.53
2022-10-09T06:29:56.163Z,3.55
2022-10-09T06:32:22.982Z,4.63
2022-10-09T06:34:49.676Z,3.53
2022-10-09T06:37:16.979Z,5.32
2022-10-09T06:39:43.614Z,4.80
2022-10-09T06:42:10.278Z,6.07
2022-10-09T06:44:50.379Z,6.63
2022-10-09T06:47:17.118Z,4.82
2022-10-09T06:49:43.770Z,4.00
2022-10-09T06:52:10.490Z,6.72
2022-10-09T06:54:38.355Z,5.25
2022-10-09T06:57:05.258Z,6.60
2022-10-09T06:59:32.053Z,5.45
2022-10-09T07:01:58.900Z,3.85
2022-10-09T07:04:25.781Z,5.72
2022-10-09T07:06:52.540Z,6.82
2022-10-09T07:09:19.240Z,8.23
2022-10-09T07:11:49.272Z,5.75
2022-10-09T07:14:17.141Z,7.07
2022-10-09T07:16:46.830Z,10.15
2022-10-09T07:19:14.494Z,10.73
2022-10-09T07:21:46.955Z,6.28
2022-10-09T07:24:14.270Z,8.13
2022-10-09T07:26:44.009Z,5.35
2022-10-09T07:29:13.773Z,6.53
2022-10-09T07:31:40.599Z,5.57
2022-10-09T07:34:07.311Z,8.52
2022-10-09T07:36:34.085Z,12.23
2022-10-09T07:39:00.986Z,7.07
2022-10-09T07:41:29.157Z,5.60
2022-10-09T07:43:56.197Z,7.25
2022-10-09T07:46:24.077Z,8.10
2022-10-09T07:48:51.343Z,9.80
2022-10-09T07:51:19.297Z,8.45
2022-10-09T07:53:47.164Z,9.15
2022-10-09T07:56:18.794Z,7.28
2022-10-09T07:58:52.930Z,12.05
2022-10-09T08:01:20.789Z,8.25
2022-10-09T08:03:47.737Z,9.75
2022-10-09T08:06:14.808Z,10.50
2022-10-09T08:08:42.969Z,11.68
2022-10-09T08:11:11.303Z,7.60
2022-10-09T08:13:38.534Z,8.23
2022-10-09T08:16:06.066Z,9.05
2022-10-09T08:18:32.941Z,9.95
2022-10-09T08:21:05.423Z,9.75
2022-10-09T08:23:32.254Z,7.07
2022-10-09T08:25:58.988Z,9.35
2022-10-09T08:28:26.090Z,12.18
2022-10-09T08:30:53.193Z,8.85
2022-10-09T08:33:22.165Z,9.48
2022-10-09T08:35:53.325Z,9.05
2022-10-09T08:38:44.893Z,6.95
2022-10-09T08:41:42.281Z,7.53
2022-10-09T08:44:27.726Z,6.70
2022-10-09T08:47:08.674Z,7.28
2022-10-09T08:50:09.099Z,8.70
2022-10-09T08:52:56.306Z,5.68
2022-10-09T08:55:27.631Z,7.43
2022-10-09T08:57:56.197Z,6.55
2022-10-09T09:00:27.160Z,12.35
2022-10-09T09:03:34.257Z,9.43
2022-10-09T09:06:07.196Z,5.28
2022-10-09T09:08:58.910Z,8.18
2022-10-09T09:11:53.845Z,9.80
2022-10-09T09:14:59.634Z,8.48
2022-10-09T09:17:54.555Z,5.03
2022-10-09T09:20:25.940Z,3.55
2022-10-09T09:22:52.933Z,6.90
2022-10-09T09:25:23.040Z,9.32
2022-10-09T09:27:50.391Z,6.55
2022-10-09T09:30:36.365Z,5.55
2022-10-09T09:33:36.661Z,9.90
2022-10-09T09:36:15.923Z,5.53
2022-10-09T09:39:03.186Z,6.43
2022-10-09T09:41:29.616Z,5.35
2022-10-09T09:43:56.398Z,6.45
2022-10-09T09:46:29.683Z,8.77
2022-10-09T09:48:56.589Z,7.28
2022-10-09T09:51:30.292Z,15.32
2022-10-09T09:54:04.207Z,5.35
2022-10-09T09:57:06.735Z,5.53
2022-10-09T09:59:30.284Z,5.72
2022-10-09T10:02:12.041Z,5.68
2022-10-09T10:04:43.178Z,6.32
2022-10-09T10:07:10.035Z,4.40
2022-10-09T10:09:36.808Z,8.50
2022-10-09T10:12:04.333Z,7.15
2022-10-09T10:14:31.875Z,5.97
2022-10-09T10:17:00.477Z,9.98
2022-10-09T10:19:30.059Z,11.48
2022-10-09T10:21:57.888Z,6.65
2022-10-09T10:24:44.997Z,7.47
2022-10-09T10:27:34.620Z,10.02
2022-10-09T10:30:03.670Z,11.60
2022-10-09T10:32:43.865Z,6.50
2022-10-09T10:35:36.236Z,6.28
2022-10-09T10:38:09.508Z,6.45
2022-10-09T10:40:38.477Z,10.10
2022-10-09T10:43:16.143Z,6.05
2022-10-09T10:45:42.828Z,8.93
2022-10-09T10:48:16.332Z,8.48
2022-10-09T10:50:54.765Z,6.30
2022-10-09T10:53:49.191Z,7.68
2022-10-09T10:56:36.226Z,6.57
2022-10-09T10:59:38.305Z,4.55
2022-10-09T11:02:14.894Z,8.68
2022-10-09T11:04:44.560Z,5.65
2022-10-09T11:07:23.278Z,6.85
2022-10-09T11:10:02.646Z,9.25
2022-10-09T11:13:00.079Z,7.80
2022-10-09T11:15:37.948Z,9.55
2022-10-09T11:18:28.040Z,9.98
2022-10-09T11:21:07.332Z,7.68
2022-10-09T11:23:47.224Z,11.60
2022-10-09T11:26:22.976Z,5.10
2022-10-09T11:28:53.862Z,8.77
2022-10-09T11:31:28.673Z,6.30
2022-10-09T11:34:00.275Z,7.90
2022-10-09T11:36:33.356Z,5.30
2022-10-09T11:39:22.509Z,4.10
2022-10-09T11:41:51.164Z,7.43
2022-10-09T11:44:45.429Z,6.95
2022-10-09T11:47:17.542Z,6.13
2022-10-09T11:50:03.024Z,7.70
2022-10-09T11:52:50.409Z,5.78
2022-10-09T11:55:29.430Z,3.45
2022-10-09T11:58:09.767Z,5.65
2022-10-09T12:00:36.995Z,6.13
2022-10-09T12:03:06.736Z,7.13
2022-10-09T12:05:36.364Z,7.72
2022-10-09T12:08:16.820Z,4.88
2022-10-09T12:10:57.848Z,4.88
2022-10-09T12:13:36.746Z,5.47
2022-10-09T12:16:03.877Z,7.43
2022-10-09T12:18:33.672Z,4.05
2022-10-09T12:21:03.641Z,3.40
2022-10-09T12:23:33.368Z,3.63
2022-10-09T12:26:00.818Z,4.30
2022-10-09T12:28:36.989Z,4.05
2022-10-09T12:31:07.391Z,5.57
2022-10-09T12:33:37.433Z,7.13
2022-10-09T12:36:10.355Z,4.07
2022-10-09T12:38:37.159Z,6.45
2022-10-09T12:41:07.705Z,7.13
2022-10-09T12:43:34.825Z,6.35
2022-10-09T12:46:01.646Z,9.23
2022-10-09T12:48:30.198Z,7.68
2022-10-09T12:50:57.090Z,10.57
2022-10-09T12:53:26.466Z,4.88
2022-10-09T12:55:56.172Z,4.03
2022-10-09T12:58:25.094Z,4.25
2022-10-09T13:00:57.524Z,4.75
2022-10-09T13:03:38.747Z,3.90
2022-10-09T13:06:07.957Z,11.82
2022-10-09T13:08:36.642Z,6.57
2022-10-09T13:11:16.508Z,4.80
2022-10-09T13:13:43.574Z,6.78
2022-10-09T13:16:10.849Z,7.00
2022-10-09T13:18:38.290Z,3.80
2022-10-09T13:21:29.129Z,6.53
2022-10-09T13:24:08.928Z,4.95
2022-10-09T13:26:35.786Z,2.92
2022-10-09T13:29:03.831Z,4.40
2022-10-09T13:31:30.552Z,5.75
2022-10-09T13:33:57.233Z,3.42
2022-10-09T13:36:23.976Z,6.45
2022-10-09T13:38:50.691Z,7.43
2022-10-09T13:41:21.462Z,5.50
2022-10-09T13:43:48.667Z,2.78
2022-10-09T13:46:16.599Z,4.95
2022-10-09T13:48:43.416Z,4.50
2022-10-09T13:51:11.185Z,4.38
2022-10-09T13:53:38.155Z,7.43
2022-10-09T13:56:05.475Z,4.18
2022-10-09T13:58:32.191Z,4.38
2022-10-09T14:00:59.189Z,9.75
2022-10-09T14:03:26.042Z,3.95
2022-10-09T14:06:01.243Z,4.07
2022-10-09T14:08:28.095Z,7.03
2022-10-09T14:10:54.977Z,12.73
2022-10-09T14:13:21.951Z,5.05
2022-10-09T14:15:49.169Z,5.07
2022-10-09T14:18:15.836Z,4.70
2022-10-09T14:20:42.644Z,8.32
2022-10-09T14:23:09.527Z,4.20
2022-10-09T14:25:36.308Z,4.43
2022-10-09T14:28:03.673Z,3.53
2022-10-09T14:30:30.437Z,4.57
2022-10-09T14:32:57.610Z,4.68
2022-10-09T14:35:24.656Z,5.90
2022-10-09T14:37:51.384Z,3.78
2022-10-09T14:40:18.137Z,6.35
2022-10-09T14:42:45.101Z,3.58
2022-10-09T14:45:11.962Z,4.75
2022-10-09T14:47:38.729Z,5.90
2022-10-09T14:50:05.728Z,5.28
2022-10-09T14:52:32.429Z,6.68
2022-10-09T14:54:59.426Z,9.50
2022-10-09T14:57:26.698Z,6.68
2022-10-09T14:59:55.180Z,3.83
2022-10-09T15:02:22.003Z,7.00
2022-10-09T15:04:48.655Z,6.88
2022-10-09T15:07:15.430Z,7.40
2022-10-09T15:09:42.168Z,3.55
2022-10-09T15:12:08.848Z,3.30
2022-10-09T15:14:35.550Z,5.50
2022-10-09T15:17:02.952Z,5.45
2022-10-09T15:19:29.642Z,9.45
2022-10-09T15:21:56.306Z,7.32
2022-10-09T15:24:23.015Z,7.15
2022-10-09T15:26:49.668Z,6.22
2022-10-09T15:29:16.681Z,7.43
2022-10-09T15:31:43.342Z,8.35
2022-10-09T15:34:16.323Z,8.95
2022-10-09T15:36:44.538Z,7.97
2022-10-09T15:39:11.725Z,4.60
2022-10-09T15:41:40.577Z,6.47
2022-10-09T15:44:14.837Z,4.47
2022-10-09T15:46:41.638Z,8.40
2022-10-09T15:49:08.382Z,5.60
2022-10-09T15:51:35.219Z,3.75
2022-10-09T15:54:02.338Z,3.60
2022-10-09T15:56:29.915Z,6.85
2022-10-09T15:58:58.229Z,7.95
2022-10-09T16:01:25.618Z,4.47
2022-10-09T16:03:52.603Z,6.72
2022-10-09T16:06:21.548Z,6.65
2022-10-09T16:08:48.842Z,8.35
2022-10-09T16:11:20.303Z,7.13
2022-10-09T16:13:50.250Z,7.38
2022-10-09T16:16:20.000Z,7.20
2022-10-09T16:18:47.295Z,7.00
2022-10-09T16:21:16.652Z,9.75
2022-10-09T16:23:44.565Z,8.77
2022-10-09T16:26:13.865Z,10.63
2022-10-09T16:28:40.677Z,14.73
2022-10-09T16:31:07.501Z,12.30
2022-10-09T16:33:34.345Z,14.07
2022-10-09T16:36:08.797Z,15.05
2022-10-09T16:38:35.731Z,14.05
2022-10-09T16:41:02.826Z,13.52
2022-10-09T16:43:33.295Z,15.63
2022-10-09T16:46:17.483Z,12.20
2022-10-09T16:48:44.493Z,16.10
2022-10-09T16:51:14.301Z,15.38
2022-10-09T16:53:41.815Z,16.52
2022-10-09T16:56:13.638Z,16.65
2022-10-09T16:58:41.659Z,20.48
2022-10-09T17:01:10.354Z,17.35
2022-10-09T17:03:40.648Z,14.07
2022-10-09T17:06:12.289Z,16.45
2022-10-09T17:08:39.397Z,19.00
2022-10-09T17:11:10.751Z,17.75
2022-10-09T17:13:38.020Z,15.40
2022-10-09T17:16:13.284Z,21.08
2022-10-09T17:18:44.240Z,18.08
2022-10-09T17:21:12.455Z,17.50
2022-10-09T17:23:39.576Z,17.50
2022-10-09T17:26:11.997Z,17.45
2022-10-09T17:28:39.353Z,19.35
2022-10-09T17:31:08.510Z,17.65
2022-10-09T17:33:41.369Z,17.85
2022-10-09T17:36:09.517Z,17.35
2022-10-09T17:38:36.391Z,12.52
2022-10-09T17:41:04.609Z,12.38
2022-10-09T17:43:31.436Z,10.43
2022-10-09T17:45:58.207Z,10.05
2022-10-09T17:48:25.103Z,13.07
2022-10-09T17:50:56.745Z,11.57
2022-10-09T17:53:23.845Z,13.55
2022-10-09T17:55:52.790Z,11.45
2022-10-09T17:58:23.145Z,12.55
2022-10-09T18:00:50.721Z,13.00
2022-10-09T18:03:18.039Z,11.90
2022-10-09T18:05:47.094Z,13.57
2022-10-09T18:08:15.275Z,14.02
2022-10-09T18:10:42.391Z,11.07
2022-10-09T18:13:10.193Z,16.05
2022-10-09T18:15:41.767Z,12.38
2022-10-09T18:18:09.468Z,11.07
2022-10-09T18:20:40.110Z,13.02
2022-10-09T18:23:08.218Z,12.23
2022-10-09T18:25:36.788Z,19.85
2022-10-09T18:28:03.701Z,15.30
2022-10-09T18:30:30.630Z,15.90
2022-10-09T18:32:57.551Z,13.85
2022-10-09T18:35:25.697Z,15.75
2022-10-09T18:37:52.873Z,15.80
2022-10-09T18:40:19.820Z,13.93
2022-10-09T18:42:46.842Z,15.27
2022-10-09T18:45:14.718Z,17.73
2022-10-09T18:47:41.859Z,14.35
2022-10-09T18:50:11.150Z,13.38
2022-10-09T18:52:38.085Z,15.15
2022-10-09T18:55:06.934Z,16.88
2022-10-09T18:57:34.417Z,16.73
2022-10-09T19:00:02.139Z,17.15
2022-10-09T19:02:28.956Z,14.40
2022-10-09T19:04:55.752Z,15.35
2022-10-09T19:07:22.579Z,15.85
2022-10-09T19:09:53.537Z,15.48
2022-10-09T19:12:21.746Z,15.40
2022-10-09T19:14:48.655Z,13.65
2022-10-09T19:17:15.450Z,13.48
2022-10-09T19:19:42.245Z,14.20
2022-10-09T19:22:14.120Z,13.85
2022-10-09T19:24:42.985Z,11.93
2022-10-09T19:27:10.185Z,14.90
2022-10-09T19:29:36.990Z,13.98
2022-10-09T19:32:04.229Z,14.48
2022-10-09T19:34:31.376Z,13.25
2022-10-09T19:36:58.525Z,10.02
2022-10-09T19:39:25.426Z,13.50
2022-10-09T19:41:52.523Z,12.57
2022-10-09T19:44:19.573Z,12.02
2022-10-09T19:46:47.011Z,9.00
2022-10-09T19:49:13.987Z,9.07
2022-10-09T19:51:40.873Z,10.63
2022-10-09T19:54:08.943Z,7.93
2022-10-09T19:56:36.335Z,8.68
2022-10-09T19:59:05.776Z,8.85
2022-10-09T20:01:35.563Z,10.23
2022-10-09T20:04:05.067Z,9.05
2022-10-09T20:06:31.824Z,9.45
2022-10-09T20:08:58.700Z,8.40
2022-10-09T20:11:26.387Z,7.05
2022-10-09T20:13:55.969Z,9.60
2022-10-09T20:16:24.570Z,8.13
2022-10-09T20:18:54.346Z,10.32
2022-10-09T20:21:21.145Z,10.55
2022-10-09T20:23:47.919Z,9.45
2022-10-09T20:26:18.116Z,9.57
2022-10-09T20:28:45.563Z,9.07
2022-10-09T20:31:16.477Z,11.63
2022-10-09T20:33:43.512Z,8.98
2022-10-09T20:36:35.471Z,10.48
2022-10-09T20:39:05.060Z,9.55
2022-10-09T20:41:31.933Z,5.70
2022-10-09T20:44:00.849Z,7.30
2022-10-09T20:46:30.111Z,9.57
2022-10-09T20:48:56.974Z,7.72
2022-10-09T20:51:24.098Z,6.78
2022-10-09T20:53:52.646Z,6.63
2022-10-09T20:56:19.552Z,8.65
2022-10-09T20:58:46.510Z,5.65
2022-10-09T21:01:15.477Z,9.15
2022-10-09T21:03:42.284Z,7.13
2022-10-09T21:06:11.556Z,10.55
2022-10-09T21:08:38.265Z,8.30
2022-10-09T21:11:07.509Z,7.13
2022-10-09T21:13:34.623Z,6.35
2022-10-09T21:16:05.192Z,5.82
2022-10-09T21:18:32.272Z,8.52
2022-10-09T21:21:04.280Z,5.28
2022-10-09T21:23:31.195Z,7.05
2022-10-09T21:25:57.962Z,9.20
2022-10-09T21:28:25.287Z,6.45
2022-10-09T21:30:52.047Z,9.07
2022-10-09T21:33:19.108Z,5.68
2022-10-09T21:35:48.512Z,7.03
2022-10-09T21:38:17.578Z,7.30
2022-10-09T21:40:44.799Z,7.32
2022-10-09T21:43:11.727Z,6.45
2022-10-09T21:45:39.177Z,6.97
2022-10-09T21:48:06.309Z,7.93
2022-10-09T21:50:33.373Z,8.52
2022-10-09T21:53:00.891Z,7.30
2022-10-09T21:55:27.569Z,7.13
2022-10-09T21:57:54.362Z,6.50
2022-10-09T22:00:21.261Z,5.55
2022-10-09T22:02:48.300Z,8.93
2022-10-09T22:05:15.180Z,5.88
2022-10-09T22:07:41.847Z,7.68
2022-10-09T22:10:08.998Z,6.30
2022-10-09T22:12:35.678Z,6.15
2022-10-09T22:15:02.613Z,4.80
2022-10-09T22:17:29.290Z,7.28
2022-10-09T22:19:56.003Z,7.38
2022-10-09T22:22:24.072Z,5.30
2022-10-09T22:24:51.526Z,5.57
2022-10-09T22:27:19.028Z,6.25
2022-10-09T22:29:45.850Z,8.90
2022-10-09T22:32:12.547Z,5.63
2022-10-09T22:34:39.285Z,4.72
2022-10-09T22:37:05.997Z,7.97
2022-10-09T22:39:32.675Z,7.35
2022-10-09T22:41:59.424Z,11.68
2022-10-09T22:44:26.206Z,6.05
2022-10-09T22:46:52.909Z,9.27
2022-10-09T22:49:19.637Z,6.38
2022-10-09T22:51:46.358Z,6.55
2022-10-09T22:54:13.543Z,14.63
2022-10-09T22:56:42.271Z,6.75
2022-10-09T22:59:15.585Z,3.67
2022-10-09T23:01:48.517Z,6.57
2022-10-09T23:04:18.045Z,6.57
2022-10-09T23:06:45.525Z,5.65
2022-10-09T23:09:14.195Z,4.68
2022-10-09T23:11:41.313Z,6.32
2022-10-09T23:14:08.573Z,5.90
2022-10-09T23:16:35.232Z,5.38
2022-10-09T23:19:06.330Z,8.25
2022-10-09T23:21:34.614Z,5.93
2022-10-09T23:24:01.341Z,6.47
2022-10-09T23:26:30.062Z,7.60
2022-10-09T23:29:01.571Z,7.55
2022-10-09T23:31:28.907Z,6.97
2022-10-09T23:33:56.456Z,5.15
2022-10-09T23:36:25.160Z,9.55
2022-10-09T23:38:51.926Z,13.05
2022-10-09T23:41:21.657Z,7.75
2022-10-09T23:43:48.701Z,5.50
2022-10-09T23:46:23.623Z,7.20
2022-10-09T23:48:51.323Z,5.35
2022-10-09T23:51:19.773Z,7.47
2022-10-09T23:53:46.723Z,7.75
2022-10-09T23:56:18.164Z,7.65
2022-10-09T23:58:45.018Z,7.50
