createdAt,value
2022-09-26T09:46:04.607Z,25.15
2022-09-26T09:48:33.287Z,21.30
2022-09-26T09:51:15.692Z,27.42
2022-09-26T09:53:55.966Z,20.30
2022-09-26T09:56:54.727Z,17.42
2022-09-26T09:59:40.569Z,18.58
2022-09-26T10:02:19.573Z,21.65
2022-09-26T10:05:09.234Z,19.05
2022-09-26T10:07:36.719Z,18.23
2022-09-26T10:10:44.327Z,19.35
2022-09-26T10:13:35.948Z,18.58
2022-09-26T10:16:24.013Z,17.73
2022-09-26T10:19:09.036Z,20.58
2022-09-26T10:21:39.565Z,17.80
2022-09-26T10:24:39.315Z,32.15
2022-09-26T10:27:18.551Z,23.75
2022-09-26T10:29:47.442Z,26.35
2022-09-26T10:32:18.168Z,24.25
2022-09-26T10:35:20.152Z,24.20
2022-09-26T10:38:03.057Z,25.30
2022-09-26T10:40:46.948Z,21.15
2022-09-26T10:43:34.823Z,21.55
2022-09-26T10:46:21.650Z,24.27
2022-09-26T10:49:15.679Z,20.75
2022-09-26T10:52:01.459Z,13.43
2022-09-26T10:54:45.908Z,10.77
2022-09-26T10:57:28.421Z,11.45
2022-09-26T11:00:00.419Z,14.80
2022-09-26T11:02:28.816Z,11.95
2022-09-26T11:05:20.124Z,13.50
2022-09-26T11:08:14.290Z,11.00
2022-09-26T11:11:09.130Z,11.10
2022-09-26T11:13:48.293Z,10.70
2022-09-26T11:16:20.922Z,11.63
2022-09-26T11:19:08.296Z,10.77
2022-09-26T11:22:08.333Z,12.45
2022-09-26T11:25:19.044Z,9.00
2022-09-26T11:28:01.187Z,8.63
2022-09-26T11:30:48.938Z,11.90
2022-09-26T11:33:21.426Z,10.45
2022-09-26T11:36:17.051Z,18.42
2022-09-26T11:38:56.024Z,16.17
2022-09-26T11:42:00.417Z,19.80
2022-09-26T11:44:56.949Z,18.65
2022-09-26T11:48:01.549Z,11.65
2022-09-26T11:50:59.523Z,15.38
2022-09-26T11:54:01.043Z,13.40
2022-09-26T11:56:38.388Z,15.52
2022-09-26T11:59:40.565Z,12.32
2022-09-26T12:02:32.944Z,12.80
2022-09-26T12:05:13.954Z,8.80
2022-09-26T12:07:47.091Z,9.02
2022-09-26T12:10:25.449Z,8.50
2022-09-26T12:13:12.292Z,11.75
2022-09-26T12:15:58.991Z,8.65
2022-09-26T12:18:43.677Z,10.32
2022-09-26T12:21:25.921Z,7.97
2022-09-26T12:23:54.240Z,10.13
2022-09-26T12:27:00.904Z,11.55
2022-09-26T12:30:01.800Z,14.45
2022-09-26T12:33:07.270Z,13.10
2022-09-26T12:35:38.075Z,14.80
2022-09-26T12:38:17.325Z,13.65
2022-09-26T12:40:59.854Z,17.98
2022-09-26T12:44:02.449Z,11.82
2022-09-26T12:46:57.356Z,15.35
2022-09-26T12:50:03.703Z,12.77
2022-09-26T12:52:53.921Z,12.73
2022-09-26T12:55:59.317Z,9.43
2022-09-26T12:58:55.625Z,15.38
2022-09-26T13:01:44.183Z,11.25
2022-09-26T13:04:45.740Z,12.35
2022-09-26T13:07:33.451Z,16.90
2022-09-26T13:10:03.291Z,9.98
2022-09-26T13:13:18.380Z,12.77
2022-09-26T13:16:14.090Z,9.43
2022-09-26T13:18:50.147Z,19.08
2022-09-26T13:21:38.696Z,16.13
2022-09-26T13:24:19.436Z,18.77
2022-09-26T13:27:13.166Z,11.82
2022-09-26T13:29:50.263Z,12.43
2022-09-26T13:32:29.350Z,12.52
2022-09-26T13:35:05.854Z,10.52
2022-09-26T13:38:09.384Z,15.32
2022-09-26T13:40:59.766Z,15.90
2022-09-26T13:44:00.857Z,11.10
2022-09-26T13:46:52.942Z,15.40
2022-09-26T13:49:46.126Z,11.00
2022-09-26T13:52:27.930Z,12.60
2022-09-26T13:55:04.346Z,16.15
2022-09-26T13:57:35.397Z,16.88
2022-09-26T14:00:31.771Z,20.58
2022-09-26T14:03:16.798Z,8.35
2022-09-26T14:05:44.846Z,12.15
2022-09-26T14:08:42.942Z,8.68
2022-09-26T14:11:41.192Z,13.20
2022-09-26T14:14:21.565Z,14.70
2022-09-26T14:16:54.217Z,9.43
2022-09-26T14:19:36.508Z,10.15
2022-09-26T14:22:21.444Z,14.38
2022-09-26T14:24:53.836Z,10.73
2022-09-26T14:27:38.188Z,18.42
2022-09-26T14:30:29.406Z,15.40
2022-09-26T14:33:03.747Z,16.33
2022-09-26T14:35:38.969Z,21.80
2022-09-26T14:38:20.583Z,16.40
2022-09-26T14:40:58.361Z,10.25
2022-09-26T14:43:30.330Z,12.55
2022-09-26T14:46:07.226Z,14.80
2022-09-26T14:48:40.592Z,14.70
2022-09-26T14:51:11.494Z,18.98
2022-09-26T14:53:48.631Z,23.45
2022-09-26T14:56:28.760Z,15.32
2022-09-26T14:59:27.606Z,14.23
2022-09-26T15:02:21.272Z,23.33
2022-09-26T15:05:00.417Z,16.58
2022-09-26T15:07:36.245Z,15.95
2022-09-26T15:10:38.232Z,18.77
2022-09-26T15:13:18.317Z,17.55
2022-09-26T15:16:10.625Z,23.45
2022-09-26T15:18:45.353Z,24.13
2022-09-26T15:21:29.638Z,18.10
2022-09-26T15:23:57.953Z,16.80
2022-09-26T15:26:28.676Z,21.73
2022-09-26T15:28:57.362Z,22.10
2022-09-26T15:31:26.838Z,24.85
2022-09-26T15:34:21.127Z,17.02
2022-09-26T15:37:00.349Z,17.05
2022-09-26T15:39:31.191Z,19.83
2022-09-26T15:42:39.636Z,26.83
2022-09-26T15:45:26.073Z,13.05
2022-09-26T15:47:56.582Z,16.40
2022-09-26T15:50:27.719Z,18.33
2022-09-26T15:53:02.789Z,18.25
2022-09-26T15:55:39.011Z,17.33
2022-09-26T15:58:08.365Z,14.52
2022-09-26T16:00:39.862Z,16.20
2022-09-26T16:03:38.959Z,14.43
2022-09-26T16:06:17.995Z,16.38
2022-09-26T16:09:14.072Z,14.77
2022-09-26T16:11:53.505Z,13.55
2022-09-26T16:14:44.154Z,14.50
2022-09-26T16:17:32.527Z,17.00
2022-09-26T16:20:25.578Z,13.17
2022-09-26T16:23:00.393Z,18.30
2022-09-26T16:25:48.072Z,19.73
2022-09-26T16:28:18.381Z,14.95
2022-09-26T16:30:59.029Z,15.27
2022-09-26T16:33:40.270Z,25.97
2022-09-26T16:36:29.950Z,26.17
2022-09-26T16:39:19.656Z,22.13
2022-09-26T16:42:03.453Z,16.10
2022-09-26T16:44:41.481Z,18.33
2022-09-26T16:47:31.567Z,18.00
2022-09-26T16:50:16.635Z,34.33
2022-09-26T16:52:46.033Z,20.57
2022-09-26T16:55:13.417Z,18.60
2022-09-26T16:58:03.300Z,22.20
2022-09-26T17:00:52.752Z,20.27
2022-09-26T17:03:32.221Z,21.97
2022-09-26T17:06:01.178Z,28.30
2022-09-26T17:08:29.813Z,27.23
2022-09-26T17:11:02.607Z,29.07
2022-09-26T17:13:35.574Z,25.20
2022-09-26T17:16:04.184Z,24.77
2022-09-26T17:18:35.078Z,23.73
2022-09-26T17:21:02.716Z,27.10
2022-09-26T17:23:41.150Z,25.97
2022-09-26T17:26:22.692Z,27.77
2022-09-26T17:28:53.845Z,31.13
2022-09-26T17:31:22.888Z,22.37
2022-09-26T17:33:52.788Z,24.37
2022-09-26T17:36:24.556Z,29.20
2022-09-26T17:38:52.530Z,19.10
2022-09-26T17:41:21.140Z,18.30
2022-09-26T17:43:49.101Z,21.13
2022-09-26T17:46:17.350Z,18.90
2022-09-26T17:48:45.775Z,18.47
2022-09-26T17:51:14.382Z,17.80
2022-09-26T17:53:50.421Z,19.97
2022-09-26T18:00:49.700Z,17.90
2022-09-26T18:03:38.976Z,16.17
2022-09-26T18:06:08.243Z,21.23
2022-09-26T18:08:38.664Z,15.63
2022-09-26T18:11:13.970Z,15.87
2022-09-26T18:13:55.038Z,16.17
2022-09-26T18:16:23.653Z,17.33
2022-09-26T18:18:52.065Z,14.03
2022-09-26T18:21:20.134Z,15.53
2022-09-26T18:24:02.464Z,17.03
2022-09-26T18:26:37.814Z,12.50
2022-09-26T18:29:08.451Z,13.03
2022-09-26T18:31:41.485Z,13.93
2022-09-26T18:34:16.777Z,10.80
2022-09-26T18:36:45.701Z,11.53
2022-09-26T18:39:13.522Z,11.80
2022-09-26T18:41:41.596Z,11.23
2022-09-26T18:44:17.552Z,12.67
2022-09-26T18:46:47.429Z,12.90
2022-09-26T18:49:16.466Z,19.10
2022-09-26T18:51:46.024Z,13.70
2022-09-26T18:54:15.912Z,15.40
2022-09-26T18:57:02.505Z,10.97
2022-09-26T18:59:33.184Z,11.03
2022-09-26T19:02:02.998Z,11.17
2022-09-26T19:04:31.456Z,10.87
2022-09-26T19:07:02.377Z,12.67
2022-09-26T19:09:36.079Z,12.97
2022-09-26T19:12:05.052Z,13.37
2022-09-26T19:14:33.300Z,13.07
2022-09-26T19:17:01.070Z,12.53
2022-09-26T19:24:23.551Z,16.97
2022-09-26T19:27:37.879Z,16.20
2022-09-26T19:38:40.108Z,15.53
2022-09-26T19:41:08.517Z,13.37
2022-09-26T19:43:36.525Z,15.97
2022-09-26T19:46:06.502Z,17.90
2022-09-26T19:49:25.444Z,20.47
2022-09-26T19:56:26.033Z,14.40
2022-09-26T19:58:53.657Z,24.67
2022-09-26T20:01:24.951Z,18.43
2022-09-26T20:03:52.929Z,21.07
2022-09-26T20:06:23.770Z,17.27
2022-09-26T20:08:55.399Z,13.10
2022-09-26T20:11:27.338Z,15.17
2022-09-26T20:17:57.747Z,13.67
2022-09-26T20:20:25.868Z,14.83
2022-09-26T20:22:55.745Z,15.40
2022-09-26T20:25:28.199Z,18.37
2022-09-26T20:27:57.737Z,19.17
2022-09-26T20:30:46.250Z,14.27
2022-09-26T20:33:14.379Z,16.00
2022-09-26T20:35:46.254Z,14.83
2022-09-26T20:38:26.031Z,10.60
2022-09-26T20:41:02.120Z,14.20
2022-09-26T20:43:35.234Z,12.97
2022-09-26T20:46:16.991Z,18.00
2022-09-26T20:49:15.113Z,11.43
2022-09-26T20:51:43.999Z,12.20
2022-09-26T20:54:32.328Z,13.73
2022-09-26T20:57:01.549Z,19.90
2022-09-26T20:59:29.518Z,19.47
2022-09-26T21:01:58.464Z,21.57
2022-09-26T21:04:32.030Z,19.20
2022-09-26T21:06:59.780Z,21.97
2022-09-26T21:09:27.583Z,17.07
2022-09-26T21:11:55.184Z,18.07
2022-09-26T21:14:22.692Z,20.73
2022-09-26T21:16:52.190Z,21.60
2022-09-26T21:19:23.053Z,15.50
2022-09-26T21:21:57.496Z,19.30
2022-09-26T21:24:38.993Z,19.47
2022-09-26T21:27:11.711Z,19.00
2022-09-26T21:29:40.341Z,19.10
2022-09-26T21:32:11.583Z,17.13
2022-09-26T21:34:39.221Z,19.00
2022-09-26T21:37:08.890Z,17.33
2022-09-26T21:39:39.155Z,22.67
2022-09-26T21:42:07.357Z,16.23
2022-09-26T21:44:42.836Z,14.47
2022-09-26T21:47:10.988Z,18.37
2022-09-26T21:49:38.397Z,17.53
2022-09-26T21:52:15.432Z,17.80
2022-09-26T21:54:45.327Z,13.07
2022-09-26T21:57:20.457Z,22.27
2022-09-26T21:59:49.946Z,13.27
2022-09-26T22:02:17.554Z,14.97
2022-09-26T22:04:45.389Z,16.37
2022-09-26T22:07:13.530Z,18.03
2022-09-26T22:09:40.888Z,22.13
2022-09-26T22:12:08.338Z,22.63
2022-09-26T22:14:36.359Z,14.90
2022-09-26T22:17:04.269Z,16.30
2022-09-26T22:19:35.360Z,14.57
2022-09-26T22:22:03.606Z,17.33
2022-09-26T22:24:32.231Z,20.83
2022-09-26T22:27:00.149Z,16.83
2022-09-26T22:29:28.244Z,15.43
2022-09-26T22:31:55.949Z,20.30
2022-09-26T22:34:26.202Z,19.67
2022-09-26T22:36:54.292Z,16.67
2022-09-26T22:39:23.037Z,26.57
2022-09-26T22:41:50.716Z,24.90
2022-09-26T22:44:18.647Z,25.83
2022-09-26T22:46:46.404Z,17.30
2022-09-26T22:49:14.307Z,18.50
2022-09-26T22:51:42.618Z,23.33
2022-09-26T22:54:10.286Z,23.40
2022-09-26T22:56:37.999Z,22.47
2022-09-26T22:59:06.376Z,25.57
2022-09-26T23:01:34.114Z,24.07
2022-09-26T23:04:02.073Z,19.50
2022-09-26T23:06:31.480Z,27.23
2022-09-26T23:08:59.908Z,25.27
2022-09-26T23:11:28.212Z,21.07
2022-09-26T23:13:56.168Z,19.77
2022-09-26T23:16:26.863Z,24.57
2022-09-26T23:18:54.596Z,16.97
2022-09-26T23:21:24.831Z,24.23
2022-09-26T23:23:58.897Z,23.23
2022-09-26T23:26:32.096Z,33.37
2022-09-26T23:29:00.255Z,25.27
2022-09-26T23:31:28.731Z,24.07
2022-09-26T23:33:57.592Z,21.97
2022-09-26T23:36:25.531Z,21.70
2022-09-26T23:38:53.927Z,22.57
2022-09-26T23:41:21.729Z,26.30
2022-09-26T23:43:49.599Z,20.07
2022-09-26T23:46:18.062Z,25.57
2022-09-26T23:48:46.068Z,23.67
2022-09-26T23:51:13.843Z,26.63
2022-09-26T23:53:41.742Z,25.57
2022-09-26T23:56:12.481Z,25.47
2022-09-26T23:58:40.454Z,18.20
