createdAt,value
2022-08-20T00:00:55.147Z,69.13
2022-08-20T00:03:35.972Z,68.86
2022-08-20T00:06:19.048Z,69.46
2022-08-20T00:08:47.307Z,69.19
2022-08-20T00:11:24.386Z,69.10
2022-08-20T00:13:58.108Z,69.13
2022-08-20T00:16:32.573Z,69.70
2022-08-20T00:19:06.197Z,69.70
2022-08-20T00:21:34.102Z,69.54
2022-08-20T00:24:02.005Z,69.65
2022-08-20T00:26:28.844Z,69.95
2022-08-20T00:28:55.817Z,69.97
2022-08-20T00:31:24.546Z,70.13
2022-08-20T00:33:52.488Z,70.39
2022-08-20T00:36:20.007Z,70.28
2022-08-20T00:38:47.769Z,70.64
2022-08-20T00:41:23.044Z,71.14
2022-08-20T00:44:07.560Z,71.35
2022-08-20T00:46:35.344Z,71.30
2022-08-20T00:49:04.024Z,71.17
2022-08-20T00:51:43.991Z,71.57
2022-08-20T00:54:24.124Z,71.53
2022-08-20T00:57:09.177Z,71.79
2022-08-20T00:59:40.223Z,72.09
2022-08-20T01:02:14.458Z,72.43
2022-08-20T01:04:46.905Z,72.15
2022-08-20T01:07:13.942Z,72.09
2022-08-20T01:09:58.331Z,72.34
2022-08-20T01:12:29.076Z,72.90
2022-08-20T01:14:59.455Z,73.42
2022-08-20T01:17:30.014Z,73.28
2022-08-20T01:20:09.156Z,73.81
2022-08-20T01:23:14.866Z,74.78
2022-08-20T01:25:56.456Z,74.51
2022-08-20T01:28:44.598Z,74.39
2022-08-20T01:31:20.163Z,74.43
2022-08-20T01:33:49.173Z,74.83
2022-08-20T01:36:20.089Z,74.48
2022-08-20T01:38:54.255Z,75.04
2022-08-20T01:41:53.665Z,75.46
2022-08-20T01:44:21.924Z,74.93
2022-08-20T01:46:57.699Z,75.01
2022-08-20T01:49:30.452Z,75.09
2022-08-20T01:52:02.143Z,75.20
2022-08-20T01:54:29.118Z,75.78
2022-08-20T01:57:01.932Z,76.20
2022-08-20T01:59:30.209Z,76.78
2022-08-20T02:02:00.722Z,76.63
2022-08-20T02:04:27.641Z,76.59
2022-08-20T02:06:59.416Z,76.53
2022-08-20T02:09:30.502Z,76.38
2022-08-20T02:11:58.837Z,76.75
2022-08-20T02:14:27.453Z,77.16
2022-08-20T02:16:55.617Z,76.88
2022-08-20T02:19:48.531Z,77.63
2022-08-20T02:22:24.804Z,76.63
2022-08-20T02:24:51.889Z,76.98
2022-08-20T02:27:19.525Z,77.07
2022-08-20T02:29:46.960Z,76.92
2022-08-20T02:32:31.178Z,76.97
2022-08-20T02:35:03.827Z,76.90
2022-08-20T02:37:31.670Z,77.51
2022-08-20T02:39:59.246Z,77.84
2022-08-20T02:42:26.700Z,77.70
2022-08-20T02:44:54.649Z,77.67
2022-08-20T02:47:21.513Z,77.88
2022-08-20T02:49:48.368Z,77.68
2022-08-20T02:52:15.521Z,77.96
2022-08-20T02:54:42.360Z,77.93
2022-08-20T02:57:14.281Z,77.96
2022-08-20T02:59:41.126Z,77.91
2022-08-20T03:02:07.907Z,78.22
2022-08-20T03:04:34.765Z,78.23
2022-08-20T03:07:01.621Z,78.46
2022-08-20T03:09:28.848Z,78.53
2022-08-20T03:11:55.754Z,78.60
2022-08-20T03:14:23.056Z,78.55
2022-08-20T03:16:50.508Z,78.55
2022-08-20T03:19:17.376Z,79.08
2022-08-20T03:21:44.196Z,79.17
2022-08-20T03:24:11.034Z,79.17
2022-08-20T03:26:37.906Z,79.00
2022-08-20T03:29:05.255Z,78.91
2022-08-20T03:31:32.089Z,78.99
2022-08-20T03:33:58.936Z,78.74
2022-08-20T03:36:29.258Z,78.74
2022-08-20T03:39:03.963Z,78.66
2022-08-20T03:41:32.331Z,78.33
2022-08-20T03:43:59.503Z,78.34
2022-08-20T03:46:26.816Z,78.68
2022-08-20T03:48:59.501Z,78.57
2022-08-20T03:51:30.317Z,78.38
2022-08-20T03:53:57.814Z,78.27
2022-08-20T03:56:25.808Z,78.11
2022-08-20T03:58:53.148Z,78.13
2022-08-20T04:01:45.646Z,77.82
2022-08-20T04:04:12.669Z,77.94
2022-08-20T04:06:40.519Z,77.64
2022-08-20T04:09:09.469Z,78.18
2022-08-20T04:11:39.464Z,78.25
2022-08-20T04:14:06.258Z,77.92
2022-08-20T04:16:34.488Z,77.88
2022-08-20T04:19:03.683Z,77.73
2022-08-20T04:21:32.945Z,77.89
2022-08-20T04:24:02.576Z,77.84
2022-08-20T04:26:30.230Z,77.91
2022-08-20T04:28:57.375Z,77.69
2022-08-20T04:31:33.440Z,77.65
2022-08-20T04:34:08.104Z,77.81
2022-08-20T04:36:35.683Z,77.75
2022-08-20T04:39:03.052Z,78.32
2022-08-20T04:41:30.150Z,78.20
2022-08-20T04:43:58.234Z,78.56
2022-08-20T04:46:28.897Z,78.74
2022-08-20T04:48:57.265Z,79.00
2022-08-20T04:51:25.062Z,78.79
2022-08-20T04:53:56.504Z,79.27
2022-08-20T04:56:27.361Z,78.85
2022-08-20T04:58:57.377Z,79.02
2022-08-20T05:01:24.551Z,79.42
2022-08-20T05:03:55.204Z,79.22
2022-08-20T05:06:26.491Z,79.35
2022-08-20T05:08:56.017Z,79.58
2022-08-20T05:11:33.692Z,79.46
2022-08-20T05:14:08.959Z,79.37
2022-08-20T05:16:39.331Z,79.51
2022-08-20T05:19:09.753Z,79.70
2022-08-20T05:21:37.660Z,79.84
2022-08-20T05:24:06.459Z,79.80
2022-08-20T05:26:34.039Z,79.83
2022-08-20T05:29:00.860Z,79.73
2022-08-20T05:31:30.931Z,80.15
2022-08-20T05:34:12.645Z,79.97
2022-08-20T05:36:44.188Z,80.19
2022-08-20T05:39:13.702Z,80.30
2022-08-20T05:41:40.983Z,80.16
2022-08-20T05:44:11.167Z,80.15
2022-08-20T05:46:43.114Z,80.28
2022-08-20T05:49:14.169Z,80.20
2022-08-20T05:51:41.083Z,79.97
2022-08-20T05:54:08.183Z,80.03
2022-08-20T05:56:36.152Z,79.99
2022-08-20T05:59:06.829Z,80.00
2022-08-20T06:01:38.149Z,79.67
2022-08-20T06:04:24.081Z,79.86
2022-08-20T06:06:54.992Z,79.38
2022-08-20T06:09:31.099Z,79.50
2022-08-20T06:12:04.589Z,79.05
2022-08-20T06:14:32.916Z,79.07
2022-08-20T06:17:15.403Z,78.48
2022-08-20T06:19:44.875Z,78.50
2022-08-20T06:22:19.839Z,78.64
2022-08-20T06:24:53.834Z,78.09
2022-08-20T06:27:21.123Z,78.08
2022-08-20T06:29:49.531Z,78.07
2022-08-20T06:32:17.388Z,77.94
2022-08-20T06:34:49.957Z,77.80
2022-08-20T06:37:30.003Z,77.59
2022-08-20T06:40:08.232Z,77.58
2022-08-20T06:42:35.579Z,77.71
2022-08-20T06:45:06.033Z,78.04
2022-08-20T06:47:34.303Z,77.81
2022-08-20T06:50:01.235Z,77.23
2022-08-20T06:52:52.517Z,76.42
2022-08-20T06:55:17.650Z,74.81
2022-08-20T06:57:44.633Z,73.07
2022-08-20T07:00:17.206Z,72.82
2022-08-20T07:02:44.199Z,72.81
2022-08-20T07:05:11.131Z,71.28
2022-08-20T07:07:38.145Z,70.66
2022-08-20T07:10:09.653Z,70.48
2022-08-20T07:12:36.758Z,70.82
2022-08-20T07:15:07.753Z,70.96
2022-08-20T07:17:35.599Z,71.23
2022-08-20T07:20:12.040Z,71.63
2022-08-20T07:22:39.057Z,72.35
2022-08-20T07:25:09.200Z,72.38
2022-08-20T07:27:36.295Z,72.57
2022-08-20T07:30:24.850Z,72.39
2022-08-20T07:32:52.089Z,72.17
2022-08-20T07:35:20.712Z,72.12
2022-08-20T07:37:50.707Z,71.81
2022-08-20T07:40:26.319Z,71.86
2022-08-20T07:42:58.768Z,71.59
2022-08-20T07:45:25.836Z,71.44
2022-08-20T07:47:53.848Z,71.14
2022-08-20T07:50:25.913Z,70.84
2022-08-20T07:52:53.381Z,70.33
2022-08-20T07:55:22.084Z,68.94
2022-08-20T07:57:50.685Z,68.29
2022-08-20T08:00:21.512Z,67.90
2022-08-20T08:02:48.623Z,66.83
2022-08-20T08:05:16.333Z,64.97
2022-08-20T08:07:43.473Z,64.08
2022-08-20T08:10:18.483Z,63.04
2022-08-20T08:12:51.417Z,62.77
2022-08-20T08:17:52.864Z,60.74
2022-08-20T08:20:22.739Z,60.47
2022-08-20T08:22:50.808Z,59.81
2022-08-20T08:25:17.855Z,59.09
2022-08-20T08:27:47.798Z,59.02
2022-08-20T08:30:16.732Z,58.28
2022-08-20T08:33:02.253Z,58.28
2022-08-20T08:35:32.725Z,59.01
2022-08-20T08:38:02.040Z,59.35
2022-08-20T08:40:32.109Z,60.00
2022-08-20T08:43:04.251Z,60.08
2022-08-20T08:45:45.987Z,59.72
2022-08-20T08:48:18.576Z,58.87
2022-08-20T08:50:53.878Z,58.71
2022-08-20T08:53:27.304Z,58.38
2022-08-20T08:55:54.924Z,58.01
2022-08-20T08:58:21.888Z,58.35
2022-08-20T09:00:56.426Z,57.57
2022-08-20T09:03:36.960Z,57.00
2022-08-20T09:06:04.792Z,57.03
2022-08-20T09:08:57.594Z,56.85
2022-08-20T09:11:25.882Z,57.26
2022-08-20T09:13:56.301Z,57.10
2022-08-20T09:16:25.453Z,57.60
2022-08-20T09:18:55.248Z,57.83
2022-08-20T09:21:22.091Z,58.30
2022-08-20T09:23:49.123Z,58.47
2022-08-20T09:26:15.962Z,59.02
2022-08-20T09:28:43.009Z,59.35
2022-08-20T09:31:10.137Z,59.71
2022-08-20T09:33:36.973Z,59.58
2022-08-20T09:36:04.313Z,59.57
2022-08-20T09:38:51.144Z,59.53
2022-08-20T09:41:17.981Z,59.51
2022-08-20T09:43:44.842Z,59.07
2022-08-20T09:46:11.925Z,58.78
2022-08-20T09:48:39.279Z,59.10
2022-08-20T09:51:06.432Z,59.42
2022-08-20T09:53:33.303Z,59.37
2022-08-20T09:56:00.740Z,59.15
2022-08-20T09:58:49.937Z,58.70
2022-08-20T10:01:20.281Z,58.37
2022-08-20T10:03:49.531Z,57.89
2022-08-20T10:06:19.982Z,57.23
2022-08-20T10:08:48.297Z,57.10
2022-08-20T10:11:16.021Z,56.88
2022-08-20T10:13:45.393Z,56.66
2022-08-20T10:16:12.416Z,56.82
2022-08-20T10:18:39.258Z,56.42
2022-08-20T10:21:11.294Z,56.01
2022-08-20T10:23:38.241Z,56.93
2022-08-20T10:26:05.303Z,56.74
2022-08-20T10:28:32.540Z,56.75
2022-08-20T10:30:59.438Z,57.02
2022-08-20T10:33:26.328Z,56.60
2022-08-20T10:35:59.663Z,55.58
2022-08-20T10:38:26.929Z,55.24
2022-08-20T10:40:53.805Z,54.99
2022-08-20T10:43:20.595Z,54.91
2022-08-20T10:45:47.420Z,55.40
2022-08-20T10:48:18.226Z,55.47
2022-08-20T10:50:48.071Z,55.63
2022-08-20T10:53:14.907Z,55.69
2022-08-20T10:55:41.815Z,56.25
2022-08-20T10:58:11.371Z,56.09
2022-08-20T11:00:40.816Z,55.69
2022-08-20T11:03:08.096Z,54.83
2022-08-20T11:05:35.088Z,54.80
2022-08-20T11:08:04.907Z,53.96
2022-08-20T11:10:35.371Z,53.59
2022-08-20T11:13:04.804Z,52.84
2022-08-20T11:15:34.592Z,52.11
2022-08-20T11:18:01.580Z,51.98
2022-08-20T11:20:28.894Z,52.37
2022-08-20T11:22:56.136Z,52.29
2022-08-20T11:25:25.150Z,51.65
2022-08-20T11:27:53.788Z,51.64
2022-08-20T11:30:26.084Z,51.44
2022-08-20T11:32:53.139Z,51.87
2022-08-20T11:35:43.479Z,51.64
2022-08-20T11:38:11.086Z,51.70
2022-08-20T11:40:37.946Z,51.82
2022-08-20T11:43:20.282Z,51.67
2022-08-20T11:45:52.144Z,51.09
2022-08-20T11:48:19.204Z,50.80
2022-08-20T11:50:47.748Z,50.91
2022-08-20T11:53:15.088Z,50.36
2022-08-20T11:55:43.151Z,50.17
2022-08-20T11:58:10.653Z,49.90
2022-08-20T12:00:37.643Z,49.08
2022-08-20T12:03:09.368Z,49.17
2022-08-20T12:05:38.544Z,48.20
2022-08-20T12:08:06.588Z,47.81
2022-08-20T12:10:33.989Z,47.80
2022-08-20T12:13:02.667Z,47.66
2022-08-20T12:15:36.223Z,47.22
2022-08-20T12:18:08.178Z,47.93
2022-08-20T12:20:36.637Z,47.79
2022-08-20T12:23:04.405Z,46.77
2022-08-20T12:25:31.227Z,46.88
2022-08-20T12:28:00.031Z,46.71
2022-08-20T12:30:27.027Z,46.55
2022-08-20T12:32:53.954Z,45.90
2022-08-20T12:35:21.192Z,46.16
2022-08-20T12:37:50.028Z,46.65
2022-08-20T12:40:32.165Z,47.08
2022-08-20T12:43:01.568Z,46.71
2022-08-20T12:45:29.504Z,46.66
2022-08-20T12:48:05.048Z,46.92
2022-08-20T12:50:32.796Z,46.53
2022-08-20T12:53:01.372Z,45.59
2022-08-20T12:55:28.996Z,45.51
2022-08-20T12:58:01.612Z,44.76
2022-08-20T13:00:39.471Z,43.69
2022-08-20T13:03:13.088Z,42.78
2022-08-20T13:05:41.103Z,42.54
2022-08-20T13:08:10.927Z,42.74
2022-08-20T13:10:45.657Z,42.89
2022-08-20T13:13:17.592Z,43.68
2022-08-20T13:15:47.136Z,44.24
2022-08-20T13:18:13.956Z,44.35
2022-08-20T13:20:41.013Z,44.56
2022-08-20T13:23:07.868Z,44.77
2022-08-20T13:25:35.091Z,44.44
2022-08-20T13:28:04.702Z,44.79
2022-08-20T13:30:36.890Z,44.64
2022-08-20T13:33:03.806Z,44.25
2022-08-20T13:35:31.410Z,44.60
2022-08-20T13:37:58.342Z,44.48
2022-08-20T13:40:26.122Z,43.78
2022-08-20T13:42:52.996Z,43.93
2022-08-20T13:45:19.984Z,43.42
2022-08-20T13:47:47.306Z,43.21
2022-08-20T13:50:19.415Z,43.44
2022-08-20T13:52:46.765Z,43.65
2022-08-20T13:55:18.751Z,44.20
2022-08-20T13:57:46.669Z,44.60
2022-08-20T14:00:30.801Z,44.40
2022-08-20T14:03:03.642Z,44.75
2022-08-20T14:05:31.496Z,45.26
2022-08-20T14:08:21.453Z,46.10
2022-08-20T14:10:51.600Z,46.20
2022-08-20T14:13:23.115Z,46.27
2022-08-20T14:15:50.354Z,45.53
2022-08-20T14:18:17.414Z,44.99
2022-08-20T14:20:45.489Z,44.22
2022-08-20T14:23:13.974Z,44.12
2022-08-20T14:25:40.949Z,43.93
2022-08-20T14:28:18.205Z,44.40
2022-08-20T14:30:47.319Z,44.30
2022-08-20T14:33:19.813Z,43.45
2022-08-20T14:35:46.709Z,43.64
2022-08-20T14:38:13.930Z,43.23
2022-08-20T14:40:41.093Z,42.81
2022-08-20T14:43:07.972Z,43.24
2022-08-20T14:45:34.842Z,43.03
2022-08-20T14:48:02.060Z,42.60
2022-08-20T14:50:32.683Z,42.90
2022-08-20T14:53:00.997Z,42.89
2022-08-20T14:55:32.440Z,42.95
2022-08-20T14:57:59.805Z,43.63
2022-08-20T15:00:29.990Z,43.34
2022-08-20T15:02:57.630Z,43.25
2022-08-20T15:05:24.910Z,42.43
2022-08-20T15:07:53.909Z,42.13
2022-08-20T15:10:29.162Z,42.58
2022-08-20T15:12:57.151Z,42.64
2022-08-20T15:15:25.277Z,42.63
2022-08-20T15:18:00.538Z,43.23
2022-08-20T15:20:32.231Z,42.84
2022-08-20T15:22:59.769Z,43.31
2022-08-20T15:25:36.429Z,42.59
2022-08-20T15:28:09.052Z,40.91
2022-08-20T15:30:38.443Z,40.63
2022-08-20T15:33:05.483Z,41.29
2022-08-20T15:35:32.912Z,41.80
2022-08-20T15:38:01.096Z,41.47
2022-08-20T15:40:31.923Z,42.14
2022-08-20T15:43:01.861Z,42.67
2022-08-20T15:45:29.332Z,43.17
2022-08-20T15:48:17.993Z,43.00
2022-08-20T15:50:53.625Z,42.48
2022-08-20T15:53:26.772Z,42.78
2022-08-20T15:56:13.113Z,42.77
2022-08-20T15:59:05.539Z,42.88
2022-08-20T16:02:10.052Z,43.46
2022-08-20T16:05:09.538Z,42.41
2022-08-20T16:08:13.984Z,42.72
2022-08-20T16:11:04.085Z,43.33
2022-08-20T16:13:45.320Z,44.03
2022-08-20T16:16:22.759Z,44.20
2022-08-20T16:18:53.212Z,44.18
2022-08-20T16:21:30.985Z,44.20
2022-08-20T16:23:58.109Z,44.47
2022-08-20T16:26:43.760Z,44.61
2022-08-20T16:29:37.942Z,44.38
2022-08-20T16:32:25.756Z,44.65
2022-08-20T16:35:04.319Z,44.07
2022-08-20T16:38:08.227Z,43.86
2022-08-20T16:41:00.986Z,43.72
2022-08-20T16:43:35.178Z,43.77
2022-08-20T16:46:17.845Z,44.12
2022-08-20T16:48:58.261Z,44.47
2022-08-20T16:51:50.950Z,44.09
2022-08-20T16:54:28.395Z,43.69
2022-08-20T16:57:04.299Z,43.94
2022-08-20T16:59:32.305Z,44.44
2022-08-20T17:02:04.274Z,44.43
2022-08-20T17:04:34.589Z,44.34
2022-08-20T17:07:05.517Z,44.44
2022-08-20T17:09:44.008Z,44.55
2022-08-20T17:12:25.600Z,44.73
2022-08-20T17:14:58.171Z,45.04
2022-08-20T17:17:33.664Z,44.34
2022-08-20T17:20:19.853Z,44.46
2022-08-20T17:23:08.681Z,44.82
2022-08-20T17:25:40.367Z,44.76
2022-08-20T17:28:19.817Z,44.80
2022-08-20T17:30:48.111Z,44.85
2022-08-20T17:33:37.292Z,45.11
2022-08-20T17:36:26.395Z,44.76
2022-08-20T17:38:58.901Z,44.94
2022-08-20T17:41:36.254Z,44.67
2022-08-20T17:44:08.000Z,44.81
2022-08-20T17:46:43.383Z,44.46
2022-08-20T17:49:15.721Z,44.90
2022-08-20T17:51:50.083Z,44.98
2022-08-20T17:54:27.501Z,45.04
2022-08-20T17:57:00.723Z,45.47
2022-08-20T17:59:59.835Z,45.84
2022-08-20T18:02:21.316Z,46.04
2022-08-20T18:04:50.956Z,46.30
2022-08-20T18:07:36.211Z,46.51
2022-08-20T18:10:13.301Z,46.65
2022-08-20T18:12:46.289Z,46.72
2022-08-20T18:15:23.625Z,46.65
2022-08-20T18:18:26.277Z,46.92
2022-08-20T18:21:43.648Z,46.98
2022-08-20T18:24:24.518Z,47.79
2022-08-20T18:27:02.257Z,47.93
2022-08-20T18:29:37.307Z,48.02
2022-08-20T18:32:10.217Z,48.18
2022-08-20T18:34:41.495Z,48.22
2022-08-20T18:37:31.248Z,48.34
2022-08-20T18:40:14.945Z,48.20
2022-08-20T18:42:42.341Z,48.51
2022-08-20T18:45:12.434Z,48.64
2022-08-20T18:47:45.254Z,48.76
2022-08-20T18:50:32.476Z,49.12
2022-08-20T18:53:11.649Z,49.30
2022-08-20T18:55:43.838Z,49.40
2022-08-20T18:58:15.801Z,49.51
2022-08-20T19:00:49.758Z,49.83
2022-08-20T19:03:23.813Z,50.00
2022-08-20T19:05:50.585Z,50.19
2022-08-20T19:08:21.764Z,50.39
2022-08-20T19:11:13.831Z,50.67
2022-08-20T19:14:05.423Z,50.85
2022-08-20T19:16:42.437Z,51.21
2022-08-20T19:19:35.914Z,51.56
2022-08-20T19:22:04.417Z,51.84
2022-08-20T19:24:35.732Z,52.46
2022-08-20T19:27:08.516Z,52.93
2022-08-20T19:29:49.369Z,53.11
2022-08-20T19:32:27.945Z,53.64
2022-08-20T19:35:02.091Z,53.93
2022-08-20T19:37:50.882Z,54.27
2022-08-20T19:40:29.989Z,54.46
2022-08-20T19:43:00.088Z,55.71
2022-08-20T19:45:38.088Z,56.10
2022-08-20T19:48:35.388Z,56.59
2022-08-20T19:51:33.724Z,57.52
2022-08-20T19:54:00.921Z,57.63
2022-08-20T19:56:28.612Z,57.94
2022-08-20T19:59:09.719Z,58.39
2022-08-20T20:01:37.404Z,59.24
2022-08-20T20:04:14.402Z,59.58
2022-08-20T20:06:47.044Z,59.93
2022-08-20T20:09:25.479Z,60.76
2022-08-20T20:11:58.509Z,60.75
2022-08-20T20:14:31.728Z,60.79
2022-08-20T20:16:59.217Z,60.90
2022-08-20T20:19:28.017Z,61.25
2022-08-20T20:22:24.315Z,61.24
2022-08-20T20:25:22.793Z,61.98
2022-08-20T20:27:54.447Z,61.18
2022-08-20T20:30:34.189Z,61.33
2022-08-20T20:33:13.396Z,61.28
2022-08-20T20:35:40.232Z,61.12
2022-08-20T20:38:11.931Z,61.26
2022-08-20T20:41:03.810Z,61.24
2022-08-20T20:43:35.711Z,61.40
2022-08-20T20:46:28.888Z,62.33
2022-08-20T20:49:01.788Z,61.68
2022-08-20T20:51:33.571Z,61.78
2022-08-20T20:54:06.783Z,61.59
2022-08-20T20:56:43.492Z,61.70
2022-08-20T20:59:11.002Z,61.74
2022-08-20T21:01:50.043Z,61.72
2022-08-20T21:04:23.272Z,61.63
2022-08-20T21:06:53.344Z,62.01
2022-08-20T21:09:22.256Z,62.09
2022-08-20T21:11:49.896Z,62.65
2022-08-20T21:14:18.143Z,62.71
2022-08-20T21:16:45.482Z,63.02
2022-08-20T21:19:13.499Z,63.19
2022-08-20T21:21:41.304Z,63.47
2022-08-20T21:24:08.861Z,64.00
2022-08-20T21:26:37.202Z,64.17
2022-08-20T21:29:07.471Z,64.67
2022-08-20T21:31:43.446Z,65.04
2022-08-20T21:34:12.652Z,65.98
2022-08-20T21:36:39.880Z,66.27
2022-08-20T21:39:06.925Z,66.36
2022-08-20T21:41:34.947Z,66.70
2022-08-20T21:44:12.920Z,67.62
2022-08-20T21:46:39.696Z,67.78
2022-08-20T21:49:06.559Z,67.65
2022-08-20T21:51:33.429Z,68.36
2022-08-20T21:54:00.242Z,68.26
2022-08-20T21:56:27.513Z,68.80
2022-08-20T21:59:00.357Z,69.28
2022-08-20T22:01:27.879Z,69.18
2022-08-20T22:03:55.312Z,69.25
2022-08-20T22:06:22.142Z,69.47
2022-08-20T22:08:48.945Z,69.44
2022-08-20T22:11:16.675Z,69.91
2022-08-20T22:13:44.612Z,70.17
2022-08-20T22:16:15.923Z,70.44
2022-08-20T22:18:43.447Z,70.36
2022-08-20T22:21:19.952Z,70.55
2022-08-20T22:23:47.779Z,70.56
2022-08-20T22:26:15.752Z,70.82
2022-08-20T22:28:43.587Z,70.72
2022-08-20T22:31:11.713Z,71.55
2022-08-20T22:33:39.703Z,71.13
2022-08-20T22:36:07.348Z,71.37
2022-08-20T22:38:34.524Z,71.09
2022-08-20T22:41:02.188Z,71.52
2022-08-20T22:43:31.083Z,71.41
2022-08-20T22:46:00.809Z,71.86
2022-08-20T22:48:29.392Z,72.32
2022-08-20T22:50:58.429Z,72.23
2022-08-20T22:53:27.227Z,72.64
2022-08-20T22:55:54.728Z,72.29
2022-08-20T22:58:30.968Z,72.18
2022-08-20T23:01:00.167Z,72.17
2022-08-20T23:03:39.841Z,72.26
2022-08-20T23:06:09.515Z,72.47
2022-08-20T23:08:38.134Z,72.31
2022-08-20T23:11:05.456Z,72.38
2022-08-20T23:13:32.337Z,72.37
2022-08-20T23:15:59.317Z,72.36
2022-08-20T23:18:26.422Z,72.68
2022-08-20T23:20:56.483Z,72.85
2022-08-20T23:23:26.425Z,72.96
2022-08-20T23:25:54.519Z,73.00
2022-08-20T23:28:24.679Z,72.77
2022-08-20T23:30:52.283Z,72.93
2022-08-20T23:33:19.715Z,72.92
2022-08-20T23:35:47.695Z,72.76
2022-08-20T23:38:15.563Z,72.87
2022-08-20T23:40:42.971Z,73.36
2022-08-20T23:43:10.718Z,73.36
2022-08-20T23:45:40.093Z,73.41
2022-08-20T23:48:08.415Z,73.34
2022-08-20T23:50:36.632Z,73.35
2022-08-20T23:53:04.848Z,73.06
2022-08-20T23:55:32.919Z,73.03
2022-08-20T23:58:00.024Z,73.18
