createdAt,value
2018-04-18T00:01:42.646Z,40.88
2018-04-18T00:04:13.406Z,40.39
2018-04-18T00:06:45.483Z,38.97
2018-04-18T00:09:18.319Z,37.48
2018-04-18T00:11:50.323Z,35.70
2018-04-18T00:14:22.283Z,34.32
2018-04-18T00:16:55.610Z,33.48
2018-04-18T00:19:29.279Z,32.78
2018-04-18T00:22:01.313Z,32.07
2018-04-18T00:26:38.615Z,31.17
2018-04-18T00:29:09.496Z,30.96
2018-04-18T00:31:41.411Z,30.65
2018-04-18T00:36:44.210Z,29.90
2018-04-18T00:41:07.515Z,29.55
2018-04-18T00:43:39.286Z,29.44
2018-04-18T00:46:11.174Z,29.06
2018-04-18T00:48:43.231Z,28.73
2018-04-18T00:51:15.576Z,28.71
2018-04-18T00:53:46.064Z,28.59
2018-04-18T00:58:30.404Z,28.28
2018-04-18T01:02:35.213Z,28.31
2018-04-18T01:05:08.487Z,28.20
2018-04-18T01:07:40.275Z,27.91
2018-04-18T01:10:14.243Z,27.71
2018-04-18T01:12:46.411Z,27.57
2018-04-18T01:15:18.460Z,27.59
2018-04-18T01:17:50.238Z,27.54
2018-04-18T01:20:22.239Z,27.47
2018-04-18T01:22:54.229Z,27.47
2018-04-18T01:25:27.214Z,27.28
2018-04-18T01:27:59.219Z,27.30
2018-04-18T01:30:32.269Z,27.30
2018-04-18T01:33:05.574Z,27.16
2018-04-18T01:35:37.618Z,27.06
2018-04-18T01:39:26.444Z,27.05
2018-04-18T01:42:00.094Z,26.82
2018-04-18T01:44:32.231Z,26.69
2018-04-18T01:47:04.243Z,26.65
2018-04-18T01:49:36.254Z,26.55
2018-04-18T01:52:08.375Z,26.41
2018-04-18T01:54:40.423Z,26.40
2018-04-18T01:57:12.500Z,26.35
2018-04-18T01:59:44.274Z,26.30
2018-04-18T02:02:17.256Z,26.24
2018-04-18T02:04:51.094Z,26.16
2018-04-18T02:07:23.443Z,26.11
2018-04-18T02:09:55.442Z,26.04
2018-04-18T02:12:27.569Z,26.00
2018-04-18T02:14:59.476Z,25.92
2018-04-18T02:17:31.492Z,25.79
2018-04-18T02:20:04.286Z,25.69
2018-04-18T02:22:36.493Z,25.64
2018-04-18T02:25:08.295Z,25.62
2018-04-18T02:27:41.295Z,25.63
2018-04-18T02:30:14.534Z,25.49
2018-04-18T02:32:46.522Z,25.41
2018-04-18T02:35:19.571Z,25.35
2018-04-18T02:37:51.119Z,25.41
2018-04-18T02:41:52.079Z,25.34
2018-04-18T02:44:24.762Z,25.24
2018-04-18T02:46:57.640Z,25.11
2018-04-18T02:49:30.486Z,25.05
2018-04-18T02:52:02.566Z,24.91
2018-04-18T02:54:35.717Z,24.83
2018-04-18T02:57:07.642Z,24.80
2018-04-18T02:59:40.497Z,24.74
2018-04-18T03:02:12.563Z,24.68
2018-04-18T03:07:29.487Z,24.60
2018-04-18T03:10:01.487Z,24.53
2018-04-18T03:12:33.643Z,24.50
2018-04-18T03:15:05.503Z,24.40
2018-04-18T03:18:17.480Z,24.32
2018-04-18T03:20:49.484Z,24.29
2018-04-18T03:23:21.314Z,24.26
2018-04-18T03:27:54.558Z,24.20
2018-04-18T03:30:25.468Z,24.11
2018-04-18T03:32:57.473Z,24.10
2018-04-18T03:35:29.278Z,24.09
2018-04-18T03:38:01.121Z,23.99
2018-04-18T03:40:33.239Z,23.90
2018-04-18T03:43:05.484Z,23.79
2018-04-18T03:45:37.555Z,23.78
2018-04-18T03:48:08.474Z,23.68
2018-04-18T03:50:40.563Z,23.57
2018-04-18T03:53:11.104Z,23.53
2018-04-18T03:55:43.448Z,23.49
2018-04-18T03:58:15.309Z,23.42
2018-04-18T04:00:47.257Z,23.37
2018-04-18T04:03:19.263Z,23.25
2018-04-18T04:05:51.607Z,23.12
2018-04-18T04:08:22.226Z,23.13
2018-04-18T04:10:54.561Z,23.12
2018-04-18T04:13:25.094Z,23.12
2018-04-18T04:18:45.721Z,22.95
2018-04-18T04:21:57.263Z,22.88
2018-04-18T04:24:46.637Z,22.87
2018-04-18T04:27:18.571Z,22.89
2018-04-18T04:29:50.501Z,22.91
2018-04-18T04:32:22.501Z,22.83
2018-04-18T04:34:54.289Z,22.87
2018-04-18T04:37:26.282Z,22.81
2018-04-18T04:39:58.270Z,22.70
2018-04-18T04:42:30.281Z,22.71
2018-04-18T04:45:03.296Z,22.74
2018-04-18T04:47:35.507Z,22.58
2018-04-18T04:50:07.519Z,22.55
2018-04-18T04:52:39.644Z,22.46
2018-04-18T04:55:10.358Z,22.44
2018-04-18T04:57:42.313Z,22.37
2018-04-18T05:00:14.547Z,22.33
2018-04-18T05:02:46.510Z,22.28
2018-04-18T05:05:18.506Z,22.33
2018-04-18T05:07:52.611Z,22.56
2018-04-18T05:10:24.540Z,22.49
2018-04-18T05:12:56.602Z,22.41
2018-04-18T05:15:27.541Z,22.34
2018-04-18T05:18:42.522Z,22.22
2018-04-18T05:21:14.511Z,22.38
2018-04-18T05:23:48.250Z,22.33
2018-04-18T05:26:21.614Z,22.48
2018-04-18T05:28:52.523Z,22.54
2018-04-18T05:31:24.288Z,22.51
2018-04-18T05:33:56.266Z,22.52
2018-04-18T05:36:30.241Z,22.44
2018-04-18T05:40:37.634Z,22.21
2018-04-18T05:43:10.351Z,22.26
2018-04-18T05:45:43.271Z,22.26
2018-04-18T05:48:15.450Z,22.02
2018-04-18T05:50:48.817Z,22.01
2018-04-18T05:53:21.259Z,21.99
2018-04-18T05:55:54.377Z,21.92
2018-04-18T05:58:27.586Z,21.92
2018-04-18T06:00:58.493Z,21.82
2018-04-18T06:03:30.947Z,21.85
2018-04-18T06:06:03.277Z,21.86
2018-04-18T06:08:37.098Z,21.75
2018-04-18T06:13:59.253Z,21.52
2018-04-18T06:16:31.265Z,21.64
2018-04-18T06:19:03.514Z,21.65
2018-04-18T06:23:19.297Z,21.46
2018-04-18T06:25:51.598Z,21.29
2018-04-18T06:28:23.130Z,21.33
2018-04-18T06:30:56.870Z,21.27
2018-04-18T06:33:30.274Z,21.25
2018-04-18T06:36:03.289Z,21.37
2018-04-18T06:38:35.531Z,21.41
2018-04-18T06:41:09.355Z,21.42
2018-04-18T06:43:42.496Z,21.37
2018-04-18T06:46:14.445Z,21.36
2018-04-18T06:48:46.261Z,21.28
2018-04-18T06:51:19.558Z,21.25
2018-04-18T06:53:51.886Z,21.23
2018-04-18T06:58:53.502Z,21.17
2018-04-18T07:01:25.603Z,20.95
2018-04-18T07:05:04.615Z,20.90
2018-04-18T07:07:35.523Z,20.84
2018-04-18T07:10:07.653Z,20.93
2018-04-18T07:12:39.547Z,20.93
2018-04-18T07:15:13.266Z,20.86
2018-04-18T07:17:46.305Z,20.75
2018-04-18T07:20:18.640Z,20.67
2018-04-18T07:24:36.687Z,20.73
2018-04-18T07:27:09.730Z,20.44
2018-04-18T07:29:40.518Z,20.28
2018-04-18T07:32:12.696Z,20.02
2018-04-18T07:34:43.663Z,19.87
2018-04-18T07:37:14.595Z,20.01
2018-04-18T07:39:46.522Z,19.98
2018-04-18T07:42:19.541Z,20.14
2018-04-18T07:45:29.264Z,20.31
2018-04-18T07:48:02.595Z,20.34
2018-04-18T07:50:35.116Z,20.40
2018-04-18T07:53:08.633Z,20.39
2018-04-18T07:55:40.545Z,20.42
2018-04-18T07:58:12.573Z,20.40
2018-04-18T08:00:44.557Z,20.35
2018-04-18T08:03:17.648Z,20.34
2018-04-18T08:08:00.272Z,19.88
2018-04-18T08:10:33.557Z,19.87
2018-04-18T08:13:05.546Z,19.97
2018-04-18T08:15:38.037Z,19.69
2018-04-18T08:18:11.615Z,19.41
2018-04-18T08:20:43.796Z,19.31
2018-04-18T08:23:16.667Z,19.17
2018-04-18T08:25:50.082Z,19.30
2018-04-18T08:28:23.257Z,19.27
2018-04-18T08:30:56.263Z,19.13
2018-04-18T08:33:29.526Z,19.13
2018-04-18T08:36:02.474Z,18.99
2018-04-18T08:38:36.337Z,19.03
2018-04-18T08:41:10.066Z,19.30
2018-04-18T08:43:43.493Z,19.42
2018-04-18T08:46:16.547Z,19.03
2018-04-18T08:48:49.967Z,18.93
2018-04-18T08:51:23.056Z,19.09
2018-04-18T08:53:56.259Z,19.17
2018-04-18T08:56:29.598Z,19.32
2018-04-18T08:59:02.297Z,19.48
2018-04-18T09:01:36.078Z,19.58
2018-04-18T09:04:09.298Z,19.40
2018-04-18T09:06:42.282Z,19.36
2018-04-18T09:09:15.580Z,19.53
2018-04-18T09:11:49.237Z,19.59
2018-04-18T09:16:42.055Z,19.60
2018-04-18T09:19:15.265Z,19.54
2018-04-18T09:21:48.258Z,19.60
2018-04-18T09:24:22.369Z,19.63
2018-04-18T09:26:55.287Z,19.55
2018-04-18T09:29:28.550Z,19.50
2018-04-18T09:32:02.101Z,19.38
2018-04-18T09:34:35.272Z,19.33
2018-04-18T09:37:08.634Z,19.38
2018-04-18T09:39:40.542Z,19.39
2018-04-18T09:42:13.818Z,19.34
2018-04-18T09:44:48.517Z,19.05
2018-04-18T09:47:22.282Z,19.07
2018-04-18T09:49:56.640Z,19.06
2018-04-18T09:52:30.555Z,19.19
2018-04-18T09:55:04.291Z,19.35
2018-04-18T09:57:36.396Z,19.45
2018-04-18T10:00:10.308Z,19.30
2018-04-18T10:02:44.027Z,19.17
2018-04-18T10:05:16.610Z,19.13
2018-04-18T10:07:49.786Z,19.19
2018-04-18T10:11:11.165Z,19.25
2018-04-18T10:13:44.680Z,19.17
2018-04-18T10:16:16.553Z,19.16
2018-04-18T10:18:49.986Z,19.14
2018-04-18T10:21:23.301Z,19.10
2018-04-18T10:23:56.356Z,19.08
2018-04-18T10:26:29.567Z,19.05
2018-04-18T10:29:02.567Z,19.03
2018-04-18T10:31:35.567Z,19.02
2018-04-18T10:34:09.131Z,19.01
2018-04-18T10:36:42.295Z,19.06
2018-04-18T10:39:15.638Z,18.98
2018-04-18T10:41:49.636Z,18.96
2018-04-18T10:44:22.787Z,19.03
2018-04-18T10:46:54.630Z,19.04
2018-04-18T10:49:26.597Z,18.97
2018-04-18T10:54:09.663Z,19.16
2018-04-18T10:56:42.729Z,19.10
2018-04-18T10:59:14.662Z,18.92
2018-04-18T11:01:46.650Z,18.84
2018-04-18T11:04:19.532Z,18.95
2018-04-18T11:06:53.560Z,18.98
2018-04-18T11:09:27.601Z,18.86
2018-04-18T11:12:01.585Z,18.96
2018-04-18T11:17:02.625Z,18.99
2018-04-18T11:19:34.621Z,18.98
2018-04-18T11:22:06.628Z,18.88
2018-04-18T11:24:38.547Z,18.78
2018-04-18T11:27:11.616Z,18.64
2018-04-18T11:29:45.314Z,18.63
2018-04-18T11:32:18.326Z,18.68
2018-04-18T11:34:51.546Z,18.67
2018-04-18T11:37:24.545Z,18.66
2018-04-18T11:39:58.552Z,18.71
2018-04-18T11:42:32.544Z,18.80
2018-04-18T11:45:06.284Z,18.66
2018-04-18T11:47:39.646Z,18.35
2018-04-18T11:50:11.938Z,18.14
2018-04-18T11:52:44.076Z,18.07
2018-04-18T11:55:18.123Z,18.35
2018-04-18T11:57:51.625Z,18.49
2018-04-18T12:00:24.599Z,18.58
2018-04-18T12:02:57.630Z,18.63
2018-04-18T12:05:29.470Z,18.66
2018-04-18T12:08:03.271Z,18.46
2018-04-18T12:10:36.547Z,18.31
2018-04-18T12:13:10.232Z,18.16
2018-04-18T12:18:34.558Z,18.05
2018-04-18T12:21:07.068Z,17.92
2018-04-18T12:23:40.609Z,17.77
2018-04-18T12:26:14.373Z,17.70
2018-04-18T12:28:47.650Z,17.64
2018-04-18T12:31:19.578Z,17.70
2018-04-18T12:33:52.633Z,17.69
2018-04-18T12:36:25.091Z,17.92
2018-04-18T12:38:58.621Z,17.87
2018-04-18T12:41:32.524Z,17.62
2018-04-18T12:44:06.289Z,17.63
2018-04-18T12:46:39.684Z,17.69
2018-04-18T12:49:11.703Z,17.71
2018-04-18T12:51:45.678Z,17.64
2018-04-18T12:54:17.701Z,17.70
2018-04-18T12:56:50.052Z,17.74
2018-04-18T12:59:23.680Z,17.80
2018-04-18T13:01:57.082Z,17.67
2018-04-18T13:04:30.685Z,17.66
2018-04-18T13:07:03.082Z,17.62
2018-04-18T13:09:36.561Z,17.78
2018-04-18T13:12:10.552Z,17.75
2018-04-18T13:14:43.651Z,17.75
2018-04-18T13:17:17.648Z,17.91
2018-04-18T13:19:49.654Z,17.99
2018-04-18T13:22:23.348Z,17.97
2018-04-18T13:24:56.926Z,18.03
2018-04-18T13:27:29.563Z,18.01
2018-04-18T13:30:05.064Z,17.91
2018-04-18T13:32:39.556Z,17.95
2018-04-18T13:35:13.614Z,17.90
2018-04-18T13:37:46.666Z,17.81
2018-04-18T13:40:19.724Z,17.74
2018-04-18T13:42:52.547Z,17.73
2018-04-18T13:45:25.674Z,17.77
2018-04-18T13:47:59.708Z,17.75
2018-04-18T13:50:32.582Z,17.78
2018-04-18T13:53:06.688Z,17.78
2018-04-18T13:55:39.585Z,17.71
2018-04-18T13:58:13.327Z,17.63
2018-04-18T14:00:46.656Z,17.59
2018-04-18T14:03:20.298Z,17.74
2018-04-18T14:05:53.785Z,17.97
2018-04-18T14:08:26.521Z,18.13
2018-04-18T14:10:59.663Z,18.11
2018-04-18T14:13:33.634Z,18.03
2018-04-18T14:16:06.105Z,18.09
2018-04-18T14:18:39.412Z,17.98
2018-04-18T14:21:13.760Z,17.98
2018-04-18T14:23:45.422Z,18.17
2018-04-18T14:26:18.661Z,18.20
2018-04-18T14:28:51.727Z,18.19
2018-04-18T14:31:23.541Z,17.99
2018-04-18T14:33:56.548Z,17.80
2018-04-18T14:36:29.751Z,17.76
2018-04-18T14:39:01.988Z,17.77
2018-04-18T14:41:35.545Z,17.64
2018-04-18T14:44:08.565Z,17.66
2018-04-18T14:46:41.539Z,17.58
2018-04-18T14:49:14.518Z,17.65
2018-04-18T14:51:47.523Z,17.69
2018-04-18T14:54:21.301Z,17.84
2018-04-18T14:56:54.633Z,17.98
2018-04-18T14:59:26.238Z,18.03
2018-04-18T15:01:59.266Z,17.89
2018-04-18T15:04:32.288Z,17.85
2018-04-18T15:07:05.265Z,17.78
2018-04-18T15:09:38.241Z,17.86
2018-04-18T15:12:11.732Z,18.06
2018-04-18T15:14:45.229Z,18.13
2018-04-18T15:17:18.312Z,18.07
2018-04-18T15:19:51.630Z,18.02
2018-04-18T15:22:26.451Z,18.03
2018-04-18T15:24:59.561Z,18.17
2018-04-18T15:27:32.615Z,18.22
2018-04-18T15:30:04.534Z,18.31
2018-04-18T15:32:37.928Z,18.40
2018-04-18T15:35:11.526Z,18.45
2018-04-18T15:37:44.611Z,18.51
2018-04-18T15:40:17.620Z,18.39
2018-04-18T15:42:51.124Z,18.37
2018-04-18T15:45:23.838Z,18.53
2018-04-18T15:47:57.498Z,18.60
2018-04-18T15:50:30.037Z,18.55
2018-04-18T15:53:03.525Z,18.73
2018-04-18T15:58:26.263Z,18.88
2018-04-18T16:01:00.000Z,18.93
2018-04-18T16:03:33.282Z,19.12
2018-04-18T16:06:06.262Z,19.23
2018-04-18T16:08:38.614Z,19.21
2018-04-18T16:15:45.541Z,19.23
2018-04-18T16:18:17.658Z,19.38
2018-04-18T16:20:49.538Z,19.36
2018-04-18T16:23:21.514Z,19.31
2018-04-18T16:25:53.549Z,19.40
2018-04-18T16:28:25.619Z,19.48
2018-04-18T16:30:56.392Z,19.49
2018-04-18T16:33:30.274Z,19.44
2018-04-18T16:36:02.515Z,19.52
2018-04-18T16:42:18.965Z,19.56
2018-04-18T16:44:51.660Z,19.59
2018-04-18T16:47:23.545Z,19.59
2018-04-18T16:49:55.296Z,19.54
2018-04-18T16:52:27.590Z,19.55
2018-04-18T16:55:00.427Z,19.61
2018-04-18T16:57:33.505Z,19.69
2018-04-18T17:00:06.521Z,19.74
2018-04-18T17:02:40.323Z,19.79
2018-04-18T17:05:13.268Z,19.83
2018-04-18T17:07:46.040Z,19.81
2018-04-18T17:11:32.534Z,19.85
2018-04-18T17:14:05.640Z,19.84
2018-04-18T17:16:37.535Z,19.91
2018-04-18T17:19:11.617Z,19.87
2018-04-18T17:21:44.605Z,19.91
2018-04-18T17:24:17.611Z,19.93
2018-04-18T17:28:46.641Z,19.84
2018-04-18T17:31:19.496Z,19.76
2018-04-18T17:33:53.282Z,19.72
2018-04-18T17:36:26.307Z,19.72
2018-04-18T17:38:59.304Z,19.81
2018-04-18T17:41:33.301Z,19.78
2018-04-18T17:44:05.693Z,19.84
2018-04-18T17:46:38.844Z,19.88
2018-04-18T17:49:10.508Z,19.96
2018-04-18T17:51:43.479Z,20.12
2018-04-18T17:54:16.477Z,20.16
2018-04-18T17:56:49.479Z,20.11
2018-04-18T17:59:22.472Z,20.06
2018-04-18T18:01:55.578Z,20.07
2018-04-18T18:04:28.584Z,19.99
2018-04-18T18:07:01.603Z,20.13
2018-04-18T18:09:34.553Z,20.25
2018-04-18T18:12:07.592Z,20.16
2018-04-18T18:14:40.486Z,20.12
2018-04-18T18:17:13.557Z,20.20
2018-04-18T18:19:46.560Z,20.46
2018-04-18T18:22:19.269Z,20.76
2018-04-18T18:24:52.311Z,20.90
2018-04-18T18:27:25.499Z,21.13
2018-04-18T18:29:58.483Z,21.15
2018-04-18T18:32:31.499Z,21.26
2018-04-18T18:35:04.993Z,21.25
2018-04-18T18:37:39.588Z,21.12
2018-04-18T18:40:13.487Z,21.27
2018-04-18T18:42:46.520Z,21.47
2018-04-18T18:45:20.489Z,21.63
2018-04-18T18:47:54.190Z,21.62
2018-04-18T18:50:27.549Z,21.65
2018-04-18T18:53:00.552Z,21.73
2018-04-18T18:55:32.480Z,21.83
2018-04-18T18:58:06.272Z,21.96
2018-04-18T19:00:39.488Z,22.07
2018-04-18T19:03:12.971Z,22.19
2018-04-18T19:05:46.263Z,22.36
2018-04-18T19:08:19.626Z,22.34
2018-04-18T19:10:51.548Z,22.32
2018-04-18T19:13:25.125Z,22.41
2018-04-18T19:15:58.624Z,22.54
2018-04-18T19:18:31.675Z,22.73
2018-04-18T19:21:03.726Z,22.87
2018-04-18T19:23:36.747Z,22.90
2018-04-18T19:26:08.377Z,22.83
2018-04-18T19:28:41.523Z,22.88
2018-04-18T19:31:15.055Z,22.99
2018-04-18T19:33:48.541Z,23.07
2018-04-18T19:36:21.623Z,23.22
2018-04-18T19:38:55.281Z,23.26
2018-04-18T19:41:28.281Z,23.30
2018-04-18T19:44:01.542Z,23.38
2018-04-18T19:46:34.647Z,23.48
2018-04-18T19:49:07.629Z,23.52
2018-04-18T19:51:40.655Z,23.52
2018-04-18T19:54:12.459Z,23.61
2018-04-18T19:56:46.563Z,23.66
2018-04-18T19:59:20.338Z,23.57
2018-04-18T20:01:53.680Z,23.66
2018-04-18T20:04:27.805Z,23.54
2018-04-18T20:07:01.421Z,23.51
2018-04-18T20:09:34.640Z,23.66
2018-04-18T20:12:06.584Z,23.82
2018-04-18T20:14:39.642Z,23.83
2018-04-18T20:17:11.545Z,23.86
2018-04-18T20:19:45.436Z,23.78
2018-04-18T20:22:18.633Z,23.76
2018-04-18T20:24:52.570Z,23.75
2018-04-18T20:27:26.577Z,23.70
2018-04-18T20:29:59.615Z,23.54
2018-04-18T20:32:32.563Z,23.47
2018-04-18T20:35:06.253Z,23.59
2018-04-18T20:37:39.327Z,23.63
2018-04-18T20:40:12.462Z,23.53
2018-04-18T20:43:01.737Z,23.57
2018-04-18T20:45:34.660Z,23.71
2018-04-18T20:48:06.542Z,23.76
2018-04-18T20:50:40.293Z,23.76
2018-04-18T20:53:13.511Z,23.78
2018-04-18T20:55:46.310Z,23.79
2018-04-18T20:58:19.360Z,23.77
2018-04-18T21:00:53.273Z,23.77
2018-04-18T21:03:26.646Z,23.81
2018-04-18T21:05:59.496Z,23.81
2018-04-18T21:08:32.909Z,23.75
2018-04-18T21:11:05.529Z,23.79
2018-04-18T21:13:38.616Z,23.82
2018-04-18T21:16:10.104Z,23.77
2018-04-18T21:18:43.269Z,23.77
2018-04-18T21:21:17.715Z,23.80
2018-04-18T21:23:49.996Z,23.82
2018-04-18T21:27:31.610Z,23.77
2018-04-18T21:30:03.547Z,23.82
2018-04-18T21:32:36.598Z,23.87
2018-04-18T21:35:08.379Z,23.93
2018-04-18T21:37:41.595Z,23.94
2018-04-18T21:40:13.515Z,23.93
2018-04-18T21:42:46.973Z,23.81
2018-04-18T21:45:20.513Z,23.71
2018-04-18T21:47:53.587Z,23.72
2018-04-18T21:50:25.521Z,23.70
2018-04-18T21:52:58.514Z,23.65
2018-04-18T21:55:31.527Z,23.66
2018-04-18T21:58:04.650Z,23.66
2018-04-18T22:00:36.777Z,23.71
2018-04-18T22:03:10.455Z,23.55
2018-04-18T22:05:43.623Z,23.47
2018-04-18T22:08:15.564Z,23.40
2018-04-18T22:10:48.543Z,23.43
2018-04-18T22:13:21.566Z,23.39
2018-04-18T22:15:54.595Z,23.44
2018-04-18T22:18:27.878Z,23.47
2018-04-18T22:21:00.497Z,23.51
2018-04-18T22:23:34.332Z,23.52
2018-04-18T22:26:06.538Z,23.48
2018-04-18T22:28:38.516Z,23.43
2018-04-18T22:33:28.513Z,23.37
2018-04-18T22:36:02.529Z,23.35
2018-04-18T22:39:45.510Z,23.17
2018-04-18T22:42:17.293Z,23.20
2018-04-18T22:44:49.512Z,23.19
2018-04-18T22:47:20.565Z,23.24
2018-04-18T22:49:52.646Z,23.28
2018-04-18T22:52:24.523Z,23.19
2018-04-18T22:54:56.623Z,23.13
2018-04-18T22:57:27.565Z,23.21
2018-04-18T22:59:59.645Z,23.42
2018-04-18T23:02:31.640Z,23.76
2018-04-18T23:05:02.563Z,24.27
2018-04-18T23:09:47.595Z,25.11
2018-04-18T23:12:19.625Z,25.80
2018-04-18T23:14:50.562Z,25.72
2018-04-18T23:17:22.619Z,25.07
2018-04-18T23:22:18.666Z,24.21
2018-04-18T23:24:49.553Z,24.13
2018-04-18T23:27:21.633Z,23.94
2018-04-18T23:32:53.285Z,23.81
2018-04-18T23:35:25.769Z,23.97
2018-04-18T23:37:56.569Z,23.87
2018-04-18T23:40:29.716Z,23.85
2018-04-18T23:43:02.556Z,25.40
2018-04-18T23:45:35.682Z,26.32
2018-04-18T23:54:11.738Z,29.50
2018-04-18T23:56:43.580Z,30.62
2018-04-18T23:59:14.628Z,31.28
