createdAt,value
2022-10-31T00:01:27.508Z,1.27
2022-10-31T00:03:56.596Z,2.07
2022-10-31T00:06:25.242Z,2.40
2022-10-31T00:08:56.167Z,1.27
2022-10-31T00:11:24.279Z,2.57
2022-10-31T00:13:52.074Z,1.87
2022-10-31T00:16:22.019Z,1.93
2022-10-31T00:18:51.234Z,1.60
2022-10-31T00:21:20.305Z,1.93
2022-10-31T00:23:48.006Z,2.70
2022-10-31T00:26:16.212Z,1.97
2022-10-31T00:28:44.192Z,2.43
2022-10-31T00:31:13.517Z,2.53
2022-10-31T00:33:42.135Z,1.50
2022-10-31T00:36:14.104Z,1.20
2022-10-31T00:38:43.396Z,2.77
2022-10-31T00:41:11.571Z,3.13
2022-10-31T00:43:39.574Z,2.90
2022-10-31T00:46:07.305Z,2.07
2022-10-31T00:48:35.162Z,2.20
2022-10-31T00:51:02.962Z,2.30
2022-10-31T00:53:30.677Z,3.00
2022-10-31T00:55:59.718Z,1.50
2022-10-31T00:58:27.459Z,4.90
2022-10-31T01:00:56.880Z,1.83
2022-10-31T01:03:25.189Z,2.13
2022-10-31T01:06:00.843Z,1.83
2022-10-31T01:08:28.955Z,3.43
2022-10-31T01:11:08.129Z,2.07
2022-10-31T01:13:36.429Z,2.43
2022-10-31T01:16:07.105Z,2.67
2022-10-31T01:18:35.567Z,1.13
2022-10-31T01:21:05.258Z,3.83
2022-10-31T01:23:33.731Z,2.63
2022-10-31T01:26:09.259Z,1.77
2022-10-31T01:28:38.057Z,3.87
2022-10-31T01:31:08.679Z,2.60
2022-10-31T01:33:37.335Z,4.50
2022-10-31T01:36:13.647Z,2.73
2022-10-31T01:38:41.958Z,1.80
2022-10-31T01:41:12.515Z,2.17
2022-10-31T01:43:49.260Z,3.40
2022-10-31T01:46:20.438Z,3.57
2022-10-31T01:48:49.387Z,3.80
2022-10-31T01:51:19.637Z,1.83
2022-10-31T01:53:47.891Z,3.57
2022-10-31T01:56:19.380Z,3.00
2022-10-31T01:58:48.178Z,2.03
2022-10-31T02:01:18.239Z,3.33
2022-10-31T02:03:47.930Z,2.47
2022-10-31T02:06:26.497Z,2.07
2022-10-31T02:08:55.593Z,2.83
2022-10-31T02:11:25.236Z,2.57
2022-10-31T02:13:53.347Z,2.77
2022-10-31T02:16:22.340Z,2.23
2022-10-31T02:18:50.138Z,3.27
2022-10-31T02:21:25.091Z,2.60
2022-10-31T02:24:20.711Z,3.40
2022-10-31T02:27:11.561Z,2.20
2022-10-31T02:30:11.965Z,5.27
2022-10-31T02:32:56.361Z,2.60
2022-10-31T02:35:35.879Z,2.63
2022-10-31T02:38:13.073Z,4.17
2022-10-31T02:40:50.940Z,3.87
2022-10-31T02:43:23.839Z,2.57
2022-10-31T02:45:59.806Z,5.03
2022-10-31T02:48:30.726Z,3.97
2022-10-31T02:51:02.305Z,4.37
2022-10-31T02:53:34.559Z,1.70
2022-10-31T02:56:06.463Z,5.07
2022-10-31T02:58:36.752Z,3.17
2022-10-31T03:01:49.196Z,3.27
2022-10-31T03:04:55.990Z,3.20
2022-10-31T03:07:32.945Z,6.03
2022-10-31T03:10:11.363Z,4.70
2022-10-31T03:12:46.156Z,4.53
2022-10-31T03:15:21.163Z,3.67
2022-10-31T03:17:55.686Z,4.33
2022-10-31T03:20:28.613Z,3.70
2022-10-31T03:22:59.436Z,4.70
2022-10-31T03:25:28.845Z,5.57
2022-10-31T03:27:58.959Z,8.50
2022-10-31T03:30:27.088Z,5.50
2022-10-31T03:32:58.935Z,6.27
2022-10-31T03:35:29.657Z,4.43
2022-10-31T03:38:05.424Z,4.80
2022-10-31T03:40:38.970Z,5.70
2022-10-31T03:43:11.835Z,5.93
2022-10-31T03:45:45.532Z,7.13
2022-10-31T03:48:15.071Z,9.57
2022-10-31T03:50:51.353Z,7.80
2022-10-31T03:53:27.051Z,6.50
2022-10-31T03:55:59.669Z,8.27
2022-10-31T03:58:32.241Z,7.57
2022-10-31T04:01:03.735Z,7.37
2022-10-31T04:03:34.830Z,7.13
2022-10-31T04:06:08.223Z,8.60
2022-10-31T04:08:44.033Z,8.97
2022-10-31T04:11:14.679Z,8.13
2022-10-31T04:13:44.695Z,8.67
2022-10-31T04:16:16.941Z,7.90
2022-10-31T04:18:45.376Z,6.80
2022-10-31T04:21:13.052Z,7.80
2022-10-31T04:23:42.085Z,6.93
2022-10-31T04:26:12.438Z,6.47
2022-10-31T04:28:40.143Z,6.47
2022-10-31T04:31:07.843Z,5.50
2022-10-31T04:33:35.503Z,7.23
2022-10-31T04:36:03.167Z,8.70
2022-10-31T04:38:30.888Z,7.40
2022-10-31T04:40:59.923Z,6.30
2022-10-31T04:43:27.591Z,7.90
2022-10-31T04:45:55.314Z,7.97
2022-10-31T04:48:22.965Z,7.90
2022-10-31T04:50:50.653Z,6.03
2022-10-31T04:53:18.587Z,10.83
2022-10-31T04:55:46.258Z,6.30
2022-10-31T05:00:42.947Z,7.40
2022-10-31T05:03:10.652Z,10.87
2022-10-31T05:05:38.439Z,6.77
2022-10-31T05:08:06.293Z,7.10
2022-10-31T05:10:33.992Z,8.60
2022-10-31T05:13:04.282Z,10.27
2022-10-31T05:15:33.962Z,6.70
2022-10-31T05:18:02.423Z,7.70
2022-10-31T05:20:32.036Z,8.13
2022-10-31T05:23:00.692Z,6.57
2022-10-31T05:25:30.189Z,6.77
2022-10-31T05:27:58.937Z,8.23
2022-10-31T05:30:29.832Z,10.27
2022-10-31T05:32:59.714Z,8.70
2022-10-31T05:35:29.857Z,7.17
2022-10-31T05:37:58.579Z,8.20
2022-10-31T05:40:28.029Z,7.77
2022-10-31T05:42:57.773Z,9.20
2022-10-31T05:45:26.214Z,7.03
2022-10-31T05:47:56.186Z,6.03
2022-10-31T05:50:26.366Z,6.60
2022-10-31T05:52:58.517Z,7.37
2022-10-31T05:55:26.617Z,6.97
2022-10-31T05:57:54.432Z,7.93
2022-10-31T06:00:23.107Z,6.90
2022-10-31T06:02:51.269Z,7.13
2022-10-31T06:05:18.933Z,8.43
2022-10-31T06:07:47.966Z,7.17
2022-10-31T06:10:15.651Z,6.00
2022-10-31T06:12:43.353Z,5.53
2022-10-31T06:15:11.477Z,6.93
2022-10-31T06:17:39.252Z,7.97
2022-10-31T06:20:08.335Z,5.47
2022-10-31T06:22:36.048Z,8.67
2022-10-31T06:25:05.604Z,6.77
2022-10-31T06:27:33.359Z,7.57
2022-10-31T06:30:00.986Z,9.20
2022-10-31T06:32:28.758Z,9.60
2022-10-31T06:34:56.420Z,6.97
2022-10-31T06:37:24.131Z,5.80
2022-10-31T06:39:51.809Z,7.17
2022-10-31T06:42:20.874Z,9.40
2022-10-31T06:44:48.585Z,6.37
2022-10-31T06:47:16.265Z,7.63
2022-10-31T06:49:43.943Z,7.03
2022-10-31T06:52:11.640Z,10.27
2022-10-31T06:54:39.323Z,7.53
2022-10-31T06:57:06.990Z,10.00
2022-10-31T06:59:36.111Z,9.80
2022-10-31T07:02:03.854Z,11.30
2022-10-31T07:04:31.717Z,9.00
2022-10-31T07:06:59.427Z,14.03
2022-10-31T07:09:27.067Z,11.87
2022-10-31T07:11:55.066Z,10.17
2022-10-31T07:14:22.861Z,12.63
2022-10-31T07:16:52.991Z,10.23
2022-10-31T07:19:20.899Z,12.57
2022-10-31T07:21:48.637Z,11.03
2022-10-31T07:24:16.419Z,12.63
2022-10-31T07:26:44.568Z,11.07
2022-10-31T07:29:12.265Z,9.90
2022-10-31T07:31:39.989Z,12.67
2022-10-31T07:34:09.084Z,11.23
2022-10-31T07:36:36.732Z,13.50
2022-10-31T07:39:04.459Z,16.50
2022-10-31T07:41:32.256Z,15.03
2022-10-31T07:43:59.900Z,12.80
2022-10-31T07:46:27.564Z,13.50
2022-10-31T07:48:55.229Z,14.13
2022-10-31T07:51:25.039Z,12.70
2022-10-31T07:53:52.704Z,14.97
2022-10-31T07:56:20.368Z,13.03
2022-10-31T07:58:48.126Z,13.47
2022-10-31T08:01:15.903Z,11.90
2022-10-31T08:03:43.597Z,13.70
2022-10-31T08:06:11.259Z,16.47
2022-10-31T08:08:40.269Z,15.87
2022-10-31T08:11:07.955Z,15.07
2022-10-31T08:13:35.770Z,12.37
2022-10-31T08:16:05.277Z,15.03
2022-10-31T08:18:33.044Z,20.50
2022-10-31T08:21:00.719Z,18.47
2022-10-31T08:23:28.403Z,17.90
2022-10-31T08:25:59.241Z,19.50
2022-10-31T08:28:27.013Z,17.73
2022-10-31T08:30:54.756Z,17.93
2022-10-31T08:33:22.431Z,18.57
2022-10-31T08:35:50.768Z,17.43
2022-10-31T08:38:18.435Z,20.83
2022-10-31T08:40:51.003Z,22.83
2022-10-31T08:43:20.877Z,18.33
2022-10-31T08:45:50.735Z,20.30
2022-10-31T08:48:19.277Z,22.87
2022-10-31T08:50:47.588Z,22.77
2022-10-31T08:53:16.684Z,18.87
2022-10-31T08:55:45.245Z,21.13
2022-10-31T08:58:15.063Z,17.33
2022-10-31T09:00:45.181Z,19.97
2022-10-31T09:03:14.537Z,13.03
2022-10-31T09:05:42.406Z,15.70
2022-10-31T09:08:15.922Z,16.40
2022-10-31T09:10:44.950Z,17.83
2022-10-31T09:13:14.165Z,16.83
2022-10-31T09:15:45.310Z,16.23
2022-10-31T09:18:14.049Z,16.77
2022-10-31T09:20:43.029Z,15.00
2022-10-31T09:23:13.020Z,13.13
2022-10-31T09:25:44.021Z,15.53
2022-10-31T09:28:18.828Z,16.13
2022-10-31T09:30:49.276Z,12.87
2022-10-31T09:33:17.279Z,13.20
2022-10-31T09:35:45.049Z,15.40
2022-10-31T09:38:15.558Z,11.60
2022-10-31T09:40:45.184Z,10.60
2022-10-31T09:43:21.895Z,13.17
2022-10-31T09:45:58.288Z,14.13
2022-10-31T09:48:57.196Z,13.03
2022-10-31T09:51:31.010Z,11.33
2022-10-31T09:54:02.953Z,11.67
2022-10-31T09:56:33.092Z,13.87
2022-10-31T09:59:02.785Z,12.63
2022-10-31T10:01:45.079Z,13.20
2022-10-31T10:04:32.008Z,14.03
2022-10-31T10:07:00.980Z,10.80
2022-10-31T10:09:29.114Z,10.23
2022-10-31T10:12:08.719Z,10.63
2022-10-31T10:15:02.222Z,11.87
2022-10-31T10:17:43.280Z,12.47
2022-10-31T10:20:25.584Z,10.27
2022-10-31T10:23:00.147Z,9.60
2022-10-31T10:25:35.477Z,9.10
2022-10-31T10:28:16.575Z,10.23
2022-10-31T10:30:48.837Z,8.67
2022-10-31T10:33:22.236Z,11.47
2022-10-31T10:35:54.222Z,10.40
2022-10-31T10:38:28.817Z,7.47
2022-10-31T10:40:57.382Z,7.37
2022-10-31T10:43:31.553Z,10.40
2022-10-31T10:46:38.825Z,6.93
2022-10-31T10:49:17.683Z,6.00
2022-10-31T10:54:56.473Z,8.10
2022-10-31T10:57:32.640Z,8.53
2022-10-31T11:00:02.967Z,7.57
2022-10-31T11:02:34.629Z,8.63
2022-10-31T11:05:05.182Z,6.73
2022-10-31T11:07:40.740Z,9.87
2022-10-31T11:10:16.027Z,8.43
2022-10-31T11:12:45.970Z,8.10
2022-10-31T11:15:22.392Z,8.13
2022-10-31T11:17:51.889Z,9.87
2022-10-31T11:20:32.902Z,8.67
2022-10-31T11:23:07.913Z,11.07
2022-10-31T11:25:35.881Z,9.23
2022-10-31T11:28:04.822Z,10.63
2022-10-31T11:30:38.256Z,14.63
2022-10-31T11:33:06.078Z,13.90
2022-10-31T11:35:35.186Z,12.27
2022-10-31T11:38:06.648Z,15.80
2022-10-31T11:40:34.367Z,15.37
2022-10-31T11:43:02.172Z,16.40
2022-10-31T11:45:33.562Z,20.50
2022-10-31T11:48:03.395Z,19.13
2022-10-31T11:50:39.493Z,22.03
2022-10-31T11:53:16.853Z,19.93
2022-10-31T11:55:45.048Z,20.00
2022-10-31T11:58:23.311Z,22.27
2022-10-31T12:00:52.285Z,24.80
2022-10-31T12:03:36.044Z,24.83
2022-10-31T12:06:09.976Z,23.97
2022-10-31T12:08:39.055Z,24.17
2022-10-31T12:11:24.984Z,22.07
2022-10-31T12:14:04.256Z,21.70
2022-10-31T12:16:38.748Z,25.90
2022-10-31T12:19:11.541Z,30.63
2022-10-31T12:22:01.972Z,24.00
2022-10-31T12:24:42.374Z,23.27
2022-10-31T12:27:23.416Z,21.43
2022-10-31T12:30:11.096Z,25.93
2022-10-31T12:32:51.541Z,25.70
2022-10-31T12:35:42.010Z,27.27
2022-10-31T12:38:28.364Z,25.80
2022-10-31T12:41:11.558Z,22.43
2022-10-31T12:43:48.413Z,27.93
2022-10-31T12:46:27.426Z,23.40
2022-10-31T12:49:14.707Z,25.23
2022-10-31T12:51:51.456Z,28.30
2022-10-31T12:54:35.944Z,27.97
2022-10-31T12:57:14.893Z,26.03
2022-10-31T12:59:46.668Z,22.37
2022-10-31T13:02:20.673Z,25.20
2022-10-31T13:04:52.849Z,22.60
2022-10-31T13:07:27.411Z,24.97
2022-10-31T13:10:02.337Z,24.87
2022-10-31T13:12:34.800Z,25.33
2022-10-31T13:15:14.641Z,27.60
2022-10-31T13:17:47.040Z,28.10
2022-10-31T13:20:21.637Z,23.47
2022-10-31T13:22:53.780Z,25.63
2022-10-31T13:25:26.520Z,25.87
2022-10-31T13:27:57.435Z,24.57
2022-10-31T13:30:28.165Z,20.73
2022-10-31T13:33:03.068Z,27.23
2022-10-31T13:35:38.562Z,23.13
2022-10-31T13:38:17.040Z,25.73
2022-10-31T13:40:53.579Z,33.33
2022-10-31T13:43:30.709Z,24.90
2022-10-31T13:45:58.536Z,24.50
2022-10-31T13:48:38.136Z,23.60
2022-10-31T13:51:08.637Z,26.43
2022-10-31T13:53:43.073Z,26.33
2022-10-31T13:56:18.645Z,23.37
2022-10-31T13:59:03.473Z,25.80
2022-10-31T14:01:32.187Z,27.10
2022-10-31T14:04:13.017Z,24.07
2022-10-31T14:06:51.250Z,24.97
2022-10-31T14:09:28.578Z,28.63
2022-10-31T14:11:59.876Z,25.83
2022-10-31T14:14:34.653Z,27.47
2022-10-31T14:17:03.285Z,24.87
2022-10-31T14:19:31.077Z,25.60
2022-10-31T14:21:58.977Z,26.03
2022-10-31T14:24:36.312Z,27.30
2022-10-31T14:27:27.322Z,30.23
2022-10-31T14:29:55.053Z,30.70
2022-10-31T14:32:24.742Z,25.17
2022-10-31T14:34:58.305Z,21.27
2022-10-31T14:37:36.715Z,23.37
2022-10-31T14:40:32.575Z,25.40
2022-10-31T14:43:33.491Z,24.07
2022-10-31T14:46:04.198Z,24.53
2022-10-31T14:48:54.165Z,23.57
2022-10-31T14:51:24.119Z,28.73
2022-10-31T14:53:54.485Z,28.97
2022-10-31T14:56:27.109Z,24.83
2022-10-31T14:58:58.643Z,33.00
2022-10-31T15:01:29.775Z,28.43
2022-10-31T15:04:22.550Z,25.03
2022-10-31T15:07:06.647Z,27.87
2022-10-31T15:09:36.947Z,28.20
2022-10-31T15:12:27.199Z,26.33
2022-10-31T15:14:57.212Z,26.43
2022-10-31T15:17:26.432Z,30.80
2022-10-31T15:19:56.087Z,30.67
2022-10-31T15:22:26.649Z,34.63
2022-10-31T15:24:57.396Z,28.73
2022-10-31T15:27:26.337Z,26.30
2022-10-31T15:29:57.138Z,31.40
2022-10-31T15:32:26.312Z,26.97
2022-10-31T15:34:56.746Z,29.97
2022-10-31T15:37:26.261Z,28.30
2022-10-31T15:39:54.794Z,25.93
2022-10-31T15:42:25.967Z,26.67
2022-10-31T15:45:02.037Z,29.53
2022-10-31T15:47:33.220Z,25.63
2022-10-31T15:50:02.046Z,28.67
2022-10-31T15:52:34.773Z,24.37
2022-10-31T15:55:04.996Z,29.93
2022-10-31T15:57:33.201Z,27.27
2022-10-31T16:00:02.289Z,27.90
2022-10-31T16:02:30.032Z,27.57
2022-10-31T16:05:00.168Z,28.77
2022-10-31T16:07:28.758Z,27.57
2022-10-31T16:09:58.939Z,30.93
2022-10-31T16:12:37.410Z,33.50
2022-10-31T16:15:15.137Z,28.60
2022-10-31T16:17:44.949Z,35.33
2022-10-31T16:20:23.002Z,28.00
2022-10-31T16:22:52.243Z,30.17
2022-10-31T16:25:27.453Z,30.73
2022-10-31T16:27:56.765Z,34.20
2022-10-31T16:30:39.676Z,26.33
2022-10-31T16:33:25.792Z,29.77
2022-10-31T16:36:04.260Z,28.27
2022-10-31T16:38:37.539Z,31.53
2022-10-31T16:41:05.411Z,24.80
2022-10-31T16:43:33.202Z,28.23
2022-10-31T16:46:02.296Z,25.87
2022-10-31T16:48:30.018Z,19.03
2022-10-31T16:50:57.667Z,22.70
2022-10-31T16:53:25.617Z,26.23
2022-10-31T16:55:56.884Z,21.97
2022-10-31T16:58:27.889Z,22.90
2022-10-31T17:00:56.200Z,23.33
2022-10-31T17:03:25.471Z,22.13
2022-10-31T17:05:53.248Z,19.00
2022-10-31T17:08:21.124Z,20.97
2022-10-31T17:10:49.979Z,21.50
2022-10-31T17:13:20.656Z,20.47
2022-10-31T17:15:52.926Z,17.53
2022-10-31T17:18:26.076Z,20.20
2022-10-31T17:21:00.241Z,21.17
2022-10-31T17:23:28.598Z,20.40
2022-10-31T17:25:56.349Z,22.47
2022-10-31T17:28:26.597Z,18.43
2022-10-31T17:30:55.853Z,20.00
2022-10-31T17:33:23.638Z,15.80
2022-10-31T17:35:51.719Z,16.83
2022-10-31T17:38:20.762Z,16.77
2022-10-31T17:43:21.132Z,17.17
2022-10-31T17:45:48.791Z,13.93
2022-10-31T17:48:16.454Z,16.40
2022-10-31T17:50:44.429Z,16.13
2022-10-31T17:53:12.132Z,17.23
2022-10-31T17:55:41.265Z,15.57
2022-10-31T17:58:12.195Z,19.77
2022-10-31T18:00:41.128Z,19.23
2022-10-31T18:03:09.163Z,18.10
2022-10-31T18:05:36.879Z,17.63
2022-10-31T18:08:05.798Z,18.57
2022-10-31T18:10:33.690Z,14.83
2022-10-31T18:13:03.088Z,15.53
2022-10-31T18:15:31.005Z,14.67
2022-10-31T18:17:59.104Z,15.53
2022-10-31T18:20:27.231Z,18.80
2022-10-31T18:22:55.411Z,12.97
2022-10-31T18:25:23.081Z,14.63
2022-10-31T18:27:50.909Z,14.13
2022-10-31T18:30:20.158Z,18.00
2022-10-31T18:32:50.789Z,14.60
2022-10-31T18:35:19.460Z,13.33
2022-10-31T18:37:47.285Z,17.73
2022-10-31T18:40:14.947Z,14.10
2022-10-31T18:42:42.737Z,16.97
2022-10-31T18:45:23.954Z,15.00
2022-10-31T18:48:00.740Z,12.73
2022-10-31T18:50:28.724Z,13.50
2022-10-31T18:52:56.415Z,12.83
2022-10-31T18:55:24.144Z,11.80
2022-10-31T18:57:51.836Z,11.20
2022-10-31T19:00:21.115Z,14.90
2022-10-31T19:02:49.121Z,18.63
2022-10-31T19:05:19.729Z,12.07
2022-10-31T19:07:47.437Z,12.23
2022-10-31T19:10:15.359Z,12.67
2022-10-31T19:12:43.158Z,14.33
2022-10-31T19:15:11.598Z,13.87
2022-10-31T19:17:39.351Z,12.23
2022-10-31T19:20:08.520Z,15.63
2022-10-31T19:22:37.537Z,12.63
2022-10-31T19:25:10.451Z,10.07
2022-10-31T19:27:38.906Z,11.30
2022-10-31T19:30:08.826Z,10.77
2022-10-31T19:32:36.528Z,14.43
2022-10-31T19:35:08.896Z,10.50
2022-10-31T19:37:38.452Z,17.07
2022-10-31T19:40:09.143Z,13.40
2022-10-31T19:42:36.910Z,12.60
2022-10-31T19:45:05.027Z,9.30
2022-10-31T19:47:32.810Z,14.73
2022-10-31T19:50:00.533Z,12.53
2022-10-31T19:52:28.454Z,12.53
2022-10-31T19:54:57.550Z,10.50
2022-10-31T19:57:48.434Z,8.87
2022-10-31T20:00:14.482Z,16.93
2022-10-31T20:02:42.230Z,12.20
2022-10-31T20:05:11.023Z,12.53
2022-10-31T20:07:38.756Z,8.20
2022-10-31T20:10:08.995Z,10.70
2022-10-31T20:12:37.998Z,10.80
2022-10-31T20:15:06.504Z,9.07
2022-10-31T20:17:34.461Z,13.30
2022-10-31T20:20:07.125Z,11.67
2022-10-31T20:22:35.246Z,12.73
2022-10-31T20:25:03.550Z,8.70
2022-10-31T20:27:32.748Z,10.37
2022-10-31T20:30:00.542Z,11.93
2022-10-31T20:32:28.357Z,12.23
2022-10-31T20:34:56.096Z,8.37
2022-10-31T20:37:23.820Z,9.80
2022-10-31T20:39:54.168Z,8.03
2022-10-31T20:42:24.242Z,6.40
2022-10-31T20:44:53.377Z,12.10
2022-10-31T20:47:23.372Z,11.83
2022-10-31T20:49:53.515Z,9.80
2022-10-31T20:52:21.401Z,7.80
2022-10-31T20:54:49.114Z,12.33
2022-10-31T20:57:16.949Z,14.00
2022-10-31T20:59:44.639Z,8.23
2022-10-31T21:02:13.890Z,9.63
2022-10-31T21:04:41.705Z,11.07
2022-10-31T21:07:09.693Z,10.30
2022-10-31T21:09:37.455Z,11.10
2022-10-31T21:12:05.770Z,6.23
2022-10-31T21:14:33.726Z,8.57
2022-10-31T21:17:01.460Z,7.80
2022-10-31T21:19:30.726Z,10.63
2022-10-31T21:21:58.383Z,10.27
2022-10-31T21:24:28.489Z,7.70
2022-10-31T21:26:56.495Z,10.30
2022-10-31T21:29:24.307Z,8.90
2022-10-31T21:31:52.211Z,12.27
2022-10-31T21:34:19.945Z,9.27
2022-10-31T21:36:49.081Z,9.23
2022-10-31T21:39:17.093Z,7.93
2022-10-31T21:41:44.856Z,10.17
2022-10-31T21:44:12.569Z,7.77
2022-10-31T21:46:40.273Z,6.10
2022-10-31T21:49:08.032Z,5.90
2022-10-31T21:51:37.123Z,10.60
2022-10-31T21:54:24.192Z,7.40
2022-10-31T21:56:52.227Z,7.37
2022-10-31T21:59:20.728Z,8.97
2022-10-31T22:01:48.546Z,7.67
2022-10-31T22:04:16.635Z,7.90
2022-10-31T22:06:44.638Z,7.67
2022-10-31T22:09:15.866Z,10.87
2022-10-31T22:11:44.366Z,5.13
2022-10-31T22:14:13.740Z,10.30
2022-10-31T22:16:42.046Z,6.67
2022-10-31T22:19:13.085Z,6.47
2022-10-31T22:21:42.325Z,8.70
2022-10-31T22:24:10.702Z,9.87
2022-10-31T22:26:40.933Z,11.03
2022-10-31T22:29:13.316Z,7.63
2022-10-31T22:31:42.782Z,10.43
2022-10-31T22:34:11.661Z,11.27
2022-10-31T22:36:39.887Z,10.40
2022-10-31T22:39:08.557Z,10.13
2022-10-31T22:41:36.922Z,7.97
2022-10-31T22:44:06.642Z,5.60
2022-10-31T22:46:36.762Z,10.23
2022-10-31T22:49:07.039Z,6.80
2022-10-31T22:51:37.659Z,8.50
2022-10-31T22:54:06.252Z,8.90
2022-10-31T22:56:35.553Z,8.63
2022-10-31T22:59:04.219Z,7.37
2022-10-31T23:01:35.091Z,8.33
2022-10-31T23:04:03.362Z,6.63
2022-10-31T23:06:33.106Z,8.00
2022-10-31T23:09:01.928Z,8.07
2022-10-31T23:11:33.303Z,8.70
2022-10-31T23:14:13.757Z,8.30
2022-10-31T23:16:48.578Z,11.97
2022-10-31T23:19:18.207Z,9.27
2022-10-31T23:21:57.623Z,9.93
2022-10-31T23:24:32.942Z,10.90
2022-10-31T23:27:08.260Z,8.03
2022-10-31T23:29:40.056Z,7.80
2022-10-31T23:32:11.067Z,7.77
2022-10-31T23:34:38.726Z,7.97
2022-10-31T23:39:35.469Z,12.03
2022-10-31T23:42:03.663Z,9.93
2022-10-31T23:44:31.399Z,9.30
2022-10-31T23:46:59.238Z,8.03
2022-10-31T23:49:29.236Z,6.87
2022-10-31T23:51:57.913Z,10.70
2022-10-31T23:54:26.209Z,9.73
2022-10-31T23:56:54.428Z,11.00
2022-10-31T23:59:23.335Z,8.27
