createdAt,value
2018-12-09T00:00:30.787Z,0
2018-12-09T00:01:30.797Z,0
2018-12-09T00:02:30.550Z,0
2018-12-09T00:03:30.813Z,0
2018-12-09T00:04:30.757Z,0
2018-12-09T00:05:30.692Z,0
2018-12-09T00:06:30.373Z,0
2018-12-09T00:07:30.919Z,0
2018-12-09T00:08:30.512Z,0
2018-12-09T00:09:30.625Z,0
2018-12-09T00:10:30.854Z,0
2018-12-09T00:11:30.071Z,0
2018-12-09T00:12:30.048Z,0
2018-12-09T00:13:30.890Z,0
2018-12-09T00:14:30.261Z,0
2018-12-09T00:15:30.086Z,0
2018-12-09T00:16:30.472Z,0
2018-12-09T00:17:30.462Z,0
2018-12-09T00:18:29.978Z,0
2018-12-09T00:19:30.782Z,0
2018-12-09T00:20:30.587Z,0
2018-12-09T00:21:30.655Z,0
2018-12-09T00:22:30.141Z,0
2018-12-09T00:23:30.132Z,0
2018-12-09T00:24:30.120Z,0
2018-12-09T00:25:30.590Z,0
2018-12-09T00:26:29.858Z,0
2018-12-09T00:27:29.783Z,0
2018-12-09T00:28:30.806Z,0
2018-12-09T00:29:30.240Z,0
2018-12-09T00:30:29.977Z,0
2018-12-09T00:31:29.939Z,0
2018-12-09T00:32:29.679Z,0
2018-12-09T00:33:29.903Z,0
2018-12-09T00:34:29.872Z,0
2018-12-09T00:35:30.370Z,0
2018-12-09T00:36:30.098Z,0
2018-12-09T00:37:30.329Z,0
2018-12-09T00:38:30.061Z,0
2018-12-09T00:39:30.162Z,0
2018-12-09T00:40:30.082Z,0
2018-12-09T00:41:30.295Z,0
2018-12-09T00:42:30.030Z,0
2018-12-09T00:43:30.215Z,0
2018-12-09T00:44:29.886Z,0
2018-12-09T00:45:30.189Z,0
2018-12-09T00:46:30.167Z,0
2018-12-09T00:47:29.885Z,0
2018-12-09T00:48:29.881Z,0
2018-12-09T00:49:29.596Z,0
2018-12-09T00:50:29.847Z,0
2018-12-09T00:51:29.827Z,0
2018-12-09T00:52:30.132Z,0
2018-12-09T00:53:29.758Z,0
2018-12-09T00:54:29.781Z,0
2018-12-09T00:55:29.632Z,0
2018-12-09T00:56:29.702Z,0
2018-12-09T00:57:29.431Z,0
2018-12-09T00:58:29.926Z,0
2018-12-09T00:59:29.435Z,0
2018-12-09T01:00:29.431Z,0
2018-12-09T01:01:29.595Z,0
2018-12-09T01:02:29.590Z,0
2018-12-09T01:03:29.075Z,0
2018-12-09T01:04:29.552Z,0
2018-12-09T01:05:29.288Z,0
2018-12-09T01:06:29.512Z,0
2018-12-09T01:07:29.239Z,0
2018-12-09T01:08:29.224Z,0
2018-12-09T01:09:29.196Z,0
2018-12-09T01:10:29.197Z,0
2018-12-09T01:11:29.670Z,0
2018-12-09T01:12:29.143Z,0
2018-12-09T01:13:29.638Z,0
2018-12-09T01:14:29.607Z,0
2018-12-09T01:15:29.615Z,0
2018-12-09T01:16:29.332Z,0
2018-12-09T01:17:29.539Z,0
2018-12-09T01:18:28.781Z,0
2018-12-09T01:19:29.345Z,0
2018-12-09T01:20:29.230Z,0
2018-12-09T01:21:29.508Z,0
2018-12-09T01:22:28.976Z,0
2018-12-09T01:23:28.915Z,0
2018-12-09T01:24:28.978Z,0
2018-12-09T01:25:28.404Z,0
2018-12-09T01:26:28.889Z,0
2018-12-09T01:27:29.414Z,0
2018-12-09T01:28:28.750Z,0
2018-12-09T01:29:29.329Z,0
2018-12-09T01:30:29.315Z,0
2018-12-09T01:31:29.026Z,0
2018-12-09T01:32:29.332Z,0
2018-12-09T01:33:29.281Z,0
2018-12-09T01:34:29.091Z,0
2018-12-09T01:35:29.223Z,0
2018-12-09T01:36:28.431Z,0
2018-12-09T01:37:28.969Z,0
2018-12-09T01:38:28.743Z,0
2018-12-09T01:39:28.627Z,0
2018-12-09T01:40:29.124Z,0
2018-12-09T01:41:28.628Z,0
2018-12-09T01:42:29.094Z,0
2018-12-09T01:43:28.034Z,0
2018-12-09T01:44:28.537Z,0
2018-12-09T01:45:28.791Z,0
2018-12-09T01:46:28.262Z,0
2018-12-09T01:47:28.952Z,0
2018-12-09T01:48:28.709Z,0
2018-12-09T01:49:28.471Z,0
2018-12-09T01:50:28.147Z,0
2018-12-09T01:51:28.739Z,0
2018-12-09T01:52:28.622Z,0
2018-12-09T01:53:28.594Z,0
2018-12-09T01:54:28.583Z,0
2018-12-09T01:55:28.680Z,0
2018-12-09T01:56:29.235Z,0
2018-12-09T01:57:28.499Z,0
2018-12-09T01:58:28.263Z,0
2018-12-09T01:59:28.227Z,0
2018-12-09T02:00:27.993Z,0
2018-12-09T02:01:28.191Z,0
2018-12-09T02:02:28.160Z,0
2018-12-09T02:03:28.217Z,0
2018-12-09T02:04:27.891Z,0
2018-12-09T02:05:27.958Z,0
2018-12-09T02:06:28.330Z,0
2018-12-09T02:07:28.509Z,0
2018-12-09T02:08:28.327Z,0
2018-12-09T02:09:27.776Z,0
2018-12-09T02:10:28.516Z,0
2018-12-09T02:11:27.490Z,0
2018-12-09T02:12:27.732Z,0
2018-12-09T02:13:27.957Z,0
2018-12-09T02:14:27.957Z,0
2018-12-09T02:15:28.188Z,0
2018-12-09T02:16:28.223Z,0
2018-12-09T02:17:28.781Z,0
2018-12-09T02:18:28.093Z,0
2018-12-09T02:19:27.839Z,0
2018-12-09T02:20:28.050Z,0
2018-12-09T02:21:28.310Z,0
2018-12-09T02:22:28.059Z,0
2018-12-09T02:23:27.752Z,0
2018-12-09T02:24:28.244Z,0
2018-12-09T02:25:27.734Z,0
2018-12-09T02:26:28.765Z,0
2018-12-09T02:27:27.708Z,0
2018-12-09T02:28:27.663Z,0
2018-12-09T02:29:28.157Z,0
2018-12-09T02:30:27.617Z,0
2018-12-09T02:31:27.597Z,0
2018-12-09T02:32:27.827Z,0
2018-12-09T02:33:27.839Z,0
2018-12-09T02:34:27.544Z,0
2018-12-09T02:35:27.820Z,0
2018-12-09T02:36:28.030Z,0
2018-12-09T02:37:28.133Z,0
2018-12-09T02:38:27.474Z,0
2018-12-09T02:39:27.719Z,0
2018-12-09T02:40:27.666Z,0
2018-12-09T02:41:27.642Z,0
2018-12-09T02:42:27.381Z,0
2018-12-09T02:43:27.589Z,0
2018-12-09T02:44:28.116Z,0
2018-12-09T02:45:27.059Z,0
2018-12-09T02:46:27.677Z,0
2018-12-09T02:47:27.556Z,0
2018-12-09T02:48:27.505Z,0
2018-12-09T02:49:27.768Z,0
2018-12-09T02:50:27.462Z,0
2018-12-09T02:51:27.196Z,0
2018-12-09T02:52:27.433Z,0
2018-12-09T02:53:27.425Z,0
2018-12-09T02:54:27.159Z,0
2018-12-09T02:55:27.330Z,0
2018-12-09T02:56:27.870Z,0
2018-12-09T02:57:27.337Z,0
2018-12-09T02:58:26.803Z,0
2018-12-09T02:59:26.532Z,0
2018-12-09T03:00:27.382Z,0
2018-12-09T03:01:27.540Z,0
2018-12-09T03:02:27.231Z,0
2018-12-09T03:03:27.220Z,0
2018-12-09T03:04:27.463Z,0
2018-12-09T03:05:27.011Z,0
2018-12-09T03:06:27.955Z,0
2018-12-09T03:07:26.857Z,0
2018-12-09T03:08:26.866Z,0
2018-12-09T03:09:27.078Z,0
2018-12-09T03:10:26.808Z,0
2018-12-09T03:11:27.342Z,0
2018-12-09T03:12:26.780Z,0
2018-12-09T03:13:27.074Z,0
2018-12-09T03:14:26.735Z,0
2018-12-09T03:15:27.819Z,0
2018-12-09T03:16:27.497Z,0
2018-12-09T03:17:26.693Z,0
2018-12-09T03:18:26.411Z,0
2018-12-09T03:19:27.161Z,0
2018-12-09T03:20:26.650Z,0
2018-12-09T03:21:27.126Z,0
2018-12-09T03:22:26.338Z,0
2018-12-09T03:23:26.545Z,0
2018-12-09T03:24:26.691Z,0
2018-12-09T03:25:27.229Z,0
2018-12-09T03:26:26.757Z,0
2018-12-09T03:27:26.731Z,0
2018-12-09T03:28:26.711Z,0
2018-12-09T03:29:26.194Z,0
2018-12-09T03:30:26.695Z,0
2018-12-09T03:31:26.673Z,0
2018-12-09T03:32:26.872Z,0
2018-12-09T03:33:26.883Z,0
2018-12-09T03:34:27.183Z,0
2018-12-09T03:35:26.927Z,0
2018-12-09T03:36:26.809Z,0
2018-12-09T03:37:26.306Z,0
2018-12-09T03:38:26.781Z,0
2018-12-09T03:39:26.507Z,0
2018-12-09T03:40:25.720Z,0
2018-12-09T03:41:25.947Z,0
2018-12-09T03:42:26.693Z,0
2018-12-09T03:43:26.558Z,0
2018-12-09T03:44:26.634Z,0
2018-12-09T03:45:26.109Z,0
2018-12-09T03:46:25.853Z,0
2018-12-09T03:47:26.081Z,0
2018-12-09T03:48:26.589Z,0
2018-12-09T03:49:26.046Z,0
2018-12-09T03:50:26.102Z,0
2018-12-09T03:51:25.748Z,0
2018-12-09T03:52:26.478Z,0
2018-12-09T03:53:26.741Z,0
2018-12-09T03:54:26.055Z,0
2018-12-09T03:55:26.174Z,0
2018-12-09T03:56:25.661Z,0
2018-12-09T03:57:26.137Z,0
2018-12-09T03:58:26.120Z,0
2018-12-09T03:59:25.854Z,0
2018-12-09T04:00:26.065Z,0
2018-12-09T04:01:26.179Z,0
2018-12-09T04:02:26.305Z,0
2018-12-09T04:03:26.457Z,0
2018-12-09T04:04:25.776Z,0
2018-12-09T04:05:26.244Z,0
2018-12-09T04:06:26.230Z,0
2018-12-09T04:07:26.250Z,0
2018-12-09T04:08:25.946Z,0
2018-12-09T04:09:25.923Z,0
2018-12-09T04:10:25.894Z,0
2018-12-09T04:11:25.862Z,0
2018-12-09T04:12:26.149Z,0
2018-12-09T04:13:25.586Z,0
2018-12-09T04:14:25.826Z,0
2018-12-09T04:15:25.431Z,0
2018-12-09T04:16:25.531Z,0
2018-12-09T04:17:25.637Z,0
2018-12-09T04:18:25.727Z,0
2018-12-09T04:19:25.205Z,0
2018-12-09T04:20:25.741Z,0
2018-12-09T04:21:25.633Z,0
2018-12-09T04:22:26.438Z,0
2018-12-09T04:23:27.109Z,0
2018-12-09T04:24:25.111Z,0
2018-12-09T04:25:25.621Z,0
2018-12-09T04:26:25.317Z,0
2018-12-09T04:27:25.668Z,0
2018-12-09T04:28:25.037Z,0
2018-12-09T04:29:25.524Z,0
2018-12-09T04:30:25.015Z,0
2018-12-09T04:31:25.637Z,0
2018-12-09T04:32:25.761Z,0
2018-12-09T04:33:25.231Z,0
2018-12-09T04:34:25.201Z,0
2018-12-09T04:35:25.155Z,0
2018-12-09T04:36:25.134Z,0
2018-12-09T04:37:25.373Z,0
2018-12-09T04:38:25.451Z,0
2018-12-09T04:39:25.576Z,0
2018-12-09T04:40:25.349Z,0
2018-12-09T04:41:25.473Z,0
2018-12-09T04:42:25.058Z,0
2018-12-09T04:43:25.302Z,0
2018-12-09T04:44:24.968Z,0
2018-12-09T04:45:24.957Z,0
2018-12-09T04:46:25.221Z,0
2018-12-09T04:47:24.935Z,0
2018-12-09T04:48:25.165Z,0
2018-12-09T04:49:25.540Z,0
2018-12-09T04:50:25.658Z,0
2018-12-09T04:51:25.476Z,0
2018-12-09T04:52:24.845Z,0
2018-12-09T04:53:25.312Z,0
2018-12-09T04:54:24.784Z,0
2018-12-09T04:55:25.279Z,0
2018-12-09T04:56:24.750Z,0
2018-12-09T04:57:24.976Z,0
2018-12-09T04:58:25.397Z,0
2018-12-09T04:59:25.945Z,0
2018-12-09T05:00:25.323Z,0
2018-12-09T05:01:24.904Z,0
2018-12-09T05:02:24.449Z,0
2018-12-09T05:03:24.359Z,0
2018-12-09T05:04:25.100Z,0
2018-12-09T05:05:24.619Z,0
2018-12-09T05:06:24.944Z,0
2018-12-09T05:07:24.774Z,0
2018-12-09T05:08:24.759Z,0
2018-12-09T05:09:25.016Z,0
2018-12-09T05:10:24.208Z,0
2018-12-09T05:11:24.703Z,0
2018-12-09T05:12:24.457Z,0
2018-12-09T05:13:24.160Z,0
2018-12-09T05:14:24.427Z,0
2018-12-09T05:15:24.761Z,0
2018-12-09T05:16:24.884Z,0
2018-12-09T05:17:24.462Z,0
2018-12-09T05:18:24.740Z,0
2018-12-09T05:19:24.302Z,0
2018-12-09T05:20:24.274Z,0
2018-12-09T05:21:24.520Z,0
2018-12-09T05:22:24.256Z,0
2018-12-09T05:23:23.962Z,0
2018-12-09T05:24:23.947Z,0
2018-12-09T05:25:24.433Z,0
2018-12-09T05:26:24.705Z,0
2018-12-09T05:27:25.025Z,0
2018-12-09T05:28:24.646Z,0
2018-12-09T05:29:24.378Z,0
2018-12-09T05:30:24.347Z,0
2018-12-09T05:31:24.596Z,0
2018-12-09T05:32:24.601Z,0
2018-12-09T05:33:24.625Z,0
2018-12-09T05:34:24.288Z,0
2018-12-09T05:35:23.994Z,0
2018-12-09T05:36:24.511Z,0
2018-12-09T05:37:24.359Z,0
2018-12-09T05:38:24.188Z,0
2018-12-09T05:39:23.655Z,0
2018-12-09T05:40:23.893Z,0
2018-12-09T05:41:23.867Z,0
2018-12-09T05:42:24.095Z,0
2018-12-09T05:43:23.835Z,0
2018-12-09T05:44:23.804Z,0
2018-12-09T05:45:24.221Z,0
2018-12-09T05:46:24.633Z,0
2018-12-09T05:47:23.746Z,0
2018-12-09T05:48:24.238Z,0
2018-12-09T05:49:24.295Z,0
2018-12-09T05:50:23.936Z,0
2018-12-09T05:51:23.412Z,0
2018-12-09T05:52:23.642Z,0
2018-12-09T05:53:23.377Z,0
2018-12-09T05:54:24.143Z,0
2018-12-09T05:55:24.652Z,0
2018-12-09T05:56:24.017Z,0
2018-12-09T05:57:23.298Z,0
2018-12-09T05:58:23.286Z,0
2018-12-09T05:59:24.032Z,0
2018-12-09T06:00:23.235Z,0
2018-12-09T06:01:23.486Z,0
2018-12-09T06:02:23.709Z,0
2018-12-09T06:03:23.424Z,0
2018-12-09T06:04:24.233Z,0
2018-12-09T06:05:23.978Z,0
2018-12-09T06:06:23.627Z,0
2018-12-09T06:07:23.102Z,0
2018-12-09T06:08:23.593Z,0
2018-12-09T06:09:23.052Z,0
2018-12-09T06:10:23.318Z,0
2018-12-09T06:11:23.791Z,0
2018-12-09T06:12:23.530Z,0
2018-12-09T06:13:23.349Z,0
2018-12-09T06:14:23.736Z,0
2018-12-09T06:15:23.759Z,0
2018-12-09T06:16:23.436Z,0
2018-12-09T06:17:23.169Z,0
2018-12-09T06:18:22.889Z,0
2018-12-09T06:19:23.576Z,0
2018-12-09T06:20:22.599Z,0
2018-12-09T06:21:22.821Z,0
2018-12-09T06:22:23.492Z,0
2018-12-09T06:23:23.338Z,0
2018-12-09T06:24:23.282Z,0
2018-12-09T06:25:22.782Z,0
2018-12-09T06:26:22.997Z,0
2018-12-09T06:27:23.476Z,0
2018-12-09T06:28:22.993Z,0
2018-12-09T06:29:22.927Z,0
2018-12-09T06:30:23.266Z,0
2018-12-09T06:31:23.137Z,0
2018-12-09T06:32:24.003Z,0
2018-12-09T06:33:23.622Z,0
2018-12-09T06:34:23.090Z,0
2018-12-09T06:35:22.811Z,0
2018-12-09T06:36:23.309Z,0
2018-12-09T06:37:22.524Z,0
2018-12-09T06:38:22.749Z,0
2018-12-09T06:39:23.107Z,0
2018-12-09T06:40:22.991Z,0
2018-12-09T06:41:23.546Z,0
2018-12-09T06:42:22.923Z,0
2018-12-09T06:43:22.396Z,0
2018-12-09T06:44:22.631Z,0
2018-12-09T06:45:22.672Z,0
2018-12-09T06:46:22.637Z,0
2018-12-09T06:47:22.581Z,0
2018-12-09T06:48:23.084Z,0
2018-12-09T06:49:22.838Z,0
2018-12-09T06:50:22.877Z,0
2018-12-09T06:51:23.299Z,0
2018-12-09T06:52:22.769Z,0
2018-12-09T06:53:22.725Z,0
2018-12-09T06:54:22.477Z,0
2018-12-09T06:55:22.421Z,0
2018-12-09T06:56:22.662Z,0
2018-12-09T06:57:22.498Z,0
2018-12-09T06:58:22.709Z,0
2018-12-09T06:59:22.932Z,0
2018-12-09T07:00:22.755Z,0
2018-12-09T07:01:22.571Z,0
2018-12-09T07:02:22.291Z,0
2018-12-09T07:03:21.998Z,0
2018-12-09T07:04:22.503Z,0
2018-12-09T07:05:22.498Z,0
2018-12-09T07:06:22.460Z,0
2018-12-09T07:07:22.190Z,0
2018-12-09T07:08:23.107Z,0
2018-12-09T07:09:22.212Z,0
2018-12-09T07:10:22.139Z,0
2018-12-09T07:11:22.124Z,0
2018-12-09T07:12:22.347Z,0
2018-12-09T07:13:22.343Z,0
2018-12-09T07:14:22.063Z,0
2018-12-09T07:15:22.554Z,0
2018-12-09T07:16:22.131Z,0
2018-12-09T07:17:23.168Z,0
2018-12-09T07:18:22.344Z,0
2018-12-09T07:19:21.966Z,0
2018-12-09T07:20:21.959Z,0
2018-12-09T07:21:22.433Z,0
2018-12-09T07:22:22.134Z,0
2018-12-09T07:23:21.886Z,0
2018-12-09T07:24:21.854Z,0
2018-12-09T07:25:22.077Z,0
2018-12-09T07:26:22.724Z,0
2018-12-09T07:27:22.213Z,0
2018-12-09T07:28:21.858Z,0
2018-12-09T07:29:21.767Z,0
2018-12-09T07:30:21.749Z,0
2018-12-09T07:31:21.722Z,0
2018-12-09T07:32:22.101Z,0
2018-12-09T07:33:21.684Z,0
2018-12-09T07:34:21.667Z,0
2018-12-09T07:35:22.570Z,0
2018-12-09T07:36:22.528Z,0
2018-12-09T07:37:21.602Z,0
2018-12-09T07:38:21.586Z,0
2018-12-09T07:39:21.587Z,5
2018-12-09T07:40:21.290Z,0
2018-12-09T07:41:21.784Z,0
2018-12-09T07:42:21.771Z,0
2018-12-09T07:43:21.741Z,0
2018-12-09T07:44:21.912Z,0
2018-12-09T07:45:21.787Z,0
2018-12-09T07:46:21.986Z,0
2018-12-09T07:47:21.414Z,0
2018-12-09T07:48:21.636Z,0
2018-12-09T07:49:21.428Z,0
2018-12-09T07:50:21.493Z,0
2018-12-09T07:51:21.340Z,0
2018-12-09T07:52:21.557Z,5
2018-12-09T07:53:21.019Z,5
2018-12-09T07:54:21.505Z,5
2018-12-09T07:55:21.739Z,5
2018-12-09T07:56:21.485Z,5
2018-12-09T07:57:20.932Z,0
2018-12-09T07:58:21.180Z,0
2018-12-09T07:59:21.156Z,5
2018-12-09T08:00:21.387Z,5
2018-12-09T08:01:21.382Z,5
2018-12-09T08:02:21.095Z,5
2018-12-09T08:03:20.843Z,5
2018-12-09T08:04:21.310Z,5
2018-12-09T08:05:21.415Z,5
2018-12-09T08:06:21.279Z,5
2018-12-09T08:07:21.630Z,5
2018-12-09T08:08:21.226Z,5
2018-12-09T08:09:21.001Z,5
2018-12-09T08:10:20.932Z,5
2018-12-09T08:11:20.913Z,5
2018-12-09T08:12:20.656Z,5
2018-12-09T08:13:21.133Z,5
2018-12-09T08:14:21.112Z,5
2018-12-09T08:15:21.088Z,5
2018-12-09T08:16:20.826Z,5
2018-12-09T08:17:20.800Z,5
2018-12-09T08:18:21.031Z,5
2018-12-09T08:19:20.767Z,5
2018-12-09T08:20:21.253Z,5
2018-12-09T08:21:20.979Z,5
2018-12-09T08:22:21.006Z,5
2018-12-09T08:23:20.703Z,5
2018-12-09T08:24:20.676Z,5
2018-12-09T08:25:20.393Z,5
2018-12-09T08:26:21.148Z,5
2018-12-09T08:27:20.872Z,5
2018-12-09T08:28:20.581Z,0
2018-12-09T08:29:20.830Z,5
2018-12-09T08:30:20.801Z,5
2018-12-09T08:31:20.640Z,5
2018-12-09T08:32:20.526Z,5
2018-12-09T08:33:20.494Z,5
2018-12-09T08:34:20.326Z,10
2018-12-09T08:35:22.589Z,10
2018-12-09T08:36:20.183Z,10
2018-12-09T08:37:19.941Z,10
2018-12-09T08:38:20.407Z,10
2018-12-09T08:39:20.133Z,10
2018-12-09T08:40:20.623Z,10
2018-12-09T08:41:20.742Z,10
2018-12-09T08:42:20.068Z,10
2018-12-09T08:43:20.799Z,15
2018-12-09T08:44:20.550Z,15
2018-12-09T08:45:20.567Z,15
2018-12-09T08:46:20.253Z,15
2018-12-09T08:47:20.483Z,15
2018-12-09T08:48:20.461Z,20
2018-12-09T08:49:20.171Z,25
2018-12-09T08:50:19.896Z,25
2018-12-09T08:51:20.247Z,30
2018-12-09T08:52:20.629Z,30
2018-12-09T08:53:20.407Z,30
2018-12-09T08:54:19.821Z,25
2018-12-09T08:55:20.354Z,25
2018-12-09T08:56:20.540Z,25
2018-12-09T08:57:20.026Z,25
2018-12-09T08:58:20.253Z,25
2018-12-09T08:59:20.252Z,25
2018-12-09T09:00:19.702Z,25
2018-12-09T09:01:20.195Z,25
2018-12-09T09:02:20.174Z,20
2018-12-09T09:03:20.149Z,25
2018-12-09T09:04:20.126Z,30
2018-12-09T09:05:20.472Z,35
2018-12-09T09:06:19.838Z,35
2018-12-09T09:07:19.568Z,35
2018-12-09T09:08:19.540Z,30
2018-12-09T09:09:19.826Z,30
2018-12-09T09:10:19.800Z,35
2018-12-09T09:11:20.004Z,35
2018-12-09T09:12:20.090Z,35
2018-12-09T09:13:19.711Z,35
2018-12-09T09:14:19.755Z,30
2018-12-09T09:15:19.402Z,20
2018-12-09T09:16:19.955Z,20
2018-12-09T09:17:19.516Z,20
2018-12-09T09:18:19.861Z,20
2018-12-09T09:19:19.831Z,15
2018-12-09T09:20:19.829Z,15
2018-12-09T09:21:20.130Z,20
2018-12-09T09:22:19.780Z,20
2018-12-09T09:23:20.029Z,20
2018-12-09T09:24:19.508Z,20
2018-12-09T09:25:19.987Z,20
2018-12-09T09:26:19.965Z,25
2018-12-09T09:27:19.458Z,30
2018-12-09T09:28:19.678Z,30
2018-12-09T09:29:19.396Z,30
2018-12-09T09:30:19.372Z,30
2018-12-09T09:31:19.617Z,35
2018-12-09T09:32:19.835Z,40
2018-12-09T09:33:19.343Z,50
2018-12-09T09:34:19.288Z,55
2018-12-09T09:35:19.018Z,50
2018-12-09T09:36:19.747Z,45
2018-12-09T09:37:19.479Z,35
2018-12-09T09:38:19.203Z,30
2018-12-09T09:39:19.453Z,35
2018-12-09T09:40:19.218Z,35
2018-12-09T09:41:19.160Z,40
2018-12-09T09:42:19.368Z,35
2018-12-09T09:43:19.102Z,35
2018-12-09T09:44:19.453Z,35
2018-12-09T09:45:19.196Z,30
2018-12-09T09:46:19.303Z,30
2018-12-09T09:47:19.300Z,30
2018-12-09T09:48:18.759Z,30
2018-12-09T09:49:18.990Z,30
2018-12-09T09:50:19.275Z,25
2018-12-09T09:51:18.940Z,30
2018-12-09T09:52:18.663Z,40
2018-12-09T09:53:19.167Z,45
2018-12-09T09:54:18.879Z,50
2018-12-09T09:55:19.161Z,50
2018-12-09T09:56:18.588Z,55
2018-12-09T09:57:18.823Z,60
2018-12-09T09:58:19.312Z,65
2018-12-09T09:59:18.823Z,55
2018-12-09T10:00:18.769Z,45
2018-12-09T10:01:18.987Z,35
2018-12-09T10:02:19.009Z,25
2018-12-09T10:03:25.652Z,20
2018-12-09T10:04:18.951Z,20
2018-12-09T10:05:18.957Z,25
2018-12-09T10:06:19.280Z,20
2018-12-09T10:07:18.889Z,15
2018-12-09T10:08:18.605Z,15
2018-12-09T10:09:19.080Z,15
2018-12-09T10:10:18.551Z,10
2018-12-09T10:11:18.539Z,10
2018-12-09T10:12:19.570Z,10
2018-12-09T10:13:18.244Z,10
2018-12-09T10:14:19.020Z,10
2018-12-09T10:15:18.601Z,10
2018-12-09T10:16:18.457Z,10
2018-12-09T10:17:18.796Z,15
2018-12-09T10:18:18.744Z,15
2018-12-09T10:19:19.071Z,15
2018-12-09T10:20:18.537Z,15
2018-12-09T10:21:18.615Z,15
2018-12-09T10:22:18.947Z,15
2018-12-09T10:23:18.417Z,10
2018-12-09T10:24:18.770Z,10
2018-12-09T10:25:18.322Z,10
2018-12-09T10:26:18.562Z,10
2018-12-09T10:27:18.351Z,10
2018-12-09T10:28:17.997Z,15
2018-12-09T10:29:18.356Z,15
2018-12-09T10:30:18.251Z,15
2018-12-09T10:31:18.684Z,20
2018-12-09T10:32:18.640Z,30
2018-12-09T10:33:18.373Z,40
2018-12-09T10:34:18.592Z,45
2018-12-09T10:35:18.558Z,55
2018-12-09T10:36:18.292Z,60
2018-12-09T10:37:18.016Z,75
2018-12-09T10:38:17.997Z,85
2018-12-09T10:39:18.336Z,90
2018-12-09T10:40:18.197Z,95
2018-12-09T10:41:17.951Z,105
2018-12-09T10:42:18.166Z,105
2018-12-09T10:43:18.139Z,115
2018-12-09T10:44:18.121Z,120
2018-12-09T10:45:17.923Z,120
2018-12-09T10:46:17.580Z,120
2018-12-09T10:47:17.899Z,110
2018-12-09T10:48:18.051Z,100
2018-12-09T10:49:17.538Z,85
2018-12-09T10:50:18.024Z,80
2018-12-09T10:51:17.471Z,75
2018-12-09T10:52:17.830Z,70
2018-12-09T10:53:17.441Z,75
2018-12-09T10:54:18.182Z,75
2018-12-09T10:55:17.933Z,75
2018-12-09T10:56:17.900Z,75
2018-12-09T10:57:17.873Z,80
2018-12-09T10:58:17.855Z,75
2018-12-09T10:59:17.581Z,75
2018-12-09T11:00:17.813Z,70
2018-12-09T11:01:17.534Z,70
2018-12-09T11:02:17.517Z,70
2018-12-09T11:03:17.543Z,65
2018-12-09T11:04:17.739Z,65
2018-12-09T11:05:17.792Z,65
2018-12-09T11:06:17.959Z,60
2018-12-09T11:07:17.167Z,65
2018-12-09T11:08:18.907Z,70
2018-12-09T11:09:17.633Z,70
2018-12-09T11:10:17.609Z,75
2018-12-09T11:11:17.329Z,65
2018-12-09T11:12:17.313Z,70
2018-12-09T11:13:17.295Z,75
2018-12-09T11:14:17.537Z,80
2018-12-09T11:15:17.509Z,90
2018-12-09T11:16:17.539Z,95
2018-12-09T11:17:17.222Z,100
2018-12-09T11:18:17.213Z,100
2018-12-09T11:19:16.919Z,95
2018-12-09T11:20:16.653Z,90
2018-12-09T11:21:17.656Z,90
2018-12-09T11:22:17.383Z,90
2018-12-09T11:23:17.363Z,90
2018-12-09T11:24:17.629Z,95
2018-12-09T11:25:17.338Z,90
2018-12-09T11:26:16.887Z,95
2018-12-09T11:27:17.552Z,105
2018-12-09T11:28:17.210Z,115
2018-12-09T11:29:17.247Z,125
2018-12-09T11:30:17.227Z,135
2018-12-09T11:31:16.974Z,135
2018-12-09T11:32:17.238Z,135
2018-12-09T11:33:17.120Z,135
2018-12-09T11:34:17.140Z,130
2018-12-09T11:35:17.172Z,125
2018-12-09T11:36:16.882Z,125
2018-12-09T11:37:17.087Z,120
2018-12-09T11:38:17.321Z,115
2018-12-09T11:39:19.042Z,115
2018-12-09T11:40:16.763Z,115
2018-12-09T11:41:17.105Z,115
2018-12-09T11:42:16.997Z,115
2018-12-09T11:43:16.956Z,115
2018-12-09T11:44:17.047Z,120
2018-12-09T11:45:16.670Z,115
2018-12-09T11:46:16.659Z,110
2018-12-09T11:47:17.172Z,95
2018-12-09T11:48:17.167Z,90
2018-12-09T11:49:16.337Z,95
2018-12-09T11:50:16.700Z,95
2018-12-09T11:51:16.304Z,85
2018-12-09T11:52:16.816Z,90
2018-12-09T11:53:16.262Z,90
2018-12-09T11:54:16.763Z,100
2018-12-09T11:55:17.018Z,115
2018-12-09T11:56:16.466Z,135
2018-12-09T11:57:16.445Z,175
2018-12-09T11:58:16.525Z,185
2018-12-09T11:59:16.858Z,205
2018-12-09T12:00:16.662Z,205
2018-12-09T12:01:16.736Z,125
2018-12-09T12:02:24.694Z,75
2018-12-09T12:03:16.577Z,65
2018-12-09T12:04:16.321Z,60
2018-12-09T12:05:16.285Z,65
2018-12-09T12:06:16.531Z,65
2018-12-09T12:07:16.580Z,70
2018-12-09T12:08:16.241Z,75
2018-12-09T12:09:16.729Z,65
2018-12-09T12:10:16.484Z,65
2018-12-09T12:11:16.177Z,80
2018-12-09T12:12:16.681Z,100
2018-12-09T12:13:15.641Z,105
2018-12-09T12:14:16.385Z,110
2018-12-09T12:15:15.845Z,135
2018-12-09T12:16:16.401Z,155
2018-12-09T12:17:16.580Z,135
2018-12-09T12:18:15.530Z,130
2018-12-09T12:19:16.027Z,95
2018-12-09T12:20:16.512Z,170
2018-12-09T12:21:15.996Z,175
2018-12-09T12:22:16.233Z,170
2018-12-09T12:23:15.957Z,160
2018-12-09T12:24:15.682Z,215
2018-12-09T12:25:15.394Z,140
2018-12-09T12:26:15.664Z,115
2018-12-09T12:27:16.132Z,125
2018-12-09T12:28:15.862Z,285
2018-12-09T12:29:16.353Z,325
2018-12-09T12:30:15.951Z,315
2018-12-09T12:31:15.842Z,250
2018-12-09T12:32:15.785Z,195
2018-12-09T12:33:16.301Z,80
2018-12-09T12:34:16.307Z,60
2018-12-09T12:35:16.002Z,55
2018-12-09T12:36:15.981Z,50
2018-12-09T12:37:15.966Z,50
2018-12-09T12:38:16.006Z,50
2018-12-09T12:39:15.413Z,50
2018-12-09T12:40:15.913Z,70
2018-12-09T12:41:16.145Z,70
2018-12-09T12:42:16.126Z,45
2018-12-09T12:43:15.887Z,70
2018-12-09T12:44:15.321Z,45
2018-12-09T12:45:16.073Z,45
2018-12-09T12:46:16.110Z,75
2018-12-09T12:47:15.537Z,90
2018-12-09T12:48:15.877Z,75
2018-12-09T12:49:15.758Z,95
2018-12-09T12:50:15.732Z,75
2018-12-09T12:51:15.958Z,75
2018-12-09T12:52:15.695Z,60
2018-12-09T12:53:15.414Z,65
2018-12-09T12:54:15.733Z,50
2018-12-09T12:55:15.154Z,80
2018-12-09T12:56:15.368Z,85
2018-12-09T12:57:15.612Z,100
2018-12-09T12:58:15.378Z,135
2018-12-09T12:59:17.214Z,165
2018-12-09T13:00:15.826Z,100
2018-12-09T13:01:15.528Z,90
2018-12-09T13:02:15.772Z,85
2018-12-09T13:03:15.496Z,90
2018-12-09T13:04:15.467Z,100
2018-12-09T13:05:15.868Z,120
2018-12-09T13:06:15.184Z,80
2018-12-09T13:07:15.164Z,65
2018-12-09T13:08:15.546Z,70
2018-12-09T13:09:15.391Z,70
2018-12-09T13:10:15.365Z,55
2018-12-09T13:11:15.460Z,45
2018-12-09T13:12:15.070Z,40
2018-12-09T13:13:15.057Z,40
2018-12-09T13:14:15.542Z,50
2018-12-09T13:15:15.272Z,55
2018-12-09T13:16:15.077Z,50
2018-12-09T13:17:15.252Z,40
2018-12-09T13:18:14.820Z,35
2018-12-09T13:19:14.761Z,50
2018-12-09T13:20:15.188Z,50
2018-12-09T13:21:15.412Z,55
2018-12-09T13:22:15.392Z,55
2018-12-09T13:23:15.156Z,65
2018-12-09T13:24:15.390Z,65
2018-12-09T13:25:15.416Z,90
2018-12-09T13:26:14.807Z,95
2018-12-09T13:27:15.062Z,80
2018-12-09T13:28:15.026Z,70
2018-12-09T13:29:14.756Z,75
2018-12-09T13:30:14.753Z,100
2018-12-09T13:31:14.975Z,75
2018-12-09T13:32:14.722Z,75
2018-12-09T13:33:15.137Z,65
2018-12-09T13:34:14.660Z,65
2018-12-09T13:35:14.646Z,65
2018-12-09T13:36:14.629Z,70
2018-12-09T13:37:14.869Z,60
2018-12-09T13:38:14.591Z,65
2018-12-09T13:39:14.574Z,45
2018-12-09T13:40:14.316Z,30
2018-12-09T13:41:15.841Z,20
2018-12-09T13:42:15.033Z,20
2018-12-09T13:43:15.032Z,15
2018-12-09T13:44:15.004Z,10
2018-12-09T13:45:14.209Z,10
2018-12-09T13:46:14.711Z,5
2018-12-09T13:47:14.682Z,5
2018-12-09T13:48:14.670Z,5
2018-12-09T13:49:14.396Z,10
2018-12-09T13:50:14.446Z,10
2018-12-09T13:51:14.369Z,10
2018-12-09T13:52:14.082Z,15
2018-12-09T13:53:14.577Z,20
2018-12-09T13:54:14.297Z,25
2018-12-09T13:55:14.533Z,25
2018-12-09T13:56:14.002Z,25
2018-12-09T13:57:14.495Z,25
2018-12-09T13:58:14.510Z,40
2018-12-09T13:59:14.453Z,45
2018-12-09T14:00:14.188Z,60
2018-12-09T14:01:14.159Z,70
2018-12-09T14:02:14.672Z,65
2018-12-09T14:03:14.127Z,55
2018-12-09T14:04:13.857Z,45
2018-12-09T14:05:14.410Z,35
2018-12-09T14:06:13.564Z,30
2018-12-09T14:07:14.051Z,40
2018-12-09T14:08:13.781Z,40
2018-12-09T14:09:14.014Z,45
2018-12-09T14:10:14.255Z,45
2018-12-09T14:11:14.224Z,55
2018-12-09T14:12:14.209Z,70
2018-12-09T14:13:15.624Z,75
2018-12-09T14:14:14.253Z,75
2018-12-09T14:15:13.639Z,85
2018-12-09T14:16:14.522Z,80
2018-12-09T14:17:13.633Z,65
2018-12-09T14:18:13.847Z,55
2018-12-09T14:19:14.258Z,40
2018-12-09T14:20:14.065Z,40
2018-12-09T14:21:14.037Z,40
2018-12-09T14:22:15.665Z,35
2018-12-09T14:23:14.003Z,30
2018-12-09T14:24:14.002Z,25
2018-12-09T14:25:13.823Z,25
2018-12-09T14:26:14.234Z,25
2018-12-09T14:27:15.772Z,25
2018-12-09T14:28:14.169Z,20
2018-12-09T14:29:14.208Z,20
2018-12-09T14:30:14.263Z,15
2018-12-09T14:31:14.112Z,15