createdAt,value
2019-01-30T00:00:56.821Z,8.70
2019-01-30T00:03:25.967Z,8.13
2019-01-30T00:05:55.205Z,8.60
2019-01-30T00:08:24.393Z,7.90
2019-01-30T00:10:53.539Z,7.93
2019-01-30T00:13:22.783Z,7.83
2019-01-30T00:15:56.328Z,8.03
2019-01-30T00:18:22.825Z,8.23
2019-01-30T00:20:51.981Z,8.40
2019-01-30T00:23:21.163Z,7.83
2019-01-30T00:25:50.570Z,8.30
2019-01-30T00:28:19.824Z,7.47
2019-01-30T00:30:48.963Z,7.00
2019-01-30T00:33:18.191Z,7.80
2019-01-30T00:35:47.330Z,7.83
2019-01-30T00:38:16.511Z,7.00
2019-01-30T00:40:45.691Z,7.27
2019-01-30T00:43:14.813Z,7.20
2019-01-30T00:45:44.105Z,7.07
2019-01-30T00:48:13.237Z,7.00
2019-01-30T00:50:42.394Z,7.70
2019-01-30T00:53:11.584Z,7.03
2019-01-30T00:55:40.764Z,6.57
2019-01-30T00:58:10.015Z,7.50
2019-01-30T01:00:39.197Z,7.90
2019-01-30T01:03:08.371Z,7.67
2019-01-30T01:05:37.543Z,7.33
2019-01-30T01:08:06.736Z,7.70
2019-01-30T01:10:35.977Z,7.03
2019-01-30T01:13:05.330Z,7.60
2019-01-30T01:15:34.494Z,8.07
2019-01-30T01:18:03.746Z,8.13
2019-01-30T01:20:33.095Z,8.13
2019-01-30T01:23:02.319Z,8.00
2019-01-30T01:25:31.500Z,8.20
2019-01-30T01:28:00.682Z,8.47
2019-01-30T01:30:30.008Z,8.93
2019-01-30T01:32:59.381Z,8.33
2019-01-30T01:35:28.517Z,8.97
2019-01-30T01:37:57.704Z,9.93
2019-01-30T01:40:26.881Z,8.97
2019-01-30T01:42:56.046Z,10.37
2019-01-30T01:45:25.519Z,9.77
2019-01-30T01:47:54.674Z,10.43
2019-01-30T01:50:24.063Z,9.90
2019-01-30T01:52:53.200Z,10.07
2019-01-30T01:55:22.346Z,10.70
2019-01-30T01:57:51.517Z,11.03
2019-01-30T02:00:21.919Z,10.77
2019-01-30T02:02:51.073Z,10.07
2019-01-30T02:05:21.787Z,11.33
2019-01-30T02:07:51.087Z,12.13
2019-01-30T02:10:22.114Z,11.00
2019-01-30T02:12:51.650Z,10.30
2019-01-30T02:15:21.987Z,11.23
2019-01-30T02:17:51.188Z,11.07
2019-01-30T02:20:22.855Z,11.97
2019-01-30T02:22:51.975Z,12.43
2019-01-30T02:25:21.111Z,12.27
2019-01-30T02:27:50.479Z,13.43
2019-01-30T02:30:21.905Z,12.03
2019-01-30T02:32:51.034Z,12.77
2019-01-30T02:35:20.189Z,11.90
2019-01-30T02:37:49.390Z,12.87
2019-01-30T02:40:23.281Z,12.87
2019-01-30T02:42:52.507Z,12.93
2019-01-30T02:45:23.721Z,13.33
2019-01-30T02:47:52.868Z,13.27
2019-01-30T02:50:23.393Z,12.87
2019-01-30T02:52:52.517Z,13.47
2019-01-30T02:55:21.966Z,14.13
2019-01-30T02:57:51.220Z,12.63
2019-01-30T03:00:25.820Z,13.40
2019-01-30T03:02:55.365Z,14.13
2019-01-30T03:05:24.742Z,13.23
2019-01-30T03:07:54.001Z,13.37
2019-01-30T03:10:23.303Z,13.03
2019-01-30T03:12:52.529Z,12.93
2019-01-30T03:15:23.985Z,12.60
2019-01-30T03:17:53.115Z,12.53
2019-01-30T03:20:24.086Z,13.13
2019-01-30T03:22:53.356Z,12.67
2019-01-30T03:25:23.427Z,12.77
2019-01-30T03:27:52.606Z,12.87
2019-01-30T03:30:24.505Z,12.67
2019-01-30T03:32:53.722Z,12.83
2019-01-30T03:35:22.849Z,11.87
2019-01-30T03:37:52.225Z,12.83
2019-01-30T03:40:22.380Z,12.70
2019-01-30T03:42:51.522Z,12.27
2019-01-30T03:45:22.243Z,11.77
2019-01-30T03:47:51.412Z,12.90
2019-01-30T03:50:21.163Z,11.43
2019-01-30T03:52:50.311Z,11.70
2019-01-30T03:55:19.558Z,11.27
2019-01-30T03:57:48.888Z,11.17
2019-01-30T04:00:21.792Z,11.40
2019-01-30T04:02:51.735Z,10.93
2019-01-30T04:05:20.872Z,11.23
2019-01-30T04:07:50.133Z,12.73
2019-01-30T04:10:22.079Z,11.83
2019-01-30T04:12:51.620Z,12.63
2019-01-30T04:15:20.866Z,10.70
2019-01-30T04:17:50.071Z,11.90
2019-01-30T04:20:20.141Z,12.33
2019-01-30T04:22:49.291Z,12.33
2019-01-30T04:25:18.432Z,11.27
2019-01-30T04:27:47.596Z,12.03
2019-01-30T04:30:19.187Z,11.33
2019-01-30T04:32:48.406Z,12.13
2019-01-30T04:35:17.695Z,11.80
2019-01-30T04:37:46.907Z,11.47
2019-01-30T04:40:18.804Z,12.07
2019-01-30T04:42:48.086Z,12.07
2019-01-30T04:45:19.848Z,11.33
2019-01-30T04:47:49.000Z,11.93
2019-01-30T04:50:19.908Z,11.83
2019-01-30T04:52:49.109Z,11.50
2019-01-30T04:55:18.780Z,12.13
2019-01-30T04:57:47.951Z,11.97
2019-01-30T05:00:24.436Z,11.70
2019-01-30T05:02:53.596Z,11.40
2019-01-30T05:05:22.850Z,11.13
2019-01-30T05:07:52.129Z,11.40
2019-01-30T05:10:22.320Z,11.80
2019-01-30T05:12:51.513Z,10.93
2019-01-30T05:15:20.985Z,11.40
2019-01-30T05:17:50.140Z,10.90
2019-01-30T05:20:21.480Z,10.80
2019-01-30T05:22:50.636Z,12.13
2019-01-30T05:25:19.984Z,10.97
2019-01-30T05:27:49.166Z,10.90
2019-01-30T05:30:25.613Z,10.07
2019-01-30T05:32:54.858Z,10.43
2019-01-30T05:35:24.042Z,10.63
2019-01-30T05:37:53.213Z,9.77
2019-01-30T05:40:24.879Z,10.30
2019-01-30T05:42:54.019Z,9.93
2019-01-30T05:45:23.711Z,10.10
2019-01-30T05:47:52.900Z,10.20
2019-01-30T05:50:22.094Z,10.43
2019-01-30T05:52:51.234Z,10.80
2019-01-30T05:55:20.366Z,10.60
2019-01-30T05:57:49.619Z,10.47
2019-01-30T06:00:30.347Z,10.67
2019-01-30T06:02:59.598Z,11.50
2019-01-30T06:05:28.796Z,11.07
2019-01-30T06:07:57.964Z,11.93
2019-01-30T06:10:27.129Z,11.20
2019-01-30T06:12:56.305Z,12.00
2019-01-30T06:15:25.537Z,11.93
2019-01-30T06:17:54.712Z,12.10
2019-01-30T06:20:25.931Z,12.57
2019-01-30T06:22:55.591Z,12.20
2019-01-30T06:25:24.918Z,12.50
2019-01-30T06:27:54.021Z,12.37
2019-01-30T06:30:26.207Z,13.47
2019-01-30T06:32:55.433Z,13.33
2019-01-30T06:35:24.676Z,13.53
2019-01-30T06:37:53.927Z,13.67
2019-01-30T06:40:25.301Z,13.70
2019-01-30T06:42:54.477Z,14.00
2019-01-30T06:45:23.621Z,14.73
2019-01-30T06:47:52.779Z,14.60
2019-01-30T06:50:21.959Z,13.43
2019-01-30T06:52:51.144Z,13.20
2019-01-30T06:55:20.325Z,14.00
2019-01-30T06:57:49.522Z,13.90
2019-01-30T07:00:20.797Z,14.07
2019-01-30T07:02:49.966Z,13.87
2019-01-30T07:05:19.256Z,12.90
2019-01-30T07:07:48.671Z,13.20
2019-01-30T07:10:20.985Z,14.27
2019-01-30T07:12:50.231Z,13.23
2019-01-30T07:15:19.706Z,13.10
2019-01-30T07:17:48.840Z,12.97
2019-01-30T07:20:19.360Z,13.70
2019-01-30T07:22:48.538Z,13.10
2019-01-30T07:25:18.745Z,13.20
2019-01-30T07:27:47.898Z,13.33
2019-01-30T07:30:21.045Z,13.27
2019-01-30T07:32:50.204Z,13.07
2019-01-30T07:35:19.746Z,12.17
2019-01-30T07:37:49.073Z,12.60
2019-01-30T07:40:20.285Z,12.17
2019-01-30T07:42:49.575Z,11.83
2019-01-30T07:45:20.122Z,13.47
2019-01-30T07:47:49.290Z,12.00
2019-01-30T07:50:19.808Z,12.83
2019-01-30T07:52:49.176Z,12.23
2019-01-30T07:55:18.556Z,12.03
2019-01-30T07:57:47.760Z,12.17
2019-01-30T08:00:25.629Z,11.30
2019-01-30T08:02:54.807Z,10.87
2019-01-30T08:05:24.201Z,10.97
2019-01-30T08:07:53.687Z,11.33
2019-01-30T08:10:23.018Z,11.47
2019-01-30T08:12:52.155Z,11.13
2019-01-30T08:15:21.428Z,11.63
2019-01-30T08:17:51.700Z,11.07
2019-01-30T08:20:21.905Z,10.83
2019-01-30T08:22:51.218Z,11.03
2019-01-30T08:25:22.495Z,11.07
2019-01-30T08:27:52.198Z,11.10
2019-01-30T08:30:32.028Z,9.93
2019-01-30T08:33:05.389Z,10.67
2019-01-30T08:35:34.415Z,10.67
2019-01-30T08:38:03.871Z,13.13
2019-01-30T08:40:33.131Z,13.17
2019-01-30T08:43:02.300Z,15.53
2019-01-30T08:45:32.470Z,10.73
2019-01-30T08:48:01.834Z,12.27
2019-01-30T08:50:31.402Z,10.97
2019-01-30T08:53:00.909Z,10.83
2019-01-30T08:55:30.044Z,10.63
2019-01-30T08:57:59.239Z,10.33
2019-01-30T09:00:29.097Z,9.87
2019-01-30T09:02:58.728Z,10.50
2019-01-30T09:05:27.915Z,10.37
2019-01-30T09:07:57.056Z,10.70
2019-01-30T09:10:26.719Z,10.70
2019-01-30T09:12:55.994Z,9.90
2019-01-30T09:15:26.056Z,10.43
2019-01-30T09:17:55.513Z,9.87
2019-01-30T09:20:24.952Z,10.40
2019-01-30T09:22:54.244Z,10.70
2019-01-30T09:25:25.372Z,10.40
2019-01-30T09:27:54.523Z,10.30
2019-01-30T09:30:28.833Z,10.57
2019-01-30T09:32:58.080Z,9.57
2019-01-30T09:35:27.205Z,10.33
2019-01-30T09:37:56.700Z,9.60
2019-01-30T09:40:26.194Z,9.87
2019-01-30T09:42:55.381Z,9.07
2019-01-30T09:45:24.602Z,9.67
2019-01-30T09:47:53.846Z,9.07
2019-01-30T09:50:23.160Z,9.40
2019-01-30T09:52:52.894Z,8.67
2019-01-30T09:55:22.076Z,8.67
2019-01-30T09:57:51.431Z,9.80
2019-01-30T10:00:27.102Z,10.83
2019-01-30T10:02:56.242Z,9.57
2019-01-30T10:05:25.391Z,8.77
2019-01-30T10:07:55.415Z,9.80
2019-01-30T10:10:29.855Z,8.57
2019-01-30T10:12:59.036Z,8.93
2019-01-30T10:15:33.556Z,8.93
2019-01-30T10:18:02.780Z,8.47
2019-01-30T10:20:32.497Z,9.53
2019-01-30T10:23:01.639Z,8.50
2019-01-30T10:25:30.848Z,8.67
2019-01-30T10:28:00.027Z,9.43
2019-01-30T10:30:31.507Z,10.20
2019-01-30T10:33:00.672Z,10.33
2019-01-30T10:35:29.919Z,10.43
2019-01-30T10:37:59.104Z,11.63
2019-01-30T10:40:28.571Z,10.30
2019-01-30T10:42:58.072Z,10.47
2019-01-30T10:45:27.342Z,9.03
2019-01-30T10:47:56.561Z,9.17
2019-01-30T10:50:26.947Z,8.10
2019-01-30T10:52:56.153Z,7.83
2019-01-30T10:55:27.125Z,7.73
2019-01-30T10:57:58.067Z,8.13
2019-01-30T11:00:32.958Z,8.20
2019-01-30T11:03:02.088Z,8.20
2019-01-30T11:05:31.267Z,8.03
2019-01-30T11:08:00.510Z,7.63
2019-01-30T11:10:29.642Z,8.17
2019-01-30T11:12:58.798Z,8.13
2019-01-30T11:15:28.607Z,9.10
2019-01-30T11:17:58.276Z,8.20
2019-01-30T11:20:27.668Z,8.40
2019-01-30T11:22:56.878Z,8.17
2019-01-30T11:25:29.005Z,8.30
2019-01-30T11:27:58.163Z,8.40
2019-01-30T11:30:27.673Z,8.43
2019-01-30T11:32:56.858Z,8.70
2019-01-30T11:35:26.046Z,7.90
2019-01-30T11:37:55.193Z,7.83
2019-01-30T11:40:25.490Z,8.07
2019-01-30T11:42:54.644Z,8.00
2019-01-30T11:45:29.148Z,10.80
2019-01-30T11:47:58.279Z,9.77
2019-01-30T11:50:27.526Z,8.00
2019-01-30T11:52:56.635Z,8.23
2019-01-30T11:55:25.776Z,7.87
2019-01-30T11:57:54.993Z,8.27
2019-01-30T12:00:30.845Z,7.80
2019-01-30T12:03:00.015Z,7.60
2019-01-30T12:05:29.255Z,8.00
2019-01-30T12:07:58.416Z,7.93
2019-01-30T12:10:27.645Z,8.03
2019-01-30T12:12:56.773Z,8.07
2019-01-30T12:15:25.951Z,8.03
2019-01-30T12:17:55.073Z,9.30
2019-01-30T12:20:24.216Z,7.80
2019-01-30T12:22:53.623Z,9.60
2019-01-30T12:25:22.973Z,8.70
2019-01-30T12:27:52.251Z,7.63
2019-01-30T12:30:24.339Z,7.90
2019-01-30T12:32:53.466Z,8.60
2019-01-30T12:35:22.740Z,7.77
2019-01-30T12:37:51.916Z,8.60
2019-01-30T12:40:25.731Z,8.73
2019-01-30T12:42:54.986Z,8.70
2019-01-30T12:45:26.731Z,8.47
2019-01-30T12:47:56.007Z,8.07
2019-01-30T12:50:25.227Z,9.10
2019-01-30T12:52:54.470Z,8.63
2019-01-30T12:55:23.643Z,9.47
2019-01-30T12:57:52.934Z,9.47
2019-01-30T13:00:25.821Z,9.63
2019-01-30T13:02:54.947Z,9.23
2019-01-30T13:05:25.971Z,9.97
2019-01-30T13:07:55.142Z,9.83
2019-01-30T13:10:24.365Z,9.33
2019-01-30T13:12:53.495Z,9.40
2019-01-30T13:15:24.441Z,8.93
2019-01-30T13:17:53.582Z,8.87
2019-01-30T13:20:23.010Z,10.07
2019-01-30T13:22:52.207Z,9.33
2019-01-30T13:25:23.804Z,9.93
2019-01-30T13:27:52.973Z,10.33
2019-01-30T13:30:27.843Z,9.67
2019-01-30T13:32:56.985Z,11.07
2019-01-30T13:35:28.212Z,10.70
2019-01-30T13:37:57.381Z,10.60
2019-01-30T13:40:31.711Z,10.47
2019-01-30T13:43:00.884Z,10.97
2019-01-30T13:45:31.047Z,11.10
2019-01-30T13:48:00.334Z,10.53
2019-01-30T13:50:30.995Z,12.23
2019-01-30T13:53:00.313Z,12.77
2019-01-30T13:55:29.655Z,13.20
2019-01-30T13:57:58.945Z,13.70
2019-01-30T14:00:30.676Z,12.00
2019-01-30T14:02:59.862Z,12.03
2019-01-30T14:05:29.451Z,11.70
2019-01-30T14:07:58.750Z,11.23
2019-01-30T14:10:28.396Z,11.37
2019-01-30T14:12:57.549Z,11.77
2019-01-30T14:15:27.476Z,11.80
2019-01-30T14:17:56.723Z,11.90
2019-01-30T14:20:26.242Z,10.93
2019-01-30T14:22:55.358Z,11.73
2019-01-30T14:25:24.517Z,10.83
2019-01-30T14:32:56.506Z,11.67
2019-01-30T14:35:27.321Z,12.00
2019-01-30T14:37:59.195Z,12.03
2019-01-30T14:40:28.315Z,12.27
2019-01-30T14:42:57.518Z,11.80
2019-01-30T14:45:26.644Z,12.33
2019-01-30T14:47:56.118Z,12.67
2019-01-30T14:50:25.813Z,12.70
2019-01-30T14:52:54.997Z,13.83
2019-01-30T14:55:24.567Z,12.60
2019-01-30T14:57:54.087Z,12.50
2019-01-30T15:00:25.995Z,13.07
2019-01-30T15:02:55.265Z,12.57
2019-01-30T15:05:24.831Z,13.23
2019-01-30T15:07:53.997Z,12.33
2019-01-30T15:10:23.621Z,13.00
2019-01-30T15:12:52.797Z,13.73
2019-01-30T15:15:26.574Z,13.37
2019-01-30T15:17:56.030Z,13.23
2019-01-30T15:20:27.253Z,13.83
2019-01-30T15:22:57.588Z,13.93
2019-01-30T15:27:54.967Z,13.77
2019-01-30T15:30:26.518Z,14.30
2019-01-30T15:32:55.973Z,15.67
2019-01-30T15:35:33.197Z,14.13
2019-01-30T15:37:54.502Z,15.17
2019-01-30T15:40:25.768Z,14.73
2019-01-30T15:45:23.862Z,15.33
2019-01-30T15:47:53.225Z,14.90
2019-01-30T15:50:26.993Z,19.17
2019-01-30T15:52:57.552Z,16.83
2019-01-30T15:55:26.798Z,15.97
2019-01-30T15:58:07.950Z,15.27
2019-01-30T16:00:49.079Z,16.70
2019-01-30T16:03:18.532Z,16.90
2019-01-30T16:05:48.326Z,17.80
2019-01-30T16:08:17.567Z,17.50
2019-01-30T16:10:46.833Z,16.73
2019-01-30T16:13:15.975Z,16.40
2019-01-30T16:15:54.718Z,16.23
2019-01-30T16:18:23.866Z,15.60
2019-01-30T16:20:53.004Z,17.53
2019-01-30T16:23:22.224Z,15.90
2019-01-30T16:25:51.446Z,17.07
2019-01-30T16:28:20.832Z,17.70
2019-01-30T16:30:49.999Z,16.77
2019-01-30T16:33:19.450Z,16.93
2019-01-30T16:35:55.771Z,16.27
2019-01-30T16:38:20.166Z,16.67
2019-01-30T16:43:17.560Z,15.73
2019-01-30T16:45:46.682Z,15.47
2019-01-30T16:48:15.892Z,15.30
2019-01-30T16:50:45.052Z,16.90
2019-01-30T16:53:14.268Z,17.33
2019-01-30T16:55:43.570Z,19.70
2019-01-30T16:58:12.848Z,20.30
2019-01-30T17:00:42.044Z,18.63
2019-01-30T17:03:11.387Z,20.10
2019-01-30T17:05:40.522Z,19.07
2019-01-30T17:08:09.897Z,18.87
2019-01-30T17:10:39.110Z,19.47
2019-01-30T17:13:08.408Z,19.40
2019-01-30T17:15:38.506Z,19.60
2019-01-30T17:18:08.961Z,18.07
2019-01-30T17:20:39.006Z,19.00
2019-01-30T17:23:08.214Z,19.20
2019-01-30T17:25:37.788Z,17.57
2019-01-30T17:28:07.227Z,20.13
2019-01-30T17:30:39.508Z,18.83
2019-01-30T17:33:08.724Z,18.40
2019-01-30T17:35:38.460Z,17.97
2019-01-30T17:38:07.987Z,17.60
2019-01-30T17:40:37.386Z,18.27
2019-01-30T17:43:06.652Z,17.63
2019-01-30T17:45:35.844Z,18.87
2019-01-30T17:48:06.753Z,20.23
2019-01-30T17:50:35.932Z,19.67
2019-01-30T17:53:05.173Z,20.63
2019-01-30T17:58:02.747Z,20.20
2019-01-30T18:00:46.945Z,20.63
2019-01-30T18:05:44.427Z,19.97
2019-01-30T18:08:13.601Z,20.13
2019-01-30T18:10:42.815Z,20.20
2019-01-30T18:13:12.013Z,19.97
2019-01-30T18:15:41.269Z,20.17
2019-01-30T18:18:10.489Z,21.30
2019-01-30T18:20:40.426Z,21.03
2019-01-30T18:23:09.658Z,21.17
2019-01-30T18:25:38.961Z,21.53
2019-01-30T18:28:08.437Z,20.93
2019-01-30T18:30:37.633Z,22.03
2019-01-30T18:33:06.983Z,22.20
2019-01-30T18:35:36.216Z,22.27
2019-01-30T18:38:06.651Z,21.70
2019-01-30T18:40:35.881Z,21.20
2019-01-30T18:43:05.401Z,21.50
2019-01-30T18:45:37.374Z,23.23
2019-01-30T18:48:07.143Z,23.10
2019-01-30T18:50:36.390Z,21.97
2019-01-30T18:53:05.763Z,21.27
2019-01-30T18:55:35.033Z,21.90
2019-01-30T18:58:05.401Z,22.43
2019-01-30T19:00:40.754Z,21.43
2019-01-30T19:03:12.545Z,22.53
2019-01-30T19:05:42.969Z,21.10
2019-01-30T19:08:12.405Z,21.53
2019-01-30T19:10:41.975Z,22.50
2019-01-30T19:13:11.374Z,21.87
2019-01-30T19:15:40.783Z,23.27
2019-01-30T19:18:12.430Z,23.47
2019-01-30T19:20:42.866Z,23.50
2019-01-30T19:23:12.211Z,23.90
2019-01-30T19:25:41.416Z,23.57
2019-01-30T19:28:10.803Z,22.27
2019-01-30T19:30:39.968Z,23.70
2019-01-30T19:33:10.622Z,23.33
2019-01-30T19:35:40.228Z,24.43
2019-01-30T19:38:09.872Z,24.33
2019-01-30T19:40:41.337Z,25.53
2019-01-30T19:43:10.775Z,26.13
2019-01-30T19:48:09.711Z,25.93
2019-01-30T19:50:39.068Z,26.30
2019-01-30T19:53:09.212Z,26.83
2019-01-30T19:55:39.170Z,27.87
2019-01-30T19:58:08.921Z,27.97
2019-01-30T20:00:43.937Z,28.53
2019-01-30T20:03:31.240Z,27.90
2019-01-30T20:05:59.564Z,25.87
2019-01-30T20:08:28.801Z,27.00
2019-01-30T20:11:01.366Z,27.30
2019-01-30T20:13:30.931Z,27.10
2019-01-30T20:16:00.552Z,25.50
2019-01-30T20:18:31.604Z,26.87
2019-01-30T20:21:02.989Z,26.13
2019-01-30T20:23:32.364Z,28.33
2019-01-30T20:26:01.720Z,27.60
2019-01-30T20:28:32.225Z,29.33
2019-01-30T20:31:02.895Z,29.53
2019-01-30T20:33:32.356Z,29.87
2019-01-30T20:36:01.606Z,29.63
2019-01-30T20:38:30.975Z,30.63
2019-01-30T20:41:00.833Z,30.17
2019-01-30T20:43:30.118Z,31.83
2019-01-30T20:45:59.568Z,29.97
2019-01-30T20:48:28.953Z,31.77
2019-01-30T20:53:27.027Z,31.63
2019-01-30T20:55:56.408Z,29.83
2019-01-30T20:58:26.129Z,31.63
2019-01-30T21:00:57.204Z,32.17
2019-01-30T21:03:26.548Z,32.63
2019-01-30T21:05:55.773Z,33.60
2019-01-30T21:08:25.506Z,33.00
2019-01-30T21:10:54.751Z,32.07
2019-01-30T21:13:23.997Z,34.33
2019-01-30T21:15:53.223Z,33.73
2019-01-30T21:18:22.547Z,33.00
2019-01-30T21:20:51.913Z,32.30
2019-01-30T21:23:21.256Z,33.23
2019-01-30T21:25:50.735Z,35.53
2019-01-30T21:28:19.956Z,34.30
2019-01-30T21:30:49.293Z,33.13
2019-01-30T21:33:18.511Z,33.37
2019-01-30T21:35:47.911Z,34.17
2019-01-30T21:38:17.133Z,35.77
2019-01-30T21:40:46.515Z,33.47
2019-01-30T21:43:15.931Z,33.40
2019-01-30T21:45:45.329Z,35.77
2019-01-30T21:48:14.589Z,36.80
2019-01-30T21:50:43.922Z,34.40
2019-01-30T21:53:13.102Z,35.60
2019-01-30T21:55:42.307Z,34.37
2019-01-30T21:58:11.551Z,34.23
2019-01-30T22:00:40.927Z,34.60
2019-01-30T22:03:10.145Z,35.57
2019-01-30T22:05:39.444Z,34.63
2019-01-30T22:08:08.673Z,35.40
2019-01-30T22:10:37.924Z,35.27
2019-01-30T22:13:07.258Z,35.13
2019-01-30T22:15:36.484Z,35.93
2019-01-30T22:18:05.866Z,35.17
2019-01-30T22:20:35.270Z,37.40
2019-01-30T22:23:04.560Z,36.17
2019-01-30T22:25:33.725Z,34.50
2019-01-30T22:28:02.899Z,35.13
2019-01-30T22:30:34.036Z,33.77
2019-01-30T22:33:03.169Z,34.77
2019-01-30T22:35:32.653Z,33.00
2019-01-30T22:38:12.303Z,33.87
2019-01-30T22:40:32.709Z,34.60
2019-01-30T22:43:02.221Z,33.97
2019-01-30T22:45:31.473Z,33.77
2019-01-30T22:48:00.699Z,34.00
2019-01-30T22:50:29.871Z,32.67
2019-01-30T22:52:59.150Z,33.40
2019-01-30T22:55:28.299Z,33.37
2019-01-30T22:57:57.465Z,33.57
2019-01-30T23:01:04.850Z,33.03
2019-01-30T23:03:56.031Z,34.30
2019-01-30T23:07:04.111Z,33.27
2019-01-30T23:10:14.221Z,31.97
2019-01-30T23:13:04.823Z,32.40
2019-01-30T23:16:15.842Z,33.00
2019-01-30T23:19:18.329Z,34.13
2019-01-30T23:22:25.728Z,34.73
2019-01-30T23:25:16.411Z,35.03
2019-01-30T23:27:56.026Z,37.77
2019-01-30T23:30:51.562Z,36.63
2019-01-30T23:33:56.060Z,38.03
2019-01-30T23:37:06.417Z,38.33
2019-01-30T23:40:01.808Z,39.53
2019-01-30T23:43:27.414Z,39.37
2019-01-30T23:46:28.321Z,41.87
2019-01-30T23:49:35.865Z,40.80
2019-01-30T23:52:30.925Z,40.97
2019-01-30T23:55:22.518Z,42.67
2019-01-30T23:58:29.913Z,39.13
