createdAt,value
2023-05-16T00:00:54.437Z,11.76
2023-05-16T00:03:21.500Z,11.75
2023-05-16T00:05:48.716Z,11.77
2023-05-16T00:08:15.864Z,11.78
2023-05-16T00:10:44.038Z,11.78
2023-05-16T00:13:11.096Z,11.78
2023-05-16T00:15:38.841Z,11.80
2023-05-16T00:18:05.954Z,11.85
2023-05-16T00:20:32.943Z,11.90
2023-05-16T00:23:02.753Z,11.96
2023-05-16T00:25:29.800Z,12.04
2023-05-16T00:27:57.056Z,12.12
2023-05-16T00:30:24.261Z,12.19
2023-05-16T00:32:52.156Z,12.25
2023-05-16T00:35:19.210Z,12.29
2023-05-16T00:37:46.567Z,12.31
2023-05-16T00:40:13.504Z,12.31
2023-05-16T00:42:40.379Z,12.29
2023-05-16T00:45:08.258Z,12.30
2023-05-16T00:47:36.297Z,12.30
2023-05-16T00:50:04.259Z,12.27
2023-05-16T00:52:33.182Z,12.23
2023-05-16T00:55:00.521Z,12.18
2023-05-16T00:57:27.478Z,12.13
2023-05-16T00:59:54.325Z,12.10
2023-05-16T01:02:21.737Z,12.06
2023-05-16T01:04:49.103Z,12.02
2023-05-16T01:07:17.170Z,11.99
2023-05-16T01:09:44.218Z,11.97
2023-05-16T01:12:32.820Z,11.96
2023-05-16T01:15:23.087Z,11.94
2023-05-16T01:17:55.262Z,11.91
2023-05-16T01:20:48.479Z,11.89
2023-05-16T01:23:33.966Z,11.82
2023-05-16T01:26:28.286Z,11.72
2023-05-16T01:28:55.878Z,11.63
2023-05-16T01:31:22.977Z,11.56
2023-05-16T01:33:51.541Z,11.51
2023-05-16T01:36:39.990Z,11.44
2023-05-16T01:39:25.463Z,11.38
2023-05-16T01:41:56.285Z,11.32
2023-05-16T01:44:30.275Z,11.30
2023-05-16T01:46:59.384Z,11.32
2023-05-16T01:50:08.650Z,11.34
2023-05-16T01:52:50.777Z,11.39
2023-05-16T01:55:24.272Z,11.43
2023-05-16T01:57:51.383Z,11.45
2023-05-16T02:00:18.949Z,11.45
2023-05-16T02:02:46.017Z,11.47
2023-05-16T02:05:13.136Z,11.51
2023-05-16T02:07:40.085Z,11.53
2023-05-16T02:10:08.153Z,11.54
2023-05-16T02:12:35.506Z,11.55
2023-05-16T02:15:02.673Z,11.53
2023-05-16T02:17:29.656Z,11.52
2023-05-16T02:19:57.769Z,11.49
2023-05-16T02:22:24.714Z,11.46
2023-05-16T02:24:51.661Z,11.45
2023-05-16T02:27:19.115Z,11.43
2023-05-16T02:29:46.164Z,11.40
2023-05-16T02:32:13.109Z,11.36
2023-05-16T02:34:40.052Z,11.32
2023-05-16T02:37:08.427Z,11.29
2023-05-16T02:39:35.484Z,11.25
2023-05-16T02:42:02.752Z,11.24
2023-05-16T02:44:29.774Z,11.22
2023-05-16T02:46:59.382Z,11.21
2023-05-16T02:49:26.631Z,11.24
2023-05-16T02:51:54.507Z,11.26
2023-05-16T02:54:21.853Z,11.29
2023-05-16T02:56:49.959Z,11.33
2023-05-16T02:59:19.743Z,11.37
2023-05-16T03:01:46.855Z,11.43
2023-05-16T03:04:14.097Z,11.49
2023-05-16T03:06:42.102Z,11.56
2023-05-16T03:09:09.048Z,11.63
2023-05-16T03:11:37.068Z,11.69
2023-05-16T03:14:04.176Z,11.77
2023-05-16T03:16:31.334Z,11.86
2023-05-16T03:18:58.714Z,11.94
2023-05-16T03:21:27.505Z,12.02
2023-05-16T03:23:55.247Z,12.12
2023-05-16T03:26:22.864Z,12.23
2023-05-16T03:28:51.366Z,12.35
2023-05-16T03:31:18.699Z,12.50
2023-05-16T03:33:45.867Z,12.66
2023-05-16T03:36:12.801Z,12.85
2023-05-16T03:38:39.797Z,13.02
2023-05-16T03:41:06.800Z,13.20
2023-05-16T03:43:33.847Z,13.37
2023-05-16T03:46:04.457Z,13.55
2023-05-16T03:48:31.640Z,13.78
2023-05-16T03:50:58.682Z,14.05
2023-05-16T03:53:25.719Z,14.40
2023-05-16T03:55:52.581Z,14.78
2023-05-16T03:58:19.507Z,15.17
2023-05-16T04:00:47.002Z,15.53
2023-05-16T04:03:14.119Z,15.86
2023-05-16T04:05:41.392Z,16.13
2023-05-16T04:08:08.411Z,16.32
2023-05-16T04:10:36.070Z,16.47
2023-05-16T04:13:03.009Z,16.60
2023-05-16T04:15:30.071Z,16.73
2023-05-16T04:17:57.191Z,16.90
2023-05-16T04:20:24.257Z,17.09
2023-05-16T04:22:52.122Z,17.29
2023-05-16T04:25:19.165Z,17.48
2023-05-16T04:27:46.115Z,17.67
2023-05-16T04:30:14.743Z,17.89
2023-05-16T04:32:41.761Z,18.11
2023-05-16T04:35:09.528Z,18.36
2023-05-16T04:37:37.064Z,18.65
2023-05-16T04:40:04.625Z,18.91
2023-05-16T04:42:32.193Z,19.09
2023-05-16T04:44:59.149Z,19.13
2023-05-16T04:47:26.137Z,19.16
2023-05-16T04:49:53.321Z,19.20
2023-05-16T04:52:20.577Z,19.27
2023-05-16T04:54:47.522Z,19.34
2023-05-16T04:57:15.104Z,19.46
2023-05-16T04:59:42.022Z,19.68
2023-05-16T05:02:10.172Z,19.92
2023-05-16T05:04:38.398Z,20.10
2023-05-16T05:07:05.422Z,20.28
2023-05-16T05:09:32.285Z,20.44
2023-05-16T05:11:59.311Z,20.53
2023-05-16T05:14:26.456Z,20.61
2023-05-16T05:16:53.406Z,20.65
2023-05-16T05:19:21.098Z,20.69
2023-05-16T05:21:48.517Z,20.78
2023-05-16T05:24:15.473Z,20.81
2023-05-16T05:26:42.710Z,20.79
2023-05-16T05:29:09.960Z,20.73
2023-05-16T05:31:37.158Z,20.81
2023-05-16T05:34:04.282Z,20.87
2023-05-16T05:36:31.818Z,20.98
2023-05-16T05:38:58.713Z,21.06
2023-05-16T05:41:26.933Z,21.04
2023-05-16T05:43:54.182Z,20.99
2023-05-16T05:46:21.371Z,21.08
2023-05-16T05:48:48.444Z,21.12
2023-05-16T05:51:15.732Z,21.03
2023-05-16T05:53:42.928Z,21.04
2023-05-16T05:56:09.941Z,21.09
2023-05-16T05:58:36.878Z,21.07
2023-05-16T06:01:04.133Z,21.05
2023-05-16T06:03:31.204Z,21.05
2023-05-16T06:05:58.674Z,21.15
2023-05-16T06:08:25.783Z,21.18
2023-05-16T06:10:52.935Z,21.27
2023-05-16T06:13:19.875Z,21.38
2023-05-16T06:15:53.779Z,21.45
2023-05-16T06:18:21.366Z,21.52
2023-05-16T06:20:48.280Z,21.65
2023-05-16T06:23:15.229Z,21.81
2023-05-16T06:25:42.114Z,21.99
2023-05-16T06:28:09.010Z,22.14
2023-05-16T06:30:36.060Z,22.16
2023-05-16T06:33:03.096Z,22.24
2023-05-16T06:35:30.258Z,22.34
2023-05-16T06:37:57.404Z,22.43
2023-05-16T06:40:24.962Z,22.51
2023-05-16T06:42:51.901Z,22.59
2023-05-16T06:45:19.374Z,22.57
2023-05-16T06:47:46.595Z,22.57
2023-05-16T06:50:13.978Z,22.50
2023-05-16T06:52:42.187Z,22.45
2023-05-16T06:55:09.912Z,22.45
2023-05-16T06:57:36.852Z,22.57
2023-05-16T07:00:04.819Z,22.73
2023-05-16T07:04:48.169Z,23.01
2023-05-16T07:07:15.717Z,23.07
2023-05-16T07:09:43.132Z,23.12
2023-05-16T07:12:10.305Z,23.07
2023-05-16T07:14:37.816Z,23.09
2023-05-16T07:17:04.760Z,23.13
2023-05-16T07:19:32.653Z,23.36
2023-05-16T07:21:59.944Z,23.57
2023-05-16T07:24:27.086Z,23.74
2023-05-16T07:26:55.213Z,23.77
2023-05-16T07:29:22.736Z,23.86
2023-05-16T07:31:49.848Z,23.92
2023-05-16T07:34:17.427Z,23.94
2023-05-16T07:36:44.704Z,24.16
2023-05-16T07:39:11.930Z,24.27
2023-05-16T07:41:38.977Z,24.28
2023-05-16T07:44:05.917Z,24.25
2023-05-16T07:46:33.408Z,24.08
2023-05-16T07:49:00.832Z,24.04
2023-05-16T07:51:28.261Z,23.97
2023-05-16T07:53:55.233Z,23.91
2023-05-16T07:56:23.302Z,23.82
2023-05-16T07:58:50.347Z,23.79
2023-05-16T08:14:08.263Z,23.64
2023-05-16T08:16:35.655Z,23.59
2023-05-16T08:19:03.040Z,23.70
2023-05-16T08:21:31.957Z,23.74
2023-05-16T08:23:59.113Z,23.76
2023-05-16T08:26:26.779Z,23.71
2023-05-16T08:28:53.715Z,23.67
2023-05-16T08:31:21.430Z,23.79
2023-05-16T08:33:48.623Z,23.86
2023-05-16T08:36:16.408Z,23.87
2023-05-16T08:38:43.364Z,23.91
2023-05-16T08:41:10.963Z,23.95
2023-05-16T08:43:38.245Z,23.94
2023-05-16T08:46:07.989Z,23.89
2023-05-16T08:48:35.118Z,23.80
2023-05-16T08:51:02.977Z,23.80
2023-05-16T08:53:33.752Z,23.90
2023-05-16T08:56:00.971Z,24.03
2023-05-16T08:58:29.847Z,24.10
2023-05-16T09:00:56.781Z,24.15
2023-05-16T09:03:25.817Z,24.17
2023-05-16T09:05:53.040Z,24.22
2023-05-16T09:08:20.395Z,24.31
2023-05-16T09:10:47.553Z,24.32
2023-05-16T09:13:15.330Z,24.31
2023-05-16T09:15:42.456Z,24.30
2023-05-16T09:18:12.868Z,24.39
2023-05-16T09:20:49.889Z,24.52
2023-05-16T09:23:17.132Z,24.57
2023-05-16T09:25:44.363Z,24.74
2023-05-16T09:28:11.769Z,25.10
2023-05-16T09:30:39.785Z,25.38
2023-05-16T09:33:07.276Z,25.55
2023-05-16T09:35:45.001Z,25.61
2023-05-16T09:38:17.234Z,25.62
2023-05-16T09:40:45.444Z,25.60
2023-05-16T09:43:16.780Z,25.71
2023-05-16T09:45:48.517Z,25.75
2023-05-16T09:48:16.173Z,25.51
2023-05-16T09:50:52.780Z,25.44
2023-05-16T09:53:30.722Z,25.43
2023-05-16T09:56:05.422Z,25.64
2023-05-16T09:58:33.374Z,25.76
2023-05-16T10:01:00.871Z,25.88
2023-05-16T10:03:28.646Z,25.98
2023-05-16T10:05:56.194Z,26.10
2023-05-16T10:08:26.731Z,26.14
2023-05-16T10:10:57.550Z,26.11
2023-05-16T10:13:29.218Z,26.15
2023-05-16T10:15:57.653Z,26.07
2023-05-16T10:18:31.823Z,26.10
2023-05-16T10:21:08.940Z,25.99
2023-05-16T10:23:38.596Z,25.81
2023-05-16T10:26:06.459Z,25.90
2023-05-16T10:28:33.440Z,26.11
2023-05-16T10:31:00.758Z,26.21
2023-05-16T10:33:27.827Z,26.01
2023-05-16T10:35:55.869Z,25.96
2023-05-16T10:38:24.594Z,26.07
2023-05-16T10:40:51.711Z,26.14
2023-05-16T10:43:26.840Z,26.03
2023-05-16T10:45:58.293Z,25.76
2023-05-16T10:48:43.593Z,25.50
2023-05-16T10:51:22.892Z,25.31
2023-05-16T10:53:54.259Z,25.08
2023-05-16T10:56:26.557Z,25.04
2023-05-16T10:58:54.258Z,25.05
2023-05-16T11:01:29.675Z,24.94
2023-05-16T11:04:00.579Z,24.89
2023-05-16T11:06:31.491Z,24.77
2023-05-16T11:09:20.148Z,24.50
2023-05-16T11:11:49.382Z,24.32
2023-05-16T11:14:29.529Z,24.24
2023-05-16T11:17:09.341Z,24.04
2023-05-16T11:19:40.850Z,23.72
2023-05-16T11:22:14.016Z,23.55
2023-05-16T11:24:46.458Z,23.45
2023-05-16T11:27:13.673Z,23.30
2023-05-16T11:29:41.287Z,23.11
2023-05-16T11:32:08.441Z,22.94
2023-05-16T11:34:37.923Z,22.83
2023-05-16T11:37:05.698Z,22.75
2023-05-16T11:39:32.889Z,22.77
2023-05-16T11:42:00.392Z,22.81
2023-05-16T11:44:27.444Z,22.79
2023-05-16T11:46:54.985Z,22.83
2023-05-16T11:49:21.942Z,22.81
2023-05-16T11:51:49.946Z,22.85
2023-05-16T11:54:17.168Z,22.89
2023-05-16T11:56:44.218Z,22.83
2023-05-16T11:59:11.674Z,22.70
2023-05-16T12:01:39.863Z,22.64
2023-05-16T12:04:12.592Z,22.64
2023-05-16T12:06:40.179Z,22.61
2023-05-16T12:09:15.010Z,22.54
2023-05-16T12:11:44.423Z,22.49
2023-05-16T12:14:13.040Z,22.50
2023-05-16T12:16:44.685Z,22.48
2023-05-16T12:19:12.263Z,22.49
2023-05-16T12:21:39.982Z,22.47
2023-05-16T12:24:10.394Z,22.45
2023-05-16T12:26:39.834Z,22.46
2023-05-16T12:29:07.188Z,22.41
2023-05-16T12:31:38.745Z,22.36
2023-05-16T12:34:06.059Z,22.30
2023-05-16T12:36:35.215Z,22.26
2023-05-16T12:39:04.148Z,22.14
2023-05-16T12:41:31.713Z,21.96
2023-05-16T12:44:17.366Z,21.85
2023-05-16T12:46:46.149Z,21.76
2023-05-16T12:49:13.940Z,21.70
2023-05-16T12:51:41.423Z,21.71
2023-05-16T12:54:10.654Z,21.76
2023-05-16T12:56:41.255Z,21.81
2023-05-16T12:59:08.691Z,21.85
2023-05-16T13:01:36.574Z,21.84
2023-05-16T13:04:05.223Z,21.78
2023-05-16T13:06:44.924Z,21.73
2023-05-16T13:09:19.804Z,21.69
2023-05-16T13:11:46.951Z,21.65
2023-05-16T13:14:14.131Z,21.54
2023-05-16T13:16:41.363Z,21.48
2023-05-16T13:19:08.856Z,21.48
2023-05-16T13:21:36.279Z,21.51
2023-05-16T13:24:03.619Z,21.57
2023-05-16T13:26:30.530Z,21.62
2023-05-16T13:28:57.565Z,21.69
2023-05-16T13:31:24.831Z,21.73
2023-05-16T13:33:52.394Z,21.75
2023-05-16T13:36:19.384Z,21.77
2023-05-16T13:38:46.508Z,21.75
2023-05-16T13:41:14.379Z,21.75
2023-05-16T13:43:41.529Z,21.79
2023-05-16T13:46:08.636Z,21.77
2023-05-16T13:48:35.925Z,21.75
2023-05-16T13:51:02.971Z,21.73
2023-05-16T13:53:30.018Z,21.72
2023-05-16T13:55:57.164Z,21.72
2023-05-16T13:58:24.141Z,21.74
2023-05-16T14:00:51.552Z,21.79
2023-05-16T14:03:19.158Z,21.84
2023-05-16T14:05:46.486Z,21.86
2023-05-16T14:08:14.648Z,21.87
2023-05-16T14:10:41.702Z,21.83
2023-05-16T14:13:08.739Z,21.77
2023-05-16T14:15:35.997Z,21.67
2023-05-16T14:18:05.115Z,21.60
2023-05-16T14:20:32.235Z,21.53
2023-05-16T14:22:59.600Z,21.32
2023-05-16T14:25:26.926Z,21.09
2023-05-16T14:27:54.405Z,20.93
2023-05-16T14:30:21.863Z,20.79
2023-05-16T14:32:48.942Z,20.65
2023-05-16T14:35:16.675Z,20.57
2023-05-16T14:37:43.716Z,20.50
2023-05-16T14:40:11.378Z,20.46
2023-05-16T14:42:38.660Z,20.47
2023-05-16T14:45:06.904Z,20.48
2023-05-16T14:47:34.052Z,20.46
2023-05-16T14:50:01.530Z,20.47
2023-05-16T14:52:28.690Z,20.48
2023-05-16T14:54:55.805Z,20.48
2023-05-16T14:57:23.397Z,20.47
2023-05-16T14:59:51.236Z,20.46
2023-05-16T15:02:19.406Z,20.45
2023-05-16T15:04:46.398Z,20.44
2023-05-16T15:07:14.012Z,20.39
2023-05-16T15:09:41.262Z,20.31
2023-05-16T15:12:09.437Z,20.22
2023-05-16T15:14:36.887Z,20.12
2023-05-16T15:17:06.678Z,20.00
2023-05-16T15:19:35.959Z,19.93
2023-05-16T15:22:07.969Z,19.90
2023-05-16T15:24:35.287Z,19.93
2023-05-16T15:27:05.085Z,19.96
2023-05-16T15:29:32.791Z,20.00
2023-05-16T15:32:00.068Z,20.02
2023-05-16T15:34:28.828Z,20.01
2023-05-16T15:36:56.078Z,19.97
2023-05-16T15:39:26.095Z,19.87
2023-05-16T15:42:09.093Z,19.74
2023-05-16T15:44:38.578Z,19.65
2023-05-16T15:47:06.377Z,19.56
2023-05-16T15:49:33.429Z,19.47
2023-05-16T15:52:01.609Z,19.37
2023-05-16T15:54:29.270Z,19.28
2023-05-16T15:56:56.668Z,19.21
2023-05-16T15:59:23.971Z,19.19
2023-05-16T16:01:51.075Z,19.18
2023-05-16T16:04:20.429Z,19.16
2023-05-16T16:06:48.796Z,19.13
2023-05-16T16:09:16.274Z,19.09
2023-05-16T16:11:43.508Z,19.04
2023-05-16T16:14:11.309Z,18.97
2023-05-16T16:16:40.798Z,18.89
2023-05-16T16:19:08.574Z,18.83
2023-05-16T16:21:36.114Z,18.79
2023-05-16T16:24:03.756Z,18.75
2023-05-16T16:26:32.014Z,18.71
2023-05-16T16:29:00.005Z,18.68
2023-05-16T16:31:27.155Z,18.65
2023-05-16T16:33:54.840Z,18.63
2023-05-16T16:36:21.994Z,18.61
2023-05-16T16:38:49.216Z,18.59
2023-05-16T16:41:16.867Z,18.56
2023-05-16T16:43:43.919Z,18.42
2023-05-16T16:46:11.198Z,18.34
2023-05-16T16:48:38.518Z,18.30
2023-05-16T16:51:05.571Z,18.26
2023-05-16T16:53:32.750Z,18.25
2023-05-16T16:56:00.289Z,18.20
2023-05-16T16:58:27.448Z,18.14
2023-05-16T17:00:54.627Z,18.09
2023-05-16T17:03:21.996Z,18.05
2023-05-16T17:05:49.114Z,18.00
2023-05-16T17:08:16.229Z,17.94
2023-05-16T17:10:43.278Z,17.89
2023-05-16T17:13:12.332Z,17.82
2023-05-16T17:15:39.517Z,17.77
2023-05-16T17:18:09.463Z,17.72
2023-05-16T17:20:36.683Z,17.66
2023-05-16T17:23:03.837Z,17.61
2023-05-16T17:25:31.210Z,17.55
2023-05-16T17:27:58.448Z,17.49
2023-05-16T17:30:26.500Z,17.43
2023-05-16T17:32:54.313Z,17.35
2023-05-16T17:35:21.517Z,17.28
2023-05-16T17:37:50.010Z,17.21
2023-05-16T17:40:18.136Z,17.14
2023-05-16T17:42:45.497Z,17.05
2023-05-16T17:45:19.538Z,16.99
2023-05-16T17:47:46.608Z,16.94
2023-05-16T17:50:13.771Z,16.91
2023-05-16T17:52:41.081Z,16.90
2023-05-16T17:55:09.432Z,16.89
2023-05-16T17:57:36.516Z,16.86
2023-05-16T18:00:05.737Z,16.83
2023-05-16T18:02:32.931Z,16.82
2023-05-16T18:05:00.116Z,16.79
2023-05-16T18:07:27.494Z,16.76
2023-05-16T18:09:54.698Z,16.73
2023-05-16T18:12:21.979Z,16.70
2023-05-16T18:14:49.212Z,16.67
2023-05-16T18:17:16.671Z,16.64
2023-05-16T18:19:43.851Z,16.60
2023-05-16T18:22:12.563Z,16.56
2023-05-16T18:24:40.182Z,16.52
2023-05-16T18:27:07.314Z,16.50
2023-05-16T18:29:34.497Z,16.47
2023-05-16T18:32:04.987Z,16.45
2023-05-16T18:34:32.241Z,16.43
2023-05-16T18:36:59.325Z,16.40
2023-05-16T18:39:26.436Z,16.37
2023-05-16T18:41:53.586Z,16.36
2023-05-16T18:44:20.840Z,16.34
2023-05-16T18:46:47.989Z,16.33
2023-05-16T18:49:15.139Z,16.30
2023-05-16T18:51:42.289Z,16.27
2023-05-16T18:54:10.553Z,16.25
2023-05-16T18:56:37.630Z,16.23
2023-05-16T18:59:04.695Z,16.22
2023-05-16T19:01:31.809Z,16.22
2023-05-16T19:03:59.321Z,16.20
2023-05-16T19:06:27.026Z,16.19
2023-05-16T19:08:54.070Z,16.17
2023-05-16T19:11:22.545Z,16.16
2023-05-16T19:13:49.695Z,16.15
2023-05-16T19:16:16.845Z,16.13
2023-05-16T19:18:43.949Z,16.11
2023-05-16T19:22:38.085Z,16.14
2023-05-16T19:25:06.730Z,16.12
2023-05-16T19:27:33.807Z,16.12
2023-05-16T19:30:00.872Z,16.11
2023-05-16T19:32:28.782Z,16.07
2023-05-16T19:34:55.995Z,16.04
2023-05-16T19:37:24.049Z,16.02
2023-05-16T19:39:51.113Z,16.00
2023-05-16T19:42:18.348Z,15.98
2023-05-16T19:44:45.705Z,15.97
2023-05-16T19:47:13.057Z,15.96
2023-05-16T19:49:40.025Z,15.96
2023-05-16T19:52:13.496Z,15.97
2023-05-16T19:54:41.670Z,15.98
2023-05-16T19:57:09.429Z,15.99
2023-05-16T19:59:36.687Z,15.98
2023-05-16T20:02:04.635Z,15.98
2023-05-16T20:04:31.826Z,15.97
2023-05-16T20:06:58.882Z,15.97
2023-05-16T20:09:28.157Z,15.96
2023-05-16T20:11:57.567Z,15.93
2023-05-16T20:14:24.797Z,15.90
2023-05-16T20:16:53.078Z,15.86
2023-05-16T20:19:20.165Z,15.83
2023-05-16T20:21:47.460Z,15.80
2023-05-16T20:24:15.546Z,15.77
2023-05-16T20:26:42.589Z,15.75
2023-05-16T20:29:10.055Z,15.73
2023-05-16T20:31:37.225Z,15.74
2023-05-16T20:34:04.212Z,15.73
2023-05-16T20:36:31.439Z,15.72
2023-05-16T20:38:58.353Z,15.71
2023-05-16T20:41:26.406Z,15.70
2023-05-16T20:43:53.574Z,15.69
2023-05-16T20:46:20.915Z,15.68
2023-05-16T20:48:48.001Z,15.68
2023-05-16T20:51:15.206Z,15.67
2023-05-16T20:53:42.364Z,15.66
2023-05-16T20:56:09.404Z,15.65
2023-05-16T20:58:36.355Z,15.67
2023-05-16T21:01:04.010Z,15.68
2023-05-16T21:03:31.117Z,15.69
2023-05-16T21:05:58.223Z,15.68
2023-05-16T21:08:25.349Z,15.66
2023-05-16T21:10:52.398Z,15.66
2023-05-16T21:13:19.649Z,15.68
2023-05-16T21:15:46.800Z,15.69
2023-05-16T21:18:13.938Z,15.69
2023-05-16T21:20:41.101Z,15.67
2023-05-16T21:23:07.995Z,15.65
2023-05-16T21:25:36.168Z,15.63
2023-05-16T21:28:03.885Z,15.62
2023-05-16T21:30:30.926Z,15.60
2023-05-16T21:32:58.168Z,15.59
2023-05-16T21:35:25.482Z,15.57
2023-05-16T21:37:52.687Z,15.56
2023-05-16T21:40:25.112Z,15.55
2023-05-16T21:42:52.966Z,15.55
2023-05-16T21:45:20.176Z,15.54
2023-05-16T21:47:47.376Z,15.54
2023-05-16T21:50:14.572Z,15.54
2023-05-16T21:52:41.724Z,15.52
2023-05-16T21:55:09.280Z,15.49
2023-05-16T21:57:36.538Z,15.47
2023-05-16T22:00:06.957Z,15.44
2023-05-16T22:02:36.194Z,15.41
2023-05-16T22:05:03.845Z,15.38
2023-05-16T22:07:32.042Z,15.34
2023-05-16T22:09:59.351Z,15.29
2023-05-16T22:12:26.996Z,15.25
2023-05-16T22:14:54.252Z,15.21
2023-05-16T22:17:21.807Z,15.18
2023-05-16T22:19:49.571Z,15.16
2023-05-16T22:22:17.118Z,15.14
2023-05-16T22:24:44.185Z,15.12
2023-05-16T22:27:11.568Z,15.10
2023-05-16T22:29:38.679Z,15.08
2023-05-16T22:32:09.688Z,15.06
2023-05-16T22:34:39.960Z,15.03
2023-05-16T22:37:10.605Z,14.99
2023-05-16T22:39:37.821Z,14.93
2023-05-16T22:42:05.280Z,14.90
2023-05-16T22:44:32.427Z,14.88
2023-05-16T22:46:59.588Z,14.85
2023-05-16T22:49:26.627Z,14.82
2023-05-16T22:51:53.782Z,14.78
2023-05-16T22:54:21.228Z,14.75
2023-05-16T22:56:48.284Z,14.72
2023-05-16T22:59:15.446Z,14.71
2023-05-16T23:01:42.392Z,14.69
2023-05-16T23:04:09.693Z,14.67
2023-05-16T23:06:36.971Z,14.66
2023-05-16T23:09:04.959Z,14.65
2023-05-16T23:11:32.702Z,14.63
2023-05-16T23:13:59.758Z,14.61
2023-05-16T23:16:26.902Z,14.59
2023-05-16T23:18:53.991Z,14.57
2023-05-16T23:21:21.213Z,14.56
2023-05-16T23:23:48.250Z,14.55
2023-05-16T23:26:15.291Z,14.53
2023-05-16T23:28:43.668Z,14.53
2023-05-16T23:31:10.638Z,14.52
2023-05-16T23:33:37.789Z,14.50
2023-05-16T23:36:05.419Z,14.48
2023-05-16T23:38:32.471Z,14.45
2023-05-16T23:40:59.619Z,14.43
2023-05-16T23:43:26.682Z,14.41
2023-05-16T23:45:53.638Z,14.40
2023-05-16T23:48:20.607Z,14.39
2023-05-16T23:50:47.706Z,14.37
2023-05-16T23:53:15.160Z,14.36
2023-05-16T23:55:42.088Z,14.35
2023-05-16T23:58:09.252Z,14.32
