createdAt,value
2019-01-30T00:01:39.191Z,70.85
2019-01-30T00:04:09.005Z,71.02
2019-01-30T00:06:40.357Z,70.98
2019-01-30T00:09:10.098Z,71.24
2019-01-30T00:11:39.861Z,71.35
2019-01-30T00:14:09.582Z,71.48
2019-01-30T00:16:39.354Z,71.35
2019-01-30T00:19:09.104Z,71.05
2019-01-30T00:21:39.847Z,71.03
2019-01-30T00:24:09.575Z,71.16
2019-01-30T00:26:39.346Z,71.10
2019-01-30T00:29:09.086Z,71.05
2019-01-30T00:31:38.877Z,70.86
2019-01-30T00:34:08.650Z,71.04
2019-01-30T00:36:38.392Z,71.24
2019-01-30T00:39:08.172Z,71.04
2019-01-30T00:41:37.906Z,71.01
2019-01-30T00:44:07.653Z,70.96
2019-01-30T00:46:37.389Z,71.05
2019-01-30T00:49:08.358Z,71.06
2019-01-30T00:51:38.079Z,71.10
2019-01-30T00:54:07.958Z,71.23
2019-01-30T00:56:37.786Z,71.23
2019-01-30T00:59:07.537Z,71.42
2019-01-30T01:01:37.300Z,71.31
2019-01-30T01:04:07.055Z,71.38
2019-01-30T01:06:36.791Z,71.47
2019-01-30T01:09:09.333Z,71.64
2019-01-30T01:11:39.080Z,71.54
2019-01-30T01:14:08.864Z,71.67
2019-01-30T01:16:38.638Z,71.52
2019-01-30T01:19:08.404Z,71.55
2019-01-30T01:21:38.142Z,71.49
2019-01-30T01:24:07.932Z,71.20
2019-01-30T01:26:37.715Z,71.03
2019-01-30T01:29:07.594Z,71.02
2019-01-30T01:31:37.315Z,71.02
2019-01-30T01:34:07.099Z,71.05
2019-01-30T01:36:36.914Z,71.09
2019-01-30T01:39:07.804Z,71.33
2019-01-30T01:41:38.507Z,71.21
2019-01-30T01:44:08.275Z,71.43
2019-01-30T01:46:38.038Z,71.31
2019-01-30T01:49:07.760Z,71.20
2019-01-30T01:51:37.512Z,71.04
2019-01-30T01:54:08.269Z,71.13
2019-01-30T01:56:38.000Z,71.14
2019-01-30T01:59:07.774Z,71.08
2019-01-30T02:01:37.523Z,71.00
2019-01-30T02:04:07.288Z,70.85
2019-01-30T02:06:37.020Z,70.90
2019-01-30T02:09:07.809Z,70.79
2019-01-30T02:11:37.554Z,70.83
2019-01-30T02:14:07.309Z,70.93
2019-01-30T02:16:37.052Z,71.01
2019-01-30T02:19:06.893Z,71.01
2019-01-30T02:21:36.631Z,70.80
2019-01-30T02:24:06.865Z,70.42
2019-01-30T02:26:36.612Z,70.17
2019-01-30T02:29:06.381Z,70.04
2019-01-30T02:31:36.119Z,69.89
2019-01-30T02:34:05.888Z,69.88
2019-01-30T02:36:37.293Z,70.22
2019-01-30T02:39:07.666Z,70.21
2019-01-30T02:41:37.366Z,70.41
2019-01-30T02:44:07.152Z,70.21
2019-01-30T02:46:36.939Z,70.17
2019-01-30T02:49:06.705Z,70.41
2019-01-30T02:51:37.497Z,70.12
2019-01-30T02:54:07.264Z,70.05
2019-01-30T02:56:37.013Z,69.95
2019-01-30T02:59:06.777Z,70.05
2019-01-30T03:01:38.164Z,70.12
2019-01-30T03:04:07.942Z,70.10
2019-01-30T03:06:37.696Z,69.97
2019-01-30T03:09:07.931Z,70.17
2019-01-30T03:11:37.674Z,70.13
2019-01-30T03:14:07.534Z,70.23
2019-01-30T03:16:37.299Z,70.37
2019-01-30T03:19:07.071Z,70.41
2019-01-30T03:21:37.585Z,70.31
2019-01-30T03:24:07.340Z,70.19
2019-01-30T03:26:37.152Z,70.20
2019-01-30T03:29:06.918Z,70.09
2019-01-30T03:31:36.665Z,70.04
2019-01-30T03:34:06.449Z,70.14
2019-01-30T03:36:36.243Z,70.15
2019-01-30T03:39:07.449Z,70.31
2019-01-30T03:41:37.175Z,70.19
2019-01-30T03:44:06.932Z,70.15
2019-01-30T03:46:36.700Z,70.41
2019-01-30T03:49:06.454Z,70.37
2019-01-30T03:51:36.212Z,70.43
2019-01-30T03:54:05.993Z,70.38
2019-01-30T03:56:36.842Z,70.31
2019-01-30T03:59:06.644Z,70.19
2019-01-30T04:01:36.400Z,70.02
2019-01-30T04:04:06.154Z,70.24
2019-01-30T04:06:35.907Z,70.30
2019-01-30T04:09:06.718Z,70.39
2019-01-30T04:11:36.521Z,70.05
2019-01-30T04:14:06.248Z,70.03
2019-01-30T04:16:36.026Z,70.15
2019-01-30T04:19:05.872Z,70.00
2019-01-30T04:21:35.625Z,69.94
2019-01-30T04:24:05.369Z,69.87
2019-01-30T04:26:35.107Z,69.97
2019-01-30T04:29:04.853Z,69.69
2019-01-30T04:31:38.353Z,69.62
2019-01-30T04:34:06.081Z,69.65
2019-01-30T04:36:35.834Z,69.67
2019-01-30T04:39:07.041Z,69.32
2019-01-30T04:41:36.776Z,69.18
2019-01-30T04:44:06.523Z,69.14
2019-01-30T04:46:36.258Z,68.94
2019-01-30T04:49:06.023Z,68.93
2019-01-30T04:51:35.752Z,68.76
2019-01-30T04:54:05.510Z,68.70
2019-01-30T04:56:35.243Z,68.90
2019-01-30T04:59:05.028Z,68.65
2019-01-30T05:01:34.771Z,68.53
2019-01-30T05:04:04.531Z,68.73
2019-01-30T05:06:34.264Z,68.81
2019-01-30T05:09:07.395Z,68.53
2019-01-30T05:11:37.146Z,69.00
2019-01-30T05:14:06.876Z,68.62
2019-01-30T05:16:36.696Z,68.58
2019-01-30T05:19:06.474Z,68.39
2019-01-30T05:21:36.215Z,68.25
2019-01-30T05:24:05.963Z,67.99
2019-01-30T05:26:35.751Z,67.43
2019-01-30T05:29:05.472Z,67.68
2019-01-30T05:31:35.223Z,67.59
2019-01-30T05:34:04.961Z,67.50
2019-01-30T05:36:34.730Z,67.41
2019-01-30T05:39:07.213Z,67.80
2019-01-30T05:41:37.042Z,67.30
2019-01-30T05:44:06.777Z,67.34
2019-01-30T05:46:36.552Z,67.28
2019-01-30T05:49:06.298Z,67.19
2019-01-30T05:51:36.084Z,67.27
2019-01-30T05:54:06.875Z,67.11
2019-01-30T05:56:36.656Z,67.21
2019-01-30T05:59:06.403Z,67.23
2019-01-30T06:01:36.289Z,67.31
2019-01-30T06:04:05.969Z,67.17
2019-01-30T06:06:35.723Z,67.01
2019-01-30T06:09:07.334Z,67.13
2019-01-30T06:11:37.075Z,66.93
2019-01-30T06:14:06.811Z,66.98
2019-01-30T06:16:36.576Z,66.85
2019-01-30T06:19:06.314Z,66.82
2019-01-30T06:21:36.174Z,66.90
2019-01-30T06:24:05.907Z,66.75
2019-01-30T06:26:35.666Z,66.44
2019-01-30T06:29:05.434Z,66.36
2019-01-30T06:31:35.218Z,66.25
2019-01-30T06:34:04.958Z,66.34
2019-01-30T06:36:34.717Z,66.03
2019-01-30T06:39:06.876Z,66.20
2019-01-30T06:41:36.644Z,66.02
2019-01-30T06:44:06.378Z,65.78
2019-01-30T06:46:36.146Z,65.63
2019-01-30T06:49:05.872Z,65.77
2019-01-30T06:51:35.713Z,65.76
2019-01-30T06:54:05.580Z,65.67
2019-01-30T06:56:35.325Z,65.32
2019-01-30T06:59:05.040Z,65.45
2019-01-30T07:01:34.839Z,65.30
2019-01-30T07:04:04.598Z,65.08
2019-01-30T07:06:34.442Z,64.76
2019-01-30T07:09:07.442Z,64.93
2019-01-30T07:11:37.275Z,64.91
2019-01-30T07:14:07.023Z,64.36
2019-01-30T07:16:36.856Z,64.93
2019-01-30T07:19:06.593Z,64.52
2019-01-30T07:21:36.367Z,64.36
2019-01-30T07:24:06.106Z,63.99
2019-01-30T07:26:35.861Z,63.75
2019-01-30T07:29:05.639Z,63.79
2019-01-30T07:31:35.634Z,63.63
2019-01-30T07:34:05.451Z,63.69
2019-01-30T07:36:35.214Z,63.78
2019-01-30T07:39:07.776Z,63.46
2019-01-30T07:41:37.545Z,63.59
2019-01-30T07:44:07.357Z,63.55
2019-01-30T07:46:37.143Z,63.35
2019-01-30T07:49:06.849Z,63.35
2019-01-30T07:51:36.878Z,63.08
2019-01-30T07:54:06.612Z,63.07
2019-01-30T07:56:36.383Z,63.19
2019-01-30T07:59:06.101Z,62.96
2019-01-30T08:01:35.898Z,62.93
2019-01-30T08:04:05.632Z,62.71
2019-01-30T08:06:35.384Z,62.68
2019-01-30T08:09:08.015Z,62.29
2019-01-30T08:11:37.896Z,62.12
2019-01-30T08:14:07.633Z,62.22
2019-01-30T08:16:37.405Z,62.16
2019-01-30T08:19:07.132Z,61.68
2019-01-30T08:21:36.867Z,61.83
2019-01-30T08:24:06.900Z,61.52
2019-01-30T08:26:37.947Z,61.65
2019-01-30T08:29:07.899Z,61.70
2019-01-30T08:31:38.003Z,60.66
2019-01-30T08:34:07.863Z,60.54
2019-01-30T08:36:37.614Z,60.41
2019-01-30T08:39:07.653Z,60.30
2019-01-30T08:41:37.398Z,59.95
2019-01-30T08:44:07.140Z,60.33
2019-01-30T08:46:36.976Z,60.49
2019-01-30T08:49:06.798Z,60.41
2019-01-30T08:51:36.553Z,60.45
2019-01-30T08:54:06.282Z,60.43
2019-01-30T08:56:39.015Z,59.96
2019-01-30T08:59:07.607Z,60.36
2019-01-30T09:01:37.412Z,59.91
2019-01-30T09:04:07.124Z,60.08
2019-01-30T09:06:36.894Z,59.96
2019-01-30T09:09:08.458Z,59.59
2019-01-30T09:11:38.212Z,59.41
2019-01-30T09:14:07.922Z,59.94
2019-01-30T09:16:37.642Z,59.42
2019-01-30T09:19:07.412Z,59.50
2019-01-30T09:21:37.140Z,59.49
2019-01-30T09:24:06.909Z,59.24
2019-01-30T09:26:37.688Z,59.03
2019-01-30T09:29:07.460Z,59.12
2019-01-30T09:31:37.197Z,58.76
2019-01-30T09:34:07.026Z,59.19
2019-01-30T09:36:36.758Z,58.84
2019-01-30T09:39:07.481Z,58.91
2019-01-30T09:41:37.272Z,58.56
2019-01-30T09:44:07.039Z,58.19
2019-01-30T09:46:36.795Z,58.18
2019-01-30T09:49:06.603Z,58.28
2019-01-30T09:51:36.337Z,58.52
2019-01-30T09:54:06.093Z,58.54
2019-01-30T09:56:35.804Z,58.76
2019-01-30T09:59:05.561Z,58.09
2019-01-30T10:01:36.365Z,57.67
2019-01-30T10:04:06.114Z,58.70
2019-01-30T10:06:35.828Z,58.01
2019-01-30T10:09:07.632Z,58.11
2019-01-30T10:11:37.346Z,58.58
2019-01-30T10:14:07.097Z,57.67
2019-01-30T10:16:36.890Z,58.29
2019-01-30T10:19:06.646Z,58.00
2019-01-30T10:21:36.397Z,58.11
2019-01-30T10:24:06.173Z,58.18
2019-01-30T10:26:35.930Z,58.10
2019-01-30T10:29:06.672Z,58.41
2019-01-30T10:31:36.398Z,58.39
2019-01-30T10:34:06.161Z,58.17
2019-01-30T10:36:35.925Z,57.76
2019-01-30T10:39:08.765Z,57.78
2019-01-30T10:41:38.519Z,57.74
2019-01-30T10:44:08.247Z,58.19
2019-01-30T10:46:37.983Z,58.54
2019-01-30T10:49:07.766Z,59.48
2019-01-30T10:51:37.511Z,59.71
2019-01-30T10:54:07.348Z,60.11
2019-01-30T10:56:37.046Z,60.99
2019-01-30T10:59:06.809Z,61.63
2019-01-30T11:01:36.531Z,61.22
2019-01-30T11:04:06.297Z,60.92
2019-01-30T11:06:36.037Z,60.99
2019-01-30T11:09:08.331Z,61.00
2019-01-30T11:11:38.063Z,61.00
2019-01-30T11:14:07.845Z,61.03
2019-01-30T11:16:37.573Z,61.29
2019-01-30T11:19:07.336Z,61.04
2019-01-30T11:21:37.057Z,60.94
2019-01-30T11:24:06.856Z,61.16
2019-01-30T11:26:36.654Z,60.98
2019-01-30T11:29:06.353Z,61.01
2019-01-30T11:31:36.119Z,61.29
2019-01-30T11:34:07.481Z,61.39
2019-01-30T11:36:38.368Z,62.22
2019-01-30T11:39:08.126Z,62.71
2019-01-30T11:41:37.892Z,62.73
2019-01-30T11:44:07.620Z,63.69
2019-01-30T11:46:37.360Z,64.33
2019-01-30T11:49:07.114Z,65.43
2019-01-30T11:51:36.882Z,66.41
2019-01-30T11:54:06.686Z,66.80
2019-01-30T11:56:36.456Z,67.33
2019-01-30T11:59:06.258Z,68.18
2019-01-30T12:01:36.040Z,69.05
2019-01-30T12:04:05.758Z,69.98
2019-01-30T12:06:35.527Z,71.06
2019-01-30T12:09:07.091Z,71.09
2019-01-30T12:11:36.839Z,71.23
2019-01-30T12:14:06.568Z,71.67
2019-01-30T12:16:36.336Z,71.66
2019-01-30T12:19:06.061Z,72.12
2019-01-30T12:21:35.894Z,72.29
2019-01-30T12:24:05.644Z,72.36
2019-01-30T12:26:35.384Z,71.96
2019-01-30T12:29:05.270Z,71.75
2019-01-30T12:31:35.004Z,72.09
2019-01-30T12:34:05.039Z,71.91
2019-01-30T12:36:34.739Z,71.74
2019-01-30T12:39:08.972Z,72.38
2019-01-30T12:41:38.745Z,72.16
2019-01-30T12:44:08.552Z,71.91
2019-01-30T12:46:38.276Z,71.59
2019-01-30T12:49:08.067Z,71.43
2019-01-30T12:51:37.832Z,70.96
2019-01-30T12:54:07.660Z,70.85
2019-01-30T12:56:37.420Z,70.66
2019-01-30T12:59:07.149Z,71.01
2019-01-30T13:01:36.904Z,71.38
2019-01-30T13:04:06.673Z,71.34
2019-01-30T13:06:36.405Z,71.40
2019-01-30T13:09:08.008Z,71.74
2019-01-30T13:11:37.733Z,71.70
2019-01-30T13:14:07.505Z,71.77
2019-01-30T13:16:37.239Z,72.11
2019-01-30T13:19:07.002Z,72.02
2019-01-30T13:21:36.758Z,72.06
2019-01-30T13:24:06.534Z,72.20
2019-01-30T13:26:36.278Z,71.90
2019-01-30T13:29:06.025Z,72.21
2019-01-30T13:31:35.751Z,72.12
2019-01-30T13:34:05.568Z,72.24
2019-01-30T13:36:35.301Z,72.05
2019-01-30T13:39:07.407Z,72.05
2019-01-30T13:41:37.136Z,72.15
2019-01-30T13:44:06.885Z,72.21
2019-01-30T13:46:36.606Z,72.05
2019-01-30T13:49:07.476Z,72.31
2019-01-30T13:51:37.357Z,72.20
2019-01-30T13:54:07.126Z,71.95
2019-01-30T13:56:36.880Z,71.96
2019-01-30T13:59:06.743Z,71.94
2019-01-30T14:01:36.452Z,71.88
2019-01-30T14:04:06.218Z,71.56
2019-01-30T14:06:35.975Z,71.52
2019-01-30T14:09:07.771Z,71.73
2019-01-30T14:11:37.727Z,71.66
2019-01-30T14:14:07.545Z,71.57
2019-01-30T14:16:37.266Z,71.16
2019-01-30T14:19:07.039Z,70.96
2019-01-30T14:21:36.762Z,71.03
2019-01-30T14:24:06.587Z,70.87
2019-01-30T14:26:36.303Z,70.63
2019-01-30T14:29:06.106Z,70.43
2019-01-30T14:31:35.882Z,70.10
2019-01-30T14:34:05.619Z,70.33
2019-01-30T14:36:35.374Z,70.17
2019-01-30T14:39:07.420Z,69.49
2019-01-30T14:54:03.137Z,63.32
2019-01-30T14:56:33.052Z,66.34
2019-01-30T14:59:03.087Z,66.88
2019-01-30T15:01:36.252Z,67.55
2019-01-30T15:04:06.456Z,67.83
2019-01-30T15:06:36.942Z,68.08
2019-01-30T15:09:08.687Z,67.97
2019-01-30T15:11:40.092Z,68.24
2019-01-30T15:14:11.672Z,67.85
2019-01-30T15:16:41.516Z,67.83
2019-01-30T15:19:11.544Z,67.84
2019-01-30T15:21:41.396Z,67.76
2019-01-30T15:24:13.008Z,68.28
2019-01-30T15:26:42.847Z,69.82
2019-01-30T15:29:12.765Z,70.69
2019-01-30T15:31:42.522Z,71.58
2019-01-30T15:34:12.401Z,71.93
2019-01-30T15:36:42.162Z,72.12
2019-01-30T15:39:11.986Z,72.30
2019-01-30T15:41:41.874Z,72.26
2019-01-30T15:44:13.337Z,72.42
2019-01-30T15:46:43.093Z,72.19
2019-01-30T15:49:12.873Z,72.48
2019-01-30T15:51:42.614Z,72.02
2019-01-30T15:54:12.379Z,72.55
2019-01-30T15:56:42.155Z,72.03
2019-01-30T15:59:11.938Z,72.08
2019-01-30T16:01:41.769Z,71.36
2019-01-30T16:04:11.631Z,71.68
2019-01-30T16:06:41.484Z,71.82
2019-01-30T16:09:11.509Z,71.48
2019-01-30T16:11:41.380Z,71.15
2019-01-30T16:14:11.371Z,70.87
2019-01-30T16:16:41.355Z,70.52
2019-01-30T16:19:12.770Z,70.49
2019-01-30T16:21:42.600Z,70.20
2019-01-30T16:24:13.386Z,70.20
2019-01-30T16:26:43.141Z,69.96
2019-01-30T16:29:13.066Z,70.04
2019-01-30T16:31:42.915Z,69.65
2019-01-30T16:34:12.776Z,70.24
2019-01-30T16:36:43.738Z,69.66
2019-01-30T16:39:13.576Z,69.84
2019-01-30T16:41:43.398Z,69.79
2019-01-30T16:44:13.210Z,69.32
2019-01-30T16:46:42.952Z,69.14
2019-01-30T16:49:12.749Z,69.37
2019-01-30T16:51:42.610Z,69.91
2019-01-30T16:54:12.519Z,69.54
2019-01-30T16:56:42.491Z,69.70
2019-01-30T16:59:12.626Z,69.53
2019-01-30T17:01:42.504Z,69.81
2019-01-30T17:04:12.364Z,69.44
2019-01-30T17:06:43.882Z,69.60
2019-01-30T17:09:13.883Z,69.71
2019-01-30T17:11:43.751Z,70.01
2019-01-30T17:14:14.803Z,69.79
2019-01-30T17:16:44.651Z,70.47
2019-01-30T17:19:14.429Z,70.78
2019-01-30T17:21:44.314Z,70.82
2019-01-30T17:24:14.331Z,71.10
2019-01-30T17:26:44.190Z,71.97
2019-01-30T17:29:14.061Z,71.70
2019-01-30T17:31:44.012Z,72.54
2019-01-30T17:34:13.887Z,73.07
2019-01-30T17:36:43.715Z,73.13
2019-01-30T17:39:13.694Z,73.18
2019-01-30T17:41:43.503Z,73.64
2019-01-30T17:44:13.314Z,74.09
2019-01-30T17:46:43.249Z,74.31
2019-01-30T17:49:13.052Z,74.56
2019-01-30T17:51:44.595Z,74.56
2019-01-30T17:54:14.479Z,74.71
2019-01-30T17:56:44.384Z,74.98
2019-01-30T17:59:14.214Z,75.15
2019-01-30T18:01:44.670Z,75.33
2019-01-30T18:04:14.604Z,75.13
2019-01-30T18:06:44.465Z,75.33
2019-01-30T18:09:14.326Z,75.66
2019-01-30T18:11:44.531Z,75.69
2019-01-30T18:14:14.310Z,75.57
2019-01-30T18:16:44.263Z,75.79
2019-01-30T18:19:14.045Z,75.66
2019-01-30T18:21:44.082Z,75.73
2019-01-30T18:24:15.530Z,75.82
2019-01-30T18:26:45.339Z,76.37
2019-01-30T18:29:15.172Z,76.46
2019-01-30T18:31:45.036Z,76.12
2019-01-30T18:34:14.795Z,76.33
2019-01-30T18:36:44.708Z,76.20
2019-01-30T18:39:14.516Z,76.47
2019-01-30T18:41:44.532Z,76.52
2019-01-30T18:44:14.437Z,76.55
2019-01-30T18:46:44.302Z,76.51
2019-01-30T18:49:15.197Z,76.59
2019-01-30T18:51:44.991Z,76.20
2019-01-30T18:54:14.943Z,76.18
2019-01-30T18:56:44.847Z,76.14
2019-01-30T18:59:14.656Z,76.43
2019-01-30T19:01:44.503Z,76.86
2019-01-30T19:04:14.343Z,77.64
2019-01-30T19:06:52.089Z,77.54
2019-01-30T19:09:15.755Z,77.53
2019-01-30T19:11:46.552Z,77.98
2019-01-30T19:14:16.532Z,77.76
2019-01-30T19:16:46.453Z,77.60
2019-01-30T19:19:16.454Z,78.14
2019-01-30T19:21:46.328Z,78.09
2019-01-30T19:24:16.229Z,77.72
2019-01-30T19:26:46.117Z,77.56
2019-01-30T19:29:16.785Z,77.95
2019-01-30T19:31:46.989Z,77.80
2019-01-30T19:34:16.947Z,77.53
2019-01-30T19:36:47.116Z,77.57
2019-01-30T19:39:18.560Z,77.46
2019-01-30T19:41:50.516Z,76.92
2019-01-30T19:44:20.375Z,77.09
2019-01-30T19:46:50.575Z,76.29
2019-01-30T19:49:20.333Z,76.62
2019-01-30T19:51:50.307Z,76.50
2019-01-30T19:54:20.121Z,76.40
2019-01-30T19:56:49.950Z,76.39
2019-01-30T19:59:20.227Z,76.79
2019-01-30T20:01:51.850Z,76.87
2019-01-30T20:04:21.924Z,76.59
2019-01-30T20:06:51.909Z,76.70
2019-01-30T20:09:23.467Z,76.21
2019-01-30T20:11:53.389Z,76.25
2019-01-30T20:14:23.389Z,76.04
2019-01-30T20:16:53.393Z,76.37
2019-01-30T20:19:23.350Z,75.75
2019-01-30T20:21:53.148Z,75.84
2019-01-30T20:24:24.996Z,76.26
2019-01-30T20:26:56.363Z,76.04
2019-01-30T20:29:26.291Z,75.87
2019-01-30T20:31:56.561Z,75.83
2019-01-30T20:34:26.531Z,75.60
2019-01-30T20:36:56.528Z,75.74
2019-01-30T20:39:26.483Z,75.60
2019-01-30T20:41:56.334Z,75.79
2019-01-30T20:44:26.384Z,75.93
2019-01-30T20:46:56.331Z,76.03
2019-01-30T20:49:26.252Z,75.79
2019-01-30T20:51:56.080Z,76.06
2019-01-30T20:54:25.993Z,76.28
2019-01-30T20:56:56.083Z,76.19
2019-01-30T20:59:27.680Z,76.59
2019-01-30T21:01:57.692Z,76.73
2019-01-30T21:04:29.226Z,76.99
2019-01-30T21:06:59.179Z,77.14
2019-01-30T21:09:29.112Z,77.59
2019-01-30T21:11:59.081Z,77.59
2019-01-30T21:14:30.249Z,77.63
2019-01-30T21:17:00.164Z,77.70
2019-01-30T21:19:29.934Z,77.53
2019-01-30T21:21:59.839Z,77.53
2019-01-30T21:24:33.135Z,77.31
2019-01-30T21:27:03.122Z,77.18
2019-01-30T21:29:35.709Z,77.06
2019-01-30T21:32:07.203Z,76.94
2019-01-30T21:34:37.275Z,77.15
2019-01-30T21:37:07.078Z,77.26
2019-01-30T21:39:38.030Z,77.15
2019-01-30T21:42:07.957Z,77.11
2019-01-30T21:44:37.922Z,76.54
2019-01-30T21:47:07.986Z,76.79
2019-01-30T21:49:37.946Z,76.50
2019-01-30T21:52:07.764Z,76.71
2019-01-30T21:54:39.495Z,76.70
2019-01-30T21:57:09.310Z,76.67
2019-01-30T21:59:39.089Z,76.71
2019-01-30T22:02:08.944Z,77.08
2019-01-30T22:04:39.022Z,76.80
2019-01-30T22:07:13.664Z,77.20
2019-01-30T22:09:43.723Z,76.95
2019-01-30T22:12:13.773Z,76.44
2019-01-30T22:14:43.703Z,76.57
2019-01-30T22:17:15.662Z,76.74
2019-01-30T22:19:45.566Z,76.82
2019-01-30T22:22:15.491Z,77.22
2019-01-30T22:24:46.474Z,77.37
2019-01-30T22:27:16.279Z,77.59
2019-01-30T22:29:46.129Z,77.54
2019-01-30T22:32:17.645Z,77.85
2019-01-30T22:34:47.490Z,77.78
2019-01-30T22:37:17.474Z,77.66
2019-01-30T22:39:47.520Z,77.48
2019-01-30T22:42:18.520Z,77.86
2019-01-30T22:44:49.957Z,77.90
2019-01-30T22:47:19.894Z,78.02
2019-01-30T22:49:49.725Z,78.10
2019-01-30T22:52:21.336Z,78.09
2019-01-30T22:54:51.898Z,78.03
2019-01-30T22:57:21.939Z,78.00
2019-01-30T22:59:51.996Z,77.82
2019-01-30T23:02:22.057Z,77.62
2019-01-30T23:04:55.248Z,77.65
2019-01-30T23:07:31.210Z,77.88
2019-01-30T23:10:04.436Z,77.95
2019-01-30T23:12:46.854Z,78.06
2019-01-30T23:15:42.234Z,78.11
2019-01-30T23:18:30.569Z,78.16
2019-01-30T23:21:07.627Z,78.06
2019-01-30T23:23:47.524Z,77.98
2019-01-30T23:26:22.309Z,78.20
2019-01-30T23:29:07.397Z,78.43
2019-01-30T23:31:50.208Z,78.68
2019-01-30T23:34:31.510Z,78.50
2019-01-30T23:37:04.599Z,78.42
2019-01-30T23:39:49.949Z,78.38
2019-01-30T23:42:27.165Z,78.59
2019-01-30T23:45:02.859Z,78.46
2019-01-30T23:47:45.909Z,78.25
2019-01-30T23:50:35.820Z,78.41
2019-01-30T23:53:42.170Z,78.81
2019-01-30T23:56:42.395Z,78.74
2019-01-30T23:59:32.932Z,78.62
