createdAt,value
2023-01-24T00:01:44.814Z,29.33
2023-01-24T00:04:12.705Z,28.47
2023-01-24T00:06:40.481Z,28.57
2023-01-24T00:09:08.313Z,27.33
2023-01-24T00:11:36.202Z,27.80
2023-01-24T00:14:03.979Z,26.90
2023-01-24T00:16:31.801Z,27.90
2023-01-24T00:19:01.215Z,28.30
2023-01-24T00:21:29.037Z,29.37
2023-01-24T00:23:56.952Z,28.70
2023-01-24T00:26:26.187Z,26.70
2023-01-24T00:28:54.470Z,28.00
2023-01-24T00:31:25.066Z,29.00
2023-01-24T00:33:52.941Z,25.00
2023-01-24T00:36:22.143Z,29.23
2023-01-24T00:38:50.003Z,28.47
2023-01-24T00:41:17.808Z,26.57
2023-01-24T00:43:45.730Z,26.97
2023-01-24T00:46:13.809Z,29.23
2023-01-24T00:48:41.642Z,27.63
2023-01-24T00:51:09.649Z,26.43
2023-01-24T00:53:38.829Z,25.53
2023-01-24T00:56:07.537Z,26.60
2023-01-24T00:58:35.854Z,26.13
2023-01-24T01:01:04.370Z,25.80
2023-01-24T01:03:32.399Z,25.47
2023-01-24T01:06:01.725Z,24.60
2023-01-24T01:08:29.645Z,27.30
2023-01-24T01:10:58.826Z,25.73
2023-01-24T01:13:28.096Z,29.00
2023-01-24T01:16:02.396Z,27.90
2023-01-24T01:18:30.401Z,25.80
2023-01-24T01:20:58.235Z,26.63
2023-01-24T01:23:26.059Z,28.23
2023-01-24T01:25:53.989Z,31.37
2023-01-24T01:28:23.193Z,26.93
2023-01-24T01:30:54.262Z,26.53
2023-01-24T01:33:22.733Z,28.37
2023-01-24T01:35:51.430Z,26.60
2023-01-24T01:38:19.423Z,27.87
2023-01-24T01:40:47.613Z,25.13
2023-01-24T01:43:17.600Z,27.73
2023-01-24T01:45:48.278Z,26.73
2023-01-24T01:48:23.136Z,22.90
2023-01-24T01:50:57.592Z,25.13
2023-01-24T01:53:29.895Z,24.30
2023-01-24T01:56:02.146Z,25.97
2023-01-24T01:58:30.039Z,27.23
2023-01-24T02:00:59.486Z,23.23
2023-01-24T02:03:40.462Z,24.33
2023-01-24T02:06:16.749Z,25.07
2023-01-24T02:08:45.730Z,24.40
2023-01-24T02:11:33.005Z,24.63
2023-01-24T02:14:20.158Z,25.43
2023-01-24T02:16:49.340Z,24.60
2023-01-24T02:19:29.403Z,24.77
2023-01-24T02:22:04.677Z,25.63
2023-01-24T02:24:39.022Z,26.37
2023-01-24T02:27:08.374Z,24.87
2023-01-24T02:29:36.711Z,28.97
2023-01-24T02:32:09.087Z,25.93
2023-01-24T02:34:36.872Z,26.50
2023-01-24T02:37:08.748Z,27.07
2023-01-24T02:39:45.630Z,25.97
2023-01-24T02:42:21.859Z,25.90
2023-01-24T02:44:59.993Z,25.73
2023-01-24T02:47:33.516Z,26.27
2023-01-24T02:50:01.579Z,25.50
2023-01-24T02:52:47.313Z,27.67
2023-01-24T02:55:16.044Z,28.87
2023-01-24T02:58:03.331Z,28.53
2023-01-24T03:00:31.266Z,28.87
2023-01-24T03:03:02.037Z,24.87
2023-01-24T03:05:40.362Z,26.40
2023-01-24T03:08:16.579Z,29.87
2023-01-24T03:10:47.637Z,30.33
2023-01-24T03:13:36.606Z,32.47
2023-01-24T03:16:23.342Z,29.00
2023-01-24T03:19:08.971Z,28.93
2023-01-24T03:21:54.317Z,26.17
2023-01-24T03:24:39.597Z,26.17
2023-01-24T03:27:25.575Z,28.80
2023-01-24T03:30:12.456Z,30.27
2023-01-24T03:32:58.964Z,30.03
2023-01-24T03:35:26.835Z,29.57
2023-01-24T03:38:12.543Z,28.33
2023-01-24T03:40:40.599Z,30.43
2023-01-24T03:43:08.989Z,28.67
2023-01-24T03:45:42.056Z,25.67
2023-01-24T03:48:27.347Z,25.83
2023-01-24T03:51:13.199Z,29.70
2023-01-24T03:53:41.420Z,27.17
2023-01-24T03:56:09.219Z,26.63
2023-01-24T03:58:44.191Z,25.23
2023-01-24T04:01:15.692Z,27.00
2023-01-24T04:04:08.199Z,27.77
2023-01-24T04:06:36.525Z,25.60
2023-01-24T04:09:07.381Z,26.30
2023-01-24T04:11:37.952Z,26.33
2023-01-24T04:14:12.262Z,25.43
2023-01-24T04:16:53.110Z,25.07
2023-01-24T04:19:26.683Z,27.17
2023-01-24T04:21:54.653Z,27.10
2023-01-24T04:24:22.771Z,26.33
2023-01-24T04:26:50.759Z,28.00
2023-01-24T04:29:23.355Z,25.60
2023-01-24T04:31:54.106Z,27.40
2023-01-24T04:34:41.468Z,26.77
2023-01-24T04:37:17.823Z,27.60
2023-01-24T04:39:46.671Z,27.43
2023-01-24T04:42:17.733Z,26.53
2023-01-24T04:44:46.766Z,24.77
2023-01-24T04:47:17.206Z,27.20
2023-01-24T04:49:45.668Z,29.60
2023-01-24T04:52:45.868Z,25.10
2023-01-24T04:55:16.873Z,26.83
2023-01-24T04:57:45.032Z,26.97
2023-01-24T05:00:13.473Z,26.87
2023-01-24T05:02:43.580Z,25.60
2023-01-24T05:05:11.680Z,28.53
2023-01-24T05:07:39.630Z,26.00
2023-01-24T05:10:13.159Z,26.87
2023-01-24T05:12:40.987Z,24.33
2023-01-24T05:15:15.866Z,26.37
2023-01-24T05:17:46.594Z,26.57
2023-01-24T05:20:19.230Z,24.07
2023-01-24T05:22:50.377Z,24.57
2023-01-24T05:25:19.458Z,22.43
2023-01-24T05:27:47.450Z,26.77
2023-01-24T11:19:59.009Z,15.73
2023-01-24T11:22:35.752Z,16.83
2023-01-24T11:25:06.469Z,17.53
2023-01-24T11:27:46.928Z,15.87
2023-01-24T11:30:18.369Z,15.63
2023-01-24T11:32:57.492Z,17.00
2023-01-24T11:35:29.970Z,18.13
2023-01-24T11:38:15.563Z,15.10
2023-01-24T11:40:46.505Z,19.27
2023-01-24T11:43:28.357Z,17.27
2023-01-24T11:46:15.210Z,19.07
2023-01-24T11:48:53.882Z,18.43
2023-01-24T11:51:32.077Z,20.10
2023-01-24T11:54:16.553Z,19.67
2023-01-24T11:56:52.123Z,16.90
2023-01-24T11:59:49.160Z,18.23
2023-01-24T12:02:30.812Z,18.90
2023-01-24T12:05:12.384Z,18.07
2023-01-24T12:07:54.612Z,17.37
2023-01-24T12:10:30.756Z,16.73
2023-01-24T12:13:07.460Z,16.50
2023-01-24T12:15:44.591Z,17.87
2023-01-24T12:18:33.732Z,16.23
2023-01-24T12:21:06.739Z,17.90
2023-01-24T12:23:46.610Z,16.97
2023-01-24T12:26:21.021Z,16.20
2023-01-24T12:28:57.280Z,17.67
2023-01-24T12:31:32.531Z,15.43
2023-01-24T12:34:09.104Z,16.10
2023-01-24T12:36:42.207Z,15.03
2023-01-24T12:39:17.905Z,16.03
2023-01-24T12:41:53.166Z,17.03
2023-01-24T12:44:32.929Z,14.27
2023-01-24T12:47:18.275Z,13.33
2023-01-24T12:49:57.100Z,13.33
2023-01-24T12:52:32.779Z,13.57
2023-01-24T12:55:06.254Z,14.27
2023-01-24T12:57:41.557Z,13.33
2023-01-24T13:00:17.748Z,13.80
2023-01-24T13:03:19.462Z,13.70
2023-01-24T13:05:52.838Z,13.43
2023-01-24T13:08:30.845Z,13.03
2023-01-24T13:11:11.779Z,12.83
2023-01-24T13:13:46.165Z,13.63
2023-01-24T13:16:32.860Z,11.53
2023-01-24T13:19:08.094Z,12.27
2023-01-24T13:21:43.413Z,13.03
2023-01-24T13:24:32.555Z,11.70
2023-01-24T13:27:16.671Z,14.07
2023-01-24T13:29:58.507Z,13.70
2023-01-24T13:32:27.053Z,13.27
2023-01-24T13:34:57.750Z,11.90
2023-01-24T13:37:27.913Z,11.73
2023-01-24T13:40:05.490Z,12.60
2023-01-24T13:42:38.205Z,11.90
2023-01-24T13:45:57.904Z,12.63
2023-01-24T13:49:04.209Z,11.47
2023-01-24T13:51:46.707Z,11.17
2023-01-24T13:54:38.405Z,11.07
2023-01-24T13:57:28.280Z,12.17
2023-01-24T14:00:19.161Z,10.70
2023-01-24T14:03:03.429Z,12.73
2023-01-24T14:05:55.561Z,12.67
2023-01-24T14:08:41.466Z,10.63
2023-01-24T14:11:31.869Z,11.73
2023-01-24T14:14:03.319Z,12.50
2023-01-24T14:17:00.696Z,11.67
2023-01-24T14:19:33.121Z,11.87
2023-01-24T14:22:07.996Z,12.90
2023-01-24T14:24:39.468Z,12.10
2023-01-24T14:27:20.263Z,11.80
2023-01-24T14:29:51.536Z,12.90
2023-01-24T14:32:25.197Z,12.83
2023-01-24T14:35:01.675Z,12.87
2023-01-24T14:37:33.365Z,12.87
2023-01-24T14:40:22.616Z,13.73
2023-01-24T14:42:51.726Z,14.00
2023-01-24T14:45:24.085Z,13.63
2023-01-24T14:47:53.126Z,13.23
2023-01-24T14:50:24.726Z,14.53
2023-01-24T14:52:53.093Z,13.90
2023-01-24T14:55:34.195Z,13.40
2023-01-24T14:58:26.854Z,13.37
2023-01-24T15:00:56.853Z,14.00
2023-01-24T15:03:26.859Z,17.23
2023-01-24T15:06:00.674Z,15.90
2023-01-24T15:08:29.265Z,15.37
2023-01-24T15:11:02.194Z,15.10
2023-01-24T15:13:34.468Z,15.07
2023-01-24T15:16:03.259Z,14.07
2023-01-24T15:18:48.236Z,18.27
2023-01-24T15:21:34.460Z,14.17
2023-01-24T15:24:04.048Z,14.97
2023-01-24T15:26:40.986Z,16.50
2023-01-24T15:29:38.492Z,16.33
2023-01-24T15:32:21.101Z,14.83
2023-01-24T15:34:48.909Z,14.93
2023-01-24T15:37:17.005Z,18.33
2023-01-24T15:39:45.761Z,17.30
2023-01-24T15:42:36.784Z,17.70
2023-01-24T15:45:05.948Z,17.10
2023-01-24T15:47:49.147Z,19.30
2023-01-24T15:50:36.739Z,15.97
2023-01-24T15:53:23.578Z,17.47
2023-01-24T15:55:52.719Z,15.93
2023-01-24T15:58:21.997Z,14.73
2023-01-24T16:00:54.507Z,18.53
2023-01-24T16:03:23.422Z,17.07
2023-01-24T16:05:51.517Z,14.70
2023-01-24T16:08:20.092Z,19.07
2023-01-24T16:10:49.349Z,18.20
2023-01-24T16:13:29.259Z,17.93
2023-01-24T16:15:57.643Z,20.03
2023-01-24T16:18:25.475Z,19.03
2023-01-24T16:20:53.551Z,18.97
2023-01-24T16:23:21.577Z,17.47
2023-01-24T16:25:51.814Z,20.13
2023-01-24T16:28:23.145Z,17.43
2023-01-24T16:30:51.941Z,19.50
2023-01-24T16:33:21.587Z,19.70
2023-01-24T16:35:49.767Z,23.63
2023-01-24T16:38:18.261Z,20.20
2023-01-24T16:40:46.069Z,17.23
2023-01-24T16:43:19.582Z,18.80
2023-01-24T16:45:50.488Z,16.87
2023-01-24T16:48:19.098Z,17.67
2023-01-24T16:50:47.384Z,18.77
2023-01-24T16:53:16.258Z,18.17
2023-01-24T16:55:44.076Z,20.60
2023-01-24T16:58:13.495Z,17.77
2023-01-24T17:00:41.522Z,16.50
2023-01-24T17:03:11.226Z,18.57
2023-01-24T17:05:40.602Z,17.77
2023-01-24T17:08:21.620Z,18.03
2023-01-24T17:10:49.344Z,17.10
2023-01-24T17:13:17.580Z,17.33
2023-01-24T17:15:45.969Z,17.17
2023-01-24T17:18:15.080Z,17.73
2023-01-24T17:20:43.127Z,20.20
2023-01-24T17:23:10.933Z,19.37
2023-01-24T17:25:38.697Z,20.77
2023-01-24T17:28:06.969Z,18.60
2023-01-24T17:30:34.738Z,17.97
2023-01-24T17:33:02.612Z,18.17
2023-01-24T17:35:31.882Z,19.07
2023-01-24T17:37:59.834Z,16.90
2023-01-24T17:40:27.624Z,23.57
2023-01-24T17:42:55.455Z,17.93
2023-01-24T17:45:23.592Z,20.87
2023-01-24T17:47:52.426Z,19.20
2023-01-24T17:50:20.452Z,19.23
2023-01-24T17:52:49.636Z,19.97
2023-01-24T17:55:17.669Z,18.43
2023-01-24T17:57:45.525Z,19.10
2023-01-24T18:00:14.209Z,20.10
2023-01-24T18:03:05.048Z,20.50
2023-01-24T18:05:32.807Z,19.47
2023-01-24T18:08:02.061Z,19.13
2023-01-24T18:10:29.939Z,19.17
2023-01-24T18:12:57.867Z,19.60
2023-01-24T18:15:25.773Z,19.37
2023-01-24T18:17:54.644Z,19.70
2023-01-24T18:20:22.447Z,19.17
2023-01-24T18:22:50.312Z,20.73
2023-01-24T18:25:19.804Z,17.20
2023-01-24T18:27:47.597Z,20.17
2023-01-24T18:30:16.535Z,18.60
2023-01-24T18:32:44.569Z,18.80
2023-01-24T18:35:12.334Z,20.50
2023-01-24T18:37:40.148Z,17.73
2023-01-24T18:40:09.249Z,18.80
2023-01-24T18:42:39.465Z,19.40
2023-01-24T18:45:08.644Z,20.13
2023-01-24T18:47:36.596Z,17.83
2023-01-24T18:50:04.576Z,18.67
2023-01-24T18:52:32.374Z,18.27
2023-01-24T18:55:00.200Z,17.80
2023-01-24T18:57:27.979Z,18.43
2023-01-24T18:59:57.184Z,20.63
2023-01-24T19:04:51.610Z,17.70
2023-01-24T19:07:19.344Z,19.20
2023-01-24T19:09:47.105Z,20.73
2023-01-24T19:12:14.841Z,21.63
2023-01-24T19:14:42.575Z,23.60
2023-01-24T19:17:11.732Z,21.47
2023-01-24T19:19:39.894Z,20.47
2023-01-24T19:22:09.554Z,20.67
2023-01-24T19:24:37.413Z,23.17
2023-01-24T19:27:05.342Z,25.43
2023-01-24T19:29:33.106Z,23.03
2023-01-24T19:32:00.918Z,24.60
2023-01-24T19:34:30.130Z,23.20
2023-01-24T19:36:57.943Z,24.17
2023-01-24T19:39:26.330Z,22.30
2023-01-24T19:41:54.184Z,26.27
2023-01-24T19:44:22.507Z,25.20
2023-01-24T19:46:51.903Z,25.87
2023-01-24T19:49:20.078Z,24.27
2023-01-24T19:51:49.323Z,29.57
2023-01-24T19:54:17.587Z,24.50
2023-01-24T19:56:45.633Z,25.20
2023-01-24T19:59:13.402Z,27.80
2023-01-24T20:01:41.730Z,26.37
2023-01-24T20:04:25.610Z,24.47
2023-01-24T20:06:55.776Z,23.87
2023-01-24T20:09:24.280Z,22.33
2023-01-24T20:11:53.063Z,22.70
2023-01-24T20:14:21.099Z,25.03
2023-01-24T20:16:48.961Z,23.03
2023-01-24T20:19:27.614Z,23.53
2023-01-24T20:21:58.726Z,22.57
2023-01-24T20:24:26.794Z,22.43
2023-01-24T20:26:54.976Z,25.10
2023-01-24T20:29:22.790Z,26.00
2023-01-24T20:31:50.641Z,21.13
2023-01-24T20:34:19.325Z,24.17
2023-01-24T20:36:48.047Z,23.83
2023-01-24T20:39:17.714Z,20.37
2023-01-24T20:41:46.400Z,20.97
2023-01-24T20:44:18.291Z,21.27
2023-01-24T20:46:49.495Z,20.20
2023-01-24T20:49:17.215Z,21.53
2023-01-24T20:51:44.962Z,20.90
2023-01-24T20:54:13.058Z,20.00
2023-01-24T20:56:43.318Z,21.00
2023-01-24T20:59:11.118Z,18.93
2023-01-24T21:01:39.027Z,22.27
2023-01-24T21:04:07.806Z,21.03
2023-01-24T21:06:37.614Z,24.03
2023-01-24T21:09:06.680Z,20.87
2023-01-24T21:11:35.298Z,18.93
2023-01-24T21:14:07.342Z,20.23
2023-01-24T21:16:36.997Z,18.77
2023-01-24T21:19:07.414Z,19.13
2023-01-24T21:21:36.317Z,18.03
2023-01-24T21:24:11.349Z,19.80
2023-01-24T21:26:40.994Z,19.20
2023-01-24T21:29:10.561Z,20.17
2023-01-24T21:31:38.640Z,21.47
2023-01-24T21:34:06.883Z,21.30
2023-01-24T21:36:37.167Z,20.60
2023-01-24T21:39:08.183Z,19.83
2023-01-24T21:41:53.250Z,18.37
2023-01-24T21:44:23.105Z,20.37
2023-01-24T21:46:51.015Z,20.17
2023-01-24T21:49:18.828Z,18.90
2023-01-24T21:51:49.160Z,19.73
2023-01-24T21:54:18.841Z,17.73
2023-01-24T21:57:06.180Z,18.47
2023-01-24T21:59:37.563Z,19.20
2023-01-24T22:02:08.858Z,17.87
2023-01-24T22:04:36.791Z,19.47
2023-01-24T22:07:05.447Z,18.20
2023-01-24T22:09:33.316Z,18.13
2023-01-24T22:12:01.073Z,17.73
2023-01-24T22:14:31.962Z,20.03
2023-01-24T22:17:03.540Z,18.47
2023-01-24T22:19:41.003Z,19.73
2023-01-24T22:22:22.187Z,18.80
2023-01-24T22:25:01.277Z,18.07
2023-01-24T22:27:29.476Z,18.40
2023-01-24T22:29:57.742Z,19.00
2023-01-24T22:32:27.597Z,18.17
2023-01-24T22:34:57.780Z,20.27
2023-01-24T22:37:29.109Z,16.73
2023-01-24T22:39:56.972Z,20.47
2023-01-24T22:42:25.641Z,18.37
2023-01-24T22:44:53.603Z,18.40
2023-01-24T22:47:21.363Z,20.13
2023-01-24T22:49:50.801Z,22.30
2023-01-24T22:52:18.624Z,20.13
2023-01-24T22:54:46.449Z,19.73
2023-01-24T22:57:14.281Z,19.93
2023-01-24T22:59:42.071Z,21.60
2023-01-24T23:02:09.887Z,22.97
2023-01-24T23:04:37.646Z,21.97
2023-01-24T23:07:07.169Z,21.43
2023-01-24T23:09:34.902Z,21.63
2023-01-24T23:12:03.025Z,20.03
2023-01-24T23:14:48.244Z,23.23
2023-01-24T23:17:16.559Z,21.07
2023-01-24T23:20:03.150Z,20.43
2023-01-24T23:22:35.578Z,22.87
2023-01-24T23:25:05.601Z,21.27
2023-01-24T23:27:36.731Z,20.27
2023-01-24T23:30:21.694Z,21.53
2023-01-24T23:32:52.006Z,23.53
2023-01-24T23:35:19.790Z,20.77
2023-01-24T23:37:48.946Z,24.90
2023-01-24T23:40:18.185Z,22.30
2023-01-24T23:42:46.262Z,22.23
2023-01-24T23:45:17.508Z,25.03
2023-01-24T23:47:45.444Z,23.10
2023-01-24T23:50:13.768Z,22.17
2023-01-24T23:52:41.667Z,23.33
2023-01-24T23:55:11.440Z,23.60
2023-01-24T23:57:39.452Z,22.17
