createdAt,value
2019-02-19T00:02:07.844Z,22.67
2019-02-19T00:04:38.251Z,25.00
2019-02-19T00:07:09.177Z,23.47
2019-02-19T00:09:39.264Z,28.20
2019-02-19T00:12:09.444Z,26.70
2019-02-19T00:14:40.094Z,22.47
2019-02-19T00:17:11.097Z,26.63
2019-02-19T00:19:41.605Z,26.30
2019-02-19T00:22:11.469Z,24.27
2019-02-19T00:24:41.712Z,25.93
2019-02-19T00:27:12.065Z,26.93
2019-02-19T00:29:43.021Z,25.57
2019-02-19T00:32:12.837Z,24.20
2019-02-19T00:34:42.498Z,24.23
2019-02-19T00:37:12.898Z,27.87
2019-02-19T00:39:45.760Z,26.07
2019-02-19T00:42:15.428Z,26.73
2019-02-19T00:44:45.499Z,22.90
2019-02-19T00:47:15.461Z,26.17
2019-02-19T00:49:46.802Z,24.00
2019-02-19T00:52:17.318Z,28.43
2019-02-19T00:54:47.672Z,23.63
2019-02-19T00:57:18.553Z,22.33
2019-02-19T00:59:49.499Z,24.47
2019-02-19T01:02:20.780Z,23.20
2019-02-19T01:04:51.126Z,30.43
2019-02-19T01:07:20.993Z,25.70
2019-02-19T01:09:50.958Z,22.87
2019-02-19T01:12:21.273Z,26.87
2019-02-19T01:14:51.530Z,24.53
2019-02-19T01:17:31.950Z,20.53
2019-02-19T01:20:02.585Z,21.17
2019-02-19T01:22:33.535Z,22.23
2019-02-19T01:25:04.564Z,22.40
2019-02-19T01:27:35.325Z,22.67
2019-02-19T01:30:05.583Z,23.90
2019-02-19T01:32:36.372Z,24.20
2019-02-19T01:35:06.805Z,22.77
2019-02-19T01:37:36.456Z,22.43
2019-02-19T01:40:06.470Z,25.03
2019-02-19T01:42:36.873Z,22.03
2019-02-19T01:45:07.863Z,24.27
2019-02-19T01:47:38.221Z,25.67
2019-02-19T01:50:09.410Z,22.83
2019-02-19T01:52:39.766Z,21.47
2019-02-19T01:55:09.573Z,22.63
2019-02-19T01:57:39.465Z,25.77
2019-02-19T02:00:09.909Z,21.23
2019-02-19T02:02:39.744Z,24.00
2019-02-19T02:05:09.812Z,24.17
2019-02-19T02:07:40.746Z,23.03
2019-02-19T02:10:11.242Z,20.77
2019-02-19T02:12:41.709Z,25.07
2019-02-19T02:15:12.085Z,22.47
2019-02-19T02:17:42.513Z,25.43
2019-02-19T02:20:12.144Z,27.17
2019-02-19T02:22:42.692Z,28.80
2019-02-19T02:25:12.701Z,24.07
2019-02-19T02:27:43.555Z,24.73
2019-02-19T02:30:14.306Z,23.83
2019-02-19T02:32:44.429Z,26.37
2019-02-19T02:35:14.652Z,29.87
2019-02-19T02:37:44.383Z,25.17
2019-02-19T02:40:14.046Z,29.57
2019-02-19T02:42:44.174Z,30.37
2019-02-19T02:45:14.617Z,25.00
2019-02-19T02:47:44.594Z,22.10
2019-02-19T02:50:14.986Z,23.80
2019-02-19T02:52:44.683Z,24.47
2019-02-19T02:55:15.189Z,28.70
2019-02-19T02:57:45.729Z,24.73
2019-02-19T03:00:16.730Z,26.40
2019-02-19T03:02:47.061Z,27.20
2019-02-19T03:05:17.470Z,28.43
2019-02-19T03:07:50.432Z,24.13
2019-02-19T03:10:21.374Z,27.80
2019-02-19T03:12:51.069Z,28.97
2019-02-19T03:15:21.361Z,24.30
2019-02-19T03:17:51.123Z,25.80
2019-02-19T03:20:21.593Z,28.97
2019-02-19T03:22:51.993Z,27.33
2019-02-19T03:25:21.983Z,32.80
2019-02-19T03:27:52.292Z,28.30
2019-02-19T03:30:25.556Z,32.77
2019-02-19T03:32:56.059Z,31.53
2019-02-19T03:35:28.366Z,32.10
2019-02-19T03:37:59.258Z,30.37
2019-02-19T03:40:31.877Z,33.73
2019-02-19T03:43:02.858Z,29.53
2019-02-19T03:45:32.528Z,32.93
2019-02-19T03:48:03.017Z,33.67
2019-02-19T03:50:33.305Z,33.10
2019-02-19T03:53:03.442Z,32.77
2019-02-19T03:55:34.143Z,39.23
2019-02-19T03:58:04.508Z,34.67
2019-02-19T04:00:35.397Z,37.20
2019-02-19T04:03:05.267Z,35.23
2019-02-19T04:05:35.747Z,39.07
2019-02-19T04:08:06.124Z,34.77
2019-02-19T04:10:36.579Z,36.30
2019-02-19T04:13:07.353Z,33.23
2019-02-19T04:15:37.049Z,36.60
2019-02-19T04:18:07.904Z,37.70
2019-02-19T04:20:37.763Z,36.13
2019-02-19T04:23:07.690Z,36.53
2019-02-19T04:25:37.328Z,43.10
2019-02-19T04:28:08.925Z,41.53
2019-02-19T04:30:39.844Z,34.80
2019-02-19T04:33:09.528Z,42.30
2019-02-19T04:35:40.388Z,39.00
2019-02-19T04:38:10.610Z,31.90
2019-02-19T04:40:40.513Z,34.20
2019-02-19T04:43:10.642Z,37.43
2019-02-19T04:45:42.552Z,36.73
2019-02-19T04:48:12.510Z,35.37
2019-02-19T04:50:43.483Z,34.17
2019-02-19T04:53:13.188Z,48.23
2019-02-19T04:55:43.814Z,40.10
2019-02-19T04:58:14.244Z,35.30
2019-02-19T05:00:47.037Z,34.67
2019-02-19T05:03:16.709Z,35.63
2019-02-19T05:05:47.615Z,36.67
2019-02-19T05:08:17.581Z,40.40
2019-02-19T05:10:48.253Z,33.30
2019-02-19T05:13:21.108Z,38.83
2019-02-19T05:15:51.556Z,32.23
2019-02-19T05:18:33.037Z,37.87
2019-02-19T05:21:03.413Z,35.60
2019-02-19T05:23:44.116Z,38.90
2019-02-19T05:26:14.463Z,37.23
2019-02-19T05:28:45.926Z,37.20
2019-02-19T05:31:17.313Z,36.93
2019-02-19T05:33:50.585Z,32.43
2019-02-19T05:36:22.265Z,34.67
2019-02-19T05:38:51.936Z,38.60
2019-02-19T05:41:22.200Z,36.53
2019-02-19T05:43:53.247Z,40.67
2019-02-19T05:46:23.561Z,39.10
2019-02-19T05:48:53.955Z,38.77
2019-02-19T05:51:24.385Z,36.23
2019-02-19T05:53:55.041Z,36.23
2019-02-19T05:56:25.058Z,37.30
2019-02-19T05:58:55.189Z,37.73
2019-02-19T06:01:29.626Z,39.57
2019-02-19T06:03:59.846Z,35.87
2019-02-19T06:06:31.985Z,42.33
2019-02-19T06:09:02.427Z,37.93
2019-02-19T06:11:34.317Z,36.57
2019-02-19T06:14:04.653Z,38.90
2019-02-19T06:16:35.438Z,39.57
2019-02-19T06:19:05.384Z,38.27
2019-02-19T06:21:35.541Z,39.43
2019-02-19T06:24:05.681Z,36.73
2019-02-19T06:26:35.509Z,36.83
2019-02-19T06:29:06.755Z,42.57
2019-02-19T06:31:37.292Z,36.53
2019-02-19T06:34:09.917Z,37.83
2019-02-19T06:36:39.729Z,36.93
2019-02-19T06:39:10.201Z,36.40
2019-02-19T06:41:41.297Z,36.10
2019-02-19T06:44:31.788Z,40.57
2019-02-19T06:47:06.721Z,33.40
2019-02-19T06:49:38.744Z,37.53
2019-02-19T06:52:12.191Z,38.67
2019-02-19T06:54:41.997Z,37.63
2019-02-19T06:57:13.724Z,31.00
2019-02-19T06:59:44.118Z,39.67
2019-02-19T07:02:33.595Z,38.90
2019-02-19T07:05:05.449Z,39.97
2019-02-19T07:07:36.250Z,35.47
2019-02-19T07:10:09.217Z,35.53
2019-02-19T07:12:39.489Z,36.03
2019-02-19T07:15:10.590Z,42.80
2019-02-19T07:17:41.088Z,34.17
2019-02-19T07:20:11.017Z,33.27
2019-02-19T07:22:41.385Z,38.90
2019-02-19T07:25:12.546Z,33.40
2019-02-19T07:27:42.341Z,34.83
2019-02-19T07:30:11.991Z,41.77
2019-02-19T07:32:41.807Z,35.33
2019-02-19T07:35:13.234Z,41.93
2019-02-19T07:37:44.825Z,37.53
2019-02-19T07:40:17.935Z,36.63
2019-02-19T07:42:47.988Z,41.40
2019-02-19T07:45:18.942Z,30.97
2019-02-19T07:47:49.164Z,33.53
2019-02-19T07:50:19.762Z,32.57
2019-02-19T07:52:49.979Z,38.23
2019-02-19T07:55:20.312Z,35.77
2019-02-19T07:57:50.313Z,37.93
2019-02-19T08:00:20.225Z,36.63
2019-02-19T08:02:50.209Z,32.27
2019-02-19T08:05:20.685Z,33.43
2019-02-19T08:07:51.274Z,38.23
2019-02-19T08:10:21.697Z,41.23
2019-02-19T08:12:52.676Z,40.80
2019-02-19T08:15:22.869Z,30.43
2019-02-19T08:17:53.493Z,34.90
2019-02-19T08:20:23.623Z,33.40
2019-02-19T08:22:53.341Z,30.57
2019-02-19T08:25:23.234Z,34.00
2019-02-19T08:27:53.897Z,33.97
2019-02-19T08:30:24.550Z,35.07
2019-02-19T08:32:56.375Z,33.57
2019-02-19T08:35:26.473Z,31.27
2019-02-19T08:37:57.400Z,30.07
2019-02-19T08:40:27.581Z,34.83
2019-02-19T08:42:57.345Z,32.50
2019-02-19T08:45:27.807Z,33.67
2019-02-19T08:47:57.546Z,36.80
2019-02-19T08:50:27.297Z,31.70
2019-02-19T08:52:57.170Z,29.50
2019-02-19T08:55:27.464Z,28.33
2019-02-19T08:57:57.313Z,30.77
2019-02-19T09:00:28.153Z,32.93
2019-02-19T09:03:00.732Z,32.33
2019-02-19T09:05:30.816Z,25.53
2019-02-19T09:08:00.893Z,28.37
2019-02-19T09:10:32.249Z,25.03
2019-02-19T09:13:01.949Z,29.83
2019-02-19T09:15:32.115Z,30.23
2019-02-19T09:18:01.862Z,28.40
2019-02-19T09:20:32.701Z,24.63
2019-02-19T09:23:02.535Z,28.30
2019-02-19T09:25:32.272Z,23.53
2019-02-19T09:28:02.269Z,25.90
2019-02-19T09:30:32.167Z,24.93
2019-02-19T09:33:02.569Z,29.63
2019-02-19T09:35:33.371Z,22.80
2019-02-19T09:38:04.142Z,28.30
2019-02-19T09:40:34.040Z,25.10
2019-02-19T09:43:05.077Z,26.03
2019-02-19T09:45:35.917Z,23.70
2019-02-19T09:48:07.245Z,28.87
2019-02-19T09:50:37.483Z,23.90
2019-02-19T09:53:07.964Z,23.00
2019-02-19T09:55:38.650Z,25.90
2019-02-19T09:58:09.565Z,26.50
2019-02-19T10:00:40.510Z,24.07
2019-02-19T10:03:10.548Z,16.37
2019-02-19T10:05:41.029Z,25.67
2019-02-19T10:08:12.411Z,20.93
2019-02-19T10:10:43.953Z,21.83
2019-02-19T10:13:15.166Z,24.77
2019-02-19T10:15:45.694Z,24.17
2019-02-19T10:18:18.977Z,21.43
2019-02-19T10:20:51.685Z,22.33
2019-02-19T10:23:21.918Z,23.80
2019-02-19T10:25:54.042Z,17.97
2019-02-19T10:28:24.990Z,19.67
2019-02-19T10:30:55.469Z,23.87
2019-02-19T10:33:26.913Z,18.10
2019-02-19T10:35:57.293Z,25.40
2019-02-19T10:38:27.418Z,19.13
2019-02-19T10:40:57.338Z,19.03
2019-02-19T10:43:27.869Z,19.03
2019-02-19T10:45:59.482Z,19.47
2019-02-19T10:48:31.617Z,20.47
2019-02-19T10:51:02.777Z,18.87
2019-02-19T10:53:33.789Z,19.27
2019-02-19T10:56:03.888Z,21.40
2019-02-19T10:58:33.825Z,18.13
2019-02-19T11:01:03.729Z,16.10
2019-02-19T11:03:33.687Z,19.87
2019-02-19T11:06:04.386Z,17.57
2019-02-19T11:08:34.687Z,18.67
2019-02-19T11:11:04.360Z,19.77
2019-02-19T11:13:34.893Z,19.23
2019-02-19T11:16:06.184Z,16.60
2019-02-19T11:18:36.033Z,16.60
2019-02-19T11:21:08.105Z,17.23
2019-02-19T11:23:37.866Z,16.83
2019-02-19T11:26:17.713Z,16.93
2019-02-19T11:28:48.143Z,17.93
2019-02-19T11:31:18.745Z,13.70
2019-02-19T11:33:49.310Z,18.97
2019-02-19T11:36:19.625Z,18.03
2019-02-19T11:38:50.598Z,15.97
2019-02-19T11:41:20.608Z,15.27
2019-02-19T11:43:51.002Z,18.23
2019-02-19T11:46:21.226Z,17.70
2019-02-19T11:48:52.210Z,13.80
2019-02-19T11:51:23.683Z,18.43
2019-02-19T11:53:56.105Z,17.10
2019-02-19T11:56:28.138Z,15.10
2019-02-19T11:58:58.389Z,14.83
2019-02-19T12:01:28.573Z,17.10
2019-02-19T12:03:58.902Z,16.03
2019-02-19T12:06:30.586Z,14.33
2019-02-19T12:09:00.641Z,15.97
2019-02-19T12:11:31.336Z,14.07
2019-02-19T12:14:01.120Z,14.37
2019-02-19T12:16:31.513Z,15.27
2019-02-19T12:19:01.965Z,16.00
2019-02-19T12:21:31.633Z,14.77
2019-02-19T12:24:02.033Z,13.07
2019-02-19T12:26:32.479Z,14.47
2019-02-19T12:29:02.901Z,15.03
2019-02-19T12:31:32.725Z,14.37
2019-02-19T12:34:03.065Z,12.20
2019-02-19T12:36:32.910Z,11.87
2019-02-19T12:39:03.358Z,12.17
2019-02-19T12:41:33.326Z,12.53
2019-02-19T12:44:03.739Z,12.63
2019-02-19T12:46:36.765Z,12.97
2019-02-19T12:49:06.219Z,11.77
2019-02-19T12:51:38.138Z,14.33
2019-02-19T12:54:09.602Z,14.40
2019-02-19T12:56:41.886Z,11.90
2019-02-19T12:59:12.895Z,13.43
2019-02-19T13:01:44.204Z,14.30
2019-02-19T13:04:14.304Z,11.07
2019-02-19T13:06:45.102Z,9.30
2019-02-19T13:09:15.129Z,11.37
2019-02-19T13:11:44.893Z,16.93
2019-02-19T13:14:14.879Z,10.77
2019-02-19T13:16:45.293Z,10.30
2019-02-19T13:19:17.060Z,11.20
2019-02-19T13:21:47.326Z,10.57
2019-02-19T13:24:19.419Z,11.07
2019-02-19T13:26:48.789Z,14.70
2019-02-19T13:29:19.455Z,10.30
2019-02-19T13:31:51.384Z,12.83
2019-02-19T13:34:21.188Z,8.83
2019-02-19T13:36:53.625Z,9.53
2019-02-19T13:39:23.209Z,8.93
2019-02-19T13:41:54.637Z,10.13
2019-02-19T13:44:24.615Z,15.27
2019-02-19T13:46:55.236Z,12.23
2019-02-19T13:49:25.793Z,11.87
2019-02-19T13:51:59.098Z,11.03
2019-02-19T13:54:36.362Z,13.33
2019-02-19T13:57:06.101Z,11.50
2019-02-19T13:59:36.883Z,13.07
2019-02-19T14:02:06.897Z,13.17
2019-02-19T14:04:37.401Z,10.07
2019-02-19T14:07:09.050Z,13.17
2019-02-19T14:09:39.517Z,11.07
2019-02-19T14:12:15.237Z,12.23
2019-02-19T14:14:50.622Z,11.23
2019-02-19T14:17:23.357Z,11.03
2019-02-19T14:20:20.828Z,13.00
2019-02-19T14:23:05.088Z,11.30
2019-02-19T14:25:56.255Z,12.00
2019-02-19T14:28:52.293Z,13.37
2019-02-19T14:31:59.574Z,11.30
2019-02-19T14:34:52.373Z,12.80
2019-02-19T14:37:39.684Z,13.00
2019-02-19T14:40:22.381Z,11.37
2019-02-19T14:43:23.860Z,12.43
2019-02-19T14:46:18.358Z,11.80
2019-02-19T14:49:18.852Z,11.60
2019-02-19T14:52:16.473Z,12.10
2019-02-19T14:55:06.348Z,12.37
2019-02-19T14:57:55.454Z,13.47
2019-02-19T15:00:50.001Z,12.83
2019-02-19T15:03:50.705Z,10.57
2019-02-19T15:06:37.917Z,9.80
2019-02-19T15:09:28.916Z,9.43
2019-02-19T15:12:20.086Z,7.57
2019-02-19T15:15:09.734Z,7.00
2019-02-19T15:17:49.553Z,6.80
2019-02-19T15:20:24.979Z,6.97
2019-02-19T15:23:26.208Z,5.73
2019-02-19T15:26:13.438Z,9.10
2019-02-19T15:32:15.071Z,5.47
2019-02-19T15:34:57.469Z,5.43
2019-02-19T15:37:48.583Z,6.73
2019-02-19T15:40:36.848Z,5.60
2019-02-19T15:43:25.666Z,6.27
2019-02-19T15:46:13.739Z,5.60
2019-02-19T15:49:02.190Z,5.70
2019-02-19T15:51:49.493Z,7.37
2019-02-19T15:54:57.378Z,4.70
2019-02-19T15:57:54.932Z,6.77
2019-02-19T16:00:43.104Z,4.23
2019-02-19T16:03:23.809Z,4.93
2019-02-19T16:06:14.353Z,6.27
2019-02-19T16:09:02.373Z,6.97
2019-02-19T16:11:55.289Z,7.63
2019-02-19T16:14:32.277Z,7.43
2019-02-19T16:17:15.741Z,7.23
2019-02-19T16:20:03.583Z,6.40
2019-02-19T16:22:46.285Z,6.70
2019-02-19T16:25:40.969Z,6.17
2019-02-19T16:28:40.738Z,7.93
2019-02-19T16:31:28.492Z,6.83
2019-02-19T16:34:15.649Z,3.50
2019-02-19T16:36:53.657Z,3.60
2019-02-19T16:39:37.185Z,7.43
2019-02-19T16:42:27.975Z,5.03
2019-02-19T16:45:16.581Z,5.57
2019-02-19T16:48:05.789Z,6.90
2019-02-19T16:50:54.753Z,4.47
2019-02-19T16:53:34.788Z,4.67
2019-02-19T16:56:32.406Z,2.93
2019-02-19T16:59:15.412Z,4.07
2019-02-19T17:02:07.117Z,5.50
2019-02-19T17:04:55.404Z,4.77
2019-02-19T17:07:36.646Z,4.97
2019-02-19T17:10:15.885Z,4.17
2019-02-19T17:13:03.701Z,5.23
2019-02-19T17:15:53.688Z,8.37
2019-02-19T17:18:37.222Z,4.03
2019-02-19T17:21:19.129Z,5.13
2019-02-19T17:24:15.541Z,5.03
2019-02-19T17:26:59.037Z,5.40
2019-02-19T17:29:43.799Z,5.23
2019-02-19T17:32:33.050Z,8.67
2019-02-19T17:35:15.465Z,3.60
2019-02-19T17:37:58.666Z,4.93
2019-02-19T17:40:53.265Z,4.03
2019-02-19T17:43:45.509Z,3.03
2019-02-19T17:46:25.467Z,4.63
2019-02-19T17:49:08.530Z,5.97
2019-02-19T17:51:56.277Z,2.50
2019-02-19T17:54:43.570Z,2.17
2019-02-19T17:57:30.917Z,3.83
2019-02-19T18:00:19.242Z,2.93
2019-02-19T18:03:00.887Z,7.10
2019-02-19T18:05:46.540Z,6.13
2019-02-19T18:08:32.953Z,3.37
2019-02-19T18:11:16.897Z,3.80
2019-02-19T18:14:00.935Z,2.43
2019-02-19T18:20:15.365Z,2.23
2019-02-19T18:22:46.085Z,1.93
2019-02-19T18:25:15.958Z,1.50
2019-02-19T18:27:50.143Z,3.23
2019-02-19T18:30:21.788Z,4.37
2019-02-19T18:32:53.895Z,1.70
2019-02-19T18:35:26.606Z,2.73
2019-02-19T18:37:59.794Z,4.00
2019-02-19T18:40:34.085Z,3.77
2019-02-19T18:43:09.396Z,3.80
2019-02-19T18:45:41.250Z,2.13
2019-02-19T18:48:13.141Z,2.57
2019-02-19T18:50:42.999Z,1.93
2019-02-19T18:53:13.994Z,4.63
2019-02-19T18:55:45.703Z,3.97
2019-02-19T18:58:17.053Z,3.60
2019-02-19T19:00:47.733Z,1.90
2019-02-19T19:03:17.608Z,3.80
2019-02-19T19:05:47.531Z,2.93
2019-02-19T19:08:19.358Z,2.23
2019-02-19T19:10:49.321Z,4.43
2019-02-19T19:13:21.318Z,2.37
2019-02-19T19:15:51.559Z,4.43
2019-02-19T19:18:21.286Z,2.90
2019-02-19T19:20:52.383Z,2.43
2019-02-19T19:23:24.445Z,3.70
2019-02-19T19:25:54.238Z,3.37
2019-02-19T19:28:24.157Z,3.20
2019-02-19T19:31:13.454Z,3.67
2019-02-19T19:33:43.034Z,4.80
2019-02-19T19:36:13.557Z,3.83
2019-02-19T19:38:45.872Z,3.20
2019-02-19T19:41:15.625Z,5.00
2019-02-19T19:43:46.403Z,4.63
2019-02-19T19:46:17.132Z,4.67
2019-02-19T19:48:48.128Z,3.87
2019-02-19T19:51:19.393Z,3.87
2019-02-19T19:53:53.843Z,5.73
2019-02-19T19:56:24.677Z,5.67
2019-02-19T19:58:55.910Z,4.33
2019-02-19T20:01:30.770Z,6.53
2019-02-19T20:04:02.497Z,7.73
2019-02-19T20:06:33.291Z,5.67
2019-02-19T20:09:03.625Z,3.57
2019-02-19T20:11:34.668Z,5.33
2019-02-19T20:14:04.684Z,5.83
2019-02-19T20:16:36.540Z,4.47
2019-02-19T20:19:07.271Z,2.90
2019-02-19T20:21:38.011Z,5.40
2019-02-19T20:24:09.082Z,5.23
2019-02-19T20:26:39.510Z,4.77
2019-02-19T20:29:12.384Z,6.17
2019-02-19T20:31:43.203Z,6.30
2019-02-19T20:34:13.247Z,6.63
2019-02-19T20:36:43.674Z,4.53
2019-02-19T20:39:14.583Z,4.50
2019-02-19T20:41:44.736Z,7.13
2019-02-19T20:44:17.121Z,5.43
2019-02-19T20:46:47.605Z,4.10
2019-02-19T20:49:18.329Z,5.20
2019-02-19T20:51:48.065Z,3.53
2019-02-19T20:54:18.433Z,3.37
2019-02-19T20:56:49.700Z,4.37
2019-02-19T20:59:20.198Z,5.13
2019-02-19T21:01:50.651Z,5.07
2019-02-19T21:04:20.605Z,3.17
2019-02-19T21:06:51.561Z,5.10
2019-02-19T21:09:23.348Z,4.20
2019-02-19T21:11:53.803Z,7.17
2019-02-19T21:14:24.334Z,5.10
2019-02-19T21:16:54.129Z,8.00
2019-02-19T21:19:24.026Z,4.47
2019-02-19T21:21:53.841Z,5.70
2019-02-19T21:24:24.825Z,4.07
2019-02-19T21:26:55.055Z,4.37
2019-02-19T21:29:26.709Z,4.03
2019-02-19T21:31:57.301Z,4.92
2019-02-19T21:34:27.827Z,3.23
2019-02-19T21:36:58.925Z,3.70
2019-02-19T21:39:29.037Z,7.20
2019-02-19T21:41:58.720Z,5.63
2019-02-19T21:44:28.677Z,2.83
2019-02-19T21:46:58.349Z,5.17
2019-02-19T21:49:29.117Z,8.20
2019-02-19T21:52:00.061Z,4.93
2019-02-19T21:54:30.489Z,6.40
2019-02-19T21:57:00.797Z,3.17
2019-02-19T21:59:33.660Z,7.00
2019-02-19T22:02:03.694Z,6.70
2019-02-19T22:04:44.201Z,4.73
2019-02-19T22:07:13.936Z,5.87
2019-02-19T22:09:43.825Z,4.07
2019-02-19T22:12:13.693Z,5.30
2019-02-19T22:14:46.164Z,4.17
2019-02-19T22:17:15.989Z,5.27
2019-02-19T22:19:46.366Z,7.70
2019-02-19T22:22:21.349Z,8.23
2019-02-19T22:24:51.681Z,4.43
2019-02-19T22:30:01.954Z,4.83
2019-02-19T22:32:31.788Z,7.10
2019-02-19T22:35:01.574Z,6.73
2019-02-19T22:37:31.876Z,4.50
2019-02-19T22:40:01.694Z,6.50
2019-02-19T22:42:32.091Z,6.57
2019-02-19T22:45:02.822Z,8.47
2019-02-19T22:47:34.077Z,4.97
2019-02-19T22:50:03.780Z,6.30
2019-02-19T22:52:37.364Z,5.63
2019-02-19T22:55:21.784Z,6.67
2019-02-19T22:57:51.705Z,5.40
2019-02-19T23:00:56.993Z,5.27
2019-02-19T23:03:27.632Z,5.07
2019-02-19T23:05:57.646Z,4.07
2019-02-19T23:08:28.757Z,4.27
2019-02-19T23:10:59.768Z,7.27
2019-02-19T23:13:29.613Z,6.50
2019-02-19T23:16:00.017Z,9.57
2019-02-19T23:18:29.626Z,5.63
2019-02-19T23:20:59.573Z,7.37
2019-02-19T23:23:30.381Z,2.27
2019-02-19T23:26:00.794Z,4.97
2019-02-19T23:28:30.290Z,7.07
2019-02-19T23:31:04.024Z,5.80
2019-02-19T23:33:33.677Z,2.83
2019-02-19T23:36:08.588Z,3.33
2019-02-19T23:38:39.608Z,3.93
2019-02-19T23:41:10.105Z,4.50
2019-02-19T23:43:39.801Z,5.07
2019-02-19T23:46:10.443Z,4.90
2019-02-19T23:48:40.450Z,5.77
2019-02-19T23:51:11.477Z,6.13
2019-02-19T23:53:41.395Z,8.43
2019-02-19T23:56:11.997Z,5.70
2019-02-19T23:58:42.268Z,3.57
