createdAt,value
2023-01-20T00:02:18.861Z,96.63
2023-01-20T00:04:51.786Z,97.25
2023-01-20T00:07:25.018Z,97.77
2023-01-20T00:09:57.861Z,98.29
2023-01-20T00:12:31.795Z,99.01
2023-01-20T00:15:07.120Z,99.83
2023-01-20T00:17:40.033Z,100.00
2023-01-20T00:20:13.681Z,100.00
2023-01-20T00:22:46.532Z,100.00
2023-01-20T00:25:19.268Z,100.00
2023-01-20T00:27:53.248Z,100.00
2023-01-20T00:30:27.606Z,100.00
2023-01-20T00:33:00.486Z,100.00
2023-01-20T00:35:33.267Z,100.00
2023-01-20T00:38:06.045Z,100.00
2023-01-20T00:40:38.892Z,100.00
2023-01-20T00:43:13.207Z,100.00
2023-01-20T00:45:47.399Z,100.00
2023-01-20T00:48:20.224Z,100.00
2023-01-20T00:50:53.078Z,100.00
2023-01-20T00:53:25.958Z,100.00
2023-01-20T00:55:59.038Z,100.00
2023-01-20T00:58:31.829Z,100.00
2023-01-20T01:01:06.571Z,100.00
2023-01-20T01:03:39.585Z,100.00
2023-01-20T01:06:14.963Z,100.00
2023-01-20T01:08:47.810Z,100.00
2023-01-20T01:11:20.660Z,99.79
2023-01-20T01:13:53.465Z,99.53
2023-01-20T01:16:27.654Z,98.96
2023-01-20T01:19:00.517Z,97.91
2023-01-20T01:21:33.294Z,97.25
2023-01-20T01:24:06.407Z,97.15
2023-01-20T01:26:39.220Z,97.11
2023-01-20T01:29:12.116Z,97.87
2023-01-20T01:31:46.368Z,97.81
2023-01-20T01:34:19.189Z,98.42
2023-01-20T01:36:52.088Z,98.91
2023-01-20T01:39:25.250Z,99.75
2023-01-20T01:41:58.085Z,100.00
2023-01-20T01:44:32.872Z,100.00
2023-01-20T01:47:07.360Z,100.00
2023-01-20T01:49:40.602Z,100.00
2023-01-20T01:52:13.404Z,100.00
2023-01-20T01:54:46.388Z,100.00
2023-01-20T01:57:19.198Z,100.00
2023-01-20T01:59:52.843Z,100.00
2023-01-20T02:02:27.467Z,100.00
2023-01-20T02:05:00.287Z,100.00
2023-01-20T02:07:34.525Z,100.00
2023-01-20T02:10:08.009Z,100.00
2023-01-20T02:12:42.364Z,100.00
2023-01-20T02:15:15.747Z,100.00
2023-01-20T02:17:59.780Z,100.00
2023-01-20T02:20:47.691Z,100.00
2023-01-20T02:23:38.761Z,100.00
2023-01-20T02:26:41.799Z,100.00
2023-01-20T02:29:53.205Z,100.00
2023-01-20T02:32:39.320Z,100.00
2023-01-20T02:35:17.325Z,100.00
2023-01-20T02:37:58.160Z,100.00
2023-01-20T02:40:35.856Z,100.00
2023-01-20T02:43:18.084Z,100.00
2023-01-20T02:45:58.172Z,100.00
2023-01-20T02:48:39.765Z,100.00
2023-01-20T02:51:17.204Z,100.00
2023-01-20T02:53:55.027Z,100.00
2023-01-20T02:56:30.579Z,100.00
2023-01-20T02:59:08.771Z,100.00
2023-01-20T03:01:47.653Z,100.00
2023-01-20T03:04:26.553Z,100.00
2023-01-20T03:07:01.008Z,100.00
2023-01-20T03:09:38.618Z,100.00
2023-01-20T03:12:22.312Z,100.00
2023-01-20T03:14:55.421Z,100.00
2023-01-20T03:17:28.360Z,100.00
2023-01-20T03:20:03.166Z,100.00
2023-01-20T03:22:36.001Z,100.00
2023-01-20T03:25:10.986Z,100.00
2023-01-20T03:27:43.938Z,100.00
2023-01-20T03:30:18.571Z,100.00
2023-01-20T03:32:54.428Z,100.00
2023-01-20T03:35:29.260Z,100.00
2023-01-20T03:38:02.171Z,100.00
2023-01-20T03:40:41.788Z,100.00
2023-01-20T03:43:21.659Z,100.00
2023-01-20T03:46:01.013Z,100.00
2023-01-20T03:48:42.993Z,100.00
2023-01-20T03:51:26.895Z,100.00
2023-01-20T03:54:03.373Z,100.00
2023-01-20T03:56:42.216Z,100.00
2023-01-20T03:59:17.864Z,100.00
2023-01-20T04:01:51.284Z,100.00
2023-01-20T04:04:24.551Z,100.00
2023-01-20T04:06:59.188Z,100.00
2023-01-20T04:09:37.052Z,100.00
2023-01-20T04:12:10.088Z,100.00
2023-01-20T04:14:42.896Z,100.00
2023-01-20T04:17:16.357Z,100.00
2023-01-20T04:19:49.707Z,100.00
2023-01-20T04:22:32.640Z,100.00
2023-01-20T04:25:14.361Z,100.00
2023-01-20T04:27:47.304Z,100.00
2023-01-20T04:30:20.277Z,100.00
2023-01-20T04:32:53.029Z,100.00
2023-01-20T04:35:25.825Z,100.00
2023-01-20T04:37:59.892Z,100.00
2023-01-20T04:40:32.671Z,100.00
2023-01-20T04:43:05.672Z,100.00
2023-01-20T04:45:38.649Z,100.00
2023-01-20T04:48:11.771Z,100.00
2023-01-20T04:50:45.008Z,100.00
2023-01-20T04:53:19.338Z,100.00
2023-01-20T04:55:52.138Z,100.00
2023-01-20T04:58:24.934Z,100.00
2023-01-20T05:00:57.638Z,100.00
2023-01-20T05:03:30.501Z,100.00
2023-01-20T05:06:03.385Z,100.00
2023-01-20T05:08:37.495Z,100.00
2023-01-20T05:11:10.324Z,100.00
2023-01-20T05:13:44.102Z,100.00
2023-01-20T05:16:21.884Z,100.00
2023-01-20T05:18:55.182Z,100.00
2023-01-20T05:21:28.285Z,100.00
2023-01-20T05:24:02.395Z,100.00
2023-01-20T05:26:35.477Z,100.00
2023-01-20T05:29:09.218Z,100.00
2023-01-20T05:31:43.608Z,100.00
2023-01-20T05:34:17.126Z,100.00
2023-01-20T05:36:52.551Z,100.00
2023-01-20T05:39:26.805Z,100.00
2023-01-20T05:41:59.500Z,100.00
2023-01-20T05:44:32.255Z,100.00
2023-01-20T05:47:05.213Z,100.00
2023-01-20T05:49:37.989Z,100.00
2023-01-20T05:52:11.440Z,100.00
2023-01-20T05:54:45.836Z,100.00
2023-01-20T05:57:18.650Z,100.00
2023-01-20T05:59:52.131Z,100.00
2023-01-20T06:02:24.903Z,100.00
2023-01-20T06:04:57.707Z,100.00
2023-01-20T06:07:31.582Z,100.00
2023-01-20T06:10:08.579Z,100.00
2023-01-20T06:12:41.303Z,100.00
2023-01-20T06:15:14.419Z,100.00
2023-01-20T06:17:47.526Z,100.00
2023-01-20T06:20:20.601Z,100.00
2023-01-20T06:22:56.090Z,100.00
2023-01-20T06:25:30.191Z,100.00
2023-01-20T06:28:03.057Z,100.00
2023-01-20T06:30:35.947Z,100.00
2023-01-20T06:33:10.766Z,100.00
2023-01-20T06:35:43.534Z,100.00
2023-01-20T06:38:16.238Z,100.00
2023-01-20T06:40:50.361Z,100.00
2023-01-20T06:43:23.234Z,100.00
2023-01-20T06:46:00.158Z,100.00
2023-01-20T06:48:33.314Z,100.00
2023-01-20T06:51:08.346Z,100.00
2023-01-20T06:53:41.397Z,100.00
2023-01-20T06:56:16.598Z,100.00
2023-01-20T06:58:49.363Z,100.00
2023-01-20T07:01:24.367Z,100.00
2023-01-20T07:03:57.617Z,100.00
2023-01-20T07:06:32.076Z,100.00
2023-01-20T07:09:06.450Z,100.00
2023-01-20T07:11:41.116Z,100.00
2023-01-20T07:14:13.833Z,100.00
2023-01-20T07:16:47.731Z,100.00
2023-01-20T07:19:20.498Z,100.00
2023-01-20T07:21:53.253Z,100.00
2023-01-20T07:24:26.012Z,100.00
2023-01-20T07:27:00.100Z,100.00
2023-01-20T07:29:32.843Z,100.00
2023-01-20T07:32:06.129Z,100.00
2023-01-20T07:34:38.831Z,100.00
2023-01-20T07:37:11.553Z,100.00
2023-01-20T07:39:44.214Z,100.00
2023-01-20T07:42:33.390Z,100.00
2023-01-20T07:45:07.213Z,100.00
2023-01-20T07:47:39.957Z,100.00
2023-01-20T07:50:12.696Z,100.00
2023-01-20T07:52:45.402Z,100.00
2023-01-20T07:55:18.073Z,100.00
2023-01-20T07:57:52.117Z,100.00
2023-01-20T08:00:24.897Z,100.00
2023-01-20T08:02:57.638Z,100.00
2023-01-20T08:05:30.360Z,100.00
2023-01-20T08:08:03.049Z,100.00
2023-01-20T08:10:35.820Z,100.00
2023-01-20T08:13:09.907Z,100.00
2023-01-20T08:15:42.679Z,100.00
2023-01-20T08:18:15.407Z,100.00
2023-01-20T08:20:48.076Z,100.00
2023-01-20T08:23:20.827Z,100.00
2023-01-20T08:25:59.892Z,100.00
2023-01-20T08:28:37.056Z,100.00
2023-01-20T08:31:12.841Z,100.00
2023-01-20T08:33:45.789Z,100.00
2023-01-20T08:36:20.801Z,100.00
2023-01-20T08:38:55.810Z,100.00
2023-01-20T08:41:31.353Z,100.00
2023-01-20T08:44:07.176Z,100.00
2023-01-20T08:46:41.804Z,100.00
2023-01-20T08:49:17.916Z,100.00
2023-01-20T08:51:51.250Z,100.00
2023-01-20T08:54:24.407Z,100.00
2023-01-20T08:56:57.154Z,100.00
2023-01-20T08:59:31.222Z,99.69
2023-01-20T09:02:04.044Z,100.00
2023-01-20T09:04:37.244Z,100.00
2023-01-20T09:07:12.215Z,100.00
2023-01-20T09:09:45.350Z,100.00
2023-01-20T09:12:18.125Z,100.00
2023-01-20T09:14:52.834Z,100.00
2023-01-20T09:17:25.610Z,100.00
2023-01-20T09:19:58.375Z,100.00
2023-01-20T09:22:31.048Z,100.00
2023-01-20T09:25:03.880Z,100.00
2023-01-20T09:27:37.107Z,100.00
2023-01-20T09:30:12.111Z,100.00
2023-01-20T09:32:44.806Z,100.00
2023-01-20T09:35:18.167Z,100.00
2023-01-20T09:38:09.020Z,100.00
2023-01-20T09:41:07.040Z,100.00
2023-01-20T09:43:55.292Z,100.00
2023-01-20T09:47:07.392Z,100.00
2023-01-20T09:50:07.951Z,100.00
2023-01-20T09:52:58.206Z,100.00
2023-01-20T09:55:39.721Z,100.00
2023-01-20T09:58:20.178Z,99.26
2023-01-20T10:00:54.675Z,97.37
2023-01-20T10:03:37.246Z,97.39
2023-01-20T10:06:14.375Z,96.88
2023-01-20T10:09:04.605Z,96.10
2023-01-20T10:11:42.140Z,95.76
2023-01-20T10:14:20.785Z,94.85
2023-01-20T10:17:00.009Z,93.12
2023-01-20T10:19:42.342Z,91.85
2023-01-20T10:22:22.082Z,92.08
2023-01-20T10:25:01.086Z,93.22
2023-01-20T10:27:36.862Z,94.82
2023-01-20T10:30:15.541Z,95.52
2023-01-20T10:32:53.506Z,94.02
2023-01-20T10:35:29.463Z,94.43
2023-01-20T10:38:03.760Z,94.29
2023-01-20T10:40:42.197Z,93.99
2023-01-20T10:43:17.532Z,92.92
2023-01-20T10:46:12.311Z,92.27
2023-01-20T10:49:06.498Z,93.15
2023-01-20T10:51:48.195Z,93.63
2023-01-20T10:54:30.019Z,91.63
2023-01-20T10:57:05.024Z,90.89
2023-01-20T10:59:43.297Z,89.54
2023-01-20T11:02:20.330Z,89.69
2023-01-20T11:04:58.771Z,90.39
2023-01-20T11:07:35.027Z,90.80
2023-01-20T11:10:15.998Z,91.69
2023-01-20T11:12:53.109Z,91.00
2023-01-20T11:15:30.029Z,90.35
2023-01-20T11:18:26.496Z,90.69
2023-01-20T11:21:02.287Z,90.17
2023-01-20T11:23:41.659Z,90.19
2023-01-20T11:26:21.860Z,88.59
2023-01-20T11:28:57.166Z,89.73
2023-01-20T11:31:39.289Z,89.00
2023-01-20T11:34:24.270Z,88.36
2023-01-20T11:37:18.209Z,87.55
2023-01-20T11:40:01.129Z,89.50
2023-01-20T11:42:45.921Z,90.00
2023-01-20T11:45:28.557Z,88.91
2023-01-20T11:48:05.472Z,89.33
2023-01-20T11:50:40.573Z,88.81
2023-01-20T11:53:24.726Z,88.08
2023-01-20T11:56:01.121Z,88.26
2023-01-20T11:58:51.418Z,88.72
2023-01-20T12:01:26.732Z,89.18
2023-01-20T12:04:24.092Z,88.12
2023-01-20T12:07:03.497Z,89.12
2023-01-20T12:09:38.821Z,87.97
2023-01-20T12:12:21.791Z,87.07
2023-01-20T12:15:01.699Z,86.78
2023-01-20T12:17:43.155Z,87.36
2023-01-20T12:20:23.651Z,86.93
2023-01-20T12:23:08.513Z,85.59
2023-01-20T12:25:49.932Z,86.86
2023-01-20T12:28:30.052Z,86.82
2023-01-20T12:31:04.488Z,86.93
2023-01-20T12:33:41.227Z,88.41
2023-01-20T12:36:29.886Z,88.72
2023-01-20T12:39:38.207Z,88.30
2023-01-20T12:42:36.028Z,88.41
2023-01-20T12:45:23.926Z,87.90
2023-01-20T12:48:12.138Z,87.62
2023-01-20T12:50:58.474Z,88.36
2023-01-20T12:53:46.429Z,87.53
2023-01-20T12:56:30.282Z,86.57
2023-01-20T12:59:16.325Z,86.99
2023-01-20T13:02:05.784Z,84.45
2023-01-20T13:05:15.407Z,80.65
2023-01-20T13:08:02.623Z,81.42
2023-01-20T13:10:57.670Z,82.34
2023-01-20T13:13:55.874Z,82.80
2023-01-20T13:16:36.592Z,83.58
2023-01-20T13:19:15.985Z,84.08
2023-01-20T13:22:06.562Z,82.78
2023-01-20T13:24:45.116Z,83.24
2023-01-20T13:27:22.928Z,83.49
2023-01-20T13:29:57.769Z,82.49
2023-01-20T13:32:33.572Z,82.96
2023-01-20T13:35:45.926Z,83.13
2023-01-20T13:38:23.885Z,85.09
2023-01-20T13:40:58.686Z,84.39
2023-01-20T13:43:50.331Z,83.71
2023-01-20T13:46:48.893Z,84.35
2023-01-20T13:49:25.010Z,83.77
2023-01-20T13:51:59.055Z,84.01
2023-01-20T13:54:46.012Z,82.46
2023-01-20T13:57:45.827Z,82.91
2023-01-20T14:00:20.764Z,81.64
2023-01-20T14:02:54.010Z,82.63
2023-01-20T14:05:34.275Z,83.80
2023-01-20T14:08:14.760Z,84.19
2023-01-20T14:10:47.728Z,84.26
2023-01-20T14:13:22.832Z,85.49
2023-01-20T14:15:57.205Z,85.08
2023-01-20T14:18:30.104Z,84.62
2023-01-20T14:21:06.035Z,85.67
2023-01-20T14:23:40.502Z,85.57
2023-01-20T14:26:14.930Z,84.06
2023-01-20T14:28:50.182Z,84.59
2023-01-20T14:31:32.511Z,83.62
2023-01-20T14:34:24.490Z,82.07
2023-01-20T14:36:58.706Z,82.75
2023-01-20T14:39:33.437Z,83.21
2023-01-20T14:42:19.203Z,84.36
2023-01-20T14:44:53.645Z,86.03
2023-01-20T14:47:27.958Z,87.17
2023-01-20T14:50:02.573Z,86.82
2023-01-20T14:52:35.399Z,88.28
2023-01-20T14:55:31.648Z,88.51
2023-01-20T14:58:09.220Z,87.96
2023-01-20T15:00:44.634Z,87.57
2023-01-20T15:03:21.691Z,87.93
2023-01-20T15:05:58.217Z,88.34
2023-01-20T15:08:56.897Z,88.61
2023-01-20T15:11:38.645Z,89.37
2023-01-20T15:14:13.510Z,89.79
2023-01-20T15:16:51.881Z,89.54
2023-01-20T15:19:37.045Z,88.76
2023-01-20T15:22:19.434Z,89.62
2023-01-20T15:24:52.866Z,89.75
2023-01-20T15:27:37.992Z,89.17
2023-01-20T15:30:18.807Z,89.17
2023-01-20T15:32:52.342Z,88.32
2023-01-20T15:35:27.041Z,88.36
2023-01-20T15:37:59.852Z,88.08
2023-01-20T15:40:32.885Z,88.78
2023-01-20T15:43:15.396Z,89.02
2023-01-20T15:45:48.090Z,90.66
2023-01-20T15:48:22.321Z,91.55
2023-01-20T15:50:55.093Z,90.31
2023-01-20T15:53:27.842Z,90.22
2023-01-20T15:56:01.039Z,89.48
2023-01-20T15:58:35.830Z,90.09
2023-01-20T16:01:13.753Z,88.93
2023-01-20T16:03:46.778Z,90.18
2023-01-20T16:06:21.138Z,89.87
2023-01-20T16:08:53.970Z,90.10
2023-01-20T16:11:26.864Z,91.30
2023-01-20T16:14:00.903Z,93.96
2023-01-20T16:16:33.692Z,95.64
2023-01-20T16:19:06.771Z,96.38
2023-01-20T16:21:39.747Z,95.28
2023-01-20T16:24:12.859Z,94.69
2023-01-20T16:26:48.030Z,95.43
2023-01-20T16:29:22.062Z,94.07
2023-01-20T16:31:54.885Z,93.63
2023-01-20T16:34:27.611Z,95.57
2023-01-20T16:37:00.309Z,95.48
2023-01-20T16:39:33.702Z,95.04
2023-01-20T16:42:06.675Z,94.07
2023-01-20T16:44:40.751Z,93.53
2023-01-20T16:47:13.482Z,93.11
2023-01-20T16:49:46.134Z,93.17
2023-01-20T16:52:22.038Z,94.32
2023-01-20T16:54:54.813Z,93.31
2023-01-20T16:57:27.818Z,93.61
2023-01-20T17:00:01.917Z,95.35
2023-01-20T17:02:35.076Z,95.11
2023-01-20T17:05:08.628Z,96.34
2023-01-20T17:07:41.407Z,97.37
2023-01-20T17:10:14.717Z,98.15
2023-01-20T17:12:48.970Z,98.67
2023-01-20T17:15:24.496Z,99.22
2023-01-20T17:18:00.232Z,100.00
2023-01-20T17:20:32.980Z,98.88
2023-01-20T17:23:05.699Z,97.58
2023-01-20T17:25:38.438Z,95.82
2023-01-20T17:28:11.195Z,94.84
2023-01-20T17:30:45.388Z,94.23
2023-01-20T17:33:18.238Z,93.95
2023-01-20T17:36:01.815Z,94.55
2023-01-20T17:38:39.772Z,96.06
2023-01-20T17:41:13.295Z,95.96
2023-01-20T17:43:49.941Z,96.29
2023-01-20T17:46:27.679Z,94.69
2023-01-20T17:49:01.707Z,96.53
2023-01-20T17:51:35.023Z,98.12
2023-01-20T17:54:07.739Z,98.78
2023-01-20T17:56:40.521Z,99.03
2023-01-20T17:59:13.208Z,96.88
2023-01-20T18:01:48.237Z,97.33
2023-01-20T18:04:20.986Z,98.54
2023-01-20T18:06:53.731Z,97.47
2023-01-20T18:09:26.476Z,97.46
2023-01-20T18:12:00.238Z,98.02
2023-01-20T18:14:33.135Z,98.00
2023-01-20T18:17:07.308Z,97.31
2023-01-20T18:19:40.088Z,97.34
2023-01-20T18:22:14.278Z,94.29
2023-01-20T18:24:47.168Z,91.83
2023-01-20T18:27:19.876Z,90.84
2023-01-20T18:29:54.330Z,91.75
2023-01-20T18:32:28.454Z,92.51
2023-01-20T18:35:01.189Z,93.62
2023-01-20T18:37:33.982Z,93.52
2023-01-20T18:40:08.217Z,94.81
2023-01-20T18:42:42.765Z,94.99
2023-01-20T18:45:15.500Z,96.23
2023-01-20T18:47:50.837Z,97.48
2023-01-20T18:50:27.025Z,98.25
2023-01-20T18:53:05.011Z,98.95
2023-01-20T18:55:37.851Z,98.48
2023-01-20T18:58:10.532Z,99.20
2023-01-20T19:00:43.572Z,100.00
2023-01-20T19:03:17.676Z,100.00
2023-01-20T19:05:50.472Z,99.47
2023-01-20T19:08:23.248Z,99.67
2023-01-20T19:11:00.620Z,99.53
2023-01-20T19:13:33.715Z,99.83
2023-01-20T19:16:10.115Z,100.00
2023-01-20T19:18:46.045Z,100.00
2023-01-20T19:21:19.140Z,100.00
2023-01-20T19:23:52.847Z,100.00
2023-01-20T19:26:27.451Z,99.28
2023-01-20T19:29:02.627Z,99.85
2023-01-20T19:31:37.927Z,99.63
2023-01-20T19:34:12.773Z,100.00
2023-01-20T19:36:45.460Z,98.64
2023-01-20T19:39:18.364Z,98.18
2023-01-20T19:41:51.604Z,98.58
2023-01-20T19:44:25.335Z,98.69
2023-01-20T19:47:04.075Z,98.76
2023-01-20T19:49:38.351Z,97.69
2023-01-20T19:52:11.159Z,98.04
2023-01-20T19:54:43.949Z,97.33
2023-01-20T19:57:16.701Z,97.58
2023-01-20T19:59:51.105Z,96.84
2023-01-20T20:02:23.916Z,95.44
2023-01-20T20:04:58.076Z,93.60
2023-01-20T20:07:30.830Z,92.48
2023-01-20T20:10:03.645Z,92.57
2023-01-20T20:12:36.406Z,93.69
2023-01-20T20:15:09.924Z,92.64
2023-01-20T20:17:42.988Z,91.53
2023-01-20T20:20:18.270Z,91.04
2023-01-20T20:22:51.286Z,91.42
2023-01-20T20:25:24.045Z,89.87
2023-01-20T20:27:57.705Z,89.49
2023-01-20T20:30:30.593Z,89.83
2023-01-20T20:33:03.351Z,92.63
2023-01-20T20:35:37.908Z,93.15
2023-01-20T20:38:10.707Z,92.11
2023-01-20T20:40:43.489Z,91.71
2023-01-20T20:43:16.280Z,91.70
2023-01-20T20:45:49.047Z,90.96
2023-01-20T20:48:21.869Z,89.80
2023-01-20T20:50:55.986Z,90.05
2023-01-20T20:53:28.753Z,89.62
2023-01-20T20:56:04.026Z,89.75
2023-01-20T20:58:43.323Z,89.33
2023-01-20T21:01:21.678Z,89.87
2023-01-20T21:03:57.371Z,91.43
2023-01-20T21:06:32.421Z,91.40
2023-01-20T21:09:05.395Z,92.27
2023-01-20T21:11:38.711Z,94.11
2023-01-20T21:14:12.102Z,95.50
2023-01-20T21:16:44.871Z,96.53
2023-01-20T21:19:17.664Z,96.10
2023-01-20T21:21:51.981Z,95.65
2023-01-20T21:24:28.971Z,95.49
2023-01-20T21:27:02.146Z,95.75
2023-01-20T21:29:34.838Z,96.72
2023-01-20T21:32:07.622Z,99.05
2023-01-20T21:34:40.322Z,100.00
2023-01-20T21:37:14.419Z,100.00
2023-01-20T21:39:47.104Z,100.00
2023-01-20T21:42:19.803Z,100.00
2023-01-20T21:44:51.628Z,100.00
2023-01-20T21:47:24.511Z,100.00
2023-01-20T21:50:29.555Z,100.00
2023-01-20T21:53:03.926Z,100.00
2023-01-20T21:55:37.956Z,100.00
2023-01-20T21:58:10.748Z,100.00
2023-01-20T22:00:43.701Z,100.00
2023-01-20T22:03:16.453Z,100.00
2023-01-20T22:05:49.312Z,100.00
2023-01-20T22:08:23.403Z,100.00
2023-01-20T22:10:56.726Z,100.00
2023-01-20T22:13:29.917Z,100.00
2023-01-20T22:16:03.137Z,100.00
2023-01-20T22:18:35.983Z,100.00
2023-01-20T22:21:09.229Z,100.00
2023-01-20T22:23:43.976Z,100.00
2023-01-20T22:26:16.841Z,100.00
2023-01-20T22:28:49.712Z,100.00
2023-01-20T22:31:23.998Z,100.00
2023-01-20T22:33:59.700Z,100.00
2023-01-20T22:36:32.559Z,100.00
2023-01-20T22:39:07.507Z,100.00
2023-01-20T22:41:40.816Z,100.00
2023-01-20T22:44:13.674Z,100.00
2023-01-20T22:46:46.423Z,100.00
2023-01-20T22:49:19.436Z,100.00
2023-01-20T22:51:54.882Z,100.00
2023-01-20T22:54:28.993Z,100.00
2023-01-20T22:57:01.677Z,100.00
2023-01-20T22:59:35.690Z,100.00
2023-01-20T23:02:08.661Z,100.00
2023-01-20T23:04:41.965Z,100.00
2023-01-20T23:07:15.100Z,100.00
2023-01-20T23:09:49.995Z,100.00
2023-01-20T23:12:22.709Z,100.00
2023-01-20T23:15:01.853Z,100.00
2023-01-20T23:17:34.830Z,100.00
2023-01-20T23:20:08.819Z,100.00
2023-01-20T23:22:41.504Z,100.00
2023-01-20T23:25:15.921Z,100.00
2023-01-20T23:27:48.597Z,100.00
2023-01-20T23:30:21.550Z,100.00
2023-01-20T23:32:54.663Z,100.00
2023-01-20T23:35:27.580Z,100.00
2023-01-20T23:38:00.320Z,100.00
2023-01-20T23:40:35.699Z,100.00
2023-01-20T23:43:08.955Z,100.00
2023-01-20T23:45:41.803Z,100.00
2023-01-20T23:48:15.127Z,100.00
2023-01-20T23:50:47.864Z,100.00
2023-01-20T23:53:20.716Z,100.00
2023-01-20T23:55:59.901Z,100.00
2023-01-20T23:58:33.460Z,100.00
