createdAt,value
2018-11-03T00:01:25.152Z,98073.00
2018-11-03T00:03:55.545Z,98068.00
2018-11-03T00:06:26.019Z,98070.00
2018-11-03T00:08:56.558Z,98070.00
2018-11-03T00:11:26.791Z,98067.00
2018-11-03T00:13:57.152Z,98071.00
2018-11-03T00:16:34.229Z,98075.00
2018-11-03T00:19:04.823Z,98080.00
2018-11-03T00:21:35.312Z,98078.00
2018-11-03T00:24:05.687Z,98083.00
2018-11-03T00:26:36.084Z,98085.00
2018-11-03T00:29:06.497Z,98088.00
2018-11-03T00:31:36.856Z,98086.00
2018-11-03T00:34:07.377Z,98094.00
2018-11-03T00:36:37.331Z,98098.00
2018-11-03T00:39:11.478Z,98095.00
2018-11-03T00:41:41.995Z,98094.00
2018-11-03T00:44:12.084Z,98092.00
2018-11-03T00:46:42.031Z,98094.00
2018-11-03T00:49:11.981Z,98095.00
2018-11-03T00:51:41.946Z,98098.00
2018-11-03T00:54:11.890Z,98101.00
2018-11-03T00:56:41.838Z,98091.00
2018-11-03T00:59:11.831Z,98093.00
2018-11-03T01:01:41.790Z,98085.00
2018-11-03T01:04:11.774Z,98086.00
2018-11-03T01:06:41.797Z,98086.00
2018-11-03T01:09:11.727Z,98091.00
2018-11-03T01:11:48.715Z,98085.00
2018-11-03T01:14:19.220Z,98085.00
2018-11-03T01:16:49.546Z,98079.00
2018-11-03T01:19:20.089Z,98078.00
2018-11-03T01:21:50.694Z,98077.00
2018-11-03T01:24:20.858Z,98080.00
2018-11-03T01:26:51.374Z,98082.00
2018-11-03T01:29:21.774Z,98084.00
2018-11-03T01:31:52.168Z,98083.00
2018-11-03T01:34:22.549Z,98082.00
2018-11-03T01:36:52.803Z,98090.00
2018-11-03T01:39:23.051Z,98086.00
2018-11-03T01:41:53.635Z,98086.00
2018-11-03T01:44:23.907Z,98087.00
2018-11-03T01:46:54.251Z,98087.00
2018-11-03T01:49:24.887Z,98085.00
2018-11-03T01:51:55.533Z,98082.00
2018-11-03T01:54:26.000Z,98089.00
2018-11-03T01:56:56.397Z,98087.00
2018-11-03T01:59:26.749Z,98092.00
2018-11-03T02:01:56.893Z,98098.00
2018-11-03T02:04:27.344Z,98096.00
2018-11-03T02:06:57.735Z,98095.00
2018-11-03T02:09:28.134Z,98091.00
2018-11-03T02:11:58.109Z,98092.00
2018-11-03T02:14:28.075Z,98089.00
2018-11-03T02:16:58.444Z,98086.00
2018-11-03T02:19:30.424Z,98088.00
2018-11-03T02:22:00.704Z,98085.00
2018-11-03T02:24:31.168Z,98088.00
2018-11-03T02:27:01.751Z,98095.00
2018-11-03T02:29:32.088Z,98100.00
2018-11-03T02:32:02.031Z,98102.00
2018-11-03T02:34:32.462Z,98102.00
2018-11-03T02:37:03.064Z,98100.00
2018-11-03T02:39:33.034Z,98097.00
2018-11-03T02:42:02.987Z,98104.00
2018-11-03T02:44:33.573Z,98105.00
2018-11-03T02:47:03.511Z,98108.00
2018-11-03T02:49:33.454Z,98107.00
2018-11-03T02:52:04.193Z,98110.00
2018-11-03T02:54:34.175Z,98117.00
2018-11-03T02:57:04.095Z,98116.00
2018-11-03T02:59:34.050Z,98118.00
2018-11-03T03:02:04.299Z,98117.00
2018-11-03T03:04:34.652Z,98123.00
2018-11-03T03:07:05.180Z,98118.00
2018-11-03T03:09:35.585Z,98115.00
2018-11-03T03:12:06.019Z,98116.00
2018-11-03T03:14:36.492Z,98118.00
2018-11-03T03:17:06.945Z,98122.00
2018-11-03T03:19:37.317Z,98115.00
2018-11-03T03:22:07.603Z,98122.00
2018-11-03T03:24:37.965Z,98124.00
2018-11-03T03:27:08.366Z,98122.00
2018-11-03T03:29:38.906Z,98130.00
2018-11-03T03:32:09.082Z,98131.00
2018-11-03T03:34:39.465Z,98130.00
2018-11-03T03:37:09.863Z,98130.00
2018-11-03T03:39:40.342Z,98135.00
2018-11-03T03:42:10.535Z,98134.00
2018-11-03T03:44:40.923Z,98131.00
2018-11-03T03:47:11.248Z,98136.00
2018-11-03T03:49:41.831Z,98132.00
2018-11-03T03:52:12.059Z,98133.00
2018-11-03T03:54:42.331Z,98129.00
2018-11-03T03:57:12.875Z,98128.00
2018-11-03T03:59:43.329Z,98134.00
2018-11-03T04:02:19.952Z,98133.00
2018-11-03T04:04:50.019Z,98130.00
2018-11-03T04:07:19.953Z,98127.00
2018-11-03T04:09:49.888Z,98127.00
2018-11-03T04:12:19.843Z,98128.00
2018-11-03T04:14:49.763Z,98123.00
2018-11-03T04:17:19.738Z,98129.00
2018-11-03T04:19:49.658Z,98134.00
2018-11-03T04:22:19.607Z,98128.00
2018-11-03T04:24:49.539Z,98134.00
2018-11-03T04:27:19.477Z,98134.00
2018-11-03T04:29:49.388Z,98141.00
2018-11-03T04:32:19.327Z,98141.00
2018-11-03T04:34:49.317Z,98147.00
2018-11-03T04:37:19.227Z,98142.00
2018-11-03T04:39:49.284Z,98140.00
2018-11-03T04:42:19.222Z,98137.00
2018-11-03T04:44:52.018Z,98136.00
2018-11-03T04:47:21.977Z,98140.00
2018-11-03T04:49:51.917Z,98142.00
2018-11-03T04:52:21.864Z,98145.00
2018-11-03T04:54:51.815Z,98148.00
2018-11-03T04:57:21.885Z,98150.00
2018-11-03T04:59:51.816Z,98147.00
2018-11-03T05:02:21.765Z,98145.00
2018-11-03T05:04:51.715Z,98144.00
2018-11-03T05:07:21.696Z,98149.00
2018-11-03T05:09:51.764Z,98153.00
2018-11-03T05:12:21.678Z,98162.00
2018-11-03T05:14:51.635Z,98164.00
2018-11-03T05:17:21.555Z,98162.00
2018-11-03T05:19:51.522Z,98159.00
2018-11-03T05:22:21.519Z,98166.00
2018-11-03T05:24:51.465Z,98162.00
2018-11-03T05:27:21.512Z,98162.00
2018-11-03T05:29:51.426Z,98157.00
2018-11-03T05:32:21.407Z,98158.00
2018-11-03T05:34:51.410Z,98157.00
2018-11-03T05:37:21.414Z,98165.00
2018-11-03T05:39:57.943Z,98163.00
2018-11-03T05:42:27.867Z,98167.00
2018-11-03T05:44:57.799Z,98164.00
2018-11-03T05:47:27.750Z,98169.00
2018-11-03T05:49:57.712Z,98176.00
2018-11-03T05:52:27.670Z,98182.00
2018-11-03T05:54:57.604Z,98179.00
2018-11-03T05:57:27.559Z,98183.00
2018-11-03T05:59:57.516Z,98188.00
2018-11-03T06:02:27.659Z,98182.00
2018-11-03T06:04:57.574Z,98187.00
2018-11-03T06:07:27.491Z,98194.00
2018-11-03T06:09:57.377Z,98203.00
2018-11-03T06:12:27.352Z,98208.00
2018-11-03T06:15:00.205Z,98216.00
2018-11-03T06:17:30.301Z,98216.00
2018-11-03T06:20:00.247Z,98215.00
2018-11-03T06:22:30.396Z,98216.00
2018-11-03T06:25:00.175Z,98227.00
2018-11-03T06:27:30.114Z,98232.00
2018-11-03T06:30:00.312Z,98237.00
2018-11-03T06:32:30.735Z,98233.00
2018-11-03T06:35:01.230Z,98234.00
2018-11-03T06:37:31.487Z,98237.00
2018-11-03T06:40:02.055Z,98235.00
2018-11-03T06:42:32.575Z,98238.00
2018-11-03T06:45:03.017Z,98239.00
2018-11-03T06:47:33.740Z,98242.00
2018-11-03T06:50:04.467Z,98247.00
2018-11-03T06:52:34.679Z,98253.00
2018-11-03T06:55:05.350Z,98260.00
2018-11-03T06:57:35.897Z,98263.00
2018-11-03T07:00:07.787Z,98269.00
2018-11-03T07:02:37.781Z,98278.00
2018-11-03T07:05:08.460Z,98280.00
2018-11-03T07:07:38.475Z,98289.00
2018-11-03T07:10:09.795Z,98294.00
2018-11-03T07:12:40.200Z,98299.00
2018-11-03T07:15:10.002Z,98301.00
2018-11-03T07:17:39.961Z,98301.00
2018-11-03T07:20:12.380Z,98301.00
2018-11-03T07:22:42.637Z,98309.00
2018-11-03T07:25:12.595Z,98315.00
2018-11-03T07:27:42.537Z,98315.00
2018-11-03T07:30:13.227Z,98316.00
2018-11-03T07:32:43.185Z,98316.00
2018-11-03T07:35:13.132Z,98316.00
2018-11-03T07:37:43.076Z,98310.00
2018-11-03T07:40:12.984Z,98315.00
2018-11-03T07:42:43.576Z,98318.00
2018-11-03T07:45:13.707Z,98318.00
2018-11-03T07:47:44.467Z,98318.00
2018-11-03T07:50:14.641Z,98309.00
2018-11-03T07:52:44.960Z,98317.00
2018-11-03T07:55:15.219Z,98321.00
2018-11-03T07:57:45.615Z,98319.00
2018-11-03T08:00:16.231Z,98320.00
2018-11-03T08:02:46.771Z,98317.00
2018-11-03T08:05:17.153Z,98317.00
2018-11-03T08:07:47.471Z,98313.00
2018-11-03T08:10:17.840Z,98321.00
2018-11-03T08:12:48.304Z,98323.00
2018-11-03T08:15:18.776Z,98327.00
2018-11-03T08:17:50.042Z,98333.00
2018-11-03T08:20:20.571Z,98336.00
2018-11-03T08:22:50.913Z,98337.00
2018-11-03T08:25:21.196Z,98342.00
2018-11-03T08:27:51.561Z,98341.00
2018-11-03T08:30:21.558Z,98341.00
2018-11-03T08:32:51.507Z,98339.00
2018-11-03T08:35:21.914Z,98340.00
2018-11-03T08:37:52.300Z,98336.00
2018-11-03T08:40:22.242Z,98339.00
2018-11-03T08:42:52.176Z,98335.00
2018-11-03T08:45:22.143Z,98343.00
2018-11-03T08:47:52.101Z,98340.00
2018-11-03T08:50:22.109Z,98346.00
2018-11-03T08:52:52.077Z,98347.00
2018-11-03T08:55:22.091Z,98347.00
2018-11-03T08:57:52.062Z,98346.00
2018-11-03T09:00:22.046Z,98346.00
2018-11-03T09:02:52.060Z,98344.00
2018-11-03T09:05:22.031Z,98343.00
2018-11-03T09:07:52.452Z,98352.00
2018-11-03T09:10:22.406Z,98356.00
2018-11-03T09:12:52.385Z,98359.00
2018-11-03T09:15:22.713Z,98361.00
2018-11-03T09:17:52.650Z,98362.00
2018-11-03T09:20:22.581Z,98359.00
2018-11-03T09:22:52.596Z,98361.00
2018-11-03T09:25:22.641Z,98363.00
2018-11-03T09:27:52.635Z,98359.00
2018-11-03T09:30:22.593Z,98361.00
2018-11-03T09:32:52.561Z,98360.00
2018-11-03T09:35:22.499Z,98355.00
2018-11-03T09:37:52.466Z,98360.00
2018-11-03T09:40:22.420Z,98359.00
2018-11-03T09:42:52.455Z,98358.00
2018-11-03T09:45:22.433Z,98362.00
2018-11-03T09:47:52.426Z,98373.00
2018-11-03T09:50:22.404Z,98373.00
2018-11-03T09:52:52.388Z,98365.00
2018-11-03T09:55:22.365Z,98366.00
2018-11-03T09:57:52.345Z,98349.00
2018-11-03T10:00:22.785Z,98329.00
2018-11-03T10:02:52.888Z,98324.00
2018-11-03T10:05:22.867Z,98323.00
2018-11-03T10:07:52.842Z,98321.00
2018-11-03T10:10:22.792Z,98316.00
2018-11-03T10:12:52.764Z,98309.00
2018-11-03T10:15:22.717Z,98311.00
2018-11-03T10:17:52.709Z,98310.00
2018-11-03T10:20:22.672Z,98308.00
2018-11-03T10:22:52.857Z,98304.00
2018-11-03T10:25:22.788Z,98310.00
2018-11-03T10:27:52.772Z,98314.00
2018-11-03T10:30:22.790Z,98311.00
2018-11-03T10:32:52.742Z,98314.00
2018-11-03T10:35:22.721Z,98313.00
2018-11-03T10:37:52.692Z,98308.00
2018-11-03T10:40:22.937Z,98306.00
2018-11-03T10:42:52.942Z,98306.00
2018-11-03T10:45:22.942Z,98304.00
2018-11-03T10:47:52.927Z,98303.00
2018-11-03T10:50:22.926Z,98296.00
2018-11-03T10:52:52.850Z,98291.00
2018-11-03T10:55:22.824Z,98287.00
2018-11-03T10:57:52.762Z,98286.00
2018-11-03T11:00:28.076Z,98283.00
2018-11-03T11:03:03.156Z,98281.00
2018-11-03T11:05:38.187Z,98270.00
2018-11-03T11:08:13.183Z,98270.00
2018-11-03T11:10:48.336Z,98272.00
2018-11-03T11:13:20.611Z,98269.00
2018-11-03T11:15:52.425Z,98267.00
2018-11-03T11:18:22.493Z,98268.00
2018-11-03T11:20:52.459Z,98265.00
2018-11-03T11:23:22.583Z,98260.00
2018-11-03T11:25:52.477Z,98261.00
2018-11-03T11:28:22.468Z,98263.00
2018-11-03T11:30:52.462Z,98262.00
2018-11-03T11:33:22.503Z,98263.00
2018-11-03T11:35:52.489Z,98267.00
2018-11-03T11:38:22.425Z,98266.00
2018-11-03T11:40:52.408Z,98261.00
2018-11-03T11:43:22.363Z,98259.00
2018-11-03T11:45:52.358Z,98262.00
2018-11-03T11:48:22.297Z,98261.00
2018-11-03T11:50:52.294Z,98260.00
2018-11-03T11:53:22.296Z,98255.00
2018-11-03T11:55:52.263Z,98245.00
2018-11-03T11:58:22.243Z,98242.00
2018-11-03T12:00:52.242Z,98237.00
2018-11-03T12:03:22.295Z,98240.00
2018-11-03T12:05:52.230Z,98241.00
2018-11-03T12:08:22.188Z,98234.00
2018-11-03T12:10:52.140Z,98236.00
2018-11-03T12:13:22.116Z,98232.00
2018-11-03T12:15:52.097Z,98235.00
2018-11-03T12:18:22.079Z,98227.00
2018-11-03T12:20:52.040Z,98215.00
2018-11-03T12:23:22.026Z,98216.00
2018-11-03T12:25:52.079Z,98214.00
2018-11-03T12:28:21.979Z,98210.00
2018-11-03T12:30:51.951Z,98210.00
2018-11-03T12:33:21.911Z,98216.00
2018-11-03T12:35:51.898Z,98215.00
2018-11-03T12:38:21.912Z,98217.00
2018-11-03T12:40:51.887Z,98220.00
2018-11-03T12:43:21.924Z,98223.00
2018-11-03T12:45:51.831Z,98215.00
2018-11-03T12:48:21.917Z,98207.00
2018-11-03T12:50:51.801Z,98218.00
2018-11-03T12:53:21.888Z,98209.00
2018-11-03T12:55:51.763Z,98208.00
2018-11-03T12:58:21.790Z,98207.00
2018-11-03T13:00:51.802Z,98204.00
2018-11-03T13:03:22.041Z,98208.00
2018-11-03T13:05:51.936Z,98212.00
2018-11-03T13:08:22.491Z,98210.00
2018-11-03T13:10:52.444Z,98210.00
2018-11-03T13:13:22.399Z,98208.00
2018-11-03T13:15:53.016Z,98209.00
2018-11-03T13:18:23.013Z,98211.00
2018-11-03T13:20:53.002Z,98210.00
2018-11-03T13:23:23.217Z,98216.00
2018-11-03T13:25:53.238Z,98218.00
2018-11-03T13:28:23.240Z,98216.00
2018-11-03T13:30:53.203Z,98226.00
2018-11-03T13:33:23.191Z,98231.00
2018-11-03T13:35:53.160Z,98223.00
2018-11-03T13:38:23.182Z,98230.00
2018-11-03T13:40:53.204Z,98234.00
2018-11-03T13:43:23.184Z,98239.00
2018-11-03T13:45:53.177Z,98244.00
2018-11-03T13:48:23.896Z,98245.00
2018-11-03T13:50:53.866Z,98241.00
2018-11-03T13:53:24.149Z,98244.00
2018-11-03T13:55:54.135Z,98249.00
2018-11-03T13:58:24.165Z,98250.00
2018-11-03T14:00:54.092Z,98249.00
2018-11-03T14:03:24.163Z,98246.00
2018-11-03T14:05:54.097Z,98248.00
2018-11-03T14:08:24.041Z,98247.00
2018-11-03T14:10:54.079Z,98245.00
2018-11-03T14:13:24.100Z,98249.00
2018-11-03T14:15:54.055Z,98251.00
2018-11-03T14:18:24.813Z,98247.00
2018-11-03T14:20:54.851Z,98237.00
2018-11-03T14:23:24.919Z,98239.00
2018-11-03T14:25:54.846Z,98236.00
2018-11-03T14:28:25.204Z,98239.00
2018-11-03T14:30:55.117Z,98238.00
2018-11-03T14:33:25.148Z,98239.00
2018-11-03T14:35:55.111Z,98239.00
2018-11-03T14:38:25.206Z,98242.00
2018-11-03T14:40:55.155Z,98244.00
2018-11-03T14:43:26.120Z,98250.00
2018-11-03T14:45:56.091Z,98252.00
2018-11-03T14:48:26.115Z,98253.00
2018-11-03T14:50:56.242Z,98256.00
2018-11-03T14:53:26.190Z,98250.00
2018-11-03T14:55:56.159Z,98244.00
2018-11-03T14:58:26.148Z,98246.00
2018-11-03T15:00:56.089Z,98253.00
2018-11-03T15:03:26.043Z,98258.00
2018-11-03T15:05:56.007Z,98253.00
2018-11-03T15:08:26.079Z,98250.00
2018-11-03T15:10:56.020Z,98251.00
2018-11-03T15:13:26.067Z,98248.00
2018-11-03T15:15:56.082Z,98254.00
2018-11-03T15:18:26.051Z,98253.00
2018-11-03T15:20:56.089Z,98250.00
2018-11-03T15:23:26.102Z,98251.00
2018-11-03T15:25:56.074Z,98253.00
2018-11-03T15:28:26.072Z,98249.00
2018-11-03T15:30:56.028Z,98248.00
2018-11-03T15:33:26.024Z,98249.00
2018-11-03T15:35:55.995Z,98252.00
2018-11-03T15:38:25.991Z,98257.00
2018-11-03T15:40:55.946Z,98253.00
2018-11-03T15:43:25.914Z,98255.00
2018-11-03T15:45:55.862Z,98255.00
2018-11-03T15:48:25.870Z,98253.00
2018-11-03T15:50:55.814Z,98251.00
2018-11-03T15:53:25.815Z,98253.00
2018-11-03T15:55:55.791Z,98257.00
2018-11-03T15:58:26.431Z,98256.00
2018-11-03T16:00:56.918Z,98257.00
2018-11-03T16:03:27.729Z,98255.00
2018-11-03T16:06:01.509Z,98252.00
2018-11-03T16:08:31.687Z,98257.00
2018-11-03T16:11:02.245Z,98260.00
2018-11-03T16:13:32.489Z,98261.00
2018-11-03T16:16:03.437Z,98266.00
2018-11-03T16:18:33.412Z,98263.00
2018-11-03T16:21:03.883Z,98269.00
2018-11-03T16:23:34.107Z,98271.00
2018-11-03T16:26:04.547Z,98273.00
2018-11-03T16:28:35.804Z,98266.00
2018-11-03T16:31:06.069Z,98266.00
2018-11-03T16:33:36.638Z,98267.00
2018-11-03T16:36:06.983Z,98267.00
2018-11-03T16:38:37.640Z,98271.00
2018-11-03T16:41:07.693Z,98270.00
2018-11-03T16:43:38.184Z,98271.00
2018-11-03T16:46:08.443Z,98274.00
2018-11-03T16:48:38.725Z,98275.00
2018-11-03T16:51:09.196Z,98275.00
2018-11-03T16:53:39.497Z,98277.00
2018-11-03T16:56:09.823Z,98270.00
2018-11-03T16:58:40.491Z,98279.00
2018-11-03T17:01:10.652Z,98277.00
2018-11-03T17:03:41.101Z,98278.00
2018-11-03T17:06:11.630Z,98279.00
2018-11-03T17:08:41.846Z,98280.00
2018-11-03T17:11:12.440Z,98277.00
2018-11-03T17:13:42.606Z,98278.00
2018-11-03T17:16:13.045Z,98277.00
2018-11-03T17:18:43.604Z,98278.00
2018-11-03T17:21:13.775Z,98276.00
2018-11-03T17:23:44.304Z,98275.00
2018-11-03T17:26:15.323Z,98270.00
2018-11-03T17:28:45.904Z,98264.00
2018-11-03T17:31:16.349Z,98268.00
2018-11-03T17:33:46.772Z,98271.00
2018-11-03T17:36:17.240Z,98267.00
2018-11-03T17:38:47.738Z,98269.00
2018-11-03T17:41:18.048Z,98271.00
2018-11-03T17:43:48.380Z,98270.00
2018-11-03T17:46:18.627Z,98265.00
2018-11-03T17:48:49.040Z,98264.00
2018-11-03T17:51:19.434Z,98261.00
2018-11-03T17:53:49.967Z,98261.00
2018-11-03T17:56:20.236Z,98262.00
2018-11-03T17:58:50.507Z,98263.00
2018-11-03T18:01:27.618Z,98262.00
2018-11-03T18:03:57.937Z,98256.00
2018-11-03T18:06:28.204Z,98248.00
2018-11-03T18:08:58.617Z,98243.00
2018-11-03T18:11:28.881Z,98234.00
2018-11-03T18:13:59.213Z,98229.00
2018-11-03T18:16:29.554Z,98229.00
2018-11-03T18:18:59.954Z,98231.00
2018-11-03T18:21:30.346Z,98230.00
2018-11-03T18:24:00.680Z,98228.00
2018-11-03T18:26:31.047Z,98230.00
2018-11-03T18:29:01.335Z,98231.00
2018-11-03T18:31:31.781Z,98229.00
2018-11-03T18:34:02.368Z,98234.00
2018-11-03T18:36:32.683Z,98230.00
2018-11-03T18:39:03.110Z,98230.00
2018-11-03T18:41:33.785Z,98231.00
2018-11-03T18:44:04.092Z,98223.00
2018-11-03T18:46:34.537Z,98226.00
2018-11-03T18:49:04.900Z,98225.00
2018-11-03T18:51:35.296Z,98220.00
2018-11-03T18:54:05.697Z,98225.00
2018-11-03T18:56:36.515Z,98227.00
2018-11-03T18:59:07.079Z,98226.00
2018-11-03T19:01:37.248Z,98226.00
2018-11-03T19:04:07.701Z,98224.00
2018-11-03T19:06:37.743Z,98220.00
2018-11-03T19:09:09.183Z,98222.00
2018-11-03T19:11:39.533Z,98224.00
2018-11-03T19:14:10.042Z,98221.00
2018-11-03T19:16:40.771Z,98218.00
2018-11-03T19:19:11.099Z,98219.00
2018-11-03T19:21:41.566Z,98227.00
2018-11-03T19:24:12.638Z,98231.00
2018-11-03T19:26:43.242Z,98235.00
2018-11-03T19:29:13.682Z,98233.00
2018-11-03T19:31:43.947Z,98240.00
2018-11-03T19:34:14.447Z,98236.00
2018-11-03T19:36:44.663Z,98237.00
2018-11-03T19:39:15.008Z,98240.00
2018-11-03T19:41:45.549Z,98244.00
2018-11-03T19:44:15.918Z,98246.00
2018-11-03T19:46:46.247Z,98256.00
2018-11-03T19:49:17.578Z,98258.00
2018-11-03T19:51:48.079Z,98255.00
2018-11-03T19:54:18.263Z,98257.00
2018-11-03T19:56:48.667Z,98261.00
2018-11-03T19:59:19.081Z,98264.00
2018-11-03T20:01:49.536Z,98268.00
2018-11-03T20:04:19.831Z,98268.00
2018-11-03T20:06:50.207Z,98269.00
2018-11-03T20:09:20.369Z,98269.00
2018-11-03T20:11:50.733Z,98267.00
2018-11-03T20:14:21.178Z,98270.00
2018-11-03T20:16:51.546Z,98266.00
2018-11-03T20:19:22.023Z,98270.00
2018-11-03T20:21:52.310Z,98265.00
2018-11-03T20:24:22.962Z,98264.00
2018-11-03T20:26:53.423Z,98260.00
2018-11-03T20:29:23.898Z,98261.00
2018-11-03T20:31:54.698Z,98265.00
2018-11-03T20:34:25.233Z,98265.00
2018-11-03T20:36:55.823Z,98267.00
2018-11-03T20:39:26.130Z,98266.00
2018-11-03T20:41:56.633Z,98266.00
2018-11-03T20:44:26.940Z,98266.00
2018-11-03T20:46:57.303Z,98265.00
2018-11-03T20:49:27.772Z,98270.00
2018-11-03T20:51:58.021Z,98269.00
2018-11-03T20:54:28.360Z,98261.00
2018-11-03T20:56:58.658Z,98260.00
2018-11-03T20:59:29.032Z,98258.00
2018-11-03T21:01:59.526Z,98253.00
2018-11-03T21:04:29.791Z,98249.00
2018-11-03T21:07:00.156Z,98246.00
2018-11-03T21:09:30.562Z,98242.00
2018-11-03T21:12:00.861Z,98244.00
2018-11-03T21:14:31.245Z,98242.00
2018-11-03T21:17:01.399Z,98236.00
2018-11-03T21:19:31.892Z,98233.00
2018-11-03T21:22:02.339Z,98229.00
2018-11-03T21:24:32.685Z,98230.00
2018-11-03T21:27:03.244Z,98225.00
2018-11-03T21:29:33.663Z,98213.00
2018-11-03T21:32:03.992Z,98211.00
2018-11-03T21:34:34.370Z,98205.00
2018-11-03T21:37:05.043Z,98210.00
2018-11-03T21:39:35.982Z,98208.00
2018-11-03T21:42:06.731Z,98207.00
2018-11-03T21:44:37.062Z,98209.00
2018-11-03T21:47:07.591Z,98211.00
2018-11-03T21:49:38.024Z,98205.00
2018-11-03T21:52:08.376Z,98197.00
2018-11-03T21:54:38.911Z,98198.00
2018-11-03T21:57:09.358Z,98195.00
2018-11-03T21:59:39.965Z,98194.00
2018-11-03T22:02:10.444Z,98199.00
2018-11-03T22:04:40.891Z,98197.00
2018-11-03T22:07:11.412Z,98192.00
2018-11-03T22:09:41.603Z,98187.00
2018-11-03T22:12:11.947Z,98181.00
2018-11-03T22:14:42.391Z,98168.00
2018-11-03T22:17:12.669Z,98175.00
2018-11-03T22:19:43.079Z,98175.00
2018-11-03T22:22:13.400Z,98168.00
2018-11-03T22:24:43.767Z,98163.00
2018-11-03T22:27:14.231Z,98161.00
2018-11-03T22:29:44.547Z,98157.00
2018-11-03T22:32:14.840Z,98156.00
2018-11-03T22:34:45.287Z,98155.00
2018-11-03T22:37:15.628Z,98145.00
2018-11-03T22:39:46.061Z,98139.00
2018-11-03T22:42:16.609Z,98136.00
2018-11-03T22:44:47.003Z,98136.00
2018-11-03T22:47:17.179Z,98134.00
2018-11-03T22:49:47.685Z,98130.00
2018-11-03T22:52:18.255Z,98134.00
2018-11-03T22:54:48.497Z,98137.00
2018-11-03T22:57:18.990Z,98136.00
2018-11-03T22:59:49.264Z,98132.00
2018-11-03T23:02:19.545Z,98129.00
2018-11-03T23:04:50.042Z,98130.00
2018-11-03T23:07:20.159Z,98129.00
2018-11-03T23:09:50.494Z,98125.00
2018-11-03T23:12:20.921Z,98124.00
2018-11-03T23:14:51.208Z,98114.00
2018-11-03T23:17:21.497Z,98117.00
2018-11-03T23:19:51.882Z,98114.00
2018-11-03T23:22:22.357Z,98112.00
2018-11-03T23:24:52.741Z,98107.00
2018-11-03T23:27:23.337Z,98107.00
2018-11-03T23:29:53.653Z,98101.00
2018-11-03T23:32:24.081Z,98099.00
2018-11-03T23:34:54.555Z,98099.00
2018-11-03T23:37:24.977Z,98099.00
2018-11-03T23:39:55.356Z,98094.00
2018-11-03T23:42:25.764Z,98086.00
2018-11-03T23:44:56.154Z,98077.00
2018-11-03T23:47:26.662Z,98074.00
2018-11-03T23:49:57.189Z,98084.00
2018-11-03T23:52:33.877Z,98085.00
2018-11-03T23:55:06.038Z,98079.00
2018-11-03T23:57:36.418Z,98083.00
