createdAt,value
2019-01-30T00:01:57.689Z,-0.70
2019-01-30T00:04:27.058Z,-0.80
2019-01-30T00:06:56.586Z,-0.80
2019-01-30T00:09:26.067Z,-0.90
2019-01-30T00:11:55.244Z,-0.90
2019-01-30T00:14:24.759Z,-1.00
2019-01-30T00:16:56.288Z,-1.10
2019-01-30T00:19:25.726Z,-1.10
2019-01-30T00:22:02.231Z,-1.10
2019-01-30T00:24:31.699Z,-1.20
2019-01-30T00:27:01.196Z,-1.20
2019-01-30T00:29:30.570Z,-1.30
2019-01-30T00:32:00.258Z,-1.40
2019-01-30T00:34:30.269Z,-1.40
2019-01-30T00:37:15.994Z,-1.50
2019-01-30T00:39:46.481Z,-1.50
2019-01-30T00:42:15.693Z,-1.50
2019-01-30T00:44:44.558Z,-1.60
2019-01-30T00:47:15.911Z,-1.60
2019-01-30T00:49:46.834Z,-1.60
2019-01-30T00:52:16.401Z,-1.70
2019-01-30T00:54:45.834Z,-1.70
2019-01-30T00:57:16.993Z,-1.80
2019-01-30T00:59:46.937Z,-1.80
2019-01-30T01:02:15.781Z,-1.80
2019-01-30T01:04:44.800Z,-1.90
2019-01-30T01:07:13.444Z,-1.90
2019-01-30T01:09:42.511Z,-1.90
2019-01-30T01:12:11.224Z,-2.00
2019-01-30T01:14:43.386Z,-2.00
2019-01-30T01:17:13.104Z,-2.00
2019-01-30T01:19:42.670Z,-2.10
2019-01-30T01:22:12.054Z,-2.10
2019-01-30T01:24:41.669Z,-2.10
2019-01-30T01:27:11.047Z,-2.20
2019-01-30T01:29:40.310Z,-2.20
2019-01-30T01:32:09.977Z,-2.20
2019-01-30T01:34:39.307Z,-2.20
2019-01-30T01:37:08.813Z,-2.20
2019-01-30T01:39:40.285Z,-2.20
2019-01-30T01:42:11.191Z,-2.30
2019-01-30T01:44:40.479Z,-2.30
2019-01-30T01:47:09.634Z,-2.30
2019-01-30T01:49:40.071Z,-2.40
2019-01-30T01:52:09.460Z,-2.40
2019-01-30T01:54:40.780Z,-2.30
2019-01-30T01:57:12.146Z,-2.30
2019-01-30T01:59:41.628Z,-2.20
2019-01-30T02:02:11.155Z,-2.20
2019-01-30T02:04:40.602Z,-2.20
2019-01-30T02:07:10.192Z,-2.20
2019-01-30T02:09:39.586Z,-2.20
2019-01-30T02:12:08.833Z,-2.20
2019-01-30T02:14:38.233Z,-2.30
2019-01-30T02:17:07.765Z,-2.30
2019-01-30T02:19:37.208Z,-2.40
2019-01-30T02:22:06.747Z,-2.40
2019-01-30T02:24:36.217Z,-2.40
2019-01-30T02:27:05.522Z,-2.40
2019-01-30T02:29:34.857Z,-2.40
2019-01-30T02:32:04.676Z,-2.40
2019-01-30T02:34:33.908Z,-2.50
2019-01-30T02:37:03.352Z,-2.50
2019-01-30T02:39:32.844Z,-2.50
2019-01-30T02:42:02.411Z,-2.50
2019-01-30T02:44:31.926Z,-2.40
2019-01-30T02:47:01.381Z,-2.40
2019-01-30T02:49:30.871Z,-2.30
2019-01-30T02:52:00.411Z,-2.30
2019-01-30T02:54:29.863Z,-2.30
2019-01-30T02:56:59.099Z,-2.30
2019-01-30T02:59:30.569Z,-2.30
2019-01-30T03:02:01.684Z,-2.30
2019-01-30T03:04:31.162Z,-2.30
2019-01-30T03:07:00.364Z,-2.30
2019-01-30T03:09:29.760Z,-2.30
2019-01-30T03:11:58.944Z,-2.30
2019-01-30T03:14:29.221Z,-2.30
2019-01-30T03:17:05.396Z,-2.30
2019-01-30T03:19:34.817Z,-2.30
2019-01-30T03:22:04.345Z,-2.30
2019-01-30T03:24:46.913Z,-2.30
2019-01-30T03:27:16.433Z,-2.20
2019-01-30T03:29:45.878Z,-2.30
2019-01-30T03:32:17.094Z,-2.30
2019-01-30T03:34:46.585Z,-2.30
2019-01-30T03:37:16.391Z,-2.30
2019-01-30T03:39:45.998Z,-2.30
2019-01-30T03:42:15.523Z,-2.30
2019-01-30T03:44:45.006Z,-2.40
2019-01-30T03:47:14.996Z,-2.40
2019-01-30T03:49:44.376Z,-2.40
2019-01-30T03:52:13.553Z,-2.50
2019-01-30T03:54:43.082Z,-2.50
2019-01-30T03:57:12.487Z,-2.50
2019-01-30T03:59:42.820Z,-2.60
2019-01-30T04:02:12.425Z,-2.60
2019-01-30T04:04:41.818Z,-2.60
2019-01-30T04:07:11.491Z,-2.60
2019-01-30T04:09:40.871Z,-2.60
2019-01-30T04:12:10.415Z,-2.60
2019-01-30T04:14:39.926Z,-2.60
2019-01-30T04:17:09.389Z,-2.60
2019-01-30T04:19:38.850Z,-2.60
2019-01-30T04:22:08.027Z,-2.60
2019-01-30T04:24:37.510Z,-2.50
2019-01-30T04:27:07.005Z,-2.40
2019-01-30T04:29:36.471Z,-2.40
2019-01-30T04:32:05.951Z,-2.40
2019-01-30T04:34:35.209Z,-2.40
2019-01-30T04:37:04.832Z,-2.30
2019-01-30T04:39:34.153Z,-2.30
2019-01-30T04:42:03.864Z,-2.20
2019-01-30T04:44:34.329Z,-2.20
2019-01-30T04:47:03.602Z,-2.20
2019-01-30T04:49:32.913Z,-2.20
2019-01-30T04:52:02.082Z,-2.10
2019-01-30T04:54:32.361Z,-2.10
2019-01-30T04:57:01.854Z,-2.00
2019-01-30T04:59:31.345Z,-2.00
2019-01-30T05:02:00.567Z,-2.00
2019-01-30T05:04:29.958Z,-1.90
2019-01-30T05:06:59.847Z,-1.90
2019-01-30T05:09:29.050Z,-1.90
2019-01-30T05:11:58.549Z,-1.80
2019-01-30T05:14:28.804Z,-1.80
2019-01-30T05:16:58.344Z,-1.80
2019-01-30T05:19:27.871Z,-1.80
2019-01-30T05:21:57.323Z,-1.70
2019-01-30T05:24:26.861Z,-1.70
2019-01-30T05:26:56.615Z,-1.70
2019-01-30T05:29:26.239Z,-1.60
2019-01-30T05:32:01.429Z,-1.60
2019-01-30T05:34:26.515Z,-1.60
2019-01-30T05:36:56.022Z,-1.60
2019-01-30T05:39:25.539Z,-1.60
2019-01-30T05:41:54.994Z,-1.60
2019-01-30T05:44:24.491Z,-1.50
2019-01-30T05:46:54.039Z,-1.50
2019-01-30T05:49:23.235Z,-1.50
2019-01-30T05:51:52.617Z,-1.50
2019-01-30T05:54:22.206Z,-1.50
2019-01-30T05:56:51.624Z,-1.50
2019-01-30T05:59:21.958Z,-1.50
2019-01-30T06:01:51.482Z,-1.50
2019-01-30T06:04:21.769Z,-1.50
2019-01-30T06:06:52.114Z,-1.40
2019-01-30T06:09:22.526Z,-1.40
2019-01-30T06:11:55.747Z,-1.30
2019-01-30T06:14:26.354Z,-1.30
2019-01-30T06:16:57.575Z,-1.40
2019-01-30T06:19:27.091Z,-1.30
2019-01-30T06:21:56.505Z,-1.20
2019-01-30T06:24:25.712Z,-1.20
2019-01-30T06:26:55.984Z,-1.30
2019-01-30T06:29:31.639Z,-1.20
2019-01-30T06:32:01.207Z,-1.20
2019-01-30T06:34:30.522Z,-1.20
2019-01-30T06:36:59.792Z,-1.20
2019-01-30T06:39:29.188Z,-1.20
2019-01-30T06:41:58.756Z,-1.20
2019-01-30T06:44:29.224Z,-1.20
2019-01-30T06:46:59.007Z,-1.10
2019-01-30T06:49:29.705Z,-1.10
2019-01-30T06:51:59.204Z,-1.00
2019-01-30T06:54:29.491Z,-1.00
2019-01-30T06:57:00.640Z,-1.00
2019-01-30T06:59:37.962Z,-0.90
2019-01-30T07:02:07.569Z,-0.90
2019-01-30T07:04:39.038Z,-0.90
2019-01-30T07:07:08.548Z,-0.90
2019-01-30T07:09:38.072Z,-0.80
2019-01-30T07:12:07.486Z,-0.80
2019-01-30T07:14:36.684Z,-0.80
2019-01-30T07:17:06.181Z,-0.80
2019-01-30T07:19:35.599Z,-0.70
2019-01-30T07:22:04.812Z,-0.70
2019-01-30T07:24:34.341Z,-0.80
2019-01-30T07:27:03.773Z,-0.70
2019-01-30T07:29:34.105Z,-0.60
2019-01-30T07:32:04.304Z,-0.60
2019-01-30T07:34:33.482Z,-0.60
2019-01-30T07:37:03.038Z,-0.50
2019-01-30T07:39:32.467Z,-0.50
2019-01-30T07:42:02.041Z,-0.40
2019-01-30T07:44:31.527Z,-0.40
2019-01-30T07:47:01.803Z,-0.30
2019-01-30T07:49:32.130Z,-0.30
2019-01-30T07:52:01.347Z,-0.30
2019-01-30T07:54:30.752Z,-0.20
2019-01-30T07:57:00.302Z,-0.10
2019-01-30T07:59:32.009Z,0.00
2019-01-30T08:02:00.890Z,0.00
2019-01-30T08:04:30.391Z,0.10
2019-01-30T08:06:59.903Z,0.20
2019-01-30T08:09:29.391Z,0.20
2019-01-30T08:11:59.722Z,0.20
2019-01-30T08:14:28.933Z,0.20
2019-01-30T08:16:58.323Z,0.30
2019-01-30T08:19:27.498Z,0.30
2019-01-30T08:21:57.808Z,0.30
2019-01-30T08:24:27.538Z,0.40
2019-01-30T08:26:57.147Z,0.40
2019-01-30T08:29:27.279Z,0.40
2019-01-30T08:31:57.107Z,0.40
2019-01-30T08:34:26.914Z,0.40
2019-01-30T08:36:56.936Z,0.50
2019-01-30T08:39:26.317Z,0.70
2019-01-30T08:41:55.501Z,0.90
2019-01-30T08:44:24.954Z,0.90
2019-01-30T08:46:54.498Z,0.90
2019-01-30T08:49:23.933Z,0.90
2019-01-30T08:51:53.211Z,0.90
2019-01-30T08:54:22.549Z,0.90
2019-01-30T08:56:53.255Z,0.90
2019-01-30T08:59:23.252Z,1.00
2019-01-30T09:01:52.706Z,1.00
2019-01-30T09:04:22.218Z,1.00
2019-01-30T09:06:51.763Z,1.00
2019-01-30T09:09:22.039Z,1.00
2019-01-30T09:11:51.543Z,1.10
2019-01-30T09:14:21.157Z,1.10
2019-01-30T09:16:50.541Z,1.10
2019-01-30T09:19:19.717Z,1.20
2019-01-30T09:21:49.189Z,1.20
2019-01-30T09:24:18.747Z,1.20
2019-01-30T09:26:48.216Z,1.20
2019-01-30T09:29:17.715Z,1.40
2019-01-30T09:31:47.245Z,1.50
2019-01-30T09:34:17.485Z,1.50
2019-01-30T09:36:46.683Z,1.60
2019-01-30T09:39:16.547Z,1.70
2019-01-30T09:41:46.083Z,1.70
2019-01-30T09:44:15.767Z,1.70
2019-01-30T09:46:45.015Z,1.70
2019-01-30T09:49:14.736Z,1.80
2019-01-30T09:51:44.083Z,1.80
2019-01-30T09:54:13.978Z,1.80
2019-01-30T09:56:45.275Z,1.90
2019-01-30T09:59:14.723Z,1.90
2019-01-30T10:01:44.096Z,1.90
2019-01-30T10:04:13.281Z,1.90
2019-01-30T10:06:43.986Z,2.00
2019-01-30T10:09:13.855Z,2.10
2019-01-30T10:11:43.357Z,2.10
2019-01-30T10:14:12.964Z,2.20
2019-01-30T10:16:44.113Z,2.30
2019-01-30T10:19:14.253Z,2.50
2019-01-30T10:21:43.515Z,2.60
2019-01-30T10:24:13.322Z,2.60
2019-01-30T10:26:42.850Z,2.70
2019-01-30T10:29:12.473Z,2.70
2019-01-30T10:31:41.837Z,2.70
2019-01-30T10:34:12.313Z,2.60
2019-01-30T10:36:41.706Z,2.70
2019-01-30T10:39:12.420Z,2.70
2019-01-30T10:41:41.747Z,2.70
2019-01-30T10:44:11.113Z,2.60
2019-01-30T10:46:40.354Z,2.40
2019-01-30T10:49:09.895Z,2.40
2019-01-30T10:51:39.250Z,2.40
2019-01-30T10:54:08.564Z,2.30
2019-01-30T10:56:37.740Z,2.40
2019-01-30T10:59:07.022Z,2.40
2019-01-30T11:01:36.417Z,2.40
2019-01-30T11:04:06.266Z,2.30
2019-01-30T11:06:35.802Z,2.30
2019-01-30T11:09:08.156Z,2.30
2019-01-30T11:11:37.650Z,2.40
2019-01-30T11:14:07.458Z,2.30
2019-01-30T11:16:36.697Z,2.30
2019-01-30T11:19:06.481Z,2.20
2019-01-30T11:21:35.770Z,2.30
2019-01-30T11:24:05.427Z,2.20
2019-01-30T11:26:36.437Z,2.20
2019-01-30T11:29:05.590Z,2.30
2019-01-30T11:31:35.025Z,2.30
2019-01-30T11:34:07.488Z,2.20
2019-01-30T11:36:35.256Z,2.20
2019-01-30T11:39:07.082Z,2.30
2019-01-30T11:41:36.396Z,2.30
2019-01-30T11:44:05.669Z,2.40
2019-01-30T11:46:34.901Z,2.40
2019-01-30T11:49:04.646Z,2.50
2019-01-30T11:51:33.915Z,2.50
2019-01-30T11:54:03.080Z,2.50
2019-01-30T11:56:32.238Z,2.40
2019-01-30T11:59:01.505Z,2.40
2019-01-30T12:01:30.859Z,2.40
2019-01-30T12:04:00.035Z,2.50
2019-01-30T12:06:29.402Z,2.50
2019-01-30T12:08:58.735Z,2.50
2019-01-30T12:11:28.285Z,2.40
2019-01-30T12:13:57.745Z,2.40
2019-01-30T12:16:27.220Z,2.40
2019-01-30T12:18:56.393Z,2.30
2019-01-30T12:21:25.878Z,2.30
2019-01-30T12:23:55.353Z,2.30
2019-01-30T12:26:24.839Z,2.20
2019-01-30T12:28:54.124Z,2.10
2019-01-30T12:31:23.505Z,2.10
2019-01-30T12:33:52.944Z,2.00
2019-01-30T12:36:22.208Z,2.00
2019-01-30T12:38:51.781Z,2.00
2019-01-30T12:41:21.171Z,2.00
2019-01-30T12:43:50.993Z,2.00
2019-01-30T12:46:20.529Z,2.00
2019-01-30T12:48:49.975Z,1.90
2019-01-30T12:51:19.307Z,1.90
2019-01-30T12:53:48.717Z,1.90
2019-01-30T12:56:18.217Z,1.90
2019-01-30T12:58:47.646Z,1.90
2019-01-30T13:01:17.135Z,1.80
2019-01-30T13:03:46.608Z,1.90
2019-01-30T13:06:16.955Z,1.90
2019-01-30T13:08:46.423Z,1.80
2019-01-30T13:11:15.666Z,1.80
2019-01-30T13:13:45.073Z,1.80
2019-01-30T13:16:14.778Z,1.80
2019-01-30T13:18:44.042Z,1.80
2019-01-30T13:21:13.599Z,1.80
2019-01-30T13:23:43.043Z,1.80
2019-01-30T13:26:12.292Z,1.80
2019-01-30T13:28:41.695Z,1.90
2019-01-30T13:31:11.163Z,1.90
2019-01-30T13:33:40.944Z,1.80
2019-01-30T13:36:10.266Z,1.70
2019-01-30T13:38:39.675Z,1.70
2019-01-30T13:41:09.319Z,1.70
2019-01-30T13:43:38.764Z,1.70
2019-01-30T13:46:08.263Z,1.70
2019-01-30T13:48:37.721Z,1.70
2019-01-30T13:51:07.317Z,1.70
2019-01-30T13:53:37.238Z,1.70
2019-01-30T13:56:06.905Z,1.70
2019-01-30T13:58:37.431Z,1.70
2019-01-30T14:01:16.955Z,1.70
2019-01-30T14:03:38.863Z,1.70
2019-01-30T14:06:08.354Z,1.70
2019-01-30T14:08:37.921Z,1.70
2019-01-30T14:11:07.394Z,1.70
2019-01-30T14:13:37.039Z,1.60
2019-01-30T14:16:06.567Z,1.60
2019-01-30T14:18:35.863Z,1.50
2019-01-30T14:21:05.217Z,1.50
2019-01-30T14:23:35.683Z,1.50
2019-01-30T14:26:05.288Z,1.50
2019-01-30T14:28:34.883Z,1.50
2019-01-30T14:31:04.692Z,1.40
2019-01-30T14:33:34.150Z,1.40
2019-01-30T14:36:04.839Z,1.40
2019-01-30T14:38:34.389Z,1.30
2019-01-30T14:41:03.921Z,1.30
2019-01-30T14:43:33.439Z,1.30
2019-01-30T14:46:03.316Z,1.30
2019-01-30T14:48:33.628Z,1.30
2019-01-30T14:51:03.154Z,1.30
2019-01-30T14:53:32.636Z,1.30
2019-01-30T14:56:02.970Z,1.30
2019-01-30T14:58:32.498Z,1.30
2019-01-30T15:01:02.078Z,1.30
2019-01-30T15:03:31.543Z,1.30
2019-01-30T15:06:01.146Z,1.30
2019-01-30T15:08:30.646Z,1.20
2019-01-30T15:10:59.976Z,1.30
2019-01-30T15:13:29.246Z,1.20
2019-01-30T15:15:58.575Z,1.20
2019-01-30T15:18:28.298Z,1.20
2019-01-30T15:20:57.564Z,1.20
2019-01-30T15:23:26.744Z,1.20
2019-01-30T15:25:56.272Z,1.20
2019-01-30T15:28:25.809Z,1.20
2019-01-30T15:30:55.615Z,1.20
2019-01-30T15:33:25.330Z,1.20
2019-01-30T15:35:55.515Z,1.20
2019-01-30T15:38:25.008Z,1.20
2019-01-30T15:41:00.215Z,1.20
2019-01-30T15:43:30.721Z,1.20
2019-01-30T15:46:00.038Z,1.10
2019-01-30T15:48:29.923Z,1.10
2019-01-30T15:50:59.133Z,1.10
2019-01-30T15:53:29.737Z,1.00
2019-01-30T15:55:59.266Z,1.10
2019-01-30T15:58:36.183Z,1.10
2019-01-30T16:01:08.722Z,1.10
2019-01-30T16:03:38.910Z,1.00
2019-01-30T16:06:08.729Z,1.10
2019-01-30T16:08:38.292Z,1.10
2019-01-30T16:11:07.834Z,1.10
2019-01-30T16:13:37.448Z,1.10
2019-01-30T16:16:07.118Z,1.10
2019-01-30T16:18:36.315Z,1.10
2019-01-30T16:21:06.102Z,1.00
2019-01-30T16:23:35.424Z,1.10
2019-01-30T16:26:05.665Z,1.10
2019-01-30T16:28:35.182Z,1.10
2019-01-30T16:31:04.759Z,1.10
2019-01-30T16:33:34.198Z,1.10
2019-01-30T16:36:04.467Z,1.00
2019-01-30T16:38:33.957Z,1.10
2019-01-30T16:41:03.125Z,1.00
2019-01-30T16:43:32.638Z,1.00
2019-01-30T16:46:02.531Z,1.10
2019-01-30T16:48:32.053Z,1.00
2019-01-30T16:51:01.526Z,1.00
2019-01-30T16:53:30.999Z,1.00
2019-01-30T16:56:00.163Z,1.00
2019-01-30T16:58:29.641Z,1.00
2019-01-30T17:00:59.478Z,1.10
2019-01-30T17:03:29.906Z,1.10
2019-01-30T17:06:07.172Z,1.10
2019-01-30T17:08:30.984Z,1.10
2019-01-30T17:11:00.430Z,1.10
2019-01-30T17:13:29.995Z,1.10
2019-01-30T17:15:59.494Z,1.10
2019-01-30T17:18:31.701Z,1.10
2019-01-30T17:21:01.436Z,1.10
2019-01-30T17:23:30.935Z,1.10
2019-01-30T17:26:00.377Z,1.10
2019-01-30T17:28:29.854Z,1.10
2019-01-30T17:31:01.339Z,1.10
2019-01-30T17:33:30.513Z,1.10
2019-01-30T17:36:00.073Z,1.10
2019-01-30T17:38:29.609Z,1.10
2019-01-30T17:40:59.370Z,1.10
2019-01-30T17:43:30.117Z,1.10
2019-01-30T17:45:59.366Z,1.10
2019-01-30T17:48:28.783Z,1.10
2019-01-30T17:50:59.243Z,1.10
2019-01-30T17:53:28.535Z,1.10
2019-01-30T17:55:58.139Z,1.10
2019-01-30T17:58:28.145Z,1.10
2019-01-30T18:01:01.061Z,1.10
2019-01-30T18:03:31.082Z,1.10
2019-01-30T18:06:00.612Z,1.10
2019-01-30T18:08:30.093Z,1.10
2019-01-30T18:10:59.670Z,1.00
2019-01-30T18:13:29.161Z,1.00
2019-01-30T18:15:58.609Z,1.10
2019-01-30T18:18:28.095Z,1.10
2019-01-30T18:20:57.315Z,1.00
2019-01-30T18:23:26.777Z,1.10
2019-01-30T18:25:56.349Z,1.00
2019-01-30T18:28:25.746Z,1.10
2019-01-30T18:30:55.221Z,1.10
2019-01-30T18:33:24.875Z,1.10
2019-01-30T18:35:54.719Z,1.10
2019-01-30T18:38:24.149Z,1.10
2019-01-30T18:40:53.318Z,1.20
2019-01-30T18:43:22.777Z,1.10
2019-01-30T18:45:53.971Z,1.10
2019-01-30T18:48:25.503Z,1.10
2019-01-30T18:50:56.912Z,1.10
2019-01-30T18:53:26.167Z,1.10
2019-01-30T18:55:55.738Z,1.10
2019-01-30T18:58:25.212Z,1.10
2019-01-30T19:00:54.613Z,1.00
2019-01-30T19:03:23.778Z,1.00
2019-01-30T19:05:54.084Z,1.00
2019-01-30T19:08:24.347Z,1.10
2019-01-30T19:10:57.220Z,1.10
2019-01-30T19:13:26.713Z,1.10
2019-01-30T19:15:56.431Z,1.10
2019-01-30T19:18:28.804Z,1.10
2019-01-30T19:20:58.288Z,1.10
2019-01-30T19:23:28.837Z,1.10
2019-01-30T19:25:58.364Z,1.10
2019-01-30T19:28:27.973Z,1.10
2019-01-30T19:30:57.273Z,1.10
2019-01-30T19:33:26.854Z,1.10
2019-01-30T19:35:56.552Z,1.10
2019-01-30T19:38:26.351Z,1.10
2019-01-30T19:40:56.227Z,1.20
2019-01-30T19:43:26.543Z,1.10
2019-01-30T19:45:56.095Z,1.20
2019-01-30T19:48:25.857Z,1.20
2019-01-30T19:50:55.407Z,1.10
2019-01-30T19:53:24.876Z,1.20
2019-01-30T19:55:54.047Z,1.10
2019-01-30T19:58:23.515Z,1.20
2019-01-30T20:00:53.084Z,1.20
2019-01-30T20:03:23.325Z,1.20
2019-01-30T20:05:53.139Z,1.20
2019-01-30T20:08:22.301Z,1.20
2019-01-30T20:10:51.842Z,1.20
2019-01-30T20:13:21.451Z,1.20
2019-01-30T20:15:50.828Z,1.20
2019-01-30T20:18:20.076Z,1.30
2019-01-30T20:20:49.476Z,1.20
2019-01-30T20:23:19.010Z,1.20
2019-01-30T20:25:48.507Z,1.20
2019-01-30T20:28:21.331Z,1.30
2019-01-30T20:30:53.083Z,1.30
2019-01-30T20:33:22.493Z,1.20
2019-01-30T20:35:52.282Z,1.20
2019-01-30T20:38:21.987Z,1.30
2019-01-30T20:40:51.269Z,1.30
2019-01-30T20:43:20.751Z,1.20
2019-01-30T20:45:49.930Z,1.30
2019-01-30T20:48:19.359Z,1.30
2019-01-30T20:50:48.871Z,1.30
2019-01-30T20:53:18.319Z,1.30
2019-01-30T20:55:50.694Z,1.20
2019-01-30T20:58:21.080Z,1.20
2019-01-30T21:00:51.469Z,1.20
2019-01-30T21:03:20.847Z,1.30
2019-01-30T21:05:50.190Z,1.20
2019-01-30T21:08:19.530Z,1.20
2019-01-30T21:10:48.945Z,1.20
2019-01-30T21:13:26.028Z,1.20
2019-01-30T21:15:56.330Z,1.20
2019-01-30T21:18:26.974Z,1.20
2019-01-30T21:20:58.483Z,1.20
2019-01-30T21:23:28.037Z,1.20
2019-01-30T21:25:59.523Z,1.20
2019-01-30T21:28:29.539Z,1.20
2019-01-30T21:30:58.918Z,1.20
2019-01-30T21:33:29.264Z,1.30
2019-01-30T21:35:58.890Z,1.20
2019-01-30T21:38:28.277Z,1.20
2019-01-30T21:41:00.432Z,1.20
2019-01-30T21:43:30.191Z,1.20
2019-01-30T21:45:59.717Z,1.20
2019-01-30T21:48:29.165Z,1.20
2019-01-30T21:50:58.812Z,1.20
2019-01-30T21:53:28.290Z,1.20
2019-01-30T21:55:58.565Z,1.20
2019-01-30T21:58:28.181Z,1.20
2019-01-30T22:00:57.510Z,1.10
2019-01-30T22:03:27.139Z,1.10
2019-01-30T22:05:57.440Z,1.10
2019-01-30T22:08:26.848Z,1.10
2019-01-30T22:10:56.352Z,1.10
2019-01-30T22:13:27.677Z,1.10
2019-01-30T22:15:57.286Z,1.10
2019-01-30T22:18:27.797Z,1.10
2019-01-30T22:20:57.391Z,1.10
2019-01-30T22:23:27.565Z,1.10
2019-01-30T22:25:56.739Z,1.00
2019-01-30T22:28:26.211Z,1.10
2019-01-30T22:30:55.739Z,1.10
2019-01-30T22:33:25.183Z,1.10
2019-01-30T22:35:54.816Z,1.00
2019-01-30T22:38:24.203Z,1.00
2019-01-30T22:40:53.693Z,1.00
2019-01-30T22:43:23.320Z,0.90
2019-01-30T22:45:52.699Z,1.00
2019-01-30T22:48:22.035Z,1.00
2019-01-30T22:50:52.596Z,1.00
2019-01-30T22:53:22.097Z,1.00
2019-01-30T22:55:52.350Z,0.90
2019-01-30T22:58:21.577Z,0.90
2019-01-30T23:01:15.055Z,0.90
2019-01-30T23:03:56.187Z,0.90
2019-01-30T23:07:01.921Z,0.90
2019-01-30T23:09:56.544Z,0.80
2019-01-30T23:12:33.292Z,0.80
2019-01-30T23:15:30.756Z,0.80
2019-01-30T23:18:31.159Z,0.90
2019-01-30T23:21:12.462Z,0.80
2019-01-30T23:24:12.186Z,0.80
2019-01-30T23:26:47.289Z,0.90
2019-01-30T23:29:20.023Z,0.80
2019-01-30T23:32:25.341Z,0.80
2019-01-30T23:35:20.641Z,0.80
2019-01-30T23:38:12.382Z,0.80
2019-01-30T23:40:52.938Z,0.80
2019-01-30T23:43:42.010Z,0.80
2019-01-30T23:46:17.507Z,0.90
2019-01-30T23:48:52.745Z,0.80
2019-01-30T23:51:49.433Z,0.80
2019-01-30T23:54:28.039Z,0.80
2019-01-30T23:57:33.591Z,0.90
