createdAt,value
2018-06-14T00:00:22.281Z,100711.39
2018-06-14T00:02:53.325Z,100709.55
2018-06-14T00:05:24.335Z,100705.77
2018-06-14T00:07:55.414Z,100700.41
2018-06-14T00:10:26.534Z,100701.56
2018-06-14T00:12:57.758Z,100705.48
2018-06-14T00:15:28.700Z,100699.88
2018-06-14T00:17:59.685Z,100698.41
2018-06-14T00:20:30.799Z,100694.35
2018-06-14T00:23:01.858Z,100693.44
2018-06-14T00:25:32.949Z,100688.72
2018-06-14T00:28:03.934Z,100681.50
2018-06-14T00:30:35.284Z,100676.73
2018-06-14T00:33:06.424Z,100678.89
2018-06-14T00:35:37.400Z,100674.03
2018-06-14T00:38:08.584Z,100682.26
2018-06-14T00:40:40.850Z,100675.73
2018-06-14T00:43:12.096Z,100675.84
2018-06-14T00:45:43.184Z,100679.34
2018-06-14T00:48:14.278Z,100681.25
2018-06-14T00:50:46.114Z,100681.94
2018-06-14T00:53:17.188Z,100689.52
2018-06-14T00:55:48.362Z,100694.71
2018-06-14T00:58:20.172Z,100686.48
2018-06-14T01:00:51.213Z,100679.16
2018-06-14T01:03:21.811Z,100681.76
2018-06-14T01:05:52.851Z,100680.41
2018-06-14T01:08:23.837Z,100674.03
2018-06-14T01:10:55.089Z,100679.96
2018-06-14T01:13:26.293Z,100676.47
2018-06-14T01:15:58.454Z,100679.73
2018-06-14T01:18:29.210Z,100681.03
2018-06-14T01:21:00.513Z,100677.27
2018-06-14T01:23:31.493Z,100678.64
2018-06-14T01:26:02.536Z,100676.33
2018-06-14T01:28:33.726Z,100672.98
2018-06-14T01:31:05.072Z,100676.13
2018-06-14T01:33:35.969Z,100677.89
2018-06-14T01:36:07.075Z,100671.13
2018-06-14T01:38:38.130Z,100667.42
2018-06-14T01:41:10.157Z,100669.71
2018-06-14T01:43:41.115Z,100666.30
2018-06-14T01:46:12.310Z,100666.21
2018-06-14T01:48:43.317Z,100662.14
2018-06-14T01:51:14.399Z,100669.26
2018-06-14T01:53:45.442Z,100666.59
2018-06-14T01:56:15.942Z,100661.30
2018-06-14T01:58:46.830Z,100656.82
2018-06-14T02:01:18.057Z,100658.56
2018-06-14T02:03:49.548Z,100660.03
2018-06-14T02:06:21.591Z,100657.56
2018-06-14T02:08:53.268Z,100661.90
2018-06-14T02:11:25.195Z,100659.48
2018-06-14T02:13:56.497Z,100660.44
2018-06-14T02:16:28.636Z,100665.73
2018-06-14T02:18:59.130Z,100660.39
2018-06-14T02:21:31.049Z,100657.23
2018-06-14T02:24:01.946Z,100657.07
2018-06-14T02:26:34.145Z,100652.76
2018-06-14T02:29:05.310Z,100660.23
2018-06-14T02:31:36.392Z,100657.08
2018-06-14T02:34:07.229Z,100654.70
2018-06-14T02:36:38.098Z,100662.52
2018-06-14T02:39:09.330Z,100671.80
2018-06-14T02:41:40.392Z,100673.47
2018-06-14T02:44:11.605Z,100665.88
2018-06-14T02:46:42.332Z,100666.47
2018-06-14T02:49:12.867Z,100672.52
2018-06-14T02:51:43.395Z,100671.16
2018-06-14T02:54:14.507Z,100679.27
2018-06-14T02:56:45.491Z,100673.68
2018-06-14T02:59:17.274Z,100670.70
2018-06-14T03:01:48.328Z,100672.30
2018-06-14T03:04:19.551Z,100668.45
2018-06-14T03:06:50.869Z,100665.14
2018-06-14T03:09:21.814Z,100657.03
2018-06-14T03:11:53.129Z,100667.55
2018-06-14T03:14:24.089Z,100667.70
2018-06-14T03:16:56.239Z,100666.16
2018-06-14T03:19:28.261Z,100671.31
2018-06-14T03:22:00.389Z,100668.31
2018-06-14T03:24:31.474Z,100667.45
2018-06-14T03:27:02.246Z,100669.66
2018-06-14T03:29:33.220Z,100674.43
2018-06-14T03:32:04.831Z,100680.19
2018-06-14T03:34:36.932Z,100679.53
2018-06-14T03:37:07.595Z,100677.47
2018-06-14T03:39:39.067Z,100682.68
2018-06-14T03:42:13.513Z,100683.52
2018-06-14T03:44:44.583Z,100683.17
2018-06-14T03:47:16.709Z,100677.73
2018-06-14T03:49:47.871Z,100678.23
2018-06-14T03:52:18.746Z,100684.59
2018-06-14T03:54:49.662Z,100682.88
2018-06-14T03:57:21.958Z,100682.25
2018-06-14T03:59:53.068Z,100681.93
2018-06-14T04:02:24.401Z,100687.20
2018-06-14T04:04:55.646Z,100688.84
2018-06-14T04:07:27.111Z,100682.64
2018-06-14T04:09:58.078Z,100680.27
2018-06-14T04:12:29.235Z,100687.30
2018-06-14T04:15:00.217Z,100678.88
2018-06-14T04:17:31.429Z,100682.50
2018-06-14T04:20:02.372Z,100685.91
2018-06-14T04:22:33.337Z,100683.20
2018-06-14T04:25:04.570Z,100683.08
2018-06-14T04:27:36.596Z,100686.28
2018-06-14T04:30:09.253Z,100688.01
2018-06-14T04:32:41.467Z,100676.20
2018-06-14T04:35:13.433Z,100681.73
2018-06-14T04:37:44.453Z,100680.58
2018-06-14T04:40:15.576Z,100683.44
2018-06-14T04:42:46.507Z,100679.53
2018-06-14T04:45:17.794Z,100678.09
2018-06-14T04:47:48.839Z,100680.90
2018-06-14T04:50:19.929Z,100672.44
2018-06-14T04:52:51.089Z,100679.00
2018-06-14T04:55:22.532Z,100685.08
2018-06-14T04:57:53.611Z,100685.29
2018-06-14T05:00:24.763Z,100684.64
2018-06-14T05:02:55.752Z,100681.37
2018-06-14T05:05:26.323Z,100673.11
2018-06-14T05:07:58.175Z,100683.05
2018-06-14T05:10:29.159Z,100678.19
2018-06-14T05:13:00.256Z,100677.58
2018-06-14T05:15:31.304Z,100684.62
2018-06-14T05:18:02.474Z,100686.46
2018-06-14T05:20:33.567Z,100687.97
2018-06-14T05:23:05.552Z,100694.05
2018-06-14T05:25:36.634Z,100689.23
2018-06-14T05:28:07.739Z,100690.95
2018-06-14T05:30:38.857Z,100693.45
2018-06-14T05:33:09.875Z,100688.13
2018-06-14T05:35:41.233Z,100691.73
2018-06-14T05:38:13.668Z,100691.84
2018-06-14T05:40:45.628Z,100696.76
2018-06-14T05:43:16.680Z,100695.20
2018-06-14T05:45:47.643Z,100695.73
2018-06-14T05:48:18.629Z,100691.34
2018-06-14T05:50:50.472Z,100689.42
2018-06-14T05:53:20.945Z,100690.59
2018-06-14T05:55:51.956Z,100686.55
2018-06-14T05:58:22.810Z,100682.30
2018-06-14T06:00:53.862Z,100687.67
2018-06-14T06:03:24.992Z,100685.23
2018-06-14T06:05:55.878Z,100685.75
2018-06-14T06:08:26.932Z,100688.21
2018-06-14T06:10:57.688Z,100692.80
2018-06-14T06:13:29.007Z,100688.36
2018-06-14T06:16:00.487Z,100692.47
2018-06-14T06:18:31.399Z,100693.13
2018-06-14T06:21:02.047Z,100690.53
2018-06-14T06:23:33.072Z,100680.74
2018-06-14T06:26:04.138Z,100675.34
2018-06-14T06:28:36.342Z,100676.98
2018-06-14T06:31:07.554Z,100672.55
2018-06-14T06:33:38.861Z,100679.09
2018-06-14T06:36:10.336Z,100667.34
2018-06-14T06:38:41.066Z,100672.23
2018-06-14T06:41:12.090Z,100672.70
2018-06-14T06:43:43.335Z,100676.80
2018-06-14T06:46:14.748Z,100673.53
2018-06-14T06:48:46.301Z,100661.72
2018-06-14T06:51:17.391Z,100658.44
2018-06-14T06:53:48.269Z,100669.08
2018-06-14T06:56:19.330Z,100665.59
2018-06-14T06:58:50.477Z,100668.05
2018-06-14T07:01:21.806Z,100667.87
2018-06-14T07:03:52.869Z,100670.13
2018-06-14T07:06:25.444Z,100671.00
2018-06-14T07:08:56.617Z,100665.96
2018-06-14T07:11:28.394Z,100665.96
2018-06-14T07:13:59.464Z,100666.20
2018-06-14T07:16:30.442Z,100666.54
2018-06-14T07:19:01.401Z,100661.05
2018-06-14T07:21:32.897Z,100663.72
2018-06-14T07:24:04.163Z,100667.21
2018-06-14T07:26:36.192Z,100664.86
2018-06-14T07:29:07.240Z,100665.20
2018-06-14T07:31:38.334Z,100665.19
2018-06-14T07:34:09.493Z,100663.21
2018-06-14T07:36:40.704Z,100657.41
2018-06-14T07:39:12.962Z,100662.35
2018-06-14T07:41:45.203Z,100663.66
2018-06-14T07:44:16.203Z,100658.92
2018-06-14T07:46:50.087Z,100663.66
2018-06-14T07:49:21.592Z,100665.16
2018-06-14T07:51:53.680Z,100663.75
2018-06-14T07:54:24.769Z,100666.91
2018-06-14T07:56:55.865Z,100665.30
2018-06-14T07:59:26.886Z,100670.36
2018-06-14T08:01:58.651Z,100668.58
2018-06-14T08:04:30.241Z,100668.75
2018-06-14T08:07:01.283Z,100665.62
2018-06-14T08:09:32.064Z,100665.62
2018-06-14T08:12:03.131Z,100664.31
2018-06-14T08:14:33.871Z,100664.95
2018-06-14T08:17:05.121Z,100669.53
2018-06-14T08:19:36.154Z,100671.00
2018-06-14T08:22:07.249Z,100667.44
2018-06-14T08:24:39.117Z,100668.58
2018-06-14T08:27:10.055Z,100663.98
2018-06-14T08:29:40.840Z,100669.75
2018-06-14T08:32:11.806Z,100667.27
2018-06-14T08:34:42.810Z,100667.27
2018-06-14T08:37:13.729Z,100663.68
2018-06-14T08:39:44.749Z,100669.89
2018-06-14T08:42:15.896Z,100667.44
2018-06-14T08:44:46.882Z,100664.80
2018-06-14T08:47:17.610Z,100662.34
2018-06-14T08:49:48.847Z,100669.86
2018-06-14T08:52:19.325Z,100672.78
2018-06-14T08:54:50.508Z,100670.30
2018-06-14T08:57:21.309Z,100656.70
2018-06-14T08:59:52.099Z,100655.18
2018-06-14T09:02:23.336Z,100647.14
2018-06-14T09:04:53.929Z,100647.47
2018-06-14T09:07:24.823Z,100652.97
2018-06-14T09:09:55.813Z,100646.02
2018-06-14T09:12:27.014Z,100642.36
2018-06-14T09:14:58.945Z,100640.34
2018-06-14T09:17:29.869Z,100651.58
2018-06-14T09:20:00.589Z,100647.30
2018-06-14T09:22:31.710Z,100651.53
2018-06-14T09:25:02.477Z,100645.33
2018-06-14T09:27:34.277Z,100641.95
2018-06-14T09:30:05.287Z,100647.36
2018-06-14T09:32:36.580Z,100645.11
2018-06-14T09:35:08.082Z,100645.82
2018-06-14T09:37:39.385Z,100639.17
2018-06-14T09:40:10.438Z,100641.09
2018-06-14T09:42:41.447Z,100639.63
2018-06-14T09:45:12.663Z,100639.73
2018-06-14T09:47:44.121Z,100643.31
2018-06-14T09:50:15.526Z,100643.02
2018-06-14T09:52:48.027Z,100634.90
2018-06-14T09:55:19.149Z,100638.94
2018-06-14T09:57:50.175Z,100635.39
2018-06-14T10:00:21.484Z,100637.58
2018-06-14T10:02:52.526Z,100638.83
2018-06-14T10:05:24.160Z,100642.41
2018-06-14T10:07:55.079Z,100646.30
2018-06-14T10:10:25.951Z,100644.66
2018-06-14T10:12:57.703Z,100646.22
2018-06-14T10:15:29.756Z,100643.84
2018-06-14T10:18:00.917Z,100640.41
2018-06-14T10:20:31.543Z,100633.55
2018-06-14T10:23:03.744Z,100637.20
2018-06-14T10:25:34.754Z,100637.02
2018-06-14T10:28:06.131Z,100634.49
2018-06-14T10:30:37.157Z,100634.30
2018-06-14T10:33:08.275Z,100631.99
2018-06-14T10:35:39.355Z,100631.11
2018-06-14T10:38:10.636Z,100627.28
2018-06-14T10:40:41.974Z,100630.35
2018-06-14T10:43:13.271Z,100630.44
2018-06-14T10:45:44.093Z,100627.16
2018-06-14T10:48:15.253Z,100628.47
2018-06-14T10:50:46.300Z,100626.73
2018-06-14T10:53:18.306Z,100621.84
2018-06-14T10:55:49.349Z,100622.03
2018-06-14T10:58:20.612Z,100618.11
2018-06-14T11:00:51.837Z,100626.09
2018-06-14T11:03:24.096Z,100620.08
2018-06-14T11:05:55.446Z,100622.47
2018-06-14T11:08:26.664Z,100622.97
2018-06-14T11:10:57.797Z,100621.41
2018-06-14T11:13:31.078Z,100625.22
2018-06-14T11:16:02.333Z,100624.53
2018-06-14T11:18:33.403Z,100621.89
2018-06-14T11:21:04.588Z,100617.08
2018-06-14T11:23:35.563Z,100619.44
2018-06-14T11:26:06.743Z,100631.05
2018-06-14T11:28:38.594Z,100621.09
2018-06-14T11:31:09.759Z,100621.09
2018-06-14T11:33:41.085Z,100622.66
2018-06-14T11:36:12.176Z,100622.98
2018-06-14T11:38:43.703Z,100622.60
2018-06-14T11:41:14.834Z,100618.40
2018-06-14T11:43:46.079Z,100615.27
2018-06-14T11:46:16.843Z,100610.80
2018-06-14T11:48:47.908Z,100611.44
2018-06-14T11:51:19.815Z,100609.98
2018-06-14T11:53:50.736Z,100600.86
2018-06-14T11:56:22.419Z,100604.02
2018-06-14T11:58:53.477Z,100599.28
2018-06-14T12:01:24.619Z,100601.30
2018-06-14T12:03:55.759Z,100595.33
2018-06-14T12:06:26.906Z,100592.27
2018-06-14T12:08:58.104Z,100593.81
2018-06-14T12:11:29.864Z,100592.17
2018-06-14T12:14:01.010Z,100594.20
2018-06-14T12:16:33.032Z,100593.02
2018-06-14T12:19:04.237Z,100579.66
2018-06-14T12:21:36.618Z,100580.23
2018-06-14T12:24:07.870Z,100582.87
2018-06-14T12:26:38.903Z,100581.81
2018-06-14T12:29:10.247Z,100569.82
2018-06-14T12:31:41.436Z,100565.63
2018-06-14T12:34:12.526Z,100565.35
2018-06-14T12:36:43.766Z,100563.88
2018-06-14T12:39:14.970Z,100562.82
2018-06-14T12:41:46.264Z,100563.14
2018-06-14T12:44:17.617Z,100554.31
2018-06-14T12:46:48.866Z,100552.14
2018-06-14T12:49:19.859Z,100553.80
2018-06-14T12:51:51.226Z,100551.09
2018-06-14T12:54:22.286Z,100544.19
2018-06-14T12:56:53.345Z,100551.05
2018-06-14T12:59:24.613Z,100542.14
2018-06-14T13:01:55.906Z,100541.70
2018-06-14T13:04:26.677Z,100533.79
2018-06-14T13:06:57.672Z,100531.90
2018-06-14T13:39:52.071Z,100515.89
2018-06-14T13:42:23.221Z,100513.44
2018-06-14T13:44:53.802Z,100507.93
2018-06-14T13:47:25.163Z,100505.81
2018-06-14T13:49:56.588Z,100498.73
2018-06-14T13:52:27.560Z,100498.63
2018-06-14T13:54:58.682Z,100499.19
2018-06-14T13:57:29.710Z,100506.91
2018-06-14T14:00:00.884Z,100498.33
2018-06-14T14:02:31.663Z,100497.69
2018-06-14T14:05:02.734Z,100489.28
2018-06-14T14:07:33.949Z,100499.64
2018-06-14T14:10:05.138Z,100478.95
2018-06-14T14:12:36.233Z,100484.66
2018-06-14T14:15:07.914Z,100483.94
2018-06-14T14:17:38.882Z,100480.19
2018-06-14T14:20:10.591Z,100479.11
2018-06-14T14:22:41.751Z,100475.96
2018-06-14T14:25:12.579Z,100470.10
2018-06-14T14:27:43.585Z,100469.77
2018-06-14T14:30:14.271Z,100474.98
2018-06-14T14:32:45.883Z,100467.13
2018-06-14T14:35:17.221Z,100465.88
2018-06-14T14:37:48.814Z,100468.09
2018-06-14T14:40:20.120Z,100474.45
2018-06-14T14:42:51.681Z,100474.63
2018-06-14T14:45:22.644Z,100472.17
2018-06-14T14:47:53.420Z,100466.32
2018-06-14T14:50:24.655Z,100459.91
2018-06-14T14:52:55.684Z,100463.34
2018-06-14T14:55:26.487Z,100467.36
2018-06-14T14:57:57.846Z,100469.33
2018-06-14T15:00:28.887Z,100473.95
2018-06-14T15:02:59.949Z,100471.17
2018-06-14T15:05:31.174Z,100471.16
2018-06-14T15:08:03.230Z,100468.56
2018-06-14T15:10:33.822Z,100472.06
2018-06-14T15:13:04.713Z,100469.42
2018-06-14T15:15:35.713Z,100466.80
2018-06-14T15:18:06.668Z,100470.38
2018-06-14T15:20:37.772Z,100473.55
2018-06-14T15:23:09.020Z,100475.62
2018-06-14T15:25:40.097Z,100474.92
2018-06-14T15:28:10.961Z,100474.50
2018-06-14T15:30:42.023Z,100478.42
2018-06-14T15:33:13.036Z,100478.84
2018-06-14T15:35:44.051Z,100480.33
2018-06-14T15:38:15.474Z,100483.25
2018-06-14T15:40:46.684Z,100481.99
2018-06-14T15:43:18.025Z,100474.39
2018-06-14T15:45:49.111Z,100470.94
2018-06-14T15:48:20.461Z,100470.71
2018-06-14T15:50:51.294Z,100472.98
2018-06-14T15:53:22.390Z,100463.33
2018-06-14T15:56:09.240Z,100463.89
2018-06-14T15:58:40.499Z,100464.45
2018-06-14T16:01:11.733Z,100455.58
2018-06-14T16:03:42.921Z,100459.59
2018-06-14T16:06:13.609Z,100464.30
2018-06-14T16:08:44.714Z,100467.49
2018-06-14T16:11:15.867Z,100463.72
2018-06-14T16:13:46.894Z,100468.25
2018-06-14T16:16:17.624Z,100458.48
2018-06-14T16:18:49.109Z,100460.69
2018-06-14T16:21:20.366Z,100460.34
2018-06-14T16:23:51.678Z,100454.87
2018-06-14T16:26:22.746Z,100457.98
2018-06-14T16:28:53.892Z,100460.74
2018-06-14T16:31:25.078Z,100454.44
2018-06-14T16:33:56.198Z,100456.88
2018-06-14T16:36:27.321Z,100453.75
2018-06-14T16:38:58.431Z,100453.50
2018-06-14T16:41:29.560Z,100453.20
2018-06-14T16:44:01.432Z,100452.98
2018-06-14T16:46:32.516Z,100459.03
2018-06-14T16:49:03.594Z,100461.19
2018-06-14T16:51:34.790Z,100465.08
2018-06-14T16:54:06.147Z,100465.15
2018-06-14T16:56:38.166Z,100459.41
2018-06-14T16:59:09.293Z,100461.03
2018-06-14T17:01:41.816Z,100456.32
2018-06-14T17:04:13.052Z,100455.30
2018-06-14T17:06:44.865Z,100453.05
2018-06-14T17:09:16.266Z,100448.08
2018-06-14T17:11:48.069Z,100450.20
2018-06-14T17:14:19.791Z,100455.94
2018-06-14T17:16:50.891Z,100457.26
2018-06-14T17:19:22.823Z,100454.81
2018-06-14T17:21:53.939Z,100467.28
2018-06-14T17:24:24.990Z,100460.81
2018-06-14T17:26:56.918Z,100463.23
2018-06-14T17:29:28.084Z,100466.16
2018-06-14T17:31:59.065Z,100466.38
2018-06-14T17:34:30.194Z,100466.03
2018-06-14T17:37:01.281Z,100470.36
2018-06-14T17:39:32.296Z,100472.48
2018-06-14T17:42:03.339Z,100477.33
2018-06-14T17:44:34.542Z,100479.71
2018-06-14T17:47:06.677Z,100479.66
2018-06-14T17:49:37.301Z,100473.05
2018-06-14T17:52:08.446Z,100483.12
2018-06-14T17:54:39.428Z,100475.56
2018-06-14T17:57:10.892Z,100483.17
2018-06-14T17:59:42.005Z,100478.70
2018-06-14T18:02:13.127Z,100481.11
2018-06-14T18:04:44.230Z,100486.73
2018-06-14T18:07:15.501Z,100489.73
2018-06-14T18:09:46.527Z,100493.16
2018-06-14T18:12:17.845Z,100495.48
2018-06-14T18:14:49.080Z,100497.38
2018-06-14T18:17:20.230Z,100493.77
2018-06-14T18:19:51.300Z,100500.61
2018-06-14T18:22:22.539Z,100510.19
2018-06-14T18:24:53.862Z,100506.39
2018-06-14T18:27:25.053Z,100500.53
2018-06-14T18:29:56.342Z,100510.45
2018-06-14T18:32:26.955Z,100511.66
2018-06-14T18:34:57.521Z,100513.45
2018-06-14T18:37:28.566Z,100504.90
2018-06-14T18:39:59.804Z,100511.84
2018-06-14T18:42:30.908Z,100514.80
2018-06-14T18:45:02.063Z,100507.77
2018-06-14T18:47:34.381Z,100518.61
2018-06-14T18:50:05.477Z,100513.39
2018-06-14T18:52:36.799Z,100517.48
2018-06-14T18:55:07.921Z,100524.75
2018-06-14T18:57:39.190Z,100527.75
2018-06-14T19:00:10.496Z,100533.50
2018-06-14T19:02:41.781Z,100531.84
2018-06-14T19:05:13.872Z,100538.34
2018-06-14T19:07:45.081Z,100534.26
2018-06-14T19:10:16.318Z,100540.91
2018-06-14T19:12:47.479Z,100537.55
2018-06-14T19:15:18.676Z,100544.19
2018-06-14T19:17:49.741Z,100544.41
2018-06-14T19:20:20.960Z,100544.98
2018-06-14T19:22:51.654Z,100552.94
2018-06-14T19:25:22.756Z,100553.71
2018-06-14T19:27:54.031Z,100556.72
2018-06-14T19:30:25.661Z,100555.63
2018-06-14T19:32:57.061Z,100562.55
2018-06-14T19:35:28.164Z,100563.11
2018-06-14T19:37:59.416Z,100562.64
2018-06-14T19:40:30.578Z,100568.19
2018-06-14T19:43:01.827Z,100572.61
2018-06-14T19:45:33.166Z,100570.34
2018-06-14T19:48:35.242Z,100576.66
2018-06-14T19:51:06.601Z,100576.91
2018-06-14T19:53:37.855Z,100585.23
2018-06-14T19:56:09.187Z,100580.98
2018-06-14T19:58:40.784Z,100588.95
2018-06-14T20:01:11.970Z,100590.39
2018-06-14T20:03:43.195Z,100594.39
2018-06-14T20:06:14.492Z,100596.63
2018-06-14T20:08:45.522Z,100602.75
2018-06-14T20:11:16.937Z,100604.30
2018-06-14T20:13:48.274Z,100611.38
2018-06-14T20:16:19.431Z,100606.72
2018-06-14T20:18:50.463Z,100618.89
2018-06-14T20:21:21.607Z,100612.19
2018-06-14T20:26:38.310Z,100623.02
2018-06-14T20:29:09.666Z,100625.75
2018-06-14T20:31:40.723Z,100621.86
2018-06-14T20:34:12.916Z,100624.55
2018-06-14T20:36:44.071Z,100620.77
2018-06-14T20:39:15.304Z,100623.87
2018-06-14T20:41:46.281Z,100619.11
2018-06-14T20:44:17.150Z,100625.69
2018-06-14T20:46:48.020Z,100621.62
2018-06-14T20:49:18.898Z,100624.33
2018-06-14T20:51:49.809Z,100628.46
2018-06-14T20:54:20.756Z,100626.34
2018-06-14T20:56:51.585Z,100634.51
2018-06-14T20:59:23.700Z,100634.47
2018-06-14T21:01:54.888Z,100633.03
2018-06-14T21:04:26.065Z,100637.39
2018-06-14T21:06:57.957Z,100634.67
2018-06-14T21:09:29.891Z,100636.45
2018-06-14T21:12:00.245Z,100640.14
2018-06-14T21:14:31.213Z,100644.31
2018-06-14T21:17:02.333Z,100650.52
2018-06-14T21:19:33.165Z,100646.66
2018-06-14T21:22:05.055Z,100643.40
2018-06-14T21:24:35.844Z,100656.01
2018-06-14T21:27:06.932Z,100659.10
2018-06-14T21:29:37.752Z,100659.22
2018-06-14T21:32:09.888Z,100660.33
2018-06-14T21:34:40.975Z,100661.94
2018-06-14T21:37:11.776Z,100656.66
2018-06-14T21:39:42.534Z,100658.89
2018-06-14T21:42:13.291Z,100655.13
2018-06-14T21:44:44.095Z,100655.08
2018-06-14T21:47:17.148Z,100659.84
2018-06-14T21:49:48.017Z,100654.32
2018-06-14T21:52:19.045Z,100654.45
2018-06-14T21:54:49.860Z,100659.27
2018-06-14T21:57:20.989Z,100660.83
2018-06-14T21:59:51.728Z,100656.64
2018-06-14T22:02:22.573Z,100653.70
2018-06-14T22:04:53.351Z,100651.23
2018-06-14T22:07:24.920Z,100655.34
2018-06-14T22:09:56.468Z,100656.98
2018-06-14T22:12:27.256Z,100655.50
2018-06-14T22:14:58.104Z,100658.83
2018-06-14T22:17:28.849Z,100651.26
2018-06-14T22:19:59.589Z,100655.36
2018-06-14T22:22:30.404Z,100658.49
2018-06-14T22:25:01.174Z,100660.52
2018-06-14T22:27:32.134Z,100658.83
2018-06-14T22:30:03.021Z,100661.79
2018-06-14T22:32:34.041Z,100660.02
2018-06-14T22:35:29.378Z,100664.18
2018-06-14T22:38:00.121Z,100664.80
2018-06-14T22:40:32.052Z,100659.94
2018-06-14T22:43:02.766Z,100658.01
2018-06-14T22:45:33.545Z,100659.28
2018-06-14T22:48:04.362Z,100655.56
2018-06-14T22:50:51.397Z,100654.42
2018-06-14T22:53:22.276Z,100659.99
2018-06-14T22:55:53.092Z,100651.46
2018-06-14T22:58:23.851Z,100653.58
2018-06-14T23:01:35.869Z,100655.65
2018-06-14T23:04:07.527Z,100654.42
2018-06-14T23:06:38.258Z,100653.59
2018-06-14T23:10:34.501Z,100660.14
2018-06-14T23:13:05.864Z,100655.56
2018-06-14T23:15:36.934Z,100663.39
2018-06-14T23:18:07.795Z,100662.06
2018-06-14T23:20:38.746Z,100669.28
2018-06-14T23:23:10.183Z,100670.75
2018-06-14T23:25:41.180Z,100668.60
2018-06-14T23:28:11.948Z,100673.20
2018-06-14T23:30:42.810Z,100675.82
2018-06-14T23:33:13.892Z,100665.70
2018-06-14T23:35:45.655Z,100675.98
2018-06-14T23:38:16.426Z,100669.12
2018-06-14T23:40:48.288Z,100674.83
2018-06-14T23:43:19.120Z,100669.12
2018-06-14T23:45:49.918Z,100675.02
2018-06-14T23:48:20.666Z,100677.77
2018-06-14T23:50:51.418Z,100672.23
2018-06-14T23:53:22.421Z,100681.88
2018-06-14T23:55:53.220Z,100678.92
2018-06-14T23:58:23.998Z,100681.71
