createdAt,value
2022-10-25T00:01:36.646Z,100.00
2022-10-25T00:04:03.328Z,100.00
2022-10-25T00:06:29.763Z,100.00
2022-10-25T00:08:56.263Z,100.00
2022-10-25T00:11:23.905Z,100.00
2022-10-25T00:13:52.606Z,100.00
2022-10-25T00:16:22.198Z,100.00
2022-10-25T00:18:49.606Z,100.00
2022-10-25T00:21:16.145Z,100.00
2022-10-25T00:23:42.612Z,100.00
2022-10-25T00:26:11.237Z,100.00
2022-10-25T00:28:38.405Z,100.00
2022-10-25T00:31:08.721Z,100.00
2022-10-25T00:33:37.347Z,100.00
2022-10-25T00:36:14.467Z,100.00
2022-10-25T00:38:41.429Z,100.00
2022-10-25T00:41:09.125Z,100.00
2022-10-25T00:43:43.697Z,100.00
2022-10-25T00:46:19.631Z,100.00
2022-10-25T00:49:01.478Z,100.00
2022-10-25T00:51:34.566Z,100.00
2022-10-25T00:54:01.408Z,100.00
2022-10-25T00:56:31.856Z,100.00
2022-10-25T00:59:02.066Z,100.00
2022-10-25T01:01:28.808Z,100.00
2022-10-25T01:03:58.205Z,100.00
2022-10-25T01:06:37.249Z,100.00
2022-10-25T01:09:05.499Z,100.00
2022-10-25T01:11:31.983Z,100.00
2022-10-25T01:13:58.938Z,100.00
2022-10-25T01:16:34.538Z,100.00
2022-10-25T01:19:30.265Z,100.00
2022-10-25T01:22:02.050Z,100.00
2022-10-25T01:25:10.214Z,100.00
2022-10-25T01:28:02.257Z,100.00
2022-10-25T01:30:47.504Z,100.00
2022-10-25T01:33:27.737Z,100.00
2022-10-25T01:36:06.712Z,100.00
2022-10-25T01:39:00.862Z,100.00
2022-10-25T01:42:25.951Z,100.00
2022-10-25T01:45:15.558Z,100.00
2022-10-25T01:47:50.087Z,100.00
2022-10-25T01:50:32.983Z,100.00
2022-10-25T01:52:59.457Z,100.00
2022-10-25T01:55:37.926Z,100.00
2022-10-25T01:58:21.518Z,100.00
2022-10-25T02:01:25.981Z,100.00
2022-10-25T02:04:00.404Z,100.00
2022-10-25T02:06:44.048Z,100.00
2022-10-25T02:09:16.743Z,100.00
2022-10-25T02:11:43.364Z,100.00
2022-10-25T02:14:19.644Z,100.00
2022-10-25T02:17:07.708Z,100.00
2022-10-25T02:19:38.290Z,100.00
2022-10-25T02:22:09.282Z,100.00
2022-10-25T02:24:38.686Z,100.00
2022-10-25T02:27:08.324Z,100.00
2022-10-25T02:29:35.570Z,100.00
2022-10-25T02:32:04.134Z,100.00
2022-10-25T02:34:31.647Z,100.00
2022-10-25T02:36:59.460Z,100.00
2022-10-25T02:39:31.258Z,100.00
2022-10-25T02:41:58.413Z,100.00
2022-10-25T02:44:24.782Z,100.00
2022-10-25T02:46:51.239Z,100.00
2022-10-25T02:49:17.668Z,100.00
2022-10-25T02:51:44.169Z,100.00
2022-10-25T02:54:10.566Z,100.00
2022-10-25T02:56:38.261Z,100.00
2022-10-25T02:59:04.890Z,100.00
2022-10-25T03:01:31.620Z,100.00
2022-10-25T03:03:58.210Z,100.00
2022-10-25T03:06:24.696Z,100.00
2022-10-25T03:08:51.104Z,100.00
2022-10-25T03:11:17.647Z,100.00
2022-10-25T03:13:44.341Z,100.00
2022-10-25T03:16:10.940Z,100.00
2022-10-25T03:18:37.352Z,100.00
2022-10-25T03:21:04.343Z,100.00
2022-10-25T03:23:31.720Z,100.00
2022-10-25T03:26:00.164Z,100.00
2022-10-25T03:28:27.733Z,100.00
2022-10-25T03:30:55.802Z,100.00
2022-10-25T03:33:23.158Z,100.00
2022-10-25T03:35:51.454Z,100.00
2022-10-25T03:38:18.249Z,100.00
2022-10-25T03:40:45.169Z,100.00
2022-10-25T03:43:11.807Z,100.00
2022-10-25T03:45:38.418Z,100.00
2022-10-25T03:48:04.934Z,100.00
2022-10-25T03:50:31.402Z,100.00
2022-10-25T03:52:57.826Z,100.00
2022-10-25T03:55:24.354Z,100.00
2022-10-25T03:57:50.721Z,100.00
2022-10-25T04:00:17.423Z,100.00
2022-10-25T04:02:43.866Z,100.00
2022-10-25T04:05:10.386Z,100.00
2022-10-25T04:07:36.799Z,100.00
2022-10-25T04:10:04.181Z,100.00
2022-10-25T04:12:30.757Z,100.00
2022-10-25T04:14:57.119Z,100.00
2022-10-25T04:17:23.590Z,100.00
2022-10-25T04:19:50.018Z,100.00
2022-10-25T04:22:16.429Z,100.00
2022-10-25T04:24:42.866Z,100.00
2022-10-25T04:27:09.214Z,100.00
2022-10-25T04:29:35.642Z,100.00
2022-10-25T04:32:02.171Z,100.00
2022-10-25T04:34:28.497Z,100.00
2022-10-25T04:36:55.016Z,100.00
2022-10-25T04:39:21.433Z,100.00
2022-10-25T04:41:47.984Z,100.00
2022-10-25T04:44:14.381Z,100.00
2022-10-25T04:46:43.981Z,100.00
2022-10-25T04:49:14.060Z,100.00
2022-10-25T04:51:41.417Z,100.00
2022-10-25T04:54:08.089Z,100.00
2022-10-25T04:56:34.607Z,100.00
2022-10-25T04:59:01.001Z,100.00
2022-10-25T05:01:27.616Z,100.00
2022-10-25T05:03:54.180Z,100.00
2022-10-25T05:06:22.420Z,100.00
2022-10-25T05:08:50.153Z,100.00
2022-10-25T05:11:19.075Z,100.00
2022-10-25T05:13:46.503Z,100.00
2022-10-25T05:16:22.020Z,100.00
2022-10-25T05:18:49.657Z,100.00
2022-10-25T05:21:17.352Z,100.00
2022-10-25T05:23:44.370Z,100.00
2022-10-25T05:26:14.109Z,100.00
2022-10-25T05:28:42.719Z,100.00
2022-10-25T05:31:30.189Z,100.00
2022-10-25T05:34:00.017Z,100.00
2022-10-25T05:36:29.291Z,100.00
2022-10-25T05:38:55.987Z,100.00
2022-10-25T05:41:22.434Z,100.00
2022-10-25T05:43:48.910Z,100.00
2022-10-25T05:46:23.332Z,100.00
2022-10-25T05:48:50.921Z,100.00
2022-10-25T05:51:42.142Z,100.00
2022-10-25T05:54:14.141Z,100.00
2022-10-25T05:56:41.604Z,100.00
2022-10-25T05:59:13.322Z,100.00
2022-10-25T06:01:45.736Z,100.00
2022-10-25T06:04:13.309Z,100.00
2022-10-25T06:06:41.088Z,100.00
2022-10-25T06:09:08.302Z,100.00
2022-10-25T06:11:34.960Z,100.00
2022-10-25T06:14:01.726Z,100.00
2022-10-25T06:16:28.683Z,100.00
2022-10-25T06:18:55.575Z,100.00
2022-10-25T06:21:27.737Z,100.00
2022-10-25T06:23:54.981Z,100.00
2022-10-25T06:26:24.608Z,100.00
2022-10-25T06:28:57.023Z,100.00
2022-10-25T06:31:24.114Z,100.00
2022-10-25T06:33:50.895Z,100.00
2022-10-25T06:36:19.672Z,100.00
2022-10-25T06:38:47.674Z,100.00
2022-10-25T06:41:19.880Z,100.00
2022-10-25T06:43:46.676Z,100.00
2022-10-25T06:46:24.792Z,100.00
2022-10-25T06:48:52.764Z,100.00
2022-10-25T06:51:20.115Z,100.00
2022-10-25T06:53:46.597Z,100.00
2022-10-25T06:56:14.916Z,100.00
2022-10-25T06:58:42.099Z,100.00
2022-10-25T07:01:14.751Z,100.00
2022-10-25T07:03:42.948Z,100.00
2022-10-25T07:06:26.441Z,100.00
2022-10-25T07:08:55.276Z,100.00
2022-10-25T07:11:23.286Z,100.00
2022-10-25T07:13:49.808Z,100.00
2022-10-25T07:16:17.467Z,100.00
2022-10-25T07:18:44.481Z,100.00
2022-10-25T07:21:14.306Z,100.00
2022-10-25T07:23:44.371Z,100.00
2022-10-25T07:26:13.982Z,100.00
2022-10-25T07:28:42.124Z,100.00
2022-10-25T07:31:12.703Z,100.00
2022-10-25T07:33:39.198Z,100.00
2022-10-25T07:36:09.810Z,100.00
2022-10-25T07:38:37.593Z,100.00
2022-10-25T07:41:04.252Z,100.00
2022-10-25T07:43:30.698Z,100.00
2022-10-25T07:45:57.532Z,100.00
2022-10-25T07:48:24.314Z,100.00
2022-10-25T07:50:50.801Z,100.00
2022-10-25T07:53:17.178Z,100.00
2022-10-25T07:55:43.682Z,100.00
2022-10-25T07:58:11.106Z,100.00
2022-10-25T08:00:38.527Z,100.00
2022-10-25T08:03:05.099Z,100.00
2022-10-25T08:05:31.659Z,100.00
2022-10-25T08:07:58.101Z,100.00
2022-10-25T08:10:24.809Z,100.00
2022-10-25T08:12:51.448Z,100.00
2022-10-25T08:15:18.133Z,100.00
2022-10-25T08:17:45.012Z,100.00
2022-10-25T08:20:12.057Z,100.00
2022-10-25T08:22:38.607Z,99.92
2022-10-25T08:25:05.530Z,99.94
2022-10-25T08:27:32.414Z,98.99
2022-10-25T08:29:58.908Z,99.31
2022-10-25T08:32:25.546Z,99.07
2022-10-25T08:34:52.023Z,97.87
2022-10-25T08:37:18.466Z,96.19
2022-10-25T08:39:44.964Z,94.96
2022-10-25T08:42:16.275Z,95.57
2022-10-25T08:44:52.859Z,94.12
2022-10-25T08:47:36.988Z,92.57
2022-10-25T08:50:10.782Z,91.95
2022-10-25T08:52:47.418Z,92.78
2022-10-25T08:55:17.710Z,91.52
2022-10-25T08:57:47.016Z,91.28
2022-10-25T09:00:20.891Z,90.76
2022-10-25T09:02:58.416Z,90.73
2022-10-25T09:05:37.042Z,88.71
2022-10-25T09:08:09.422Z,88.15
2022-10-25T09:10:49.805Z,87.86
2022-10-25T09:13:40.037Z,87.28
2022-10-25T09:16:19.543Z,85.96
2022-10-25T09:18:51.469Z,84.99
2022-10-25T09:21:31.784Z,86.23
2022-10-25T09:24:02.555Z,85.04
2022-10-25T09:26:38.062Z,85.56
2022-10-25T09:29:13.892Z,86.39
2022-10-25T09:31:45.762Z,83.94
2022-10-25T09:34:15.445Z,82.85
2022-10-25T09:36:47.778Z,84.83
2022-10-25T09:39:22.269Z,83.29
2022-10-25T09:41:54.763Z,85.21
2022-10-25T09:44:23.885Z,84.23
2022-10-25T09:47:30.356Z,83.53
2022-10-25T09:50:02.511Z,83.17
2022-10-25T09:52:49.654Z,83.18
2022-10-25T09:55:42.052Z,82.16
2022-10-25T09:58:29.120Z,82.98
2022-10-25T10:00:58.936Z,82.90
2022-10-25T10:03:31.404Z,83.95
2022-10-25T10:06:02.702Z,82.02
2022-10-25T10:08:33.057Z,82.44
2022-10-25T10:10:59.772Z,81.86
2022-10-25T10:13:41.830Z,82.47
2022-10-25T10:32:36.935Z,82.11
2022-10-25T10:35:06.508Z,80.18
2022-10-25T10:37:34.339Z,78.16
2022-10-25T10:40:08.332Z,79.66
2022-10-25T10:42:38.081Z,77.94
2022-10-25T10:45:12.203Z,78.26
2022-10-25T10:47:50.611Z,76.89
2022-10-25T10:50:23.127Z,75.70
2022-10-25T10:52:55.166Z,75.34
2022-10-25T10:55:29.815Z,73.93
2022-10-25T10:58:02.305Z,74.11
2022-10-25T11:00:31.259Z,72.83
2022-10-25T11:02:58.287Z,72.53
2022-10-25T11:05:37.835Z,72.54
2022-10-25T11:08:07.293Z,70.89
2022-10-25T11:10:38.471Z,70.16
2022-10-25T11:13:16.902Z,73.05
2022-10-25T11:16:24.336Z,71.43
2022-10-25T11:19:08.748Z,70.92
2022-10-25T11:22:02.878Z,68.99
2022-10-25T11:25:01.758Z,71.32
2022-10-25T11:27:51.111Z,70.55
2022-10-25T11:30:20.998Z,67.37
2022-10-25T11:33:12.299Z,69.38
2022-10-25T11:35:54.339Z,68.61
2022-10-25T11:38:46.163Z,69.11
2022-10-25T11:41:27.553Z,66.95
2022-10-25T11:44:12.258Z,68.52
2022-10-25T11:47:16.522Z,67.29
2022-10-25T11:50:08.070Z,66.61
2022-10-25T11:52:47.282Z,67.33
2022-10-25T11:55:20.934Z,66.66
2022-10-25T11:58:31.820Z,67.41
2022-10-25T12:01:28.167Z,67.33
2022-10-25T12:04:18.992Z,66.56
2022-10-25T12:07:13.130Z,64.39
2022-10-25T12:09:55.249Z,67.74
2022-10-25T12:12:30.462Z,66.29
2022-10-25T12:15:00.672Z,65.03
2022-10-25T12:17:33.111Z,66.31
2022-10-25T12:20:03.086Z,64.65
2022-10-25T12:22:42.918Z,63.78
2022-10-25T12:25:19.912Z,65.80
2022-10-25T12:27:54.456Z,65.54
2022-10-25T12:30:23.395Z,65.89
2022-10-25T12:32:59.955Z,65.33
2022-10-25T12:35:35.441Z,66.67
2022-10-25T12:38:08.263Z,65.10
2022-10-25T12:40:41.672Z,63.33
2022-10-25T12:43:20.207Z,65.15
2022-10-25T12:46:00.158Z,65.20
2022-10-25T12:49:17.918Z,65.50
2022-10-25T12:52:01.958Z,66.35
2022-10-25T12:54:42.019Z,64.51
2022-10-25T12:57:33.943Z,65.08
2022-10-25T13:00:14.931Z,63.94
2022-10-25T13:03:19.595Z,62.27
2022-10-25T13:06:21.795Z,64.42
2022-10-25T13:08:48.956Z,65.71
2022-10-25T13:11:15.520Z,65.59
2022-10-25T13:13:52.535Z,66.55
2022-10-25T13:16:25.235Z,64.96
2022-10-25T13:19:25.976Z,64.84
2022-10-25T13:22:13.686Z,65.52
2022-10-25T13:24:43.377Z,63.65
2022-10-25T13:27:12.787Z,66.45
2022-10-25T13:29:45.373Z,65.90
2022-10-25T13:32:20.664Z,66.77
2022-10-25T13:34:48.028Z,67.41
2022-10-25T13:37:33.011Z,65.92
2022-10-25T13:40:22.385Z,66.90
2022-10-25T13:42:57.939Z,67.09
2022-10-25T13:45:34.541Z,69.47
2022-10-25T13:48:29.577Z,70.59
2022-10-25T13:51:02.187Z,71.25
2022-10-25T13:53:48.767Z,71.13
2022-10-25T13:56:23.990Z,72.28
2022-10-25T13:59:01.223Z,73.06
2022-10-25T14:01:31.417Z,71.77
2022-10-25T14:04:36.679Z,73.24
2022-10-25T14:07:42.286Z,73.47
2022-10-25T14:12:53.563Z,71.97
2022-10-25T14:15:35.458Z,72.60
2022-10-25T14:18:07.469Z,71.87
2022-10-25T14:20:35.821Z,72.05
2022-10-25T14:23:05.878Z,73.05
2022-10-25T14:25:38.129Z,72.88
2022-10-25T14:28:22.152Z,71.87
2022-10-25T14:30:59.156Z,71.49
2022-10-25T14:33:31.282Z,71.46
2022-10-25T14:36:08.358Z,72.22
2022-10-25T14:38:49.742Z,73.17
2022-10-25T14:41:21.866Z,72.98
2022-10-25T14:43:48.368Z,73.11
2022-10-25T14:46:16.399Z,72.60
2022-10-25T14:48:46.776Z,73.52
2022-10-25T14:51:22.017Z,76.52
2022-10-25T14:54:02.803Z,75.19
2022-10-25T14:56:34.589Z,78.76
2022-10-25T14:59:02.422Z,82.10
2022-10-25T15:01:29.237Z,82.39
2022-10-25T15:03:59.275Z,80.36
2022-10-25T15:06:29.581Z,82.20
2022-10-25T15:09:22.997Z,82.48
2022-10-25T15:12:06.965Z,80.13
2022-10-25T15:14:33.967Z,82.20
2022-10-25T15:17:05.781Z,82.65
2022-10-25T15:19:32.409Z,82.99
2022-10-25T15:22:15.068Z,83.08
2022-10-25T15:24:46.761Z,84.09
2022-10-25T15:27:40.185Z,84.47
2022-10-25T15:30:07.097Z,85.89
2022-10-25T15:32:33.653Z,85.83
2022-10-25T15:35:01.123Z,86.90
2022-10-25T15:37:29.202Z,86.80
2022-10-25T15:39:56.652Z,87.36
2022-10-25T15:42:25.304Z,86.97
2022-10-25T15:44:51.863Z,87.75
2022-10-25T15:47:27.099Z,89.08
2022-10-25T15:49:54.085Z,89.06
2022-10-25T15:52:20.995Z,89.93
2022-10-25T15:54:47.531Z,88.96
2022-10-25T15:57:13.939Z,89.18
2022-10-25T15:59:40.425Z,90.64
2022-10-25T16:02:31.753Z,91.35
2022-10-25T16:04:58.247Z,91.39
2022-10-25T16:07:24.713Z,91.66
2022-10-25T16:09:51.145Z,92.08
2022-10-25T16:12:30.426Z,91.90
2022-10-25T16:14:56.899Z,91.62
2022-10-25T16:17:23.421Z,92.00
2022-10-25T16:19:49.759Z,92.29
2022-10-25T16:22:16.875Z,92.21
2022-10-25T16:24:43.353Z,93.15
2022-10-25T16:27:13.316Z,93.63
2022-10-25T16:29:40.252Z,93.34
2022-10-25T16:32:06.863Z,94.55
2022-10-25T16:34:33.433Z,95.79
2022-10-25T16:36:59.899Z,96.26
2022-10-25T16:39:26.399Z,96.42
2022-10-25T16:41:54.970Z,96.12
2022-10-25T16:44:21.454Z,96.88
2022-10-25T16:46:47.911Z,96.99
2022-10-25T16:49:14.372Z,97.31
2022-10-25T16:51:41.268Z,97.70
2022-10-25T16:54:08.662Z,98.21
2022-10-25T16:56:35.659Z,98.47
2022-10-25T16:59:02.159Z,98.62
2022-10-25T17:01:34.119Z,99.17
2022-10-25T17:04:02.184Z,99.78
2022-10-25T17:06:40.764Z,99.69
2022-10-25T17:09:08.168Z,100.00
2022-10-25T17:11:34.617Z,100.00
2022-10-25T17:14:01.070Z,100.00
2022-10-25T17:16:27.609Z,100.00
2022-10-25T17:18:53.952Z,100.00
2022-10-25T17:21:20.566Z,100.00
2022-10-25T17:23:47.001Z,100.00
2022-10-25T17:26:13.874Z,100.00
2022-10-25T17:28:43.897Z,100.00
2022-10-25T17:31:12.885Z,100.00
2022-10-25T17:33:39.484Z,100.00
2022-10-25T17:36:09.802Z,100.00
2022-10-25T17:38:36.575Z,100.00
2022-10-25T17:41:03.550Z,100.00
2022-10-25T17:43:29.960Z,100.00
2022-10-25T17:46:01.345Z,100.00
2022-10-25T17:48:28.361Z,100.00
2022-10-25T17:51:00.492Z,100.00
2022-10-25T17:53:26.946Z,100.00
2022-10-25T17:55:53.398Z,100.00
2022-10-25T17:58:19.976Z,100.00
2022-10-25T18:00:46.410Z,100.00
2022-10-25T18:03:13.487Z,100.00
2022-10-25T18:05:40.506Z,100.00
2022-10-25T18:08:07.567Z,100.00
2022-10-25T18:10:34.799Z,100.00
2022-10-25T18:13:01.631Z,100.00
2022-10-25T18:15:29.173Z,100.00
2022-10-25T18:17:55.655Z,100.00
2022-10-25T18:20:25.130Z,100.00
2022-10-25T18:22:52.992Z,100.00
2022-10-25T18:25:19.889Z,100.00
2022-10-25T18:27:46.773Z,100.00
2022-10-25T18:30:13.640Z,100.00
2022-10-25T18:32:40.068Z,100.00
2022-10-25T18:35:06.874Z,100.00
2022-10-25T18:37:33.352Z,100.00
2022-10-25T18:39:59.736Z,100.00
2022-10-25T18:42:26.229Z,100.00
2022-10-25T18:44:55.278Z,100.00
2022-10-25T18:47:21.750Z,100.00
2022-10-25T18:49:48.239Z,100.00
2022-10-25T18:52:14.655Z,100.00
2022-10-25T18:54:41.104Z,100.00
2022-10-25T18:57:07.682Z,100.00
2022-10-25T18:59:34.025Z,100.00
2022-10-25T19:02:00.621Z,100.00
2022-10-25T19:04:27.777Z,100.00
2022-10-25T19:06:54.218Z,100.00
2022-10-25T19:09:20.666Z,100.00
2022-10-25T19:11:47.075Z,100.00
2022-10-25T19:14:13.499Z,100.00
2022-10-25T19:16:41.259Z,100.00
2022-10-25T19:19:08.404Z,100.00
2022-10-25T19:21:35.408Z,100.00
2022-10-25T19:24:02.541Z,100.00
2022-10-25T19:26:29.406Z,100.00
2022-10-25T19:28:57.982Z,100.00
2022-10-25T19:31:25.025Z,100.00
2022-10-25T19:33:52.632Z,100.00
2022-10-25T19:36:19.837Z,100.00
2022-10-25T19:38:48.706Z,100.00
2022-10-25T19:41:17.866Z,100.00
2022-10-25T19:43:44.992Z,100.00
2022-10-25T19:46:12.595Z,100.00
2022-10-25T19:48:39.219Z,100.00
2022-10-25T19:51:17.932Z,100.00
2022-10-25T19:53:45.216Z,100.00
2022-10-25T19:56:14.383Z,100.00
2022-10-25T19:58:41.547Z,100.00
2022-10-25T20:01:10.994Z,100.00
2022-10-25T20:03:39.201Z,100.00
2022-10-25T20:06:17.518Z,100.00
2022-10-25T20:08:49.575Z,100.00
2022-10-25T20:11:17.726Z,100.00
2022-10-25T20:13:44.744Z,100.00
2022-10-25T20:16:13.721Z,100.00
2022-10-25T20:18:41.478Z,100.00
2022-10-25T20:21:13.368Z,100.00
2022-10-25T20:23:41.399Z,100.00
2022-10-25T20:26:15.276Z,100.00
2022-10-25T20:28:42.537Z,100.00
2022-10-25T20:31:09.615Z,100.00
2022-10-25T20:33:36.170Z,100.00
2022-10-25T20:36:03.706Z,100.00
2022-10-25T20:38:31.064Z,100.00
2022-10-25T20:41:10.244Z,100.00
2022-10-25T20:43:38.210Z,100.00
2022-10-25T20:46:05.706Z,100.00
2022-10-25T20:48:32.729Z,100.00
2022-10-25T20:51:04.174Z,100.00
2022-10-25T20:53:34.187Z,100.00
2022-10-25T20:56:00.774Z,100.00
2022-10-25T20:58:27.149Z,100.00
2022-10-25T21:00:56.278Z,100.00
2022-10-25T21:03:25.214Z,100.00
2022-10-25T21:05:53.402Z,100.00
2022-10-25T21:08:22.763Z,100.00
2022-10-25T21:11:00.445Z,100.00
2022-10-25T21:13:30.430Z,100.00
2022-10-25T21:15:57.105Z,100.00
2022-10-25T21:18:28.482Z,100.00
2022-10-25T21:21:01.059Z,100.00
2022-10-25T21:23:27.956Z,100.00
2022-10-25T21:26:02.329Z,100.00
2022-10-25T21:28:33.190Z,100.00
2022-10-25T21:31:04.040Z,100.00
2022-10-25T21:33:30.646Z,100.00
2022-10-25T21:36:03.889Z,100.00
2022-10-25T21:38:30.402Z,100.00
2022-10-25T21:41:05.529Z,100.00
2022-10-25T21:43:31.989Z,100.00
2022-10-25T21:45:58.893Z,100.00
2022-10-25T21:48:25.498Z,100.00
2022-10-25T21:50:55.342Z,100.00
2022-10-25T21:53:22.354Z,100.00
2022-10-25T21:55:48.808Z,100.00
2022-10-25T21:58:15.330Z,100.00
2022-10-25T22:17:31.160Z,100.00
2022-10-25T22:19:57.619Z,100.00
2022-10-25T22:22:24.210Z,100.00
2022-10-25T22:24:50.715Z,100.00
2022-10-25T22:27:17.132Z,100.00
2022-10-25T22:29:43.643Z,100.00
2022-10-25T22:32:10.072Z,100.00
2022-10-25T22:34:36.561Z,100.00
2022-10-25T22:37:03.673Z,100.00
2022-10-25T22:39:30.653Z,100.00
2022-10-25T22:41:57.038Z,100.00
2022-10-25T22:44:23.641Z,100.00
2022-10-25T22:46:50.143Z,100.00
2022-10-25T22:49:16.640Z,100.00
2022-10-25T22:51:43.198Z,100.00
2022-10-25T22:54:09.594Z,100.00
2022-10-25T22:56:36.192Z,100.00
2022-10-25T22:59:05.760Z,100.00
2022-10-25T23:01:35.432Z,100.00
2022-10-25T23:04:04.126Z,100.00
2022-10-25T23:06:34.257Z,100.00
2022-10-25T23:09:02.989Z,100.00
2022-10-25T23:11:32.145Z,100.00
2022-10-25T23:13:59.953Z,100.00
2022-10-25T23:16:27.191Z,100.00
2022-10-25T23:18:54.092Z,100.00
2022-10-25T23:21:23.572Z,100.00
2022-10-25T23:23:52.302Z,100.00
2022-10-25T23:26:29.926Z,100.00
2022-10-25T23:28:57.107Z,100.00
2022-10-25T23:31:25.974Z,100.00
2022-10-25T23:33:54.808Z,100.00
2022-10-25T23:36:24.611Z,100.00
2022-10-25T23:38:52.466Z,100.00
2022-10-25T23:41:20.760Z,100.00
2022-10-25T23:43:47.601Z,100.00
2022-10-25T23:46:14.411Z,100.00
2022-10-25T23:48:40.927Z,100.00
2022-10-25T23:51:08.851Z,100.00
2022-10-25T23:53:36.606Z,100.00
2022-10-25T23:56:05.492Z,100.00
2022-10-25T23:58:32.069Z,100.00
