createdAt,value
2023-04-23T12:29:10.986Z,3.00
2023-04-23T12:31:11.286Z,3.70
2023-04-23T12:33:11.568Z,3.50
2023-04-23T12:35:11.862Z,5.20
2023-04-23T12:37:12.170Z,4.20
2023-04-23T12:39:12.453Z,3.00
2023-04-23T12:41:17.748Z,5.20
2023-04-23T12:43:18.060Z,3.60
2023-04-23T12:45:18.404Z,4.00
2023-04-23T12:47:18.688Z,5.60
2023-04-23T12:49:19.008Z,2.90
2023-04-23T12:51:19.323Z,5.00
2023-04-23T12:53:19.570Z,4.40
2023-04-23T12:55:19.926Z,3.50
2023-04-23T12:57:21.216Z,2.70
2023-04-23T12:59:21.527Z,4.30
2023-04-23T13:01:21.878Z,3.70
2023-04-23T13:03:22.228Z,3.10
2023-04-23T13:05:22.593Z,3.80
2023-04-23T13:07:22.891Z,4.70
2023-04-23T13:09:24.267Z,3.10
2023-04-23T13:11:26.224Z,3.70
2023-04-23T13:13:26.582Z,3.90
2023-04-23T13:15:27.302Z,3.60
2023-04-23T13:17:27.716Z,5.20
2023-04-23T13:19:28.005Z,3.20
2023-04-23T13:21:33.144Z,4.00
2023-04-23T13:23:33.484Z,3.90
2023-04-23T13:25:34.090Z,3.70
2023-04-23T13:27:34.482Z,4.40
2023-04-23T13:29:34.756Z,3.10
2023-04-23T13:31:35.480Z,3.20
2023-04-23T13:33:36.016Z,2.90
2023-04-23T13:35:36.387Z,4.00
2023-04-23T13:37:36.681Z,4.00
2023-04-23T13:39:38.741Z,3.70
2023-04-23T13:41:40.275Z,3.90
2023-04-23T13:43:40.576Z,4.30
2023-04-23T13:45:40.991Z,4.40
2023-04-23T13:47:41.396Z,3.50
2023-04-23T13:49:42.022Z,4.50
2023-04-23T13:51:42.510Z,3.50
2023-04-23T13:53:42.876Z,3.40
2023-04-23T13:55:43.167Z,4.00
2023-04-23T13:57:43.450Z,4.90
2023-04-23T13:59:44.002Z,3.40
2023-04-23T14:01:44.519Z,4.80
2023-04-23T14:03:44.901Z,4.40
2023-04-23T14:05:45.144Z,3.20
2023-04-23T14:07:45.495Z,3.90
2023-04-23T14:09:45.872Z,3.90
2023-04-23T14:11:46.151Z,3.30
2023-04-23T14:13:46.486Z,5.00
2023-04-23T14:15:46.806Z,4.30
2023-04-23T14:17:47.132Z,4.20
2023-04-23T14:19:47.445Z,4.10
2023-04-23T14:21:47.767Z,3.50
2023-04-23T14:23:48.102Z,3.90
2023-04-23T14:25:48.361Z,3.40
2023-04-23T14:27:48.677Z,6.40
2023-04-23T14:29:49.053Z,3.80
2023-04-23T14:31:49.359Z,3.30
2023-04-23T14:33:49.636Z,3.20
2023-04-23T14:35:49.921Z,3.60
2023-04-23T14:37:50.234Z,3.60
2023-04-23T14:39:50.508Z,4.00
2023-04-23T14:41:50.872Z,3.10
2023-04-23T14:43:51.174Z,3.80
2023-04-23T14:45:51.555Z,4.80
2023-04-23T14:47:51.851Z,4.10
2023-04-23T14:49:52.159Z,2.80
2023-04-23T14:51:52.472Z,4.50
2023-04-23T14:53:54.722Z,4.60
2023-04-23T14:55:56.792Z,2.90
2023-04-23T14:57:57.119Z,4.50
2023-04-23T14:59:57.499Z,3.90
2023-04-23T15:01:57.809Z,4.40
2023-04-23T15:03:58.163Z,3.40
2023-04-23T15:05:58.506Z,4.30
2023-04-23T15:07:58.769Z,4.10
2023-04-23T15:09:59.087Z,4.80
2023-04-23T15:11:59.384Z,3.80
2023-04-23T15:13:59.679Z,3.70
2023-04-23T15:16:00.050Z,4.60
2023-04-23T15:18:00.502Z,4.30
2023-04-23T15:20:00.818Z,3.60
2023-04-23T15:22:01.114Z,3.90
2023-04-23T15:24:01.400Z,4.00
2023-04-23T15:26:01.699Z,4.40
2023-04-23T15:28:02.063Z,4.10
2023-04-23T15:30:02.347Z,4.50
2023-04-23T15:32:02.704Z,3.70
2023-04-23T15:34:03.084Z,4.40
2023-04-23T15:36:03.409Z,4.00
2023-04-23T15:38:03.674Z,3.20
2023-04-23T15:40:04.134Z,3.30
2023-04-23T15:42:04.741Z,3.60
2023-04-23T15:44:05.567Z,2.70
2023-04-23T15:46:05.961Z,4.00
2023-04-23T15:48:06.645Z,4.00
2023-04-23T15:50:12.344Z,4.30
2023-04-23T15:52:12.613Z,2.70
2023-04-23T15:54:12.931Z,3.30
2023-04-23T15:56:13.315Z,5.90
2023-04-23T15:58:13.616Z,4.80
2023-04-23T16:00:14.390Z,4.20
2023-04-23T16:02:14.719Z,4.80
2023-04-23T16:04:15.146Z,3.40
2023-04-23T16:06:15.674Z,4.00
2023-04-23T16:08:15.994Z,4.80
2023-04-23T16:10:16.254Z,4.80
2023-04-23T16:12:16.594Z,4.40
2023-04-23T16:14:16.987Z,4.50
2023-04-23T16:16:17.518Z,9.00
2023-04-23T16:18:17.900Z,5.20
2023-04-23T16:20:18.187Z,8.50
2023-04-23T16:22:18.510Z,12.20
2023-04-23T16:24:18.841Z,7.90
2023-04-23T16:26:19.142Z,7.60
2023-04-23T16:28:19.421Z,8.20
2023-04-23T16:30:19.755Z,13.30
2023-04-23T16:32:20.093Z,14.20
2023-04-23T16:34:20.401Z,18.40
2023-04-23T16:36:20.692Z,15.60
2023-04-23T16:38:21.026Z,22.80
2023-04-23T16:40:21.331Z,15.80
2023-04-23T16:42:21.617Z,15.30
2023-04-23T16:44:21.920Z,23.90
2023-04-23T16:46:22.260Z,18.30
2023-04-23T16:48:22.589Z,21.70
2023-04-23T16:50:22.889Z,24.00
2023-04-23T16:52:23.201Z,26.60
2023-04-23T16:54:23.532Z,29.20
2023-04-23T16:56:23.802Z,25.00
2023-04-23T16:58:24.153Z,25.50
2023-04-23T17:00:24.416Z,22.00
2023-04-23T17:02:24.951Z,20.10
2023-04-23T17:04:25.437Z,11.80
2023-04-23T17:06:25.775Z,14.40
2023-04-23T17:08:26.084Z,18.90
2023-04-23T17:10:26.412Z,16.50
2023-04-23T17:12:26.738Z,15.30
2023-04-23T17:14:27.024Z,14.00
2023-04-23T17:16:27.423Z,13.40
2023-04-23T17:18:27.825Z,20.70
2023-04-23T17:20:28.081Z,17.50
2023-04-23T17:22:28.399Z,15.10
2023-04-23T17:24:28.688Z,17.50
2023-04-23T17:26:28.969Z,16.40
2023-04-23T17:28:29.306Z,13.80
2023-04-23T17:30:29.601Z,14.80
2023-04-23T17:32:29.977Z,15.20
2023-04-23T17:34:31.442Z,14.40
2023-04-23T17:36:31.823Z,16.00
2023-04-23T17:38:32.143Z,20.10
2023-04-23T17:40:32.420Z,20.40
2023-04-23T17:42:32.731Z,21.40
2023-04-23T17:44:33.013Z,22.20
2023-04-23T17:46:33.327Z,20.00
2023-04-23T17:48:33.637Z,20.80
2023-04-23T17:50:33.949Z,22.50
2023-04-23T17:52:34.266Z,18.70
2023-04-23T17:54:34.543Z,18.80
2023-04-23T17:56:34.841Z,21.30
2023-04-23T17:58:36.060Z,17.20
2023-04-23T18:00:37.813Z,20.50
2023-04-23T18:02:38.156Z,20.60
2023-04-23T18:04:38.597Z,16.10
2023-04-23T18:06:39.601Z,16.20
2023-04-23T18:08:41.911Z,18.40
2023-04-23T18:10:42.991Z,20.40
2023-04-23T18:12:43.584Z,14.00
2023-04-23T18:14:43.875Z,17.20
2023-04-23T18:16:44.251Z,15.70
2023-04-23T18:18:45.198Z,15.40
2023-04-23T18:20:45.576Z,18.80
2023-04-23T18:22:45.903Z,14.30
2023-04-23T18:24:46.233Z,12.70
2023-04-23T18:26:46.509Z,14.20
2023-04-23T18:28:46.832Z,15.80
2023-04-23T18:30:47.165Z,14.30
2023-04-23T18:32:52.351Z,15.50
2023-04-23T18:34:52.679Z,16.30
2023-04-23T18:36:52.967Z,15.50
2023-04-23T18:38:53.328Z,16.90
2023-04-23T18:40:53.733Z,13.90
2023-04-23T18:42:54.113Z,17.50
2023-04-23T18:44:55.704Z,16.80
2023-04-23T18:46:56.026Z,19.30
2023-04-23T18:48:56.325Z,18.70
2023-04-23T18:50:56.682Z,19.90
2023-04-23T18:53:05.370Z,20.30
2023-04-23T18:55:05.794Z,16.80
2023-04-23T18:57:06.263Z,17.50
2023-04-23T18:59:06.551Z,19.70
2023-04-23T19:01:06.997Z,21.50
2023-04-23T19:03:19.462Z,18.80
2023-04-23T19:05:12.597Z,19.90
2023-04-23T19:07:12.930Z,20.50
2023-04-23T19:09:13.307Z,17.10
2023-04-23T19:11:13.616Z,22.10
2023-04-23T19:13:13.947Z,22.30
2023-04-23T19:15:14.201Z,18.70
2023-04-23T19:17:15.402Z,17.80
2023-04-23T19:19:16.507Z,23.10
2023-04-23T19:21:16.852Z,21.50
2023-04-23T19:23:17.101Z,19.80
2023-04-23T19:25:17.406Z,15.40
2023-04-23T19:27:17.741Z,13.40
2023-04-23T19:29:18.277Z,17.00
2023-04-23T19:31:18.644Z,13.60
2023-04-23T19:33:18.928Z,16.30
2023-04-23T19:35:19.277Z,12.20
2023-04-23T19:37:19.566Z,11.60
2023-04-23T19:39:20.114Z,14.90
2023-04-23T19:41:20.433Z,13.10
2023-04-23T19:43:21.005Z,16.00
2023-04-23T19:45:21.278Z,13.40
2023-04-23T19:47:21.679Z,12.80
2023-04-23T19:49:21.976Z,11.90
2023-04-23T19:51:22.284Z,12.20
2023-04-23T19:53:22.845Z,11.90
2023-04-23T19:55:23.127Z,11.10
2023-04-23T19:57:23.409Z,12.80
2023-04-23T19:59:23.753Z,12.10
2023-04-23T20:01:24.145Z,11.70
2023-04-23T20:03:24.774Z,11.20
2023-04-23T20:05:25.233Z,10.50
2023-04-23T20:07:25.585Z,11.30
2023-04-23T20:09:25.906Z,11.90
2023-04-23T20:11:26.533Z,11.50
2023-04-23T20:13:26.858Z,13.30
2023-04-23T20:15:27.149Z,11.80
2023-04-23T20:17:27.607Z,12.90
2023-04-23T20:19:32.621Z,10.70
2023-04-23T20:21:32.923Z,10.60
2023-04-23T20:23:37.658Z,12.90
2023-04-23T20:25:38.094Z,11.50
2023-04-23T20:27:38.501Z,10.10
2023-04-23T20:29:38.770Z,9.20
2023-04-23T20:31:39.167Z,11.30
2023-04-23T20:33:39.463Z,12.00
2023-04-23T20:35:39.772Z,9.30
2023-04-23T20:37:40.079Z,8.50
2023-04-23T20:39:40.673Z,10.10
2023-04-23T20:41:41.072Z,8.70
2023-04-23T20:43:41.681Z,8.00
2023-04-23T20:45:42.018Z,7.00
2023-04-23T20:47:42.775Z,8.10
2023-04-23T20:49:43.468Z,8.50
2023-04-23T20:51:44.060Z,7.10
2023-04-23T20:53:44.846Z,6.10
2023-04-23T20:55:45.261Z,6.40
2023-04-23T20:57:45.680Z,7.50
2023-04-23T20:59:45.916Z,7.10
2023-04-23T21:01:46.375Z,7.50
2023-04-23T21:03:46.892Z,6.30
2023-04-23T21:05:47.230Z,5.00
2023-04-23T21:07:47.679Z,6.10
2023-04-23T21:09:47.976Z,5.80
2023-04-23T21:11:48.254Z,5.60
2023-04-23T21:13:48.565Z,5.10
2023-04-23T21:15:48.886Z,6.00
2023-04-23T21:17:49.381Z,8.00
2023-04-23T21:19:49.665Z,7.20
2023-04-23T21:21:50.031Z,8.90
2023-04-23T21:23:50.292Z,6.80
2023-04-23T21:25:50.682Z,6.50
2023-04-23T21:27:51.021Z,6.80
2023-04-23T21:29:51.358Z,9.50
2023-04-23T21:31:51.953Z,7.40
2023-04-23T21:33:52.540Z,8.10
2023-04-23T21:35:53.417Z,6.90
2023-04-23T21:37:53.766Z,7.80
2023-04-23T21:39:54.177Z,5.90
2023-04-23T21:41:54.541Z,5.10
2023-04-23T21:43:54.876Z,5.90
2023-04-23T21:45:55.192Z,6.00
2023-04-23T21:47:55.657Z,6.50
2023-04-23T21:49:55.988Z,7.20
2023-04-23T21:51:56.382Z,5.70
2023-04-23T21:53:56.782Z,6.80
2023-04-23T21:55:57.054Z,6.30
2023-04-23T21:58:06.278Z,8.40
2023-04-23T22:00:02.580Z,6.60
2023-04-23T22:02:04.736Z,5.40
2023-04-23T22:04:05.147Z,6.30
2023-04-23T22:06:05.589Z,5.80
2023-04-23T22:08:05.915Z,6.80
2023-04-23T22:10:06.254Z,6.90
2023-04-23T22:12:06.887Z,6.50
2023-04-23T22:14:07.394Z,5.20
2023-04-23T22:16:20.299Z,6.10
2023-04-23T22:18:13.014Z,6.60
2023-04-23T22:20:13.526Z,5.60
2023-04-23T22:22:14.096Z,6.80
2023-04-23T22:24:14.457Z,5.30
2023-04-23T22:26:14.726Z,6.00
2023-04-23T22:28:15.102Z,6.80
2023-04-23T22:30:15.417Z,4.90
2023-04-23T22:32:15.843Z,6.30
2023-04-23T22:34:16.201Z,6.70
2023-04-23T22:36:16.543Z,8.70
2023-04-23T22:38:16.876Z,7.40
2023-04-23T22:40:17.191Z,6.00
2023-04-23T22:42:17.488Z,6.30
2023-04-23T22:44:17.902Z,5.20
2023-04-23T22:46:18.374Z,4.40
2023-04-23T22:48:18.761Z,3.80
2023-04-23T22:50:19.189Z,3.90
2023-04-23T22:52:19.463Z,5.60
2023-04-23T22:54:19.728Z,4.90
2023-04-23T22:56:20.076Z,6.00
2023-04-23T22:58:20.390Z,4.60
2023-04-23T23:00:20.686Z,4.10
2023-04-23T23:02:21.099Z,4.80
2023-04-23T23:04:21.530Z,5.00
2023-04-23T23:06:22.018Z,4.70
2023-04-23T23:08:22.448Z,5.60
2023-04-23T23:10:23.185Z,5.10
2023-04-23T23:12:23.469Z,6.10
2023-04-23T23:14:23.772Z,5.50
2023-04-23T23:16:24.148Z,5.60
2023-04-23T23:18:24.506Z,5.00
2023-04-23T23:20:24.872Z,6.20
2023-04-23T23:22:25.343Z,5.30
2023-04-23T23:24:25.655Z,6.50
2023-04-23T23:26:25.988Z,5.60
2023-04-23T23:28:26.297Z,5.50
2023-04-23T23:30:26.578Z,6.20
2023-04-23T23:32:26.995Z,6.10
2023-04-23T23:34:27.280Z,6.70
2023-04-23T23:36:27.629Z,5.50
2023-04-23T23:38:27.981Z,7.40
2023-04-23T23:40:28.535Z,7.00
2023-04-23T23:42:28.877Z,6.30
2023-04-23T23:44:29.212Z,8.00
2023-04-23T23:46:29.622Z,7.00
2023-04-23T23:48:29.904Z,7.50
2023-04-23T23:50:30.209Z,7.60
2023-04-23T23:52:30.574Z,6.00
2023-04-23T23:54:30.855Z,5.70
2023-04-23T23:56:31.271Z,4.70
2023-04-23T23:58:31.828Z,5.60
