createdAt,value
2018-10-04T00:00:02.437Z,100834.06
2018-10-04T00:02:30.144Z,100839.22
2018-10-04T00:04:57.870Z,100836.49
2018-10-04T00:07:25.583Z,100832.10
2018-10-04T00:09:53.262Z,100838.20
2018-10-04T00:12:22.337Z,100841.67
2018-10-04T00:14:49.922Z,100844.15
2018-10-04T00:17:17.469Z,100839.70
2018-10-04T00:19:45.106Z,100848.71
2018-10-04T00:22:12.801Z,100846.08
2018-10-04T00:24:40.444Z,100847.47
2018-10-04T00:27:08.158Z,100842.91
2018-10-04T00:29:35.817Z,100843.09
2018-10-04T00:32:03.458Z,100841.30
2018-10-04T00:34:31.270Z,100843.65
2018-10-04T00:36:58.945Z,100842.46
2018-10-04T00:39:26.613Z,100848.44
2018-10-04T00:41:54.328Z,100844.04
2018-10-04T00:44:21.962Z,100848.44
2018-10-04T00:46:49.695Z,100853.69
2018-10-04T00:49:17.357Z,100853.98
2018-10-04T00:51:45.044Z,100854.53
2018-10-04T00:54:12.645Z,100853.34
2018-10-04T00:56:40.530Z,100857.63
2018-10-04T00:59:08.438Z,100855.03
2018-10-04T01:01:36.157Z,100855.94
2018-10-04T01:04:03.871Z,100862.52
2018-10-04T01:06:31.516Z,100853.13
2018-10-04T01:09:00.104Z,100851.27
2018-10-04T01:11:27.707Z,100851.45
2018-10-04T01:13:55.379Z,100851.06
2018-10-04T01:16:22.991Z,100854.07
2018-10-04T01:18:58.530Z,100855.03
2018-10-04T01:21:26.217Z,100860.16
2018-10-04T01:23:54.260Z,100860.72
2018-10-04T01:26:21.965Z,100861.02
2018-10-04T01:28:50.088Z,100862.33
2018-10-04T01:31:18.381Z,100859.78
2018-10-04T01:33:46.151Z,100865.95
2018-10-04T01:36:13.790Z,100860.72
2018-10-04T01:38:41.420Z,100864.19
2018-10-04T01:41:09.100Z,100857.45
2018-10-04T01:43:36.865Z,100862.58
2018-10-04T01:46:05.096Z,100862.67
2018-10-04T01:48:32.757Z,100860.25
2018-10-04T01:51:00.380Z,100860.72
2018-10-04T01:53:28.131Z,100833.93
2018-10-04T01:55:55.799Z,100858.86
2018-10-04T01:58:23.769Z,100862.20
2018-10-04T02:00:51.550Z,100868.21
2018-10-04T02:03:19.403Z,100866.34
2018-10-04T02:05:47.057Z,100858.73
2018-10-04T02:08:14.712Z,100861.27
2018-10-04T02:10:42.376Z,100862.03
2018-10-04T02:13:10.097Z,100861.30
2018-10-04T02:15:37.797Z,100858.30
2018-10-04T02:18:05.717Z,100855.64
2018-10-04T02:20:33.427Z,100857.42
2018-10-04T02:23:01.054Z,100856.70
2018-10-04T02:25:28.680Z,100862.03
2018-10-04T02:27:56.345Z,100859.31
2018-10-04T02:30:23.931Z,100868.22
2018-10-04T02:32:51.632Z,100872.17
2018-10-04T02:35:19.353Z,100866.70
2018-10-04T02:37:47.067Z,100870.09
2018-10-04T02:40:14.744Z,100866.72
2018-10-04T02:42:42.421Z,100867.36
2018-10-04T02:45:10.031Z,100866.81
2018-10-04T02:47:37.645Z,100863.98
2018-10-04T02:50:05.342Z,100867.28
2018-10-04T02:52:33.055Z,100867.08
2018-10-04T02:55:06.333Z,100870.37
2018-10-04T02:57:34.098Z,100870.28
2018-10-04T03:00:01.778Z,100872.34
2018-10-04T03:02:29.515Z,100879.84
2018-10-04T03:04:57.228Z,100876.83
2018-10-04T03:07:24.904Z,100881.32
2018-10-04T03:09:52.625Z,100882.93
2018-10-04T03:12:20.293Z,100889.87
2018-10-04T03:14:47.959Z,100881.44
2018-10-04T03:17:15.624Z,100892.48
2018-10-04T03:19:43.310Z,100891.84
2018-10-04T03:22:10.987Z,100889.87
2018-10-04T03:24:38.597Z,100889.02
2018-10-04T03:27:06.283Z,100884.44
2018-10-04T03:29:34.026Z,100890.31
2018-10-04T03:32:01.645Z,100879.64
2018-10-04T03:34:29.305Z,100887.23
2018-10-04T03:36:57.018Z,100884.05
2018-10-04T03:39:24.707Z,100888.16
2018-10-04T03:41:52.361Z,100889.69
2018-10-04T03:44:20.105Z,100889.38
2018-10-04T03:46:48.411Z,100889.28
2018-10-04T03:49:16.120Z,100893.69
2018-10-04T03:51:43.773Z,100894.36
2018-10-04T03:54:11.465Z,100896.38
2018-10-04T03:56:39.227Z,100891.34
2018-10-04T03:59:06.813Z,100889.16
2018-10-04T04:01:34.485Z,100883.66
2018-10-04T04:04:02.207Z,100876.38
2018-10-04T04:06:29.815Z,100881.89
2018-10-04T04:08:57.462Z,100880.61
2018-10-04T04:11:25.131Z,100881.89
2018-10-04T04:13:53.385Z,100878.52
2018-10-04T04:16:21.025Z,100876.88
2018-10-04T04:18:48.660Z,100879.58
2018-10-04T04:21:16.444Z,100883.28
2018-10-04T04:23:49.217Z,100886.12
2018-10-04T04:26:18.345Z,100889.86
2018-10-04T04:28:46.901Z,100888.94
2018-10-04T04:31:14.624Z,100885.09
2018-10-04T04:33:42.369Z,100887.44
2018-10-04T04:36:10.068Z,100892.91
2018-10-04T04:38:37.727Z,100893.30
2018-10-04T04:41:05.576Z,100897.11
2018-10-04T04:43:33.836Z,100889.72
2018-10-04T04:46:01.941Z,100897.66
2018-10-04T04:48:29.683Z,100903.08
2018-10-04T04:50:57.321Z,100898.61
2018-10-04T04:53:37.199Z,100901.34
2018-10-04T04:56:04.934Z,100901.91
2018-10-04T04:58:32.597Z,100905.76
2018-10-04T05:01:00.360Z,100914.38
2018-10-04T05:03:28.006Z,100910.88
2018-10-04T05:05:55.694Z,100918.84
2018-10-04T05:08:23.670Z,100919.25
2018-10-04T05:10:51.405Z,100914.00
2018-10-04T05:13:19.044Z,100902.70
2018-10-04T05:15:46.826Z,100912.33
2018-10-04T05:18:14.499Z,100899.77
2018-10-04T05:20:42.142Z,100892.88
2018-10-04T05:23:09.864Z,100901.86
2018-10-04T05:25:37.718Z,100905.63
2018-10-04T05:28:05.672Z,100902.55
2018-10-04T05:30:40.222Z,100912.17
2018-10-04T05:33:07.881Z,100912.12
2018-10-04T05:35:35.481Z,100913.25
2018-10-04T05:38:03.188Z,100911.42
2018-10-04T05:40:30.886Z,100908.13
2018-10-04T05:42:58.631Z,100915.58
2018-10-04T05:45:26.398Z,100924.61
2018-10-04T05:47:54.270Z,100916.89
2018-10-04T05:50:22.063Z,100922.26
2018-10-04T05:52:50.088Z,100925.39
2018-10-04T05:55:17.800Z,100928.27
2018-10-04T05:57:45.546Z,100926.18
2018-10-04T06:00:46.156Z,100923.98
2018-10-04T06:03:14.033Z,100927.96
2018-10-04T06:05:41.879Z,100934.36
2018-10-04T06:08:09.973Z,100938.64
2018-10-04T06:10:37.931Z,100943.98
2018-10-04T06:13:05.630Z,100935.70
2018-10-04T06:15:33.404Z,100941.67
2018-10-04T06:18:01.043Z,100942.64
2018-10-04T06:20:30.979Z,100951.79
2018-10-04T06:22:58.640Z,100950.02
2018-10-04T06:25:26.303Z,100962.16
2018-10-04T06:27:54.093Z,100968.52
2018-10-04T06:30:22.109Z,100973.32
2018-10-04T06:32:49.999Z,100968.61
2018-10-04T06:35:17.723Z,100976.70
2018-10-04T06:37:45.461Z,100977.66
2018-10-04T06:40:13.183Z,100972.67
2018-10-04T06:42:40.929Z,100975.26
2018-10-04T06:45:08.715Z,100975.98
2018-10-04T06:47:36.478Z,100976.96
2018-10-04T06:50:04.621Z,100974.06
2018-10-04T06:52:32.417Z,100974.99
2018-10-04T06:55:00.123Z,100975.05
2018-10-04T06:57:27.850Z,100970.53
2018-10-04T06:59:55.495Z,100982.70
2018-10-04T07:02:23.171Z,100977.06
2018-10-04T07:04:50.811Z,100988.52
2018-10-04T07:07:18.596Z,100985.17
2018-10-04T07:09:46.421Z,100982.84
2018-10-04T07:12:14.164Z,100986.55
2018-10-04T07:14:41.954Z,100986.37
2018-10-04T07:17:09.622Z,100988.55
2018-10-04T07:19:37.692Z,100997.55
2018-10-04T07:22:05.601Z,101007.56
2018-10-04T07:24:33.538Z,101005.30
2018-10-04T07:27:01.356Z,101005.41
2018-10-04T07:29:28.988Z,101014.49
2018-10-04T07:31:56.652Z,101011.66
2018-10-04T07:34:24.330Z,101017.98
2018-10-04T07:36:51.964Z,101013.35
2018-10-04T07:39:19.657Z,101011.83
2018-10-04T07:41:47.479Z,101019.87
2018-10-04T07:44:15.111Z,101018.83
2018-10-04T07:46:42.768Z,101026.22
2018-10-04T07:49:10.402Z,101030.00
2018-10-04T07:51:38.036Z,101026.26
2018-10-04T07:54:05.802Z,101035.55
2018-10-04T07:56:33.646Z,101037.03
2018-10-04T07:59:01.360Z,101033.84
2018-10-04T08:01:28.966Z,101030.49
2018-10-04T08:03:56.620Z,101033.70
2018-10-04T08:06:24.475Z,101038.25
2018-10-04T08:08:52.039Z,101033.84
2018-10-04T08:11:19.746Z,101034.84
2018-10-04T08:13:47.844Z,101031.20
2018-10-04T08:16:15.607Z,101043.27
2018-10-04T08:18:43.311Z,101037.64
2018-10-04T08:21:11.247Z,101037.05
2018-10-04T08:23:38.863Z,101034.67
2018-10-04T08:26:06.726Z,101047.05
2018-10-04T08:28:34.505Z,101037.97
2018-10-04T08:31:02.661Z,101034.59
2018-10-04T08:33:30.334Z,101046.23
2018-10-04T08:35:58.179Z,101050.09
2018-10-04T08:38:26.277Z,101044.45
2018-10-04T08:40:53.996Z,101053.46
2018-10-04T08:43:21.669Z,101052.56
2018-10-04T08:45:49.387Z,101064.63
2018-10-04T08:48:17.086Z,101055.95
2018-10-04T08:50:49.413Z,101052.53
2018-10-04T08:53:17.092Z,101055.48
2018-10-04T08:55:44.726Z,101059.29
2018-10-04T08:58:12.425Z,101056.23
2018-10-04T09:00:40.050Z,101056.09
2018-10-04T09:03:07.723Z,101046.50
2018-10-04T09:05:35.342Z,101047.64
2018-10-04T09:08:02.975Z,101048.04
2018-10-04T09:10:30.689Z,101056.69
2018-10-04T09:12:59.109Z,101058.63
2018-10-04T09:15:26.839Z,101050.86
2018-10-04T09:17:54.567Z,101052.06
2018-10-04T09:20:22.315Z,101053.72
2018-10-04T09:22:50.015Z,101058.39
2018-10-04T09:25:17.759Z,101044.88
2018-10-04T09:27:45.433Z,101044.78
2018-10-04T09:30:18.954Z,101047.42
2018-10-04T09:32:46.613Z,101039.05
2018-10-04T09:35:14.327Z,101054.81
2018-10-04T09:37:41.993Z,101053.16
2018-10-04T09:40:09.655Z,101041.90
2018-10-04T09:42:39.437Z,101050.27
2018-10-04T09:45:10.291Z,101048.52
2018-10-04T09:47:37.912Z,101051.89
2018-10-04T09:50:05.696Z,101051.86
2018-10-04T09:52:35.410Z,101067.64
2018-10-04T09:55:06.556Z,101053.56
2018-10-04T09:57:38.607Z,101053.94
2018-10-04T10:00:16.516Z,101061.86
2018-10-04T10:02:49.904Z,101054.67
2018-10-04T10:05:18.028Z,101059.10
2018-10-04T10:07:46.571Z,101048.59
2018-10-04T10:10:14.284Z,101051.99
2018-10-04T10:12:43.136Z,101043.72
2018-10-04T10:15:10.995Z,101042.53
2018-10-04T10:17:39.047Z,101043.77
2018-10-04T10:20:06.780Z,101045.69
2018-10-04T10:22:34.495Z,101047.05
2018-10-04T10:25:02.177Z,101045.78
2018-10-04T10:27:29.895Z,101046.35
2018-10-04T10:29:57.574Z,101045.69
2018-10-04T10:32:25.354Z,101050.11
2018-10-04T10:34:53.053Z,101047.28
2018-10-04T10:37:20.810Z,101047.98
2018-10-04T10:39:48.817Z,101038.26
2018-10-04T10:42:16.384Z,101037.11
2018-10-04T10:44:44.098Z,101037.83
2018-10-04T10:47:11.787Z,101040.15
2018-10-04T10:49:39.394Z,101042.16
2018-10-04T10:52:07.061Z,101041.80
2018-10-04T10:54:34.974Z,101031.66
2018-10-04T10:57:02.648Z,101033.67
2018-10-04T10:59:30.322Z,101035.48
2018-10-04T11:01:57.982Z,101024.00
2018-10-04T11:04:25.703Z,101031.22
2018-10-04T11:06:53.617Z,101029.94
2018-10-04T11:09:21.289Z,101022.02
2018-10-04T11:11:49.017Z,101024.26
2018-10-04T11:14:16.696Z,101024.97
2018-10-04T11:16:44.367Z,101018.34
2018-10-04T11:19:11.971Z,101015.72
2018-10-04T11:21:39.961Z,101022.59
2018-10-04T11:24:07.588Z,101016.05
2018-10-04T11:26:35.651Z,101012.88
2018-10-04T11:29:03.509Z,101021.13
2018-10-04T11:31:31.357Z,101012.67
2018-10-04T11:33:59.229Z,101010.54
2018-10-04T11:36:26.951Z,101019.89
2018-10-04T11:38:54.571Z,101010.34
2018-10-04T11:41:22.324Z,101009.92
2018-10-04T11:43:55.519Z,101008.02
2018-10-04T11:46:23.868Z,101011.14
2018-10-04T11:48:51.554Z,100997.62
2018-10-04T11:51:19.211Z,101010.25
2018-10-04T11:53:46.940Z,101012.77
2018-10-04T11:56:14.634Z,101008.38
2018-10-04T11:58:42.245Z,101007.91
2018-10-04T12:01:09.941Z,101006.80
2018-10-04T12:03:37.548Z,101002.85
2018-10-04T12:06:05.368Z,100994.75
2018-10-04T12:08:33.093Z,100999.11
2018-10-04T12:11:00.761Z,100989.25
2018-10-04T12:13:28.476Z,100994.36
2018-10-04T12:15:56.151Z,100978.66
2018-10-04T12:18:25.045Z,100984.48
2018-10-04T12:20:52.805Z,100984.49
2018-10-04T12:23:20.801Z,100975.19
2018-10-04T12:25:48.622Z,100978.95
2018-10-04T12:35:03.188Z,100982.52
2018-10-04T12:37:30.993Z,100984.72
2018-10-04T12:39:58.611Z,100981.12
2018-10-04T12:42:26.281Z,100979.22
2018-10-04T12:44:53.893Z,100979.06
2018-10-04T12:47:21.563Z,100979.86
2018-10-04T12:49:49.391Z,100974.45
2018-10-04T12:52:17.181Z,100969.48
2018-10-04T12:54:44.753Z,100965.14
2018-10-04T12:57:13.664Z,100968.13
2018-10-04T12:59:41.661Z,100970.45
2018-10-04T13:02:09.469Z,100965.39
2018-10-04T13:04:37.126Z,100964.38
2018-10-04T13:07:04.935Z,100966.36
2018-10-04T13:09:32.463Z,100963.22
2018-10-04T13:12:00.228Z,100963.36
2018-10-04T13:14:27.883Z,100955.55
2018-10-04T13:16:55.542Z,100951.75
2018-10-04T13:19:23.232Z,100962.16
2018-10-04T13:21:50.975Z,100945.06
2018-10-04T13:24:18.594Z,100949.92
2018-10-04T13:26:46.226Z,100939.19
2018-10-04T13:29:14.264Z,100933.64
2018-10-04T13:31:41.938Z,100944.84
2018-10-04T13:34:10.239Z,100933.20
2018-10-04T13:36:37.835Z,100943.98
2018-10-04T13:39:08.057Z,100939.43
2018-10-04T13:41:35.835Z,100942.28
2018-10-04T13:44:03.501Z,100944.31
2018-10-04T13:46:31.153Z,100947.59
2018-10-04T13:48:58.863Z,100942.13
2018-10-04T13:51:26.625Z,100945.36
2018-10-04T13:53:54.346Z,100941.30
2018-10-04T13:56:21.986Z,100942.50
2018-10-04T13:58:49.659Z,100936.20
2018-10-04T14:01:17.447Z,100930.97
2018-10-04T14:03:45.308Z,100931.20
2018-10-04T14:06:13.004Z,100932.71
2018-10-04T14:08:40.736Z,100924.56
2018-10-04T14:11:08.375Z,100920.70
2018-10-04T14:13:36.036Z,100920.38
2018-10-04T14:16:03.837Z,100914.13
2018-10-04T14:18:31.506Z,100907.41
2018-10-04T14:20:59.146Z,100912.92
2018-10-04T14:23:26.792Z,100906.82
2018-10-04T14:25:54.571Z,100911.70
2018-10-04T14:28:22.322Z,100897.55
2018-10-04T14:30:49.963Z,100904.52
2018-10-04T14:33:17.650Z,100905.00
2018-10-04T14:35:45.355Z,100903.79
2018-10-04T14:38:13.102Z,100904.59
2018-10-04T14:40:40.802Z,100901.89
2018-10-04T14:43:08.543Z,100899.44
2018-10-04T14:45:36.438Z,100903.23
2018-10-04T14:48:04.219Z,100894.03
2018-10-04T14:50:32.061Z,100894.77
2018-10-04T14:52:59.752Z,100889.75
2018-10-04T14:55:27.530Z,100897.61
2018-10-04T14:57:55.206Z,100898.30
2018-10-04T15:00:22.953Z,100887.69
2018-10-04T15:02:50.797Z,100881.98
2018-10-04T15:05:18.379Z,100879.50
2018-10-04T15:07:46.091Z,100885.58
2018-10-04T15:10:16.179Z,100875.39
2018-10-04T15:12:43.855Z,100880.80
2018-10-04T15:15:11.632Z,100874.01
2018-10-04T15:17:39.305Z,100878.17
2018-10-04T15:20:06.939Z,100873.50
2018-10-04T15:22:34.785Z,100869.62
2018-10-04T15:25:02.490Z,100872.48
2018-10-04T15:27:30.450Z,100872.77
2018-10-04T15:29:58.104Z,100868.52
2018-10-04T15:32:25.768Z,100868.48
2018-10-04T15:34:53.445Z,100865.27
2018-10-04T15:37:21.091Z,100871.59
2018-10-04T15:39:49.689Z,100864.92
2018-10-04T15:42:17.368Z,100869.05
2018-10-04T15:44:45.218Z,100863.17
2018-10-04T15:47:13.518Z,100861.91
2018-10-04T15:49:41.196Z,100860.56
2018-10-04T15:52:08.980Z,100859.47
2018-10-04T15:54:36.645Z,100862.13
2018-10-04T15:57:04.364Z,100858.28
2018-10-04T15:59:32.077Z,100854.44
2018-10-04T16:01:59.776Z,100856.65
2018-10-04T16:04:27.387Z,100851.86
2018-10-04T16:06:55.081Z,100852.56
2018-10-04T16:09:22.722Z,100851.75
2018-10-04T16:11:57.087Z,100864.67
2018-10-04T16:14:24.858Z,100865.06
2018-10-04T16:16:52.500Z,100862.01
2018-10-04T16:19:20.195Z,100855.10
2018-10-04T16:21:47.804Z,100860.28
2018-10-04T16:24:15.513Z,100863.05
2018-10-04T16:26:43.154Z,100856.00
2018-10-04T16:29:10.806Z,100853.48
2018-10-04T16:31:38.535Z,100851.78
2018-10-04T16:34:06.145Z,100847.84
2018-10-04T16:36:34.632Z,100851.80
2018-10-04T16:39:02.323Z,100851.42
2018-10-04T16:41:30.104Z,100851.20
2018-10-04T16:43:57.785Z,100849.75
2018-10-04T16:46:25.634Z,100858.22
2018-10-04T16:48:53.518Z,100851.38
2018-10-04T16:51:21.146Z,100849.91
2018-10-04T16:53:48.790Z,100852.84
2018-10-04T16:56:16.514Z,100852.66
2018-10-04T16:58:44.110Z,100851.41
2018-10-04T17:01:12.078Z,100847.52
2018-10-04T17:03:39.703Z,100843.91
2018-10-04T17:06:07.406Z,100842.89
2018-10-04T17:08:35.138Z,100853.52
2018-10-04T17:11:02.821Z,100854.78
2018-10-04T17:13:30.480Z,100858.09
2018-10-04T17:15:58.052Z,100867.99
2018-10-04T17:18:25.663Z,100868.84
2018-10-04T17:20:53.383Z,100858.29
2018-10-04T17:23:21.078Z,100851.22
2018-10-04T17:25:48.767Z,100856.22
2018-10-04T17:28:16.469Z,100862.09
2018-10-04T17:30:44.241Z,100869.89
2018-10-04T17:33:12.015Z,100866.03
2018-10-04T17:35:39.793Z,100867.93
2018-10-04T17:38:07.548Z,100870.56
2018-10-04T17:40:35.330Z,100866.48
2018-10-04T17:43:03.425Z,100863.23
2018-10-04T17:45:31.074Z,100867.30
2018-10-04T17:47:58.842Z,100863.70
2018-10-04T17:50:26.497Z,100865.28
2018-10-04T17:52:54.301Z,100871.64
2018-10-04T17:55:22.088Z,100873.00
2018-10-04T17:57:49.718Z,100868.32
2018-10-04T18:00:17.342Z,100875.91
2018-10-04T18:02:45.102Z,100871.59
2018-10-04T18:05:12.825Z,100876.16
2018-10-04T18:07:40.931Z,100876.75
2018-10-04T18:10:08.674Z,100885.38
2018-10-04T18:12:36.391Z,100878.77
2018-10-04T18:15:04.654Z,100883.76
2018-10-04T18:17:32.287Z,100886.51
2018-10-04T18:20:00.070Z,100883.61
2018-10-04T18:22:27.691Z,100878.22
2018-10-04T18:24:55.790Z,100883.98
2018-10-04T18:27:23.495Z,100876.90
2018-10-04T18:29:51.189Z,100874.73
2018-10-04T18:32:18.913Z,100875.47
2018-10-04T18:34:46.775Z,100880.38
2018-10-04T18:37:14.535Z,100875.83
2018-10-04T18:39:42.242Z,100874.63
2018-10-04T18:42:09.904Z,100876.64
2018-10-04T18:44:37.716Z,100873.78
2018-10-04T18:47:05.406Z,100872.23
2018-10-04T18:49:33.827Z,100874.36
2018-10-04T18:52:01.782Z,100879.67
2018-10-04T18:54:29.872Z,100876.41
2018-10-04T18:56:57.591Z,100880.38
2018-10-04T18:59:25.298Z,100878.95
2018-10-04T19:01:53.333Z,100880.74
2018-10-04T19:04:21.330Z,100881.58
2018-10-04T19:06:48.988Z,100884.22
2018-10-04T19:09:16.943Z,100852.54
2018-10-04T19:11:44.789Z,100883.22
2018-10-04T19:14:12.601Z,100887.31
2018-10-04T19:16:40.679Z,100885.52
2018-10-04T19:19:08.478Z,100888.91
2018-10-04T19:21:36.244Z,100884.94
2018-10-04T19:24:04.094Z,100883.34
2018-10-04T19:26:31.811Z,100883.97
2018-10-04T19:28:59.503Z,100888.06
2018-10-04T19:31:27.219Z,100881.81
2018-10-04T19:33:55.175Z,100883.72
2018-10-04T19:36:23.247Z,100880.72
2018-10-04T19:38:51.019Z,100882.77
2018-10-04T19:41:20.089Z,100885.66
2018-10-04T19:43:48.090Z,100883.12
2018-10-04T19:46:15.927Z,100882.52
2018-10-04T19:48:43.702Z,100880.13
2018-10-04T19:51:11.465Z,100881.09
2018-10-04T19:53:39.150Z,100877.72
2018-10-04T19:56:06.929Z,100882.88
2018-10-04T19:58:34.663Z,100883.97
2018-10-04T20:01:02.330Z,100884.22
2018-10-04T20:03:30.121Z,100886.27
2018-10-04T20:05:57.735Z,100881.68
2018-10-04T20:08:25.396Z,100882.53
2018-10-04T20:10:53.176Z,100874.86
2018-10-04T20:13:20.890Z,100875.45
2018-10-04T20:15:48.635Z,100877.14
2018-10-04T20:18:16.392Z,100875.20
2018-10-04T20:20:44.986Z,100868.97
2018-10-04T20:23:12.694Z,100876.53
2018-10-04T20:25:40.534Z,100871.25
2018-10-04T20:28:08.463Z,100871.98
2018-10-04T20:30:36.348Z,100865.38
2018-10-04T20:33:04.091Z,100868.02
2018-10-04T20:35:31.732Z,100869.45
2018-10-04T20:37:59.483Z,100863.66
2018-10-04T20:40:27.228Z,100875.18
2018-10-04T20:42:54.923Z,100877.45
2018-10-04T20:45:22.868Z,100873.27
2018-10-04T20:47:50.489Z,100872.06
2018-10-04T20:50:18.320Z,100861.98
2018-10-04T20:52:45.981Z,100876.13
2018-10-04T20:55:13.615Z,100872.06
2018-10-04T20:57:41.465Z,100872.55
2018-10-04T21:00:09.549Z,100873.89
2018-10-04T21:02:37.371Z,100875.58
2018-10-04T21:05:05.455Z,100882.03
2018-10-04T21:07:33.205Z,100881.52
2018-10-04T21:10:00.816Z,100879.02
2018-10-04T21:12:28.999Z,100874.81
2018-10-04T21:14:56.628Z,100870.73
2018-10-04T21:17:24.323Z,100864.73
2018-10-04T21:19:52.002Z,100873.38
2018-10-04T21:22:19.692Z,100866.16
2018-10-04T21:24:47.267Z,100869.28
2018-10-04T21:27:14.916Z,100870.73
2018-10-04T21:29:42.456Z,100865.20
2018-10-04T21:32:10.043Z,100859.70
2018-10-04T21:34:38.273Z,100858.23
2018-10-04T21:37:05.971Z,100863.88
2018-10-04T21:39:33.544Z,100866.88
2018-10-04T21:42:01.116Z,100868.79
2018-10-04T21:44:28.671Z,100868.78
2018-10-04T21:46:56.261Z,100865.66
2018-10-04T21:49:23.938Z,100863.38
2018-10-04T21:51:51.512Z,100863.04
2018-10-04T21:54:19.098Z,100857.66
2018-10-04T21:56:46.786Z,100859.19
2018-10-04T21:59:14.378Z,100863.87
2018-10-04T22:01:41.934Z,100872.27
2018-10-04T22:04:09.588Z,100873.33
2018-10-04T22:06:37.271Z,100864.00
2018-10-04T22:09:07.452Z,100863.03
2018-10-04T22:11:35.124Z,100857.85
2018-10-04T22:14:02.739Z,100860.48
2018-10-04T22:16:30.395Z,100860.00
2018-10-04T22:18:57.994Z,100859.62
2018-10-04T22:21:25.562Z,100861.02
2018-10-04T22:23:53.232Z,100863.74
2018-10-04T22:26:20.811Z,100864.66
2018-10-04T22:28:48.398Z,100857.20
2018-10-04T22:31:15.951Z,100851.19
2018-10-04T22:33:43.535Z,100856.08
2018-10-04T22:36:11.145Z,100850.07
2018-10-04T22:38:38.747Z,100849.45
2018-10-04T22:41:06.355Z,100847.19
2018-10-04T22:43:33.951Z,100841.92
2018-10-04T22:46:01.601Z,100846.25
2018-10-04T22:48:29.261Z,100848.75
2018-10-04T22:50:56.820Z,100849.94
2018-10-04T22:53:24.384Z,100849.64
2018-10-04T22:55:52.874Z,100847.84
2018-10-04T22:58:20.442Z,100841.38
2018-10-04T23:00:48.066Z,100846.41
2018-10-04T23:03:15.598Z,100842.68
2018-10-04T23:05:43.548Z,100843.19
2018-10-04T23:08:11.106Z,100843.73
2018-10-04T23:10:38.677Z,100842.50
2018-10-04T23:13:06.288Z,100836.77
2018-10-04T23:15:33.884Z,100845.12
2018-10-04T23:18:01.444Z,100845.80
2018-10-04T23:20:29.082Z,100848.12
2018-10-04T23:22:56.660Z,100850.20
2018-10-04T23:25:24.200Z,100837.77
2018-10-04T23:27:51.832Z,100845.39
2018-10-04T23:30:19.430Z,100843.98
2018-10-04T23:32:46.998Z,100845.64
2018-10-04T23:35:14.573Z,100851.64
2018-10-04T23:37:42.130Z,100850.30
2018-10-04T23:40:09.755Z,100847.40
2018-10-04T23:42:37.278Z,100844.75
2018-10-04T23:45:04.901Z,100837.39
2018-10-04T23:47:32.729Z,100838.27
2018-10-04T23:50:00.315Z,100836.23
2018-10-04T23:52:27.972Z,100842.45
2018-10-04T23:54:55.553Z,100843.16
2018-10-04T23:57:23.335Z,100847.59
2018-10-04T23:59:50.960Z,100855.48
