createdAt,value
2019-01-15T00:01:57.621Z,87.01
2019-01-15T00:02:57.619Z,87.53
2019-01-15T00:03:57.642Z,88.01
2019-01-15T00:04:57.648Z,87.53
2019-01-15T00:05:57.659Z,87.53
2019-01-15T00:06:57.679Z,87.05
2019-01-15T00:07:57.689Z,87.19
2019-01-15T00:08:57.710Z,87.29
2019-01-15T00:09:57.712Z,86.53
2019-01-15T00:10:57.727Z,86.82
2019-01-15T00:11:57.746Z,86.63
2019-01-15T00:12:57.753Z,86.68
2019-01-15T00:13:57.769Z,86.87
2019-01-15T00:14:57.779Z,88.10
2019-01-15T00:15:57.789Z,88.01
2019-01-15T00:16:57.814Z,87.72
2019-01-15T00:17:57.883Z,88.01
2019-01-15T00:18:57.828Z,88.20
2019-01-15T00:19:57.848Z,88.01
2019-01-15T00:20:57.858Z,88.20
2019-01-15T00:21:57.881Z,87.43
2019-01-15T00:22:57.886Z,87.15
2019-01-15T00:23:57.896Z,87.24
2019-01-15T00:24:57.928Z,87.91
2019-01-15T00:25:57.921Z,88.57
2019-01-15T00:26:57.944Z,88.86
2019-01-15T00:27:57.950Z,88.39
2019-01-15T00:28:57.975Z,87.82
2019-01-15T00:29:57.979Z,88.20
2019-01-15T00:30:58.001Z,88.39
2019-01-15T00:31:58.011Z,88.01
2019-01-15T00:32:58.081Z,88.67
2019-01-15T00:33:58.035Z,87.91
2019-01-15T00:34:58.128Z,88.01
2019-01-15T00:35:58.065Z,88.01
2019-01-15T00:36:58.069Z,87.34
2019-01-15T00:37:58.080Z,87.15
2019-01-15T00:38:58.088Z,87.24
2019-01-15T00:39:58.106Z,87.72
2019-01-15T00:40:58.126Z,87.82
2019-01-15T00:41:58.130Z,88.10
2019-01-15T00:42:58.149Z,87.05
2019-01-15T00:43:58.161Z,86.87
2019-01-15T00:44:58.182Z,86.43
2019-01-15T00:45:58.182Z,86.34
2019-01-15T00:55:41.098Z,85.16
2019-01-15T00:58:52.929Z,86.39
2019-01-15T00:59:52.966Z,86.87
2019-01-15T01:00:52.985Z,86.68
2019-01-15T01:01:52.971Z,86.96
2019-01-15T01:02:52.977Z,86.49
2019-01-15T01:03:53.131Z,86.30
2019-01-15T01:04:53.019Z,86.39
2019-01-15T01:05:53.025Z,86.39
2019-01-15T01:06:53.035Z,86.68
2019-01-15T01:07:53.051Z,86.77
2019-01-15T01:08:53.061Z,86.58
2019-01-15T01:09:53.067Z,86.49
2019-01-15T01:10:53.079Z,86.96
2019-01-15T01:11:53.097Z,87.34
2019-01-15T01:12:53.114Z,86.39
2019-01-15T01:13:53.252Z,86.30
2019-01-15T01:14:53.133Z,85.63
2019-01-15T01:15:53.144Z,85.91
2019-01-15T01:17:53.181Z,86.39
2019-01-15T01:18:53.208Z,86.49
2019-01-15T01:19:53.217Z,85.82
2019-01-15T01:20:53.213Z,85.63
2019-01-15T01:21:53.224Z,85.44
2019-01-15T01:22:53.241Z,85.16
2019-01-15T01:23:53.324Z,84.91
2019-01-15T01:24:53.263Z,84.87
2019-01-15T01:25:53.272Z,85.25
2019-01-15T01:26:53.285Z,85.91
2019-01-15T01:27:53.305Z,86.20
2019-01-15T01:28:53.315Z,85.72
2019-01-15T01:29:53.348Z,85.25
2019-01-15T01:30:53.335Z,85.44
2019-01-15T01:31:53.348Z,85.35
2019-01-15T01:32:53.368Z,85.72
2019-01-15T01:34:53.399Z,86.11
2019-01-15T01:35:53.398Z,85.91
2019-01-15T01:36:53.418Z,85.82
2019-01-15T01:37:53.432Z,85.72
2019-01-15T01:38:53.441Z,85.82
2019-01-15T01:39:53.460Z,85.68
2019-01-15T01:40:53.471Z,84.68
2019-01-15T01:41:53.492Z,85.44
2019-01-15T01:42:53.496Z,86.11
2019-01-15T01:44:53.517Z,86.49
2019-01-15T01:45:53.522Z,86.39
2019-01-15T01:46:53.542Z,86.49
2019-01-15T01:47:53.556Z,86.49
2019-01-15T01:49:53.578Z,86.39
2019-01-15T01:50:53.601Z,86.49
2019-01-15T01:51:53.627Z,87.24
2019-01-15T01:52:53.643Z,87.34
2019-01-15T01:53:53.649Z,87.15
2019-01-15T01:54:53.658Z,86.77
2019-01-15T01:56:14.693Z,86.87
2019-01-15T01:56:53.683Z,86.49
2019-01-15T01:57:53.681Z,86.39
2019-01-15T01:58:53.695Z,85.72
2019-01-15T01:59:53.707Z,85.63
2019-01-15T02:00:53.725Z,85.91
2019-01-15T02:01:53.799Z,86.30
2019-01-15T02:02:53.778Z,85.25
2019-01-15T02:03:53.759Z,85.91
2019-01-15T02:04:53.795Z,85.53
2019-01-15T02:05:53.786Z,85.72
2019-01-15T02:07:53.809Z,86.68
2019-01-15T02:09:53.834Z,86.77
2019-01-15T02:10:53.845Z,87.11
2019-01-15T02:11:53.910Z,87.96
2019-01-15T02:12:53.877Z,88.72
2019-01-15T02:13:53.889Z,87.91
2019-01-15T02:14:53.912Z,87.34
2019-01-15T02:15:53.929Z,87.34
2019-01-15T02:16:53.927Z,87.34
2019-01-15T02:17:53.956Z,87.15
2019-01-15T02:18:53.951Z,87.43
2019-01-15T02:19:53.962Z,87.68
2019-01-15T02:20:54.000Z,87.87
2019-01-15T02:21:54.080Z,87.91
2019-01-15T02:22:54.006Z,87.72
2019-01-15T02:24:54.033Z,87.05
2019-01-15T02:25:54.050Z,86.77
2019-01-15T02:26:54.055Z,86.01
2019-01-15T02:27:54.080Z,86.87
2019-01-15T02:28:54.077Z,87.15
2019-01-15T02:29:54.109Z,86.11
2019-01-15T02:30:54.112Z,85.44
2019-01-15T02:31:54.188Z,86.68
2019-01-15T02:32:54.139Z,87.24
2019-01-15T02:33:54.142Z,86.68
2019-01-15T02:34:54.166Z,86.01
2019-01-15T02:35:54.181Z,85.53
2019-01-15T02:36:54.335Z,86.30
2019-01-15T02:37:54.190Z,86.49
2019-01-15T02:38:54.204Z,86.58
2019-01-15T02:39:54.221Z,87.43
2019-01-15T02:40:54.233Z,86.87
2019-01-15T02:41:54.253Z,86.58
2019-01-15T02:44:27.203Z,86.87
2019-01-15T02:45:27.251Z,86.87
2019-01-15T02:47:20.347Z,86.68
2019-01-15T02:48:20.354Z,87.15
2019-01-15T02:49:20.373Z,87.15
2019-01-15T02:50:20.378Z,87.34
2019-01-15T02:51:20.388Z,87.68
2019-01-15T02:52:20.405Z,87.82
2019-01-15T02:53:20.518Z,87.15
2019-01-15T02:54:20.426Z,86.68
2019-01-15T02:55:20.468Z,86.58
2019-01-15T02:56:20.455Z,86.68
2019-01-15T02:57:20.474Z,86.58
2019-01-15T02:58:20.480Z,86.58
2019-01-15T03:00:20.502Z,86.49
2019-01-15T03:01:20.517Z,86.20
2019-01-15T03:02:20.525Z,86.44
2019-01-15T03:03:20.633Z,87.77
2019-01-15T03:04:20.556Z,88.06
2019-01-15T03:05:20.566Z,88.24
2019-01-15T03:06:20.586Z,88.20
2019-01-15T03:07:20.596Z,87.24
2019-01-15T03:08:20.604Z,86.58
2019-01-15T03:09:20.616Z,86.30
2019-01-15T03:10:20.640Z,86.01
2019-01-15T03:11:20.646Z,85.63
2019-01-15T03:12:20.661Z,85.53
2019-01-15T03:13:20.698Z,85.82
2019-01-15T03:14:20.691Z,85.91
2019-01-15T03:15:20.694Z,85.72
2019-01-15T03:16:20.708Z,86.01
2019-01-15T03:17:20.724Z,86.20
2019-01-15T03:18:20.800Z,86.30
2019-01-15T03:19:20.744Z,86.68
2019-01-15T03:20:20.763Z,86.39
2019-01-15T03:21:20.765Z,86.30
2019-01-15T03:22:20.813Z,87.34
2019-01-15T03:23:20.796Z,87.30
2019-01-15T03:24:20.812Z,88.06
2019-01-15T03:25:20.835Z,88.15
2019-01-15T03:26:20.828Z,87.34
2019-01-15T03:27:20.841Z,86.49
2019-01-15T03:28:20.868Z,87.05
2019-01-15T03:29:20.873Z,87.15
2019-01-15T03:30:20.889Z,87.20
2019-01-15T03:31:20.897Z,87.34
2019-01-15T03:32:20.911Z,86.77
2019-01-15T03:33:20.923Z,86.87
2019-01-15T03:34:20.936Z,86.49
2019-01-15T03:35:20.953Z,87.15
2019-01-15T03:36:20.963Z,87.05
2019-01-15T03:37:20.974Z,87.49
2019-01-15T03:38:21.151Z,87.62
2019-01-15T03:39:20.998Z,87.34
2019-01-15T03:40:21.008Z,87.96
2019-01-15T03:41:21.053Z,87.87
2019-01-15T03:42:21.035Z,88.10
2019-01-15T03:43:21.052Z,88.06
2019-01-15T03:44:21.064Z,88.24
2019-01-15T03:45:21.091Z,88.24
2019-01-15T03:46:21.088Z,87.58
2019-01-15T03:47:21.108Z,87.87
2019-01-15T03:48:21.147Z,88.01
2019-01-15T03:49:21.131Z,87.91
2019-01-15T03:50:21.144Z,87.91
2019-01-15T03:51:21.182Z,88.06
2019-01-15T03:52:21.162Z,88.06
2019-01-15T03:53:21.182Z,87.87
2019-01-15T03:54:21.186Z,88.06
2019-01-15T03:55:21.197Z,87.68
2019-01-15T03:56:21.218Z,87.72
2019-01-15T03:58:21.236Z,86.77
2019-01-15T03:59:21.248Z,87.96
2019-01-15T04:00:21.264Z,87.96
2019-01-15T04:01:21.289Z,87.87
2019-01-15T04:02:21.306Z,87.77
2019-01-15T04:03:21.308Z,88.24
2019-01-15T04:04:21.315Z,87.96
2019-01-15T04:05:21.326Z,87.58
2019-01-15T04:06:21.343Z,87.96
2019-01-15T04:07:21.350Z,87.91
2019-01-15T04:08:21.376Z,87.87
2019-01-15T04:09:21.378Z,88.62
2019-01-15T04:10:21.473Z,89.10
2019-01-15T04:12:21.421Z,89.00
2019-01-15T04:13:21.941Z,88.81
2019-01-15T04:14:21.438Z,89.48
2019-01-15T04:15:21.456Z,88.48
2019-01-15T04:16:21.486Z,87.82
2019-01-15T04:17:21.488Z,88.15
2019-01-15T04:18:21.496Z,87.58
2019-01-15T04:19:21.505Z,88.91
2019-01-15T04:20:21.519Z,88.39
2019-01-15T04:21:21.528Z,88.43
2019-01-15T04:22:21.544Z,89.58
2019-01-15T04:23:21.563Z,88.91
2019-01-15T04:24:21.565Z,89.39
2019-01-15T04:25:21.576Z,89.58
2019-01-15T04:27:21.605Z,89.20
2019-01-15T04:28:21.615Z,88.53
2019-01-15T04:29:21.629Z,88.72
2019-01-15T04:30:21.640Z,89.67
2019-01-15T04:31:21.649Z,89.20
2019-01-15T04:32:21.671Z,88.62
2019-01-15T04:33:21.721Z,88.91
2019-01-15T04:34:21.692Z,88.81
2019-01-15T04:35:21.706Z,88.62
2019-01-15T04:36:21.718Z,88.53
2019-01-15T04:37:21.730Z,89.48
2019-01-15T04:38:21.740Z,88.72
2019-01-15T04:39:21.752Z,88.48
2019-01-15T04:40:21.764Z,88.76
2019-01-15T04:41:21.774Z,88.76
2019-01-15T04:42:21.787Z,88.72
2019-01-15T04:43:21.867Z,88.43
2019-01-15T04:44:21.822Z,88.62
2019-01-15T04:45:21.826Z,89.00
2019-01-15T04:46:23.865Z,88.53
2019-01-15T04:47:21.850Z,88.95
2019-01-15T04:48:21.877Z,88.34
2019-01-15T04:49:21.887Z,88.62
2019-01-15T04:50:21.888Z,88.91
2019-01-15T04:51:21.902Z,88.72
2019-01-15T04:52:21.910Z,88.53
2019-01-15T04:53:21.920Z,88.81
2019-01-15T04:54:21.934Z,89.48
2019-01-15T04:55:21.959Z,89.86
2019-01-15T04:56:21.997Z,90.05
2019-01-15T04:57:21.988Z,89.48
2019-01-15T04:58:21.987Z,89.20
2019-01-15T04:59:22.009Z,89.10
2019-01-15T05:00:22.015Z,88.72
2019-01-15T05:01:22.091Z,88.72
2019-01-15T05:02:22.049Z,89.00
2019-01-15T05:03:22.050Z,89.67
2019-01-15T05:04:22.070Z,89.67
2019-01-15T05:05:22.080Z,89.86
2019-01-15T05:06:22.089Z,89.95
2019-01-15T05:07:22.136Z,89.67
2019-01-15T05:09:22.129Z,89.33
2019-01-15T05:10:22.147Z,89.20
2019-01-15T05:11:22.159Z,89.14
2019-01-15T05:12:22.173Z,89.24
2019-01-15T05:13:27.321Z,89.14
2019-01-15T05:14:22.190Z,89.14
2019-01-15T05:15:22.206Z,88.95
2019-01-15T05:16:22.216Z,88.86
2019-01-15T05:17:22.248Z,89.05
2019-01-15T05:18:22.245Z,88.86
2019-01-15T05:19:22.250Z,88.67
2019-01-15T05:20:22.267Z,89.33
2019-01-15T05:21:22.303Z,89.00
2019-01-15T05:22:22.292Z,89.76
2019-01-15T05:23:22.321Z,89.58
2019-01-15T05:24:22.316Z,90.14
2019-01-15T05:25:22.330Z,90.52
2019-01-15T05:26:22.340Z,90.62
2019-01-15T05:27:22.358Z,89.86
2019-01-15T05:29:22.386Z,90.14
2019-01-15T05:30:22.411Z,90.52
2019-01-15T05:31:22.517Z,90.52
2019-01-15T05:32:22.420Z,90.52
2019-01-15T05:33:22.433Z,89.86
2019-01-15T05:34:22.473Z,90.43
2019-01-15T05:35:22.466Z,90.33
2019-01-15T05:36:22.481Z,89.95
2019-01-15T05:37:22.479Z,90.52
2019-01-15T05:38:22.501Z,90.62
2019-01-15T05:39:22.571Z,90.52
2019-01-15T05:40:22.523Z,90.52
2019-01-15T05:41:22.577Z,90.52
2019-01-15T05:42:22.544Z,89.86
2019-01-15T05:43:22.558Z,89.43
2019-01-15T05:45:22.584Z,89.14
2019-01-15T05:46:22.590Z,89.72
2019-01-15T05:47:22.604Z,89.39
2019-01-15T05:48:22.616Z,89.43
2019-01-15T05:49:22.633Z,89.24
2019-01-15T05:50:22.654Z,89.76
2019-01-15T05:51:22.664Z,89.86
2019-01-15T05:52:22.667Z,90.05
2019-01-15T05:53:22.682Z,89.95
2019-01-15T05:54:22.730Z,90.71
2019-01-15T05:55:22.710Z,90.62
2019-01-15T05:56:22.782Z,90.05
2019-01-15T05:57:22.766Z,89.90
2019-01-15T05:58:22.780Z,89.86
2019-01-15T05:59:22.762Z,90.52
2019-01-15T06:00:22.775Z,89.86
2019-01-15T06:01:22.813Z,89.72
2019-01-15T06:02:22.798Z,89.33
2019-01-15T06:03:22.832Z,89.53
2019-01-15T06:04:22.831Z,89.39
2019-01-15T06:05:22.836Z,89.95
2019-01-15T06:06:22.922Z,89.76
2019-01-15T06:07:22.870Z,90.62
2019-01-15T06:08:22.876Z,88.86
2019-01-15T06:09:22.888Z,87.82
2019-01-15T06:10:22.897Z,88.67
2019-01-15T06:11:22.912Z,88.48
2019-01-15T06:12:22.927Z,88.67
2019-01-15T06:13:22.938Z,88.39
2019-01-15T06:14:22.950Z,88.86
2019-01-15T06:15:22.961Z,88.86
2019-01-15T06:16:23.041Z,88.39
2019-01-15T06:17:22.993Z,88.48
2019-01-15T06:18:23.003Z,89.10
2019-01-15T06:19:23.012Z,89.48
2019-01-15T06:20:23.030Z,89.24
2019-01-15T06:21:23.043Z,88.67
2019-01-15T06:22:23.061Z,89.05
2019-01-15T06:23:23.063Z,89.10
2019-01-15T06:24:23.074Z,89.58
2019-01-15T06:25:23.090Z,89.48
2019-01-15T06:26:23.244Z,89.53
2019-01-15T06:27:23.122Z,89.39
2019-01-15T06:28:23.125Z,89.10
2019-01-15T06:29:23.170Z,89.48
2019-01-15T06:30:23.149Z,89.20
2019-01-15T06:31:23.164Z,89.20
2019-01-15T06:32:23.175Z,89.86
2019-01-15T06:33:23.196Z,89.76
2019-01-15T06:34:23.206Z,89.48
2019-01-15T06:35:23.215Z,89.00
2019-01-15T06:36:23.267Z,88.62
2019-01-15T06:37:23.244Z,89.20
2019-01-15T06:38:23.247Z,88.57
2019-01-15T06:39:23.272Z,88.76
2019-01-15T06:40:23.274Z,88.15
2019-01-15T06:41:23.288Z,88.81
2019-01-15T06:42:23.319Z,89.20
2019-01-15T06:43:23.318Z,89.48
2019-01-15T06:44:23.333Z,89.29
2019-01-15T06:45:23.335Z,89.86
2019-01-15T06:46:23.347Z,89.62
2019-01-15T06:47:23.366Z,88.72
2019-01-15T06:48:23.379Z,89.29
2019-01-15T06:49:23.390Z,89.48
2019-01-15T06:50:23.405Z,88.67
2019-01-15T06:51:23.495Z,87.91
2019-01-15T06:52:23.426Z,88.10
2019-01-15T06:53:23.436Z,88.67
2019-01-15T06:54:23.450Z,88.57
2019-01-15T06:55:23.475Z,88.57
2019-01-15T06:56:23.485Z,88.48
2019-01-15T06:57:23.493Z,88.01
2019-01-15T06:58:23.498Z,88.48
2019-01-15T06:59:23.514Z,88.57
2019-01-15T07:00:23.533Z,88.10
2019-01-15T07:01:23.596Z,88.01
2019-01-15T07:02:23.546Z,87.53
2019-01-15T07:03:23.561Z,87.72
2019-01-15T07:04:23.578Z,87.91
2019-01-15T07:05:23.584Z,87.91
2019-01-15T07:06:23.598Z,87.72
2019-01-15T07:07:23.612Z,88.01
2019-01-15T07:08:23.624Z,88.57
2019-01-15T07:09:23.641Z,88.67
2019-01-15T07:10:23.653Z,88.95
2019-01-15T07:11:23.722Z,88.39
2019-01-15T07:12:23.685Z,89.20
2019-01-15T07:13:23.693Z,89.20
2019-01-15T07:14:23.708Z,89.43
2019-01-15T07:16:23.723Z,89.39
2019-01-15T07:17:23.736Z,89.20
2019-01-15T07:18:23.751Z,90.00
2019-01-15T07:19:23.762Z,89.14
2019-01-15T07:20:23.770Z,89.48
2019-01-15T07:21:23.835Z,89.24
2019-01-15T07:22:23.800Z,88.76
2019-01-15T07:23:23.827Z,88.67
2019-01-15T07:24:23.827Z,89.33
2019-01-15T07:25:23.842Z,89.95
2019-01-15T07:26:23.846Z,89.90
2019-01-15T07:27:23.868Z,89.43
2019-01-15T07:28:23.882Z,88.67
2019-01-15T07:29:23.888Z,88.57
2019-01-15T07:30:23.898Z,88.48
2019-01-15T07:31:24.016Z,88.57
2019-01-15T07:32:23.987Z,88.48
2019-01-15T07:33:23.949Z,88.86
2019-01-15T07:34:23.957Z,89.05
2019-01-15T07:35:23.961Z,88.76
2019-01-15T07:36:23.974Z,88.67
2019-01-15T07:37:23.988Z,87.91
2019-01-15T07:38:24.016Z,88.48
2019-01-15T07:39:24.046Z,89.24
2019-01-15T07:40:24.033Z,89.33
2019-01-15T07:41:24.042Z,89.43
2019-01-15T07:42:24.051Z,88.76
2019-01-15T07:43:24.072Z,88.48
2019-01-15T07:44:24.086Z,88.01
2019-01-15T07:45:24.091Z,88.67
2019-01-15T07:46:24.265Z,88.10
2019-01-15T07:47:24.122Z,88.20
2019-01-15T07:48:24.137Z,88.48
2019-01-15T07:49:24.146Z,88.48
2019-01-15T07:50:24.157Z,88.67
2019-01-15T07:51:24.168Z,88.57
2019-01-15T07:52:24.177Z,88.48
2019-01-15T07:53:24.193Z,88.57
2019-01-15T07:54:24.204Z,88.57
2019-01-15T07:55:24.221Z,88.01
2019-01-15T07:56:24.241Z,88.48
2019-01-15T07:57:24.252Z,88.76
2019-01-15T07:58:24.254Z,89.43
2019-01-15T07:59:24.296Z,88.67
2019-01-15T08:00:24.281Z,88.76
2019-01-15T08:01:24.294Z,88.86
2019-01-15T08:02:24.309Z,88.76
2019-01-15T08:03:24.317Z,88.95
2019-01-15T08:04:24.333Z,89.53
2019-01-15T08:05:24.346Z,90.28
2019-01-15T08:06:24.358Z,90.09
2019-01-15T08:07:24.380Z,90.09
2019-01-15T08:08:24.393Z,89.72
2019-01-15T08:09:24.430Z,89.90
2019-01-15T08:10:24.418Z,89.81
2019-01-15T08:11:24.424Z,89.72
2019-01-15T08:12:24.443Z,89.33
2019-01-15T08:13:24.445Z,89.05
2019-01-15T08:14:24.463Z,89.43
2019-01-15T08:15:24.488Z,89.14
2019-01-15T08:16:24.484Z,89.53
2019-01-15T08:17:24.521Z,89.24
2019-01-15T08:18:24.519Z,89.05
2019-01-15T08:19:24.539Z,88.67
2019-01-15T08:20:24.537Z,88.48
2019-01-15T08:21:24.550Z,88.39
2019-01-15T08:22:24.558Z,89.33
2019-01-15T08:23:24.575Z,89.43
2019-01-15T08:24:24.686Z,88.76
2019-01-15T08:25:24.598Z,88.67
2019-01-15T08:26:24.625Z,88.57
2019-01-15T08:27:24.634Z,88.39
2019-01-15T08:28:24.642Z,88.24
2019-01-15T08:29:24.655Z,87.95
2019-01-15T08:30:24.668Z,87.95
2019-01-15T08:31:24.677Z,88.24
2019-01-15T08:32:24.692Z,88.53
2019-01-15T08:33:24.704Z,89.00
2019-01-15T08:34:24.719Z,88.43
2019-01-15T08:35:24.731Z,88.67
2019-01-15T08:36:24.760Z,88.43
2019-01-15T08:37:24.770Z,88.53
2019-01-15T08:38:24.778Z,88.86
2019-01-15T08:40:24.798Z,88.90
2019-01-15T08:41:24.819Z,88.71
2019-01-15T08:42:24.834Z,89.00
2019-01-15T08:43:24.837Z,89.24
2019-01-15T08:44:24.885Z,90.19
2019-01-15T08:45:24.888Z,89.72
2019-01-15T08:46:24.888Z,90.09
2019-01-15T08:47:24.893Z,90.66
2019-01-15T08:48:24.921Z,90.42
2019-01-15T08:49:24.923Z,90.33
2019-01-15T08:50:24.931Z,89.24
2019-01-15T08:51:24.944Z,89.67
2019-01-15T08:52:24.961Z,89.67
2019-01-15T08:53:24.991Z,89.95
2019-01-15T08:54:26.343Z,89.53
2019-01-15T08:55:24.999Z,89.24
2019-01-15T08:56:25.017Z,89.28
2019-01-15T08:57:25.027Z,89.28
2019-01-15T08:58:25.040Z,88.71
2019-01-15T08:59:25.108Z,89.24
2019-01-15T09:00:25.066Z,89.72
2019-01-15T09:01:25.081Z,89.24
2019-01-15T09:02:25.095Z,90.09
2019-01-15T09:03:25.106Z,89.57
2019-01-15T09:04:25.189Z,89.00
2019-01-15T09:05:25.140Z,88.90
2019-01-15T09:06:25.151Z,88.43
2019-01-15T09:07:25.160Z,89.62
2019-01-15T09:08:25.173Z,89.67
2019-01-15T09:09:25.192Z,89.57
2019-01-15T09:10:25.210Z,89.00
2019-01-15T09:11:25.214Z,89.09
2019-01-15T09:12:25.287Z,88.62
2019-01-15T09:13:25.278Z,88.81
2019-01-15T09:14:26.875Z,88.81
2019-01-15T09:15:25.263Z,87.95
2019-01-15T09:16:25.276Z,88.81
2019-01-15T09:17:25.297Z,88.62
2019-01-15T09:19:25.445Z,88.53
2019-01-15T09:20:25.425Z,88.62
2019-01-15T09:21:25.458Z,88.62
2019-01-15T09:22:25.355Z,89.00
2019-01-15T09:23:25.574Z,89.38
2019-01-15T09:24:25.555Z,89.38
2019-01-15T09:25:25.419Z,88.81
2019-01-15T09:26:25.476Z,89.57
2019-01-15T09:27:25.420Z,89.95
2019-01-15T09:28:25.447Z,89.19
2019-01-15T09:29:25.469Z,88.71
2019-01-15T09:30:25.540Z,88.81
2019-01-15T09:31:25.557Z,89.00
2019-01-15T09:32:25.593Z,88.81
2019-01-15T09:33:25.629Z,89.28
2019-01-15T09:34:25.690Z,89.09
2019-01-15T09:35:25.694Z,89.57
2019-01-15T09:36:25.739Z,89.09
2019-01-15T09:37:25.559Z,89.57
2019-01-15T09:38:25.682Z,89.67
2019-01-15T09:40:25.598Z,89.38
2019-01-15T09:41:25.610Z,89.86
2019-01-15T09:42:25.636Z,89.76
2019-01-15T09:43:25.636Z,89.76
2019-01-15T09:44:25.650Z,89.86
2019-01-15T09:45:25.665Z,89.38
2019-01-15T09:46:25.676Z,88.90
2019-01-15T09:47:25.698Z,89.19
2019-01-15T09:48:25.719Z,89.28
2019-01-15T09:49:25.817Z,89.19
2019-01-15T09:50:25.753Z,89.38
2019-01-15T09:51:25.763Z,89.38
2019-01-15T09:52:25.787Z,89.28
2019-01-15T09:53:25.781Z,89.38
2019-01-15T09:54:25.800Z,89.28
2019-01-15T09:55:25.828Z,89.09
2019-01-15T09:56:25.844Z,90.14
2019-01-15T09:57:25.826Z,90.14
2019-01-15T09:58:25.845Z,90.33
2019-01-15T09:59:25.850Z,89.57
2019-01-15T10:00:25.863Z,89.67
2019-01-15T10:01:25.878Z,89.76
2019-01-15T10:02:25.894Z,89.76
2019-01-15T10:03:25.906Z,90.33
2019-01-15T10:04:25.923Z,90.14
2019-01-15T10:05:25.928Z,89.95
2019-01-15T10:06:25.944Z,90.33
2019-01-15T10:07:25.958Z,89.95
2019-01-15T10:08:25.984Z,89.76
2019-01-15T10:09:26.016Z,89.76
2019-01-15T10:10:25.997Z,89.47
2019-01-15T10:11:26.008Z,89.57
2019-01-15T10:12:26.642Z,89.67
2019-01-15T10:13:26.037Z,89.86
2019-01-15T10:14:26.109Z,90.14
2019-01-15T10:15:26.075Z,89.86
2019-01-15T10:16:26.089Z,90.05
2019-01-15T10:17:26.103Z,89.95
2019-01-15T10:18:26.112Z,90.23
2019-01-15T10:19:26.117Z,89.38
2019-01-15T10:20:26.131Z,89.57
2019-01-15T10:21:26.148Z,89.28
2019-01-15T10:22:26.159Z,89.19
2019-01-15T10:23:26.169Z,89.19
2019-01-15T10:24:26.266Z,89.47
2019-01-15T10:25:26.193Z,89.09
2019-01-15T10:26:26.230Z,88.62
2019-01-15T10:27:26.225Z,88.34
2019-01-15T10:28:26.244Z,88.71
2019-01-15T10:29:26.253Z,88.90
2019-01-15T10:30:26.295Z,88.53
2019-01-15T10:31:26.356Z,88.53
2019-01-15T10:32:26.304Z,88.71
2019-01-15T10:33:26.309Z,89.00
2019-01-15T10:34:26.328Z,88.90
2019-01-15T10:35:26.326Z,89.57
2019-01-15T10:36:26.348Z,89.09
2019-01-15T10:37:26.359Z,88.53
2019-01-15T10:38:26.368Z,88.62
2019-01-15T10:39:26.389Z,88.05
2019-01-15T10:40:26.405Z,88.62
2019-01-15T10:41:26.423Z,89.38
2019-01-15T10:42:26.422Z,89.28
2019-01-15T10:43:26.432Z,89.52
2019-01-15T10:44:26.458Z,88.53
2019-01-15T10:45:26.465Z,88.71
2019-01-15T10:46:26.485Z,88.71
2019-01-15T10:47:26.492Z,88.53
2019-01-15T10:48:26.506Z,88.90
2019-01-15T10:49:26.515Z,88.05
2019-01-15T10:50:26.530Z,87.71
2019-01-15T10:51:26.541Z,87.57
2019-01-15T10:52:26.848Z,88.05
2019-01-15T10:53:26.585Z,88.00
2019-01-15T10:54:26.603Z,87.95
2019-01-15T10:55:26.596Z,88.62
2019-01-15T10:56:26.607Z,88.43
2019-01-15T10:57:26.643Z,88.43
2019-01-15T10:58:26.639Z,88.43
2019-01-15T10:59:26.653Z,88.62
2019-01-15T11:00:26.661Z,88.43
2019-01-15T11:01:26.675Z,88.24
2019-01-15T11:02:26.713Z,88.62
2019-01-15T11:03:26.698Z,89.04
2019-01-15T11:04:26.719Z,88.85
2019-01-15T11:05:26.741Z,88.24
2019-01-15T11:06:26.742Z,89.00
2019-01-15T11:07:26.766Z,88.67
2019-01-15T11:08:26.767Z,88.57
2019-01-15T11:09:26.781Z,88.67
2019-01-15T11:10:26.795Z,88.57
2019-01-15T11:11:26.808Z,88.53
2019-01-15T11:12:26.824Z,88.71
2019-01-15T11:13:26.836Z,89.67
2019-01-15T11:14:26.857Z,89.47
2019-01-15T11:15:26.873Z,90.05
2019-01-15T11:16:26.956Z,89.57
2019-01-15T11:17:26.890Z,89.76
2019-01-15T11:18:26.902Z,89.86
2019-01-15T11:19:26.922Z,89.38
2019-01-15T11:20:26.941Z,89.38
2019-01-15T11:21:26.944Z,89.57
2019-01-15T11:22:26.956Z,89.19
2019-01-15T11:23:27.113Z,89.09
2019-01-15T11:24:26.990Z,89.28
2019-01-15T11:25:26.996Z,88.90
2019-01-15T11:26:27.014Z,89.57
2019-01-15T11:27:27.027Z,89.47
2019-01-15T11:28:27.045Z,88.90
2019-01-15T11:29:27.049Z,88.85
2019-01-15T11:30:27.069Z,89.04
2019-01-15T11:31:27.090Z,88.95
2019-01-15T11:32:27.100Z,88.81
2019-01-15T11:33:27.240Z,89.57
2019-01-15T11:34:27.117Z,89.38
2019-01-15T11:35:27.138Z,89.38
2019-01-15T11:36:27.145Z,89.38
2019-01-15T11:37:27.172Z,89.76
2019-01-15T11:38:27.173Z,89.38
2019-01-15T11:39:27.195Z,89.33
2019-01-15T11:40:27.207Z,89.19
2019-01-15T11:41:27.209Z,89.42
2019-01-15T11:42:27.245Z,89.33
2019-01-15T11:43:27.357Z,89.00
2019-01-15T11:44:27.251Z,89.52
2019-01-15T11:45:27.268Z,89.33
2019-01-15T11:46:27.286Z,89.80
2019-01-15T11:47:27.289Z,89.67
2019-01-15T11:48:27.305Z,89.95
2019-01-15T11:49:27.323Z,89.67
2019-01-15T11:50:27.333Z,89.61
2019-01-15T11:51:27.343Z,89.61
2019-01-15T11:52:27.364Z,89.23
2019-01-15T11:53:27.526Z,89.76
2019-01-15T11:54:27.392Z,90.05
2019-01-15T11:55:27.398Z,89.80
2019-01-15T11:56:27.413Z,90.19
2019-01-15T11:57:27.439Z,89.42
2019-01-15T11:58:27.447Z,89.23
2019-01-15T11:59:27.451Z,89.67
2019-01-15T12:00:27.465Z,89.76
2019-01-15T12:01:27.478Z,89.76
2019-01-15T12:02:27.506Z,89.90
2019-01-15T12:03:27.611Z,89.67
2019-01-15T12:04:27.522Z,89.42
2019-01-15T12:05:27.532Z,89.52
2019-01-15T12:06:27.558Z,89.71
2019-01-15T12:07:27.579Z,89.33
2019-01-15T12:08:27.579Z,89.33
2019-01-15T12:09:27.601Z,89.61
2019-01-15T12:10:27.610Z,89.42
2019-01-15T12:11:27.612Z,89.71
2019-01-15T12:12:27.628Z,88.95
2019-01-15T12:13:27.669Z,89.04
2019-01-15T12:14:27.656Z,89.33
2019-01-15T12:15:27.670Z,89.52
2019-01-15T12:16:27.692Z,89.33
2019-01-15T12:17:27.711Z,89.23
2019-01-15T12:18:27.811Z,88.95
2019-01-15T12:19:27.725Z,88.95
2019-01-15T12:20:27.743Z,88.57
2019-01-15T12:21:27.766Z,88.57
2019-01-15T12:22:27.766Z,88.47
2019-01-15T12:23:27.776Z,88.28
2019-01-15T12:24:27.793Z,88.47
2019-01-15T12:25:27.816Z,88.47
2019-01-15T12:26:27.824Z,88.76
2019-01-15T12:27:27.830Z,88.76
2019-01-15T12:28:27.962Z,88.57
2019-01-15T12:29:27.862Z,88.76
2019-01-15T12:30:27.877Z,88.57
2019-01-15T12:31:27.950Z,88.57
2019-01-15T12:32:27.920Z,88.67
2019-01-15T12:33:27.921Z,88.85
2019-01-15T12:34:27.929Z,88.76
2019-01-15T12:35:27.969Z,88.67
2019-01-15T12:36:27.979Z,88.38
2019-01-15T12:37:27.968Z,88.57
2019-01-15T12:38:28.033Z,88.47
2019-01-15T12:39:27.998Z,88.57
2019-01-15T12:40:28.034Z,88.76
2019-01-15T12:42:28.045Z,88.09
2019-01-15T12:43:28.057Z,87.90
2019-01-15T12:44:28.066Z,88.00
2019-01-15T12:45:28.083Z,88.09
2019-01-15T12:46:28.115Z,88.28
2019-01-15T12:47:28.109Z,88.00
2019-01-15T12:48:28.152Z,87.90
2019-01-15T12:49:28.151Z,87.81
2019-01-15T12:50:28.149Z,87.90
2019-01-15T12:51:28.253Z,87.62
2019-01-15T12:52:28.179Z,88.28
2019-01-15T12:53:28.209Z,88.00
2019-01-15T12:54:28.218Z,88.19
2019-01-15T12:55:28.218Z,87.81
2019-01-15T12:56:28.263Z,88.09
2019-01-15T12:57:28.259Z,87.81
2019-01-15T12:58:28.270Z,87.24
2019-01-15T12:59:28.274Z,87.52
2019-01-15T13:00:28.296Z,88.00
2019-01-15T13:01:28.302Z,87.24
2019-01-15T13:02:28.318Z,86.76
2019-01-15T13:03:28.375Z,87.24
2019-01-15T13:04:28.342Z,86.57
2019-01-15T13:05:28.363Z,87.24
2019-01-15T13:06:28.377Z,87.24
2019-01-15T13:07:28.391Z,86.67
2019-01-15T13:08:28.402Z,86.86
2019-01-15T13:09:28.414Z,86.86
2019-01-15T13:10:28.487Z,86.38
2019-01-15T13:11:28.447Z,86.57
2019-01-15T13:12:28.463Z,86.67
2019-01-15T13:13:28.553Z,86.76
2019-01-15T13:14:28.489Z,86.76
2019-01-15T13:15:34.545Z,86.86
2019-01-15T13:16:28.508Z,86.76
2019-01-15T13:17:28.533Z,86.47
2019-01-15T13:18:28.555Z,86.80
2019-01-15T13:19:28.563Z,86.57
2019-01-15T13:20:28.600Z,86.38
2019-01-15T13:21:28.584Z,86.29
2019-01-15T13:22:28.603Z,86.76
2019-01-15T13:23:28.698Z,86.67
2019-01-15T13:24:28.618Z,86.76
2019-01-15T13:25:28.636Z,87.24
2019-01-15T13:26:28.660Z,87.05