createdAt,value
2023-03-29T00:00:35.820Z,100909.38
2023-03-29T00:03:17.188Z,100902.00
2023-03-29T00:05:46.666Z,100891.69
2023-03-29T00:08:15.287Z,100885.69
2023-03-29T00:10:43.458Z,100886.13
2023-03-29T00:13:11.719Z,100883.03
2023-03-29T00:15:39.750Z,100886.34
2023-03-29T00:18:08.061Z,100872.56
2023-03-29T00:20:36.074Z,100875.75
2023-03-29T00:23:05.797Z,100857.81
2023-03-29T00:25:33.946Z,100869.09
2023-03-29T00:28:02.218Z,100864.75
2023-03-29T00:30:30.272Z,100871.06
2023-03-29T00:32:58.590Z,100862.66
2023-03-29T00:35:27.057Z,100861.53
2023-03-29T00:37:57.684Z,100861.97
2023-03-29T00:40:27.309Z,100863.56
2023-03-29T00:42:56.825Z,100858.75
2023-03-29T00:45:27.514Z,100852.53
2023-03-29T00:47:58.326Z,100852.19
2023-03-29T00:50:30.834Z,100856.69
2023-03-29T00:53:03.609Z,100853.00
2023-03-29T00:55:37.183Z,100854.94
2023-03-29T00:58:08.176Z,100846.19
2023-03-29T01:00:38.429Z,100846.56
2023-03-29T01:03:13.371Z,100853.47
2023-03-29T01:05:44.892Z,100849.09
2023-03-29T01:08:18.106Z,100846.78
2023-03-29T01:10:50.864Z,100841.47
2023-03-29T01:13:26.173Z,100840.75
2023-03-29T01:15:55.510Z,100845.78
2023-03-29T01:18:24.401Z,100831.75
2023-03-29T01:21:08.419Z,100829.47
2023-03-29T01:23:47.036Z,100820.53
2023-03-29T01:26:21.970Z,100820.97
2023-03-29T01:28:54.393Z,100811.56
2023-03-29T01:31:25.496Z,100814.06
2023-03-29T01:33:58.594Z,100807.19
2023-03-29T01:36:29.102Z,100812.91
2023-03-29T01:38:58.758Z,100811.28
2023-03-29T01:41:30.483Z,100806.00
2023-03-29T01:44:04.160Z,100806.94
2023-03-29T01:46:35.837Z,100803.81
2023-03-29T01:49:06.397Z,100802.78
2023-03-29T01:51:38.163Z,100801.44
2023-03-29T01:54:10.937Z,100796.41
2023-03-29T01:56:41.725Z,100802.59
2023-03-29T01:59:13.972Z,100792.28
2023-03-29T02:01:49.267Z,100790.66
2023-03-29T02:04:19.786Z,100784.59
2023-03-29T02:06:50.101Z,100771.66
2023-03-29T02:09:18.896Z,100780.84
2023-03-29T02:11:47.476Z,100783.03
2023-03-29T02:14:17.073Z,100776.72
2023-03-29T02:16:46.280Z,100770.63
2023-03-29T02:19:15.256Z,100765.31
2023-03-29T02:21:48.300Z,100748.69
2023-03-29T02:24:19.232Z,100757.09
2023-03-29T02:26:47.398Z,100758.94
2023-03-29T02:29:17.298Z,100756.84
2023-03-29T02:31:47.701Z,100755.81
2023-03-29T02:34:21.854Z,100756.94
2023-03-29T02:36:51.962Z,100755.97
2023-03-29T02:39:21.277Z,100746.84
2023-03-29T02:41:51.146Z,100739.81
2023-03-29T02:44:22.567Z,100744.66
2023-03-29T02:46:51.842Z,100744.38
2023-03-29T02:49:20.328Z,100734.53
2023-03-29T02:51:50.331Z,100728.31
2023-03-29T02:54:20.345Z,100734.47
2023-03-29T02:56:50.497Z,100741.84
2023-03-29T02:59:22.458Z,100735.03
2023-03-29T03:01:50.581Z,100735.03
2023-03-29T03:04:20.545Z,100738.47
2023-03-29T03:06:48.740Z,100729.31
2023-03-29T03:09:17.053Z,100724.09
2023-03-29T03:11:47.619Z,100722.81
2023-03-29T03:14:16.608Z,100717.69
2023-03-29T03:16:46.247Z,100721.78
2023-03-29T03:19:14.732Z,100727.50
2023-03-29T03:21:45.476Z,100734.97
2023-03-29T03:24:13.731Z,100729.44
2023-03-29T03:26:41.850Z,100717.47
2023-03-29T03:29:11.256Z,100728.94
2023-03-29T03:31:59.105Z,100724.16
2023-03-29T03:34:50.657Z,100717.28
2023-03-29T03:37:19.920Z,100716.13
2023-03-29T03:39:48.149Z,100711.19
2023-03-29T03:42:16.559Z,100701.00
2023-03-29T03:44:46.511Z,100705.31
2023-03-29T03:47:41.540Z,100702.44
2023-03-29T03:50:33.416Z,100708.94
2023-03-29T03:53:01.842Z,100701.72
2023-03-29T03:55:42.854Z,100700.31
2023-03-29T03:58:15.197Z,100687.66
2023-03-29T04:00:44.709Z,100691.34
2023-03-29T04:03:33.260Z,100702.94
2023-03-29T04:06:02.640Z,100701.16
2023-03-29T04:08:42.160Z,100704.66
2023-03-29T04:11:20.888Z,100706.44
2023-03-29T04:13:49.209Z,100697.16
2023-03-29T04:16:28.387Z,100694.72
2023-03-29T04:19:01.914Z,100707.03
2023-03-29T04:21:30.580Z,100708.06
2023-03-29T04:23:58.734Z,100712.44
2023-03-29T04:26:27.303Z,100710.84
2023-03-29T04:29:03.103Z,100715.69
2023-03-29T04:31:43.267Z,100720.50
2023-03-29T04:34:50.824Z,100722.28
2023-03-29T04:37:21.963Z,100711.72
2023-03-29T04:39:54.333Z,100713.75
2023-03-29T04:42:24.456Z,100711.72
2023-03-29T04:44:53.222Z,100712.81
2023-03-29T04:47:32.683Z,100716.81
2023-03-29T04:50:13.784Z,100716.47
2023-03-29T04:52:45.792Z,100712.34
2023-03-29T04:55:14.316Z,100716.22
2023-03-29T04:57:47.907Z,100707.44
2023-03-29T05:00:28.553Z,100710.31
2023-03-29T05:03:15.567Z,100706.25
2023-03-29T05:05:54.217Z,100707.81
2023-03-29T05:08:22.843Z,100708.59
2023-03-29T05:11:10.856Z,100702.94
2023-03-29T05:13:39.269Z,100708.25
2023-03-29T05:16:08.793Z,100716.75
2023-03-29T05:18:37.302Z,100714.91
2023-03-29T05:21:07.569Z,100717.75
2023-03-29T05:23:37.558Z,100714.91
2023-03-29T05:26:17.338Z,100721.09
2023-03-29T05:28:51.832Z,100717.09
2023-03-29T05:31:20.894Z,100706.53
2023-03-29T05:33:53.629Z,100714.75
2023-03-29T05:36:23.412Z,100711.94
2023-03-29T05:38:52.293Z,100710.00
2023-03-29T05:41:22.755Z,100698.28
2023-03-29T05:44:20.878Z,100719.72
2023-03-29T05:46:54.230Z,100730.28
2023-03-29T05:49:23.043Z,100730.50
2023-03-29T05:52:09.702Z,100722.13
2023-03-29T05:54:39.276Z,100728.38
2023-03-29T05:57:08.339Z,100720.44
2023-03-29T05:59:36.976Z,100713.09
2023-03-29T06:02:05.535Z,100708.53
2023-03-29T06:04:36.629Z,100713.69
2023-03-29T06:07:26.825Z,100714.66
2023-03-29T06:10:20.177Z,100720.25
2023-03-29T06:12:53.018Z,100718.16
2023-03-29T06:15:25.006Z,100732.28
2023-03-29T06:18:01.514Z,100732.88
2023-03-29T06:20:29.949Z,100734.56
2023-03-29T06:23:05.335Z,100731.56
2023-03-29T06:25:34.139Z,100740.66
2023-03-29T06:28:02.535Z,100732.59
2023-03-29T06:30:30.898Z,100745.03
2023-03-29T06:33:00.987Z,100733.59
2023-03-29T06:35:50.983Z,100739.69
2023-03-29T06:38:26.300Z,100741.97
2023-03-29T06:41:11.585Z,100741.88
2023-03-29T06:44:00.230Z,100743.63
2023-03-29T06:46:34.717Z,100737.56
2023-03-29T06:49:07.217Z,100745.97
2023-03-29T06:51:44.496Z,100745.84
2023-03-29T06:54:13.916Z,100749.03
2023-03-29T06:56:51.507Z,100750.09
2023-03-29T06:59:22.275Z,100753.09
2023-03-29T07:02:07.266Z,100758.97
2023-03-29T07:04:59.074Z,100761.03
2023-03-29T07:07:53.412Z,100766.44
2023-03-29T07:10:33.383Z,100761.94
2023-03-29T07:13:32.933Z,100763.09
2023-03-29T07:16:03.971Z,100768.38
2023-03-29T07:18:41.867Z,100768.97
2023-03-29T07:21:13.274Z,100762.88
2023-03-29T07:23:42.552Z,100759.41
2023-03-29T07:26:14.337Z,100764.47
2023-03-29T07:28:57.478Z,100762.41
2023-03-29T07:31:26.516Z,100760.78
2023-03-29T07:34:06.153Z,100767.69
2023-03-29T07:36:34.677Z,100760.56
2023-03-29T07:39:03.564Z,100759.72
2023-03-29T07:41:36.016Z,100762.09
2023-03-29T07:44:12.190Z,100766.34
2023-03-29T07:46:42.735Z,100769.25
2023-03-29T07:49:14.329Z,100771.50
2023-03-29T07:51:45.588Z,100758.38
2023-03-29T07:54:18.079Z,100765.75
2023-03-29T07:56:56.724Z,100763.34
2023-03-29T07:59:42.538Z,100763.09
2023-03-29T08:02:25.964Z,100771.03
2023-03-29T08:05:00.865Z,100763.38
2023-03-29T08:07:46.641Z,100766.41
2023-03-29T08:10:36.435Z,100758.56
2023-03-29T08:13:26.570Z,100767.56
2023-03-29T08:16:18.078Z,100769.97
2023-03-29T08:18:54.530Z,100760.31
2023-03-29T08:21:25.107Z,100761.78
2023-03-29T08:23:53.226Z,100759.88
2023-03-29T08:26:26.733Z,100759.44
2023-03-29T08:28:57.482Z,100763.00
2023-03-29T08:31:28.458Z,100756.22
2023-03-29T08:33:57.216Z,100757.84
2023-03-29T08:36:47.347Z,100754.22
2023-03-29T08:39:24.076Z,100757.22
2023-03-29T08:42:27.279Z,100755.53
2023-03-29T08:45:03.477Z,100752.50
2023-03-29T08:47:39.327Z,100761.50
2023-03-29T08:50:10.117Z,100753.75
2023-03-29T08:52:46.839Z,100749.81
2023-03-29T08:55:51.664Z,100742.53
2023-03-29T08:58:40.633Z,100755.94
2023-03-29T09:01:11.487Z,100757.06
2023-03-29T09:04:08.725Z,100761.00
2023-03-29T09:06:51.124Z,100763.56
2023-03-29T09:09:26.906Z,100758.19
2023-03-29T09:12:07.313Z,100758.25
2023-03-29T09:14:45.874Z,100758.34
2023-03-29T09:17:22.295Z,100766.47
2023-03-29T09:19:58.053Z,100763.97
2023-03-29T09:22:33.192Z,100759.31
2023-03-29T09:25:07.362Z,100761.47
2023-03-29T09:27:41.303Z,100750.34
2023-03-29T09:30:41.712Z,100753.19
2023-03-29T09:33:17.822Z,100738.34
2023-03-29T09:35:59.587Z,100750.28
2023-03-29T09:38:30.015Z,100748.41
2023-03-29T09:41:01.665Z,100744.44
2023-03-29T09:43:32.649Z,100750.38
2023-03-29T09:46:05.360Z,100746.31
2023-03-29T09:48:40.086Z,100761.56
2023-03-29T09:51:10.052Z,100761.19
2023-03-29T09:53:40.203Z,100756.59
2023-03-29T09:56:19.010Z,100753.06
2023-03-29T09:58:51.223Z,100743.06
2023-03-29T10:01:21.397Z,100744.75
2023-03-29T10:03:54.337Z,100736.41
2023-03-29T10:06:25.446Z,100732.88
2023-03-29T10:08:58.980Z,100735.69
2023-03-29T10:11:39.529Z,100735.25
2023-03-29T10:14:13.720Z,100731.59
2023-03-29T10:16:46.069Z,100725.25
2023-03-29T10:19:28.659Z,100725.84
2023-03-29T10:22:00.331Z,100727.97
2023-03-29T10:24:29.100Z,100720.47
2023-03-29T10:27:00.220Z,100714.09
2023-03-29T10:29:28.785Z,100709.94
2023-03-29T10:31:57.143Z,100699.69
2023-03-29T10:34:28.249Z,100692.38
2023-03-29T10:36:59.609Z,100699.41
2023-03-29T10:39:29.539Z,100684.03
2023-03-29T10:41:59.933Z,100690.75
2023-03-29T10:44:32.317Z,100678.44
2023-03-29T10:47:09.669Z,100686.13
2023-03-29T10:49:47.354Z,100680.91
2023-03-29T10:52:17.155Z,100683.59
2023-03-29T10:54:46.276Z,100676.13
2023-03-29T10:57:17.467Z,100673.47
2023-03-29T10:59:50.319Z,100667.06
2023-03-29T11:02:44.069Z,100660.13
2023-03-29T11:05:24.566Z,100662.81
2023-03-29T11:08:14.868Z,100675.06
2023-03-29T11:10:48.974Z,100668.94
2023-03-29T11:13:22.323Z,100652.69
2023-03-29T11:16:00.497Z,100661.47
2023-03-29T11:18:44.951Z,100659.06
2023-03-29T11:21:21.198Z,100655.63
2023-03-29T11:23:58.923Z,100656.13
2023-03-29T11:26:31.137Z,100649.94
2023-03-29T11:29:04.974Z,100654.25
2023-03-29T11:31:39.002Z,100651.03
2023-03-29T11:34:22.614Z,100654.22
2023-03-29T11:36:55.053Z,100656.84
2023-03-29T11:39:32.238Z,100657.34
2023-03-29T11:42:05.522Z,100663.19
2023-03-29T11:44:35.265Z,100659.97
2023-03-29T11:47:06.164Z,100655.91
2023-03-29T11:49:39.077Z,100655.09
2023-03-29T11:52:11.739Z,100652.81
2023-03-29T11:54:44.696Z,100645.22
2023-03-29T11:57:18.760Z,100646.03
2023-03-29T11:59:52.900Z,100636.34
2023-03-29T12:02:24.882Z,100634.78
2023-03-29T12:04:56.858Z,100629.38
2023-03-29T12:07:30.693Z,100623.38
2023-03-29T12:10:02.302Z,100619.97
2023-03-29T12:12:33.865Z,100615.72
2023-03-29T12:15:05.398Z,100607.34
2023-03-29T12:17:35.735Z,100598.97
2023-03-29T12:20:10.895Z,100598.00
2023-03-29T12:22:46.420Z,100596.38
2023-03-29T12:25:18.804Z,100586.28
2023-03-29T12:27:56.276Z,100595.84
2023-03-29T12:30:44.338Z,100591.69
2023-03-29T12:33:23.436Z,100582.34
2023-03-29T12:37:00.376Z,100591.59
2023-03-29T12:39:48.725Z,100591.34
2023-03-29T12:42:52.378Z,100578.06
2023-03-29T12:45:48.066Z,100586.91
2023-03-29T12:48:18.610Z,100583.34
2023-03-29T12:50:50.328Z,100578.06
2023-03-29T12:53:22.479Z,100581.22
2023-03-29T12:55:56.903Z,100574.53
2023-03-29T12:58:41.789Z,100577.94
2023-03-29T13:01:11.457Z,100564.66
2023-03-29T13:03:48.757Z,100572.25
2023-03-29T13:06:31.097Z,100561.56
2023-03-29T13:09:02.307Z,100555.97
2023-03-29T13:11:35.440Z,100538.59
2023-03-29T13:14:10.584Z,100558.22
2023-03-29T13:16:41.559Z,100551.88
2023-03-29T13:19:21.451Z,100529.38
2023-03-29T13:26:05.263Z,100509.75
2023-03-29T13:29:21.438Z,100523.47
2023-03-29T13:32:50.353Z,100483.34
2023-03-29T13:36:01.929Z,100536.75
2023-03-29T13:38:31.882Z,100535.88
2023-03-29T13:41:05.139Z,100530.91
2023-03-29T13:43:36.455Z,100523.09
2023-03-29T13:46:22.173Z,100528.97
2023-03-29T13:49:14.236Z,100541.13
2023-03-29T13:51:45.976Z,100522.56
2023-03-29T13:54:22.310Z,100522.84
2023-03-29T13:56:59.219Z,100520.50
2023-03-29T13:59:36.337Z,100511.72
2023-03-29T14:02:06.392Z,100521.31
2023-03-29T14:04:38.770Z,100514.81
2023-03-29T14:07:10.536Z,100508.16
2023-03-29T14:09:42.314Z,100511.13
2023-03-29T14:12:12.336Z,100511.34
2023-03-29T14:14:51.651Z,100504.28
2023-03-29T14:17:28.127Z,100508.75
2023-03-29T14:19:58.799Z,100497.38
2023-03-29T14:22:31.400Z,100487.97
2023-03-29T14:25:03.276Z,100486.91
2023-03-29T14:27:31.678Z,100482.03
2023-03-29T14:30:00.740Z,100485.78
2023-03-29T14:32:32.067Z,100482.81
2023-03-29T14:35:01.793Z,100484.56
2023-03-29T14:37:30.870Z,100494.03
2023-03-29T14:39:59.597Z,100511.94
2023-03-29T14:42:29.085Z,100496.53
2023-03-29T14:45:04.967Z,100498.72
2023-03-29T14:47:34.927Z,100493.88
2023-03-29T14:50:03.918Z,100481.91
2023-03-29T14:52:32.760Z,100476.69
2023-03-29T14:55:02.237Z,100471.69
2023-03-29T14:57:35.301Z,100468.50
2023-03-29T15:00:13.334Z,100463.63
2023-03-29T15:02:50.036Z,100456.59
2023-03-29T15:05:25.844Z,100462.84
2023-03-29T15:07:56.038Z,100456.09
2023-03-29T15:10:24.873Z,100455.44
2023-03-29T15:12:54.352Z,100439.16
2023-03-29T15:15:24.968Z,100437.25
2023-03-29T15:17:56.242Z,100453.56
2023-03-29T15:20:27.436Z,100446.13
2023-03-29T15:22:59.795Z,100444.28
2023-03-29T15:25:29.325Z,100446.91
2023-03-29T15:28:01.018Z,100450.44
2023-03-29T15:30:34.748Z,100440.44
2023-03-29T15:33:15.021Z,100440.69
2023-03-29T15:35:51.267Z,100462.91
2023-03-29T15:38:21.836Z,100437.25
2023-03-29T15:40:53.721Z,100450.72
2023-03-29T15:43:22.686Z,100447.75
2023-03-29T15:45:51.182Z,100454.34
2023-03-29T15:48:22.571Z,100453.38
2023-03-29T15:50:51.360Z,100446.19
2023-03-29T15:53:20.788Z,100445.00
2023-03-29T15:55:51.580Z,100446.06
2023-03-29T15:58:21.354Z,100446.50
2023-03-29T16:00:51.332Z,100444.34
2023-03-29T16:03:22.255Z,100445.06
2023-03-29T16:05:51.101Z,100449.72
2023-03-29T16:08:19.225Z,100430.00
2023-03-29T16:10:49.047Z,100439.81
2023-03-29T16:13:17.115Z,100450.19
2023-03-29T16:15:45.513Z,100446.88
2023-03-29T16:18:13.643Z,100437.31
2023-03-29T16:20:43.347Z,100433.66
2023-03-29T16:23:12.015Z,100438.75
2023-03-29T16:25:41.438Z,100443.09
2023-03-29T16:28:10.681Z,100433.97
2023-03-29T16:30:39.409Z,100428.44
2023-03-29T16:33:08.562Z,100430.09
2023-03-29T16:35:40.001Z,100431.97
2023-03-29T16:38:09.928Z,100421.31
2023-03-29T16:40:38.367Z,100412.00
2023-03-29T16:43:07.668Z,100411.44
2023-03-29T16:45:37.075Z,100402.09
2023-03-29T16:48:05.418Z,100397.31
2023-03-29T16:50:33.971Z,100402.22
2023-03-29T16:53:02.086Z,100399.59
2023-03-29T16:55:31.746Z,100394.25
2023-03-29T16:57:59.781Z,100396.63
2023-03-29T17:00:28.070Z,100389.94
2023-03-29T17:02:56.579Z,100334.59
2023-03-29T17:05:25.236Z,100389.66
2023-03-29T17:07:53.353Z,100386.19
2023-03-29T17:10:21.855Z,100376.75
2023-03-29T17:12:51.281Z,100372.28
2023-03-29T17:15:19.657Z,100366.75
2023-03-29T17:17:47.786Z,100375.69
2023-03-29T17:20:16.045Z,100375.78
2023-03-29T17:22:44.121Z,100383.06
2023-03-29T17:25:12.433Z,100367.03
2023-03-29T17:27:40.535Z,100367.13
2023-03-29T17:30:11.310Z,100367.47
2023-03-29T17:32:41.273Z,100365.78
2023-03-29T17:35:10.325Z,100359.72
2023-03-29T17:37:38.440Z,100349.53
2023-03-29T17:40:11.351Z,100355.44
2023-03-29T17:42:39.435Z,100358.16
2023-03-29T17:45:10.756Z,100356.03
2023-03-29T17:47:39.219Z,100356.53
2023-03-29T17:50:09.346Z,100354.94
2023-03-29T17:52:39.445Z,100348.56
2023-03-29T17:55:10.986Z,100352.88
2023-03-29T17:57:39.453Z,100344.84
2023-03-29T18:00:12.050Z,100336.28
2023-03-29T18:02:41.060Z,100334.59
2023-03-29T18:05:10.336Z,100345.34
2023-03-29T18:07:38.500Z,100339.00
2023-03-29T18:10:08.255Z,100343.00
2023-03-29T18:12:36.626Z,100339.00
2023-03-29T18:15:05.406Z,100344.03
2023-03-29T18:17:35.650Z,100342.69
2023-03-29T18:20:09.342Z,100341.69
2023-03-29T18:22:37.514Z,100341.16
2023-03-29T18:25:07.290Z,100349.94
2023-03-29T18:27:35.377Z,100351.06
2023-03-29T18:30:03.731Z,100356.13
2023-03-29T18:32:31.823Z,100351.09
2023-03-29T18:35:02.290Z,100346.56
2023-03-29T18:37:30.438Z,100351.88
2023-03-29T18:39:58.745Z,100348.72
2023-03-29T18:42:26.953Z,100352.44
2023-03-29T18:44:55.271Z,100358.28
2023-03-29T18:47:23.486Z,100353.00
2023-03-29T18:49:52.302Z,100358.34
2023-03-29T18:52:21.813Z,100346.31
2023-03-29T18:54:50.403Z,100351.38
2023-03-29T18:57:18.671Z,100347.41
2023-03-29T18:59:47.004Z,100350.38
2023-03-29T19:02:15.536Z,100339.13
2023-03-29T19:04:44.032Z,100338.25
2023-03-29T19:07:12.108Z,100334.78
2023-03-29T19:09:42.605Z,100337.47
2023-03-29T19:12:10.694Z,100328.94
2023-03-29T19:14:39.034Z,100331.31
2023-03-29T19:17:07.126Z,100328.91
2023-03-29T19:19:35.429Z,100315.75
2023-03-29T19:22:03.526Z,100316.34
2023-03-29T19:24:32.004Z,100302.44
2023-03-29T19:27:01.737Z,100309.91
2023-03-29T19:29:30.104Z,100302.66
2023-03-29T19:31:58.128Z,100303.16
2023-03-29T19:34:28.508Z,100298.91
2023-03-29T19:36:58.402Z,100298.66
2023-03-29T19:39:29.341Z,100287.69
2023-03-29T19:41:57.501Z,100283.94
2023-03-29T19:44:28.069Z,100273.78
2023-03-29T19:46:56.316Z,100269.47
2023-03-29T19:49:24.719Z,100265.63
2023-03-29T19:51:54.821Z,100264.09
2023-03-29T19:54:23.549Z,100262.38
2023-03-29T19:56:52.573Z,100253.94
2023-03-29T19:59:21.196Z,100244.19
2023-03-29T20:01:51.706Z,100242.78
2023-03-29T20:04:20.849Z,100235.38
2023-03-29T20:06:49.204Z,100240.56
2023-03-29T20:09:17.641Z,100236.91
2023-03-29T20:11:46.652Z,100236.53
2023-03-29T20:14:15.084Z,100245.09
2023-03-29T20:16:44.064Z,100230.09
2023-03-29T20:19:14.705Z,100226.91
2023-03-29T20:21:43.016Z,100217.03
2023-03-29T20:24:11.489Z,100210.91
2023-03-29T20:26:40.080Z,100206.69
2023-03-29T20:29:08.186Z,100209.47
2023-03-29T20:31:36.542Z,100206.28
2023-03-29T20:34:04.610Z,100206.88
2023-03-29T20:36:34.420Z,100205.38
2023-03-29T20:39:02.792Z,100193.66
2023-03-29T20:41:31.448Z,100202.44
2023-03-29T20:43:59.813Z,100192.38
2023-03-29T20:46:33.370Z,100192.13
2023-03-29T20:49:01.641Z,100180.56
2023-03-29T20:51:31.774Z,100184.84
2023-03-29T20:54:04.397Z,100175.41
2023-03-29T20:56:34.341Z,100166.31
2023-03-29T20:59:03.910Z,100176.56
2023-03-29T21:01:32.686Z,100183.84
2023-03-29T21:04:00.832Z,100179.22
2023-03-29T21:06:29.177Z,100167.94
2023-03-29T21:08:57.360Z,100158.75
2023-03-29T21:11:27.475Z,100160.31
2023-03-29T21:13:55.621Z,100156.03
2023-03-29T21:16:25.070Z,100164.06
2023-03-29T21:18:55.421Z,100158.69
2023-03-29T21:21:23.754Z,100158.75
2023-03-29T21:23:51.962Z,100163.75
2023-03-29T21:26:20.257Z,100156.34
2023-03-29T21:28:49.731Z,100156.13
2023-03-29T21:31:18.019Z,100148.13
2023-03-29T21:33:46.092Z,100140.06
2023-03-29T21:36:14.432Z,100141.16
2023-03-29T21:38:42.595Z,100135.75
2023-03-29T21:41:11.886Z,100132.09
2023-03-29T21:43:40.312Z,100130.41
2023-03-29T21:46:10.235Z,100132.06
2023-03-29T21:48:38.415Z,100129.75
2023-03-29T21:51:07.288Z,100131.25
2023-03-29T21:53:35.387Z,100140.66
2023-03-29T21:56:03.901Z,100137.97
2023-03-29T21:58:33.420Z,100141.34
2023-03-29T22:01:03.500Z,100139.78
2023-03-29T22:03:33.150Z,100144.03
2023-03-29T22:06:02.829Z,100142.16
2023-03-29T22:08:31.625Z,100139.16
2023-03-29T22:11:08.222Z,100134.66
2023-03-29T22:13:36.657Z,100138.13
2023-03-29T22:16:05.898Z,100135.06
2023-03-29T22:18:43.527Z,100133.53
2023-03-29T22:21:14.233Z,100131.66
2023-03-29T22:23:43.206Z,100132.50
2023-03-29T22:26:13.189Z,100138.81
2023-03-29T22:28:41.760Z,100117.75
2023-03-29T22:31:11.917Z,100146.81
2023-03-29T22:33:41.765Z,100144.19
2023-03-29T22:36:15.351Z,100138.97
2023-03-29T22:38:43.735Z,100141.81
2023-03-29T22:41:12.195Z,100134.03
2023-03-29T22:43:40.424Z,100143.84
2023-03-29T22:46:11.646Z,100148.97
2023-03-29T22:48:41.241Z,100142.38
2023-03-29T22:51:09.589Z,100142.09
2023-03-29T22:53:37.698Z,100141.59
2023-03-29T22:56:08.972Z,100150.09
2023-03-29T22:58:37.625Z,100151.25
2023-03-29T23:01:06.573Z,100154.53
2023-03-29T23:03:35.524Z,100149.22
2023-03-29T23:06:06.023Z,100150.22
2023-03-29T23:08:35.159Z,100153.41
2023-03-29T23:11:04.679Z,100149.09
2023-03-29T23:13:33.308Z,100152.41
2023-03-29T23:16:03.537Z,100151.16
2023-03-29T23:18:34.737Z,100146.69
2023-03-29T23:21:06.289Z,100148.53
2023-03-29T23:23:34.787Z,100143.19
2023-03-29T23:26:03.854Z,100143.19
2023-03-29T23:28:34.291Z,100125.56
2023-03-29T23:31:05.723Z,100136.25
2023-03-29T23:33:35.861Z,100127.50
2023-03-29T23:36:08.747Z,100126.19
2023-03-29T23:38:38.608Z,100097.75
2023-03-29T23:41:10.350Z,100106.75
2023-03-29T23:43:43.653Z,100075.25
2023-03-29T23:46:14.072Z,100056.97
2023-03-29T23:48:45.669Z,100043.03
2023-03-29T23:51:18.131Z,100046.84
2023-03-29T23:53:46.463Z,100060.28
2023-03-29T23:56:14.772Z,100060.84
2023-03-29T23:58:42.848Z,100074.56
