createdAt,value
2019-05-30T00:00:26.210Z,0.00
2019-05-30T00:01:26.205Z,0.00
2019-05-30T00:02:26.288Z,0.00
2019-05-30T00:03:26.229Z,0.00
2019-05-30T00:04:26.324Z,0.00
2019-05-30T00:05:26.236Z,0.00
2019-05-30T00:06:26.257Z,0.00
2019-05-30T00:07:26.252Z,0.00
2019-05-30T00:08:26.270Z,0.00
2019-05-30T00:09:26.299Z,0.00
2019-05-30T00:10:26.324Z,0.00
2019-05-30T00:11:26.276Z,0.00
2019-05-30T00:12:26.285Z,0.00
2019-05-30T00:13:26.302Z,0.00
2019-05-30T00:14:26.344Z,0.00
2019-05-30T00:15:26.360Z,0.00
2019-05-30T00:16:26.304Z,0.00
2019-05-30T00:17:26.323Z,0.00
2019-05-30T00:18:26.321Z,0.00
2019-05-30T00:19:26.324Z,0.00
2019-05-30T00:20:26.351Z,0.00
2019-05-30T00:21:26.355Z,0.00
2019-05-30T00:22:26.339Z,0.00
2019-05-30T00:23:26.344Z,0.00
2019-05-30T00:24:26.362Z,0.00
2019-05-30T00:25:26.431Z,0.00
2019-05-30T00:26:26.369Z,0.00
2019-05-30T00:27:26.371Z,0.00
2019-05-30T00:28:26.377Z,0.00
2019-05-30T00:29:26.400Z,0.00
2019-05-30T00:30:26.403Z,0.00
2019-05-30T00:31:26.421Z,0.00
2019-05-30T00:32:26.414Z,0.00
2019-05-30T00:33:26.412Z,0.00
2019-05-30T00:34:26.425Z,0.00
2019-05-30T00:35:26.439Z,0.00
2019-05-30T00:36:26.471Z,0.00
2019-05-30T00:37:26.500Z,0.00
2019-05-30T00:38:26.471Z,0.00
2019-05-30T00:39:26.475Z,0.00
2019-05-30T00:40:26.467Z,0.00
2019-05-30T00:41:26.472Z,0.00
2019-05-30T00:42:26.520Z,0.00
2019-05-30T00:43:26.497Z,0.00
2019-05-30T00:44:26.499Z,0.00
2019-05-30T00:45:26.495Z,0.00
2019-05-30T00:46:26.507Z,0.00
2019-05-30T00:47:26.507Z,0.00
2019-05-30T00:48:26.531Z,0.00
2019-05-30T00:49:26.541Z,0.00
2019-05-30T00:50:26.539Z,0.00
2019-05-30T00:51:26.531Z,0.00
2019-05-30T00:52:26.530Z,0.00
2019-05-30T00:53:26.558Z,0.00
2019-05-30T00:54:26.553Z,0.00
2019-05-30T00:55:26.561Z,0.00
2019-05-30T00:56:26.581Z,0.00
2019-05-30T00:57:26.586Z,0.00
2019-05-30T00:58:26.582Z,0.00
2019-05-30T00:59:26.596Z,0.00
2019-05-30T01:00:41.901Z,0.00
2019-05-30T01:01:26.607Z,0.00
2019-05-30T01:02:26.617Z,0.00
2019-05-30T01:03:26.624Z,0.00
2019-05-30T01:04:26.672Z,0.00
2019-05-30T01:05:27.342Z,0.00
2019-05-30T01:06:26.637Z,0.00
2019-05-30T01:07:26.631Z,0.00
2019-05-30T01:08:26.651Z,0.00
2019-05-30T01:09:26.702Z,0.00
2019-05-30T01:10:26.677Z,0.00
2019-05-30T01:11:26.654Z,0.00
2019-05-30T01:12:26.673Z,0.00
2019-05-30T01:13:26.676Z,0.00
2019-05-30T01:14:26.718Z,0.00
2019-05-30T01:15:26.733Z,0.00
2019-05-30T01:16:26.709Z,0.00
2019-05-30T01:17:26.686Z,0.00
2019-05-30T01:18:26.689Z,0.00
2019-05-30T01:19:26.697Z,0.00
2019-05-30T01:20:26.711Z,0.00
2019-05-30T01:21:26.770Z,0.00
2019-05-30T01:22:26.734Z,0.00
2019-05-30T01:23:26.751Z,0.00
2019-05-30T01:24:26.750Z,0.00
2019-05-30T01:25:26.745Z,0.00
2019-05-30T01:26:26.760Z,0.00
2019-05-30T01:27:26.788Z,0.00
2019-05-30T01:28:26.762Z,0.00
2019-05-30T01:29:26.770Z,0.00
2019-05-30T01:30:26.774Z,0.00
2019-05-30T01:31:26.793Z,0.00
2019-05-30T01:32:26.791Z,0.00
2019-05-30T01:33:26.787Z,0.00
2019-05-30T01:34:26.821Z,0.00
2019-05-30T01:35:26.838Z,0.00
2019-05-30T01:36:26.824Z,0.00
2019-05-30T01:37:26.841Z,0.00
2019-05-30T01:38:26.818Z,0.00
2019-05-30T01:39:26.852Z,0.00
2019-05-30T01:40:26.841Z,0.00
2019-05-30T01:41:26.846Z,0.00
2019-05-30T01:42:26.869Z,0.00
2019-05-30T01:43:26.860Z,0.00
2019-05-30T01:44:26.854Z,0.00
2019-05-30T01:45:26.885Z,0.00
2019-05-30T01:46:26.889Z,0.00
2019-05-30T01:47:26.893Z,0.00
2019-05-30T01:48:26.896Z,0.00
2019-05-30T01:49:26.884Z,0.00
2019-05-30T01:50:26.890Z,0.00
2019-05-30T01:51:26.900Z,0.00
2019-05-30T01:52:26.937Z,0.00
2019-05-30T01:53:26.926Z,0.00
2019-05-30T01:54:26.912Z,0.00
2019-05-30T01:55:26.929Z,0.00
2019-05-30T01:56:26.944Z,0.00
2019-05-30T01:57:26.982Z,0.00
2019-05-30T01:58:26.956Z,0.00
2019-05-30T01:59:26.938Z,0.00
2019-05-30T02:00:26.977Z,0.00
2019-05-30T02:01:26.976Z,0.00
2019-05-30T02:02:27.022Z,0.00
2019-05-30T02:03:27.073Z,0.00
2019-05-30T02:04:27.045Z,4.00
2019-05-30T02:05:26.997Z,4.00
2019-05-30T02:06:26.990Z,4.00
2019-05-30T02:07:26.994Z,4.00
2019-05-30T02:08:27.000Z,0.00
2019-05-30T02:09:27.006Z,4.00
2019-05-30T02:10:27.044Z,4.00
2019-05-30T02:11:27.049Z,4.00
2019-05-30T02:12:27.022Z,4.00
2019-05-30T02:13:27.038Z,4.00
2019-05-30T02:14:27.139Z,4.00
2019-05-30T02:15:27.068Z,4.00
2019-05-30T02:16:27.056Z,8.00
2019-05-30T02:17:27.061Z,8.00
2019-05-30T02:18:27.078Z,8.00
2019-05-30T02:19:27.062Z,8.00
2019-05-30T02:20:27.093Z,8.00
2019-05-30T02:21:27.116Z,12.00
2019-05-30T02:22:27.092Z,12.00
2019-05-30T02:23:27.093Z,16.00
2019-05-30T02:24:27.090Z,16.00
2019-05-30T02:25:27.107Z,20.00
2019-05-30T02:26:27.121Z,20.00
2019-05-30T02:27:27.140Z,24.00
2019-05-30T02:28:27.179Z,28.00
2019-05-30T02:29:27.131Z,32.00
2019-05-30T02:30:27.147Z,32.00
2019-05-30T02:31:38.294Z,36.00
2019-05-30T02:32:27.269Z,44.00
2019-05-30T02:33:27.147Z,48.00
2019-05-30T02:34:27.163Z,56.00
2019-05-30T02:35:27.170Z,60.00
2019-05-30T02:36:27.217Z,68.00
2019-05-30T02:37:27.224Z,72.00
2019-05-30T02:38:27.198Z,80.00
2019-05-30T02:39:27.183Z,88.00
2019-05-30T02:40:27.189Z,100.00
2019-05-30T02:41:27.221Z,104.00
2019-05-30T02:42:27.243Z,116.00
2019-05-30T02:43:27.219Z,128.00
2019-05-30T02:44:27.219Z,136.00
2019-05-30T02:45:27.212Z,148.00
2019-05-30T02:46:27.229Z,164.00
2019-05-30T02:47:27.245Z,176.00
2019-05-30T02:48:27.253Z,188.00
2019-05-30T02:49:27.284Z,200.00
2019-05-30T02:50:27.265Z,212.00
2019-05-30T02:51:27.272Z,232.00
2019-05-30T02:52:27.258Z,248.00
2019-05-30T02:53:27.308Z,264.00
2019-05-30T02:54:27.270Z,288.00
2019-05-30T02:55:27.280Z,304.00
2019-05-30T02:56:27.288Z,324.00
2019-05-30T02:57:27.290Z,348.00
2019-05-30T02:58:27.291Z,372.00
2019-05-30T02:59:27.322Z,396.00
2019-05-30T03:00:27.324Z,424.00
2019-05-30T03:01:27.336Z,448.00
2019-05-30T03:02:27.327Z,472.00
2019-05-30T03:03:27.360Z,500.00
2019-05-30T03:04:27.329Z,524.00
2019-05-30T03:05:27.347Z,548.00
2019-05-30T03:06:27.354Z,576.00
2019-05-30T03:07:27.367Z,604.00
2019-05-30T03:08:27.385Z,632.00
2019-05-30T03:09:27.399Z,660.00
2019-05-30T03:10:27.363Z,692.00
2019-05-30T03:11:27.385Z,724.00
2019-05-30T03:12:27.401Z,760.00
2019-05-30T03:13:27.415Z,796.00
2019-05-30T03:14:27.412Z,832.00
2019-05-30T03:15:27.422Z,868.00
2019-05-30T03:16:27.417Z,904.00
2019-05-30T03:17:27.453Z,944.00
2019-05-30T03:18:27.426Z,980.00
2019-05-30T03:19:27.440Z,1016.00
2019-05-30T03:20:27.449Z,1060.00
2019-05-30T03:21:27.438Z,1116.00
2019-05-30T03:22:27.450Z,1216.00
2019-05-30T03:23:27.465Z,1300.00
2019-05-30T03:24:27.475Z,1332.00
2019-05-30T03:25:27.473Z,1376.00
2019-05-30T03:26:27.493Z,1472.00
2019-05-30T03:27:27.494Z,1556.00
2019-05-30T03:28:27.481Z,1608.00
2019-05-30T03:29:27.503Z,1628.00
2019-05-30T03:30:29.501Z,1680.00
2019-05-30T03:31:29.645Z,1776.00
2019-05-30T03:33:02.434Z,1872.00
2019-05-30T03:33:38.837Z,1936.00
2019-05-30T03:34:29.286Z,2000.00
2019-05-30T03:35:31.324Z,2128.00
2019-05-30T03:36:31.226Z,2288.00
2019-05-30T03:37:30.022Z,2432.00
2019-05-30T03:38:27.529Z,2584.00
2019-05-30T03:39:27.581Z,2760.00
2019-05-30T03:40:29.579Z,2952.00
2019-05-30T03:41:27.606Z,3152.00
2019-05-30T03:42:27.575Z,3280.00
2019-05-30T03:43:27.594Z,3340.00
2019-05-30T03:44:27.637Z,3376.00
2019-05-30T03:45:27.568Z,3432.00
2019-05-30T03:46:27.582Z,3508.00
2019-05-30T03:47:27.627Z,3624.00
2019-05-30T03:48:27.587Z,3756.00
2019-05-30T03:49:27.613Z,3896.00
2019-05-30T03:50:27.608Z,4024.00
2019-05-30T03:51:27.655Z,4228.00
2019-05-30T03:52:27.652Z,4408.00
2019-05-30T03:53:27.635Z,4448.00
2019-05-30T03:54:27.650Z,4444.00
2019-05-30T03:55:27.660Z,4476.00
2019-05-30T03:56:27.640Z,4660.00
2019-05-30T03:57:27.679Z,4956.00
2019-05-30T03:58:27.702Z,5280.00
2019-05-30T03:59:27.667Z,5544.00
2019-05-30T04:00:27.673Z,5732.00
2019-05-30T04:01:27.681Z,5884.00
2019-05-30T04:02:27.701Z,6000.00
2019-05-30T04:03:27.697Z,6120.00
2019-05-30T04:04:27.699Z,6312.00
2019-05-30T04:05:27.745Z,6504.00
2019-05-30T04:06:27.702Z,6700.00
2019-05-30T04:07:27.711Z,6884.00
2019-05-30T04:08:27.725Z,7088.00
2019-05-30T04:09:27.770Z,7268.00
2019-05-30T04:10:27.739Z,7480.00
2019-05-30T04:11:27.771Z,7708.00
2019-05-30T04:12:27.772Z,7884.00
2019-05-30T04:13:27.790Z,8024.00
2019-05-30T04:14:27.778Z,8228.00
2019-05-30T04:15:27.765Z,8388.00
2019-05-30T04:16:27.777Z,8564.00
2019-05-30T04:17:27.778Z,8756.00
2019-05-30T04:18:27.785Z,8944.00
2019-05-30T04:19:27.881Z,9124.00
2019-05-30T04:20:27.802Z,9340.00
2019-05-30T04:21:27.815Z,9552.00
2019-05-30T04:22:27.840Z,9784.00
2019-05-30T04:23:27.872Z,10040.00
2019-05-30T04:24:27.873Z,10284.00
2019-05-30T04:25:27.890Z,10568.00
2019-05-30T04:26:27.913Z,10892.00
2019-05-30T04:27:27.860Z,11160.00
2019-05-30T04:28:27.873Z,11276.00
2019-05-30T04:29:27.886Z,11600.00
2019-05-30T04:30:27.925Z,12072.00
2019-05-30T04:31:27.916Z,12464.00
2019-05-30T04:32:27.914Z,12784.00
2019-05-30T04:33:33.259Z,13068.00
2019-05-30T04:34:27.920Z,13420.00
2019-05-30T04:35:27.925Z,13760.00
2019-05-30T04:36:27.955Z,14028.00
2019-05-30T04:37:27.966Z,14432.00
2019-05-30T04:38:27.959Z,14656.00
2019-05-30T04:39:27.962Z,14784.00
2019-05-30T04:40:28.003Z,14944.00
2019-05-30T04:41:27.991Z,15072.00
2019-05-30T04:42:27.990Z,15200.00
2019-05-30T04:43:28.021Z,15392.00
2019-05-30T04:44:27.996Z,15520.00
2019-05-30T04:45:28.594Z,15584.00
2019-05-30T04:46:28.027Z,15744.00
2019-05-30T04:47:28.092Z,15904.00
2019-05-30T04:48:28.073Z,16000.00
2019-05-30T04:49:28.085Z,16192.00
2019-05-30T04:50:28.083Z,16416.00
2019-05-30T04:51:28.227Z,16672.00
2019-05-30T04:52:28.114Z,16800.00
2019-05-30T04:53:28.127Z,17024.00
2019-05-30T04:54:28.234Z,17312.00
2019-05-30T04:55:28.108Z,17504.00
2019-05-30T04:56:28.131Z,17760.00
2019-05-30T04:57:28.142Z,17952.00
2019-05-30T04:58:28.457Z,18144.00
2019-05-30T04:59:28.175Z,18368.00
2019-05-30T05:00:28.194Z,18592.00
2019-05-30T05:01:28.178Z,18880.00
2019-05-30T05:02:28.214Z,19104.00
2019-05-30T05:03:44.389Z,19296.00
2019-05-30T05:04:28.216Z,19456.00
2019-05-30T05:05:28.231Z,19616.00
2019-05-30T05:06:28.253Z,19648.00
2019-05-30T05:07:28.314Z,19776.00
2019-05-30T05:08:28.293Z,20000.00
2019-05-30T05:09:28.282Z,20000.00
2019-05-30T05:10:28.315Z,20096.00
2019-05-30T05:11:28.406Z,20224.00
2019-05-30T05:12:28.339Z,20480.00
2019-05-30T05:13:28.489Z,20640.00
2019-05-30T05:14:28.347Z,20768.00
2019-05-30T05:15:28.363Z,20992.00
2019-05-30T05:16:35.465Z,20256.00
2019-05-30T05:17:28.387Z,18560.00
2019-05-30T05:18:28.415Z,18400.00
2019-05-30T05:19:28.424Z,19232.00
2019-05-30T05:20:28.561Z,20800.00
2019-05-30T05:21:28.474Z,20992.00
2019-05-30T05:22:28.477Z,21280.00
2019-05-30T05:23:28.507Z,21600.00
2019-05-30T05:24:28.523Z,21664.00
2019-05-30T05:25:28.490Z,21824.00
2019-05-30T05:26:28.542Z,21888.00
2019-05-30T05:27:28.538Z,22048.00
2019-05-30T05:28:28.628Z,22208.00
2019-05-30T05:29:28.606Z,22336.00
2019-05-30T05:30:28.704Z,22592.00
2019-05-30T05:31:28.606Z,19520.00
2019-05-30T05:32:28.648Z,17952.00
2019-05-30T05:33:28.729Z,17728.00
2019-05-30T05:34:28.727Z,18944.00
2019-05-30T05:35:29.084Z,22880.00
2019-05-30T05:36:28.828Z,23072.00
2019-05-30T05:37:28.695Z,22912.00
2019-05-30T05:38:29.167Z,23040.00
2019-05-30T05:39:28.714Z,22976.00
2019-05-30T05:40:28.908Z,23008.00
2019-05-30T05:41:28.829Z,23040.00
2019-05-30T05:42:30.237Z,23008.00
2019-05-30T05:43:29.560Z,22944.00
2019-05-30T05:44:28.900Z,22784.00
2019-05-30T05:45:28.863Z,22656.00
2019-05-30T05:46:29.229Z,22656.00
2019-05-30T05:47:28.929Z,22432.00
2019-05-30T05:48:28.925Z,22208.00
2019-05-30T05:49:28.974Z,21472.00
2019-05-30T05:50:28.921Z,20992.00
2019-05-30T05:51:29.103Z,14812.00
2019-05-30T05:52:29.179Z,19168.00
2019-05-30T05:53:29.100Z,19904.00
2019-05-30T05:54:29.264Z,20928.00
2019-05-30T05:55:29.210Z,20864.00
2019-05-30T05:56:29.187Z,19904.00
2019-05-30T05:57:29.204Z,19200.00
2019-05-30T05:58:29.357Z,18784.00
2019-05-30T05:59:29.352Z,18656.00
2019-05-30T06:00:29.540Z,18272.00
2019-05-30T06:01:30.137Z,17376.00
2019-05-30T06:02:29.107Z,16992.00
2019-05-30T06:03:29.162Z,17120.00
2019-05-30T06:04:29.134Z,19296.00
2019-05-30T06:05:29.180Z,21376.00
2019-05-30T06:06:31.569Z,22112.00
2019-05-30T06:07:29.242Z,22016.00
2019-05-30T06:08:29.193Z,21824.00
2019-05-30T06:09:29.240Z,21504.00
2019-05-30T06:10:29.260Z,21504.00
2019-05-30T06:11:29.261Z,21344.00
2019-05-30T06:12:29.765Z,21280.00
2019-05-30T06:13:29.312Z,16160.00
2019-05-30T06:14:29.323Z,16064.00
2019-05-30T06:15:29.340Z,20416.00
2019-05-30T06:16:29.341Z,20448.00
2019-05-30T06:17:29.725Z,21152.00
2019-05-30T06:18:29.374Z,21728.00
2019-05-30T06:19:44.966Z,22368.00
2019-05-30T06:20:29.421Z,22272.00
2019-05-30T06:21:29.425Z,22528.00
2019-05-30T06:22:29.453Z,22688.00
2019-05-30T06:23:29.461Z,22336.00
2019-05-30T06:24:29.485Z,22336.00
2019-05-30T06:25:32.533Z,22272.00
2019-05-30T06:26:29.523Z,22336.00
2019-05-30T06:27:29.817Z,22336.00
2019-05-30T06:28:29.526Z,21824.00
2019-05-30T06:29:29.576Z,21088.00
2019-05-30T06:30:29.621Z,20928.00
2019-05-30T06:31:29.628Z,20672.00
2019-05-30T06:32:29.611Z,20448.00
2019-05-30T06:33:29.626Z,20576.00
2019-05-30T06:34:38.761Z,20352.00
2019-05-30T06:35:29.914Z,19904.00
2019-05-30T06:36:29.752Z,18656.00
2019-05-30T06:37:29.707Z,18400.00
2019-05-30T06:38:29.779Z,19616.00
2019-05-30T06:39:29.790Z,19840.00
2019-05-30T06:40:31.773Z,19776.00
2019-05-30T06:41:29.891Z,19456.00
2019-05-30T06:42:30.366Z,19296.00
2019-05-30T06:43:30.310Z,18944.00
2019-05-30T06:44:30.249Z,18656.00
2019-05-30T06:45:30.427Z,18560.00
2019-05-30T06:46:30.670Z,18304.00
2019-05-30T06:47:30.509Z,18176.00
2019-05-30T06:48:30.884Z,17920.00
2019-05-30T06:49:31.081Z,17504.00
2019-05-30T06:50:30.931Z,16992.00
2019-05-30T06:51:31.091Z,16512.00
2019-05-30T06:52:32.031Z,16544.00
2019-05-30T06:53:31.304Z,15656.00
2019-05-30T06:54:31.425Z,15284.00
2019-05-30T06:55:31.330Z,14156.00
2019-05-30T06:56:30.068Z,13548.00
2019-05-30T06:57:30.071Z,12552.00
2019-05-30T06:58:45.736Z,11164.00
2019-05-30T06:59:30.088Z,9728.00
2019-05-30T07:00:30.137Z,8340.00
2019-05-30T07:01:30.182Z,7188.00
2019-05-30T07:02:30.488Z,6504.00
2019-05-30T07:03:30.644Z,6128.00
2019-05-30T07:04:49.755Z,5992.00
2019-05-30T07:05:32.094Z,5936.00
2019-05-30T07:06:31.437Z,5948.00
2019-05-30T07:07:31.419Z,5936.00
2019-05-30T07:08:30.974Z,5908.00
2019-05-30T07:09:30.975Z,5892.00
2019-05-30T07:10:31.125Z,5872.00
2019-05-30T07:11:30.989Z,5868.00
2019-05-30T07:12:31.193Z,5844.00
2019-05-30T07:13:31.649Z,5760.00
2019-05-30T07:14:31.443Z,5752.00
2019-05-30T07:15:31.412Z,5712.00
2019-05-30T07:16:31.441Z,5828.00
2019-05-30T07:17:31.479Z,5836.00
2019-05-30T07:18:34.581Z,5848.00
2019-05-30T07:19:31.571Z,5848.00
2019-05-30T07:20:31.661Z,5840.00
2019-05-30T07:21:31.704Z,5820.00
2019-05-30T07:22:31.792Z,5816.00
2019-05-30T07:23:30.517Z,5816.00
2019-05-30T07:24:31.867Z,5820.00
2019-05-30T07:25:30.507Z,5796.00
2019-05-30T07:26:30.530Z,5800.00
2019-05-30T07:27:30.525Z,5784.00
2019-05-30T07:28:31.997Z,5768.00
2019-05-30T07:29:30.671Z,5760.00
2019-05-30T07:30:30.665Z,5748.00
2019-05-30T07:31:30.596Z,5740.00
2019-05-30T07:32:30.599Z,5724.00
2019-05-30T07:33:30.665Z,5688.00
2019-05-30T07:34:30.628Z,5660.00
2019-05-30T07:35:30.678Z,5632.00
2019-05-30T07:36:30.660Z,5600.00
2019-05-30T07:37:30.668Z,5564.00
2019-05-30T07:38:30.698Z,5540.00
2019-05-30T07:39:33.283Z,5468.00
2019-05-30T07:40:30.699Z,5424.00
2019-05-30T07:41:30.798Z,5468.00
2019-05-30T07:42:30.777Z,5488.00
2019-05-30T07:43:31.903Z,5480.00
2019-05-30T07:44:30.882Z,5464.00
2019-05-30T07:45:31.084Z,5452.00
2019-05-30T07:46:31.040Z,5424.00
2019-05-30T07:47:32.116Z,5392.00
2019-05-30T07:48:30.818Z,5384.00
2019-05-30T07:49:30.828Z,5360.00
2019-05-30T07:50:30.842Z,5336.00
2019-05-30T07:51:30.895Z,5320.00
2019-05-30T07:52:30.864Z,5296.00
2019-05-30T07:53:30.938Z,5252.00
2019-05-30T07:54:31.060Z,5196.00
2019-05-30T07:55:31.042Z,5132.00
2019-05-30T07:56:31.047Z,5080.00
2019-05-30T07:57:32.845Z,5032.00
2019-05-30T07:58:31.183Z,5004.00
2019-05-30T07:59:30.947Z,4848.00
2019-05-30T08:00:31.446Z,4948.00
2019-05-30T08:01:31.103Z,3376.00
2019-05-30T08:02:31.591Z,4884.00
2019-05-30T08:03:31.007Z,4860.00
2019-05-30T08:04:32.499Z,4860.00
2019-05-30T08:05:31.005Z,4836.00
2019-05-30T08:06:31.543Z,4820.00
2019-05-30T08:07:31.006Z,4796.00
2019-05-30T08:08:31.866Z,4776.00
2019-05-30T08:09:31.142Z,4764.00
2019-05-30T08:10:31.985Z,4744.00
2019-05-30T08:11:31.099Z,4728.00
2019-05-30T08:12:32.013Z,4720.00
2019-05-30T08:13:31.145Z,4696.00
2019-05-30T08:14:31.176Z,4672.00
2019-05-30T08:15:31.376Z,4652.00
2019-05-30T08:16:31.253Z,4620.00
2019-05-30T08:17:31.518Z,4588.00
2019-05-30T08:18:31.641Z,4556.00
2019-05-30T08:19:32.782Z,4528.00
2019-05-30T08:20:31.704Z,4504.00
2019-05-30T08:21:32.729Z,4480.00
2019-05-30T08:22:31.890Z,4456.00
2019-05-30T08:23:32.055Z,4436.00
2019-05-30T08:24:32.231Z,4424.00
2019-05-30T08:25:32.199Z,4408.00
2019-05-30T08:26:32.058Z,4392.00
2019-05-30T08:27:32.366Z,4360.00
2019-05-30T08:28:32.222Z,4340.00
2019-05-30T08:29:32.185Z,4332.00
2019-05-30T08:30:32.361Z,4316.00
2019-05-30T08:31:32.411Z,4296.00
2019-05-30T08:32:32.285Z,4296.00
2019-05-30T08:33:31.505Z,4300.00
2019-05-30T08:34:32.398Z,4300.00
2019-05-30T08:35:43.626Z,4292.00
2019-05-30T08:36:31.440Z,4276.00
2019-05-30T08:37:31.974Z,4264.00
2019-05-30T08:38:31.349Z,4256.00
2019-05-30T08:39:31.390Z,4252.00
2019-05-30T08:40:31.374Z,4244.00
2019-05-30T08:41:31.412Z,4240.00
2019-05-30T08:42:31.466Z,4232.00
2019-05-30T08:43:31.456Z,4224.00
2019-05-30T08:44:31.620Z,4228.00
2019-05-30T08:45:31.660Z,4228.00
2019-05-30T08:46:32.272Z,4232.00
2019-05-30T08:47:31.837Z,4236.00
2019-05-30T08:48:32.819Z,4228.00
2019-05-30T08:49:31.841Z,4212.00
2019-05-30T08:50:32.380Z,4208.00
2019-05-30T08:51:32.176Z,4208.00
2019-05-30T08:52:32.397Z,4180.00
2019-05-30T08:53:32.621Z,4216.00
2019-05-30T08:54:32.256Z,4224.00
2019-05-30T08:55:32.398Z,4228.00
2019-05-30T08:56:32.917Z,4232.00
2019-05-30T08:57:32.352Z,4228.00
2019-05-30T08:58:32.475Z,4220.00
2019-05-30T08:59:32.347Z,4220.00
2019-05-30T09:00:31.921Z,4212.00
2019-05-30T09:01:31.632Z,4212.00
2019-05-30T09:02:31.638Z,4216.00
2019-05-30T09:03:31.628Z,4224.00
2019-05-30T09:04:31.624Z,4220.00
2019-05-30T09:05:31.654Z,4224.00
2019-05-30T09:06:31.721Z,4216.00
2019-05-30T09:07:31.914Z,4216.00
2019-05-30T09:08:31.676Z,4208.00
2019-05-30T09:09:31.744Z,4208.00
2019-05-30T09:10:31.698Z,4212.00
2019-05-30T09:11:31.758Z,4212.00
2019-05-30T09:12:31.723Z,4196.00
2019-05-30T09:13:31.811Z,4180.00
2019-05-30T09:14:31.747Z,4180.00
2019-05-30T09:15:31.749Z,4184.00
2019-05-30T09:16:31.881Z,4184.00
2019-05-30T09:17:31.786Z,4168.00
2019-05-30T09:18:31.795Z,4156.00
2019-05-30T09:19:31.790Z,4140.00
2019-05-30T09:20:31.866Z,4136.00
2019-05-30T09:21:31.801Z,4128.00
2019-05-30T09:22:31.846Z,4136.00
2019-05-30T09:23:31.830Z,4144.00
2019-05-30T09:24:31.887Z,4144.00
2019-05-30T09:25:31.841Z,4140.00
2019-05-30T09:26:31.881Z,4144.00
2019-05-30T09:27:31.894Z,4140.00
2019-05-30T09:28:31.929Z,4144.00
2019-05-30T09:29:31.925Z,4148.00
2019-05-30T09:30:31.954Z,4156.00
2019-05-30T09:31:31.930Z,4156.00
2019-05-30T09:32:31.915Z,4168.00
2019-05-30T09:33:32.030Z,4168.00
2019-05-30T09:34:32.524Z,4168.00
2019-05-30T09:35:32.370Z,4168.00
2019-05-30T09:36:31.987Z,4168.00
2019-05-30T09:37:32.330Z,4164.00
2019-05-30T09:38:32.179Z,4160.00
2019-05-30T09:39:32.029Z,4152.00
2019-05-30T09:40:32.025Z,4144.00
2019-05-30T09:41:32.060Z,4140.00
2019-05-30T09:42:32.216Z,4136.00
2019-05-30T09:43:32.102Z,4128.00
2019-05-30T09:44:32.105Z,4128.00
2019-05-30T09:45:32.059Z,4136.00
2019-05-30T09:46:32.143Z,4132.00
2019-05-30T09:47:32.096Z,4116.00
2019-05-30T09:48:32.075Z,4100.00
2019-05-30T09:49:32.688Z,4088.00
2019-05-30T09:50:32.128Z,4084.00
2019-05-30T09:51:32.118Z,4080.00
2019-05-30T09:52:35.203Z,4072.00
2019-05-30T09:53:32.227Z,4088.00
2019-05-30T09:54:32.145Z,4096.00
2019-05-30T09:55:32.449Z,4104.00
2019-05-30T09:56:32.178Z,4108.00
2019-05-30T09:57:32.190Z,4108.00
2019-05-30T09:58:32.193Z,4088.00
2019-05-30T09:59:32.227Z,4076.00
2019-05-30T10:00:32.217Z,4060.00
2019-05-30T10:01:32.220Z,4052.00
2019-05-30T10:02:32.316Z,4032.00
2019-05-30T10:03:32.443Z,4036.00
2019-05-30T10:04:32.317Z,4048.00
2019-05-30T10:05:32.778Z,4068.00
2019-05-30T10:06:32.383Z,4068.00
2019-05-30T10:07:32.418Z,4060.00
2019-05-30T10:08:32.300Z,4056.00
2019-05-30T10:09:32.512Z,4068.00
2019-05-30T10:10:32.340Z,4072.00
2019-05-30T10:11:32.326Z,4064.00
2019-05-30T10:12:32.549Z,4056.00
2019-05-30T10:13:32.370Z,4044.00
2019-05-30T10:14:32.370Z,4048.00
2019-05-30T10:15:32.418Z,4052.00
2019-05-30T10:16:32.620Z,4044.00
2019-05-30T10:17:32.411Z,4064.00
2019-05-30T10:18:32.494Z,4072.00
2019-05-30T10:19:32.516Z,4076.00
2019-05-30T10:20:32.445Z,4056.00
2019-05-30T10:21:32.443Z,4048.00
2019-05-30T10:22:32.433Z,4044.00
2019-05-30T10:23:32.631Z,4044.00
2019-05-30T10:24:32.702Z,4052.00
2019-05-30T10:25:32.481Z,4052.00
2019-05-30T10:26:32.522Z,4048.00
2019-05-30T10:27:32.546Z,4060.00
2019-05-30T10:28:32.530Z,4072.00
2019-05-30T10:29:34.525Z,4092.00
2019-05-30T10:30:32.794Z,4104.00
2019-05-30T10:31:32.576Z,4128.00
2019-05-30T10:32:32.586Z,4148.00
2019-05-30T10:33:32.564Z,4168.00
2019-05-30T10:34:32.576Z,4180.00
2019-05-30T10:35:32.616Z,4212.00
2019-05-30T10:36:43.753Z,4232.00
2019-05-30T10:37:32.655Z,4260.00
2019-05-30T10:38:32.610Z,4308.00
2019-05-30T10:39:32.647Z,4424.00
2019-05-30T10:40:34.063Z,4468.00
2019-05-30T10:41:32.658Z,4492.00
2019-05-30T10:42:32.718Z,4408.00
2019-05-30T10:43:32.677Z,4344.00
2019-05-30T10:44:32.685Z,4308.00
2019-05-30T10:45:32.698Z,4292.00
2019-05-30T10:46:32.698Z,4292.00
2019-05-30T10:47:32.749Z,4300.00
2019-05-30T10:48:32.773Z,4320.00
2019-05-30T10:49:35.034Z,4312.00
2019-05-30T10:50:32.740Z,4288.00
2019-05-30T10:51:32.785Z,4272.00
2019-05-30T10:52:32.778Z,4256.00
2019-05-30T10:53:32.821Z,4296.00
2019-05-30T10:54:32.807Z,4392.00
2019-05-30T10:55:32.810Z,4432.00
2019-05-30T10:56:32.800Z,4336.00
2019-05-30T10:57:32.831Z,4332.00
2019-05-30T10:58:32.813Z,4364.00
2019-05-30T10:59:32.858Z,4344.00
2019-05-30T11:00:32.851Z,4300.00
2019-05-30T11:01:32.971Z,4284.00
2019-05-30T11:02:32.867Z,4256.00
2019-05-30T11:03:32.891Z,4252.00
2019-05-30T11:04:32.920Z,4260.00
2019-05-30T11:05:32.883Z,4292.00
2019-05-30T11:06:34.693Z,4308.00
2019-05-30T11:07:32.919Z,4312.00
2019-05-30T11:08:32.969Z,4300.00
2019-05-30T11:09:32.963Z,4248.00
2019-05-30T11:10:32.963Z,4236.00
2019-05-30T11:11:32.951Z,4264.00
2019-05-30T11:12:32.973Z,4312.00
2019-05-30T11:13:32.994Z,4332.00
2019-05-30T11:14:33.021Z,4328.00
2019-05-30T11:15:33.032Z,4324.00
2019-05-30T11:16:33.071Z,4348.00
2019-05-30T11:17:33.032Z,4380.00
2019-05-30T11:18:33.051Z,4428.00
2019-05-30T11:19:33.088Z,4484.00
2019-05-30T11:20:33.077Z,4552.00
2019-05-30T11:21:33.100Z,4628.00
2019-05-30T11:22:33.095Z,4720.00
2019-05-30T11:23:33.165Z,4796.00
2019-05-30T11:24:33.102Z,4844.00
2019-05-30T11:25:33.111Z,4868.00
2019-05-30T11:26:33.177Z,4844.00
2019-05-30T11:27:33.148Z,4816.00
2019-05-30T11:28:33.267Z,4756.00
2019-05-30T11:29:33.174Z,4736.00
2019-05-30T11:30:33.168Z,4732.00
2019-05-30T11:31:33.266Z,4696.00
2019-05-30T11:32:33.231Z,4720.00
2019-05-30T11:33:33.302Z,4748.00
2019-05-30T11:34:33.200Z,4812.00
2019-05-30T11:35:33.218Z,4804.00
2019-05-30T11:36:33.231Z,4728.00
2019-05-30T11:37:33.436Z,4716.00
2019-05-30T11:38:33.257Z,4740.00
2019-05-30T11:39:33.286Z,4760.00
2019-05-30T11:40:33.338Z,4772.00
2019-05-30T11:41:33.301Z,4764.00
2019-05-30T11:42:33.304Z,4712.00
2019-05-30T11:43:33.314Z,4584.00
2019-05-30T11:44:33.383Z,4604.00
2019-05-30T11:45:33.334Z,4576.00
2019-05-30T11:46:33.348Z,4572.00
2019-05-30T11:47:33.385Z,4616.00
2019-05-30T11:48:33.419Z,4596.00
2019-05-30T11:49:33.413Z,4792.00
2019-05-30T11:50:33.382Z,5056.00
2019-05-30T11:51:33.388Z,4836.00
2019-05-30T11:52:33.425Z,4816.00
2019-05-30T11:53:33.437Z,4720.00
2019-05-30T11:54:33.438Z,4704.00
2019-05-30T11:55:33.451Z,4708.00
2019-05-30T11:56:33.461Z,4704.00
2019-05-30T11:57:33.475Z,4700.00
2019-05-30T11:58:33.491Z,4676.00
2019-05-30T11:59:33.684Z,4624.00
2019-05-30T12:00:33.503Z,4576.00
2019-05-30T12:01:33.507Z,4516.00
2019-05-30T12:02:33.717Z,4464.00
2019-05-30T12:03:33.516Z,4460.00
2019-05-30T12:04:33.528Z,4476.00
2019-05-30T12:05:33.720Z,4528.00
2019-05-30T12:06:33.831Z,4532.00
2019-05-30T12:07:36.755Z,4500.00
2019-05-30T12:08:33.677Z,4472.00
2019-05-30T12:09:34.119Z,4496.00
2019-05-30T12:10:33.652Z,4512.00
2019-05-30T12:11:33.694Z,4560.00
2019-05-30T12:12:33.630Z,5276.00
2019-05-30T12:13:33.619Z,5772.00
2019-05-30T12:14:34.446Z,5624.00
2019-05-30T12:15:33.676Z,5156.00
2019-05-30T12:16:33.894Z,4804.00