createdAt,value
2023-03-05T00:00:16.436Z,0.31
2023-03-05T00:03:03.121Z,0.19
2023-03-05T00:05:48.344Z,-0.07
2023-03-05T00:08:34.323Z,0.04
2023-03-05T00:11:21.076Z,0.14
2023-03-05T00:14:06.767Z,0.26
2023-03-05T00:16:52.098Z,0.12
2023-03-05T00:19:37.486Z,0.26
2023-03-05T00:22:22.808Z,-0.07
2023-03-05T00:25:08.783Z,0.06
2023-03-05T00:27:54.391Z,-0.01
2023-03-05T00:30:40.605Z,-0.29
2023-03-05T00:33:26.123Z,-0.27
2023-03-05T00:36:11.716Z,-0.48
2023-03-05T00:38:58.243Z,-0.54
2023-03-05T00:41:44.202Z,-0.34
2023-03-05T00:44:30.224Z,-0.48
2023-03-05T00:47:15.499Z,-0.38
2023-03-05T00:50:03.163Z,-0.35
2023-03-05T00:52:48.760Z,-0.49
2023-03-05T00:55:34.088Z,-0.56
2023-03-05T00:58:19.270Z,-0.85
2023-03-05T01:01:05.933Z,-0.99
2023-03-05T01:03:52.038Z,-0.97
2023-03-05T01:06:37.613Z,-0.89
2023-03-05T01:09:22.768Z,-1.08
2023-03-05T01:12:08.355Z,-0.86
2023-03-05T01:14:54.011Z,-0.94
2023-03-05T01:17:39.401Z,-0.89
2023-03-05T01:20:25.095Z,-0.88
2023-03-05T01:23:11.452Z,-0.87
2023-03-05T01:25:58.781Z,-0.69
2023-03-05T01:28:44.744Z,-0.78
2023-03-05T01:31:30.400Z,-0.58
2023-03-05T01:34:16.203Z,-0.58
2023-03-05T01:37:01.394Z,-0.52
2023-03-05T01:39:47.074Z,-0.61
2023-03-05T01:42:32.322Z,-0.75
2023-03-05T01:45:18.646Z,-0.84
2023-03-05T01:48:04.878Z,-1.27
2023-03-05T01:50:50.236Z,-0.78
2023-03-05T01:53:36.795Z,-0.55
2023-03-05T01:56:22.513Z,-0.85
2023-03-05T01:59:08.000Z,-0.50
2023-03-05T02:01:56.544Z,-0.58
2023-03-05T02:04:46.460Z,-0.54
2023-03-05T02:07:32.361Z,-0.63
2023-03-05T02:10:24.489Z,-0.62
2023-03-05T02:13:13.517Z,-0.82
2023-03-05T02:16:00.017Z,-0.64
2023-03-05T02:18:45.523Z,-0.75
2023-03-05T02:21:43.130Z,-0.59
2023-03-05T02:24:36.841Z,-0.50
2023-03-05T02:27:27.898Z,-0.56
2023-03-05T02:30:12.999Z,-0.51
2023-03-05T02:32:58.921Z,-0.50
2023-03-05T02:35:45.410Z,-0.72
2023-03-05T02:38:31.003Z,-0.99
2023-03-05T02:41:16.502Z,-1.08
2023-03-05T02:44:02.355Z,-0.74
2023-03-05T02:46:47.621Z,-0.53
2023-03-05T02:49:32.832Z,-0.63
2023-03-05T02:52:18.222Z,-0.80
2023-03-05T02:55:04.417Z,-1.16
2023-03-05T02:57:49.467Z,-1.14
2023-03-05T03:00:34.774Z,-1.17
2023-03-05T03:03:20.115Z,-0.81
2023-03-05T03:06:06.127Z,-0.99
2023-03-05T03:08:51.855Z,-0.69
2023-03-05T03:11:37.462Z,-0.65
2023-03-05T03:14:22.963Z,-0.58
2023-03-05T03:17:14.826Z,-0.65
2023-03-05T03:20:00.918Z,-0.59
2023-03-05T03:22:46.851Z,-0.70
2023-03-05T03:25:32.507Z,-0.71
2023-03-05T03:28:17.879Z,-0.86
2023-03-05T03:31:03.440Z,-0.86
2023-03-05T03:33:49.633Z,-0.81
2023-03-05T03:36:35.116Z,-0.69
2023-03-05T03:39:21.105Z,-0.67
2023-03-05T03:42:06.430Z,-0.66
2023-03-05T03:44:52.343Z,-0.57
2023-03-05T03:47:37.680Z,-0.55
2023-03-05T03:50:23.172Z,-0.57
2023-03-05T03:53:09.337Z,-0.52
2023-03-05T03:55:58.629Z,-0.77
2023-03-05T03:58:44.679Z,-0.67
2023-03-05T04:01:29.816Z,-0.67
2023-03-05T04:04:15.560Z,-0.65
2023-03-05T04:07:00.695Z,-0.88
2023-03-05T04:09:45.880Z,-0.60
2023-03-05T04:12:31.329Z,-0.80
2023-03-05T04:15:17.655Z,-0.46
2023-03-05T04:18:02.926Z,-0.35
2023-03-05T04:20:48.463Z,-0.77
2023-03-05T04:23:34.034Z,-0.27
2023-03-05T04:26:19.471Z,-0.68
2023-03-05T04:29:05.579Z,-0.29
2023-03-05T04:31:50.801Z,-0.77
2023-03-05T04:34:37.972Z,-0.72
2023-03-05T04:37:24.611Z,-0.99
2023-03-05T04:40:11.101Z,-0.94
2023-03-05T04:42:56.492Z,-1.15
2023-03-05T04:45:43.778Z,-0.86
2023-03-05T04:48:29.487Z,-0.79
2023-03-05T04:51:14.874Z,-0.83
2023-03-05T04:54:00.459Z,-0.68
2023-03-05T04:56:45.974Z,-0.89
2023-03-05T04:59:32.258Z,-0.87
2023-03-05T05:02:17.487Z,-0.63
2023-03-05T05:05:02.950Z,-0.54
2023-03-05T05:07:48.675Z,-0.44
2023-03-05T05:10:33.815Z,-0.65
2023-03-05T05:13:19.286Z,-0.75
2023-03-05T05:16:09.149Z,-0.76
2023-03-05T05:18:54.282Z,-0.67
2023-03-05T05:21:39.849Z,-0.78
2023-03-05T05:24:25.132Z,-0.67
2023-03-05T05:27:10.360Z,-0.65
2023-03-05T05:29:56.037Z,-0.65
2023-03-05T05:32:41.544Z,-0.62
2023-03-05T05:35:27.004Z,-0.85
2023-03-05T05:38:12.301Z,-0.71
2023-03-05T05:41:09.715Z,-1.16
2023-03-05T05:43:55.033Z,-0.85
2023-03-05T05:46:40.536Z,-0.82
2023-03-05T05:49:25.605Z,-1.06
2023-03-05T05:52:11.100Z,-1.50
2023-03-05T05:54:56.485Z,-1.25
2023-03-05T05:57:41.710Z,-0.98
2023-03-05T06:00:27.149Z,-1.05
2023-03-05T06:03:12.374Z,-1.37
2023-03-05T06:05:57.783Z,-1.09
2023-03-05T06:08:43.776Z,-0.77
2023-03-05T06:11:29.092Z,-0.71
2023-03-05T06:14:14.393Z,-0.83
2023-03-05T06:16:59.804Z,-0.80
2023-03-05T06:19:45.659Z,-1.26
2023-03-05T06:22:30.789Z,-1.04
2023-03-05T06:25:16.459Z,-0.92
2023-03-05T06:28:01.858Z,-0.90
2023-03-05T06:30:47.525Z,-0.72
2023-03-05T06:33:34.163Z,-1.03
2023-03-05T06:36:21.395Z,-0.60
2023-03-05T06:39:07.391Z,-0.73
2023-03-05T06:41:52.574Z,-0.82
2023-03-05T06:44:41.074Z,-0.89
2023-03-05T06:47:26.308Z,-1.00
2023-03-05T06:50:12.300Z,-0.82
2023-03-05T06:52:57.848Z,-0.85
2023-03-05T06:55:43.371Z,-0.76
2023-03-05T06:58:28.748Z,-0.85
2023-03-05T07:01:15.260Z,-0.69
2023-03-05T07:04:00.790Z,-0.52
2023-03-05T07:06:46.457Z,-0.73
2023-03-05T07:09:32.007Z,-0.46
2023-03-05T07:12:17.719Z,-0.37
2023-03-05T07:15:02.928Z,-0.40
2023-03-05T07:17:48.409Z,-0.39
2023-03-05T07:20:35.750Z,-0.36
2023-03-05T07:23:21.102Z,-0.34
2023-03-05T07:26:07.028Z,-0.36
2023-03-05T07:28:52.951Z,-0.81
2023-03-05T07:31:38.770Z,-0.27
2023-03-05T07:34:26.094Z,-0.62
2023-03-05T07:37:13.975Z,-0.33
2023-03-05T07:39:59.146Z,-0.43
2023-03-05T07:42:44.815Z,-0.47
2023-03-05T07:45:44.193Z,-0.96
2023-03-05T07:48:29.556Z,-0.59
2023-03-05T07:51:17.682Z,-0.52
2023-03-05T07:54:03.058Z,-0.59
2023-03-05T07:56:48.352Z,-0.53
2023-03-05T07:59:33.839Z,-0.45
2023-03-05T08:02:19.187Z,-0.41
2023-03-05T08:05:04.807Z,-0.29
2023-03-05T08:07:50.240Z,-0.31
2023-03-05T08:10:37.245Z,-0.42
2023-03-05T08:13:22.425Z,-0.29
2023-03-05T08:16:13.240Z,-0.50
2023-03-05T08:18:59.004Z,-0.46
2023-03-05T08:21:45.200Z,-0.36
2023-03-05T08:24:31.010Z,-0.29
2023-03-05T08:27:16.365Z,-0.12
2023-03-05T08:30:02.203Z,-0.49
2023-03-05T08:32:49.991Z,-0.08
2023-03-05T08:35:35.252Z,0.06
2023-03-05T08:38:21.160Z,0.11
2023-03-05T08:41:06.599Z,-0.20
2023-03-05T08:43:52.111Z,-0.09
2023-03-05T08:46:40.372Z,-0.25
2023-03-05T08:49:25.623Z,0.10
2023-03-05T08:52:10.999Z,0.14
2023-03-05T08:54:56.782Z,0.27
2023-03-05T08:57:42.341Z,0.58
2023-03-05T09:00:27.666Z,0.69
2023-03-05T09:03:12.964Z,0.77
2023-03-05T09:06:03.473Z,0.92
2023-03-05T09:08:48.990Z,0.96
2023-03-05T09:11:34.678Z,1.03
2023-03-05T09:14:20.100Z,1.42
2023-03-05T09:17:05.642Z,0.90
2023-03-05T09:19:50.796Z,1.11
2023-03-05T09:22:36.184Z,1.08
2023-03-05T09:25:21.575Z,1.02
2023-03-05T09:28:07.769Z,1.09
2023-03-05T09:30:53.268Z,0.62
2023-03-05T09:33:39.683Z,0.97
2023-03-05T09:36:28.284Z,0.83
2023-03-05T09:39:13.847Z,0.15
2023-03-05T09:42:20.292Z,0.39
2023-03-05T09:45:29.833Z,0.40
2023-03-05T09:48:35.164Z,-0.32
2023-03-05T09:51:29.388Z,0.34
2023-03-05T09:54:43.480Z,0.20
2023-03-05T09:57:48.950Z,0.15
2023-03-05T10:00:37.110Z,0.19
2023-03-05T10:03:30.218Z,0.11
2023-03-05T10:06:35.326Z,0.06
2023-03-05T10:09:36.976Z,0.04
2023-03-05T10:12:37.855Z,0.21
2023-03-05T10:15:38.653Z,0.24
2023-03-05T10:18:30.190Z,0.44
2023-03-05T10:21:15.583Z,0.31
2023-03-05T10:24:30.550Z,0.22
2023-03-05T10:27:51.173Z,0.39
2023-03-05T10:31:14.498Z,0.45
2023-03-05T10:34:12.336Z,0.75
2023-03-05T10:37:03.227Z,1.06
2023-03-05T10:39:56.430Z,1.06
2023-03-05T10:42:56.494Z,1.20
2023-03-05T10:45:45.590Z,1.37
2023-03-05T10:48:37.583Z,1.55
2023-03-05T10:51:34.193Z,1.37
2023-03-05T10:54:37.741Z,1.45
2023-03-05T10:57:41.497Z,1.48
2023-03-05T11:00:31.017Z,1.25
2023-03-05T11:03:24.179Z,1.27
2023-03-05T11:06:15.754Z,1.33
2023-03-05T11:09:32.338Z,1.13
2023-03-05T11:12:26.481Z,1.09
2023-03-05T11:15:12.109Z,1.23
2023-03-05T11:18:17.418Z,1.28
2023-03-05T11:21:12.600Z,1.44
2023-03-05T11:24:24.470Z,1.66
2023-03-05T11:27:36.624Z,1.44
2023-03-05T11:30:33.396Z,1.53
2023-03-05T11:33:22.312Z,1.19
2023-03-05T11:36:46.563Z,1.03
2023-03-05T11:39:36.422Z,0.93
2023-03-05T11:42:21.982Z,0.88
2023-03-05T11:45:21.047Z,0.93
2023-03-05T11:48:25.570Z,0.91
2023-03-05T11:51:43.416Z,0.81
2023-03-05T11:54:42.301Z,0.83
2023-03-05T11:57:34.900Z,0.55
2023-03-05T12:00:30.906Z,1.02
2023-03-05T12:03:29.934Z,1.29
2023-03-05T12:06:37.586Z,1.30
2023-03-05T12:09:30.553Z,1.30
2023-03-05T12:12:16.088Z,1.45
2023-03-05T12:15:22.395Z,1.54
2023-03-05T12:18:12.608Z,1.72
2023-03-05T12:21:00.935Z,1.45
2023-03-05T12:23:58.100Z,1.45
2023-03-05T12:26:53.345Z,1.52
2023-03-05T12:29:52.467Z,1.32
2023-03-05T12:32:43.921Z,1.50
2023-03-05T12:35:36.750Z,1.52
2023-03-05T12:38:30.984Z,1.51
2023-03-05T12:41:22.626Z,1.47
2023-03-05T12:44:08.093Z,1.51
2023-03-05T12:47:11.866Z,1.71
2023-03-05T12:49:57.321Z,1.10
2023-03-05T12:52:46.081Z,1.33
2023-03-05T12:55:36.908Z,1.44
2023-03-05T12:58:31.500Z,1.60
2023-03-05T13:05:39.243Z,1.48
2023-03-05T13:08:31.246Z,1.73
2023-03-05T13:11:20.741Z,1.40
2023-03-05T13:14:39.534Z,1.41
2023-03-05T13:17:56.953Z,1.51
2023-03-05T13:20:42.130Z,1.72
2023-03-05T13:23:28.820Z,1.08
2023-03-05T13:26:15.751Z,1.38
2023-03-05T13:29:10.180Z,1.54
2023-03-05T13:32:01.501Z,1.58
2023-03-05T13:34:48.061Z,1.51
2023-03-05T13:37:36.794Z,1.66
2023-03-05T13:40:27.867Z,1.82
2023-03-05T13:43:18.407Z,1.97
2023-03-05T13:46:04.605Z,1.90
2023-03-05T13:48:52.481Z,1.80
2023-03-05T13:51:44.984Z,1.70
2023-03-05T13:54:30.586Z,1.63
2023-03-05T13:57:43.772Z,1.86
2023-03-05T14:00:37.303Z,1.96
2023-03-05T14:03:28.277Z,1.94
2023-03-05T14:06:19.668Z,1.93
2023-03-05T14:09:08.474Z,2.09
2023-03-05T14:12:19.597Z,2.40
2023-03-05T14:15:21.942Z,2.21
2023-03-05T14:18:19.314Z,2.11
2023-03-05T14:21:10.823Z,2.12
2023-03-05T14:23:56.042Z,2.16
2023-03-05T14:26:49.350Z,1.95
2023-03-05T14:29:34.820Z,2.03
2023-03-05T14:32:35.847Z,1.45
2023-03-05T14:35:25.195Z,1.85
2023-03-05T14:38:22.295Z,1.80
2023-03-05T14:41:39.624Z,2.11
2023-03-05T14:44:25.089Z,2.25
2023-03-05T14:47:10.523Z,2.14
2023-03-05T14:49:56.157Z,2.12
2023-03-05T14:52:41.892Z,2.61
2023-03-05T14:55:29.760Z,2.50
2023-03-05T14:58:18.256Z,2.43
2023-03-05T15:01:04.065Z,2.30
2023-03-05T15:03:49.218Z,2.09
2023-03-05T15:06:37.480Z,2.01
2023-03-05T15:09:22.998Z,1.54
2023-03-05T15:12:11.489Z,1.56
2023-03-05T15:14:57.485Z,1.15
2023-03-05T15:17:45.385Z,1.52
2023-03-05T15:20:31.574Z,1.49
2023-03-05T15:23:16.702Z,1.41
2023-03-05T15:26:03.164Z,1.46
2023-03-05T15:28:48.365Z,1.51
2023-03-05T15:31:33.510Z,1.44
2023-03-05T15:34:20.281Z,1.48
2023-03-05T15:37:05.814Z,1.40
2023-03-05T15:39:53.228Z,1.43
2023-03-05T15:42:40.088Z,1.29
2023-03-05T15:45:25.719Z,1.18
2023-03-05T15:48:11.853Z,1.35
2023-03-05T15:50:57.341Z,1.23
2023-03-05T15:53:42.719Z,0.84
2023-03-05T15:56:28.359Z,1.23
2023-03-05T15:59:13.482Z,1.17
2023-03-05T16:01:59.299Z,1.13
2023-03-05T16:04:44.809Z,0.96
2023-03-05T16:07:32.803Z,0.82
2023-03-05T16:10:22.191Z,0.86
2023-03-05T16:13:12.042Z,0.80
2023-03-05T16:15:58.206Z,0.66
2023-03-05T16:18:46.418Z,0.61
2023-03-05T16:21:32.061Z,1.01
2023-03-05T16:24:17.569Z,1.19
2023-03-05T16:27:03.263Z,1.11
2023-03-05T16:29:51.483Z,1.09
2023-03-05T16:32:38.642Z,1.18
2023-03-05T16:35:24.299Z,1.15
2023-03-05T16:38:10.148Z,1.24
2023-03-05T16:41:07.710Z,1.20
2023-03-05T16:43:54.721Z,0.93
2023-03-05T16:46:40.344Z,1.34
2023-03-05T16:49:26.217Z,1.47
2023-03-05T16:52:18.649Z,1.48
2023-03-05T16:55:05.736Z,1.53
2023-03-05T16:57:51.001Z,1.48
2023-03-05T17:00:36.697Z,1.36
2023-03-05T17:03:22.073Z,1.13
2023-03-05T17:06:19.635Z,-2.91
2023-03-05T17:09:05.305Z,1.63
2023-03-05T17:11:54.410Z,1.66
2023-03-05T17:14:39.834Z,1.60
2023-03-05T17:17:25.303Z,1.60
2023-03-05T17:20:13.504Z,1.61
2023-03-05T17:22:58.731Z,1.62
2023-03-05T17:25:44.551Z,1.62
2023-03-05T17:28:29.603Z,1.59
2023-03-05T17:31:15.329Z,1.58
2023-03-05T17:34:01.646Z,1.43
2023-03-05T17:36:47.047Z,1.07
2023-03-05T17:39:32.756Z,1.10
2023-03-05T17:42:18.618Z,0.84
2023-03-05T17:45:04.127Z,0.75
2023-03-05T17:47:50.567Z,0.81
2023-03-05T17:50:35.970Z,0.73
2023-03-05T17:53:22.902Z,0.71
2023-03-05T17:56:13.176Z,0.59
2023-03-05T17:58:58.798Z,0.49
2023-03-05T18:01:44.187Z,0.40
2023-03-05T18:04:29.513Z,0.30
2023-03-05T18:07:14.859Z,0.61
2023-03-05T18:10:00.337Z,0.31
2023-03-05T18:12:45.849Z,0.78
2023-03-05T18:15:31.296Z,0.63
2023-03-05T18:18:17.618Z,0.33
2023-03-05T18:21:03.127Z,-0.94
2023-03-05T18:23:49.653Z,0.71
2023-03-05T18:26:35.016Z,0.74
2023-03-05T18:29:20.585Z,0.83
2023-03-05T18:32:06.150Z,0.66
2023-03-05T18:34:51.898Z,0.39
2023-03-05T18:37:37.147Z,0.62
2023-03-05T18:40:25.530Z,0.49
2023-03-05T18:43:11.237Z,0.71
2023-03-05T18:45:57.006Z,0.55
2023-03-05T18:48:43.093Z,0.23
2023-03-05T18:51:29.744Z,0.18
2023-03-05T18:54:15.319Z,0.47
2023-03-05T18:57:00.962Z,0.58
2023-03-05T18:59:46.280Z,0.01
2023-03-05T19:02:32.465Z,0.31
2023-03-05T19:05:18.542Z,-0.13
2023-03-05T19:08:03.732Z,0.43
2023-03-05T19:10:51.765Z,0.42
2023-03-05T19:13:41.298Z,-0.27
2023-03-05T19:16:29.799Z,0.21
2023-03-05T19:19:19.484Z,0.26
2023-03-05T19:22:05.365Z,0.14
2023-03-05T19:24:50.916Z,-0.06
2023-03-05T19:27:37.533Z,0.05
2023-03-05T19:30:22.998Z,0.17
2023-03-05T19:33:09.192Z,0.10
2023-03-05T19:35:56.806Z,0.05
2023-03-05T19:38:41.965Z,-0.01
2023-03-05T19:41:27.350Z,0.18
2023-03-05T19:44:13.004Z,0.25
2023-03-05T19:46:58.436Z,0.34
2023-03-05T19:49:43.998Z,0.37
2023-03-05T19:52:29.538Z,0.23
2023-03-05T19:55:16.430Z,0.09
2023-03-05T20:01:18.665Z,-0.02
2023-03-05T20:04:05.339Z,-0.01
2023-03-05T20:06:51.261Z,-0.33
2023-03-05T20:09:36.732Z,0.18
2023-03-05T20:12:22.863Z,0.14
2023-03-05T20:15:08.344Z,0.19
2023-03-05T20:17:53.561Z,0.27
2023-03-05T20:20:38.744Z,0.35
2023-03-05T20:23:24.668Z,0.03
2023-03-05T20:26:09.795Z,0.05
2023-03-05T20:28:56.614Z,-0.01
2023-03-05T20:31:41.943Z,-0.13
2023-03-05T20:34:27.589Z,-0.09
2023-03-05T20:37:12.989Z,-0.06
2023-03-05T20:39:58.367Z,-0.24
2023-03-05T20:42:43.837Z,-0.34
2023-03-05T20:45:28.968Z,-0.16
2023-03-05T20:48:14.937Z,-0.29
2023-03-05T20:51:14.246Z,-0.16
2023-03-05T20:54:04.455Z,-0.05
2023-03-05T20:56:50.279Z,0.00
2023-03-05T20:59:35.726Z,-0.58
2023-03-05T21:02:21.630Z,-0.22
2023-03-05T21:05:07.614Z,-0.22
2023-03-05T21:07:53.500Z,-0.24
2023-03-05T21:10:38.790Z,-0.33
2023-03-05T21:13:24.273Z,-0.12
2023-03-05T21:16:13.537Z,-0.07
2023-03-05T21:18:59.001Z,-0.16
2023-03-05T21:21:44.458Z,-0.16
2023-03-05T21:25:17.979Z,-0.19
2023-03-05T21:28:12.943Z,-0.28
2023-03-05T21:30:58.522Z,-0.38
2023-03-05T21:33:44.439Z,-0.71
2023-03-05T21:36:29.985Z,-0.74
2023-03-05T21:39:15.308Z,-0.85
2023-03-05T21:42:00.829Z,-0.74
2023-03-05T21:44:46.009Z,-1.12
2023-03-05T21:47:31.717Z,-1.03
2023-03-05T21:50:17.111Z,-0.85
2023-03-05T21:53:03.109Z,-0.85
2023-03-05T21:56:00.515Z,-1.42
2023-03-05T21:58:50.177Z,-1.17
2023-03-05T22:01:35.759Z,-0.60
2023-03-05T22:04:20.964Z,-0.68
2023-03-05T22:07:06.617Z,-0.66
2023-03-05T22:09:59.223Z,-0.61
2023-03-05T22:13:20.253Z,-0.58
2023-03-05T22:16:07.541Z,-1.03
2023-03-05T22:18:53.471Z,-0.79
2023-03-05T22:21:40.217Z,-1.00
2023-03-05T22:24:25.890Z,-1.00
2023-03-05T22:27:11.362Z,-0.99
2023-03-05T22:29:56.720Z,-0.99
2023-03-05T22:32:41.963Z,-1.02
2023-03-05T22:35:27.720Z,-1.17
2023-03-05T22:38:13.883Z,-1.58
2023-03-05T22:41:00.089Z,-1.11
2023-03-05T22:43:47.075Z,-1.22
2023-03-05T22:46:32.673Z,-1.14
2023-03-05T22:49:18.129Z,-1.10
2023-03-05T22:52:04.001Z,-1.36
2023-03-05T22:54:49.147Z,-1.07
2023-03-05T22:57:34.612Z,-1.12
2023-03-05T23:00:22.505Z,-1.10
2023-03-05T23:03:07.905Z,-1.16
2023-03-05T23:05:53.600Z,-1.08
2023-03-05T23:08:39.033Z,-0.91
2023-03-05T23:11:24.510Z,-0.83
2023-03-05T23:14:09.685Z,-0.74
2023-03-05T23:16:55.358Z,-1.26
2023-03-05T23:19:40.961Z,-0.87
2023-03-05T23:22:26.160Z,-0.78
2023-03-05T23:25:13.199Z,-0.76
2023-03-05T23:27:59.535Z,-0.83
2023-03-05T23:30:45.087Z,-1.16
2023-03-05T23:33:30.608Z,-0.73
2023-03-05T23:36:16.338Z,-0.97
2023-03-05T23:39:01.994Z,-0.57
2023-03-05T23:41:47.788Z,-0.57
2023-03-05T23:44:33.087Z,-0.47
2023-03-05T23:47:18.474Z,-0.50
2023-03-05T23:50:06.165Z,-0.62
2023-03-05T23:52:51.882Z,-0.59
2023-03-05T23:55:46.668Z,-1.13
2023-03-05T23:58:32.392Z,-1.06
