createdAt,value
2022-08-03T00:00:00.196Z,0.00
2022-08-03T00:01:00.119Z,0.00
2022-08-03T00:02:00.114Z,0.00
2022-08-03T00:03:03.185Z,0.00
2022-08-03T00:04:03.102Z,0.00
2022-08-03T00:05:00.076Z,0.00
2022-08-03T00:06:04.185Z,0.00
2022-08-03T00:07:01.033Z,0.00
2022-08-03T00:08:00.080Z,0.00
2022-08-03T00:09:00.022Z,0.00
2022-08-03T00:09:59.996Z,0.00
2022-08-03T00:10:59.976Z,0.00
2022-08-03T00:11:59.973Z,0.00
2022-08-03T00:12:59.955Z,0.00
2022-08-03T00:13:59.965Z,0.00
2022-08-03T00:14:59.927Z,0.00
2022-08-03T00:15:59.915Z,0.00
2022-08-03T00:16:59.898Z,0.00
2022-08-03T00:17:59.912Z,0.00
2022-08-03T00:19:00.736Z,0.00
2022-08-03T00:19:59.891Z,0.00
2022-08-03T00:20:59.850Z,0.00
2022-08-03T00:21:59.835Z,0.00
2022-08-03T00:23:02.810Z,0.00
2022-08-03T00:24:02.834Z,0.00
2022-08-03T00:24:59.819Z,0.00
2022-08-03T00:25:59.803Z,0.00
2022-08-03T00:26:59.764Z,0.00
2022-08-03T00:27:59.752Z,0.00
2022-08-03T00:28:59.733Z,0.00
2022-08-03T00:30:00.546Z,0.00
2022-08-03T00:30:59.704Z,0.00
2022-08-03T00:32:00.276Z,0.00
2022-08-03T00:32:59.737Z,0.00
2022-08-03T00:34:03.605Z,0.00
2022-08-03T00:34:59.656Z,0.00
2022-08-03T00:35:59.636Z,0.00
2022-08-03T00:36:59.630Z,0.00
2022-08-03T00:37:59.617Z,0.00
2022-08-03T00:38:59.636Z,0.00
2022-08-03T00:39:59.885Z,0.00
2022-08-03T00:40:59.572Z,0.00
2022-08-03T00:41:59.559Z,0.00
2022-08-03T00:43:02.546Z,0.00
2022-08-03T00:44:02.578Z,0.00
2022-08-03T00:44:59.521Z,0.00
2022-08-03T00:45:59.550Z,0.00
2022-08-03T00:46:59.491Z,0.00
2022-08-03T00:47:59.492Z,0.00
2022-08-03T00:48:59.580Z,0.00
2022-08-03T00:49:59.455Z,0.00
2022-08-03T00:50:59.446Z,0.00
2022-08-03T00:51:59.428Z,0.00
2022-08-03T00:52:59.420Z,0.00
2022-08-03T00:53:59.411Z,0.00
2022-08-03T00:54:59.424Z,0.00
2022-08-03T00:55:59.437Z,0.00
2022-08-03T00:57:00.508Z,0.00
2022-08-03T00:57:59.347Z,0.00
2022-08-03T00:58:59.333Z,0.00
2022-08-03T00:59:59.346Z,0.00
2022-08-03T01:00:59.393Z,0.00
2022-08-03T01:01:59.324Z,0.00
2022-08-03T01:03:02.278Z,0.00
2022-08-03T01:04:02.277Z,0.00
2022-08-03T01:04:59.250Z,0.00
2022-08-03T01:05:59.273Z,0.00
2022-08-03T01:06:59.309Z,0.00
2022-08-03T01:07:59.216Z,0.00
2022-08-03T01:08:59.200Z,0.00
2022-08-03T01:09:59.181Z,0.00
2022-08-03T01:10:59.182Z,0.00
2022-08-03T01:12:01.131Z,0.00
2022-08-03T01:12:59.193Z,0.00
2022-08-03T01:14:04.611Z,0.00
2022-08-03T01:15:00.123Z,0.00
2022-08-03T01:15:59.102Z,0.00
2022-08-03T01:16:59.084Z,0.00
2022-08-03T01:17:59.078Z,0.00
2022-08-03T01:18:59.085Z,0.00
2022-08-03T01:19:59.047Z,0.00
2022-08-03T01:20:59.036Z,0.00
2022-08-03T01:21:59.040Z,0.00
2022-08-03T01:23:02.015Z,0.00
2022-08-03T01:24:02.036Z,0.00
2022-08-03T01:24:58.978Z,0.00
2022-08-03T01:25:58.971Z,0.00
2022-08-03T01:26:58.949Z,0.00
2022-08-03T01:27:58.943Z,0.00
2022-08-03T01:28:58.952Z,0.00
2022-08-03T01:29:58.910Z,0.00
2022-08-03T01:30:58.902Z,0.00
2022-08-03T01:33:01.196Z,0.00
2022-08-03T01:33:02.513Z,0.00
2022-08-03T01:33:58.882Z,0.00
2022-08-03T01:34:58.843Z,0.00
2022-08-03T01:35:58.865Z,0.00
2022-08-03T01:36:58.828Z,0.00
2022-08-03T01:37:58.803Z,0.00
2022-08-03T01:38:58.846Z,0.00
2022-08-03T01:39:58.776Z,0.00
2022-08-03T01:40:58.774Z,0.00
2022-08-03T01:41:58.753Z,0.00
2022-08-03T01:43:01.744Z,0.00
2022-08-03T01:44:29.399Z,0.00
2022-08-03T01:44:59.716Z,0.00
2022-08-03T01:45:58.697Z,0.00
2022-08-03T01:46:58.690Z,0.00
2022-08-03T01:47:58.672Z,0.00
2022-08-03T01:48:58.743Z,0.00
2022-08-03T01:49:58.669Z,0.00
2022-08-03T01:50:58.648Z,0.00
2022-08-03T01:52:04.378Z,0.00
2022-08-03T01:52:59.610Z,0.00
2022-08-03T01:53:58.656Z,0.00
2022-08-03T01:54:58.587Z,0.00
2022-08-03T01:55:58.563Z,0.00
2022-08-03T01:56:58.553Z,0.00
2022-08-03T01:58:05.964Z,0.00
2022-08-03T01:58:59.593Z,0.00
2022-08-03T01:59:58.512Z,0.00
2022-08-03T02:00:58.553Z,0.00
2022-08-03T02:02:28.515Z,0.00
2022-08-03T02:03:02.542Z,0.00
2022-08-03T02:04:01.474Z,0.00
2022-08-03T02:04:58.461Z,0.00
2022-08-03T02:06:55.617Z,0.00
2022-08-03T02:07:01.318Z,0.00
2022-08-03T02:07:58.411Z,0.00
2022-08-03T02:08:58.445Z,0.00
2022-08-03T02:09:58.379Z,0.00
2022-08-03T02:10:58.370Z,0.00
2022-08-03T02:11:58.348Z,0.00
2022-08-03T02:12:58.338Z,0.00
2022-08-03T02:13:58.319Z,0.00
2022-08-03T02:14:59.926Z,0.00
2022-08-03T02:15:58.290Z,0.00
2022-08-03T02:16:58.311Z,0.00
2022-08-03T02:17:58.277Z,0.00
2022-08-03T02:18:58.257Z,0.00
2022-08-03T02:19:58.242Z,0.00
2022-08-03T02:20:58.232Z,0.00
2022-08-03T02:22:01.238Z,0.00
2022-08-03T02:23:01.207Z,0.00
2022-08-03T02:24:01.205Z,0.00
2022-08-03T02:24:58.180Z,0.00
2022-08-03T02:25:58.156Z,0.00
2022-08-03T02:26:58.145Z,0.00
2022-08-03T02:27:58.164Z,0.00
2022-08-03T02:28:58.117Z,0.00
2022-08-03T02:29:58.106Z,0.00
2022-08-03T02:30:58.115Z,0.00
2022-08-03T02:31:58.076Z,0.00
2022-08-03T02:32:58.096Z,0.00
2022-08-03T02:33:58.077Z,0.00
2022-08-03T02:34:58.037Z,0.00
2022-08-03T02:35:58.025Z,0.00
2022-08-03T02:36:58.021Z,0.00
2022-08-03T02:37:57.999Z,0.00
2022-08-03T02:38:58.009Z,0.00
2022-08-03T02:39:57.975Z,0.00
2022-08-03T02:40:57.962Z,0.00
2022-08-03T02:41:57.941Z,0.00
2022-08-03T02:43:00.963Z,0.00
2022-08-03T02:44:06.817Z,0.00
2022-08-03T02:44:58.903Z,0.00
2022-08-03T02:45:57.891Z,0.00
2022-08-03T02:46:57.874Z,0.00
2022-08-03T02:47:57.866Z,0.00
2022-08-03T02:48:57.927Z,0.00
2022-08-03T02:49:57.891Z,0.00
2022-08-03T02:50:57.827Z,0.00
2022-08-03T02:51:57.805Z,0.00
2022-08-03T02:52:57.795Z,0.00
2022-08-03T02:53:57.777Z,0.00
2022-08-03T02:54:57.806Z,0.00
2022-08-03T02:55:57.746Z,4.00
2022-08-03T02:56:57.737Z,4.00
2022-08-03T02:57:57.725Z,0.00
2022-08-03T02:58:57.708Z,0.00
2022-08-03T02:59:57.737Z,4.00
2022-08-03T03:00:57.771Z,4.00
2022-08-03T03:01:57.669Z,0.00
2022-08-03T03:03:00.849Z,4.00
2022-08-03T03:04:01.137Z,4.00
2022-08-03T03:05:52.728Z,4.00
2022-08-03T03:05:59.832Z,4.00
2022-08-03T03:06:57.593Z,4.00
2022-08-03T03:07:57.589Z,8.00
2022-08-03T03:08:59.741Z,8.00
2022-08-03T03:09:57.552Z,8.00
2022-08-03T03:10:57.563Z,8.00
2022-08-03T03:11:57.532Z,12.00
2022-08-03T03:12:57.515Z,12.00
2022-08-03T03:13:57.493Z,12.00
2022-08-03T03:14:57.488Z,16.00
2022-08-03T03:15:57.520Z,20.00
2022-08-03T03:16:57.906Z,24.00
2022-08-03T03:17:57.456Z,24.00
2022-08-03T03:18:57.430Z,28.00
2022-08-03T03:19:57.406Z,32.00
2022-08-03T03:20:57.400Z,36.00
2022-08-03T03:21:57.444Z,40.00
2022-08-03T03:23:00.409Z,44.00
2022-08-03T03:24:00.369Z,48.00
2022-08-03T03:24:57.346Z,60.00
2022-08-03T03:25:57.318Z,64.00
2022-08-03T03:26:57.311Z,68.00
2022-08-03T03:27:57.722Z,76.00
2022-08-03T03:28:57.280Z,84.00
2022-08-03T03:29:57.270Z,92.00
2022-08-03T03:30:57.253Z,104.00
2022-08-03T03:31:58.213Z,112.00
2022-08-03T03:32:57.241Z,120.00
2022-08-03T03:33:57.240Z,132.00
2022-08-03T03:34:57.205Z,148.00
2022-08-03T03:35:57.183Z,156.00
2022-08-03T03:36:58.636Z,172.00
2022-08-03T03:37:57.173Z,188.00
2022-08-03T03:38:57.175Z,200.00
2022-08-03T03:39:57.134Z,216.00
2022-08-03T03:40:57.113Z,232.00
2022-08-03T03:41:57.866Z,248.00
2022-08-03T03:43:00.106Z,264.00
2022-08-03T03:44:07.645Z,288.00
2022-08-03T03:44:57.074Z,304.00
2022-08-03T03:45:57.084Z,324.00
2022-08-03T03:46:57.800Z,348.00
2022-08-03T03:47:57.035Z,368.00
2022-08-03T03:48:57.019Z,396.00
2022-08-03T03:49:57.026Z,420.00
2022-08-03T03:50:56.985Z,448.00
2022-08-03T03:51:57.967Z,468.00
2022-08-03T03:52:57.011Z,488.00
2022-08-03T03:53:56.948Z,520.00
2022-08-03T03:55:00.774Z,556.00
2022-08-03T03:55:59.551Z,600.00
2022-08-03T03:56:58.662Z,640.00
2022-08-03T03:57:56.897Z,672.00
2022-08-03T03:58:56.927Z,708.00
2022-08-03T03:59:56.857Z,748.00
2022-08-03T04:00:56.938Z,792.00
2022-08-03T04:01:59.164Z,840.00
2022-08-03T04:02:59.824Z,884.00
2022-08-03T04:03:59.842Z,936.00
2022-08-03T04:04:56.793Z,984.00
2022-08-03T04:05:56.774Z,1036.00
2022-08-03T04:06:56.836Z,1088.00
2022-08-03T04:07:56.745Z,1140.00
2022-08-03T04:08:56.767Z,1196.00
2022-08-03T04:09:56.715Z,1256.00
2022-08-03T04:10:56.706Z,1316.00
2022-08-03T04:11:58.161Z,1384.00
2022-08-03T04:12:56.718Z,1448.00
2022-08-03T04:13:56.688Z,1516.00
2022-08-03T04:14:57.678Z,1580.00
2022-08-03T04:15:56.665Z,1648.00
2022-08-03T04:16:57.379Z,1712.00
2022-08-03T04:17:56.619Z,1772.00
2022-08-03T04:18:56.589Z,1828.00
2022-08-03T04:19:56.580Z,1848.00
2022-08-03T04:20:56.560Z,1808.00
2022-08-03T04:21:57.519Z,1756.00
2022-08-03T04:22:59.578Z,1756.00
2022-08-03T04:23:59.547Z,1792.00
2022-08-03T04:24:56.511Z,1832.00
2022-08-03T04:25:56.491Z,1940.00
2022-08-03T04:26:57.257Z,2128.00
2022-08-03T04:28:27.405Z,2292.00
2022-08-03T04:28:57.446Z,2520.00
2022-08-03T04:29:56.423Z,3984.00
2022-08-03T04:30:56.424Z,6536.00
2022-08-03T04:31:57.166Z,9648.00
2022-08-03T04:32:56.425Z,11904.00
2022-08-03T04:33:56.390Z,12064.00
2022-08-03T04:34:56.371Z,12608.00
2022-08-03T04:36:02.509Z,12800.00
2022-08-03T04:36:59.342Z,13600.00
2022-08-03T04:37:56.327Z,14208.00
2022-08-03T04:38:56.317Z,14176.00
2022-08-03T04:39:57.632Z,14368.00
2022-08-03T04:40:56.341Z,15040.00
2022-08-03T04:42:04.733Z,15360.00
2022-08-03T04:43:00.280Z,15456.00
2022-08-03T04:43:59.248Z,15680.00
2022-08-03T04:45:00.797Z,15776.00
2022-08-03T04:45:57.234Z,15776.00
2022-08-03T04:46:56.213Z,14144.00
2022-08-03T04:47:56.242Z,11072.00
2022-08-03T04:48:56.248Z,9004.00
2022-08-03T04:49:56.208Z,8820.00
2022-08-03T04:50:56.165Z,8636.00
2022-08-03T04:51:56.135Z,8532.00
2022-08-03T04:52:56.167Z,8264.00
2022-08-03T04:53:56.154Z,8232.00
2022-08-03T04:54:56.145Z,8572.00
2022-08-03T04:55:56.083Z,8836.00
2022-08-03T04:56:57.067Z,9196.00
2022-08-03T04:57:56.086Z,9512.00
2022-08-03T04:58:56.039Z,9492.00
2022-08-03T05:00:02.016Z,9592.00
2022-08-03T05:00:57.017Z,9528.00
2022-08-03T05:01:56.053Z,9520.00
2022-08-03T05:02:59.062Z,9696.00
2022-08-03T05:03:58.990Z,9820.00
2022-08-03T05:04:55.962Z,9864.00
2022-08-03T05:06:01.934Z,9948.00
2022-08-03T05:06:56.943Z,10024.00
2022-08-03T05:07:55.932Z,9984.00
2022-08-03T05:08:55.969Z,9992.00
2022-08-03T05:10:01.405Z,10060.00
2022-08-03T05:10:59.181Z,10136.00
2022-08-03T05:11:55.865Z,10172.00
2022-08-03T05:12:55.856Z,10200.00
2022-08-03T05:13:55.846Z,10252.00
2022-08-03T05:14:55.882Z,10356.00
2022-08-03T05:15:55.806Z,10376.00
2022-08-03T05:16:55.817Z,10396.00
2022-08-03T05:17:55.797Z,10412.00
2022-08-03T05:18:55.779Z,10376.00
2022-08-03T05:19:55.823Z,10404.00
2022-08-03T05:20:55.743Z,10472.00
2022-08-03T05:21:55.733Z,10508.00
2022-08-03T05:22:58.720Z,10548.00
2022-08-03T05:23:58.748Z,10592.00
2022-08-03T05:24:55.740Z,10616.00
2022-08-03T05:25:55.711Z,10636.00
2022-08-03T05:26:55.704Z,10676.00
2022-08-03T05:27:55.655Z,10748.00
2022-08-03T05:28:55.662Z,10784.00
2022-08-03T05:29:55.724Z,10832.00
2022-08-03T05:30:55.615Z,10844.00
2022-08-03T05:31:55.611Z,10884.00
2022-08-03T05:32:55.586Z,10924.00
2022-08-03T05:33:55.585Z,10948.00
2022-08-03T05:34:55.577Z,10960.00
2022-08-03T05:36:03.506Z,10996.00
2022-08-03T05:36:56.564Z,11012.00
2022-08-03T05:37:55.519Z,11008.00
2022-08-03T05:38:58.479Z,11008.00
2022-08-03T05:39:56.539Z,11000.00
2022-08-03T05:40:57.191Z,10988.00
2022-08-03T05:41:55.662Z,10988.00
2022-08-03T05:42:58.473Z,11008.00
2022-08-03T05:43:58.463Z,10988.00
2022-08-03T05:44:55.449Z,10988.00
2022-08-03T05:46:11.792Z,10904.00
2022-08-03T05:46:56.436Z,11084.00
2022-08-03T05:47:55.442Z,11088.00
2022-08-03T05:48:55.442Z,11124.00
2022-08-03T05:49:55.360Z,11112.00
2022-08-03T05:50:55.365Z,11096.00
2022-08-03T05:52:00.368Z,11108.00
2022-08-03T05:52:56.357Z,11100.00
2022-08-03T05:53:55.387Z,11116.00
2022-08-03T05:54:57.632Z,11108.00
2022-08-03T05:55:59.231Z,11020.00
2022-08-03T05:56:56.269Z,10920.00
2022-08-03T05:57:56.852Z,10996.00
2022-08-03T05:58:55.264Z,10508.00
2022-08-03T05:59:58.378Z,10988.00
2022-08-03T06:00:55.232Z,11008.00
2022-08-03T06:01:55.259Z,11020.00
2022-08-03T06:02:58.204Z,11072.00
2022-08-03T06:03:58.204Z,11080.00
2022-08-03T06:04:55.207Z,11088.00
2022-08-03T06:06:00.266Z,11084.00
2022-08-03T06:06:56.142Z,11072.00
2022-08-03T06:07:55.155Z,11080.00
2022-08-03T06:08:55.148Z,11068.00
2022-08-03T06:10:33.940Z,11064.00
2022-08-03T06:10:56.118Z,11036.00
2022-08-03T06:11:55.084Z,11032.00
2022-08-03T06:12:55.068Z,10972.00
2022-08-03T06:13:55.108Z,10948.00
2022-08-03T06:14:55.047Z,10896.00
2022-08-03T06:15:55.032Z,10868.00
2022-08-03T06:16:55.012Z,10128.00
2022-08-03T06:17:58.696Z,10488.00
2022-08-03T06:18:56.022Z,10596.00
2022-08-03T06:19:55.002Z,10800.00
2022-08-03T06:20:55.147Z,10752.00
2022-08-03T06:21:54.954Z,10808.00
2022-08-03T06:23:00.291Z,10776.00
2022-08-03T06:23:57.974Z,10768.00
2022-08-03T06:24:54.897Z,10764.00
2022-08-03T06:25:54.896Z,10780.00
2022-08-03T06:26:54.897Z,10632.00
2022-08-03T06:27:54.878Z,10692.00
2022-08-03T06:28:55.247Z,10452.00
2022-08-03T06:29:54.839Z,10064.00
2022-08-03T06:30:54.849Z,9600.00
2022-08-03T06:31:54.820Z,8948.00
2022-08-03T06:32:54.800Z,8588.00
2022-08-03T06:34:32.275Z,8228.00
2022-08-03T06:34:55.782Z,7968.00
2022-08-03T06:35:54.783Z,7240.00
2022-08-03T06:37:01.514Z,7592.00
2022-08-03T06:37:55.752Z,7480.00
2022-08-03T06:38:54.723Z,7416.00
2022-08-03T06:39:54.716Z,7040.00
2022-08-03T06:40:54.695Z,6804.00
2022-08-03T06:41:54.717Z,6672.00
2022-08-03T06:42:57.655Z,6308.00
2022-08-03T06:44:03.782Z,5696.00
2022-08-03T06:44:55.647Z,5796.00
2022-08-03T06:45:54.627Z,5604.00
2022-08-03T06:46:54.638Z,5404.00
2022-08-03T06:47:54.609Z,5180.00
2022-08-03T06:48:54.614Z,4948.00
2022-08-03T06:50:12.673Z,4728.00
2022-08-03T06:50:55.580Z,4524.00
2022-08-03T06:52:03.250Z,4348.00
2022-08-03T06:52:55.553Z,4204.00
2022-08-03T06:53:54.543Z,4192.00
2022-08-03T06:54:54.501Z,4188.00
2022-08-03T06:55:55.330Z,4188.00
2022-08-03T06:56:54.493Z,4180.00
2022-08-03T06:57:54.507Z,4160.00
2022-08-03T06:58:55.465Z,4028.00
2022-08-03T07:00:09.848Z,3756.00
2022-08-03T07:00:55.436Z,3760.00
2022-08-03T07:01:54.435Z,4072.00
2022-08-03T07:02:58.460Z,4056.00
2022-08-03T07:03:57.417Z,4088.00
2022-08-03T07:04:54.396Z,4076.00
2022-08-03T07:05:54.367Z,3860.00
2022-08-03T07:06:54.357Z,3708.00
2022-08-03T07:07:54.397Z,3768.00
2022-08-03T07:08:58.988Z,4180.00
2022-08-03T07:09:57.895Z,4176.00
2022-08-03T07:10:54.300Z,4184.00
2022-08-03T07:11:54.287Z,4184.00
2022-08-03T07:12:56.520Z,4124.00
2022-08-03T07:13:54.299Z,4084.00
2022-08-03T07:14:58.197Z,4040.00
2022-08-03T07:15:56.600Z,4120.00
2022-08-03T07:16:54.213Z,4136.00
2022-08-03T07:17:54.205Z,4112.00
2022-08-03T07:18:54.224Z,4120.00
2022-08-03T07:19:54.167Z,4120.00
2022-08-03T07:20:54.196Z,4096.00
2022-08-03T07:21:54.156Z,4068.00
2022-08-03T07:22:57.107Z,4144.00
2022-08-03T07:23:57.116Z,4200.00
2022-08-03T07:24:54.095Z,4232.00
2022-08-03T07:25:54.088Z,3780.00
2022-08-03T07:26:54.107Z,3876.00
2022-08-03T07:27:54.069Z,3636.00
2022-08-03T07:28:54.050Z,3504.00
2022-08-03T07:29:54.070Z,3492.00
2022-08-03T07:30:54.050Z,3792.00
2022-08-03T07:31:54.022Z,3892.00
2022-08-03T07:32:54.016Z,4116.00
2022-08-03T07:33:54.003Z,3964.00
2022-08-03T07:34:59.917Z,4216.00
2022-08-03T07:35:54.943Z,4332.00
2022-08-03T07:36:53.965Z,4280.00
2022-08-03T07:37:54.400Z,4328.00
2022-08-03T07:38:53.905Z,4328.00
2022-08-03T07:39:53.918Z,4240.00
2022-08-03T07:40:53.876Z,4260.00
2022-08-03T07:41:53.907Z,4208.00
2022-08-03T07:42:56.857Z,4116.00
2022-08-03T07:43:56.882Z,4124.00
2022-08-03T07:44:53.828Z,4084.00
2022-08-03T07:45:53.808Z,4160.00
2022-08-03T07:46:53.803Z,4044.00
2022-08-03T07:47:54.182Z,4088.00
2022-08-03T07:48:54.492Z,4048.00
2022-08-03T07:49:53.751Z,4116.00
2022-08-03T07:50:53.731Z,4016.00
2022-08-03T07:51:53.722Z,3876.00
2022-08-03T07:52:53.794Z,3612.00
2022-08-03T07:53:53.705Z,3572.00
2022-08-03T07:54:53.714Z,3460.00
2022-08-03T07:55:53.672Z,3268.00
2022-08-03T07:56:53.657Z,3256.00
2022-08-03T07:57:53.654Z,3388.00
2022-08-03T07:58:53.660Z,3612.00
2022-08-03T08:00:01.845Z,3596.00
2022-08-03T08:00:54.662Z,3804.00
2022-08-03T08:01:53.600Z,3876.00
2022-08-03T08:02:56.588Z,3968.00
2022-08-03T08:03:56.638Z,3940.00
2022-08-03T08:04:53.559Z,3976.00
2022-08-03T08:05:53.540Z,3952.00
2022-08-03T08:06:53.528Z,4012.00
2022-08-03T08:07:53.519Z,4012.00
2022-08-03T08:08:53.491Z,4016.00
2022-08-03T08:09:53.541Z,4108.00
2022-08-03T08:10:57.799Z,4256.00
2022-08-03T08:11:54.471Z,4192.00
2022-08-03T08:12:53.445Z,4168.00
2022-08-03T08:13:53.435Z,4208.00
2022-08-03T08:14:53.425Z,4132.00
2022-08-03T08:15:53.436Z,4124.00
2022-08-03T08:16:53.386Z,4080.00
2022-08-03T08:17:53.376Z,4120.00
2022-08-03T08:18:53.376Z,4248.00
2022-08-03T08:19:53.579Z,4292.00
2022-08-03T08:20:53.327Z,4332.00
2022-08-03T08:22:02.390Z,4388.00
2022-08-03T08:22:57.316Z,4376.00
2022-08-03T08:23:57.786Z,4380.00
2022-08-03T08:24:53.308Z,4288.00
2022-08-03T08:25:53.301Z,4184.00
2022-08-03T08:26:53.250Z,4048.00
2022-08-03T08:28:29.286Z,3716.00
2022-08-03T08:28:54.230Z,3516.00
2022-08-03T08:29:55.763Z,3484.00
2022-08-03T08:30:53.231Z,3540.00
2022-08-03T08:31:53.192Z,3652.00
2022-08-03T08:32:53.175Z,3464.00
2022-08-03T08:34:08.461Z,3416.00
2022-08-03T08:34:54.183Z,3352.00
2022-08-03T08:35:53.236Z,3372.00
2022-08-03T08:36:53.147Z,3456.00
2022-08-03T08:37:53.192Z,3568.00
2022-08-03T08:38:53.103Z,3712.00
2022-08-03T08:39:53.137Z,3756.00
2022-08-03T08:40:53.067Z,3776.00
2022-08-03T08:41:53.348Z,3592.00
2022-08-03T08:42:58.882Z,3780.00
2022-08-03T08:43:59.960Z,3848.00
2022-08-03T08:44:53.017Z,3908.00
2022-08-03T08:45:53.031Z,3904.00
2022-08-03T08:46:53.012Z,3904.00
2022-08-03T08:47:55.775Z,3876.00
2022-08-03T08:48:54.172Z,3900.00
2022-08-03T08:50:08.893Z,3908.00
2022-08-03T08:50:54.072Z,3864.00
2022-08-03T08:52:00.651Z,3792.00
2022-08-03T08:52:53.913Z,3672.00
2022-08-03T08:53:52.915Z,3832.00
2022-08-03T08:54:52.917Z,3756.00
2022-08-03T08:55:59.470Z,3600.00
2022-08-03T08:56:53.856Z,3560.00
2022-08-03T08:57:52.845Z,3304.00
2022-08-03T08:58:52.838Z,2992.00
2022-08-03T08:59:57.156Z,3320.00
2022-08-03T09:00:52.875Z,3584.00
2022-08-03T09:01:52.798Z,3224.00
2022-08-03T09:02:55.815Z,3512.00
2022-08-03T09:03:55.841Z,3524.00
2022-08-03T09:04:52.789Z,3536.00
2022-08-03T09:05:56.509Z,3556.00
2022-08-03T09:07:17.648Z,3544.00
2022-08-03T09:07:53.722Z,3580.00
2022-08-03T09:08:52.699Z,3764.00
2022-08-03T09:10:10.820Z,3860.00
2022-08-03T09:10:53.729Z,3876.00
2022-08-03T09:12:01.083Z,3884.00
2022-08-03T09:12:53.654Z,3920.00
2022-08-03T09:13:52.664Z,3896.00
2022-08-03T09:15:14.677Z,3936.00
2022-08-03T09:16:00.775Z,3984.00
2022-08-03T09:16:53.642Z,3936.00
2022-08-03T09:17:52.585Z,3892.00
2022-08-03T09:18:52.616Z,3844.00
2022-08-03T09:20:03.585Z,3880.00
2022-08-03T09:20:53.548Z,3840.00
2022-08-03T09:21:52.548Z,3848.00
2022-08-03T09:22:55.559Z,3700.00
2022-08-03T09:24:04.414Z,3860.00
2022-08-03T09:25:14.775Z,3780.00
2022-08-03T09:25:53.489Z,3760.00
2022-08-03T09:26:53.944Z,3720.00
2022-08-03T09:27:52.522Z,3472.00
2022-08-03T09:28:59.894Z,3444.00
2022-08-03T09:29:53.429Z,3844.00
2022-08-03T09:30:52.417Z,3748.00
2022-08-03T09:31:52.433Z,3672.00
2022-08-03T09:32:52.385Z,3664.00
2022-08-03T09:33:52.373Z,3824.00
2022-08-03T09:34:55.346Z,3916.00
2022-08-03T09:35:54.828Z,3900.00
2022-08-03T09:36:52.356Z,3800.00
2022-08-03T09:38:08.577Z,3872.00
2022-08-03T09:38:53.297Z,4032.00
2022-08-03T09:39:52.295Z,3960.00
2022-08-03T09:40:57.315Z,3964.00
2022-08-03T09:41:53.297Z,4116.00
2022-08-03T09:42:55.249Z,4128.00
2022-08-03T09:43:55.272Z,4144.00
2022-08-03T09:44:59.739Z,4164.00
2022-08-03T09:45:52.200Z,4128.00
2022-08-03T09:46:52.220Z,4196.00
2022-08-03T09:47:52.212Z,3976.00
2022-08-03T09:48:52.338Z,4124.00
2022-08-03T09:49:52.151Z,4080.00
2022-08-03T09:50:58.781Z,4008.00
2022-08-03T09:52:32.614Z,3760.00
2022-08-03T09:52:53.203Z,3328.00
2022-08-03T09:53:58.844Z,3168.00
2022-08-03T09:54:53.114Z,2988.00
2022-08-03T09:56:34.962Z,3284.00
2022-08-03T09:56:53.063Z,3216.00
2022-08-03T09:57:52.047Z,3996.00
2022-08-03T09:58:52.065Z,3924.00
2022-08-03T09:59:54.973Z,4060.00
2022-08-03T10:00:53.051Z,3876.00
2022-08-03T10:01:52.001Z,3284.00
2022-08-03T10:02:54.992Z,2524.00
2022-08-03T10:04:03.138Z,4184.00
2022-08-03T10:04:52.979Z,3900.00
2022-08-03T10:05:56.048Z,3876.00
2022-08-03T10:06:52.942Z,3440.00
2022-08-03T10:07:51.913Z,4052.00
2022-08-03T10:08:51.973Z,4264.00
2022-08-03T10:09:51.882Z,4376.00
2022-08-03T10:10:51.920Z,3996.00
2022-08-03T10:11:51.863Z,4368.00
2022-08-03T10:12:51.854Z,4204.00
2022-08-03T10:13:51.835Z,4360.00
2022-08-03T10:14:52.857Z,4308.00
2022-08-03T10:16:23.006Z,3916.00
2022-08-03T10:16:52.798Z,4384.00
2022-08-03T10:17:51.803Z,4396.00
2022-08-03T10:18:51.779Z,4300.00
2022-08-03T10:19:51.896Z,4240.00
2022-08-03T10:20:51.798Z,4136.00
2022-08-03T10:21:51.731Z,4040.00
2022-08-03T10:22:54.784Z,4144.00
2022-08-03T10:23:54.733Z,4100.00
2022-08-03T10:24:51.763Z,4040.00
2022-08-03T10:25:51.842Z,4284.00
2022-08-03T10:26:52.434Z,4312.00
2022-08-03T10:27:51.764Z,4264.00
2022-08-03T10:28:51.662Z,4308.00
2022-08-03T10:29:51.626Z,4292.00
2022-08-03T10:30:51.662Z,4260.00
2022-08-03T10:31:57.317Z,4272.00
2022-08-03T10:32:52.607Z,4264.00
2022-08-03T10:33:53.119Z,4240.00
2022-08-03T10:34:51.569Z,4244.00
2022-08-03T10:35:52.579Z,4224.00
2022-08-03T10:36:51.620Z,4212.00
2022-08-03T10:37:56.989Z,3668.00
2022-08-03T10:38:52.649Z,4164.00
2022-08-03T10:39:51.523Z,3392.00
2022-08-03T10:40:54.650Z,3900.00
2022-08-03T10:41:52.464Z,4152.00
2022-08-03T10:42:54.493Z,4152.00
2022-08-03T10:43:54.464Z,4164.00
2022-08-03T10:44:51.435Z,4192.00
2022-08-03T10:45:51.555Z,4184.00
2022-08-03T10:46:51.420Z,4172.00
2022-08-03T10:47:51.425Z,4180.00
2022-08-03T10:48:51.378Z,4208.00
2022-08-03T10:49:51.407Z,4240.00
2022-08-03T10:50:51.358Z,4248.00
2022-08-03T10:51:54.377Z,4276.00
2022-08-03T10:52:51.464Z,4296.00
2022-08-03T10:53:55.510Z,4312.00
2022-08-03T10:54:51.301Z,4320.00
2022-08-03T10:55:51.290Z,4344.00
2022-08-03T10:56:51.286Z,4368.00
2022-08-03T10:57:52.571Z,4400.00
2022-08-03T10:58:53.451Z,4440.00
2022-08-03T10:59:52.250Z,4476.00
2022-08-03T11:00:51.345Z,4488.00
2022-08-03T11:01:59.285Z,4508.00
2022-08-03T11:02:55.255Z,4512.00
2022-08-03T11:03:54.214Z,4512.00
2022-08-03T11:04:51.176Z,4492.00
2022-08-03T11:05:51.171Z,4460.00
2022-08-03T11:06:51.147Z,4444.00
2022-08-03T11:07:54.486Z,4440.00
2022-08-03T11:08:51.161Z,4436.00
2022-08-03T11:09:51.109Z,4420.00
2022-08-03T11:10:51.099Z,4396.00
2022-08-03T11:11:51.082Z,4356.00
2022-08-03T11:12:51.101Z,4332.00
2022-08-03T11:13:51.100Z,4296.00
2022-08-03T11:14:51.317Z,4248.00
2022-08-03T11:15:51.079Z,4228.00
2022-08-03T11:16:51.054Z,4188.00
2022-08-03T11:17:55.829Z,4176.00
2022-08-03T11:18:52.066Z,4144.00
2022-08-03T11:19:56.801Z,4136.00
2022-08-03T11:20:51.985Z,4116.00
2022-08-03T11:21:50.964Z,4100.00
2022-08-03T11:22:53.954Z,4100.00
2022-08-03T11:24:03.281Z,4112.00
2022-08-03T11:24:51.928Z,4120.00
2022-08-03T11:25:54.970Z,4128.00
2022-08-03T11:26:50.898Z,4124.00
2022-08-03T11:27:50.897Z,4076.00
2022-08-03T11:28:50.900Z,4124.00
2022-08-03T11:29:50.921Z,4132.00
2022-08-03T11:30:50.860Z,4116.00
2022-08-03T11:31:51.781Z,4064.00
2022-08-03T11:32:51.046Z,4124.00
2022-08-03T11:34:11.879Z,4104.00
2022-08-03T11:34:50.833Z,4088.00
2022-08-03T11:35:51.009Z,4088.00
2022-08-03T11:36:50.800Z,4084.00
2022-08-03T11:38:01.448Z,4076.00
2022-08-03T11:38:51.766Z,4064.00
2022-08-03T11:39:50.775Z,4084.00
2022-08-03T11:40:50.795Z,4100.00
2022-08-03T11:41:50.777Z,4100.00
2022-08-03T11:42:59.607Z,4100.00
2022-08-03T11:43:53.720Z,3892.00
2022-08-03T11:44:50.728Z,4084.00
2022-08-03T11:45:50.729Z,4084.00
2022-08-03T11:46:50.680Z,4100.00
2022-08-03T11:47:58.325Z,4072.00
2022-08-03T11:48:50.659Z,4076.00
2022-08-03T11:49:50.912Z,4056.00
2022-08-03T11:50:50.847Z,4056.00
2022-08-03T11:51:50.609Z,4056.00
2022-08-03T11:52:50.577Z,4088.00
2022-08-03T11:53:50.575Z,4088.00
2022-08-03T11:54:50.542Z,4100.00
2022-08-03T11:55:51.617Z,4156.00
2022-08-03T11:56:50.574Z,4188.00
2022-08-03T11:59:01.104Z,4208.00
2022-08-03T11:59:01.530Z,4204.00
2022-08-03T11:59:51.545Z,4188.00
2022-08-03T12:00:50.520Z,4184.00
2022-08-03T12:01:50.443Z,4144.00
2022-08-03T12:02:53.477Z,4144.00
2022-08-03T12:03:53.432Z,4148.00
2022-08-03T12:04:50.402Z,4212.00
2022-08-03T12:05:52.026Z,4148.00
2022-08-03T12:06:51.157Z,3824.00
2022-08-03T12:08:03.555Z,3212.00
2022-08-03T12:08:51.344Z,4008.00
2022-08-03T12:09:50.335Z,4184.00
2022-08-03T12:10:50.375Z,4164.00
2022-08-03T12:11:52.181Z,4156.00
2022-08-03T12:12:51.307Z,4112.00
2022-08-03T12:14:43.733Z,4092.00
2022-08-03T12:14:52.461Z,4068.00
2022-08-03T12:15:50.270Z,4060.00
2022-08-03T12:16:50.278Z,4068.00
2022-08-03T12:17:52.739Z,4092.00
2022-08-03T12:18:50.239Z,4104.00
2022-08-03T12:19:50.232Z,4120.00
2022-08-03T12:20:50.201Z,4104.00
2022-08-03T12:21:57.411Z,4100.00