createdAt,value
2023-03-29T00:02:08.551Z,101020.44
2023-03-29T00:05:13.064Z,101029.81
2023-03-29T00:08:19.521Z,101027.22
2023-03-29T00:11:22.924Z,101033.25
2023-03-29T00:14:27.036Z,101029.66
2023-03-29T00:17:30.064Z,101028.91
2023-03-29T00:20:33.313Z,101030.59
2023-03-29T00:23:36.644Z,101030.75
2023-03-29T00:26:39.924Z,101032.38
2023-03-29T00:29:43.745Z,101033.19
2023-03-29T00:32:47.822Z,101030.75
2023-03-29T00:35:53.780Z,101029.09
2023-03-29T00:38:57.614Z,101036.03
2023-03-29T00:42:01.013Z,101032.50
2023-03-29T00:45:14.159Z,101039.31
2023-03-29T00:48:37.942Z,101033.34
2023-03-29T00:51:42.981Z,101042.00
2023-03-29T00:54:47.692Z,101041.13
2023-03-29T00:57:53.391Z,101025.75
2023-03-29T01:01:03.017Z,101021.59
2023-03-29T01:04:10.506Z,101021.66
2023-03-29T01:07:19.236Z,101018.25
2023-03-29T01:10:42.797Z,101014.00
2023-03-29T01:13:51.225Z,101020.97
2023-03-29T01:16:56.021Z,101009.13
2023-03-29T01:20:09.096Z,101005.81
2023-03-29T01:23:16.898Z,100999.06
2023-03-29T01:26:42.206Z,101004.09
2023-03-29T01:29:49.588Z,101000.75
2023-03-29T01:32:58.244Z,101005.19
2023-03-29T01:36:06.356Z,101000.00
2023-03-29T01:39:10.558Z,100995.59
2023-03-29T01:42:17.326Z,100995.81
2023-03-29T01:45:25.639Z,100993.41
2023-03-29T01:48:33.134Z,100990.84
2023-03-29T01:51:39.097Z,101000.28
2023-03-29T01:54:49.763Z,100991.75
2023-03-29T01:57:56.043Z,100987.56
2023-03-29T02:01:01.434Z,100997.09
2023-03-29T02:04:06.121Z,100997.06
2023-03-29T02:07:10.446Z,100998.84
2023-03-29T02:10:14.462Z,101001.47
2023-03-29T02:13:19.098Z,100989.47
2023-03-29T02:16:23.116Z,100988.69
2023-03-29T02:19:27.516Z,100996.44
2023-03-29T02:22:40.338Z,101001.47
2023-03-29T02:25:44.665Z,101002.41
2023-03-29T02:28:48.609Z,101003.19
2023-03-29T02:32:10.814Z,101004.91
2023-03-29T02:35:18.008Z,101001.75
2023-03-29T02:38:22.125Z,100998.41
2023-03-29T02:41:26.963Z,101002.72
2023-03-29T02:44:32.407Z,101000.22
2023-03-29T02:47:43.012Z,100995.09
2023-03-29T02:50:48.534Z,101006.28
2023-03-29T02:54:01.456Z,101009.84
2023-03-29T02:57:08.930Z,101004.72
2023-03-29T03:00:12.987Z,101008.97
2023-03-29T03:03:17.064Z,101016.63
2023-03-29T03:06:22.329Z,101017.53
2023-03-29T03:09:26.254Z,101015.94
2023-03-29T03:12:29.949Z,101021.13
2023-03-29T03:15:36.836Z,101024.66
2023-03-29T03:18:40.744Z,101021.31
2023-03-29T03:21:45.065Z,101027.22
2023-03-29T03:24:50.115Z,101026.44
2023-03-29T03:27:54.117Z,101031.66
2023-03-29T03:30:57.623Z,101030.03
2023-03-29T03:34:00.711Z,101033.53
2023-03-29T03:37:03.825Z,101031.88
2023-03-29T03:40:07.922Z,101022.50
2023-03-29T03:43:11.639Z,101024.22
2023-03-29T03:46:15.619Z,101029.28
2023-03-29T03:49:19.766Z,101024.22
2023-03-29T03:52:23.261Z,101028.53
2023-03-29T03:55:26.778Z,101027.00
2023-03-29T03:58:29.858Z,101030.37
2023-03-29T04:01:37.151Z,101038.03
2023-03-29T04:04:41.393Z,101038.97
2023-03-29T04:07:47.142Z,101035.56
2023-03-29T04:10:54.938Z,101040.59
2023-03-29T04:13:58.542Z,101050.81
2023-03-29T04:17:02.244Z,101036.31
2023-03-29T04:20:15.909Z,101039.69
2023-03-29T04:23:19.602Z,101044.63
2023-03-29T04:26:23.300Z,101035.16
2023-03-29T04:29:27.122Z,101033.41
2023-03-29T04:32:30.652Z,101026.47
2023-03-29T04:35:34.176Z,101027.34
2023-03-29T04:38:38.754Z,101022.09
2023-03-29T04:41:42.776Z,101029.59
2023-03-29T04:44:46.925Z,101023.63
2023-03-29T04:47:50.959Z,101038.91
2023-03-29T04:50:54.925Z,101036.13
2023-03-29T04:54:02.619Z,101046.31
2023-03-29T04:57:07.491Z,101033.28
2023-03-29T05:00:17.107Z,101037.31
2023-03-29T05:03:21.733Z,101052.19
2023-03-29T05:06:28.003Z,101052.78
2023-03-29T05:09:33.657Z,101053.38
2023-03-29T05:12:39.514Z,101056.69
2023-03-29T05:15:42.922Z,101048.72
2023-03-29T05:18:46.202Z,101058.81
2023-03-29T05:21:52.777Z,101053.72
2023-03-29T05:24:55.864Z,101050.97
2023-03-29T05:27:58.754Z,101050.81
2023-03-29T05:31:05.368Z,101054.72
2023-03-29T05:34:08.649Z,101046.94
2023-03-29T05:37:12.340Z,101049.94
2023-03-29T05:40:15.955Z,101049.31
2023-03-29T05:43:19.547Z,101049.59
2023-03-29T05:46:23.415Z,101051.19
2023-03-29T05:49:26.294Z,101054.69
2023-03-29T05:52:29.142Z,101068.09
2023-03-29T05:55:32.556Z,101062.00
2023-03-29T05:58:37.996Z,101066.84
2023-03-29T06:01:41.498Z,101065.13
2023-03-29T06:04:44.084Z,101064.84
2023-03-29T06:07:51.150Z,101072.84
2023-03-29T06:11:03.824Z,101079.69
2023-03-29T06:14:08.813Z,101075.41
2023-03-29T06:17:12.546Z,101083.94
2023-03-29T06:20:18.904Z,101074.03
2023-03-29T06:23:23.330Z,101077.87
2023-03-29T06:26:28.170Z,101070.31
2023-03-29T06:29:31.767Z,101086.59
2023-03-29T06:32:36.240Z,101087.75
2023-03-29T06:35:42.059Z,101083.53
2023-03-29T06:38:46.784Z,101083.91
2023-03-29T06:41:49.974Z,101096.50
2023-03-29T06:44:54.096Z,101090.50
2023-03-29T06:47:57.465Z,101095.88
2023-03-29T06:51:00.906Z,101096.19
2023-03-29T06:54:05.837Z,101098.50
2023-03-29T06:57:10.574Z,101098.25
2023-03-29T07:00:20.425Z,101101.03
2023-03-29T07:03:27.004Z,101100.28
2023-03-29T07:06:31.302Z,101105.06
2023-03-29T07:09:34.000Z,101109.19
2023-03-29T07:12:37.388Z,101121.84
2023-03-29T07:15:44.179Z,101117.09
2023-03-29T07:18:47.477Z,101120.75
2023-03-29T07:21:51.299Z,101126.03
2023-03-29T07:24:53.973Z,101121.53
2023-03-29T07:27:57.143Z,101123.75
2023-03-29T07:31:12.047Z,101124.75
2023-03-29T07:34:18.177Z,101130.34
2023-03-29T07:37:22.011Z,101135.81
2023-03-29T07:40:25.265Z,101134.59
2023-03-29T07:43:28.713Z,101134.44
2023-03-29T07:46:33.112Z,101133.53
2023-03-29T07:49:36.648Z,101134.16
2023-03-29T07:52:40.361Z,101139.34
2023-03-29T07:55:47.920Z,101130.22
2023-03-29T07:58:50.710Z,101133.62
2023-03-29T08:01:55.025Z,101145.03
2023-03-29T08:08:19.575Z,101138.84
2023-03-29T08:11:23.281Z,101135.47
2023-03-29T08:14:26.592Z,101139.53
2023-03-29T08:17:29.498Z,101132.19
2023-03-29T08:20:33.297Z,101127.63
2023-03-29T08:23:36.375Z,101134.91
2023-03-29T08:26:39.645Z,101133.09
2023-03-29T08:29:43.551Z,101133.34
2023-03-29T08:32:50.323Z,101127.97
2023-03-29T08:35:54.677Z,101126.50
2023-03-29T08:38:57.999Z,101126.00
2023-03-29T08:42:03.925Z,101126.34
2023-03-29T08:45:13.393Z,101129.38
2023-03-29T08:48:29.567Z,101133.50
2023-03-29T08:51:42.809Z,101124.87
2023-03-29T08:54:50.392Z,101129.41
2023-03-29T08:57:56.075Z,101128.87
2023-03-29T09:01:00.366Z,101117.84
2023-03-29T09:04:22.415Z,101120.75
2023-03-29T09:07:28.285Z,101105.69
2023-03-29T09:10:43.366Z,101103.75
2023-03-29T09:13:56.872Z,101098.25
2023-03-29T09:17:08.907Z,101101.94
2023-03-29T09:20:31.458Z,101080.66
2023-03-29T09:23:35.577Z,101089.91
2023-03-29T09:26:47.885Z,101084.81
2023-03-29T09:29:59.440Z,101083.25
2023-03-29T09:33:12.608Z,101082.44
2023-03-29T09:36:27.678Z,101081.03
2023-03-29T09:39:30.769Z,101077.03
2023-03-29T09:42:34.230Z,101077.03
2023-03-29T09:45:41.063Z,101073.63
2023-03-29T09:48:45.272Z,101066.66
2023-03-29T09:51:50.530Z,101067.72
2023-03-29T09:54:53.512Z,101049.59
2023-03-29T09:57:59.885Z,101055.19
2023-03-29T10:01:06.562Z,101045.72
2023-03-29T10:04:10.817Z,101041.03
2023-03-29T10:07:18.654Z,101038.38
2023-03-29T10:10:28.659Z,101047.31
2023-03-29T10:13:36.767Z,101041.59
2023-03-29T10:16:46.700Z,101022.38
2023-03-29T10:19:56.715Z,101032.56
2023-03-29T10:23:00.112Z,101033.78
2023-03-29T10:26:05.160Z,101034.81
2023-03-29T10:29:09.119Z,101021.16
2023-03-29T10:32:24.879Z,101021.75
2023-03-29T10:35:47.802Z,101018.44
2023-03-29T10:38:52.398Z,101008.09
2023-03-29T10:41:55.898Z,101013.88
2023-03-29T10:44:59.641Z,101013.59
2023-03-29T10:48:04.914Z,101010.59
2023-03-29T10:51:08.354Z,101007.94
2023-03-29T10:54:14.521Z,101006.34
2023-03-29T10:57:32.325Z,101009.75
2023-03-29T11:00:46.878Z,101005.75
2023-03-29T11:04:08.978Z,101006.47
2023-03-29T11:07:30.489Z,100997.34
2023-03-29T11:10:42.790Z,100994.19
2023-03-29T11:13:48.241Z,100982.94
2023-03-29T11:16:57.432Z,100986.84
2023-03-29T11:20:06.407Z,100993.94
2023-03-29T11:23:12.932Z,100995.59
2023-03-29T11:26:25.600Z,100991.50
2023-03-29T11:29:40.310Z,100985.91
2023-03-29T11:32:46.207Z,100980.69
2023-03-29T11:35:54.414Z,100985.63
2023-03-29T11:39:14.474Z,100972.50
2023-03-29T11:42:19.529Z,100974.16
2023-03-29T11:45:31.882Z,100969.13
2023-03-29T11:48:38.810Z,100966.31
2023-03-29T11:51:45.112Z,100955.56
2023-03-29T11:54:48.476Z,100955.31
2023-03-29T11:58:01.099Z,100957.53
2023-03-29T12:01:07.901Z,100956.88
2023-03-29T12:04:14.060Z,100948.25
2023-03-29T12:10:35.997Z,100940.81
2023-03-29T12:13:42.526Z,100940.03
2023-03-29T12:16:48.546Z,100931.69
2023-03-29T12:20:01.563Z,100924.16
2023-03-29T12:23:06.557Z,100917.72
2023-03-29T12:26:09.234Z,100928.59
2023-03-29T12:29:13.862Z,100914.44
2023-03-29T12:32:16.549Z,100905.38
2023-03-29T12:35:38.468Z,100899.28
2023-03-29T12:38:44.295Z,100891.13
2023-03-29T12:41:49.688Z,100901.53
2023-03-29T12:44:59.494Z,100900.28
2023-03-29T12:48:02.754Z,100895.44
2023-03-29T12:51:08.747Z,100891.59
2023-03-29T12:54:20.616Z,100893.63
2023-03-29T12:57:40.423Z,100898.88
2023-03-29T13:00:45.584Z,100903.69
2023-03-29T13:03:49.999Z,100894.56
2023-03-29T13:07:03.045Z,100898.00
2023-03-29T13:10:09.905Z,100892.69
2023-03-29T13:13:16.250Z,100887.84
2023-03-29T13:16:20.456Z,100876.53
2023-03-29T13:19:32.353Z,100875.38
2023-03-29T13:23:01.172Z,100874.69
2023-03-29T13:26:22.782Z,100868.56
2023-03-29T13:29:48.317Z,100865.38
2023-03-29T13:33:09.791Z,100858.84
2023-03-29T13:36:12.428Z,100865.56
2023-03-29T13:39:23.106Z,100856.06
2023-03-29T13:42:35.563Z,100857.31
2023-03-29T13:45:39.310Z,100848.25
2023-03-29T13:48:42.726Z,100851.97
2023-03-29T13:51:54.423Z,100844.34
2023-03-29T13:55:01.207Z,100843.81
2023-03-29T13:58:14.226Z,100837.41
2023-03-29T14:01:20.246Z,100845.59
2023-03-29T14:04:28.402Z,100837.13
2023-03-29T14:07:34.432Z,100838.28
2023-03-29T14:10:41.446Z,100841.50
2023-03-29T14:13:44.743Z,100838.59
2023-03-29T14:16:47.998Z,100839.84
2023-03-29T14:19:51.549Z,100836.59
2023-03-29T14:22:54.633Z,100826.97
2023-03-29T14:26:05.215Z,100820.06
2023-03-29T14:29:11.578Z,100822.63
2023-03-29T14:32:17.477Z,100816.75
2023-03-29T14:35:21.038Z,100819.56
2023-03-29T14:38:25.544Z,100823.91
2023-03-29T14:41:33.033Z,100818.16
2023-03-29T14:44:35.950Z,100819.97
2023-03-29T14:47:41.029Z,100813.69
2023-03-29T14:50:45.928Z,100820.91
2023-03-29T14:53:49.122Z,100811.41
2023-03-29T14:56:53.270Z,100808.88
2023-03-29T14:59:59.725Z,100811.97
2023-03-29T15:03:03.600Z,100804.66
2023-03-29T15:06:07.417Z,100802.25
2023-03-29T15:09:27.330Z,100802.94
2023-03-29T15:12:31.131Z,100801.78
2023-03-29T15:15:35.161Z,100799.84
2023-03-29T15:18:42.028Z,100789.97
2023-03-29T15:21:46.232Z,100797.31
2023-03-29T15:24:49.955Z,100791.66
2023-03-29T15:27:59.046Z,100788.56
2023-03-29T15:31:10.295Z,100786.72
2023-03-29T15:34:14.266Z,100787.00
2023-03-29T15:37:17.851Z,100785.63
2023-03-29T15:40:25.008Z,100780.63
2023-03-29T15:43:29.097Z,100780.09
2023-03-29T15:46:33.861Z,100775.47
2023-03-29T15:49:36.704Z,100766.25
2023-03-29T15:52:40.738Z,100764.41
2023-03-29T15:55:48.639Z,100763.97
2023-03-29T15:58:51.716Z,100763.59
2023-03-29T16:01:55.680Z,100761.00
2023-03-29T16:05:00.876Z,100754.09
2023-03-29T16:08:04.208Z,100751.34
2023-03-29T16:11:07.586Z,100753.97
2023-03-29T16:14:27.843Z,100749.78
2023-03-29T16:17:31.517Z,100751.44
2023-03-29T16:20:35.081Z,100749.94
2023-03-29T16:23:38.480Z,100745.87
2023-03-29T16:26:41.686Z,100741.66
2023-03-29T16:29:45.090Z,100738.31
2023-03-29T16:32:48.214Z,100732.56
2023-03-29T16:35:51.713Z,100734.50
2023-03-29T16:38:55.902Z,100735.91
2023-03-29T16:41:58.891Z,100731.16
2023-03-29T16:45:03.240Z,100737.59
2023-03-29T16:48:07.337Z,100724.94
2023-03-29T16:51:11.437Z,100734.97
2023-03-29T16:54:15.361Z,100730.50
2023-03-29T16:57:19.629Z,100735.97
2023-03-29T17:00:22.965Z,100740.59
2023-03-29T17:03:26.479Z,100737.28
2023-03-29T17:06:29.971Z,100736.72
2023-03-29T17:09:34.324Z,100734.09
2023-03-29T17:12:37.188Z,100737.63
2023-03-29T17:15:41.019Z,100736.13
2023-03-29T17:18:44.533Z,100727.50
2023-03-29T17:21:47.904Z,100728.09
2023-03-29T17:24:51.096Z,100737.75
2023-03-29T17:27:55.118Z,100733.16
2023-03-29T17:30:58.044Z,100739.56
2023-03-29T17:34:01.411Z,100745.66
2023-03-29T17:37:04.388Z,100740.56
2023-03-29T17:40:14.970Z,100745.91
2023-03-29T17:43:18.568Z,100744.38
2023-03-29T17:46:23.866Z,100756.09
2023-03-29T17:49:27.636Z,100752.09
2023-03-29T17:52:30.226Z,100747.66
2023-03-29T17:55:34.536Z,100758.31
2023-03-29T17:58:37.874Z,100762.66
2023-03-29T18:01:40.473Z,100761.72
2023-03-29T18:04:43.722Z,100755.63
2023-03-29T18:07:47.106Z,100762.75
2023-03-29T18:10:50.316Z,100770.81
2023-03-29T18:13:53.857Z,100777.94
2023-03-29T18:16:57.613Z,100779.28
2023-03-29T18:20:01.026Z,100775.69
2023-03-29T18:23:04.008Z,100784.16
2023-03-29T18:26:07.863Z,100777.34
2023-03-29T18:29:11.426Z,100781.12
2023-03-29T18:32:14.861Z,100777.88
2023-03-29T18:35:18.238Z,100786.75
2023-03-29T18:38:22.344Z,100780.13
2023-03-29T18:41:24.916Z,100787.16
2023-03-29T18:44:28.325Z,100784.00
2023-03-29T18:47:32.074Z,100791.25
2023-03-29T18:50:35.844Z,100781.47
2023-03-29T18:53:40.068Z,100786.31
2023-03-29T18:56:44.002Z,100783.88
2023-03-29T18:59:47.507Z,100782.13
2023-03-29T19:02:50.958Z,100792.03
2023-03-29T19:05:56.242Z,100781.97
2023-03-29T19:09:02.700Z,100792.44
2023-03-29T19:12:05.997Z,100788.41
2023-03-29T19:15:09.628Z,100784.28
2023-03-29T19:18:12.919Z,100787.56
2023-03-29T19:21:16.103Z,100792.34
2023-03-29T19:24:19.512Z,100791.22
2023-03-29T19:27:23.517Z,100789.47
2023-03-29T19:30:27.759Z,100787.81
2023-03-29T19:33:31.034Z,100790.47
2023-03-29T19:36:36.528Z,100798.03
2023-03-29T19:39:41.644Z,100798.03
2023-03-29T19:42:44.818Z,100794.50
2023-03-29T19:45:48.666Z,100792.22
2023-03-29T19:48:55.533Z,100786.28
2023-03-29T19:51:58.712Z,100787.81
2023-03-29T19:55:02.916Z,100785.38
2023-03-29T19:58:06.848Z,100783.00
2023-03-29T20:01:10.167Z,100779.75
2023-03-29T20:04:12.975Z,100778.22
2023-03-29T20:07:16.719Z,100771.34
2023-03-29T20:10:20.252Z,100773.78
2023-03-29T20:13:35.430Z,100773.09
2023-03-29T20:16:44.744Z,100769.91
2023-03-29T20:19:47.936Z,100773.00
2023-03-29T20:22:54.736Z,100771.25
2023-03-29T20:25:57.810Z,100763.13
2023-03-29T20:29:01.640Z,100766.72
2023-03-29T20:32:04.660Z,100767.59
2023-03-29T20:35:08.121Z,100760.81
2023-03-29T20:38:10.812Z,100760.41
2023-03-29T20:41:15.117Z,100758.81
2023-03-29T20:44:18.962Z,100755.47
2023-03-29T20:47:21.930Z,100754.22
2023-03-29T20:50:28.519Z,100753.66
2023-03-29T20:53:34.913Z,100756.38
2023-03-29T20:56:40.584Z,100755.97
2023-03-29T20:59:44.545Z,100764.69
2023-03-29T21:02:47.668Z,100759.72
2023-03-29T21:05:54.304Z,100756.28
2023-03-29T21:08:58.115Z,100754.63
2023-03-29T21:12:01.229Z,100756.28
2023-03-29T21:15:04.617Z,100754.50
2023-03-29T21:18:07.869Z,100752.91
2023-03-29T21:21:12.160Z,100759.13
2023-03-29T21:24:15.231Z,100755.84
2023-03-29T21:27:18.619Z,100752.91
2023-03-29T21:30:21.851Z,100750.62
2023-03-29T21:33:24.627Z,100754.00
2023-03-29T21:36:28.212Z,100748.25
2023-03-29T21:39:32.161Z,100743.41
2023-03-29T21:42:35.011Z,100736.59
2023-03-29T21:45:43.844Z,100742.91
2023-03-29T21:48:47.458Z,100736.31
2023-03-29T21:51:50.392Z,100735.78
2023-03-29T21:54:53.341Z,100739.25
2023-03-29T21:57:56.310Z,100731.47
2023-03-29T22:00:59.144Z,100736.66
2023-03-29T22:04:01.796Z,100735.78
2023-03-29T22:07:05.760Z,100736.72
2023-03-29T22:10:09.831Z,100738.00
2023-03-29T22:13:12.241Z,100746.13
2023-03-29T22:16:18.744Z,100743.13
2023-03-29T22:19:21.553Z,100747.81
2023-03-29T22:22:24.872Z,100741.97
2023-03-29T22:25:28.494Z,100746.13
2023-03-29T22:28:31.370Z,100729.34
2023-03-29T22:31:34.288Z,100737.53
2023-03-29T22:34:36.863Z,100729.19
2023-03-29T22:37:43.837Z,100732.09
2023-03-29T22:40:48.341Z,100749.81
2023-03-29T22:43:55.045Z,100751.09
2023-03-29T22:46:58.294Z,100754.81
2023-03-29T22:50:01.138Z,100746.44
2023-03-29T22:53:04.195Z,100751.75
2023-03-29T22:56:08.340Z,100752.00
2023-03-29T22:59:11.399Z,100746.34
2023-03-29T23:02:14.395Z,100747.41
2023-03-29T23:05:16.979Z,100746.56
2023-03-29T23:08:20.398Z,100741.00
2023-03-29T23:11:23.372Z,100749.13
2023-03-29T23:14:26.654Z,100750.94
2023-03-29T23:17:30.771Z,100745.69
2023-03-29T23:20:33.281Z,100741.34
2023-03-29T23:23:37.255Z,100745.13
2023-03-29T23:26:40.055Z,100744.84
2023-03-29T23:29:45.739Z,100741.34
2023-03-29T23:32:49.417Z,100744.78
2023-03-29T23:35:52.769Z,100735.19
2023-03-29T23:38:56.129Z,100737.94
2023-03-29T23:41:59.105Z,100737.84
2023-03-29T23:45:02.498Z,100737.78
2023-03-29T23:48:06.086Z,100740.28
2023-03-29T23:51:10.844Z,100736.94
2023-03-29T23:54:13.373Z,100736.78
2023-03-29T23:57:16.390Z,100731.00
