createdAt,value
2019-06-08T00:00:20.789Z,51.19
2019-06-08T00:02:50.037Z,51.46
2019-06-08T00:05:19.238Z,51.84
2019-06-08T00:07:48.354Z,52.38
2019-06-08T00:10:23.558Z,52.32
2019-06-08T00:12:49.881Z,52.48
2019-06-08T00:15:20.181Z,52.45
2019-06-08T00:17:49.475Z,52.45
2019-06-08T00:20:19.723Z,52.25
2019-06-08T00:22:48.916Z,52.20
2019-06-08T00:25:19.067Z,52.29
2019-06-08T00:27:48.604Z,52.71
2019-06-08T00:30:17.909Z,52.51
2019-06-08T00:32:47.082Z,52.24
2019-06-08T00:35:16.588Z,51.99
2019-06-08T00:37:45.655Z,52.01
2019-06-08T00:40:14.860Z,52.07
2019-06-08T00:42:43.921Z,52.07
2019-06-08T00:45:13.358Z,52.14
2019-06-08T00:47:47.952Z,52.02
2019-06-08T00:50:14.046Z,51.90
2019-06-08T00:52:43.245Z,51.86
2019-06-08T00:55:12.690Z,51.95
2019-06-08T00:57:41.813Z,52.41
2019-06-08T01:00:11.744Z,52.18
2019-06-08T01:02:41.159Z,51.97
2019-06-08T01:05:11.360Z,51.47
2019-06-08T01:07:40.503Z,50.85
2019-06-08T01:10:10.206Z,48.19
2019-06-08T01:12:39.418Z,48.06
2019-06-08T01:15:09.357Z,46.84
2019-06-08T01:17:38.557Z,46.61
2019-06-08T01:20:08.395Z,46.06
2019-06-08T01:22:37.588Z,45.91
2019-06-08T01:25:06.934Z,46.09
2019-06-08T01:27:36.065Z,45.95
2019-06-08T01:30:06.143Z,45.99
2019-06-08T01:32:35.283Z,45.54
2019-06-08T01:35:04.524Z,45.62
2019-06-08T01:37:33.647Z,45.15
2019-06-08T01:40:02.911Z,45.02
2019-06-08T01:42:32.139Z,45.11
2019-06-08T01:45:01.278Z,44.42
2019-06-08T01:47:30.403Z,44.54
2019-06-08T01:49:59.521Z,44.16
2019-06-08T01:52:28.891Z,44.31
2019-06-08T01:54:58.071Z,44.07
2019-06-08T01:57:27.265Z,44.13
2019-06-08T01:59:56.401Z,43.98
2019-06-08T02:02:25.901Z,44.02
2019-06-08T02:04:55.169Z,44.12
2019-06-08T02:07:24.287Z,44.20
2019-06-08T02:09:53.453Z,43.89
2019-06-08T02:12:22.614Z,44.00
2019-06-08T02:14:51.756Z,44.05
2019-06-08T02:17:20.960Z,44.18
2019-06-08T02:19:50.175Z,44.24
2019-06-08T02:22:19.437Z,44.31
2019-06-08T02:24:48.605Z,44.41
2019-06-08T02:27:17.751Z,44.45
2019-06-08T02:29:46.996Z,44.59
2019-06-08T02:32:16.170Z,44.69
2019-06-08T02:34:45.244Z,44.77
2019-06-08T02:37:14.422Z,44.36
2019-06-08T02:39:43.549Z,44.33
2019-06-08T02:42:12.657Z,44.42
2019-06-08T02:44:41.743Z,44.40
2019-06-08T02:47:10.856Z,44.20
2019-06-08T02:49:40.023Z,44.23
2019-06-08T02:52:10.340Z,44.36
2019-06-08T02:54:41.144Z,44.60
2019-06-08T02:57:11.930Z,44.81
2019-06-08T02:59:42.792Z,44.85
2019-06-08T03:02:13.405Z,45.00
2019-06-08T03:04:43.315Z,44.78
2019-06-08T03:07:15.576Z,44.81
2019-06-08T03:09:48.104Z,44.75
2019-06-08T03:12:20.634Z,45.00
2019-06-08T03:14:51.481Z,44.90
2019-06-08T03:17:20.571Z,45.01
2019-06-08T03:19:49.667Z,45.04
2019-06-08T03:22:18.931Z,44.87
2019-06-08T03:24:48.063Z,45.04
2019-06-08T03:27:17.208Z,45.09
2019-06-08T03:29:46.341Z,45.23
2019-06-08T03:32:15.448Z,45.51
2019-06-08T03:34:53.889Z,45.23
2019-06-08T03:37:15.510Z,45.23
2019-06-08T03:39:45.331Z,45.24
2019-06-08T03:42:14.793Z,45.40
2019-06-08T03:44:44.930Z,45.70
2019-06-08T03:47:14.202Z,45.93
2019-06-08T03:49:54.846Z,46.03
2019-06-08T03:52:14.146Z,46.28
2019-06-08T03:54:45.279Z,46.20
2019-06-08T03:57:14.242Z,46.30
2019-06-08T03:59:45.619Z,46.27
2019-06-08T04:02:14.194Z,46.85
2019-06-08T04:04:43.805Z,46.83
2019-06-08T04:07:13.013Z,46.78
2019-06-08T04:09:43.492Z,46.70
2019-06-08T04:12:12.751Z,46.84
2019-06-08T04:14:42.235Z,46.71
2019-06-08T04:17:12.778Z,46.51
2019-06-08T04:20:04.985Z,46.72
2019-06-08T04:22:12.832Z,46.51
2019-06-08T04:24:42.461Z,46.91
2019-06-08T04:27:12.923Z,46.62
2019-06-08T04:29:43.867Z,46.71
2019-06-08T04:32:12.988Z,46.78
2019-06-08T04:34:42.938Z,46.52
2019-06-08T04:37:15.699Z,46.76
2019-06-08T04:39:44.482Z,46.75
2019-06-08T04:42:13.860Z,46.92
2019-06-08T04:44:44.457Z,46.80
2019-06-08T04:47:13.706Z,46.73
2019-06-08T04:49:43.417Z,46.99
2019-06-08T04:52:13.671Z,46.65
2019-06-08T04:54:42.818Z,46.64
2019-06-08T04:57:11.933Z,46.52
2019-06-08T04:59:41.712Z,46.67
2019-06-08T05:02:11.931Z,46.80
2019-06-08T05:04:41.090Z,47.02
2019-06-08T05:07:10.224Z,46.74
2019-06-08T05:09:40.994Z,47.32
2019-06-08T05:12:10.259Z,47.39
2019-06-08T05:14:39.359Z,47.41
2019-06-08T05:17:08.589Z,47.29
2019-06-08T05:19:39.145Z,47.77
2019-06-08T05:22:08.326Z,47.76
2019-06-08T05:24:37.457Z,47.67
2019-06-08T05:27:06.588Z,47.77
2019-06-08T05:29:35.747Z,47.60
2019-06-08T05:32:05.168Z,48.05
2019-06-08T05:34:34.303Z,48.13
2019-06-08T05:37:03.463Z,47.86
2019-06-08T05:39:32.585Z,47.80
2019-06-08T05:42:01.793Z,48.09
2019-06-08T05:44:30.920Z,48.32
2019-06-08T05:47:00.199Z,48.07
2019-06-08T05:49:29.397Z,48.42
2019-06-08T05:51:58.530Z,48.77
2019-06-08T05:54:27.649Z,48.02
2019-06-08T05:56:56.795Z,47.96
2019-06-08T05:59:26.003Z,47.72
2019-06-08T06:01:55.269Z,47.70
2019-06-08T06:04:24.417Z,47.83
2019-06-08T06:06:53.583Z,47.82
2019-06-08T06:09:22.683Z,48.04
2019-06-08T06:11:51.833Z,47.96
2019-06-08T06:14:21.012Z,48.48
2019-06-08T06:16:51.351Z,48.24
2019-06-08T06:19:20.585Z,48.65
2019-06-08T06:21:49.694Z,48.83
2019-06-08T06:24:18.828Z,48.02
2019-06-08T06:26:47.929Z,48.21
2019-06-08T06:29:17.054Z,48.61
2019-06-08T06:31:46.234Z,48.25
2019-06-08T06:34:15.424Z,48.67
2019-06-08T06:36:45.841Z,48.23
2019-06-08T06:39:15.002Z,48.50
2019-06-08T06:41:44.168Z,48.18
2019-06-08T06:44:13.281Z,47.86
2019-06-08T06:46:42.395Z,48.10
2019-06-08T06:49:11.590Z,48.00
2019-06-08T06:51:40.809Z,47.32
2019-06-08T06:54:09.937Z,47.97
2019-06-08T06:56:39.063Z,48.30
2019-06-08T06:59:08.227Z,48.02
2019-06-08T07:01:37.387Z,48.71
2019-06-08T07:04:06.528Z,48.44
2019-06-08T07:06:35.738Z,48.03
2019-06-08T07:09:06.491Z,48.70
2019-06-08T07:11:35.757Z,49.01
2019-06-08T07:14:04.855Z,48.89
2019-06-08T07:16:33.998Z,49.07
2019-06-08T07:19:03.350Z,48.69
2019-06-08T07:21:41.397Z,49.19
2019-06-08T07:24:03.355Z,48.55
2019-06-08T07:26:32.466Z,48.71
2019-06-08T07:29:01.710Z,48.74
2019-06-08T07:31:30.959Z,48.82
2019-06-08T07:34:00.197Z,49.13
2019-06-08T07:36:29.342Z,48.99
2019-06-08T07:38:59.618Z,49.21
2019-06-08T07:41:28.804Z,49.18
2019-06-08T07:43:58.513Z,48.85
2019-06-08T07:46:27.730Z,48.69
2019-06-08T07:48:56.927Z,49.00
2019-06-08T07:51:26.058Z,49.24
2019-06-08T07:53:55.765Z,49.07
2019-06-08T07:56:25.043Z,49.12
2019-06-08T07:58:55.025Z,49.59
2019-06-08T08:01:35.934Z,49.61
2019-06-08T08:03:56.310Z,49.47
2019-06-08T08:06:25.602Z,47.36
2019-06-08T08:08:54.929Z,47.60
2019-06-08T08:11:24.189Z,47.55
2019-06-08T08:13:54.744Z,46.77
2019-06-08T08:16:23.979Z,46.99
2019-06-08T08:18:53.428Z,46.48
2019-06-08T08:21:26.194Z,46.41
2019-06-08T08:23:55.181Z,44.63
2019-06-08T08:26:27.131Z,44.86
2019-06-08T08:28:59.709Z,45.84
2019-06-08T08:31:27.849Z,44.68
2019-06-08T08:33:59.707Z,44.09
2019-06-08T08:36:29.435Z,40.34
2019-06-08T08:39:01.021Z,40.44
2019-06-08T08:41:29.921Z,39.57
2019-06-08T08:44:04.170Z,40.08
2019-06-08T08:46:30.053Z,40.31
2019-06-08T08:49:08.920Z,40.61
2019-06-08T08:51:30.991Z,39.85
2019-06-08T08:54:04.799Z,39.86
2019-06-08T08:56:31.016Z,40.62
2019-06-08T08:59:01.660Z,39.61
2019-06-08T09:01:31.134Z,39.68
2019-06-08T09:04:03.725Z,39.91
2019-06-08T09:06:31.235Z,40.27
2019-06-08T09:09:03.238Z,40.27
2019-06-08T09:11:31.327Z,40.43
2019-06-08T09:14:05.261Z,40.25
2019-06-08T09:16:31.492Z,40.57
2019-06-08T09:19:02.893Z,39.76
2019-06-08T09:21:31.752Z,39.40
2019-06-08T09:24:03.858Z,38.38
2019-06-08T09:26:31.778Z,38.74
2019-06-08T09:29:03.333Z,38.60
2019-06-08T09:31:31.812Z,38.55
2019-06-08T09:34:09.405Z,37.66
2019-06-08T09:36:31.928Z,37.65
2019-06-08T09:39:03.109Z,37.93
2019-06-08T09:41:32.125Z,37.68
2019-06-08T09:44:04.460Z,37.94
2019-06-08T09:46:32.221Z,37.23
2019-06-08T09:49:07.618Z,37.34
2019-06-08T09:51:32.254Z,37.23
2019-06-08T09:54:05.668Z,35.78
2019-06-08T09:56:32.261Z,35.26
2019-06-08T09:59:04.139Z,35.93
2019-06-08T10:01:32.252Z,36.00
2019-06-08T10:04:02.813Z,36.20
2019-06-08T10:06:32.311Z,35.87
2019-06-08T10:09:02.772Z,36.81
2019-06-08T10:11:32.105Z,35.41
2019-06-08T10:14:04.729Z,34.97
2019-06-08T10:16:32.224Z,35.49
2019-06-08T10:19:03.921Z,35.15
2019-06-08T10:21:32.897Z,35.49
2019-06-08T10:24:04.718Z,35.13
2019-06-08T10:26:33.445Z,35.42
2019-06-08T10:29:05.153Z,35.41
2019-06-08T10:31:39.806Z,35.22
2019-06-08T10:34:06.066Z,34.29
2019-06-08T10:36:35.325Z,34.72
2019-06-08T10:39:07.284Z,34.61
2019-06-08T10:41:38.690Z,34.72
2019-06-08T10:44:08.583Z,34.72
2019-06-08T10:46:40.654Z,34.77
2019-06-08T10:49:13.991Z,33.67
2019-06-08T10:51:41.120Z,34.69
2019-06-08T10:54:11.435Z,32.80
2019-06-08T10:56:40.747Z,32.98
2019-06-08T10:59:12.259Z,32.59
2019-06-08T11:01:40.959Z,31.93
2019-06-08T11:04:10.069Z,30.09
2019-06-08T11:06:40.353Z,29.62
2019-06-08T11:09:13.215Z,30.26
2019-06-08T11:11:41.021Z,30.55
2019-06-08T11:14:12.754Z,30.49
2019-06-08T11:16:41.099Z,29.73
2019-06-08T11:19:12.986Z,29.20
2019-06-08T11:21:41.162Z,30.44
2019-06-08T11:24:21.581Z,30.12
2019-06-08T11:26:41.443Z,28.71
2019-06-08T11:29:13.687Z,29.59
2019-06-08T11:31:41.491Z,29.87
2019-06-08T11:34:10.822Z,30.39
2019-06-08T11:36:39.968Z,29.41
2019-06-08T11:39:12.547Z,29.67
2019-06-08T11:41:40.160Z,30.10
2019-06-08T11:44:12.412Z,29.00
2019-06-08T11:46:42.534Z,27.70
2019-06-08T11:49:14.494Z,28.31
2019-06-08T11:51:41.849Z,28.57
2019-06-08T11:54:27.341Z,28.74
2019-06-08T11:56:42.265Z,28.19
2019-06-08T11:59:14.343Z,29.32
2019-06-08T12:01:42.899Z,28.98
2019-06-08T12:04:12.048Z,29.07
2019-06-08T12:06:41.204Z,27.51
2019-06-08T12:09:12.280Z,28.36
2019-06-08T12:11:41.300Z,28.26
2019-06-08T12:14:11.449Z,28.01
2019-06-08T12:16:41.379Z,28.08
2019-06-08T12:19:14.077Z,28.26
2019-06-08T12:21:41.560Z,27.86
2019-06-08T12:24:10.724Z,27.82
2019-06-08T12:26:39.886Z,27.59
2019-06-08T12:29:11.511Z,28.69
2019-06-08T12:31:39.891Z,28.34
2019-06-08T12:34:09.254Z,28.73
2019-06-08T12:36:38.383Z,29.23
2019-06-08T12:39:08.092Z,28.43
2019-06-08T12:41:37.726Z,28.71
2019-06-08T12:44:09.784Z,29.30
2019-06-08T12:46:41.310Z,28.46
2019-06-08T12:49:11.254Z,29.02
2019-06-08T12:51:39.873Z,28.56
2019-06-08T12:54:11.048Z,29.05
2019-06-08T12:56:39.876Z,27.38
2019-06-08T12:59:12.977Z,25.70
2019-06-08T13:01:40.002Z,25.75
2019-06-08T13:04:09.553Z,25.17
2019-06-08T13:06:40.749Z,25.74
2019-06-08T13:09:11.618Z,25.55
2019-06-08T13:11:40.715Z,26.50
2019-06-08T13:14:11.294Z,26.53
2019-06-08T13:16:41.244Z,25.50
2019-06-08T13:19:12.549Z,25.51
2019-06-08T13:21:41.450Z,26.06
2019-06-08T13:24:11.371Z,26.39
2019-06-08T13:26:40.692Z,25.71
2019-06-08T13:29:11.011Z,25.67
2019-06-08T13:31:40.801Z,25.48
2019-06-08T13:34:11.091Z,26.05
2019-06-08T13:36:42.329Z,25.90
2019-06-08T13:39:12.128Z,25.48
2019-06-08T13:41:42.450Z,26.01
2019-06-08T13:44:11.649Z,26.24
2019-06-08T13:46:40.812Z,25.90
2019-06-08T13:49:09.958Z,25.85
2019-06-08T13:51:39.137Z,25.85
2019-06-08T13:54:08.659Z,25.43
2019-06-08T13:56:38.598Z,25.20
2019-06-08T13:59:08.124Z,25.28
2019-06-08T14:01:37.924Z,26.63
2019-06-08T14:04:08.957Z,25.52
2019-06-08T14:06:38.206Z,25.04
2019-06-08T14:09:08.300Z,25.36
2019-06-08T14:11:37.662Z,25.64
2019-06-08T14:14:08.540Z,25.19
2019-06-08T14:16:38.949Z,25.35
2019-06-08T14:19:08.679Z,24.01
2019-06-08T14:21:41.624Z,24.28
2019-06-08T14:24:08.652Z,24.18
2019-06-08T14:26:37.857Z,24.08
2019-06-08T14:29:08.328Z,23.84
2019-06-08T14:31:38.210Z,23.57
2019-06-08T14:34:10.012Z,24.41
2019-06-08T14:36:40.993Z,23.93
2019-06-08T14:39:11.273Z,23.23
2019-06-08T14:41:40.776Z,23.98
2019-06-08T14:44:09.906Z,23.42
2019-06-08T14:46:41.433Z,22.74
2019-06-08T14:49:10.030Z,23.33
2019-06-08T14:51:52.140Z,22.82
2019-06-08T14:54:25.067Z,22.93
2019-06-08T14:56:52.611Z,23.14
2019-06-08T14:59:22.540Z,23.30
2019-06-08T15:01:52.850Z,23.06
2019-06-08T15:04:23.884Z,23.64
2019-06-08T15:06:52.882Z,21.49
2019-06-08T15:09:23.334Z,21.88
2019-06-08T15:11:52.582Z,20.82
2019-06-08T15:14:21.743Z,21.31
2019-06-08T15:16:50.939Z,20.91
2019-06-08T15:19:20.315Z,20.46
2019-06-08T15:21:49.684Z,21.01
2019-06-08T15:24:18.843Z,20.89
2019-06-08T15:26:50.943Z,20.96
2019-06-08T15:29:20.821Z,20.48
2019-06-08T15:31:50.034Z,20.48
2019-06-08T15:34:19.234Z,19.90
2019-06-08T15:36:48.377Z,20.03
2019-06-08T15:39:18.076Z,20.01
2019-06-08T15:41:48.832Z,19.73
2019-06-08T15:44:21.257Z,17.30
2019-06-08T15:46:48.999Z,17.68
2019-06-08T15:49:18.627Z,16.67
2019-06-08T15:51:48.250Z,15.92
2019-06-08T15:54:17.447Z,16.64
2019-06-08T15:56:51.777Z,16.11
2019-06-08T15:59:17.640Z,16.72
2019-06-08T16:01:46.847Z,17.70
2019-06-08T16:04:15.966Z,18.68
2019-06-08T16:06:45.123Z,19.42
2019-06-08T16:09:14.267Z,18.87
2019-06-08T16:11:43.434Z,19.58
2019-06-08T16:14:12.527Z,20.05
2019-06-08T16:16:41.719Z,19.59
2019-06-08T16:19:10.918Z,20.23
2019-06-08T16:21:40.039Z,19.83
2019-06-08T16:24:09.220Z,19.52
2019-06-08T16:26:52.289Z,19.41
2019-06-08T16:29:09.265Z,19.55
2019-06-08T16:31:39.396Z,20.09
2019-06-08T16:34:08.581Z,20.94
2019-06-08T16:36:37.713Z,20.19
2019-06-08T16:39:08.603Z,21.15
2019-06-08T16:41:37.879Z,21.20
2019-06-08T16:44:07.490Z,21.34
2019-06-08T16:46:36.799Z,21.86
2019-06-08T16:49:06.120Z,22.07
2019-06-08T16:51:35.774Z,23.00
2019-06-08T16:54:05.063Z,22.52
2019-06-08T16:56:34.341Z,22.74
2019-06-08T16:59:03.599Z,22.94
2019-06-08T17:01:33.009Z,22.98
2019-06-08T17:04:02.212Z,23.13
2019-06-08T17:06:31.366Z,23.63
2019-06-08T17:09:00.545Z,24.40
2019-06-08T17:11:29.762Z,23.40
2019-06-08T17:13:58.909Z,23.40
2019-06-08T17:16:28.083Z,23.76
2019-06-08T17:18:57.248Z,25.82
2019-06-08T17:21:26.472Z,25.30
2019-06-08T17:23:55.705Z,24.56
2019-06-08T17:26:24.862Z,26.94
2019-06-08T17:28:54.186Z,24.71
2019-06-08T17:31:23.437Z,26.52
2019-06-08T17:33:52.654Z,26.64
2019-06-08T17:36:21.779Z,25.56
2019-06-08T17:38:51.071Z,25.99
2019-06-08T17:41:20.275Z,26.02
2019-06-08T17:43:50.906Z,26.00
2019-06-08T17:46:20.094Z,25.89
2019-06-08T17:48:49.322Z,26.43
2019-06-08T17:51:18.462Z,26.46
2019-06-08T17:53:47.616Z,26.75
2019-06-08T17:56:16.765Z,26.14
2019-06-08T17:58:45.975Z,27.39
2019-06-08T18:01:15.134Z,27.70
2019-06-08T18:03:44.714Z,27.71
2019-06-08T18:06:13.864Z,28.84
2019-06-08T18:08:44.004Z,27.72
2019-06-08T18:11:13.970Z,28.43
2019-06-08T18:13:45.336Z,27.18
2019-06-08T18:16:14.242Z,31.30
2019-06-08T18:18:44.274Z,29.93
2019-06-08T18:21:14.322Z,30.94
2019-06-08T18:23:44.130Z,32.62
2019-06-08T18:26:14.417Z,32.59
2019-06-08T18:28:44.118Z,32.75
2019-06-08T18:31:14.708Z,34.67
2019-06-08T18:33:45.704Z,32.64
2019-06-08T18:36:16.988Z,33.44
2019-06-08T18:38:48.377Z,32.42
2019-06-08T18:41:17.702Z,32.45
2019-06-08T18:43:49.554Z,32.68
2019-06-08T18:46:18.172Z,32.34
2019-06-08T18:48:49.237Z,31.95
2019-06-08T18:51:18.415Z,33.12
2019-06-08T18:54:06.809Z,35.19
2019-06-08T18:56:18.502Z,34.75
2019-06-08T18:58:51.562Z,34.44
2019-06-08T19:01:22.905Z,34.62
2019-06-08T19:03:52.296Z,34.18
2019-06-08T19:06:20.620Z,36.12
2019-06-08T19:08:51.006Z,35.73
2019-06-08T19:11:20.299Z,36.30
2019-06-08T19:13:52.464Z,36.01
2019-06-08T19:16:22.763Z,36.21
2019-06-08T19:18:52.787Z,36.95
2019-06-08T19:21:22.242Z,38.06
2019-06-08T19:23:51.469Z,37.31
2019-06-08T19:26:20.778Z,37.01
2019-06-08T19:28:53.995Z,37.29
2019-06-08T19:31:22.414Z,37.67
2019-06-08T19:33:53.355Z,37.99
2019-06-08T19:36:22.521Z,38.24
2019-06-08T19:38:54.499Z,38.88
2019-06-08T19:41:22.694Z,38.71
2019-06-08T19:43:54.637Z,39.47
2019-06-08T19:46:22.994Z,38.88
2019-06-08T19:48:54.832Z,39.61
2019-06-08T19:51:23.636Z,39.61
2019-06-08T19:53:54.979Z,40.19
2019-06-08T19:56:23.807Z,40.53
2019-06-08T19:59:01.729Z,40.46
2019-06-08T20:01:23.940Z,41.20
2019-06-08T20:03:53.352Z,41.14
2019-06-08T20:06:22.464Z,42.01
2019-06-08T20:08:51.718Z,42.15
2019-06-08T20:11:20.908Z,41.74
2019-06-08T20:13:51.526Z,42.58
2019-06-08T20:16:21.265Z,42.30
2019-06-08T20:18:51.713Z,42.20
2019-06-08T20:21:21.472Z,43.00
2019-06-08T20:23:50.923Z,43.71
2019-06-08T20:26:20.205Z,43.12
2019-06-08T20:28:52.526Z,43.06
2019-06-08T20:31:22.102Z,43.56
2019-06-08T20:33:52.190Z,44.24
2019-06-08T20:36:21.494Z,44.00
2019-06-08T20:38:50.955Z,43.72
2019-06-08T20:41:20.350Z,44.40
2019-06-08T20:43:51.925Z,44.91
2019-06-08T20:46:20.524Z,45.04
2019-06-08T20:48:51.321Z,44.97
2019-06-08T20:51:21.059Z,44.98
2019-06-08T20:53:50.924Z,45.22
2019-06-08T20:56:21.084Z,45.20
2019-06-08T20:58:51.380Z,45.35
2019-06-08T21:01:21.258Z,44.77
2019-06-08T21:03:51.579Z,44.87
2019-06-08T21:06:21.421Z,45.25
2019-06-08T21:08:51.914Z,45.43
2019-06-08T21:11:21.596Z,46.95
2019-06-08T21:13:52.505Z,45.77
2019-06-08T21:16:21.791Z,46.07
2019-06-08T21:18:51.134Z,46.42
2019-06-08T21:21:20.268Z,46.72
2019-06-08T21:23:53.005Z,47.21
2019-06-08T21:26:20.630Z,47.08
2019-06-08T21:28:54.125Z,47.28
2019-06-08T21:31:22.874Z,47.50
2019-06-08T21:33:53.712Z,47.50
2019-06-08T21:36:23.091Z,48.09
2019-06-08T21:38:55.372Z,48.59
2019-06-08T21:41:23.239Z,48.24
2019-06-08T21:43:54.770Z,48.17
2019-06-08T21:46:23.341Z,48.59
2019-06-08T21:48:53.497Z,48.84
2019-06-08T21:51:26.186Z,49.21
2019-06-08T21:53:54.414Z,49.79
2019-06-08T21:56:23.565Z,49.26
2019-06-08T21:58:53.095Z,49.57
2019-06-08T22:01:28.305Z,49.60
2019-06-08T22:03:58.974Z,49.49
2019-06-08T22:06:27.737Z,49.58
2019-06-08T22:09:00.807Z,49.73
2019-06-08T22:11:27.735Z,49.75
2019-06-08T22:13:59.328Z,50.17
2019-06-08T22:16:27.813Z,49.63
2019-06-08T22:18:59.647Z,50.19
2019-06-08T22:21:28.166Z,49.98
2019-06-08T22:23:59.403Z,50.75
2019-06-08T22:26:28.341Z,51.00
2019-06-08T22:28:59.532Z,50.38
2019-06-08T22:31:28.871Z,49.58
2019-06-08T22:34:00.331Z,49.50
2019-06-08T22:36:28.974Z,50.18
2019-06-08T22:39:00.565Z,50.08
2019-06-08T22:41:29.091Z,50.29
2019-06-08T22:44:00.789Z,50.02
2019-06-08T22:46:29.178Z,49.30
2019-06-08T22:49:01.987Z,49.54
2019-06-08T22:51:29.193Z,49.56
2019-06-08T22:54:00.418Z,49.75
2019-06-08T22:56:29.319Z,50.18
2019-06-08T22:59:03.590Z,50.63
2019-06-08T23:01:29.340Z,49.58
2019-06-08T23:04:00.927Z,49.64
2019-06-08T23:06:29.568Z,49.43
2019-06-08T23:09:00.949Z,49.46
2019-06-08T23:11:29.606Z,49.37
2019-06-08T23:14:01.028Z,49.49
2019-06-08T23:16:30.689Z,48.63
2019-06-08T23:19:00.598Z,48.72
2019-06-08T23:21:32.083Z,49.09
2019-06-08T23:24:02.493Z,48.29
2019-06-08T23:26:32.204Z,49.41
2019-06-08T23:29:02.337Z,48.87
2019-06-08T23:31:31.580Z,49.82
2019-06-08T23:34:03.893Z,50.06
2019-06-08T23:36:46.589Z,49.65
2019-06-08T23:39:03.128Z,50.11
2019-06-08T23:41:32.253Z,49.79
2019-06-08T23:44:01.495Z,49.34
2019-06-08T23:46:30.633Z,49.77
2019-06-08T23:49:01.898Z,50.03
2019-06-08T23:51:30.723Z,50.47
2019-06-08T23:54:02.321Z,50.29
2019-06-08T23:56:30.725Z,49.46
2019-06-08T23:59:01.311Z,49.64
