createdAt,value
2019-05-21T00:01:57.473Z,100666.89
2019-05-21T00:04:28.809Z,100686.77
2019-05-21T00:06:59.862Z,100686.77
2019-05-21T00:09:30.965Z,100679.52
2019-05-21T00:12:02.352Z,100685.08
2019-05-21T00:14:33.764Z,100682.50
2019-05-21T00:17:04.887Z,100684.09
2019-05-21T00:19:35.983Z,100670.91
2019-05-21T00:22:07.106Z,100680.86
2019-05-21T00:24:38.540Z,100680.08
2019-05-21T00:27:10.977Z,100680.08
2019-05-21T00:30:18.509Z,100675.70
2019-05-21T00:33:26.220Z,100676.84
2019-05-21T00:36:33.792Z,100676.84
2019-05-21T00:39:41.262Z,100685.33
2019-05-21T00:42:11.255Z,100685.81
2019-05-21T00:44:43.116Z,100686.77
2019-05-21T00:47:14.727Z,100686.02
2019-05-21T00:49:45.907Z,100683.34
2019-05-21T00:52:17.150Z,100680.66
2019-05-21T00:54:48.173Z,100676.80
2019-05-21T00:57:19.204Z,100678.73
2019-05-21T00:59:50.192Z,100685.42
2019-05-21T01:02:21.203Z,100666.08
2019-05-21T01:05:00.781Z,100666.08
2019-05-21T01:07:25.481Z,100681.02
2019-05-21T01:09:56.512Z,100681.00
2019-05-21T01:12:27.653Z,100681.00
2019-05-21T01:14:58.855Z,100684.02
2019-05-21T01:17:29.951Z,100677.83
2019-05-21T01:20:00.898Z,100677.83
2019-05-21T01:22:32.001Z,100674.36
2019-05-21T01:25:03.099Z,100671.69
2019-05-21T01:27:34.189Z,100671.69
2019-05-21T01:30:06.510Z,100678.20
2019-05-21T01:32:37.669Z,100678.20
2019-05-21T01:35:17.127Z,100683.81
2019-05-21T01:37:41.507Z,100679.80
2019-05-21T01:40:13.643Z,100678.61
2019-05-21T01:42:44.723Z,100681.23
2019-05-21T01:45:15.814Z,100677.67
2019-05-21T01:47:46.926Z,100673.27
2019-05-21T01:50:18.119Z,100690.10
2019-05-21T01:52:49.240Z,100677.77
2019-05-21T01:55:20.309Z,100677.27
2019-05-21T01:57:51.407Z,100651.06
2019-05-21T02:00:22.605Z,100671.86
2019-05-21T02:02:53.773Z,100673.81
2019-05-21T02:05:32.951Z,100673.66
2019-05-21T02:07:57.841Z,100670.20
2019-05-21T02:10:29.117Z,100676.88
2019-05-21T02:13:00.501Z,100675.55
2019-05-21T02:15:31.766Z,100675.94
2019-05-21T02:18:02.912Z,100677.47
2019-05-21T02:20:33.979Z,100682.13
2019-05-21T02:23:05.322Z,100675.33
2019-05-21T02:25:36.310Z,100676.86
2019-05-21T02:28:07.544Z,100678.69
2019-05-21T02:30:38.511Z,100677.14
2019-05-21T02:33:09.645Z,100683.14
2019-05-21T02:35:53.670Z,100682.20
2019-05-21T02:38:13.420Z,100686.00
2019-05-21T02:40:44.445Z,100686.75
2019-05-21T02:43:15.575Z,100686.51
2019-05-21T02:45:46.659Z,100684.28
2019-05-21T02:48:17.692Z,100688.11
2019-05-21T02:50:48.797Z,100692.91
2019-05-21T02:53:19.859Z,100691.78
2019-05-21T02:55:50.971Z,100691.78
2019-05-21T02:58:22.185Z,100692.48
2019-05-21T03:01:07.092Z,100697.73
2019-05-21T03:03:38.151Z,100701.98
2019-05-21T03:06:14.651Z,100704.75
2019-05-21T03:08:42.128Z,100702.84
2019-05-21T03:11:13.228Z,100704.95
2019-05-21T03:13:44.351Z,100708.67
2019-05-21T03:16:15.442Z,100702.53
2019-05-21T03:18:46.722Z,100702.84
2019-05-21T03:21:17.795Z,100700.86
2019-05-21T03:23:48.942Z,100700.86
2019-05-21T03:26:19.961Z,100695.06
2019-05-21T03:28:50.957Z,100696.73
2019-05-21T03:31:21.956Z,100700.25
2019-05-21T03:33:53.025Z,100699.52
2019-05-21T03:36:33.506Z,100705.51
2019-05-21T03:38:56.921Z,100705.51
2019-05-21T03:41:28.074Z,100701.10
2019-05-21T03:43:59.373Z,100706.00
2019-05-21T03:46:30.458Z,100704.66
2019-05-21T03:49:02.667Z,100706.30
2019-05-21T03:51:33.734Z,100708.58
2019-05-21T03:54:04.856Z,100702.48
2019-05-21T03:56:35.945Z,100687.75
2019-05-21T03:59:06.937Z,100709.38
2019-05-21T04:01:38.036Z,100714.72
2019-05-21T04:04:09.077Z,100708.58
2019-05-21T04:06:51.179Z,100709.38
2019-05-21T04:09:13.053Z,100710.95
2019-05-21T04:11:44.359Z,100711.50
2019-05-21T04:14:17.175Z,100713.78
2019-05-21T04:16:55.644Z,100723.48
2019-05-21T04:19:34.090Z,100723.48
2019-05-21T04:22:07.403Z,100722.59
2019-05-21T04:24:38.563Z,100723.53
2019-05-21T04:27:09.605Z,100710.99
2019-05-21T04:29:40.588Z,100710.99
2019-05-21T04:32:11.703Z,100714.91
2019-05-21T04:34:42.916Z,100714.91
2019-05-21T04:37:17.479Z,100730.83
2019-05-21T04:39:47.849Z,100721.86
2019-05-21T04:42:18.789Z,100721.86
2019-05-21T04:44:49.940Z,100719.48
2019-05-21T04:47:20.951Z,100716.02
2019-05-21T04:49:52.175Z,100714.04
2019-05-21T04:52:23.187Z,100719.02
2019-05-21T04:54:54.299Z,100714.05
2019-05-21T04:57:25.472Z,100715.20
2019-05-21T04:59:56.624Z,100712.23
2019-05-21T05:02:27.655Z,100719.20
2019-05-21T05:04:58.793Z,100713.66
2019-05-21T05:07:32.597Z,100709.84
2019-05-21T05:10:04.720Z,100709.50
2019-05-21T05:12:35.898Z,100702.23
2019-05-21T05:15:06.879Z,100702.23
2019-05-21T05:17:38.069Z,100705.30
2019-05-21T05:20:09.201Z,100712.79
2019-05-21T05:22:40.269Z,100704.02
2019-05-21T05:25:11.505Z,100708.22
2019-05-21T05:27:42.719Z,100703.23
2019-05-21T05:30:14.085Z,100678.94
2019-05-21T05:32:45.411Z,100700.00
2019-05-21T05:35:16.455Z,100699.80
2019-05-21T05:37:48.877Z,100700.69
2019-05-21T05:40:23.509Z,100696.67
2019-05-21T05:42:54.647Z,100699.77
2019-05-21T05:45:26.510Z,100703.88
2019-05-21T05:47:57.642Z,100694.39
2019-05-21T05:50:33.475Z,100701.95
2019-05-21T05:53:04.759Z,100702.41
2019-05-21T05:55:35.891Z,100696.67
2019-05-21T05:58:07.252Z,100696.77
2019-05-21T06:00:38.411Z,100699.80
2019-05-21T06:03:09.417Z,100703.44
2019-05-21T06:05:40.769Z,100694.03
2019-05-21T06:08:11.887Z,100695.52
2019-05-21T06:10:43.095Z,100691.64
2019-05-21T06:13:14.537Z,100695.91
2019-05-21T06:15:45.576Z,100689.08
2019-05-21T06:18:16.721Z,100698.00
2019-05-21T06:20:47.954Z,100694.30
2019-05-21T06:23:19.071Z,100698.31
2019-05-21T06:25:50.201Z,100692.56
2019-05-21T06:28:21.383Z,100688.31
2019-05-21T06:30:52.654Z,100691.95
2019-05-21T06:33:23.810Z,100692.34
2019-05-21T06:35:54.928Z,100694.01
2019-05-21T06:38:26.068Z,100696.14
2019-05-21T06:40:57.141Z,100697.98
2019-05-21T06:43:28.280Z,100694.91
2019-05-21T06:45:59.380Z,100693.67
2019-05-21T06:48:30.593Z,100694.00
2019-05-21T06:51:01.739Z,100696.30
2019-05-21T06:53:32.850Z,100703.01
2019-05-21T06:56:07.414Z,100693.23
2019-05-21T06:58:37.526Z,100696.88
2019-05-21T07:01:09.589Z,100694.34
2019-05-21T07:03:40.576Z,100690.99
2019-05-21T07:06:11.663Z,100694.45
2019-05-21T07:08:42.957Z,100692.16
2019-05-21T07:11:14.125Z,100687.56
2019-05-21T07:13:45.337Z,100695.97
2019-05-21T07:16:17.526Z,100687.70
2019-05-21T07:18:48.852Z,100692.17
2019-05-21T07:21:19.966Z,100695.17
2019-05-21T07:23:51.370Z,100693.40
2019-05-21T07:26:22.789Z,100691.09
2019-05-21T07:28:55.630Z,100683.95
2019-05-21T07:31:26.816Z,100686.11
2019-05-21T07:33:58.001Z,100681.65
2019-05-21T07:36:29.115Z,100680.09
2019-05-21T07:39:00.254Z,100675.67
2019-05-21T07:41:31.374Z,100676.00
2019-05-21T07:44:02.460Z,100683.30
2019-05-21T07:46:33.731Z,100685.20
2019-05-21T07:49:04.837Z,100680.42
2019-05-21T07:51:36.975Z,100678.47
2019-05-21T07:54:08.095Z,100676.56
2019-05-21T07:56:39.168Z,100673.41
2019-05-21T07:59:11.377Z,100682.20
2019-05-21T08:01:42.421Z,100672.25
2019-05-21T08:04:13.663Z,100674.63
2019-05-21T08:06:44.856Z,100670.45
2019-05-21T08:09:15.949Z,100673.77
2019-05-21T08:11:47.480Z,100675.95
2019-05-21T08:14:19.480Z,100670.04
2019-05-21T08:16:50.724Z,100671.42
2019-05-21T08:19:22.071Z,100670.27
2019-05-21T08:21:53.294Z,100664.94
2019-05-21T08:24:24.579Z,100662.64
2019-05-21T08:26:55.657Z,100659.01
2019-05-21T08:29:26.969Z,100662.92
2019-05-21T08:31:58.152Z,100656.53
2019-05-21T08:34:32.461Z,100661.59
2019-05-21T08:37:03.647Z,100657.11
2019-05-21T08:39:34.889Z,100652.78
2019-05-21T08:42:05.944Z,100653.51
2019-05-21T08:44:37.235Z,100647.94
2019-05-21T08:47:08.355Z,100645.27
2019-05-21T08:49:39.555Z,100648.81
2019-05-21T08:52:10.837Z,100641.89
2019-05-21T08:54:49.554Z,100631.75
2019-05-21T08:57:20.743Z,100622.45
2019-05-21T08:59:51.942Z,100627.37
2019-05-21T09:02:24.804Z,100637.72
2019-05-21T09:04:55.938Z,100633.30
2019-05-21T09:07:26.918Z,100635.85
2019-05-21T09:09:57.982Z,100636.58
2019-05-21T09:12:29.197Z,100633.42
2019-05-21T09:15:00.440Z,100634.65
2019-05-21T09:17:31.649Z,100631.53
2019-05-21T09:20:03.032Z,100632.88
2019-05-21T09:22:34.155Z,100632.81
2019-05-21T09:25:06.952Z,100626.94
2019-05-21T09:27:38.001Z,100625.74
2019-05-21T09:30:09.681Z,100625.22
2019-05-21T09:32:40.964Z,100620.42
2019-05-21T09:35:12.115Z,100624.98
2019-05-21T09:37:43.163Z,100620.80
2019-05-21T09:40:14.380Z,100623.73
2019-05-21T09:42:45.729Z,100623.81
2019-05-21T09:45:16.976Z,100609.17
2019-05-21T09:47:48.019Z,100614.17
2019-05-21T09:50:19.192Z,100615.42
2019-05-21T09:52:50.319Z,100615.71
2019-05-21T09:55:21.549Z,100623.14
2019-05-21T09:57:57.118Z,100614.83
2019-05-21T10:00:32.645Z,100621.08
2019-05-21T10:03:04.830Z,100612.04
2019-05-21T10:05:35.895Z,100616.08
2019-05-21T10:08:06.971Z,100617.11
2019-05-21T10:10:38.061Z,100612.85
2019-05-21T10:13:09.034Z,100616.55
2019-05-21T10:15:40.350Z,100617.31
2019-05-21T10:18:11.375Z,100619.32
2019-05-21T10:20:42.963Z,100614.22
2019-05-21T10:23:15.535Z,100611.66
2019-05-21T10:25:46.672Z,100607.75
2019-05-21T10:28:17.790Z,100608.48
2019-05-21T10:30:48.971Z,100602.95
2019-05-21T10:33:20.136Z,100600.78
2019-05-21T10:35:51.134Z,100600.19
2019-05-21T10:38:22.204Z,100596.27
2019-05-21T10:40:53.283Z,100592.11
2019-05-21T10:43:25.365Z,100593.20
2019-05-21T10:45:56.502Z,100587.69
2019-05-21T10:48:27.605Z,100591.23
2019-05-21T10:50:58.736Z,100584.48
2019-05-21T10:53:29.903Z,100594.05
2019-05-21T10:56:01.061Z,100590.01
2019-05-21T10:58:32.188Z,100587.19
2019-05-21T11:01:13.856Z,100590.64
2019-05-21T11:04:02.901Z,100589.79
2019-05-21T11:06:34.100Z,100587.81
2019-05-21T11:09:08.645Z,100586.09
2019-05-21T11:11:39.720Z,100579.61
2019-05-21T11:14:10.669Z,100584.49
2019-05-21T11:16:42.213Z,100579.85
2019-05-21T11:19:13.340Z,100581.07
2019-05-21T11:21:44.619Z,100580.47
2019-05-21T11:24:16.707Z,100574.23
2019-05-21T11:26:48.062Z,100571.55
2019-05-21T11:29:19.168Z,100573.25
2019-05-21T11:31:57.074Z,100570.92
2019-05-21T11:34:23.029Z,100557.05
2019-05-21T11:36:54.236Z,100555.55
2019-05-21T11:39:25.378Z,100560.33
2019-05-21T11:41:56.617Z,100552.97
2019-05-21T11:44:27.880Z,100546.38
2019-05-21T11:46:59.041Z,100551.24
2019-05-21T11:49:30.257Z,100544.61
2019-05-21T11:52:01.478Z,100544.01
2019-05-21T11:54:33.657Z,100538.83
2019-05-21T11:57:04.989Z,100540.66
2019-05-21T11:59:36.171Z,100534.50
2019-05-21T12:02:09.162Z,100536.33
2019-05-21T12:04:40.434Z,100531.41
2019-05-21T12:07:11.679Z,100533.36
2019-05-21T12:09:42.747Z,100521.59
2019-05-21T12:12:14.006Z,100521.94
2019-05-21T12:14:45.133Z,100508.67
2019-05-21T12:17:17.114Z,100523.25
2019-05-21T12:19:48.325Z,100515.86
2019-05-21T12:22:19.681Z,100510.12
2019-05-21T12:24:50.861Z,100500.13
2019-05-21T12:27:22.109Z,100503.58
2019-05-21T12:29:53.317Z,100507.16
2019-05-21T12:32:24.599Z,100502.63
2019-05-21T12:34:55.905Z,100509.75
2019-05-21T12:37:27.170Z,100509.75
2019-05-21T12:39:58.362Z,100505.34
2019-05-21T12:42:29.402Z,100510.02
2019-05-21T12:45:01.657Z,100510.16
2019-05-21T12:47:32.759Z,100498.34
2019-05-21T12:50:04.928Z,100499.23
2019-05-21T12:52:36.178Z,100490.48
2019-05-21T12:55:08.422Z,100483.84
2019-05-21T12:57:39.639Z,100489.23
2019-05-21T13:00:12.753Z,100481.23
2019-05-21T13:02:43.961Z,100476.20
2019-05-21T13:05:15.335Z,100473.23
2019-05-21T13:07:46.715Z,100477.25
2019-05-21T13:10:17.879Z,100473.66
2019-05-21T13:12:49.023Z,100475.24
2019-05-21T13:15:20.333Z,100473.53
2019-05-21T13:17:51.544Z,100464.72
2019-05-21T13:20:22.583Z,100465.42
2019-05-21T13:22:53.810Z,100458.20
2019-05-21T13:25:24.904Z,100455.78
2019-05-21T13:27:57.834Z,100458.20
2019-05-21T13:30:32.491Z,100455.17
2019-05-21T13:33:03.873Z,100453.45
2019-05-21T13:35:35.157Z,100448.62
2019-05-21T13:38:06.349Z,100442.75
2019-05-21T13:40:39.159Z,100442.56
2019-05-21T13:43:22.918Z,100440.23
2019-05-21T13:46:07.945Z,100442.19
2019-05-21T13:49:01.558Z,100439.48
2019-05-21T13:51:37.524Z,100442.78
2019-05-21T13:54:09.001Z,100443.76
2019-05-21T13:56:40.160Z,100441.90
2019-05-21T13:59:12.400Z,100435.98
2019-05-21T14:01:43.677Z,100444.89
2019-05-21T14:04:15.774Z,100439.58
2019-05-21T14:06:47.107Z,100435.91
2019-05-21T14:09:18.304Z,100431.12
2019-05-21T14:11:50.591Z,100434.83
2019-05-21T14:14:22.002Z,100434.37
2019-05-21T14:16:52.983Z,100425.19
2019-05-21T14:19:24.447Z,100425.52
2019-05-21T14:21:57.742Z,100422.64
2019-05-21T14:24:34.779Z,100418.59
2019-05-21T14:27:06.767Z,100416.91
2019-05-21T14:29:38.050Z,100420.95
2019-05-21T14:32:09.128Z,100418.25
2019-05-21T14:34:40.114Z,100408.16
2019-05-21T14:37:11.295Z,100411.60
2019-05-21T14:39:42.287Z,100410.39
2019-05-21T14:42:13.368Z,100406.98
2019-05-21T14:44:44.531Z,100404.29
2019-05-21T14:47:15.829Z,100397.55
2019-05-21T14:49:48.763Z,100397.55
2019-05-21T14:52:19.949Z,100396.33
2019-05-21T14:54:50.963Z,100395.83
2019-05-21T14:57:22.190Z,100390.94
2019-05-21T14:59:55.835Z,100397.86
2019-05-21T15:02:28.479Z,100391.78
2019-05-21T15:04:59.503Z,100392.76
2019-05-21T15:07:30.704Z,100390.80
2019-05-21T15:10:01.923Z,100386.75
2019-05-21T15:12:33.341Z,100387.12
2019-05-21T15:15:06.688Z,100387.36
2019-05-21T15:17:37.963Z,100388.80
2019-05-21T15:20:10.756Z,100384.94
2019-05-21T15:22:41.939Z,100389.72
2019-05-21T15:25:13.281Z,100389.96
2019-05-21T15:27:44.489Z,100391.58
2019-05-21T15:30:15.546Z,100382.69
2019-05-21T15:32:46.717Z,100377.86
2019-05-21T15:35:20.162Z,100379.53
2019-05-21T15:37:51.249Z,100385.07
2019-05-21T15:40:22.240Z,100375.77
2019-05-21T15:42:53.870Z,100386.66
2019-05-21T15:45:25.249Z,100379.67
2019-05-21T15:47:56.665Z,100383.11
2019-05-21T15:50:27.778Z,100383.22
2019-05-21T15:52:59.043Z,100387.53
2019-05-21T15:55:30.224Z,100390.64
2019-05-21T15:58:01.216Z,100382.92
2019-05-21T16:00:32.395Z,100382.09
2019-05-21T16:03:03.662Z,100386.30
2019-05-21T16:05:36.301Z,100380.91
2019-05-21T16:08:07.585Z,100390.16
2019-05-21T16:10:38.797Z,100384.12
2019-05-21T16:13:09.993Z,100389.88
2019-05-21T16:15:41.266Z,100383.88
2019-05-21T16:18:12.395Z,100394.56
2019-05-21T16:20:43.715Z,100394.91
2019-05-21T16:23:14.955Z,100389.17
2019-05-21T16:25:46.120Z,100389.58
2019-05-21T16:28:17.261Z,100394.50
2019-05-21T16:30:48.697Z,100388.36
2019-05-21T16:33:20.807Z,100387.35
2019-05-21T16:35:51.908Z,100391.53
2019-05-21T16:38:23.390Z,100394.16
2019-05-21T16:40:54.635Z,100394.77
2019-05-21T16:43:25.906Z,100391.09
2019-05-21T16:45:57.274Z,100390.41
2019-05-21T16:48:28.431Z,100390.53
2019-05-21T16:50:59.511Z,100390.69
2019-05-21T16:53:30.567Z,100382.12
2019-05-21T16:56:02.709Z,100384.33
2019-05-21T16:58:33.967Z,100379.47
2019-05-21T17:01:06.659Z,100385.34
2019-05-21T17:03:37.966Z,100385.13
2019-05-21T17:06:09.220Z,100390.53
2019-05-21T17:08:40.558Z,100396.19
2019-05-21T17:11:11.724Z,100390.69
2019-05-21T17:13:42.907Z,100393.27
2019-05-21T17:16:13.982Z,100396.34
2019-05-21T17:18:45.250Z,100393.25
2019-05-21T17:21:16.508Z,100387.38
2019-05-21T17:23:47.719Z,100390.06
2019-05-21T17:26:19.019Z,100394.95
2019-05-21T17:28:50.645Z,100388.98
2019-05-21T17:31:21.867Z,100394.71
2019-05-21T17:33:52.945Z,100392.65
2019-05-21T17:36:24.120Z,100390.20
2019-05-21T17:38:55.335Z,100401.20
2019-05-21T17:41:26.504Z,100402.20
2019-05-21T17:43:57.508Z,100403.30
2019-05-21T17:46:28.853Z,100398.63
2019-05-21T17:49:00.142Z,100400.36
2019-05-21T17:51:31.336Z,100404.61
2019-05-21T17:54:02.596Z,100402.04
2019-05-21T17:56:33.656Z,100409.98
2019-05-21T17:59:04.848Z,100409.85
2019-05-21T18:01:36.162Z,100409.01
2019-05-21T18:04:07.300Z,100414.72
2019-05-21T18:06:39.147Z,100411.03
2019-05-21T18:09:12.621Z,100405.39
2019-05-21T18:11:43.945Z,100408.33
2019-05-21T18:14:15.218Z,100412.48
2019-05-21T18:16:46.614Z,100411.27
2019-05-21T18:19:17.634Z,100412.47
2019-05-21T18:21:49.006Z,100418.94
2019-05-21T18:24:20.142Z,100416.37
2019-05-21T18:26:51.215Z,100412.58
2019-05-21T18:29:22.264Z,100417.83
2019-05-21T18:31:53.581Z,100412.66
2019-05-21T18:34:24.831Z,100408.88
2019-05-21T18:36:55.873Z,100410.83
2019-05-21T18:39:27.379Z,100414.11
2019-05-21T18:41:58.519Z,100406.66
2019-05-21T18:44:29.726Z,100405.53
2019-05-21T18:47:00.965Z,100412.88
2019-05-21T18:49:32.151Z,100418.48
2019-05-21T18:52:03.550Z,100415.92
2019-05-21T18:54:34.900Z,100416.13
2019-05-21T18:57:06.190Z,100415.86
2019-05-21T18:59:37.317Z,100412.69
2019-05-21T19:02:10.212Z,100413.48
2019-05-21T19:04:42.317Z,100406.50
2019-05-21T19:07:13.533Z,100407.38
2019-05-21T19:09:44.709Z,100405.90
2019-05-21T19:12:15.963Z,100406.10
2019-05-21T19:14:50.092Z,100406.34
2019-05-21T19:17:34.682Z,100407.42
2019-05-21T19:19:54.029Z,100401.58
2019-05-21T19:22:27.588Z,100404.47
2019-05-21T19:24:58.201Z,100407.02
2019-05-21T19:27:29.353Z,100402.41
2019-05-21T19:30:00.590Z,100397.01
2019-05-21T19:32:31.875Z,100404.69
2019-05-21T19:35:03.476Z,100411.63
2019-05-21T19:37:34.745Z,100406.23
2019-05-21T19:40:06.611Z,100406.09
2019-05-21T19:42:52.284Z,100394.97
2019-05-21T19:45:10.500Z,100403.02
2019-05-21T19:47:41.497Z,100397.77
2019-05-21T19:50:12.760Z,100403.45
2019-05-21T19:52:44.104Z,100395.05
2019-05-21T19:55:15.205Z,100401.77
2019-05-21T19:57:46.268Z,100400.63
2019-05-21T20:00:19.718Z,100400.86
2019-05-21T20:02:50.884Z,100396.22
2019-05-21T20:05:22.125Z,100398.98
2019-05-21T20:07:53.309Z,100392.16
2019-05-21T20:10:24.707Z,100393.12
2019-05-21T20:12:55.933Z,100388.94
2019-05-21T20:15:27.194Z,100389.34
2019-05-21T20:18:07.071Z,100386.34
2019-05-21T20:20:33.243Z,100385.73
2019-05-21T20:23:08.397Z,100383.16
2019-05-21T20:25:38.214Z,100384.85
2019-05-21T20:28:10.848Z,100386.58
2019-05-21T20:30:44.833Z,100380.09
2019-05-21T20:33:15.914Z,100381.33
2019-05-21T20:35:47.453Z,100385.47
2019-05-21T20:38:18.806Z,100384.12
2019-05-21T20:40:50.045Z,100386.58
2019-05-21T20:43:21.343Z,100383.89
2019-05-21T20:45:53.045Z,100381.33
2019-05-21T20:48:26.348Z,100382.39
2019-05-21T20:50:59.051Z,100380.67
2019-05-21T20:53:30.044Z,100387.77
2019-05-21T20:56:01.159Z,100397.00
2019-05-21T20:58:32.554Z,100390.91
2019-05-21T21:01:05.281Z,100390.02
2019-05-21T21:03:36.522Z,100390.91
2019-05-21T21:06:07.571Z,100385.16
2019-05-21T21:08:38.805Z,100389.30
2019-05-21T21:11:11.178Z,100384.31
2019-05-21T21:13:42.895Z,100381.12
2019-05-21T21:16:14.189Z,100379.25
2019-05-21T21:18:45.275Z,100376.57
2019-05-21T21:21:17.376Z,100372.55
2019-05-21T21:23:50.088Z,100372.66
2019-05-21T21:26:21.692Z,100370.82
2019-05-21T21:28:52.827Z,100363.77
2019-05-21T21:31:24.047Z,100363.88
2019-05-21T21:33:55.252Z,100364.84
2019-05-21T21:36:26.813Z,100363.50
2019-05-21T21:38:58.037Z,100357.64
2019-05-21T21:41:29.817Z,100367.25
2019-05-21T21:44:01.215Z,100364.19
2019-05-21T21:46:32.325Z,100355.56
2019-05-21T21:49:04.954Z,100350.78
2019-05-21T21:51:35.979Z,100354.42
2019-05-21T21:54:08.377Z,100351.00
2019-05-21T21:56:39.408Z,100351.00
2019-05-21T21:59:10.635Z,100342.80
2019-05-21T22:01:56.674Z,100340.34
2019-05-21T22:04:29.969Z,100338.36
2019-05-21T22:07:00.967Z,100334.67
2019-05-21T22:09:33.700Z,100337.58
2019-05-21T22:12:06.536Z,100332.80
2019-05-21T22:14:50.184Z,100326.70
2019-05-21T22:17:12.092Z,100319.84
2019-05-21T22:19:43.494Z,100317.62
2019-05-21T22:22:16.355Z,100314.67
2019-05-21T22:24:47.714Z,100318.69
2019-05-21T22:27:19.106Z,100312.98
2019-05-21T22:29:50.230Z,100308.16
2019-05-21T22:32:21.827Z,100302.06
2019-05-21T22:34:53.149Z,100304.36
2019-05-21T22:37:25.875Z,100296.89
2019-05-21T22:39:57.099Z,100295.94
2019-05-21T22:42:29.154Z,100295.28
2019-05-21T22:45:07.935Z,100296.73
2019-05-21T22:47:33.309Z,100284.16
2019-05-21T22:50:06.160Z,100284.74
2019-05-21T22:52:37.255Z,100284.01
2019-05-21T22:55:08.640Z,100278.66
2019-05-21T22:57:39.876Z,100284.13
2019-05-21T23:00:12.107Z,100278.84
2019-05-21T23:02:43.451Z,100277.16
2019-05-21T23:05:14.558Z,100282.70
2019-05-21T23:07:47.133Z,100290.01
2019-05-21T23:10:18.708Z,100296.16
2019-05-21T23:12:49.993Z,100292.75
2019-05-21T23:15:25.532Z,100298.05
2019-05-21T23:18:15.004Z,100300.23
2019-05-21T23:21:04.309Z,100300.73
2019-05-21T23:23:35.967Z,100302.53
2019-05-21T23:26:08.958Z,100296.44
2019-05-21T23:28:40.102Z,100286.68
2019-05-21T23:31:12.774Z,100289.36
2019-05-21T23:33:44.174Z,100286.68
2019-05-21T23:36:15.728Z,100292.42
2019-05-21T23:38:47.904Z,100285.23
2019-05-21T23:41:20.399Z,100285.61
2019-05-21T23:43:52.956Z,100283.05
2019-05-21T23:46:24.019Z,100281.10
2019-05-21T23:48:55.447Z,100281.10
2019-05-21T23:51:26.408Z,100278.42
2019-05-21T23:53:57.495Z,100285.13
2019-05-21T23:56:28.683Z,100275.02
2019-05-21T23:59:00.004Z,100275.02
