createdAt,value
2022-11-02T00:01:28.439Z,99.90
2022-11-02T00:03:58.727Z,99.90
2022-11-02T00:06:27.559Z,99.90
2022-11-02T00:08:56.416Z,99.90
2022-11-02T00:11:25.252Z,99.90
2022-11-02T00:13:54.058Z,99.90
2022-11-02T00:16:25.500Z,99.90
2022-11-02T00:18:57.275Z,99.90
2022-11-02T00:21:29.123Z,99.90
2022-11-02T00:23:59.727Z,99.90
2022-11-02T00:26:29.667Z,99.90
2022-11-02T00:28:59.770Z,99.90
2022-11-02T00:31:28.591Z,99.90
2022-11-02T00:33:57.458Z,99.90
2022-11-02T00:36:28.325Z,99.90
2022-11-02T00:38:57.236Z,99.90
2022-11-02T00:41:25.997Z,99.90
2022-11-02T00:43:55.187Z,99.90
2022-11-02T00:46:24.049Z,99.90
2022-11-02T00:48:53.183Z,99.90
2022-11-02T00:51:22.101Z,99.90
2022-11-02T00:53:52.431Z,99.90
2022-11-02T00:56:21.327Z,99.90
2022-11-02T00:58:50.168Z,99.90
2022-11-02T01:01:19.063Z,99.90
2022-11-02T01:03:47.926Z,99.90
2022-11-02T01:06:17.675Z,99.90
2022-11-02T01:08:46.493Z,99.90
2022-11-02T01:11:18.397Z,99.90
2022-11-02T01:13:47.414Z,99.90
2022-11-02T01:16:16.583Z,99.90
2022-11-02T01:18:45.403Z,99.90
2022-11-02T01:21:15.008Z,99.90
2022-11-02T01:23:43.835Z,99.90
2022-11-02T01:26:13.250Z,99.90
2022-11-02T01:28:44.103Z,99.90
2022-11-02T01:31:14.429Z,99.90
2022-11-02T01:33:46.238Z,99.90
2022-11-02T01:36:16.238Z,99.90
2022-11-02T01:38:45.247Z,99.90
2022-11-02T01:41:14.211Z,99.90
2022-11-02T01:43:46.901Z,99.90
2022-11-02T01:46:21.736Z,99.90
2022-11-02T01:48:55.139Z,99.90
2022-11-02T01:51:28.335Z,99.90
2022-11-02T01:54:08.863Z,99.90
2022-11-02T01:56:39.723Z,99.90
2022-11-02T01:59:17.206Z,99.90
2022-11-02T02:01:46.567Z,99.90
2022-11-02T02:04:16.649Z,99.90
2022-11-02T02:06:46.251Z,99.90
2022-11-02T02:09:16.017Z,99.90
2022-11-02T02:11:47.396Z,99.90
2022-11-02T02:14:20.719Z,99.90
2022-11-02T02:17:11.416Z,99.90
2022-11-02T02:19:47.405Z,99.90
2022-11-02T02:22:40.880Z,99.90
2022-11-02T02:25:26.399Z,99.90
2022-11-02T02:28:13.973Z,99.90
2022-11-02T02:30:48.114Z,99.90
2022-11-02T02:33:27.595Z,99.90
2022-11-02T02:36:01.035Z,99.90
2022-11-02T02:38:33.854Z,99.90
2022-11-02T02:41:10.882Z,99.90
2022-11-02T02:43:44.146Z,99.90
2022-11-02T02:46:21.527Z,99.90
2022-11-02T02:48:51.838Z,99.90
2022-11-02T02:51:24.030Z,99.90
2022-11-02T02:53:59.545Z,99.90
2022-11-02T02:56:33.337Z,99.90
2022-11-02T02:59:07.470Z,99.90
2022-11-02T03:01:41.039Z,99.90
2022-11-02T03:04:13.244Z,99.90
2022-11-02T03:06:45.686Z,99.90
2022-11-02T03:09:21.211Z,99.90
2022-11-02T03:12:00.716Z,99.90
2022-11-02T03:14:39.856Z,99.90
2022-11-02T03:17:19.319Z,99.90
2022-11-02T03:19:56.144Z,99.90
2022-11-02T03:22:33.305Z,99.90
2022-11-02T03:25:09.745Z,99.90
2022-11-02T03:27:48.653Z,99.90
2022-11-02T03:30:22.644Z,99.90
2022-11-02T03:32:57.841Z,99.90
2022-11-02T03:35:36.202Z,99.90
2022-11-02T03:38:14.361Z,99.90
2022-11-02T03:40:46.664Z,99.90
2022-11-02T03:43:18.305Z,99.90
2022-11-02T03:45:52.207Z,99.90
2022-11-02T03:48:23.366Z,99.90
2022-11-02T03:50:54.367Z,99.90
2022-11-02T03:53:29.785Z,99.90
2022-11-02T03:56:05.562Z,99.90
2022-11-02T03:58:34.647Z,99.90
2022-11-02T04:01:08.580Z,99.90
2022-11-02T04:03:42.277Z,99.90
2022-11-02T04:06:13.017Z,99.90
2022-11-02T04:08:45.341Z,99.90
2022-11-02T04:11:32.182Z,99.90
2022-11-02T04:14:24.309Z,99.90
2022-11-02T04:17:15.950Z,99.90
2022-11-02T04:19:50.027Z,99.90
2022-11-02T04:22:38.760Z,99.90
2022-11-02T04:25:19.603Z,99.90
2022-11-02T04:28:10.054Z,99.90
2022-11-02T04:31:01.857Z,99.90
2022-11-02T04:33:36.320Z,99.90
2022-11-02T04:36:23.625Z,99.90
2022-11-02T04:38:56.188Z,99.90
2022-11-02T04:41:43.155Z,99.90
2022-11-02T04:44:29.323Z,99.90
2022-11-02T04:47:07.637Z,99.90
2022-11-02T04:49:39.324Z,99.90
2022-11-02T04:52:12.197Z,99.90
2022-11-02T04:54:46.713Z,99.90
2022-11-02T04:57:15.590Z,99.90
2022-11-02T04:59:45.446Z,99.90
2022-11-02T05:02:15.001Z,99.90
2022-11-02T05:04:46.947Z,99.90
2022-11-02T05:07:16.566Z,99.90
2022-11-02T05:09:47.527Z,99.90
2022-11-02T05:12:17.840Z,99.90
2022-11-02T05:14:46.702Z,99.90
2022-11-02T05:17:16.569Z,99.90
2022-11-02T05:19:47.757Z,99.90
2022-11-02T05:22:16.574Z,99.90
2022-11-02T05:24:45.554Z,99.90
2022-11-02T05:27:15.289Z,99.90
2022-11-02T05:29:45.509Z,99.90
2022-11-02T05:32:14.720Z,99.90
2022-11-02T05:34:44.168Z,99.90
2022-11-02T05:37:15.327Z,99.90
2022-11-02T05:39:47.765Z,99.90
2022-11-02T05:42:19.624Z,99.90
2022-11-02T05:44:48.701Z,99.90
2022-11-02T05:47:18.601Z,99.90
2022-11-02T05:49:47.440Z,99.90
2022-11-02T05:52:17.780Z,99.90
2022-11-02T05:54:46.563Z,99.90
2022-11-02T05:57:17.239Z,99.90
2022-11-02T05:59:49.191Z,99.90
2022-11-02T06:02:20.873Z,99.90
2022-11-02T06:04:52.256Z,99.90
2022-11-02T06:07:22.564Z,99.90
2022-11-02T06:09:51.588Z,99.90
2022-11-02T06:12:20.441Z,99.90
2022-11-02T06:14:49.217Z,99.90
2022-11-02T06:17:18.088Z,99.90
2022-11-02T06:19:46.969Z,99.90
2022-11-02T06:22:15.773Z,99.90
2022-11-02T06:24:46.209Z,99.90
2022-11-02T06:27:15.060Z,99.90
2022-11-02T06:29:45.675Z,99.90
2022-11-02T06:32:14.619Z,99.90
2022-11-02T06:34:43.469Z,99.90
2022-11-02T06:37:12.259Z,99.90
2022-11-02T06:39:41.112Z,99.90
2022-11-02T06:42:11.739Z,99.90
2022-11-02T06:44:40.510Z,99.90
2022-11-02T06:47:10.075Z,99.90
2022-11-02T06:49:39.003Z,99.90
2022-11-02T06:52:09.944Z,99.90
2022-11-02T06:54:38.761Z,99.90
2022-11-02T06:57:07.551Z,99.90
2022-11-02T06:59:37.839Z,99.90
2022-11-02T07:02:06.745Z,99.90
2022-11-02T07:04:35.651Z,99.90
2022-11-02T07:07:04.535Z,99.90
2022-11-02T07:09:33.418Z,99.90
2022-11-02T07:12:02.145Z,99.90
2022-11-02T07:14:31.075Z,99.90
2022-11-02T07:17:01.338Z,99.90
2022-11-02T07:19:30.137Z,99.90
2022-11-02T07:21:58.967Z,99.90
2022-11-02T07:24:27.711Z,99.90
2022-11-02T07:26:56.506Z,99.90
2022-11-02T07:29:25.357Z,99.90
2022-11-02T07:31:55.776Z,99.90
2022-11-02T07:34:26.027Z,99.90
2022-11-02T07:36:56.477Z,99.90
2022-11-02T07:39:25.220Z,99.90
2022-11-02T07:41:54.657Z,99.90
2022-11-02T07:44:25.978Z,99.90
2022-11-02T07:46:57.766Z,99.90
2022-11-02T07:49:28.230Z,99.90
2022-11-02T07:51:57.926Z,99.90
2022-11-02T07:54:26.778Z,99.90
2022-11-02T07:56:55.541Z,99.90
2022-11-02T07:59:24.309Z,99.90
2022-11-02T08:01:53.199Z,99.90
2022-11-02T08:06:59.908Z,99.90
2022-11-02T08:09:28.741Z,99.90
2022-11-02T08:11:58.981Z,99.90
2022-11-02T08:14:28.360Z,99.90
2022-11-02T08:16:57.150Z,99.90
2022-11-02T08:19:25.889Z,99.90
2022-11-02T08:21:56.328Z,99.90
2022-11-02T08:24:26.551Z,99.90
2022-11-02T08:26:55.343Z,99.90
2022-11-02T08:29:24.440Z,99.90
2022-11-02T08:31:53.263Z,99.90
2022-11-02T08:34:21.970Z,99.90
2022-11-02T08:36:50.780Z,99.90
2022-11-02T08:39:19.570Z,99.90
2022-11-02T08:41:49.793Z,99.90
2022-11-02T08:44:18.611Z,99.90
2022-11-02T08:46:47.489Z,99.90
2022-11-02T08:49:18.802Z,99.90
2022-11-02T08:51:47.641Z,99.90
2022-11-02T08:54:16.745Z,99.90
2022-11-02T08:56:45.547Z,99.90
2022-11-02T08:59:15.880Z,99.90
2022-11-02T09:01:44.805Z,99.90
2022-11-02T09:04:13.832Z,99.90
2022-11-02T09:06:43.708Z,99.90
2022-11-02T09:09:12.740Z,99.90
2022-11-02T09:11:59.696Z,99.90
2022-11-02T09:14:30.102Z,99.90
2022-11-02T09:16:58.954Z,99.90
2022-11-02T09:19:27.686Z,99.90
2022-11-02T09:21:56.530Z,99.90
2022-11-02T09:24:25.375Z,99.90
2022-11-02T09:26:54.564Z,99.90
2022-11-02T09:31:54.652Z,99.90
2022-11-02T09:34:23.533Z,99.90
2022-11-02T09:36:52.661Z,99.90
2022-11-02T09:39:24.640Z,99.90
2022-11-02T09:42:05.571Z,99.90
2022-11-02T09:44:44.131Z,99.90
2022-11-02T09:48:03.058Z,99.90
2022-11-02T09:50:05.391Z,99.90
2022-11-02T09:52:38.309Z,99.90
2022-11-02T09:55:14.090Z,99.90
2022-11-02T09:57:47.380Z,99.90
2022-11-02T10:00:18.729Z,99.90
2022-11-02T10:03:10.463Z,99.90
2022-11-02T10:05:44.492Z,99.90
2022-11-02T10:08:28.414Z,99.90
2022-11-02T10:11:11.810Z,99.90
2022-11-02T10:13:44.002Z,99.90
2022-11-02T10:16:17.417Z,99.90
2022-11-02T10:18:50.675Z,99.90
2022-11-02T10:21:22.291Z,99.90
2022-11-02T10:23:53.483Z,99.90
2022-11-02T10:26:25.665Z,99.90
2022-11-02T10:29:04.532Z,99.90
2022-11-02T10:31:35.791Z,99.90
2022-11-02T10:34:20.609Z,99.90
2022-11-02T10:36:56.698Z,99.90
2022-11-02T10:39:34.981Z,99.90
2022-11-02T10:42:18.492Z,99.60
2022-11-02T10:45:07.342Z,99.20
2022-11-02T10:47:42.742Z,99.20
2022-11-02T10:50:46.222Z,99.30
2022-11-02T10:56:14.143Z,99.70
2022-11-02T10:58:51.224Z,99.90
2022-11-02T11:01:20.189Z,99.90
2022-11-02T11:03:57.620Z,99.70
2022-11-02T11:06:31.264Z,99.40
2022-11-02T11:09:06.637Z,99.90
2022-11-02T11:11:37.500Z,99.90
2022-11-02T11:19:53.064Z,98.60
2022-11-02T11:22:31.177Z,98.90
2022-11-02T11:25:27.496Z,99.10
2022-11-02T11:27:58.577Z,99.20
2022-11-02T11:33:21.468Z,99.90
2022-11-02T11:35:52.178Z,99.90
2022-11-02T11:38:26.275Z,99.90
2022-11-02T11:40:58.357Z,99.90
2022-11-02T11:43:29.813Z,99.90
2022-11-02T11:46:05.922Z,99.90
2022-11-02T11:48:41.420Z,99.90
2022-11-02T11:51:32.284Z,99.90
2022-11-02T11:54:22.703Z,99.90
2022-11-02T11:56:53.224Z,99.90
2022-11-02T11:59:27.813Z,99.90
2022-11-02T12:01:59.739Z,99.90
2022-11-02T12:04:30.430Z,99.90
2022-11-02T12:07:23.642Z,99.90
2022-11-02T12:10:03.822Z,99.90
2022-11-02T12:12:46.430Z,99.90
2022-11-02T12:15:28.997Z,99.90
2022-11-02T12:18:13.156Z,99.90
2022-11-02T12:20:58.280Z,99.90
2022-11-02T12:23:45.552Z,99.90
2022-11-02T12:26:32.757Z,99.90
2022-11-02T12:29:17.711Z,99.90
2022-11-02T12:31:50.449Z,99.90
2022-11-02T12:34:42.388Z,99.90
2022-11-02T12:37:37.149Z,99.90
2022-11-02T12:40:19.263Z,99.90
2022-11-02T12:42:57.708Z,99.90
2022-11-02T12:45:37.546Z,99.90
2022-11-02T12:48:09.627Z,99.90
2022-11-02T12:50:54.821Z,99.90
2022-11-02T12:53:35.487Z,99.90
2022-11-02T12:56:08.198Z,99.90
2022-11-02T12:58:41.428Z,99.90
2022-11-02T13:01:16.578Z,99.90
2022-11-02T13:03:52.787Z,99.90
2022-11-02T13:06:26.670Z,99.90
2022-11-02T13:08:59.844Z,99.90
2022-11-02T13:11:35.576Z,99.90
2022-11-02T13:14:15.172Z,99.90
2022-11-02T13:16:50.400Z,99.90
2022-11-02T13:19:22.824Z,99.90
2022-11-02T13:21:56.181Z,99.90
2022-11-02T13:24:31.762Z,99.90
2022-11-02T13:27:21.754Z,99.90
2022-11-02T13:29:58.479Z,99.90
2022-11-02T13:32:34.110Z,99.90
2022-11-02T13:35:09.012Z,99.90
2022-11-02T13:37:41.172Z,99.90
2022-11-02T13:40:18.252Z,99.90
2022-11-02T13:43:19.334Z,99.90
2022-11-02T13:46:04.050Z,99.90
2022-11-02T13:48:52.161Z,99.90
2022-11-02T13:51:27.670Z,99.90
2022-11-02T13:54:00.812Z,99.90
2022-11-02T13:56:31.600Z,99.90
2022-11-02T13:59:04.049Z,99.90
2022-11-02T14:01:37.901Z,99.90
2022-11-02T14:04:10.873Z,99.90
2022-11-02T14:06:50.134Z,99.90
2022-11-02T14:09:38.913Z,99.90
2022-11-02T14:12:42.643Z,99.90
2022-11-02T14:15:47.970Z,99.90
2022-11-02T14:18:31.585Z,99.90
2022-11-02T14:21:22.236Z,99.90
2022-11-02T14:23:51.598Z,99.90
2022-11-02T14:26:34.772Z,99.90
2022-11-02T14:29:30.487Z,99.90
2022-11-02T14:32:04.549Z,99.90
2022-11-02T14:34:53.062Z,99.90
2022-11-02T14:38:00.972Z,99.90
2022-11-02T14:40:34.672Z,99.90
2022-11-02T14:43:39.912Z,99.90
2022-11-02T14:46:18.463Z,99.90
2022-11-02T14:48:51.666Z,99.90
2022-11-02T14:51:24.070Z,99.90
2022-11-02T14:54:00.285Z,99.90
2022-11-02T14:56:51.792Z,99.90
2022-11-02T14:59:24.049Z,99.90
2022-11-02T15:05:00.046Z,99.90
2022-11-02T15:07:36.035Z,99.90
2022-11-02T15:10:08.705Z,99.90
2022-11-02T15:12:41.300Z,99.90
2022-11-02T15:15:34.864Z,99.90
2022-11-02T15:18:24.049Z,99.90
2022-11-02T15:21:24.970Z,99.90
2022-11-02T15:24:16.734Z,99.90
2022-11-02T15:26:51.321Z,99.90
2022-11-02T15:29:38.326Z,99.90
2022-11-02T15:32:15.923Z,99.90
2022-11-02T15:34:50.870Z,99.90
2022-11-02T15:37:23.638Z,99.90
2022-11-02T15:39:55.731Z,99.90
2022-11-02T15:42:37.346Z,99.90
2022-11-02T15:45:34.485Z,99.90
2022-11-02T15:48:23.710Z,99.90
2022-11-02T15:51:00.551Z,99.90
2022-11-02T15:53:46.777Z,99.90
2022-11-02T15:56:35.140Z,99.90
2022-11-02T15:59:37.491Z,99.90
2022-11-02T16:02:20.129Z,99.90
2022-11-02T16:04:51.877Z,99.90
2022-11-02T16:07:29.137Z,99.90
2022-11-02T16:10:22.279Z,99.90
2022-11-02T16:13:00.811Z,99.90
2022-11-02T16:15:30.925Z,99.90
2022-11-02T16:18:00.269Z,99.90
2022-11-02T16:20:30.816Z,99.90
2022-11-02T16:23:02.762Z,99.90
2022-11-02T16:25:39.931Z,99.90
2022-11-02T16:28:22.412Z,99.90
2022-11-02T16:31:06.481Z,99.90
2022-11-02T16:33:42.273Z,99.90
2022-11-02T16:36:13.061Z,99.90
2022-11-02T16:38:48.705Z,99.90
2022-11-02T16:41:18.899Z,99.90
2022-11-02T16:43:51.435Z,99.90
2022-11-02T16:46:31.361Z,99.90
2022-11-02T16:49:18.233Z,99.90
2022-11-02T16:51:52.243Z,99.90
2022-11-02T16:54:29.850Z,99.90
2022-11-02T16:57:08.604Z,99.90
2022-11-02T16:59:52.728Z,99.90
2022-11-02T17:02:32.133Z,99.90
2022-11-02T17:05:06.226Z,99.90
2022-11-02T17:07:40.271Z,99.90
2022-11-02T17:10:10.875Z,99.90
2022-11-02T17:12:44.514Z,99.90
2022-11-02T17:15:19.465Z,99.90
2022-11-02T17:17:49.031Z,99.90
2022-11-02T17:20:24.692Z,99.90
2022-11-02T17:22:57.156Z,99.90
2022-11-02T17:25:28.140Z,99.90
2022-11-02T17:27:59.027Z,99.90
2022-11-02T17:30:49.921Z,99.90
2022-11-02T17:33:26.591Z,99.90
2022-11-02T17:35:57.668Z,99.90
2022-11-02T17:38:28.833Z,99.90
2022-11-02T17:41:00.662Z,99.90
2022-11-02T17:43:29.131Z,99.90
2022-11-02T17:46:00.757Z,99.90
2022-11-02T17:48:30.070Z,99.90
2022-11-02T17:51:01.222Z,99.90
2022-11-02T17:53:30.671Z,99.90
2022-11-02T17:56:00.089Z,99.90
2022-11-02T17:58:29.432Z,99.90
2022-11-02T18:01:00.293Z,99.90
2022-11-02T18:03:31.439Z,99.90
2022-11-02T18:06:01.057Z,99.90
2022-11-02T18:08:30.719Z,99.90
2022-11-02T18:10:59.850Z,99.90
2022-11-02T18:13:28.997Z,99.90
2022-11-02T18:15:59.715Z,99.90
2022-11-02T18:18:28.915Z,99.90
2022-11-02T18:20:58.037Z,99.90
2022-11-02T18:23:27.293Z,99.90
2022-11-02T18:25:58.443Z,99.90
2022-11-02T18:28:28.949Z,99.90
2022-11-02T18:30:59.485Z,99.90
2022-11-02T18:33:28.585Z,99.90
2022-11-02T18:36:05.055Z,99.90
2022-11-02T18:38:34.441Z,99.90
2022-11-02T18:41:27.484Z,99.90
2022-11-02T18:44:03.162Z,99.90
2022-11-02T18:46:35.752Z,99.90
2022-11-02T18:49:05.202Z,99.90
2022-11-02T18:51:34.674Z,99.90
2022-11-02T18:54:05.609Z,99.90
2022-11-02T18:56:34.896Z,99.90
2022-11-02T18:59:04.255Z,99.90
2022-11-02T19:01:35.176Z,99.90
2022-11-02T19:04:05.181Z,99.90
2022-11-02T19:06:52.446Z,99.90
2022-11-02T19:09:24.047Z,99.90
2022-11-02T19:11:57.011Z,99.90
2022-11-02T19:14:26.457Z,99.90
2022-11-02T19:16:57.198Z,99.90
2022-11-02T19:19:26.464Z,99.90
2022-11-02T19:21:55.690Z,99.90
2022-11-02T19:24:24.955Z,99.90
2022-11-02T19:26:54.277Z,99.90
2022-11-02T19:29:23.458Z,99.90
2022-11-02T19:31:53.807Z,99.90
2022-11-02T19:34:24.575Z,99.90
2022-11-02T19:36:54.117Z,99.90
2022-11-02T19:39:23.475Z,99.90
2022-11-02T19:41:54.504Z,99.90
2022-11-02T19:44:23.698Z,99.90
2022-11-02T19:46:52.953Z,99.90
2022-11-02T19:49:23.637Z,99.90
2022-11-02T19:51:52.866Z,99.90
2022-11-02T19:54:22.024Z,99.90
2022-11-02T19:56:51.226Z,99.90
2022-11-02T19:59:20.424Z,99.90
2022-11-02T20:01:50.937Z,99.90
2022-11-02T20:04:20.438Z,99.90
2022-11-02T20:06:51.228Z,99.90
2022-11-02T20:09:21.244Z,99.90
2022-11-02T20:11:50.442Z,99.90
2022-11-02T20:14:20.274Z,99.90
2022-11-02T20:17:04.309Z,99.90
2022-11-02T20:19:41.395Z,99.90
2022-11-02T20:22:13.221Z,99.90
2022-11-02T20:24:42.429Z,99.90
2022-11-02T20:27:13.004Z,99.90
2022-11-02T20:29:42.224Z,99.90
2022-11-02T20:32:12.806Z,99.90
2022-11-02T20:34:42.025Z,99.90
2022-11-02T20:37:12.765Z,99.90
2022-11-02T20:39:41.928Z,99.90
2022-11-02T20:42:11.342Z,99.90
2022-11-02T20:44:40.659Z,99.90
2022-11-02T20:47:09.948Z,99.90
2022-11-02T20:49:54.694Z,99.90
2022-11-02T20:52:25.473Z,99.90
2022-11-02T20:54:54.753Z,99.90
2022-11-02T20:57:23.926Z,99.90
2022-11-02T20:59:53.090Z,99.90
2022-11-02T21:02:23.522Z,99.90
2022-11-02T21:04:53.222Z,99.90
2022-11-02T21:07:22.621Z,99.90
2022-11-02T21:09:53.243Z,99.90
2022-11-02T21:12:39.829Z,99.90
2022-11-02T21:15:09.820Z,99.90
2022-11-02T21:17:39.100Z,99.90
2022-11-02T21:20:32.585Z,99.90
2022-11-02T21:23:00.923Z,99.90
2022-11-02T21:25:32.233Z,99.90
2022-11-02T21:28:01.553Z,99.90
2022-11-02T21:30:31.613Z,99.90
2022-11-02T21:33:00.852Z,99.90
2022-11-02T21:35:29.967Z,99.90
2022-11-02T21:38:01.375Z,99.90
2022-11-02T21:40:34.908Z,99.90
2022-11-02T21:43:04.770Z,99.90
2022-11-02T21:45:37.943Z,99.90
2022-11-02T21:48:07.661Z,99.90
2022-11-02T21:50:36.827Z,99.90
2022-11-02T21:53:06.181Z,99.90
2022-11-02T21:55:38.590Z,99.90
2022-11-02T21:58:08.283Z,99.90
2022-11-02T22:00:54.914Z,99.90
2022-11-02T22:03:24.211Z,99.90
2022-11-02T22:05:59.777Z,99.90
2022-11-02T22:08:41.709Z,99.90
2022-11-02T22:11:13.980Z,99.90
2022-11-02T22:13:44.279Z,99.90
2022-11-02T22:16:17.163Z,99.90
2022-11-02T22:18:47.471Z,99.90
2022-11-02T22:21:18.953Z,99.90
2022-11-02T22:23:49.109Z,99.90
2022-11-02T22:26:21.494Z,99.90
2022-11-02T22:28:51.761Z,99.90
2022-11-02T22:31:22.296Z,99.90
2022-11-02T22:33:52.842Z,99.90
2022-11-02T22:36:24.120Z,99.90
2022-11-02T22:38:53.990Z,99.90
2022-11-02T22:45:36.413Z,99.90
2022-11-02T22:48:05.466Z,99.90
2022-11-02T22:50:34.443Z,99.90
2022-11-02T22:53:03.472Z,99.90
2022-11-02T22:55:32.564Z,99.90
2022-11-02T22:58:01.349Z,99.90
2022-11-02T23:00:30.179Z,99.90
2022-11-02T23:03:00.502Z,99.90
2022-11-02T23:05:29.331Z,99.90
2022-11-02T23:07:58.174Z,99.90
2022-11-02T23:10:44.402Z,99.90
2022-11-02T23:13:13.265Z,99.90
2022-11-02T23:15:42.219Z,99.90
2022-11-02T23:18:12.426Z,99.90
2022-11-02T23:20:40.111Z,99.90
2022-11-02T23:23:26.120Z,99.90
2022-11-02T23:25:58.634Z,99.90
2022-11-02T23:28:56.438Z,99.90
2022-11-02T23:31:42.244Z,99.90
2022-11-02T23:34:12.623Z,99.90
2022-11-02T23:36:40.341Z,99.90
2022-11-02T23:39:26.632Z,99.90
2022-11-02T23:41:55.418Z,99.90
2022-11-02T23:44:24.314Z,99.90
2022-11-02T23:46:53.908Z,99.90
2022-11-02T23:49:24.075Z,99.90
2022-11-02T23:52:10.145Z,99.90
2022-11-02T23:54:56.407Z,99.90
2022-11-02T23:57:26.740Z,99.90
2022-11-02T23:59:55.696Z,99.90
