createdAt,value
2016-10-29T00:00:32.002Z,0
2016-10-29T00:01:32.677Z,0
2016-10-29T00:02:33.357Z,0
2016-10-29T00:03:34.537Z,0
2016-10-29T00:04:35.207Z,0
2016-10-29T00:05:37.681Z,0
2016-10-29T00:06:37.982Z,0
2016-10-29T00:07:38.653Z,0
2016-10-29T00:08:39.351Z,0
2016-10-29T00:09:40.025Z,0
2016-10-29T00:10:40.683Z,0
2016-10-29T00:11:41.336Z,0
2016-10-29T00:12:42.009Z,0
2016-10-29T00:13:42.687Z,0
2016-10-29T00:14:43.355Z,0
2016-10-29T00:15:44.022Z,0
2016-10-29T00:16:44.702Z,0
2016-10-29T00:17:45.367Z,0
2016-10-29T00:18:46.036Z,0
2016-10-29T00:19:46.732Z,0
2016-10-29T00:20:47.398Z,0
2016-10-29T00:21:48.071Z,0
2016-10-29T00:22:48.732Z,0
2016-10-29T00:23:49.394Z,0
2016-10-29T00:24:50.067Z,0
2016-10-29T00:25:50.736Z,0
2016-10-29T00:26:51.393Z,0
2016-10-29T00:27:52.113Z,0
2016-10-29T00:28:52.787Z,0
2016-10-29T00:29:53.449Z,0
2016-10-29T00:30:54.111Z,0
2016-10-29T00:31:54.787Z,0
2016-10-29T00:32:55.456Z,0
2016-10-29T00:33:56.119Z,0
2016-10-29T00:34:56.806Z,0
2016-10-29T00:35:57.513Z,0
2016-10-29T00:36:58.176Z,0
2016-10-29T00:37:58.925Z,0
2016-10-29T00:38:59.594Z,0
2016-10-29T00:40:00.258Z,0
2016-10-29T00:41:00.918Z,0
2016-10-29T00:42:01.585Z,0
2016-10-29T00:43:02.245Z,0
2016-10-29T00:44:02.905Z,0
2016-10-29T00:45:03.592Z,0
2016-10-29T00:46:04.253Z,0
2016-10-29T00:47:04.923Z,0
2016-10-29T00:48:05.585Z,0
2016-10-29T00:49:06.246Z,0
2016-10-29T00:50:06.903Z,0
2016-10-29T00:51:07.589Z,0
2016-10-29T00:52:08.251Z,0
2016-10-29T00:53:08.909Z,0
2016-10-29T00:54:09.579Z,0
2016-10-29T00:55:10.251Z,0
2016-10-29T00:56:10.937Z,0
2016-10-29T00:57:11.602Z,0
2016-10-29T00:58:12.266Z,0
2016-10-29T00:59:12.936Z,0
2016-10-29T01:00:13.597Z,0
2016-10-29T01:01:14.257Z,0
2016-10-29T01:02:14.913Z,0
2016-10-29T01:03:15.565Z,0
2016-10-29T01:04:16.224Z,0
2016-10-29T01:05:16.884Z,0
2016-10-29T01:06:17.548Z,0
2016-10-29T01:07:18.220Z,0
2016-10-29T01:08:18.882Z,0
2016-10-29T01:09:19.543Z,0
2016-10-29T01:10:20.198Z,0
2016-10-29T01:11:20.861Z,0
2016-10-29T01:12:21.545Z,0
2016-10-29T01:13:22.225Z,0
2016-10-29T01:14:22.883Z,0
2016-10-29T01:15:23.547Z,0
2016-10-29T01:16:24.232Z,0
2016-10-29T01:17:24.907Z,0
2016-10-29T01:18:25.585Z,0
2016-10-29T01:19:26.251Z,0
2016-10-29T01:20:26.925Z,0
2016-10-29T01:21:27.593Z,0
2016-10-29T01:22:28.254Z,0
2016-10-29T01:23:28.915Z,0
2016-10-29T01:24:29.591Z,0
2016-10-29T01:25:30.247Z,0
2016-10-29T01:26:30.918Z,0
2016-10-29T01:27:31.594Z,0
2016-10-29T01:28:32.257Z,0
2016-10-29T01:29:32.915Z,0
2016-10-29T01:30:33.581Z,0
2016-10-29T01:31:34.247Z,0
2016-10-29T01:32:34.921Z,0
2016-10-29T01:33:35.589Z,0
2016-10-29T01:34:36.267Z,0
2016-10-29T01:35:36.950Z,0
2016-10-29T01:36:44.347Z,0
2016-10-29T01:37:45.017Z,0
2016-10-29T01:38:45.675Z,0
2016-10-29T01:39:46.342Z,0
2016-10-29T01:40:47.013Z,0
2016-10-29T01:41:47.677Z,0
2016-10-29T01:42:48.354Z,0
2016-10-29T01:43:49.030Z,0
2016-10-29T01:44:49.705Z,0
2016-10-29T01:45:50.372Z,0
2016-10-29T01:46:51.042Z,0
2016-10-29T01:47:51.718Z,0
2016-10-29T01:48:52.388Z,0
2016-10-29T01:49:53.981Z,0
2016-10-29T01:50:54.644Z,0
2016-10-29T01:51:55.315Z,0
2016-10-29T01:52:55.999Z,0
2016-10-29T01:53:56.669Z,0
2016-10-29T01:54:57.343Z,0
2016-10-29T01:55:58.021Z,0
2016-10-29T01:56:58.695Z,0
2016-10-29T01:57:59.392Z,0
2016-10-29T01:59:00.051Z,0
2016-10-29T02:00:00.714Z,0
2016-10-29T02:01:01.428Z,0
2016-10-29T02:02:02.096Z,0
2016-10-29T02:03:02.778Z,0
2016-10-29T02:04:03.441Z,0
2016-10-29T02:05:04.113Z,0
2016-10-29T02:06:04.782Z,0
2016-10-29T02:07:05.457Z,0
2016-10-29T02:08:06.126Z,0
2016-10-29T02:09:06.809Z,0
2016-10-29T02:10:07.473Z,0
2016-10-29T02:11:08.147Z,0
2016-10-29T02:12:08.819Z,0
2016-10-29T02:13:09.493Z,0
2016-10-29T02:14:10.163Z,0
2016-10-29T02:15:10.840Z,0
2016-10-29T02:16:11.509Z,0
2016-10-29T02:17:12.213Z,0
2016-10-29T02:18:12.855Z,0
2016-10-29T02:19:13.532Z,0
2016-10-29T02:20:14.203Z,0
2016-10-29T02:21:14.868Z,0
2016-10-29T02:22:15.542Z,0
2016-10-29T02:23:16.203Z,0
2016-10-29T02:24:16.889Z,0
2016-10-29T02:25:17.566Z,0
2016-10-29T02:26:18.241Z,0
2016-10-29T02:27:18.907Z,0
2016-10-29T02:28:19.571Z,0
2016-10-29T02:29:20.238Z,0
2016-10-29T02:30:20.918Z,0
2016-10-29T02:31:21.582Z,0
2016-10-29T02:32:22.242Z,0
2016-10-29T02:33:22.911Z,0
2016-10-29T02:34:23.571Z,0
2016-10-29T02:35:24.241Z,0
2016-10-29T02:36:24.911Z,0
2016-10-29T02:37:25.576Z,0
2016-10-29T02:38:26.255Z,0
2016-10-29T02:39:26.922Z,0
2016-10-29T02:40:27.590Z,0
2016-10-29T02:41:28.251Z,0
2016-10-29T02:42:28.922Z,0
2016-10-29T02:43:29.579Z,0
2016-10-29T02:44:30.336Z,0
2016-10-29T02:45:31.018Z,0
2016-10-29T02:46:31.678Z,0
2016-10-29T02:47:32.347Z,0
2016-10-29T02:48:33.015Z,0
2016-10-29T02:49:33.673Z,0
2016-10-29T02:50:34.332Z,0
2016-10-29T02:51:35.006Z,0
2016-10-29T02:52:35.676Z,0
2016-10-29T02:53:36.358Z,0
2016-10-29T02:54:37.026Z,0
2016-10-29T02:55:37.691Z,0
2016-10-29T02:56:38.367Z,0
2016-10-29T02:57:39.034Z,0
2016-10-29T02:58:39.694Z,0
2016-10-29T02:59:40.374Z,0
2016-10-29T03:00:41.047Z,0
2016-10-29T03:01:41.724Z,0
2016-10-29T03:02:42.385Z,0
2016-10-29T03:03:43.058Z,0
2016-10-29T03:04:43.751Z,0
2016-10-29T03:05:44.408Z,0
2016-10-29T03:06:45.096Z,0
2016-10-29T03:07:45.759Z,0
2016-10-29T03:08:46.439Z,0
2016-10-29T03:09:47.111Z,0
2016-10-29T03:10:47.785Z,0
2016-10-29T03:11:48.445Z,0
2016-10-29T03:12:49.128Z,0
2016-10-29T03:13:49.798Z,0
2016-10-29T03:14:50.471Z,0
2016-10-29T03:15:51.145Z,0
2016-10-29T03:16:51.815Z,0
2016-10-29T03:17:52.488Z,0
2016-10-29T03:18:53.151Z,0
2016-10-29T03:19:53.833Z,0
2016-10-29T03:20:54.492Z,0
2016-10-29T03:21:55.179Z,0
2016-10-29T03:22:55.840Z,0
2016-10-29T03:23:56.495Z,0
2016-10-29T03:24:57.174Z,0
2016-10-29T03:25:57.841Z,0
2016-10-29T03:26:58.492Z,0
2016-10-29T03:27:59.451Z,0
2016-10-29T03:29:00.181Z,0
2016-10-29T03:30:00.837Z,0
2016-10-29T03:31:01.492Z,0
2016-10-29T03:32:02.160Z,0
2016-10-29T03:33:02.821Z,0
2016-10-29T03:34:03.488Z,0
2016-10-29T03:35:04.145Z,0
2016-10-29T03:36:04.802Z,0
2016-10-29T03:37:05.468Z,0
2016-10-29T03:38:06.121Z,0
2016-10-29T03:39:06.781Z,0
2016-10-29T03:40:07.442Z,0
2016-10-29T03:41:08.108Z,0
2016-10-29T03:42:08.780Z,0
2016-10-29T03:43:09.463Z,0
2016-10-29T03:44:10.134Z,0
2016-10-29T03:45:10.797Z,0
2016-10-29T03:46:11.467Z,0
2016-10-29T03:47:12.143Z,0
2016-10-29T03:48:12.802Z,0
2016-10-29T03:49:13.474Z,0
2016-10-29T03:50:14.148Z,0
2016-10-29T03:51:14.809Z,0
2016-10-29T03:52:15.470Z,0
2016-10-29T03:53:16.135Z,0
2016-10-29T03:54:16.808Z,0
2016-10-29T03:55:17.480Z,0
2016-10-29T03:56:18.131Z,0
2016-10-29T03:57:18.803Z,0
2016-10-29T03:58:19.464Z,0
2016-10-29T03:59:20.129Z,0
2016-10-29T04:00:20.791Z,0
2016-10-29T04:01:21.477Z,0
2016-10-29T04:02:22.143Z,0
2016-10-29T04:03:22.810Z,0
2016-10-29T04:04:23.492Z,0
2016-10-29T04:05:24.168Z,0
2016-10-29T04:06:24.827Z,0
2016-10-29T04:07:25.508Z,0
2016-10-29T04:08:26.164Z,0
2016-10-29T04:09:26.821Z,0
2016-10-29T04:10:27.501Z,0
2016-10-29T04:11:28.164Z,0
2016-10-29T04:12:28.819Z,0
2016-10-29T04:13:29.491Z,0
2016-10-29T04:14:30.167Z,0
2016-10-29T04:15:30.837Z,0
2016-10-29T04:16:31.511Z,0
2016-10-29T04:17:32.181Z,0
2016-10-29T04:18:32.854Z,0
2016-10-29T04:19:33.537Z,0
2016-10-29T04:20:34.198Z,0
2016-10-29T04:21:34.864Z,0
2016-10-29T04:22:35.547Z,0
2016-10-29T04:23:36.215Z,0
2016-10-29T04:24:36.890Z,0
2016-10-29T04:25:37.559Z,0
2016-10-29T04:26:38.240Z,0
2016-10-29T04:27:38.904Z,0
2016-10-29T04:28:39.580Z,0
2016-10-29T04:29:40.256Z,0
2016-10-29T04:30:40.923Z,0
2016-10-29T04:31:41.595Z,0
2016-10-29T04:32:42.269Z,0
2016-10-29T04:33:42.940Z,0
2016-10-29T04:34:43.615Z,0
2016-10-29T04:35:44.282Z,0
2016-10-29T04:36:44.960Z,0
2016-10-29T04:37:45.630Z,0
2016-10-29T04:38:46.303Z,0
2016-10-29T04:39:46.977Z,0
2016-10-29T04:40:47.641Z,0
2016-10-29T04:41:48.316Z,0
2016-10-29T04:42:48.978Z,0
2016-10-29T04:43:49.666Z,0
2016-10-29T04:44:50.364Z,0
2016-10-29T04:45:51.033Z,0
2016-10-29T04:46:51.690Z,0
2016-10-29T04:47:52.352Z,0
2016-10-29T04:48:53.016Z,0
2016-10-29T04:49:53.682Z,0
2016-10-29T04:50:54.373Z,0
2016-10-29T04:51:55.049Z,0
2016-10-29T04:52:55.709Z,0
2016-10-29T04:53:56.374Z,0
2016-10-29T04:54:57.046Z,0
2016-10-29T04:55:57.704Z,0
2016-10-29T04:56:58.371Z,0
2016-10-29T04:57:59.044Z,0
2016-10-29T04:58:59.700Z,0
2016-10-29T05:00:00.368Z,0
2016-10-29T05:01:01.031Z,0
2016-10-29T05:02:01.697Z,0
2016-10-29T05:03:02.371Z,0
2016-10-29T05:04:03.024Z,0
2016-10-29T05:05:03.694Z,0
2016-10-29T05:06:04.360Z,0
2016-10-29T05:07:05.017Z,0
2016-10-29T05:08:05.682Z,0
2016-10-29T05:09:06.345Z,0
2016-10-29T05:10:07.013Z,0
2016-10-29T05:11:07.680Z,0
2016-10-29T05:12:08.356Z,0
2016-10-29T05:13:09.010Z,0
2016-10-29T05:14:09.673Z,0
2016-10-29T05:15:10.346Z,0
2016-10-29T05:16:11.014Z,0
2016-10-29T05:17:11.683Z,0
2016-10-29T05:18:12.387Z,0
2016-10-29T05:19:13.005Z,0
2016-10-29T05:20:13.682Z,0
2016-10-29T05:21:14.345Z,0
2016-10-29T05:22:15.022Z,0
2016-10-29T05:23:15.688Z,0
2016-10-29T05:24:16.357Z,0
2016-10-29T05:25:17.035Z,0
2016-10-29T05:26:17.711Z,0
2016-10-29T05:27:18.389Z,0
2016-10-29T05:28:19.057Z,0
2016-10-29T05:29:19.730Z,0
2016-10-29T05:30:20.453Z,0
2016-10-29T05:31:21.125Z,0
2016-10-29T05:32:21.809Z,0
2016-10-29T05:33:22.481Z,0
2016-10-29T05:34:23.142Z,0
2016-10-29T05:35:23.818Z,0
2016-10-29T05:36:24.481Z,0
2016-10-29T05:37:25.143Z,0
2016-10-29T05:38:25.814Z,4
2016-10-29T05:39:26.475Z,4
2016-10-29T05:40:27.141Z,0
2016-10-29T05:41:27.802Z,4
2016-10-29T05:42:28.485Z,4
2016-10-29T05:43:29.147Z,4
2016-10-29T05:44:29.820Z,8
2016-10-29T05:45:30.490Z,4
2016-10-29T05:46:31.163Z,4
2016-10-29T05:47:31.823Z,8
2016-10-29T05:48:32.489Z,8
2016-10-29T05:49:33.161Z,12
2016-10-29T05:50:33.829Z,12
2016-10-29T05:51:34.501Z,16
2016-10-29T05:52:35.169Z,16
2016-10-29T05:53:35.838Z,16
2016-10-29T05:54:36.493Z,20
2016-10-29T05:55:37.164Z,20
2016-10-29T05:56:37.832Z,24
2016-10-29T05:57:38.510Z,24
2016-10-29T05:58:39.166Z,28
2016-10-29T05:59:39.834Z,32
2016-10-29T06:00:40.496Z,36
2016-10-29T06:01:41.165Z,40
2016-10-29T06:02:41.845Z,44
2016-10-29T06:03:42.506Z,52
2016-10-29T06:04:43.163Z,56
2016-10-29T06:05:43.817Z,60
2016-10-29T06:06:44.486Z,60
2016-10-29T06:07:45.159Z,68
2016-10-29T06:08:45.828Z,72
2016-10-29T06:09:46.503Z,76
2016-10-29T06:10:47.165Z,84
2016-10-29T06:11:47.831Z,88
2016-10-29T06:12:48.495Z,96
2016-10-29T06:13:49.176Z,112
2016-10-29T06:14:49.860Z,128
2016-10-29T06:15:50.536Z,148
2016-10-29T06:16:51.199Z,164
2016-10-29T06:17:51.876Z,192
2016-10-29T06:18:52.549Z,224
2016-10-29T06:19:53.224Z,244
2016-10-29T06:20:53.891Z,288
2016-10-29T06:21:54.568Z,348
2016-10-29T06:22:55.240Z,404
2016-10-29T06:23:55.912Z,468
2016-10-29T06:24:56.580Z,544
2016-10-29T06:25:57.252Z,616
2016-10-29T06:26:57.925Z,684
2016-10-29T06:27:58.601Z,748
2016-10-29T06:28:59.274Z,800
2016-10-29T06:29:59.941Z,856
2016-10-29T06:31:00.615Z,908
2016-10-29T06:32:01.294Z,964
2016-10-29T06:33:01.965Z,1016
2016-10-29T06:34:02.641Z,1068
2016-10-29T06:35:03.308Z,1112
2016-10-29T06:36:03.999Z,1148
2016-10-29T06:37:04.703Z,1192
2016-10-29T06:38:05.369Z,1240
2016-10-29T06:39:06.044Z,1284
2016-10-29T06:40:06.714Z,1320
2016-10-29T06:41:07.390Z,1340
2016-10-29T06:42:08.071Z,1352
2016-10-29T06:43:08.738Z,1392
2016-10-29T06:44:09.409Z,1448
2016-10-29T06:45:10.094Z,1500
2016-10-29T06:46:10.762Z,1536
2016-10-29T06:47:11.422Z,1580
2016-10-29T06:48:12.108Z,1644
2016-10-29T06:49:12.779Z,1688
2016-10-29T06:50:13.443Z,1708
2016-10-29T06:51:14.156Z,1720
2016-10-29T06:52:14.867Z,1752
2016-10-29T06:53:15.566Z,1840
2016-10-29T06:54:16.234Z,1980
2016-10-29T06:55:16.894Z,2060
2016-10-29T06:56:17.560Z,2100
2016-10-29T06:57:18.227Z,2128
2016-10-29T06:58:18.880Z,2184
2016-10-29T06:59:19.542Z,2176
2016-10-29T07:00:20.212Z,2172
2016-10-29T07:01:20.898Z,2176
2016-10-29T07:02:21.566Z,2292
2016-10-29T07:03:22.237Z,2504
2016-10-29T07:04:22.930Z,2604
2016-10-29T07:05:23.606Z,2580
2016-10-29T07:06:24.297Z,2604
2016-10-29T07:07:24.936Z,2640
2016-10-29T07:08:25.606Z,2688
2016-10-29T07:09:26.272Z,2724
2016-10-29T07:10:26.943Z,2924
2016-10-29T07:11:27.656Z,3108
2016-10-29T07:12:28.327Z,3552
2016-10-29T07:13:29.013Z,4176
2016-10-29T07:14:29.681Z,4380
2016-10-29T07:15:30.359Z,4428
2016-10-29T07:16:31.031Z,4428
2016-10-29T07:17:31.752Z,4228
2016-10-29T07:18:32.419Z,3672
2016-10-29T07:19:33.119Z,3688
2016-10-29T07:20:33.797Z,3360
2016-10-29T07:21:34.460Z,3104
2016-10-29T07:22:35.133Z,3284
2016-10-29T07:23:35.797Z,3548
2016-10-29T07:24:36.458Z,3484
2016-10-29T07:25:37.123Z,3376
2016-10-29T07:26:37.799Z,3468
2016-10-29T07:27:38.470Z,3428
2016-10-29T07:28:39.146Z,3608
2016-10-29T07:29:39.811Z,3636
2016-10-29T07:30:40.485Z,3724
2016-10-29T07:31:41.164Z,4100
2016-10-29T07:32:41.913Z,4232
2016-10-29T07:33:42.577Z,4136
2016-10-29T07:34:43.237Z,4120
2016-10-29T07:35:43.911Z,4304
2016-10-29T07:36:44.597Z,4472
2016-10-29T07:37:45.286Z,4528
2016-10-29T07:38:45.949Z,4496
2016-10-29T07:39:46.616Z,4480
2016-10-29T07:40:47.280Z,4648
2016-10-29T07:41:47.952Z,4704
2016-10-29T07:42:48.620Z,4600
2016-10-29T07:43:49.297Z,4616
2016-10-29T07:44:49.977Z,4512
2016-10-29T07:45:50.699Z,4672
2016-10-29T07:46:51.361Z,4884
2016-10-29T07:47:52.020Z,5212
2016-10-29T07:48:52.690Z,5488
2016-10-29T07:49:53.354Z,5988
2016-10-29T07:50:54.042Z,6176
2016-10-29T07:51:54.701Z,6296
2016-10-29T07:52:55.384Z,6180
2016-10-29T07:53:56.056Z,5584
2016-10-29T07:54:56.721Z,5428
2016-10-29T07:55:57.387Z,5824
2016-10-29T07:56:58.057Z,6048
2016-10-29T07:57:58.753Z,5944
2016-10-29T07:58:59.441Z,6020
2016-10-29T08:00:00.111Z,5864
2016-10-29T08:01:00.776Z,5764
2016-10-29T08:02:01.446Z,5324
2016-10-29T08:03:02.124Z,5080
2016-10-29T08:04:02.785Z,5172
2016-10-29T08:05:03.448Z,5640
2016-10-29T08:06:04.120Z,6100
2016-10-29T08:07:04.792Z,6372
2016-10-29T08:08:05.491Z,5892
2016-10-29T08:09:06.163Z,5772
2016-10-29T08:10:06.858Z,5840
2016-10-29T08:11:07.740Z,5968
2016-10-29T08:12:08.584Z,6076
2016-10-29T08:13:09.295Z,6244
2016-10-29T08:14:10.137Z,6452
2016-10-29T08:15:11.595Z,6668
2016-10-29T08:16:12.278Z,6944
2016-10-29T08:17:12.960Z,7332
2016-10-29T08:18:13.627Z,7792
2016-10-29T08:19:14.293Z,8148
2016-10-29T08:20:14.970Z,8372
2016-10-29T08:21:15.669Z,8392
2016-10-29T08:22:16.339Z,8432
2016-10-29T08:23:17.934Z,8636
2016-10-29T08:24:17.728Z,8844
2016-10-29T08:25:18.397Z,8836
2016-10-29T08:26:19.060Z,8548
2016-10-29T08:27:19.725Z,8160
2016-10-29T08:28:20.402Z,7920
2016-10-29T08:29:21.067Z,7780
2016-10-29T08:30:21.755Z,7600
2016-10-29T08:31:22.434Z,7236
2016-10-29T08:32:23.099Z,6868
2016-10-29T08:33:23.777Z,6896
2016-10-29T08:34:24.461Z,7084
2016-10-29T08:35:25.122Z,7100
2016-10-29T08:36:25.786Z,7104
2016-10-29T08:37:26.447Z,7224
2016-10-29T08:38:27.139Z,7288
2016-10-29T08:39:27.805Z,7372
2016-10-29T08:40:28.489Z,7476
2016-10-29T08:41:29.184Z,7608
2016-10-29T08:42:29.859Z,7692
2016-10-29T08:43:30.527Z,7720
2016-10-29T08:44:31.220Z,7812
2016-10-29T08:45:32.587Z,7964
2016-10-29T08:46:33.314Z,8128
2016-10-29T08:47:33.942Z,8296
2016-10-29T08:48:34.613Z,8488
2016-10-29T08:49:35.278Z,8520
2016-10-29T08:50:35.960Z,8280
2016-10-29T08:51:36.631Z,8072
2016-10-29T08:52:37.310Z,8080
2016-10-29T08:53:38.056Z,8216
2016-10-29T08:54:38.740Z,8352
2016-10-29T08:55:39.420Z,8476
2016-10-29T08:56:40.086Z,8496
2016-10-29T08:57:40.768Z,8468
2016-10-29T08:58:41.448Z,8544
2016-10-29T08:59:42.186Z,8652
2016-10-29T09:00:42.833Z,8716
2016-10-29T09:01:43.507Z,8744
2016-10-29T09:02:45.091Z,8700
2016-10-29T09:03:45.782Z,8548
2016-10-29T09:04:46.546Z,8500
2016-10-29T09:05:47.217Z,8128
2016-10-29T09:06:47.920Z,7624
2016-10-29T09:07:48.643Z,7248
2016-10-29T09:08:49.372Z,7940
2016-10-29T09:09:50.063Z,10016
2016-10-29T09:10:50.738Z,10088
2016-10-29T09:11:51.409Z,8904
2016-10-29T09:12:52.114Z,7688
2016-10-29T09:13:52.793Z,6568
2016-10-29T09:14:53.463Z,6276
2016-10-29T09:15:54.135Z,6156
2016-10-29T09:16:54.809Z,5752
2016-10-29T09:17:55.480Z,5548
2016-10-29T09:18:56.158Z,5524
2016-10-29T09:19:56.831Z,5460
2016-10-29T09:20:57.503Z,5424
2016-10-29T09:21:58.170Z,5468
2016-10-29T09:22:58.839Z,5944
2016-10-29T09:23:59.517Z,6724
2016-10-29T09:25:00.198Z,7440
2016-10-29T09:26:00.873Z,6932
2016-10-29T09:27:01.535Z,6468
2016-10-29T09:28:02.198Z,6392
2016-10-29T09:29:02.874Z,6720
2016-10-29T09:30:03.547Z,6924
2016-10-29T09:31:04.232Z,7052
2016-10-29T09:32:04.904Z,7272
2016-10-29T09:33:05.591Z,7988
2016-10-29T09:34:06.261Z,9232
2016-10-29T09:35:06.936Z,11468
2016-10-29T09:36:07.608Z,12592
2016-10-29T09:37:08.274Z,12184
2016-10-29T09:38:08.955Z,11860
2016-10-29T09:39:09.628Z,12140
2016-10-29T09:40:10.328Z,11836
2016-10-29T09:41:11.002Z,11912
2016-10-29T09:42:11.679Z,11740
2016-10-29T09:43:12.348Z,10776
2016-10-29T09:44:13.005Z,9272
2016-10-29T09:45:13.677Z,7988
2016-10-29T09:46:15.064Z,7560
2016-10-29T09:47:17.717Z,7640
2016-10-29T09:48:19.278Z,7940
2016-10-29T09:49:19.959Z,7816
2016-10-29T09:50:21.070Z,8140
2016-10-29T09:51:21.994Z,8152
2016-10-29T09:52:23.476Z,8276
2016-10-29T09:53:23.525Z,8588
2016-10-29T09:54:24.202Z,8144
2016-10-29T09:55:24.876Z,7480
2016-10-29T09:56:27.938Z,7100
2016-10-29T09:57:27.520Z,7340
2016-10-29T09:58:29.992Z,7312
2016-10-29T09:59:30.692Z,7568
2016-10-29T10:00:31.423Z,7744
2016-10-29T10:01:32.227Z,7788
2016-10-29T10:02:32.913Z,7792
2016-10-29T10:03:33.680Z,7716
2016-10-29T10:04:34.386Z,7640
2016-10-29T10:05:35.163Z,7452
2016-10-29T10:06:36.185Z,7160
2016-10-29T10:07:37.111Z,6888
2016-10-29T10:08:38.478Z,6700
2016-10-29T10:09:39.459Z,6432
2016-10-29T10:10:40.233Z,6124
2016-10-29T10:11:41.109Z,5864
2016-10-29T10:12:41.902Z,5704
2016-10-29T10:13:42.754Z,5612
2016-10-29T10:14:43.591Z,5452
2016-10-29T10:15:44.319Z,5284
2016-10-29T10:16:45.103Z,5064
2016-10-29T10:17:46.055Z,4816
2016-10-29T10:18:46.909Z,4492
2016-10-29T10:19:47.714Z,4360
2016-10-29T10:20:48.707Z,4260
2016-10-29T10:21:49.441Z,4180
2016-10-29T10:22:50.086Z,4236
2016-10-29T10:23:50.754Z,4088
2016-10-29T10:24:51.428Z,4016
2016-10-29T10:25:52.103Z,3820
2016-10-29T10:26:52.774Z,3988
2016-10-29T10:27:53.447Z,3644
2016-10-29T10:28:54.109Z,4084
2016-10-29T10:29:56.706Z,4068
2016-10-29T10:30:58.057Z,3832
2016-10-29T10:31:59.233Z,3480
2016-10-29T10:32:59.889Z,3480
2016-10-29T10:34:00.559Z,3396
2016-10-29T10:35:01.254Z,3264
2016-10-29T10:36:01.936Z,3228
2016-10-29T10:37:02.602Z,2996
2016-10-29T10:38:03.509Z,3036
2016-10-29T10:39:04.342Z,3072
2016-10-29T10:40:09.156Z,3120
2016-10-29T10:41:09.977Z,3152
2016-10-29T10:42:11.249Z,3300
2016-10-29T10:43:15.080Z,3152
2016-10-29T10:44:16.328Z,3340
2016-10-29T10:45:17.149Z,3544
2016-10-29T10:46:17.882Z,4024
2016-10-29T10:47:18.579Z,3716
2016-10-29T10:48:19.245Z,3772
2016-10-29T10:49:19.929Z,3900
2016-10-29T10:50:20.626Z,3892
2016-10-29T10:51:21.316Z,3304
2016-10-29T10:52:23.566Z,2968
2016-10-29T10:53:23.334Z,3092
2016-10-29T10:54:24.035Z,3288
2016-10-29T10:55:24.700Z,3072
2016-10-29T10:56:25.387Z,3192
2016-10-29T10:57:26.069Z,3544
2016-10-29T10:58:26.756Z,3300
2016-10-29T10:59:27.466Z,3192
2016-10-29T11:00:28.166Z,3004
2016-10-29T11:01:28.840Z,2796
2016-10-29T11:02:29.507Z,3276
2016-10-29T11:03:30.198Z,3752
2016-10-29T11:04:30.882Z,4120
2016-10-29T11:05:31.549Z,4464
2016-10-29T11:06:32.243Z,4084
2016-10-29T11:07:32.890Z,4592
2016-10-29T11:08:33.563Z,4616
2016-10-29T11:09:34.244Z,5896
2016-10-29T11:10:34.907Z,7136
2016-10-29T11:11:35.576Z,7188
2016-10-29T11:12:36.252Z,7300
2016-10-29T11:13:36.919Z,8172
2016-10-29T11:14:37.589Z,8716
2016-10-29T11:15:38.252Z,6864
2016-10-29T11:16:38.926Z,6572
2016-10-29T11:17:39.593Z,6812
2016-10-29T11:18:40.253Z,7012
2016-10-29T11:19:40.926Z,7140
2016-10-29T11:20:41.604Z,6080
2016-10-29T11:21:42.289Z,5328
2016-10-29T11:22:42.981Z,5536
2016-10-29T11:23:43.703Z,6788
2016-10-29T11:24:44.380Z,7088
2016-10-29T11:25:45.062Z,6060
2016-10-29T11:26:45.751Z,5160
2016-10-29T11:27:46.415Z,5560
2016-10-29T11:28:47.083Z,6604
2016-10-29T11:29:47.768Z,6832
2016-10-29T11:30:48.439Z,7212
2016-10-29T11:31:49.107Z,7168
2016-10-29T11:32:49.781Z,7268
2016-10-29T11:33:50.454Z,7424
2016-10-29T11:34:51.181Z,7552
2016-10-29T11:35:51.864Z,7756
2016-10-29T11:36:52.525Z,7888
2016-10-29T11:37:53.203Z,7748
2016-10-29T11:38:53.876Z,7560
2016-10-29T11:39:54.547Z,7128
2016-10-29T11:40:55.220Z,6648
2016-10-29T11:41:55.893Z,6252
2016-10-29T11:42:56.567Z,5928
2016-10-29T11:43:57.237Z,5924
2016-10-29T11:44:57.917Z,5796
2016-10-29T11:45:58.595Z,5768
2016-10-29T11:46:59.279Z,5680
2016-10-29T11:47:59.974Z,5856
2016-10-29T11:49:00.649Z,6432
2016-10-29T11:50:01.333Z,6448
2016-10-29T11:51:02.005Z,6568
2016-10-29T11:52:02.683Z,7024
2016-10-29T11:53:03.365Z,7136
2016-10-29T11:54:04.060Z,7124
2016-10-29T11:55:04.737Z,7004
2016-10-29T11:56:05.417Z,6564
2016-10-29T11:57:06.089Z,6448
2016-10-29T11:58:06.761Z,6352
2016-10-29T11:59:07.437Z,6440
2016-10-29T12:00:08.104Z,6848
2016-10-29T12:01:08.768Z,6980
2016-10-29T12:02:09.444Z,6920
2016-10-29T12:03:10.132Z,6628
2016-10-29T12:04:10.804Z,6272
2016-10-29T12:05:11.476Z,5752
2016-10-29T12:06:12.132Z,5496
2016-10-29T12:07:12.811Z,5652
2016-10-29T12:08:13.487Z,5560
2016-10-29T12:09:14.163Z,4792
2016-10-29T12:10:14.835Z,4152
2016-10-29T12:11:15.508Z,3940
2016-10-29T12:12:16.179Z,4016
2016-10-29T12:13:16.854Z,4044
2016-10-29T12:14:17.521Z,3824
2016-10-29T12:15:18.187Z,3692
2016-10-29T12:16:18.863Z,3432
2016-10-29T12:17:19.536Z,3416
2016-10-29T12:18:20.207Z,3628
2016-10-29T12:19:20.892Z,4008
2016-10-29T12:20:21.583Z,4964
2016-10-29T12:21:22.268Z,6128
2016-10-29T12:22:22.950Z,6216
2016-10-29T12:23:23.622Z,6268
2016-10-29T12:24:24.290Z,6584
2016-10-29T12:25:24.971Z,7036
2016-10-29T12:26:25.644Z,6788
2016-10-29T12:27:26.318Z,6444
2016-10-29T12:28:26.989Z,6440
2016-10-29T12:29:27.667Z,5776
2016-10-29T12:30:28.337Z,4632
2016-10-29T12:31:29.025Z,3520
2016-10-29T12:32:29.697Z,3188
2016-10-29T12:33:30.372Z,3144
2016-10-29T12:34:31.057Z,3164
2016-10-29T12:35:31.716Z,3232
2016-10-29T12:36:32.381Z,3656
2016-10-29T12:37:33.051Z,4292
2016-10-29T12:38:33.743Z,4728
2016-10-29T12:39:34.398Z,5268
2016-10-29T12:40:35.070Z,5528
2016-10-29T12:41:35.748Z,5760
2016-10-29T12:42:36.411Z,5156
2016-10-29T12:43:37.083Z,4312
2016-10-29T12:44:37.761Z,4240
2016-10-29T12:45:38.432Z,4852
2016-10-29T12:46:39.098Z,5164
2016-10-29T12:47:39.761Z,4720
2016-10-29T12:48:40.422Z,4500
2016-10-29T12:49:41.098Z,4620
2016-10-29T12:50:41.801Z,4912
2016-10-29T12:51:42.478Z,5004
2016-10-29T12:52:43.150Z,5272
2016-10-29T12:53:43.819Z,5408
2016-10-29T12:54:44.489Z,5156
2016-10-29T12:55:45.164Z,4932
2016-10-29T12:56:45.834Z,4824
2016-10-29T12:57:46.530Z,4644
2016-10-29T12:58:47.245Z,4612
2016-10-29T12:59:47.914Z,4484
2016-10-29T13:00:48.590Z,4552
2016-10-29T13:01:49.267Z,4848
2016-10-29T13:02:49.943Z,5032
2016-10-29T13:03:50.607Z,4816
2016-10-29T13:04:51.284Z,4856
2016-10-29T13:05:51.962Z,4832
2016-10-29T13:06:52.655Z,4148
2016-10-29T13:07:53.331Z,3812
2016-10-29T13:08:54.032Z,3508
2016-10-29T13:09:54.726Z,3244
2016-10-29T13:10:55.403Z,3324
2016-10-29T13:11:56.078Z,3456
2016-10-29T13:12:56.750Z,3904
2016-10-29T13:13:57.414Z,4648
2016-10-29T13:14:58.088Z,5020
2016-10-29T13:15:58.757Z,5024
2016-10-29T13:16:59.428Z,5120
2016-10-29T13:18:00.107Z,5268
2016-10-29T13:19:00.768Z,5152
2016-10-29T13:20:01.447Z,4808
2016-10-29T13:21:02.123Z,4772
2016-10-29T13:22:02.803Z,4688
2016-10-29T13:23:03.481Z,4288
2016-10-29T13:24:04.148Z,4020
2016-10-29T13:25:04.813Z,4112
2016-10-29T13:26:05.482Z,4036
2016-10-29T13:27:06.158Z,4132
2016-10-29T13:28:06.832Z,4148
2016-10-29T13:29:07.529Z,4140
2016-10-29T13:30:08.177Z,4424
2016-10-29T13:31:08.850Z,4664
2016-10-29T13:32:09.520Z,4536
2016-10-29T13:33:10.195Z,4384
2016-10-29T13:34:10.885Z,4344
2016-10-29T13:35:11.563Z,4288
2016-10-29T13:36:12.244Z,4172
2016-10-29T13:37:12.917Z,3940
2016-10-29T13:38:13.577Z,3576
2016-10-29T13:39:14.250Z,3248
2016-10-29T13:40:14.936Z,2880
2016-10-29T13:41:15.605Z,2688
2016-10-29T13:42:16.289Z,2696
2016-10-29T13:43:16.973Z,2888
2016-10-29T13:44:17.644Z,2924
2016-10-29T13:45:18.324Z,2824
2016-10-29T13:46:18.992Z,2872
2016-10-29T13:47:19.661Z,2804
2016-10-29T13:48:20.331Z,2768
2016-10-29T13:49:21.008Z,2804
2016-10-29T13:50:21.692Z,2668
2016-10-29T13:51:22.362Z,2504
2016-10-29T13:52:23.028Z,2388
2016-10-29T13:53:23.700Z,2304
2016-10-29T13:54:24.381Z,2300
2016-10-29T13:55:25.052Z,2340
2016-10-29T13:56:25.732Z,2388
2016-10-29T13:57:26.401Z,2328
2016-10-29T13:58:27.074Z,2172
2016-10-29T13:59:28.554Z,2092
2016-10-29T14:00:29.251Z,2172
2016-10-29T14:01:29.928Z,2304
2016-10-29T14:02:30.605Z,2436
2016-10-29T14:03:31.278Z,2416
2016-10-29T14:04:31.955Z,2412