createdAt,value
2018-06-30T00:00:36.549Z,991.00
2018-06-30T00:01:36.541Z,991.03
2018-06-30T00:02:36.535Z,991.00
2018-06-30T00:03:36.531Z,990.99
2018-06-30T00:04:36.526Z,991.02
2018-06-30T00:05:36.522Z,991.01
2018-06-30T00:06:36.515Z,991.07
2018-06-30T00:07:36.512Z,991.03
2018-06-30T00:08:36.508Z,991.02
2018-06-30T00:09:36.503Z,991.00
2018-06-30T00:10:36.496Z,991.00
2018-06-30T00:11:36.492Z,991.00
2018-06-30T00:12:36.490Z,990.95
2018-06-30T00:13:36.485Z,990.97
2018-06-30T00:14:36.479Z,990.97
2018-06-30T00:15:36.473Z,990.97
2018-06-30T00:16:36.471Z,990.95
2018-06-30T00:17:36.466Z,990.96
2018-06-30T00:18:36.462Z,990.97
2018-06-30T00:19:36.456Z,990.93
2018-06-30T00:20:36.452Z,990.95
2018-06-30T00:21:36.448Z,990.94
2018-06-30T00:22:36.442Z,990.98
2018-06-30T00:23:36.441Z,990.95
2018-06-30T00:24:36.438Z,990.93
2018-06-30T00:25:36.429Z,990.92
2018-06-30T00:26:36.424Z,990.93
2018-06-30T00:27:36.417Z,990.91
2018-06-30T00:28:36.418Z,990.87
2018-06-30T00:29:36.411Z,990.88
2018-06-30T00:30:36.430Z,990.82
2018-06-30T00:31:36.404Z,990.80
2018-06-30T00:32:36.396Z,990.85
2018-06-30T00:33:36.392Z,990.78
2018-06-30T00:34:36.387Z,990.82
2018-06-30T00:35:36.382Z,990.81
2018-06-30T00:36:36.378Z,990.78
2018-06-30T00:37:36.374Z,990.81
2018-06-30T00:38:36.371Z,990.78
2018-06-30T00:39:36.363Z,990.82
2018-06-30T00:40:36.360Z,990.79
2018-06-30T00:41:36.355Z,990.75
2018-06-30T00:42:36.349Z,990.81
2018-06-30T00:43:36.345Z,990.83
2018-06-30T00:44:36.341Z,990.82
2018-06-30T00:45:36.337Z,990.86
2018-06-30T00:46:36.331Z,990.85
2018-06-30T00:47:36.329Z,990.84
2018-06-30T00:48:36.337Z,990.84
2018-06-30T00:49:36.318Z,990.87
2018-06-30T00:50:36.313Z,990.83
2018-06-30T00:51:36.308Z,990.85
2018-06-30T00:52:36.305Z,990.83
2018-06-30T00:53:36.299Z,990.85
2018-06-30T00:54:36.295Z,990.81
2018-06-30T00:55:36.292Z,990.84
2018-06-30T00:56:36.285Z,990.83
2018-06-30T00:57:36.282Z,990.85
2018-06-30T00:58:36.275Z,990.84
2018-06-30T00:59:36.271Z,990.89
2018-06-30T01:00:36.270Z,990.85
2018-06-30T01:01:36.262Z,990.86
2018-06-30T01:02:36.262Z,990.83
2018-06-30T01:03:36.252Z,990.85
2018-06-30T01:04:36.248Z,990.87
2018-06-30T01:05:36.245Z,990.84
2018-06-30T01:06:36.241Z,990.90
2018-06-30T01:07:36.235Z,990.84
2018-06-30T01:08:36.232Z,990.89
2018-06-30T01:09:36.225Z,990.87
2018-06-30T01:10:36.221Z,990.88
2018-06-30T01:11:36.216Z,990.84
2018-06-30T01:12:36.211Z,990.85
2018-06-30T01:13:36.207Z,990.83
2018-06-30T01:14:36.202Z,990.82
2018-06-30T01:15:36.197Z,990.81
2018-06-30T01:16:36.193Z,990.81
2018-06-30T01:17:36.189Z,990.79
2018-06-30T01:18:36.183Z,990.81
2018-06-30T01:19:36.180Z,990.79
2018-06-30T01:20:36.176Z,990.82
2018-06-30T01:21:36.170Z,990.80
2018-06-30T01:22:36.164Z,990.84
2018-06-30T01:23:36.160Z,990.82
2018-06-30T01:24:36.161Z,990.85
2018-06-30T01:25:36.152Z,990.85
2018-06-30T01:26:36.146Z,990.81
2018-06-30T01:27:36.141Z,990.89
2018-06-30T01:28:36.177Z,990.83
2018-06-30T01:29:36.133Z,990.87
2018-06-30T01:30:36.128Z,990.85
2018-06-30T01:31:36.125Z,990.85
2018-06-30T01:32:36.119Z,990.82
2018-06-30T01:33:36.113Z,990.83
2018-06-30T01:34:36.112Z,990.85
2018-06-30T01:35:36.105Z,990.89
2018-06-30T01:36:36.100Z,990.87
2018-06-30T01:37:36.098Z,990.87
2018-06-30T01:38:36.090Z,990.87
2018-06-30T01:39:36.089Z,990.91
2018-06-30T01:40:36.081Z,990.90
2018-06-30T01:41:36.077Z,990.92
2018-06-30T01:42:36.072Z,990.91
2018-06-30T01:43:36.067Z,990.91
2018-06-30T01:44:36.064Z,990.93
2018-06-30T01:45:36.057Z,990.90
2018-06-30T01:46:36.058Z,990.95
2018-06-30T01:47:36.049Z,990.95
2018-06-30T01:48:36.045Z,990.93
2018-06-30T01:49:36.040Z,990.96
2018-06-30T01:50:36.033Z,990.93
2018-06-30T01:51:36.035Z,990.96
2018-06-30T01:52:36.025Z,990.96
2018-06-30T01:53:36.021Z,990.94
2018-06-30T01:54:36.015Z,990.97
2018-06-30T01:55:36.015Z,990.92
2018-06-30T01:56:36.011Z,990.93
2018-06-30T01:57:36.002Z,990.89
2018-06-30T01:58:35.997Z,990.87
2018-06-30T01:59:35.995Z,990.88
2018-06-30T02:00:35.987Z,990.83
2018-06-30T02:01:35.984Z,990.85
2018-06-30T02:02:35.979Z,990.88
2018-06-30T02:03:35.977Z,990.86
2018-06-30T02:04:35.969Z,990.93
2018-06-30T02:05:35.964Z,990.88
2018-06-30T02:06:35.959Z,990.86
2018-06-30T02:07:35.950Z,990.87
2018-06-30T02:08:35.951Z,990.88
2018-06-30T02:09:35.950Z,990.88
2018-06-30T02:10:35.940Z,990.84
2018-06-30T02:11:35.948Z,990.88
2018-06-30T02:12:35.932Z,990.89
2018-06-30T02:13:35.931Z,990.86
2018-06-30T02:14:35.922Z,990.86
2018-06-30T02:15:35.920Z,990.85
2018-06-30T02:16:35.913Z,990.88
2018-06-30T02:17:35.913Z,990.86
2018-06-30T02:18:35.903Z,990.91
2018-06-30T02:19:35.898Z,990.89
2018-06-30T02:20:35.896Z,990.91
2018-06-30T02:21:35.897Z,990.90
2018-06-30T02:22:35.888Z,990.88
2018-06-30T02:23:35.909Z,990.89
2018-06-30T02:24:35.875Z,990.90
2018-06-30T02:25:35.869Z,990.87
2018-06-30T02:26:35.864Z,990.88
2018-06-30T02:27:35.860Z,990.87
2018-06-30T02:28:35.857Z,990.87
2018-06-30T02:29:35.852Z,990.87
2018-06-30T02:30:35.846Z,990.89
2018-06-30T02:31:35.841Z,990.92
2018-06-30T02:32:35.838Z,990.96
2018-06-30T02:33:35.835Z,990.92
2018-06-30T02:34:35.829Z,990.95
2018-06-30T02:35:35.824Z,990.99
2018-06-30T02:36:35.841Z,990.96
2018-06-30T02:37:35.809Z,991.01
2018-06-30T02:38:35.808Z,991.01
2018-06-30T02:39:35.805Z,991.00
2018-06-30T02:40:35.810Z,990.99
2018-06-30T02:41:35.799Z,990.99
2018-06-30T02:42:35.792Z,990.97
2018-06-30T02:43:35.786Z,990.97
2018-06-30T02:44:35.780Z,990.95
2018-06-30T02:45:35.781Z,990.96
2018-06-30T02:46:35.861Z,990.97
2018-06-30T02:47:35.772Z,990.98
2018-06-30T02:48:35.765Z,990.97
2018-06-30T02:49:35.759Z,990.94
2018-06-30T02:50:35.752Z,990.93
2018-06-30T02:51:35.748Z,990.94
2018-06-30T02:52:35.741Z,990.92
2018-06-30T02:53:35.738Z,990.89
2018-06-30T02:54:35.737Z,990.94
2018-06-30T02:55:35.729Z,990.95
2018-06-30T02:56:35.724Z,990.96
2018-06-30T02:57:35.720Z,990.90
2018-06-30T02:58:35.713Z,990.92
2018-06-30T02:59:35.728Z,990.94
2018-06-30T03:00:35.705Z,990.92
2018-06-30T03:01:35.702Z,990.92
2018-06-30T03:02:35.696Z,990.90
2018-06-30T03:03:35.693Z,990.91
2018-06-30T03:04:35.685Z,990.92
2018-06-30T03:05:35.682Z,990.96
2018-06-30T03:06:35.677Z,990.88
2018-06-30T03:07:35.671Z,990.89
2018-06-30T03:08:35.667Z,990.91
2018-06-30T03:09:35.657Z,990.90
2018-06-30T03:10:35.655Z,990.92
2018-06-30T03:11:35.655Z,990.92
2018-06-30T03:12:35.648Z,990.97
2018-06-30T03:13:35.642Z,990.97
2018-06-30T03:14:35.645Z,990.96
2018-06-30T03:15:35.634Z,990.93
2018-06-30T03:16:35.629Z,990.98
2018-06-30T03:17:35.625Z,990.93
2018-06-30T03:18:35.617Z,990.94
2018-06-30T03:19:35.614Z,990.92
2018-06-30T03:20:35.608Z,990.94
2018-06-30T03:21:35.605Z,990.91
2018-06-30T03:22:35.600Z,990.91
2018-06-30T03:23:35.601Z,990.92
2018-06-30T03:24:35.590Z,990.90
2018-06-30T03:25:35.585Z,990.92
2018-06-30T03:26:35.580Z,990.91
2018-06-30T03:27:35.577Z,990.95
2018-06-30T03:28:35.571Z,990.97
2018-06-30T03:29:35.566Z,990.99
2018-06-30T03:30:35.559Z,991.00
2018-06-30T03:31:35.593Z,990.97
2018-06-30T03:32:35.552Z,990.99
2018-06-30T03:33:35.547Z,991.01
2018-06-30T03:34:35.541Z,990.96
2018-06-30T03:35:35.563Z,991.01
2018-06-30T03:36:35.531Z,990.96
2018-06-30T03:37:35.526Z,990.95
2018-06-30T03:38:35.536Z,990.93
2018-06-30T03:39:35.517Z,990.95
2018-06-30T03:40:35.512Z,990.94
2018-06-30T03:41:35.507Z,990.93
2018-06-30T03:42:35.504Z,990.96
2018-06-30T03:43:35.498Z,990.94
2018-06-30T03:44:35.495Z,990.95
2018-06-30T03:45:35.488Z,990.88
2018-06-30T03:46:35.483Z,990.89
2018-06-30T03:47:35.479Z,990.91
2018-06-30T03:48:35.474Z,990.92
2018-06-30T03:49:35.472Z,990.92
2018-06-30T03:50:35.465Z,990.88
2018-06-30T03:51:35.459Z,990.92
2018-06-30T03:52:35.454Z,990.86
2018-06-30T03:53:35.450Z,990.90
2018-06-30T03:54:35.444Z,990.87
2018-06-30T03:55:35.439Z,990.90
2018-06-30T03:56:35.436Z,990.90
2018-06-30T03:57:35.435Z,990.90
2018-06-30T03:58:35.426Z,990.88
2018-06-30T03:59:35.421Z,990.89
2018-06-30T04:00:35.416Z,990.86
2018-06-30T04:01:35.412Z,990.90
2018-06-30T04:02:35.406Z,990.87
2018-06-30T04:03:35.402Z,990.87
2018-06-30T04:04:35.396Z,990.88
2018-06-30T04:05:35.391Z,990.92
2018-06-30T04:06:35.387Z,990.87
2018-06-30T04:07:35.381Z,990.91
2018-06-30T04:08:35.377Z,990.87
2018-06-30T04:09:35.372Z,990.88
2018-06-30T04:10:35.366Z,990.90
2018-06-30T04:11:35.363Z,990.88
2018-06-30T04:12:35.360Z,990.87
2018-06-30T04:13:35.354Z,990.92
2018-06-30T04:14:35.353Z,990.92
2018-06-30T04:15:35.343Z,990.90
2018-06-30T04:16:35.339Z,990.93
2018-06-30T04:17:35.335Z,990.95
2018-06-30T04:18:35.327Z,990.98
2018-06-30T04:19:35.324Z,990.98
2018-06-30T04:20:35.318Z,991.02
2018-06-30T04:21:35.313Z,991.01
2018-06-30T04:22:35.308Z,991.03
2018-06-30T04:23:35.304Z,991.01
2018-06-30T04:24:35.302Z,991.04
2018-06-30T04:25:35.359Z,991.03
2018-06-30T04:26:35.299Z,991.03
2018-06-30T04:27:35.285Z,991.03
2018-06-30T04:28:35.279Z,991.03
2018-06-30T04:29:35.275Z,990.99
2018-06-30T04:30:35.269Z,990.98
2018-06-30T04:31:35.265Z,990.99
2018-06-30T04:32:35.263Z,991.03
2018-06-30T04:33:35.256Z,991.01
2018-06-30T04:34:35.250Z,990.99
2018-06-30T04:35:35.247Z,991.04
2018-06-30T04:36:35.241Z,991.06
2018-06-30T04:37:35.236Z,991.06
2018-06-30T04:38:35.230Z,991.07
2018-06-30T04:39:35.226Z,991.10
2018-06-30T04:40:35.221Z,991.10
2018-06-30T04:41:35.217Z,991.04
2018-06-30T04:42:35.211Z,991.06
2018-06-30T04:43:35.206Z,991.12
2018-06-30T04:44:35.209Z,991.09
2018-06-30T04:45:35.198Z,991.06
2018-06-30T04:46:35.191Z,991.08
2018-06-30T04:47:35.187Z,991.12
2018-06-30T04:48:35.183Z,991.11
2018-06-30T04:49:35.181Z,991.10
2018-06-30T04:50:35.172Z,991.11
2018-06-30T04:51:35.165Z,991.15
2018-06-30T04:52:35.161Z,991.12
2018-06-30T04:53:35.156Z,991.12
2018-06-30T04:54:35.153Z,991.10
2018-06-30T04:55:35.147Z,991.11
2018-06-30T04:56:35.145Z,991.13
2018-06-30T04:57:35.145Z,991.17
2018-06-30T04:58:35.132Z,991.15
2018-06-30T04:59:35.128Z,991.16
2018-06-30T05:00:35.124Z,991.16
2018-06-30T05:01:35.118Z,991.18
2018-06-30T05:02:35.115Z,991.23
2018-06-30T05:03:35.108Z,991.25
2018-06-30T05:04:35.105Z,991.26
2018-06-30T05:05:35.100Z,991.22
2018-06-30T05:06:35.094Z,991.26
2018-06-30T05:07:35.090Z,991.24
2018-06-30T05:08:35.086Z,991.31
2018-06-30T05:09:35.080Z,991.32
2018-06-30T05:10:35.074Z,991.32
2018-06-30T05:11:35.071Z,991.32
2018-06-30T05:12:35.066Z,991.34
2018-06-30T05:13:35.059Z,991.31
2018-06-30T05:14:35.055Z,991.32
2018-06-30T05:15:35.050Z,991.31
2018-06-30T05:16:35.048Z,991.31
2018-06-30T05:17:35.041Z,991.34
2018-06-30T05:18:35.034Z,991.33
2018-06-30T05:19:35.032Z,991.34
2018-06-30T05:20:35.029Z,991.33
2018-06-30T05:21:35.022Z,991.35
2018-06-30T05:22:35.021Z,991.36
2018-06-30T05:23:35.011Z,991.34
2018-06-30T05:24:35.007Z,991.35
2018-06-30T05:25:35.002Z,991.36
2018-06-30T05:26:34.997Z,991.37
2018-06-30T05:27:35.001Z,991.34
2018-06-30T05:28:34.991Z,991.36
2018-06-30T05:29:34.982Z,991.35
2018-06-30T05:30:34.977Z,991.38
2018-06-30T05:31:34.974Z,991.33
2018-06-30T05:32:34.971Z,991.35
2018-06-30T05:33:35.050Z,991.36
2018-06-30T05:34:34.958Z,991.37
2018-06-30T05:35:34.951Z,991.35
2018-06-30T05:36:34.949Z,991.37
2018-06-30T05:37:34.943Z,991.37
2018-06-30T05:38:34.938Z,991.36
2018-06-30T05:39:34.934Z,991.33
2018-06-30T05:40:34.930Z,991.37
2018-06-30T05:41:34.925Z,991.35
2018-06-30T05:42:34.921Z,991.34
2018-06-30T05:43:34.915Z,991.37
2018-06-30T05:44:34.912Z,991.37
2018-06-30T05:45:34.905Z,991.36
2018-06-30T05:46:34.900Z,991.37
2018-06-30T05:47:34.895Z,991.38
2018-06-30T05:48:34.891Z,991.41
2018-06-30T05:49:34.886Z,991.40
2018-06-30T05:50:34.882Z,991.39
2018-06-30T05:51:34.875Z,991.41
2018-06-30T05:52:34.872Z,991.43
2018-06-30T05:53:34.866Z,991.41
2018-06-30T05:54:34.869Z,991.45
2018-06-30T05:55:34.856Z,991.43
2018-06-30T05:56:34.851Z,991.43
2018-06-30T05:57:34.847Z,991.45
2018-06-30T05:58:34.841Z,991.44
2018-06-30T05:59:34.837Z,991.43
2018-06-30T06:00:34.830Z,991.41
2018-06-30T06:01:34.832Z,991.43
2018-06-30T06:02:34.821Z,991.40
2018-06-30T06:03:34.817Z,991.42
2018-06-30T06:04:34.812Z,991.42
2018-06-30T06:05:34.808Z,991.41
2018-06-30T06:06:34.804Z,991.41
2018-06-30T06:07:34.799Z,991.42
2018-06-30T06:08:34.795Z,991.39
2018-06-30T06:09:34.838Z,991.41
2018-06-30T06:10:34.785Z,991.41
2018-06-30T06:11:34.779Z,991.39
2018-06-30T06:12:34.780Z,991.39
2018-06-30T06:13:34.779Z,991.40
2018-06-30T06:14:34.764Z,991.39
2018-06-30T06:15:34.760Z,991.44
2018-06-30T06:16:34.755Z,991.39
2018-06-30T06:17:34.751Z,991.38
2018-06-30T06:18:34.750Z,991.43
2018-06-30T06:19:34.740Z,991.40
2018-06-30T06:20:34.735Z,991.42
2018-06-30T06:21:34.732Z,991.42
2018-06-30T06:22:34.729Z,991.44
2018-06-30T06:23:34.735Z,991.40
2018-06-30T06:24:34.721Z,991.43
2018-06-30T06:25:34.713Z,991.45
2018-06-30T06:26:34.707Z,991.44
2018-06-30T06:27:34.772Z,991.49
2018-06-30T06:28:34.697Z,991.48
2018-06-30T06:29:34.693Z,991.47
2018-06-30T06:30:34.693Z,991.48
2018-06-30T06:31:34.682Z,991.47
2018-06-30T06:32:34.711Z,991.47
2018-06-30T06:33:34.674Z,991.44
2018-06-30T06:34:34.668Z,991.48
2018-06-30T06:35:34.664Z,991.45
2018-06-30T06:36:34.663Z,991.46
2018-06-30T06:37:34.655Z,991.43
2018-06-30T06:38:34.689Z,991.45
2018-06-30T06:39:34.688Z,991.47
2018-06-30T06:40:34.639Z,991.49
2018-06-30T06:41:34.675Z,991.47
2018-06-30T06:42:34.634Z,991.46
2018-06-30T06:43:34.624Z,991.48
2018-06-30T06:44:34.645Z,991.47
2018-06-30T06:45:34.616Z,991.46
2018-06-30T06:46:34.611Z,991.49
2018-06-30T06:47:34.608Z,991.47
2018-06-30T06:48:34.610Z,991.49
2018-06-30T06:49:34.599Z,991.48
2018-06-30T06:50:34.597Z,991.50
2018-06-30T06:51:34.594Z,991.49
2018-06-30T06:52:34.583Z,991.51
2018-06-30T06:53:34.581Z,991.51
2018-06-30T06:54:34.574Z,991.50
2018-06-30T06:55:34.569Z,991.54
2018-06-30T06:56:34.569Z,991.48
2018-06-30T06:57:34.560Z,991.48
2018-06-30T06:58:34.558Z,991.48
2018-06-30T06:59:34.552Z,991.45
2018-06-30T07:00:34.552Z,991.46
2018-06-30T07:01:34.549Z,991.45
2018-06-30T07:02:34.535Z,991.43
2018-06-30T07:03:34.532Z,991.44
2018-06-30T07:04:34.538Z,991.38
2018-06-30T07:05:34.523Z,991.39
2018-06-30T07:06:34.521Z,991.43
2018-06-30T07:07:34.524Z,991.38
2018-06-30T07:08:34.507Z,991.39
2018-06-30T07:09:34.504Z,991.44
2018-06-30T07:10:34.503Z,991.41
2018-06-30T07:11:34.495Z,991.44
2018-06-30T07:12:34.487Z,991.39
2018-06-30T07:13:34.526Z,991.43
2018-06-30T07:14:34.676Z,991.42
2018-06-30T07:15:34.477Z,991.44
2018-06-30T07:16:34.469Z,991.46
2018-06-30T07:17:34.461Z,991.48
2018-06-30T07:18:34.453Z,991.47
2018-06-30T07:19:34.450Z,991.44
2018-06-30T07:20:34.446Z,991.46
2018-06-30T07:21:34.438Z,991.51
2018-06-30T07:22:34.433Z,991.55
2018-06-30T07:23:34.427Z,991.51
2018-06-30T07:24:34.495Z,991.56
2018-06-30T07:25:34.567Z,991.54
2018-06-30T07:26:34.410Z,991.52
2018-06-30T07:27:34.405Z,991.58
2018-06-30T07:28:34.400Z,991.57
2018-06-30T07:29:34.395Z,991.52
2018-06-30T07:30:34.388Z,991.57
2018-06-30T07:31:34.383Z,991.57
2018-06-30T07:32:34.378Z,991.52
2018-06-30T07:33:34.371Z,991.53
2018-06-30T07:34:34.366Z,991.51
2018-06-30T07:35:34.362Z,991.49
2018-06-30T07:36:34.355Z,991.53
2018-06-30T07:37:34.451Z,991.53
2018-06-30T07:38:34.343Z,991.56
2018-06-30T07:39:34.336Z,991.49
2018-06-30T07:40:34.332Z,991.52
2018-06-30T07:41:34.326Z,991.51
2018-06-30T07:42:34.320Z,991.53
2018-06-30T07:43:34.315Z,991.56
2018-06-30T07:44:34.310Z,991.52
2018-06-30T07:45:34.304Z,991.49
2018-06-30T07:46:34.298Z,991.53
2018-06-30T07:47:34.293Z,991.49
2018-06-30T07:48:34.286Z,991.47
2018-06-30T07:49:34.282Z,991.49
2018-06-30T07:50:34.275Z,991.49
2018-06-30T07:51:34.271Z,991.51
2018-06-30T07:52:34.268Z,991.47
2018-06-30T07:53:34.263Z,991.45
2018-06-30T07:54:34.255Z,991.52
2018-06-30T07:55:34.255Z,991.50
2018-06-30T07:56:34.242Z,991.41
2018-06-30T07:57:34.240Z,991.43
2018-06-30T07:58:34.241Z,991.47
2018-06-30T07:59:34.230Z,991.43
2018-06-30T08:00:34.223Z,991.47
2018-06-30T08:01:34.217Z,991.43
2018-06-30T08:02:34.208Z,991.43
2018-06-30T08:03:34.207Z,991.42
2018-06-30T08:04:34.203Z,991.46
2018-06-30T08:05:34.197Z,991.46
2018-06-30T08:06:34.189Z,991.40
2018-06-30T08:07:34.185Z,991.37
2018-06-30T08:08:34.178Z,991.42
2018-06-30T08:09:34.173Z,991.44
2018-06-30T08:10:34.168Z,991.37
2018-06-30T08:11:34.166Z,991.42
2018-06-30T08:12:34.154Z,991.35
2018-06-30T08:13:34.150Z,991.39
2018-06-30T08:14:34.146Z,991.36
2018-06-30T08:15:34.140Z,991.43
2018-06-30T08:16:34.135Z,991.38
2018-06-30T08:17:34.127Z,991.33
2018-06-30T08:18:34.121Z,991.38
2018-06-30T08:19:34.118Z,991.35
2018-06-30T08:20:34.113Z,991.41
2018-06-30T08:21:34.108Z,991.39
2018-06-30T08:22:34.107Z,991.38
2018-06-30T08:23:34.094Z,991.39
2018-06-30T08:24:34.096Z,991.41
2018-06-30T08:25:34.085Z,991.39
2018-06-30T08:26:34.102Z,991.40
2018-06-30T08:27:34.073Z,991.42
2018-06-30T08:28:34.068Z,991.43
2018-06-30T08:29:34.097Z,991.48
2018-06-30T08:30:34.059Z,991.43
2018-06-30T08:31:34.056Z,991.45
2018-06-30T08:32:34.057Z,991.52
2018-06-30T08:33:34.042Z,991.44
2018-06-30T08:34:34.038Z,991.39
2018-06-30T08:35:34.034Z,991.39
2018-06-30T08:36:34.029Z,991.42
2018-06-30T08:37:34.022Z,991.39
2018-06-30T08:38:34.018Z,991.37
2018-06-30T08:39:34.011Z,991.36
2018-06-30T08:40:34.013Z,991.36
2018-06-30T08:41:34.004Z,991.38
2018-06-30T08:42:33.995Z,991.30
2018-06-30T08:43:33.993Z,991.33
2018-06-30T08:44:34.036Z,991.32
2018-06-30T08:45:33.979Z,991.38
2018-06-30T08:46:33.974Z,991.39
2018-06-30T08:47:33.971Z,991.40
2018-06-30T08:48:33.966Z,991.31
2018-06-30T08:49:33.959Z,991.34
2018-06-30T08:50:33.954Z,991.33
2018-06-30T08:51:33.949Z,991.32
2018-06-30T08:52:33.944Z,991.33
2018-06-30T08:53:33.939Z,991.37
2018-06-30T08:54:33.935Z,991.35
2018-06-30T08:55:33.973Z,991.31
2018-06-30T08:56:33.930Z,991.27
2018-06-30T08:57:33.920Z,991.31
2018-06-30T08:58:33.912Z,991.28
2018-06-30T08:59:33.908Z,991.32
2018-06-30T09:00:33.943Z,991.34
2018-06-30T09:01:33.898Z,991.32
2018-06-30T09:02:33.893Z,991.38
2018-06-30T09:03:33.947Z,991.37
2018-06-30T09:04:33.910Z,991.37
2018-06-30T09:05:33.879Z,991.37
2018-06-30T09:06:33.877Z,991.36
2018-06-30T09:07:34.530Z,991.37
2018-06-30T09:08:33.864Z,991.35
2018-06-30T09:09:33.911Z,991.37
2018-06-30T09:10:33.889Z,991.35
2018-06-30T09:11:33.847Z,991.34
2018-06-30T09:12:33.842Z,991.36
2018-06-30T09:13:33.839Z,991.35
2018-06-30T09:14:33.834Z,991.42
2018-06-30T09:15:33.828Z,991.47
2018-06-30T09:16:33.825Z,991.44
2018-06-30T09:17:33.821Z,991.40
2018-06-30T09:18:33.814Z,991.41
2018-06-30T09:19:33.810Z,991.42
2018-06-30T09:20:33.803Z,991.44
2018-06-30T09:21:33.799Z,991.44
2018-06-30T09:22:33.813Z,991.41
2018-06-30T09:23:33.792Z,991.37
2018-06-30T09:24:33.784Z,991.39
2018-06-30T09:25:33.780Z,991.35
2018-06-30T09:26:33.862Z,991.38
2018-06-30T09:27:33.770Z,991.34
2018-06-30T09:28:33.764Z,991.35
2018-06-30T09:29:33.762Z,991.35
2018-06-30T09:30:33.756Z,991.36
2018-06-30T09:31:33.806Z,991.39
2018-06-30T09:32:33.746Z,991.39
2018-06-30T09:33:33.741Z,991.38
2018-06-30T09:34:33.735Z,991.41
2018-06-30T09:35:33.734Z,991.39
2018-06-30T09:36:33.742Z,991.39
2018-06-30T09:37:33.724Z,991.40
2018-06-30T09:38:33.728Z,991.41
2018-06-30T09:39:33.713Z,991.40
2018-06-30T09:40:33.709Z,991.42
2018-06-30T09:41:33.704Z,991.36
2018-06-30T09:42:33.702Z,991.34
2018-06-30T09:43:33.692Z,991.39
2018-06-30T09:44:33.756Z,991.35
2018-06-30T09:45:33.689Z,991.34
2018-06-30T09:46:33.685Z,991.33
2018-06-30T09:47:33.675Z,991.35
2018-06-30T09:48:33.672Z,991.33
2018-06-30T09:49:33.666Z,991.33
2018-06-30T09:50:33.661Z,991.31
2018-06-30T09:51:33.657Z,991.34
2018-06-30T09:52:33.655Z,991.31
2018-06-30T09:53:33.648Z,991.37
2018-06-30T09:54:33.644Z,991.35
2018-06-30T09:55:33.639Z,991.33
2018-06-30T09:56:33.633Z,991.32
2018-06-30T09:57:33.635Z,991.33
2018-06-30T09:58:33.625Z,991.27
2018-06-30T09:59:33.620Z,991.27
2018-06-30T10:00:33.648Z,991.25
2018-06-30T10:01:33.613Z,991.27
2018-06-30T10:02:33.607Z,991.25
2018-06-30T10:03:33.602Z,991.20
2018-06-30T10:04:33.598Z,991.21
2018-06-30T10:05:33.594Z,991.21
2018-06-30T10:06:33.602Z,991.16
2018-06-30T10:07:33.584Z,991.18
2018-06-30T10:08:33.583Z,991.23
2018-06-30T10:09:33.577Z,991.15
2018-06-30T10:10:33.571Z,991.27
2018-06-30T10:11:33.566Z,991.22
2018-06-30T10:12:33.600Z,991.17
2018-06-30T10:13:33.557Z,991.18
2018-06-30T10:14:33.549Z,991.19
2018-06-30T10:15:33.548Z,991.14
2018-06-30T10:16:33.543Z,991.16
2018-06-30T10:17:33.601Z,991.19
2018-06-30T10:18:33.530Z,991.14
2018-06-30T10:19:33.611Z,991.19
2018-06-30T10:20:33.530Z,991.16
2018-06-30T10:21:33.523Z,991.12
2018-06-30T10:22:33.515Z,991.05
2018-06-30T10:23:33.511Z,991.12
2018-06-30T10:24:33.507Z,991.09
2018-06-30T10:25:33.504Z,991.10
2018-06-30T10:26:33.497Z,991.12
2018-06-30T10:27:33.494Z,991.07
2018-06-30T10:28:33.490Z,991.10
2018-06-30T10:29:33.487Z,991.09
2018-06-30T10:30:33.485Z,991.06
2018-06-30T10:31:33.477Z,991.03
2018-06-30T10:32:33.472Z,991.09
2018-06-30T10:33:33.468Z,991.04
2018-06-30T10:34:33.462Z,991.06
2018-06-30T10:35:33.458Z,991.04
2018-06-30T10:36:33.454Z,991.00
2018-06-30T10:37:33.492Z,991.12
2018-06-30T10:38:33.446Z,991.10
2018-06-30T10:39:33.444Z,991.02
2018-06-30T10:40:33.436Z,991.02
2018-06-30T10:41:33.432Z,991.08
2018-06-30T10:42:33.428Z,990.98
2018-06-30T10:43:33.426Z,991.04
2018-06-30T10:44:33.434Z,991.04
2018-06-30T10:45:33.415Z,990.99
2018-06-30T10:46:33.411Z,991.00
2018-06-30T10:47:33.406Z,990.96
2018-06-30T10:48:33.401Z,991.03
2018-06-30T10:49:33.395Z,990.98
2018-06-30T10:50:33.393Z,990.97
2018-06-30T10:51:33.390Z,990.97
2018-06-30T10:52:33.385Z,990.95
2018-06-30T10:53:33.380Z,990.98
2018-06-30T10:54:33.374Z,990.95
2018-06-30T10:55:33.374Z,990.97
2018-06-30T10:56:33.376Z,990.97
2018-06-30T10:57:33.371Z,990.96
2018-06-30T10:58:33.358Z,990.90
2018-06-30T10:59:33.356Z,990.99
2018-06-30T11:00:33.462Z,990.93
2018-06-30T11:01:33.345Z,990.90
2018-06-30T11:02:33.340Z,990.94
2018-06-30T11:03:33.337Z,990.88
2018-06-30T11:04:33.334Z,990.93
2018-06-30T11:05:33.329Z,990.91
2018-06-30T11:06:33.324Z,990.92
2018-06-30T11:07:33.320Z,990.88
2018-06-30T11:08:33.326Z,990.92
2018-06-30T11:09:33.314Z,990.89
2018-06-30T11:10:33.307Z,990.91
2018-06-30T11:11:33.302Z,990.89
2018-06-30T11:12:33.299Z,990.93
2018-06-30T11:13:33.294Z,990.91
2018-06-30T11:14:33.289Z,990.89
2018-06-30T11:15:33.285Z,990.88
2018-06-30T11:16:33.282Z,990.86
2018-06-30T11:17:33.283Z,990.85
2018-06-30T11:18:33.272Z,990.86
2018-06-30T11:19:33.269Z,990.85
2018-06-30T11:20:33.263Z,990.84
2018-06-30T11:21:33.263Z,990.86
2018-06-30T11:22:33.255Z,990.84
2018-06-30T11:23:33.404Z,990.87
2018-06-30T11:24:33.251Z,990.82
2018-06-30T11:25:33.240Z,990.84
2018-06-30T11:26:33.237Z,990.85
2018-06-30T11:27:33.232Z,990.86
2018-06-30T11:28:33.228Z,990.86
2018-06-30T11:29:33.267Z,990.83
2018-06-30T11:30:33.224Z,990.80
2018-06-30T11:31:33.308Z,990.78
2018-06-30T11:32:33.212Z,990.79
2018-06-30T11:33:33.207Z,990.77
2018-06-30T11:34:33.204Z,990.79
2018-06-30T11:35:33.356Z,990.80
2018-06-30T11:36:33.198Z,990.80
2018-06-30T11:37:33.190Z,990.80
2018-06-30T11:38:33.184Z,990.75
2018-06-30T11:39:33.182Z,990.73
2018-06-30T11:40:33.210Z,990.74
2018-06-30T11:41:33.173Z,990.72
2018-06-30T11:42:33.169Z,990.73
2018-06-30T11:43:33.214Z,990.83
2018-06-30T11:44:33.162Z,990.73
2018-06-30T11:45:33.155Z,990.82
2018-06-30T11:46:33.150Z,990.73
2018-06-30T11:47:33.148Z,990.73
2018-06-30T11:48:33.141Z,990.78
2018-06-30T11:49:33.138Z,990.77
2018-06-30T11:50:33.135Z,990.79
2018-06-30T11:51:33.129Z,990.80
2018-06-30T11:52:33.129Z,990.75
2018-06-30T11:53:33.136Z,990.76
2018-06-30T11:54:33.117Z,990.73
2018-06-30T11:55:33.114Z,990.76
2018-06-30T11:56:33.109Z,990.70
2018-06-30T11:57:33.106Z,990.70
2018-06-30T11:58:33.098Z,990.71
2018-06-30T11:59:33.097Z,990.71
2018-06-30T12:00:33.090Z,990.73
2018-06-30T12:01:33.086Z,990.70
2018-06-30T12:02:33.081Z,990.71
2018-06-30T12:03:33.126Z,990.71
2018-06-30T12:04:33.073Z,990.67
2018-06-30T12:05:33.069Z,990.69
2018-06-30T12:06:33.065Z,990.67
2018-06-30T12:07:33.061Z,990.67
2018-06-30T12:08:33.055Z,990.67
2018-06-30T12:09:33.051Z,990.65
2018-06-30T12:10:33.045Z,990.61
2018-06-30T12:11:33.041Z,990.60
2018-06-30T12:12:33.038Z,990.62
2018-06-30T12:13:33.034Z,990.60
2018-06-30T12:14:33.029Z,990.65
2018-06-30T12:15:33.025Z,990.61
2018-06-30T12:16:33.019Z,990.57
2018-06-30T12:17:33.018Z,990.56
2018-06-30T12:18:33.009Z,990.62
2018-06-30T12:19:33.006Z,990.60
2018-06-30T12:20:33.083Z,990.58
2018-06-30T12:21:32.999Z,990.63
2018-06-30T12:22:33.020Z,990.63
2018-06-30T12:23:33.003Z,990.62
2018-06-30T12:24:32.982Z,990.61
2018-06-30T12:25:32.980Z,990.63
2018-06-30T12:26:33.001Z,990.61
2018-06-30T12:27:32.999Z,990.56
2018-06-30T12:28:32.965Z,990.55