createdAt,value
2023-02-26T00:00:11.044Z,999.64
2023-02-26T00:01:11.042Z,999.63
2023-02-26T00:02:11.160Z,999.63
2023-02-26T00:03:11.046Z,999.64
2023-02-26T00:04:10.981Z,999.61
2023-02-26T00:05:11.013Z,999.65
2023-02-26T00:06:10.964Z,999.64
2023-02-26T00:07:10.943Z,999.63
2023-02-26T00:08:10.936Z,999.62
2023-02-26T00:09:10.913Z,999.62
2023-02-26T00:10:10.913Z,999.64
2023-02-26T00:11:10.893Z,999.61
2023-02-26T00:12:10.871Z,999.64
2023-02-26T00:13:10.854Z,999.62
2023-02-26T00:14:10.851Z,999.66
2023-02-26T00:15:10.851Z,999.64
2023-02-26T00:16:10.813Z,999.67
2023-02-26T00:17:11.307Z,999.68
2023-02-26T00:18:10.782Z,999.69
2023-02-26T00:19:10.784Z,999.62
2023-02-26T00:20:10.788Z,999.62
2023-02-26T00:21:10.765Z,999.65
2023-02-26T00:22:10.737Z,999.64
2023-02-26T00:23:10.734Z,999.64
2023-02-26T00:24:10.727Z,999.63
2023-02-26T00:25:10.721Z,999.66
2023-02-26T00:26:10.691Z,999.63
2023-02-26T00:27:10.680Z,999.62
2023-02-26T00:28:10.663Z,999.65
2023-02-26T00:29:10.669Z,999.65
2023-02-26T00:30:10.652Z,999.65
2023-02-26T00:31:10.784Z,999.65
2023-02-26T00:32:10.793Z,999.67
2023-02-26T00:33:10.602Z,999.67
2023-02-26T00:34:10.600Z,999.69
2023-02-26T00:35:10.647Z,999.67
2023-02-26T00:36:10.572Z,999.75
2023-02-26T00:37:10.554Z,999.76
2023-02-26T00:38:10.573Z,999.79
2023-02-26T00:39:10.535Z,999.82
2023-02-26T00:40:10.513Z,999.83
2023-02-26T00:41:10.522Z,999.86
2023-02-26T00:42:10.538Z,999.90
2023-02-26T00:43:10.520Z,999.91
2023-02-26T00:44:10.500Z,999.97
2023-02-26T00:45:10.468Z,999.96
2023-02-26T00:46:10.535Z,999.96
2023-02-26T00:47:10.449Z,999.98
2023-02-26T00:48:10.412Z,1000.02
2023-02-26T00:49:10.465Z,999.98
2023-02-26T00:50:10.409Z,1000.01
2023-02-26T00:51:10.394Z,1000.02
2023-02-26T00:52:10.363Z,1000.00
2023-02-26T00:53:10.362Z,1000.04
2023-02-26T00:54:10.322Z,1000.04
2023-02-26T00:55:10.333Z,1000.08
2023-02-26T00:56:10.320Z,1000.09
2023-02-26T00:57:10.302Z,1000.09
2023-02-26T00:58:10.285Z,1000.09
2023-02-26T00:59:10.272Z,1000.14
2023-02-26T01:00:10.251Z,1000.10
2023-02-26T01:01:10.284Z,1000.11
2023-02-26T01:02:10.232Z,1000.11
2023-02-26T01:03:10.225Z,1000.11
2023-02-26T01:04:10.240Z,1000.11
2023-02-26T01:05:10.191Z,1000.13
2023-02-26T01:06:10.199Z,1000.15
2023-02-26T01:07:10.179Z,1000.15
2023-02-26T01:08:10.164Z,1000.14
2023-02-26T01:09:10.150Z,1000.12
2023-02-26T01:10:10.145Z,1000.17
2023-02-26T01:11:10.128Z,1000.19
2023-02-26T01:12:10.111Z,1000.18
2023-02-26T01:13:10.128Z,1000.24
2023-02-26T01:14:10.086Z,1000.25
2023-02-26T01:15:10.060Z,1000.27
2023-02-26T01:16:10.151Z,1000.30
2023-02-26T01:17:10.036Z,1000.32
2023-02-26T01:18:10.772Z,1000.34
2023-02-26T01:19:10.022Z,1000.38
2023-02-26T01:20:10.012Z,1000.38
2023-02-26T01:21:17.254Z,1000.41
2023-02-26T01:22:09.989Z,1000.41
2023-02-26T01:23:09.991Z,1000.39
2023-02-26T01:24:09.964Z,1000.41
2023-02-26T01:25:09.943Z,1000.47
2023-02-26T01:26:09.938Z,1000.56
2023-02-26T01:27:09.914Z,1000.54
2023-02-26T01:28:09.898Z,1000.53
2023-02-26T01:29:09.884Z,1000.56
2023-02-26T01:30:09.869Z,1000.60
2023-02-26T01:31:09.947Z,1000.61
2023-02-26T01:32:10.029Z,1000.62
2023-02-26T01:33:09.832Z,1000.62
2023-02-26T01:34:09.841Z,1000.63
2023-02-26T01:35:09.881Z,1000.63
2023-02-26T01:36:09.819Z,1000.60
2023-02-26T01:37:09.777Z,1000.68
2023-02-26T01:38:09.777Z,1000.67
2023-02-26T01:39:09.771Z,1000.72
2023-02-26T01:40:09.741Z,1000.77
2023-02-26T01:41:09.731Z,1000.78
2023-02-26T01:42:09.739Z,1000.78
2023-02-26T01:43:09.689Z,1000.79
2023-02-26T01:44:09.702Z,1000.80
2023-02-26T01:45:09.689Z,1000.78
2023-02-26T01:46:09.801Z,1000.84
2023-02-26T01:47:09.679Z,1000.83
2023-02-26T01:48:09.667Z,1000.78
2023-02-26T01:49:09.632Z,1000.73
2023-02-26T01:50:09.630Z,1000.75
2023-02-26T01:51:09.629Z,1000.73
2023-02-26T01:52:09.622Z,1000.74
2023-02-26T01:53:09.581Z,1000.74
2023-02-26T01:54:09.589Z,1000.79
2023-02-26T01:55:09.572Z,1000.77
2023-02-26T01:56:09.561Z,1000.69
2023-02-26T01:57:09.561Z,1000.75
2023-02-26T01:58:09.512Z,1000.77
2023-02-26T01:59:09.511Z,1000.74
2023-02-26T02:00:09.511Z,1000.72
2023-02-26T02:01:09.482Z,1000.70
2023-02-26T02:02:09.523Z,1000.69
2023-02-26T02:03:09.500Z,1000.65
2023-02-26T02:04:09.449Z,1000.65
2023-02-26T02:05:09.431Z,1000.64
2023-02-26T02:06:09.450Z,1000.61
2023-02-26T02:07:09.429Z,1000.61
2023-02-26T02:08:09.485Z,1000.54
2023-02-26T02:09:09.379Z,1000.56
2023-02-26T02:10:09.379Z,1000.55
2023-02-26T02:11:09.368Z,1000.60
2023-02-26T02:12:09.366Z,1000.61
2023-02-26T02:13:09.328Z,1000.62
2023-02-26T02:14:09.337Z,1000.58
2023-02-26T02:15:09.305Z,1000.54
2023-02-26T02:16:09.332Z,1000.53
2023-02-26T02:17:09.283Z,1000.51
2023-02-26T02:18:09.307Z,1000.54
2023-02-26T02:19:09.258Z,1000.56
2023-02-26T02:20:09.247Z,1000.58
2023-02-26T02:21:09.225Z,1000.59
2023-02-26T02:22:09.215Z,1000.62
2023-02-26T02:23:09.225Z,1000.64
2023-02-26T02:24:09.200Z,1000.67
2023-02-26T02:25:09.174Z,1000.66
2023-02-26T02:26:09.158Z,1000.69
2023-02-26T02:27:09.162Z,1000.69
2023-02-26T02:28:09.159Z,1000.76
2023-02-26T02:29:09.124Z,1000.75
2023-02-26T02:30:09.113Z,1000.79
2023-02-26T02:31:09.252Z,1000.79
2023-02-26T02:32:09.345Z,1000.84
2023-02-26T02:33:09.089Z,1000.82
2023-02-26T02:34:09.063Z,1000.85
2023-02-26T02:35:09.044Z,1000.84
2023-02-26T02:36:09.043Z,1000.89
2023-02-26T02:37:09.022Z,1000.86
2023-02-26T02:38:09.031Z,1000.89
2023-02-26T02:39:09.023Z,1000.89
2023-02-26T02:40:09.025Z,1000.89
2023-02-26T02:41:08.973Z,1000.88
2023-02-26T02:42:08.966Z,1000.88
2023-02-26T02:43:08.970Z,1000.85
2023-02-26T02:44:08.948Z,1000.86
2023-02-26T02:45:09.862Z,1000.85
2023-02-26T02:46:09.000Z,1000.85
2023-02-26T02:47:08.978Z,1000.83
2023-02-26T02:48:08.921Z,1000.80
2023-02-26T02:49:08.907Z,1000.83
2023-02-26T02:50:08.852Z,1000.82
2023-02-26T02:51:08.842Z,1000.82
2023-02-26T02:52:08.831Z,1000.79
2023-02-26T02:53:08.822Z,1000.81
2023-02-26T02:54:08.828Z,1000.81
2023-02-26T02:55:08.794Z,1000.83
2023-02-26T02:56:08.783Z,1000.83
2023-02-26T02:57:08.771Z,1000.85
2023-02-26T02:58:08.763Z,1000.83
2023-02-26T02:59:08.771Z,1000.86
2023-02-26T03:00:08.734Z,1000.87
2023-02-26T03:01:08.722Z,1000.85
2023-02-26T03:02:08.709Z,1000.82
2023-02-26T03:03:08.698Z,1000.84
2023-02-26T03:04:08.703Z,1000.86
2023-02-26T03:05:08.668Z,1000.90
2023-02-26T03:06:08.663Z,1000.88
2023-02-26T03:07:08.646Z,1000.86
2023-02-26T03:08:08.628Z,1000.89
2023-02-26T03:09:08.632Z,1000.90
2023-02-26T03:10:08.651Z,1000.88
2023-02-26T03:11:08.597Z,1000.86
2023-02-26T03:12:08.595Z,1000.91
2023-02-26T03:13:08.571Z,1000.87
2023-02-26T03:14:08.572Z,1000.93
2023-02-26T03:15:08.534Z,1000.98
2023-02-26T03:16:08.585Z,1000.94
2023-02-26T03:17:08.515Z,1000.99
2023-02-26T03:18:08.513Z,1001.04
2023-02-26T03:19:08.482Z,1001.07
2023-02-26T03:20:08.501Z,1001.07
2023-02-26T03:21:08.464Z,1001.07
2023-02-26T03:22:08.454Z,1001.05
2023-02-26T03:23:08.463Z,1001.08
2023-02-26T03:24:08.435Z,1001.05
2023-02-26T03:25:08.424Z,1001.06
2023-02-26T03:26:10.582Z,1001.08
2023-02-26T03:27:08.386Z,1001.12
2023-02-26T03:28:08.387Z,1001.07
2023-02-26T03:29:08.367Z,1001.09
2023-02-26T03:30:08.381Z,1001.10
2023-02-26T03:31:08.335Z,1001.09
2023-02-26T03:32:08.433Z,1001.13
2023-02-26T03:33:08.325Z,1001.11
2023-02-26T03:34:08.299Z,1001.12
2023-02-26T03:35:08.306Z,1001.14
2023-02-26T03:36:08.285Z,1001.14
2023-02-26T03:37:08.262Z,1001.15
2023-02-26T03:38:08.250Z,1001.14
2023-02-26T03:39:08.236Z,1001.15
2023-02-26T03:40:08.247Z,1001.23
2023-02-26T03:41:08.222Z,1001.26
2023-02-26T03:42:08.209Z,1001.25
2023-02-26T03:43:08.205Z,1001.27
2023-02-26T03:44:08.186Z,1001.31
2023-02-26T03:45:08.189Z,1001.33
2023-02-26T03:46:08.362Z,1001.37
2023-02-26T03:47:08.150Z,1001.38
2023-02-26T03:48:08.137Z,1001.41
2023-02-26T03:49:08.143Z,1001.42
2023-02-26T03:50:08.154Z,1001.42
2023-02-26T03:51:08.091Z,1001.45
2023-02-26T03:52:08.108Z,1001.47
2023-02-26T03:53:08.060Z,1001.49
2023-02-26T03:54:08.057Z,1001.52
2023-02-26T03:55:08.057Z,1001.54
2023-02-26T03:56:08.036Z,1001.58
2023-02-26T03:57:08.014Z,1001.59
2023-02-26T03:58:08.024Z,1001.59
2023-02-26T03:59:07.994Z,1001.62
2023-02-26T04:00:07.995Z,1001.64
2023-02-26T04:01:07.966Z,1001.61
2023-02-26T04:02:08.024Z,1001.65
2023-02-26T04:03:07.944Z,1001.67
2023-02-26T04:04:07.947Z,1001.68
2023-02-26T04:05:07.929Z,1001.70
2023-02-26T04:06:07.894Z,1001.70
2023-02-26T04:07:07.885Z,1001.76
2023-02-26T04:08:07.883Z,1001.77
2023-02-26T04:09:07.876Z,1001.73
2023-02-26T04:10:07.874Z,1001.79
2023-02-26T04:11:07.834Z,1001.79
2023-02-26T04:12:08.041Z,1001.79
2023-02-26T04:13:07.826Z,1001.85
2023-02-26T04:14:07.857Z,1001.81
2023-02-26T04:15:07.777Z,1001.83
2023-02-26T04:16:07.963Z,1001.83
2023-02-26T04:17:07.761Z,1001.85
2023-02-26T04:18:07.746Z,1001.87
2023-02-26T04:19:07.735Z,1001.89
2023-02-26T04:20:07.723Z,1001.93
2023-02-26T04:21:07.735Z,1001.97
2023-02-26T04:22:07.726Z,1001.99
2023-02-26T04:23:07.704Z,1001.98
2023-02-26T04:24:07.672Z,1002.01
2023-02-26T04:25:07.684Z,1002.03
2023-02-26T04:26:07.672Z,1002.02
2023-02-26T04:27:07.657Z,1002.03
2023-02-26T04:28:07.632Z,1002.09
2023-02-26T04:29:07.600Z,1002.06
2023-02-26T04:30:07.600Z,1002.06
2023-02-26T04:31:07.697Z,1002.07
2023-02-26T04:32:07.784Z,1002.08
2023-02-26T04:33:07.551Z,1002.15
2023-02-26T04:34:07.559Z,1002.15
2023-02-26T04:35:07.544Z,1002.18
2023-02-26T04:36:07.548Z,1002.19
2023-02-26T04:37:07.516Z,1002.20
2023-02-26T04:38:07.487Z,1002.17
2023-02-26T04:39:07.486Z,1002.24
2023-02-26T04:40:07.460Z,1002.27
2023-02-26T04:41:07.467Z,1002.23
2023-02-26T04:42:07.475Z,1002.23
2023-02-26T04:43:07.416Z,1002.24
2023-02-26T04:44:07.398Z,1002.20
2023-02-26T04:45:07.512Z,1002.18
2023-02-26T04:46:07.457Z,1002.12
2023-02-26T04:47:07.377Z,1002.12
2023-02-26T04:48:07.357Z,1002.09
2023-02-26T04:49:08.066Z,1002.09
2023-02-26T04:50:07.314Z,1002.14
2023-02-26T04:51:07.480Z,1002.14
2023-02-26T04:52:07.398Z,1002.16
2023-02-26T04:53:07.336Z,1002.16
2023-02-26T04:54:07.293Z,1002.19
2023-02-26T04:55:07.409Z,1002.16
2023-02-26T04:56:07.275Z,1002.20
2023-02-26T04:57:07.560Z,1002.26
2023-02-26T04:58:07.411Z,1002.23
2023-02-26T04:59:07.452Z,1002.25
2023-02-26T05:00:07.877Z,1002.23
2023-02-26T05:01:08.074Z,1002.21
2023-02-26T05:02:07.192Z,1002.25
2023-02-26T05:03:07.215Z,1002.27
2023-02-26T05:04:07.506Z,1002.29
2023-02-26T05:05:07.172Z,1002.29
2023-02-26T05:06:07.177Z,1002.30
2023-02-26T05:07:07.110Z,1002.33
2023-02-26T05:08:07.115Z,1002.33
2023-02-26T05:09:07.169Z,1002.34
2023-02-26T05:10:07.145Z,1002.34
2023-02-26T05:11:07.176Z,1002.36
2023-02-26T05:12:07.065Z,1002.39
2023-02-26T05:13:07.166Z,1002.39
2023-02-26T05:14:07.015Z,1002.43
2023-02-26T05:15:07.099Z,1002.45
2023-02-26T05:16:09.239Z,1002.47
2023-02-26T05:17:07.771Z,1002.51
2023-02-26T05:18:06.966Z,1002.52
2023-02-26T05:19:06.956Z,1002.54
2023-02-26T05:20:07.024Z,1002.58
2023-02-26T05:21:06.971Z,1002.66
2023-02-26T05:22:06.974Z,1002.66
2023-02-26T05:23:06.994Z,1002.67
2023-02-26T05:24:06.921Z,1002.66
2023-02-26T05:25:06.882Z,1002.67
2023-02-26T05:26:06.897Z,1002.70
2023-02-26T05:27:06.856Z,1002.70
2023-02-26T05:28:06.845Z,1002.72
2023-02-26T05:29:06.853Z,1002.70
2023-02-26T05:30:06.870Z,1002.73
2023-02-26T05:31:07.133Z,1002.68
2023-02-26T05:32:07.211Z,1002.70
2023-02-26T05:33:07.377Z,1002.68
2023-02-26T05:34:06.757Z,1002.69
2023-02-26T05:35:06.759Z,1002.70
2023-02-26T05:36:06.779Z,1002.71
2023-02-26T05:37:06.768Z,1002.70
2023-02-26T05:38:06.739Z,1002.69
2023-02-26T05:39:06.704Z,1002.71
2023-02-26T05:40:06.675Z,1002.73
2023-02-26T05:41:06.674Z,1002.71
2023-02-26T05:42:06.674Z,1002.71
2023-02-26T05:43:06.663Z,1002.69
2023-02-26T05:44:06.644Z,1002.72
2023-02-26T05:45:06.622Z,1002.78
2023-02-26T05:46:06.617Z,1002.77
2023-02-26T05:47:06.611Z,1002.77
2023-02-26T05:48:06.574Z,1002.79
2023-02-26T05:49:06.572Z,1002.80
2023-02-26T05:50:06.561Z,1002.78
2023-02-26T05:51:06.549Z,1002.80
2023-02-26T05:52:06.552Z,1002.80
2023-02-26T05:53:06.519Z,1002.79
2023-02-26T05:54:06.510Z,1002.81
2023-02-26T05:55:06.489Z,1002.79
2023-02-26T05:56:06.481Z,1002.81
2023-02-26T05:57:06.480Z,1002.77
2023-02-26T05:58:06.454Z,1002.79
2023-02-26T05:59:06.447Z,1002.79
2023-02-26T06:00:06.421Z,1002.77
2023-02-26T06:01:06.408Z,1002.84
2023-02-26T06:02:06.488Z,1002.82
2023-02-26T06:03:06.495Z,1002.80
2023-02-26T06:04:06.369Z,1002.84
2023-02-26T06:05:06.365Z,1002.88
2023-02-26T06:06:06.349Z,1002.87
2023-02-26T06:07:06.358Z,1002.90
2023-02-26T06:08:06.322Z,1002.86
2023-02-26T06:09:06.309Z,1002.86
2023-02-26T06:10:06.303Z,1002.88
2023-02-26T06:11:06.276Z,1002.96
2023-02-26T06:12:06.289Z,1002.97
2023-02-26T06:13:06.257Z,1003.06
2023-02-26T06:14:06.238Z,1003.09
2023-02-26T06:15:06.216Z,1003.10
2023-02-26T06:16:06.227Z,1003.10
2023-02-26T06:17:06.219Z,1003.11
2023-02-26T06:18:06.191Z,1003.14
2023-02-26T06:19:06.180Z,1003.13
2023-02-26T06:20:06.165Z,1003.17
2023-02-26T06:21:06.159Z,1003.19
2023-02-26T06:22:06.165Z,1003.19
2023-02-26T06:23:06.123Z,1003.16
2023-02-26T06:24:06.122Z,1003.23
2023-02-26T06:25:06.110Z,1003.22
2023-02-26T06:26:06.088Z,1003.23
2023-02-26T06:27:06.087Z,1003.25
2023-02-26T06:28:06.064Z,1003.26
2023-02-26T06:29:06.045Z,1003.26
2023-02-26T06:30:06.040Z,1003.31
2023-02-26T06:31:06.073Z,1003.30
2023-02-26T06:32:06.132Z,1003.37
2023-02-26T06:33:06.009Z,1003.42
2023-02-26T06:34:05.987Z,1003.40
2023-02-26T06:35:05.967Z,1003.45
2023-02-26T06:36:05.959Z,1003.49
2023-02-26T06:37:06.000Z,1003.49
2023-02-26T06:38:05.941Z,1003.54
2023-02-26T06:39:05.930Z,1003.55
2023-02-26T06:40:05.912Z,1003.56
2023-02-26T06:41:05.900Z,1003.61
2023-02-26T06:42:05.910Z,1003.65
2023-02-26T06:43:05.880Z,1003.69
2023-02-26T06:44:05.859Z,1003.68
2023-02-26T06:45:05.849Z,1003.70
2023-02-26T06:46:05.964Z,1003.70
2023-02-26T06:47:05.841Z,1003.74
2023-02-26T06:48:05.811Z,1003.75
2023-02-26T06:49:05.799Z,1003.79
2023-02-26T06:50:05.785Z,1003.78
2023-02-26T06:51:07.441Z,1003.84
2023-02-26T06:52:05.780Z,1003.85
2023-02-26T06:53:05.757Z,1003.85
2023-02-26T06:54:05.752Z,1003.89
2023-02-26T06:55:05.747Z,1003.95
2023-02-26T06:56:05.722Z,1003.95
2023-02-26T06:57:05.744Z,1003.96
2023-02-26T06:58:05.680Z,1003.99
2023-02-26T06:59:05.739Z,1004.05
2023-02-26T07:00:05.762Z,1004.09
2023-02-26T07:01:05.713Z,1004.08
2023-02-26T07:02:05.719Z,1004.11
2023-02-26T07:03:05.660Z,1004.13
2023-02-26T07:04:05.599Z,1004.16
2023-02-26T07:05:05.620Z,1004.18
2023-02-26T07:06:25.610Z,1004.15
2023-02-26T07:07:06.586Z,1004.17
2023-02-26T07:08:05.567Z,1004.17
2023-02-26T07:09:05.608Z,1004.21
2023-02-26T07:10:05.538Z,1004.21
2023-02-26T07:11:05.519Z,1004.25
2023-02-26T07:12:05.518Z,1004.26
2023-02-26T07:13:05.488Z,1004.27
2023-02-26T07:14:05.476Z,1004.32
2023-02-26T07:15:05.474Z,1004.31
2023-02-26T07:16:05.454Z,1004.30
2023-02-26T07:17:05.547Z,1004.29
2023-02-26T07:18:05.415Z,1004.31
2023-02-26T07:19:05.416Z,1004.35
2023-02-26T07:20:05.394Z,1004.36
2023-02-26T07:21:05.394Z,1004.35
2023-02-26T07:22:05.386Z,1004.42
2023-02-26T07:23:05.368Z,1004.43
2023-02-26T07:24:05.335Z,1004.45
2023-02-26T07:25:05.335Z,1004.45
2023-02-26T07:26:12.511Z,1004.46
2023-02-26T07:27:05.308Z,1004.44
2023-02-26T07:28:05.295Z,1004.48
2023-02-26T07:29:05.277Z,1004.50
2023-02-26T07:30:05.262Z,1004.51
2023-02-26T07:31:05.406Z,1004.53
2023-02-26T07:32:05.273Z,1004.51
2023-02-26T07:33:05.248Z,1004.54
2023-02-26T07:34:05.206Z,1004.52
2023-02-26T07:35:05.216Z,1004.55
2023-02-26T07:36:05.186Z,1004.54
2023-02-26T07:37:05.196Z,1004.62
2023-02-26T07:38:05.165Z,1004.55
2023-02-26T07:39:05.149Z,1004.58
2023-02-26T07:40:05.138Z,1004.53
2023-02-26T07:41:05.127Z,1004.60
2023-02-26T07:42:05.103Z,1004.58
2023-02-26T07:43:05.116Z,1004.57
2023-02-26T07:44:05.086Z,1004.60
2023-02-26T07:45:05.073Z,1004.60
2023-02-26T07:46:05.118Z,1004.62
2023-02-26T07:47:05.040Z,1004.66
2023-02-26T07:48:05.041Z,1004.65
2023-02-26T07:49:05.030Z,1004.68
2023-02-26T07:50:05.004Z,1004.69
2023-02-26T07:51:05.036Z,1004.73
2023-02-26T07:52:04.982Z,1004.74
2023-02-26T07:53:04.981Z,1004.74
2023-02-26T07:54:04.951Z,1004.77
2023-02-26T07:55:05.062Z,1004.76
2023-02-26T07:56:04.936Z,1004.76
2023-02-26T07:57:04.912Z,1004.81
2023-02-26T07:58:04.923Z,1004.72
2023-02-26T07:59:04.898Z,1004.71
2023-02-26T08:00:04.867Z,1004.77
2023-02-26T08:01:04.939Z,1004.76
2023-02-26T08:02:04.859Z,1004.79
2023-02-26T08:03:04.860Z,1004.80
2023-02-26T08:04:04.900Z,1004.79
2023-02-26T08:05:04.818Z,1004.78
2023-02-26T08:06:04.830Z,1004.76
2023-02-26T08:07:04.835Z,1004.75
2023-02-26T08:08:04.798Z,1004.81
2023-02-26T08:09:04.768Z,1004.80
2023-02-26T08:10:04.761Z,1004.82
2023-02-26T08:11:04.747Z,1004.83
2023-02-26T08:12:04.728Z,1004.85
2023-02-26T08:13:04.753Z,1004.85
2023-02-26T08:14:04.707Z,1004.82
2023-02-26T08:15:04.688Z,1004.86
2023-02-26T08:16:04.719Z,1004.83
2023-02-26T08:17:04.674Z,1004.87
2023-02-26T08:18:04.675Z,1004.87
2023-02-26T08:19:04.645Z,1004.87
2023-02-26T08:20:04.617Z,1004.90
2023-02-26T08:21:04.614Z,1004.87
2023-02-26T08:22:04.648Z,1004.84
2023-02-26T08:23:04.608Z,1004.88
2023-02-26T08:24:04.572Z,1004.87
2023-02-26T08:25:04.567Z,1004.90
2023-02-26T08:26:04.549Z,1004.84
2023-02-26T08:27:04.539Z,1004.86
2023-02-26T08:28:04.535Z,1004.81
2023-02-26T08:29:04.520Z,1004.75
2023-02-26T08:30:04.503Z,1004.74
2023-02-26T08:31:04.629Z,1004.75
2023-02-26T08:32:04.568Z,1004.79
2023-02-26T08:33:04.475Z,1004.83
2023-02-26T08:34:04.447Z,1004.85
2023-02-26T08:35:04.435Z,1004.80
2023-02-26T08:36:04.415Z,1004.86
2023-02-26T08:37:04.414Z,1004.86
2023-02-26T08:38:04.415Z,1004.87
2023-02-26T08:39:04.391Z,1004.86
2023-02-26T08:40:04.363Z,1004.90
2023-02-26T08:41:04.361Z,1004.91
2023-02-26T08:42:04.382Z,1004.95
2023-02-26T08:43:04.344Z,1004.93
2023-02-26T08:44:04.317Z,1004.91
2023-02-26T08:45:04.300Z,1004.90
2023-02-26T08:46:04.286Z,1004.96
2023-02-26T08:47:04.275Z,1004.94
2023-02-26T08:48:04.256Z,1004.97
2023-02-26T08:49:04.255Z,1004.99
2023-02-26T08:50:04.233Z,1004.96
2023-02-26T08:51:04.236Z,1004.94
2023-02-26T08:52:04.217Z,1005.01
2023-02-26T08:53:04.218Z,1004.95
2023-02-26T08:54:04.165Z,1005.00
2023-02-26T08:55:04.185Z,1004.99
2023-02-26T08:56:04.175Z,1004.99
2023-02-26T08:57:04.145Z,1005.04
2023-02-26T08:58:04.214Z,1005.06
2023-02-26T08:59:04.250Z,1005.04
2023-02-26T09:00:04.134Z,1005.02
2023-02-26T09:01:04.106Z,1005.03
2023-02-26T09:02:04.105Z,1005.05
2023-02-26T09:03:04.131Z,1005.09
2023-02-26T09:04:04.057Z,1005.11
2023-02-26T09:05:04.034Z,1005.16
2023-02-26T09:06:04.037Z,1005.18
2023-02-26T09:07:04.022Z,1005.17
2023-02-26T09:08:04.005Z,1005.14
2023-02-26T09:09:04.008Z,1005.20
2023-02-26T09:10:03.980Z,1005.14
2023-02-26T09:11:03.967Z,1005.16
2023-02-26T09:12:03.955Z,1005.18
2023-02-26T09:13:03.947Z,1005.31
2023-02-26T09:14:03.934Z,1005.27
2023-02-26T09:15:03.917Z,1005.22
2023-02-26T09:16:03.912Z,1005.23
2023-02-26T09:17:03.909Z,1005.24
2023-02-26T09:18:03.865Z,1005.26
2023-02-26T09:19:03.882Z,1005.31
2023-02-26T09:20:03.845Z,1005.36
2023-02-26T09:21:03.835Z,1005.41
2023-02-26T09:22:06.049Z,1005.42
2023-02-26T09:23:03.807Z,1005.40
2023-02-26T09:24:03.805Z,1005.41
2023-02-26T09:25:03.885Z,1005.46
2023-02-26T09:26:03.773Z,1005.51
2023-02-26T09:27:03.763Z,1005.48
2023-02-26T09:28:03.805Z,1005.54
2023-02-26T09:29:03.744Z,1005.47
2023-02-26T09:30:03.714Z,1005.53
2023-02-26T09:31:03.877Z,1005.53
2023-02-26T09:32:03.840Z,1005.53
2023-02-26T09:33:03.686Z,1005.59
2023-02-26T09:34:03.720Z,1005.59
2023-02-26T09:35:03.688Z,1005.62
2023-02-26T09:36:03.692Z,1005.50
2023-02-26T09:37:03.623Z,1005.59
2023-02-26T09:38:03.615Z,1005.56
2023-02-26T09:39:03.603Z,1005.64
2023-02-26T09:40:03.593Z,1005.59
2023-02-26T09:41:03.687Z,1005.64
2023-02-26T09:42:03.563Z,1005.65
2023-02-26T09:43:03.562Z,1005.60
2023-02-26T09:44:04.174Z,1005.65
2023-02-26T09:45:03.531Z,1005.71
2023-02-26T09:46:03.533Z,1005.68
2023-02-26T09:47:03.518Z,1005.72
2023-02-26T09:48:03.490Z,1005.77
2023-02-26T09:49:03.484Z,1005.77
2023-02-26T09:50:03.529Z,1005.78
2023-02-26T09:51:03.449Z,1005.74
2023-02-26T09:52:03.474Z,1005.73
2023-02-26T09:53:03.414Z,1005.79
2023-02-26T09:54:03.423Z,1005.83
2023-02-26T09:55:03.416Z,1005.84
2023-02-26T09:56:03.388Z,1005.88
2023-02-26T09:57:03.363Z,1005.89
2023-02-26T09:58:03.368Z,1005.90
2023-02-26T09:59:03.356Z,1005.87
2023-02-26T10:00:03.318Z,1005.87
2023-02-26T10:01:03.335Z,1005.88
2023-02-26T10:02:03.342Z,1005.84
2023-02-26T10:03:03.295Z,1005.84
2023-02-26T10:04:03.315Z,1005.85
2023-02-26T10:05:03.303Z,1005.86
2023-02-26T10:06:03.278Z,1005.90
2023-02-26T10:07:03.244Z,1005.94
2023-02-26T10:08:03.237Z,1005.91
2023-02-26T10:09:03.211Z,1005.92
2023-02-26T10:10:03.226Z,1005.94
2023-02-26T10:11:03.188Z,1005.91
2023-02-26T10:12:03.181Z,1005.92
2023-02-26T10:13:03.161Z,1005.93
2023-02-26T10:14:03.147Z,1005.97
2023-02-26T10:15:03.149Z,1006.01
2023-02-26T10:16:03.144Z,1005.95
2023-02-26T10:17:03.174Z,1006.02
2023-02-26T10:18:03.099Z,1006.00
2023-02-26T10:19:03.090Z,1006.01
2023-02-26T10:20:03.100Z,1006.00
2023-02-26T10:21:03.057Z,1006.07
2023-02-26T10:22:03.060Z,1006.11
2023-02-26T10:23:03.037Z,1006.14
2023-02-26T10:24:03.047Z,1006.18
2023-02-26T10:25:03.020Z,1006.15
2023-02-26T10:26:03.023Z,1006.19
2023-02-26T10:27:03.053Z,1006.17
2023-02-26T10:28:02.967Z,1006.18
2023-02-26T10:29:02.956Z,1006.18
2023-02-26T10:30:03.200Z,1006.21
2023-02-26T10:31:02.994Z,1006.20
2023-02-26T10:32:03.069Z,1006.22
2023-02-26T10:33:02.894Z,1006.17
2023-02-26T10:34:03.094Z,1006.24
2023-02-26T10:35:02.885Z,1006.22
2023-02-26T10:36:02.881Z,1006.26
2023-02-26T10:37:02.871Z,1006.26
2023-02-26T10:38:02.862Z,1006.29
2023-02-26T10:39:02.852Z,1006.29
2023-02-26T10:40:02.811Z,1006.29
2023-02-26T10:41:02.821Z,1006.34
2023-02-26T10:42:02.805Z,1006.31
2023-02-26T10:43:02.771Z,1006.26
2023-02-26T10:44:02.749Z,1006.36
2023-02-26T10:45:02.744Z,1006.33
2023-02-26T10:46:02.763Z,1006.34
2023-02-26T10:47:02.709Z,1006.33
2023-02-26T10:48:02.705Z,1006.37
2023-02-26T10:49:02.687Z,1006.37
2023-02-26T10:50:02.670Z,1006.38
2023-02-26T10:51:02.660Z,1006.34
2023-02-26T10:52:02.645Z,1006.42
2023-02-26T10:53:02.627Z,1006.40
2023-02-26T10:54:02.636Z,1006.45
2023-02-26T10:55:02.650Z,1006.44
2023-02-26T10:56:02.595Z,1006.45
2023-02-26T10:57:02.618Z,1006.43
2023-02-26T10:58:02.576Z,1006.51
2023-02-26T10:59:02.540Z,1006.45
2023-02-26T11:00:02.546Z,1006.47
2023-02-26T11:01:02.630Z,1006.40
2023-02-26T11:02:02.516Z,1006.45
2023-02-26T11:03:02.500Z,1006.48
2023-02-26T11:04:02.529Z,1006.49
2023-02-26T11:05:07.779Z,1006.46
2023-02-26T11:06:03.479Z,1006.49
2023-02-26T11:07:02.474Z,1006.48
2023-02-26T11:08:02.452Z,1006.45
2023-02-26T11:09:02.433Z,1006.46
2023-02-26T11:10:02.425Z,1006.45
2023-02-26T11:11:02.416Z,1006.46
2023-02-26T11:12:02.382Z,1006.49
2023-02-26T11:13:02.375Z,1006.45
2023-02-26T11:14:02.364Z,1006.42
2023-02-26T11:15:02.345Z,1006.40
2023-02-26T11:16:02.438Z,1006.42
2023-02-26T11:17:02.349Z,1006.42
2023-02-26T11:18:02.312Z,1006.36
2023-02-26T11:19:02.368Z,1006.39
2023-02-26T11:20:02.375Z,1006.39
2023-02-26T11:21:02.313Z,1006.32
2023-02-26T11:22:02.275Z,1006.32
2023-02-26T11:23:02.247Z,1006.35
2023-02-26T11:24:02.244Z,1006.38
2023-02-26T11:25:02.223Z,1006.33
2023-02-26T11:26:02.221Z,1006.32
2023-02-26T11:27:02.227Z,1006.35
2023-02-26T11:28:02.308Z,1006.35
2023-02-26T11:29:02.173Z,1006.33
2023-02-26T11:30:02.174Z,1006.39
2023-02-26T11:31:02.244Z,1006.38
2023-02-26T11:32:02.286Z,1006.42
2023-02-26T11:33:02.133Z,1006.40
2023-02-26T11:34:02.115Z,1006.46
2023-02-26T11:35:02.115Z,1006.42
2023-02-26T11:36:02.084Z,1006.44
2023-02-26T11:37:02.085Z,1006.45
2023-02-26T11:38:02.065Z,1006.48
2023-02-26T11:39:02.050Z,1006.51
2023-02-26T11:40:02.053Z,1006.52
2023-02-26T11:41:02.019Z,1006.52
2023-02-26T11:42:02.028Z,1006.52
2023-02-26T11:43:01.992Z,1006.51
2023-02-26T11:44:02.014Z,1006.56
2023-02-26T11:45:01.962Z,1006.55
2023-02-26T11:46:02.112Z,1006.59
2023-02-26T11:47:01.952Z,1006.60
2023-02-26T11:48:01.923Z,1006.63
2023-02-26T11:49:01.914Z,1006.63
2023-02-26T11:50:01.925Z,1006.64
2023-02-26T11:51:01.882Z,1006.65
2023-02-26T11:52:01.901Z,1006.56
2023-02-26T11:53:01.884Z,1006.62
2023-02-26T11:54:01.863Z,1006.60
2023-02-26T11:55:01.829Z,1006.64
2023-02-26T11:56:01.914Z,1006.62
2023-02-26T11:57:01.817Z,1006.61
2023-02-26T11:58:01.788Z,1006.64
2023-02-26T11:59:01.789Z,1006.55
2023-02-26T12:00:01.842Z,1006.62
2023-02-26T12:01:01.770Z,1006.65
2023-02-26T12:02:01.779Z,1006.63
2023-02-26T12:03:01.747Z,1006.62
2023-02-26T12:04:01.788Z,1006.68
2023-02-26T12:05:01.690Z,1006.66
2023-02-26T12:06:01.685Z,1006.74
2023-02-26T12:07:01.687Z,1006.69