createdAt,value
2018-09-15T00:02:45.825Z,5.20
2018-09-15T00:06:49.308Z,4.63
2018-09-15T00:10:52.869Z,4.45
2018-09-15T00:14:56.500Z,4.22
2018-09-15T00:18:59.977Z,4.63
2018-09-15T00:23:03.548Z,5.03
2018-09-15T00:27:07.796Z,4.73
2018-09-15T00:31:11.255Z,4.67
2018-09-15T00:35:14.768Z,5.60
2018-09-15T00:39:18.516Z,5.17
2018-09-15T00:43:22.037Z,4.87
2018-09-15T00:47:25.617Z,4.53
2018-09-15T00:51:29.122Z,5.03
2018-09-15T00:55:32.767Z,4.73
2018-09-15T00:59:36.310Z,4.92
2018-09-15T01:03:39.821Z,4.90
2018-09-15T01:07:43.491Z,4.72
2018-09-15T01:11:47.059Z,5.35
2018-09-15T01:15:50.729Z,4.90
2018-09-15T01:19:54.482Z,5.00
2018-09-15T01:23:57.971Z,5.20
2018-09-15T01:28:01.406Z,5.20
2018-09-15T01:32:05.156Z,5.35
2018-09-15T01:36:09.785Z,4.90
2018-09-15T01:40:13.233Z,5.15
2018-09-15T01:44:16.737Z,4.83
2018-09-15T01:48:20.310Z,5.07
2018-09-15T01:52:24.039Z,4.90
2018-09-15T01:56:27.566Z,4.47
2018-09-15T02:00:31.076Z,5.53
2018-09-15T02:04:34.702Z,5.17
2018-09-15T02:08:38.254Z,5.50
2018-09-15T02:12:41.795Z,5.00
2018-09-15T02:16:45.487Z,5.43
2018-09-15T02:20:49.132Z,6.07
2018-09-15T02:24:52.577Z,5.53
2018-09-15T02:28:56.230Z,5.87
2018-09-15T02:32:59.965Z,7.40
2018-09-15T02:37:03.507Z,7.23
2018-09-15T02:41:08.007Z,7.60
2018-09-15T02:45:11.671Z,7.10
2018-09-15T02:49:15.308Z,7.17
2018-09-15T02:53:18.790Z,7.13
2018-09-15T02:57:22.275Z,7.40
2018-09-15T03:01:26.259Z,6.93
2018-09-15T03:05:29.752Z,7.07
2018-09-15T03:09:33.191Z,6.50
2018-09-15T03:13:38.021Z,6.43
2018-09-15T03:17:41.585Z,6.50
2018-09-15T03:21:46.115Z,5.90
2018-09-15T03:25:49.797Z,6.83
2018-09-15T03:29:53.511Z,6.30
2018-09-15T03:33:56.949Z,5.87
2018-09-15T03:38:01.587Z,5.87
2018-09-15T03:42:05.280Z,6.50
2018-09-15T03:46:09.868Z,6.90
2018-09-15T03:50:13.454Z,7.40
2018-09-15T03:54:19.807Z,6.80
2018-09-15T03:58:23.490Z,6.47
2018-09-15T04:02:27.171Z,6.70
2018-09-15T04:06:30.758Z,6.37
2018-09-15T04:10:34.247Z,6.40
2018-09-15T04:14:37.818Z,6.57
2018-09-15T04:18:41.332Z,5.97
2018-09-15T04:22:45.110Z,6.00
2018-09-15T04:26:48.904Z,6.00
2018-09-15T04:30:52.443Z,6.23
2018-09-15T04:34:56.068Z,6.80
2018-09-15T04:38:59.567Z,7.10
2018-09-15T04:43:03.231Z,6.70
2018-09-15T04:47:06.988Z,7.43
2018-09-15T04:51:10.863Z,7.13
2018-09-15T04:55:14.481Z,6.67
2018-09-15T04:59:17.973Z,6.30
2018-09-15T05:03:21.643Z,6.07
2018-09-15T05:07:25.211Z,5.27
2018-09-15T05:11:28.759Z,5.77
2018-09-15T05:15:32.262Z,5.77
2018-09-15T05:19:35.786Z,4.60
2018-09-15T05:23:39.299Z,4.50
2018-09-15T05:27:42.783Z,4.20
2018-09-15T05:31:46.687Z,4.47
2018-09-15T05:35:50.174Z,4.43
2018-09-15T05:39:53.767Z,4.20
2018-09-15T05:43:57.394Z,3.83
2018-09-15T05:48:01.107Z,4.73
2018-09-15T05:52:04.674Z,4.93
2018-09-15T05:56:08.425Z,4.60
2018-09-15T06:00:12.004Z,4.60
2018-09-15T06:04:15.682Z,4.63
2018-09-15T06:08:19.339Z,5.53
2018-09-15T06:12:22.866Z,4.83
2018-09-15T06:16:26.441Z,5.13
2018-09-15T06:20:31.292Z,6.40
2018-09-15T06:24:34.822Z,5.67
2018-09-15T06:28:38.486Z,6.33
2018-09-15T06:32:41.958Z,5.90
2018-09-15T06:36:45.795Z,6.13
2018-09-15T06:40:49.265Z,7.10
2018-09-15T06:44:52.689Z,6.77
2018-09-15T06:48:56.249Z,6.40
2018-09-15T06:52:59.847Z,6.33
2018-09-15T06:57:03.653Z,6.17
2018-09-15T07:01:07.563Z,5.83
2018-09-15T07:05:11.070Z,5.47
2018-09-15T07:09:15.149Z,5.30
2018-09-15T07:13:18.822Z,4.97
2018-09-15T07:17:22.289Z,5.62
2018-09-15T07:21:25.906Z,5.07
2018-09-15T07:25:29.546Z,5.25
2018-09-15T07:29:32.987Z,5.53
2018-09-15T07:33:36.507Z,5.53
2018-09-15T07:37:40.045Z,5.60
2018-09-15T07:41:43.590Z,5.33
2018-09-15T07:45:47.150Z,5.25
2018-09-15T07:49:50.746Z,4.60
2018-09-15T07:53:54.366Z,5.40
2018-09-15T07:57:58.055Z,5.78
2018-09-15T08:02:03.043Z,5.53
2018-09-15T08:06:06.466Z,5.37
2018-09-15T08:10:09.974Z,5.53
2018-09-15T08:14:13.470Z,5.58
2018-09-15T08:18:16.982Z,5.50
2018-09-15T08:22:20.496Z,5.60
2018-09-15T08:26:23.988Z,5.50
2018-09-15T08:30:27.574Z,5.28
2018-09-15T08:34:31.106Z,5.58
2018-09-15T08:38:34.824Z,5.90
2018-09-15T08:42:38.311Z,5.15
2018-09-15T08:46:41.774Z,4.87
2018-09-15T08:50:45.406Z,4.83
2018-09-15T08:54:48.918Z,5.05
2018-09-15T08:58:52.674Z,4.78
2018-09-15T09:02:56.258Z,4.33
2018-09-15T09:06:58.863Z,3.95
2018-09-15T09:11:02.302Z,3.27
2018-09-15T09:15:06.034Z,3.20
2018-09-15T09:19:10.754Z,3.55
2018-09-15T09:23:14.169Z,3.20
2018-09-15T09:27:17.705Z,3.37
2018-09-15T09:31:21.315Z,2.90
2018-09-15T09:35:24.938Z,3.50
2018-09-15T09:39:28.441Z,3.90
2018-09-15T09:43:31.942Z,4.00
2018-09-15T09:47:35.806Z,3.92
2018-09-15T09:51:39.330Z,3.45
2018-09-15T09:55:42.887Z,3.37
2018-09-15T09:59:47.665Z,4.20
2018-09-15T10:03:51.605Z,3.30
2018-09-15T10:07:55.078Z,5.00
2018-09-15T10:11:58.673Z,3.75
2018-09-15T10:16:02.500Z,3.52
2018-09-15T10:20:07.062Z,3.47
2018-09-15T10:24:11.037Z,3.08
2018-09-15T10:28:14.598Z,3.70
2018-09-15T10:32:18.107Z,3.70
2018-09-15T10:36:22.083Z,3.35
2018-09-15T10:40:25.712Z,3.45
2018-09-15T10:44:29.303Z,3.35
2018-09-15T10:48:32.914Z,3.22
2018-09-15T10:52:36.425Z,3.87
2018-09-15T10:56:40.071Z,3.35
2018-09-15T11:00:43.759Z,3.75
2018-09-15T11:04:47.678Z,3.42
2018-09-15T11:08:51.178Z,3.40
2018-09-15T11:12:54.768Z,3.45
2018-09-15T11:16:58.403Z,3.50
2018-09-15T11:21:02.187Z,3.15
2018-09-15T11:25:06.906Z,3.42
2018-09-15T11:29:10.595Z,3.35
2018-09-15T11:33:14.301Z,3.40
2018-09-15T11:37:18.002Z,3.67
2018-09-15T11:41:21.626Z,3.20
2018-09-15T11:45:25.360Z,3.52
2018-09-15T11:49:29.023Z,3.52
2018-09-15T11:53:32.521Z,3.02
2018-09-15T11:57:36.035Z,3.33
2018-09-15T12:01:41.804Z,3.12
2018-09-15T12:05:45.508Z,2.87
2018-09-15T12:09:49.051Z,2.98
2018-09-15T12:13:52.537Z,3.05
2018-09-15T12:17:56.080Z,3.40
2018-09-15T12:21:59.719Z,3.90
2018-09-15T12:26:03.214Z,4.40
2018-09-15T12:30:07.298Z,3.65
2018-09-15T12:34:10.815Z,3.02
2018-09-15T12:38:14.385Z,2.72
2018-09-15T12:42:18.043Z,2.90
2018-09-15T12:46:21.929Z,3.10
2018-09-15T12:50:25.483Z,3.00
2018-09-15T12:54:29.194Z,3.30
2018-09-15T12:58:32.726Z,3.17
2018-09-15T13:02:37.642Z,2.83
2018-09-15T13:06:41.245Z,3.05
2018-09-15T13:10:44.758Z,3.58
2018-09-15T13:14:50.654Z,3.58
2018-09-15T13:18:55.219Z,2.95
2018-09-15T13:22:58.850Z,2.65
2018-09-15T13:27:02.435Z,3.10
2018-09-15T13:31:06.126Z,3.10
2018-09-15T13:35:10.317Z,3.47
2018-09-15T13:39:13.806Z,3.35
2018-09-15T13:43:17.247Z,3.15
2018-09-15T13:47:21.099Z,3.50
2018-09-15T13:51:24.836Z,3.33
2018-09-15T13:55:28.314Z,3.25
2018-09-15T13:59:32.055Z,3.15
2018-09-15T14:03:35.558Z,3.22
2018-09-15T14:07:39.526Z,3.22
2018-09-15T14:11:43.090Z,3.60
2018-09-15T14:15:46.673Z,3.25
2018-09-15T14:19:50.184Z,3.42
2018-09-15T14:23:54.827Z,3.70
2018-09-15T14:27:58.375Z,3.65
2018-09-15T14:32:01.867Z,3.77
2018-09-15T14:36:05.380Z,4.10
2018-09-15T14:40:08.976Z,3.45
2018-09-15T14:44:13.725Z,3.77
2018-09-15T14:48:17.193Z,3.77
2018-09-15T14:52:20.752Z,3.50
2018-09-15T14:56:24.307Z,3.98
2018-09-15T15:00:28.806Z,3.67
2018-09-15T15:04:32.297Z,3.40
2018-09-15T15:08:35.810Z,3.40
2018-09-15T15:12:39.391Z,3.35
2018-09-15T15:16:43.107Z,3.40
2018-09-15T15:20:46.682Z,3.87
2018-09-15T15:24:50.367Z,3.30
2018-09-15T15:28:54.216Z,3.75
2018-09-15T15:32:58.016Z,3.10
2018-09-15T15:37:01.947Z,3.58
2018-09-15T15:41:05.496Z,3.22
2018-09-15T15:45:09.230Z,3.17
2018-09-15T15:49:12.834Z,2.50
2018-09-15T15:53:16.449Z,3.05
2018-09-15T15:57:19.998Z,2.67
2018-09-15T16:01:23.601Z,3.20
2018-09-15T16:05:27.702Z,2.80
2018-09-15T16:09:31.315Z,2.80
2018-09-15T16:13:35.078Z,2.90
2018-09-15T16:17:38.697Z,3.22
2018-09-15T16:21:42.187Z,3.40
2018-09-15T16:25:45.801Z,3.30
2018-09-15T16:29:49.191Z,3.37
2018-09-15T16:33:52.943Z,3.40
2018-09-15T16:37:56.403Z,3.25
2018-09-15T16:42:00.022Z,3.20
2018-09-15T16:46:03.794Z,3.22
2018-09-15T16:50:07.338Z,3.10
2018-09-15T16:54:10.848Z,3.00
2018-09-15T16:58:14.424Z,2.98
2018-09-15T17:02:17.902Z,3.20
2018-09-15T17:06:21.468Z,2.95
2018-09-15T17:10:24.930Z,3.40
2018-09-15T17:14:29.470Z,3.42
2018-09-15T17:18:33.350Z,3.00
2018-09-15T17:22:36.835Z,2.95
2018-09-15T17:26:40.374Z,3.20
2018-09-15T17:30:44.087Z,3.58
2018-09-15T17:34:48.055Z,3.37
2018-09-15T17:38:51.562Z,2.95
2018-09-15T17:42:55.075Z,3.27
2018-09-15T17:46:58.575Z,3.27
2018-09-15T17:51:02.099Z,3.90
2018-09-15T17:55:06.226Z,3.45
2018-09-15T17:59:09.842Z,3.52
2018-09-15T18:03:13.458Z,3.10
2018-09-15T18:07:17.091Z,3.20
2018-09-15T18:11:20.771Z,3.67
2018-09-15T18:15:24.305Z,3.55
2018-09-15T18:19:28.766Z,3.10
2018-09-15T18:23:32.310Z,3.60
2018-09-15T18:27:35.870Z,3.50
2018-09-15T18:31:39.366Z,3.58
2018-09-15T18:35:43.206Z,3.65
2018-09-15T18:39:46.799Z,3.47
2018-09-15T18:43:50.314Z,3.65
2018-09-15T18:47:53.989Z,3.90
2018-09-15T18:51:57.551Z,3.50
2018-09-15T18:56:03.107Z,3.30
2018-09-15T19:00:06.682Z,3.17
2018-09-15T19:04:10.190Z,3.00
2018-09-15T19:08:14.084Z,3.70
2018-09-15T19:12:17.733Z,3.70
2018-09-15T19:16:21.378Z,3.77
2018-09-15T19:20:25.047Z,4.03
2018-09-15T19:24:28.758Z,3.85
2018-09-15T19:28:32.298Z,3.60
2018-09-15T19:32:36.225Z,3.98
2018-09-15T19:36:40.051Z,3.80
2018-09-15T19:40:43.747Z,3.50
2018-09-15T19:44:47.299Z,3.72
2018-09-15T19:48:52.074Z,3.52
2018-09-15T19:52:55.563Z,4.05
2018-09-15T19:56:59.551Z,4.20
2018-09-15T20:01:03.022Z,3.70
2018-09-15T20:05:06.585Z,4.25
2018-09-15T20:09:11.388Z,3.65
2018-09-15T20:13:14.881Z,3.70
2018-09-15T20:17:17.318Z,3.58
2018-09-15T20:21:19.622Z,3.62
2018-09-15T20:25:23.138Z,3.50
2018-09-15T20:29:26.807Z,3.47
2018-09-15T20:33:30.356Z,3.83
2018-09-15T20:37:33.818Z,3.83
2018-09-15T20:41:37.425Z,3.62
2018-09-15T20:45:40.990Z,3.62
2018-09-15T20:49:44.551Z,3.60
2018-09-15T20:53:47.983Z,3.80
2018-09-15T20:57:51.556Z,3.50
2018-09-15T21:01:55.139Z,3.70
2018-09-15T21:05:58.714Z,3.40
2018-09-15T21:10:02.194Z,3.80
2018-09-15T21:14:05.823Z,3.72
2018-09-15T21:18:09.330Z,3.50
2018-09-15T21:22:12.922Z,3.75
2018-09-15T21:26:16.554Z,3.45
2018-09-15T21:30:20.255Z,3.50
2018-09-15T21:34:23.750Z,3.77
2018-09-15T21:38:27.402Z,3.80
2018-09-15T21:42:30.998Z,3.83
2018-09-15T21:46:34.785Z,4.40
2018-09-15T21:50:38.552Z,4.05
2018-09-15T21:54:42.231Z,3.70
2018-09-15T21:58:45.863Z,3.98
2018-09-15T22:02:49.457Z,4.40
2018-09-15T22:06:54.483Z,4.05
2018-09-15T22:10:57.980Z,3.60
2018-09-15T22:15:03.083Z,3.87
2018-09-15T22:19:06.990Z,4.03
2018-09-15T22:23:10.447Z,3.60
2018-09-15T22:27:14.244Z,4.10
2018-09-15T22:31:17.826Z,3.42
2018-09-15T22:35:21.385Z,3.90
2018-09-15T22:39:24.794Z,3.65
2018-09-15T22:43:28.324Z,4.05
2018-09-15T22:47:32.869Z,3.90
2018-09-15T22:51:36.473Z,4.63
2018-09-15T22:55:41.033Z,3.75
2018-09-15T22:59:44.726Z,4.05
2018-09-15T23:03:48.354Z,4.00
2018-09-15T23:07:52.090Z,4.33
2018-09-15T23:11:55.635Z,4.00
2018-09-15T23:15:59.184Z,4.60
2018-09-15T23:20:02.999Z,4.20
2018-09-15T23:24:06.762Z,4.00
2018-09-15T23:28:10.512Z,4.83
2018-09-15T23:32:14.015Z,4.57
2018-09-15T23:36:17.795Z,4.45
2018-09-15T23:40:21.448Z,4.45
2018-09-15T23:44:25.045Z,4.10
2018-09-15T23:48:28.624Z,3.83
2018-09-15T23:52:32.158Z,4.12
2018-09-15T23:56:36.778Z,4.20
