createdAt,value
2022-12-03T00:01:22.507Z,93.57
2022-12-03T00:03:51.209Z,93.43
2022-12-03T00:06:19.798Z,93.49
2022-12-03T00:08:48.279Z,93.88
2022-12-03T00:11:16.856Z,93.93
2022-12-03T00:13:45.863Z,93.95
2022-12-03T00:16:14.607Z,93.70
2022-12-03T00:18:43.616Z,93.93
2022-12-03T00:21:12.124Z,93.83
2022-12-03T00:23:42.424Z,93.43
2022-12-03T00:26:11.383Z,92.76
2022-12-03T00:28:39.984Z,93.22
2022-12-03T00:31:08.624Z,93.03
2022-12-03T00:33:37.228Z,93.10
2022-12-03T00:36:06.419Z,93.19
2022-12-03T00:38:34.985Z,92.93
2022-12-03T00:41:03.556Z,92.91
2022-12-03T00:43:32.162Z,93.10
2022-12-03T00:46:01.138Z,93.22
2022-12-03T00:48:29.861Z,93.17
2022-12-03T00:50:58.530Z,93.25
2022-12-03T00:53:27.353Z,93.41
2022-12-03T00:55:55.901Z,93.13
2022-12-03T00:58:25.779Z,93.29
2022-12-03T01:00:54.332Z,92.81
2022-12-03T01:03:22.825Z,92.39
2022-12-03T01:05:51.296Z,92.44
2022-12-03T01:08:20.072Z,92.43
2022-12-03T01:10:48.620Z,92.59
2022-12-03T01:13:17.238Z,92.58
2022-12-03T01:15:45.836Z,92.29
2022-12-03T01:18:14.542Z,92.01
2022-12-03T01:20:43.299Z,91.89
2022-12-03T01:23:12.370Z,91.77
2022-12-03T01:25:41.487Z,91.49
2022-12-03T01:28:10.185Z,91.78
2022-12-03T01:30:58.776Z,91.57
2022-12-03T01:33:27.539Z,91.39
2022-12-03T01:35:56.190Z,91.65
2022-12-03T01:38:24.894Z,91.33
2022-12-03T01:40:55.060Z,91.72
2022-12-03T01:43:23.793Z,91.33
2022-12-03T01:45:52.702Z,91.52
2022-12-03T01:48:21.296Z,91.70
2022-12-03T01:50:49.907Z,91.43
2022-12-03T01:53:19.367Z,91.80
2022-12-03T01:55:48.987Z,92.17
2022-12-03T01:58:25.875Z,91.48
2022-12-03T02:00:54.978Z,91.26
2022-12-03T02:03:26.675Z,91.07
2022-12-03T02:05:57.067Z,91.21
2022-12-03T02:08:37.665Z,91.01
2022-12-03T02:11:28.677Z,90.62
2022-12-03T02:14:03.475Z,90.23
2022-12-03T02:16:34.636Z,90.73
2022-12-03T02:19:07.761Z,91.09
2022-12-03T02:22:09.654Z,90.27
2022-12-03T02:24:55.649Z,89.63
2022-12-03T02:27:24.428Z,89.56
2022-12-03T02:29:53.314Z,89.07
2022-12-03T02:32:23.675Z,88.51
2022-12-03T02:34:52.568Z,88.36
2022-12-03T02:37:27.323Z,89.23
2022-12-03T02:40:00.283Z,88.76
2022-12-03T02:42:36.022Z,89.13
2022-12-03T02:45:45.030Z,89.37
2022-12-03T02:48:19.800Z,89.28
2022-12-03T02:50:55.606Z,88.83
2022-12-03T02:53:38.852Z,88.44
2022-12-03T02:56:08.944Z,87.87
2022-12-03T02:58:38.787Z,88.35
2022-12-03T03:01:09.523Z,88.29
2022-12-03T03:03:39.347Z,88.74
2022-12-03T03:06:09.760Z,88.80
2022-12-03T03:08:40.584Z,88.61
2022-12-03T03:11:09.321Z,88.83
2022-12-03T03:13:39.517Z,89.03
2022-12-03T03:16:09.355Z,88.97
2022-12-03T03:18:38.426Z,89.16
2022-12-03T03:21:07.209Z,89.25
2022-12-03T03:23:35.916Z,88.65
2022-12-03T03:26:14.328Z,88.65
2022-12-03T03:28:48.899Z,89.28
2022-12-03T03:31:22.874Z,88.88
2022-12-03T03:33:52.049Z,88.93
2022-12-03T03:36:20.860Z,88.62
2022-12-03T03:38:49.870Z,88.51
2022-12-03T03:41:20.155Z,88.64
2022-12-03T03:43:50.254Z,88.56
2022-12-03T03:46:20.218Z,88.32
2022-12-03T03:48:49.786Z,88.69
2022-12-03T03:51:19.641Z,88.74
2022-12-03T03:53:51.139Z,89.08
2022-12-03T03:56:21.368Z,88.10
2022-12-03T03:58:50.116Z,88.31
2022-12-03T04:01:19.362Z,88.76
2022-12-03T04:03:48.037Z,88.94
2022-12-03T04:06:16.774Z,88.81
2022-12-03T04:08:46.385Z,89.24
2022-12-03T04:11:33.417Z,88.90
2022-12-03T04:14:02.103Z,88.15
2022-12-03T04:16:30.727Z,87.99
2022-12-03T04:18:59.405Z,88.41
2022-12-03T04:21:46.401Z,88.60
2022-12-03T04:24:15.147Z,88.51
2022-12-03T04:27:02.363Z,88.84
2022-12-03T04:29:31.044Z,88.82
2022-12-03T04:32:18.629Z,89.04
2022-12-03T04:35:05.739Z,89.28
2022-12-03T04:37:34.629Z,89.36
2022-12-03T04:40:23.417Z,89.57
2022-12-03T04:42:54.041Z,89.77
2022-12-03T04:45:22.715Z,89.53
2022-12-03T04:47:51.327Z,89.91
2022-12-03T04:50:19.902Z,89.93
2022-12-03T04:52:48.647Z,89.34
2022-12-03T04:55:17.348Z,89.35
2022-12-03T04:57:46.005Z,89.48
2022-12-03T05:00:15.630Z,90.06
2022-12-03T05:02:44.518Z,90.23
2022-12-03T05:05:13.502Z,90.36
2022-12-03T05:07:42.527Z,90.56
2022-12-03T05:10:12.155Z,90.04
2022-12-03T05:12:40.823Z,90.21
2022-12-03T05:15:10.028Z,90.34
2022-12-03T05:17:38.660Z,90.60
2022-12-03T05:20:28.376Z,90.46
2022-12-03T05:22:57.120Z,90.29
2022-12-03T05:25:26.442Z,90.03
2022-12-03T05:27:55.077Z,89.98
2022-12-03T05:30:23.700Z,89.96
2022-12-03T05:32:52.942Z,89.67
2022-12-03T05:35:21.846Z,89.80
2022-12-03T05:37:50.721Z,89.82
2022-12-03T05:40:20.517Z,89.27
2022-12-03T05:42:55.020Z,88.83
2022-12-03T05:45:32.060Z,88.60
2022-12-03T05:48:06.106Z,88.95
2022-12-03T05:50:37.302Z,88.96
2022-12-03T05:53:18.847Z,88.65
2022-12-03T05:55:47.418Z,88.44
2022-12-03T05:58:17.179Z,88.79
2022-12-03T06:00:46.484Z,89.07
2022-12-03T06:03:18.289Z,88.52
2022-12-03T06:05:47.125Z,88.03
2022-12-03T06:08:16.077Z,87.68
2022-12-03T06:10:44.838Z,87.64
2022-12-03T06:13:13.464Z,87.64
2022-12-03T06:15:43.877Z,87.00
2022-12-03T06:18:13.095Z,87.35
2022-12-03T06:20:41.861Z,87.44
2022-12-03T06:23:10.482Z,87.40
2022-12-03T06:25:39.073Z,87.22
2022-12-03T06:28:07.566Z,87.08
2022-12-03T06:30:36.164Z,87.07
2022-12-03T06:33:04.755Z,87.23
2022-12-03T06:35:33.374Z,87.09
2022-12-03T06:38:02.612Z,86.71
2022-12-03T06:40:31.865Z,86.70
2022-12-03T06:43:01.338Z,86.59
2022-12-03T06:45:30.041Z,86.80
2022-12-03T06:47:58.618Z,86.43
2022-12-03T06:50:27.315Z,86.08
2022-12-03T06:52:55.834Z,86.05
2022-12-03T06:55:24.402Z,85.96
2022-12-03T06:57:52.893Z,85.78
2022-12-03T07:00:21.859Z,85.70
2022-12-03T07:02:50.387Z,85.85
2022-12-03T07:05:19.102Z,85.92
2022-12-03T07:07:52.294Z,86.05
2022-12-03T07:10:22.294Z,85.88
2022-12-03T07:12:50.807Z,85.83
2022-12-03T07:15:19.443Z,85.27
2022-12-03T07:17:48.000Z,85.10
2022-12-03T07:20:17.632Z,85.16
2022-12-03T07:22:46.267Z,85.56
2022-12-03T07:25:19.537Z,85.77
2022-12-03T07:27:51.558Z,85.48
2022-12-03T07:30:20.632Z,85.46
2022-12-03T07:32:49.229Z,85.03
2022-12-03T07:35:17.819Z,85.07
2022-12-03T07:37:46.341Z,85.33
2022-12-03T07:40:14.854Z,85.38
2022-12-03T07:42:43.945Z,85.54
2022-12-03T07:45:12.446Z,85.66
2022-12-03T07:47:40.878Z,84.82
2022-12-03T07:50:10.227Z,84.82
2022-12-03T07:52:38.809Z,85.03
2022-12-03T07:55:07.985Z,84.53
2022-12-03T07:57:36.632Z,84.51
2022-12-03T08:03:26.128Z,84.43
2022-12-03T08:05:53.316Z,84.48
2022-12-03T08:08:20.485Z,84.67
2022-12-03T08:10:47.672Z,84.31
2022-12-03T08:13:18.354Z,83.66
2022-12-03T08:15:45.985Z,83.91
2022-12-03T08:18:20.104Z,84.28
2022-12-03T08:20:50.251Z,84.01
2022-12-03T08:23:20.556Z,82.88
2022-12-03T08:25:51.302Z,82.44
2022-12-03T08:28:26.569Z,82.28
2022-12-03T08:31:02.142Z,81.57
2022-12-03T08:33:34.878Z,81.61
2022-12-03T08:36:22.347Z,81.45
2022-12-03T08:38:52.518Z,81.05
2022-12-03T08:41:39.973Z,81.63
2022-12-03T08:44:32.058Z,81.16
2022-12-03T08:47:09.077Z,80.68
2022-12-03T08:49:37.231Z,80.82
2022-12-03T08:52:20.803Z,80.90
2022-12-03T08:54:53.767Z,81.02
2022-12-03T08:57:30.834Z,80.80
2022-12-03T09:00:17.583Z,80.85
2022-12-03T09:03:00.504Z,81.23
2022-12-03T09:05:34.418Z,81.37
2022-12-03T09:08:02.030Z,81.80
2022-12-03T09:10:29.344Z,81.69
2022-12-03T09:12:57.852Z,81.62
2022-12-03T09:15:29.978Z,81.48
2022-12-03T09:17:57.326Z,81.23
2022-12-03T09:20:24.494Z,81.22
2022-12-03T09:22:51.685Z,80.94
2022-12-03T09:25:19.008Z,81.24
2022-12-03T09:27:46.222Z,80.68
2022-12-03T09:30:14.508Z,80.58
2022-12-03T09:32:41.798Z,80.49
2022-12-03T09:35:09.617Z,80.76
2022-12-03T09:37:38.947Z,81.28
2022-12-03T09:40:09.243Z,81.10
2022-12-03T09:42:38.874Z,81.11
2022-12-03T09:45:12.482Z,81.26
2022-12-03T09:47:50.074Z,81.19
2022-12-03T09:50:23.872Z,80.89
2022-12-03T09:52:56.582Z,80.68
2022-12-03T09:55:26.934Z,80.06
2022-12-03T09:57:56.732Z,80.11
2022-12-03T10:00:38.765Z,79.67
2022-12-03T10:03:13.790Z,80.16
2022-12-03T10:05:45.179Z,80.35
2022-12-03T10:08:21.316Z,79.98
2022-12-03T10:10:56.079Z,79.94
2022-12-03T10:13:30.444Z,79.02
2022-12-03T10:16:00.288Z,79.01
2022-12-03T10:18:38.341Z,79.08
2022-12-03T10:21:29.188Z,79.33
2022-12-03T10:24:25.921Z,79.49
2022-12-03T10:27:02.117Z,78.93
2022-12-03T10:29:35.448Z,79.31
2022-12-03T10:32:07.996Z,79.39
2022-12-03T10:34:39.636Z,79.56
2022-12-03T10:37:22.028Z,79.24
2022-12-03T10:40:10.551Z,79.10
2022-12-03T10:42:41.363Z,78.98
2022-12-03T10:45:13.913Z,78.38
2022-12-03T10:47:43.452Z,78.85
2022-12-03T10:50:19.105Z,78.18
2022-12-03T10:52:47.562Z,78.45
2022-12-03T10:55:15.880Z,78.10
2022-12-03T10:57:46.151Z,77.08
2022-12-03T11:00:19.391Z,77.31
2022-12-03T11:02:53.299Z,77.08
2022-12-03T11:05:27.756Z,76.89
2022-12-03T11:07:56.153Z,77.32
2022-12-03T11:10:27.714Z,77.96
2022-12-03T11:13:27.905Z,77.45
2022-12-03T11:15:56.082Z,76.82
2022-12-03T11:18:36.586Z,76.36
2022-12-03T11:21:14.170Z,77.14
2022-12-03T11:23:44.335Z,76.81
2022-12-03T11:26:18.636Z,76.67
2022-12-03T11:28:46.750Z,77.19
2022-12-03T11:31:44.661Z,78.01
2022-12-03T11:34:19.978Z,77.58
2022-12-03T11:37:09.375Z,76.51
2022-12-03T11:40:23.495Z,77.35
2022-12-03T11:42:58.124Z,77.03
2022-12-03T11:45:37.876Z,76.61
2022-12-03T11:48:16.825Z,76.09
2022-12-03T11:50:53.105Z,76.65
2022-12-03T11:53:26.626Z,76.94
2022-12-03T11:56:08.553Z,76.92
2022-12-03T11:58:39.216Z,76.94
2022-12-03T12:01:08.374Z,78.08
2022-12-03T12:03:45.925Z,78.36
2022-12-03T12:06:18.070Z,77.34
2022-12-03T12:08:51.424Z,77.51
2022-12-03T12:11:27.048Z,76.26
2022-12-03T12:14:03.823Z,76.22
2022-12-03T12:16:50.027Z,76.63
2022-12-03T12:19:43.216Z,77.32
2022-12-03T12:22:34.726Z,78.35
2022-12-03T12:25:36.381Z,78.07
2022-12-03T12:28:03.802Z,78.55
2022-12-03T12:30:31.175Z,78.56
2022-12-03T12:33:10.455Z,78.34
2022-12-03T12:35:37.956Z,78.20
2022-12-03T12:38:10.769Z,77.97
2022-12-03T12:40:45.112Z,77.89
2022-12-03T12:43:26.620Z,78.04
2022-12-03T12:46:02.811Z,78.65
2022-12-03T12:48:41.185Z,78.88
2022-12-03T12:51:16.468Z,78.40
2022-12-03T12:53:43.741Z,78.39
2022-12-03T12:56:35.850Z,77.94
2022-12-03T12:59:23.952Z,77.78
2022-12-03T13:01:51.416Z,78.02
2022-12-03T13:04:23.942Z,78.63
2022-12-03T13:06:53.194Z,78.54
2022-12-03T13:09:26.550Z,78.60
2022-12-03T13:11:59.623Z,78.96
2022-12-03T13:14:36.580Z,78.61
2022-12-03T13:17:19.307Z,78.54
2022-12-03T13:19:50.696Z,78.84
2022-12-03T13:22:25.204Z,78.63
2022-12-03T13:24:56.854Z,79.21
2022-12-03T13:27:30.129Z,79.04
2022-12-03T13:30:18.074Z,79.75
2022-12-03T13:32:45.208Z,79.36
2022-12-03T13:35:31.518Z,79.61
2022-12-03T13:37:59.093Z,79.18
2022-12-03T13:40:34.509Z,79.27
2022-12-03T13:43:16.484Z,79.62
2022-12-03T13:45:45.561Z,80.12
2022-12-03T13:48:35.076Z,80.36
2022-12-03T13:51:35.916Z,80.68
2022-12-03T13:54:05.309Z,81.08
2022-12-03T13:56:33.176Z,80.92
2022-12-03T13:59:01.429Z,81.55
2022-12-03T14:01:29.000Z,81.76
2022-12-03T14:03:56.781Z,82.03
2022-12-03T14:06:26.725Z,82.14
2022-12-03T14:08:54.283Z,82.08
2022-12-03T14:11:39.723Z,82.72
2022-12-03T14:14:06.980Z,82.69
2022-12-03T14:16:34.238Z,82.84
2022-12-03T14:19:01.850Z,83.45
2022-12-03T14:21:29.105Z,82.66
2022-12-03T14:23:56.400Z,82.68
2022-12-03T14:26:23.642Z,82.82
2022-12-03T14:28:50.891Z,82.76
2022-12-03T14:31:18.189Z,82.36
2022-12-03T14:33:45.447Z,82.55
2022-12-03T14:36:12.653Z,82.65
2022-12-03T14:38:39.764Z,83.08
2022-12-03T14:41:27.129Z,83.33
2022-12-03T14:43:54.560Z,83.20
2022-12-03T14:46:21.782Z,83.28
2022-12-03T14:48:49.132Z,83.28
2022-12-03T14:51:16.493Z,83.72
2022-12-03T14:53:43.832Z,83.71
2022-12-03T14:56:10.981Z,83.63
2022-12-03T14:58:38.163Z,83.93
2022-12-03T15:01:05.698Z,84.04
2022-12-03T15:03:33.075Z,84.32
2022-12-03T15:06:00.293Z,84.38
2022-12-03T15:08:28.111Z,84.52
2022-12-03T15:10:55.542Z,84.64
2022-12-03T15:13:22.731Z,84.36
2022-12-03T15:15:49.989Z,84.42
2022-12-03T15:18:17.118Z,84.61
2022-12-03T15:20:44.324Z,84.64
2022-12-03T15:26:36.125Z,84.58
2022-12-03T15:29:04.658Z,84.61
2022-12-03T15:31:33.407Z,84.31
2022-12-03T15:34:02.165Z,84.71
2022-12-03T15:36:30.686Z,84.62
2022-12-03T15:38:59.280Z,84.39
2022-12-03T15:41:30.670Z,84.47
2022-12-03T15:44:02.399Z,84.58
2022-12-03T15:46:31.739Z,84.54
2022-12-03T15:49:00.581Z,84.65
2022-12-03T15:51:29.235Z,84.74
2022-12-03T15:53:57.738Z,84.88
2022-12-03T15:56:26.809Z,84.98
2022-12-03T15:58:55.898Z,84.88
2022-12-03T16:01:25.324Z,85.13
2022-12-03T16:03:53.827Z,85.35
2022-12-03T16:06:26.280Z,85.58
2022-12-03T16:08:54.933Z,85.41
2022-12-03T16:11:23.446Z,85.71
2022-12-03T16:13:51.955Z,85.95
2022-12-03T16:16:20.479Z,86.26
2022-12-03T16:18:49.102Z,86.16
2022-12-03T16:21:22.100Z,85.84
2022-12-03T16:23:56.537Z,85.72
2022-12-03T16:26:25.249Z,85.91
2022-12-03T16:28:53.871Z,85.61
2022-12-03T16:31:23.120Z,86.39
2022-12-03T16:33:51.969Z,86.17
2022-12-03T16:36:20.618Z,86.26
2022-12-03T16:38:49.115Z,87.09
2022-12-03T16:41:18.754Z,86.92
2022-12-03T16:43:48.769Z,87.17
2022-12-03T16:46:17.342Z,87.37
2022-12-03T16:48:49.069Z,88.15
2022-12-03T16:51:19.447Z,88.40
2022-12-03T16:53:49.118Z,88.66
2022-12-03T16:56:21.301Z,89.00
2022-12-03T17:01:08.287Z,89.88
2022-12-03T17:03:37.217Z,90.21
2022-12-03T17:06:06.101Z,90.05
2022-12-03T17:08:34.633Z,90.05
2022-12-03T17:11:03.940Z,90.76
2022-12-03T17:13:33.165Z,90.71
2022-12-03T17:16:03.061Z,90.95
2022-12-03T17:18:31.627Z,90.85
2022-12-03T17:21:00.195Z,91.47
2022-12-03T17:23:29.084Z,91.81
2022-12-03T17:25:57.749Z,92.33
2022-12-03T17:28:26.446Z,92.21
2022-12-03T17:30:55.103Z,92.26
2022-12-03T17:33:23.714Z,93.13
2022-12-03T17:35:52.290Z,93.27
2022-12-03T17:38:20.903Z,93.32
2022-12-03T17:40:49.715Z,93.79
2022-12-03T17:43:18.363Z,93.75
2022-12-03T17:45:46.952Z,94.76
2022-12-03T17:48:15.727Z,94.55
2022-12-03T17:50:44.345Z,94.67
2022-12-03T17:53:12.896Z,95.23
2022-12-03T17:55:44.858Z,94.67
2022-12-03T17:58:14.007Z,95.39
2022-12-03T18:00:42.820Z,95.53
2022-12-03T18:03:11.472Z,95.95
2022-12-03T18:05:40.037Z,96.17
2022-12-03T18:08:08.619Z,96.59
2022-12-03T18:10:37.385Z,96.91
2022-12-03T18:13:05.988Z,96.58
2022-12-03T18:15:34.531Z,97.45
2022-12-03T18:18:03.109Z,96.95
2022-12-03T18:20:32.392Z,96.50
2022-12-03T18:23:01.282Z,97.11
2022-12-03T18:25:30.364Z,98.81
2022-12-03T18:27:58.943Z,97.07
2022-12-03T18:30:27.586Z,97.19
2022-12-03T18:32:56.109Z,97.40
2022-12-03T18:35:24.694Z,97.62
2022-12-03T18:37:53.399Z,98.21
2022-12-03T18:40:25.183Z,97.97
2022-12-03T18:42:56.227Z,97.63
2022-12-03T18:45:24.773Z,98.13
2022-12-03T18:47:53.431Z,98.39
2022-12-03T18:50:22.203Z,98.57
2022-12-03T18:52:50.620Z,98.11
2022-12-03T18:55:20.680Z,98.07
2022-12-03T18:57:49.188Z,98.29
2022-12-03T19:00:18.242Z,98.06
2022-12-03T19:03:03.963Z,98.07
2022-12-03T19:05:35.722Z,98.30
2022-12-03T19:08:09.347Z,98.22
2022-12-03T19:10:37.965Z,98.21
2022-12-03T19:13:06.552Z,98.56
2022-12-03T19:15:39.979Z,98.67
2022-12-03T19:18:08.491Z,99.28
2022-12-03T19:20:41.354Z,98.89
2022-12-03T19:23:10.689Z,98.70
2022-12-03T19:25:42.769Z,98.86
2022-12-03T19:28:15.228Z,98.85
2022-12-03T19:30:48.552Z,98.95
2022-12-03T19:33:18.219Z,98.88
2022-12-03T19:35:47.203Z,99.07
2022-12-03T19:38:15.997Z,99.00
2022-12-03T19:40:44.714Z,98.78
2022-12-03T19:43:13.698Z,98.79
2022-12-03T19:45:42.433Z,98.69
2022-12-03T19:48:11.206Z,98.74
2022-12-03T19:50:47.808Z,98.94
2022-12-03T19:53:19.997Z,98.46
2022-12-03T19:55:48.837Z,97.97
2022-12-03T19:58:17.930Z,97.98
2022-12-03T20:00:46.619Z,97.93
2022-12-03T20:03:15.356Z,97.56
2022-12-03T20:05:44.088Z,97.48
2022-12-03T20:08:13.245Z,97.37
2022-12-03T20:10:41.927Z,97.21
2022-12-03T20:13:10.835Z,97.21
2022-12-03T20:15:39.897Z,97.14
2022-12-03T20:18:08.591Z,97.15
2022-12-03T20:20:37.210Z,96.75
2022-12-03T20:23:06.120Z,96.69
2022-12-03T20:25:38.268Z,96.83
2022-12-03T20:28:07.097Z,97.07
2022-12-03T20:30:39.364Z,97.07
2022-12-03T20:33:08.553Z,96.14
2022-12-03T20:35:37.399Z,96.00
2022-12-03T20:38:06.316Z,95.75
2022-12-03T20:40:38.022Z,95.66
2022-12-03T20:43:07.072Z,96.07
2022-12-03T20:45:39.620Z,96.22
2022-12-03T20:48:09.507Z,97.70
2022-12-03T20:50:39.326Z,96.71
2022-12-03T20:53:24.230Z,95.85
2022-12-03T20:55:59.701Z,94.37
2022-12-03T20:58:33.672Z,94.13
2022-12-03T21:01:19.296Z,93.51
2022-12-03T21:03:48.831Z,93.77
2022-12-03T21:06:18.793Z,93.18
2022-12-03T21:08:47.857Z,93.25
2022-12-03T21:11:20.139Z,92.98
2022-12-03T21:13:48.919Z,92.79
2022-12-03T21:16:59.240Z,92.61
2022-12-03T21:19:20.550Z,92.07
2022-12-03T21:21:49.327Z,91.15
2022-12-03T21:24:17.993Z,91.28
2022-12-03T21:26:46.820Z,90.55
2022-12-03T21:29:15.459Z,90.71
2022-12-03T21:31:44.080Z,90.47
2022-12-03T21:34:12.817Z,90.66
2022-12-03T21:36:41.734Z,90.70
2022-12-03T21:39:14.208Z,91.12
2022-12-03T21:42:34.055Z,91.13
2022-12-03T21:44:31.800Z,90.76
2022-12-03T21:47:10.952Z,90.89
2022-12-03T21:49:42.735Z,90.81
2022-12-03T21:53:47.014Z,90.64
2022-12-03T21:56:18.684Z,90.48
2022-12-03T21:58:47.832Z,90.53
2022-12-03T22:01:22.436Z,90.35
2022-12-03T22:03:51.790Z,90.49
2022-12-03T22:06:20.961Z,90.36
2022-12-03T22:08:49.740Z,90.33
2022-12-03T22:11:22.654Z,90.90
2022-12-03T22:13:51.753Z,90.97
2022-12-03T22:16:21.999Z,91.04
2022-12-03T22:18:50.910Z,90.97
2022-12-03T22:21:23.209Z,91.05
2022-12-03T22:23:51.985Z,91.45
2022-12-03T22:26:20.671Z,90.76
2022-12-03T22:28:50.689Z,90.56
2022-12-03T22:31:19.469Z,90.51
2022-12-03T22:33:49.778Z,90.31
2022-12-03T22:36:21.502Z,90.05
2022-12-03T22:38:51.450Z,90.01
2022-12-03T22:41:20.458Z,89.55
2022-12-03T22:43:50.160Z,89.96
2022-12-03T22:46:18.801Z,89.83
2022-12-03T22:48:47.733Z,90.26
2022-12-03T22:51:20.563Z,90.03
2022-12-03T22:53:54.914Z,89.82
2022-12-03T22:56:24.719Z,89.23
2022-12-03T22:58:53.448Z,88.17
2022-12-03T23:01:34.792Z,88.49
2022-12-03T23:04:04.636Z,88.65
2022-12-03T23:06:35.852Z,88.08
2022-12-03T23:09:07.308Z,88.26
2022-12-03T23:11:36.448Z,88.56
2022-12-03T23:14:05.275Z,88.20
2022-12-03T23:16:34.394Z,87.88
2022-12-03T23:19:04.176Z,88.50
2022-12-03T23:21:35.170Z,88.12
2022-12-03T23:24:06.362Z,88.33
2022-12-03T23:26:38.494Z,88.32
2022-12-03T23:29:08.692Z,88.19
2022-12-03T23:31:37.455Z,88.33
2022-12-03T23:34:06.600Z,88.91
2022-12-03T23:36:35.391Z,89.76
2022-12-03T23:39:04.380Z,89.18
2022-12-03T23:41:32.977Z,89.03
2022-12-03T23:44:01.719Z,88.87
2022-12-03T23:46:30.541Z,88.71
2022-12-03T23:48:59.873Z,88.46
2022-12-03T23:51:28.502Z,88.32
2022-12-03T23:53:57.441Z,87.97
2022-12-03T23:56:29.743Z,88.05
2022-12-03T23:58:58.646Z,88.47
