createdAt,value
2023-02-11T00:01:17.126Z,588.22
2023-02-11T00:03:43.882Z,591.27
2023-02-11T00:06:11.421Z,589.33
2023-02-11T00:08:40.137Z,595.13
2023-02-11T00:11:07.606Z,592.63
2023-02-11T00:13:34.400Z,592.30
2023-02-11T00:16:07.502Z,593.83
2023-02-11T00:18:34.291Z,596.50
2023-02-11T00:21:05.370Z,593.10
2023-02-11T00:23:31.990Z,601.00
2023-02-11T00:25:58.700Z,597.78
2023-02-11T00:28:25.471Z,599.30
2023-02-11T05:33:08.675Z,583.60
2023-02-11T05:35:35.325Z,582.08
2023-02-11T05:38:01.961Z,581.58
2023-02-11T05:40:28.580Z,578.00
2023-02-11T05:42:55.300Z,575.67
2023-02-11T05:45:21.923Z,579.03
2023-02-11T05:47:48.593Z,580.78
2023-02-11T05:50:15.409Z,580.97
2023-02-11T05:52:42.077Z,586.38
2023-02-11T05:55:08.909Z,585.13
2023-02-11T05:57:35.552Z,582.60
2023-02-11T06:00:03.059Z,580.08
2023-02-11T06:02:29.760Z,578.03
2023-02-11T06:04:56.464Z,577.45
2023-02-11T06:07:23.204Z,586.47
2023-02-11T06:09:49.869Z,577.30
2023-02-11T06:12:16.462Z,574.57
2023-02-11T06:14:43.082Z,575.05
2023-02-11T06:17:09.822Z,578.90
2023-02-11T06:19:36.545Z,580.97
2023-02-11T06:22:03.291Z,582.40
2023-02-11T06:24:54.657Z,588.10
2023-02-11T06:27:17.481Z,585.75
2023-02-11T06:29:44.380Z,581.80
2023-02-11T06:32:28.106Z,578.10
2023-02-11T06:34:57.864Z,584.22
2023-02-11T06:37:24.501Z,695.17
2023-02-11T06:39:51.223Z,744.05
2023-02-11T06:42:17.810Z,637.05
2023-02-11T06:44:44.597Z,584.92
2023-02-11T06:47:11.339Z,579.90
2023-02-11T06:49:37.918Z,573.67
2023-02-11T06:52:04.645Z,576.85
2023-02-11T06:54:31.242Z,574.15
2023-02-11T06:56:57.925Z,577.05
2023-02-11T06:59:24.596Z,577.35
2023-02-11T07:01:51.259Z,573.85
2023-02-11T07:04:17.930Z,567.00
2023-02-11T07:06:44.556Z,568.88
2023-02-11T07:09:11.313Z,568.00
2023-02-11T07:11:37.944Z,572.92
2023-02-11T07:14:08.229Z,578.17
2023-02-11T07:16:35.486Z,574.05
2023-02-11T07:19:02.159Z,576.95
2023-02-11T07:21:28.801Z,571.45
2023-02-11T07:23:55.461Z,580.55
2023-02-11T07:26:24.127Z,576.00
2023-02-11T07:28:51.413Z,567.50
2023-02-11T07:31:26.649Z,572.22
2023-02-11T07:33:55.354Z,566.90
2023-02-11T07:36:22.950Z,567.65
2023-02-11T07:38:50.144Z,571.10
2023-02-11T07:41:20.020Z,576.42
2023-02-11T07:43:47.130Z,577.17
2023-02-11T07:46:20.494Z,577.05
2023-02-11T07:48:47.468Z,575.95
2023-02-11T07:51:18.686Z,583.70
2023-02-11T07:53:46.280Z,585.72
2023-02-11T07:56:14.527Z,584.88
2023-02-11T07:58:42.960Z,582.65
2023-02-11T08:01:22.494Z,586.40
2023-02-11T08:03:49.266Z,583.70
2023-02-11T08:06:17.597Z,583.03
2023-02-11T08:08:44.709Z,580.83
2023-02-11T08:11:20.924Z,583.38
2023-02-11T08:13:48.494Z,580.60
2023-02-11T08:16:29.910Z,575.97
2023-02-11T08:18:59.084Z,583.15
2023-02-11T08:21:26.187Z,587.80
2023-02-11T08:23:53.176Z,589.30
2023-02-11T08:26:23.212Z,584.80
2023-02-11T08:28:51.845Z,586.63
2023-02-11T08:31:22.182Z,588.00
2023-02-11T08:33:49.425Z,591.30
2023-02-11T08:36:25.140Z,591.55
2023-02-11T08:38:57.080Z,594.75
2023-02-11T08:41:27.301Z,622.58
2023-02-11T08:43:53.994Z,654.03
2023-02-11T08:46:20.927Z,667.75
2023-02-11T08:48:47.910Z,685.10
2023-02-11T08:51:19.817Z,696.33
2023-02-11T08:53:46.991Z,702.65
2023-02-11T08:56:20.425Z,701.10
2023-02-11T08:58:47.851Z,687.33
2023-02-11T09:01:23.351Z,683.33
2023-02-11T09:03:50.150Z,694.53
2023-02-11T09:06:18.533Z,684.85
2023-02-11T09:08:49.296Z,674.38
2023-02-11T09:11:18.348Z,665.08
2023-02-11T09:13:46.052Z,661.55
2023-02-11T09:16:21.808Z,656.00
2023-02-11T09:18:49.046Z,656.58
2023-02-11T09:21:17.548Z,649.88
2023-02-11T09:23:44.855Z,649.13
2023-02-11T09:26:21.447Z,651.60
2023-02-11T09:28:49.157Z,654.90
2023-02-11T09:31:18.714Z,663.60
2023-02-11T09:33:50.495Z,662.33
2023-02-11T09:36:19.484Z,675.03
2023-02-11T09:38:46.671Z,704.63
2023-02-11T09:41:23.557Z,767.63
2023-02-11T09:43:59.250Z,830.03
2023-02-11T09:46:31.293Z,906.83
2023-02-11T09:48:59.511Z,933.22
2023-02-11T09:51:50.016Z,969.47
2023-02-11T09:54:52.790Z,998.15
2023-02-11T09:57:28.337Z,1005.00
2023-02-11T09:59:57.236Z,1013.33
2023-02-11T10:02:23.798Z,1018.80
2023-02-11T10:05:16.013Z,1036.10
2023-02-11T10:07:54.464Z,1038.28
2023-02-11T10:10:35.532Z,1045.97
2023-02-11T10:13:02.084Z,1054.93
2023-02-11T10:15:31.411Z,1051.15
2023-02-11T10:18:43.965Z,1047.40
2023-02-11T10:21:28.523Z,1017.40
2023-02-11T10:23:59.152Z,1004.33
2023-02-11T10:26:29.567Z,974.95
2023-02-11T10:28:59.791Z,938.72
2023-02-11T10:31:35.760Z,936.50
2023-02-11T10:34:09.678Z,916.20
2023-02-11T10:36:38.830Z,900.90
2023-02-11T10:39:18.757Z,891.15
2023-02-11T10:42:05.243Z,895.80
2023-02-11T10:44:41.405Z,911.47
2023-02-11T10:47:20.625Z,910.92
2023-02-11T10:49:47.702Z,915.85
2023-02-11T10:52:24.894Z,915.13
2023-02-11T10:55:09.668Z,921.80
2023-02-11T10:58:03.008Z,929.60
2023-02-11T11:00:40.672Z,932.80
2023-02-11T11:03:22.942Z,939.13
2023-02-11T11:06:01.965Z,949.65
2023-02-11T11:08:58.050Z,945.75
2023-02-11T11:11:26.284Z,976.67
2023-02-11T11:13:52.864Z,994.22
2023-02-11T11:16:35.099Z,1015.20
2023-02-11T11:19:07.534Z,1031.78
2023-02-11T11:21:43.741Z,1044.53
2023-02-11T11:24:33.499Z,1071.20
2023-02-11T11:27:03.588Z,1073.90
2023-02-11T11:29:43.152Z,1073.47
2023-02-11T11:32:32.259Z,1058.38
2023-02-11T11:35:05.985Z,1043.70
2023-02-11T11:37:36.116Z,1044.00
2023-02-11T11:40:09.963Z,1035.72
2023-02-11T11:42:38.655Z,1045.07
2023-02-11T11:45:19.518Z,1041.65
2023-02-11T11:47:53.133Z,1049.20
2023-02-11T11:50:50.129Z,1052.72
2023-02-11T11:54:02.441Z,1064.90
2023-02-11T11:56:34.051Z,1071.05
2023-02-11T11:59:02.370Z,1075.43
2023-02-11T12:01:59.780Z,1078.55
2023-02-11T12:04:32.411Z,1071.27
2023-02-11T12:07:13.777Z,1070.32
2023-02-11T12:09:55.767Z,1062.93
2023-02-11T12:12:34.362Z,1072.47
2023-02-11T12:15:43.841Z,1074.15
2023-02-11T12:18:53.405Z,1072.25
2023-02-11T12:21:41.670Z,1072.70
2023-02-11T12:24:37.073Z,1055.95
2023-02-11T12:27:28.232Z,1042.00
2023-02-11T12:29:57.966Z,1029.97
2023-02-11T12:32:39.179Z,1005.22
2023-02-11T12:35:33.838Z,1000.25
2023-02-11T12:38:18.850Z,994.53
2023-02-11T12:41:05.319Z,995.43
2023-02-11T12:43:37.580Z,987.70
2023-02-11T12:46:17.023Z,966.63
2023-02-11T12:49:04.876Z,959.57
2023-02-11T12:51:34.546Z,953.13
2023-02-11T12:54:10.171Z,940.90
2023-02-11T12:56:52.072Z,932.97
2023-02-11T12:59:44.005Z,929.35
2023-02-11T13:02:48.614Z,922.83
2023-02-11T13:05:33.700Z,923.72
2023-02-11T13:08:08.905Z,923.87
2023-02-11T13:10:38.350Z,930.55
2023-02-11T13:13:18.854Z,929.00
2023-02-11T13:15:53.583Z,927.45
2023-02-11T13:19:01.961Z,921.40
2023-02-11T13:21:55.913Z,927.35
2023-02-11T13:24:31.255Z,940.83
2023-02-11T13:27:22.858Z,944.03
2023-02-11T13:30:12.682Z,931.25
2023-02-11T13:32:54.425Z,931.83
2023-02-11T13:35:35.841Z,928.38
2023-02-11T13:38:21.775Z,924.60
2023-02-11T13:41:16.552Z,929.05
2023-02-11T13:43:44.218Z,937.55
2023-02-11T13:46:15.368Z,938.10
2023-02-11T13:48:53.867Z,936.95
2023-02-11T13:51:40.310Z,930.40
2023-02-11T13:54:09.006Z,926.33
2023-02-11T13:56:37.255Z,926.80
2023-02-11T13:59:33.539Z,931.15
2023-02-11T14:02:18.618Z,927.03
2023-02-11T14:05:38.346Z,931.83
2023-02-11T14:08:29.339Z,931.70
2023-02-11T14:11:24.022Z,933.50
2023-02-11T14:13:50.648Z,932.40
2023-02-11T14:16:36.371Z,931.15
2023-02-11T14:19:03.852Z,927.57
2023-02-11T14:21:34.438Z,949.50
2023-02-11T14:24:12.819Z,952.65
2023-02-11T14:27:11.313Z,949.80
2023-02-11T14:30:04.950Z,957.80
2023-02-11T14:32:59.859Z,950.10
2023-02-11T14:35:47.837Z,947.28
2023-02-11T14:38:21.375Z,940.50
2023-02-11T14:40:55.084Z,938.05
2023-02-11T14:43:29.644Z,925.42
2023-02-11T14:45:58.203Z,920.43
2023-02-11T14:48:35.151Z,924.75
2023-02-11T14:51:05.171Z,919.00
2023-02-11T14:53:33.178Z,911.97
2023-02-11T14:55:59.845Z,898.47
2023-02-11T14:58:27.962Z,903.90
2023-02-11T15:01:02.154Z,896.47
2023-02-11T15:03:43.242Z,898.75
2023-02-11T15:06:21.303Z,895.30
2023-02-11T15:09:16.583Z,904.83
2023-02-11T15:11:46.358Z,888.97
2023-02-11T15:14:29.939Z,887.47
2023-02-11T15:17:03.263Z,881.90
2023-02-11T15:19:35.662Z,869.00
2023-02-11T15:22:05.963Z,872.63
2023-02-11T15:24:35.479Z,860.67
2023-02-11T15:27:16.055Z,857.67
2023-02-11T15:29:46.742Z,850.73
2023-02-11T15:32:18.804Z,846.35
2023-02-11T15:34:47.052Z,845.47
2023-02-11T15:37:19.581Z,840.45
2023-02-11T15:39:46.212Z,826.72
2023-02-11T15:42:19.632Z,819.70
2023-02-11T15:44:52.291Z,810.88
2023-02-11T15:47:29.413Z,816.55
2023-02-11T15:49:56.051Z,808.67
2023-02-11T15:52:26.400Z,806.20
2023-02-11T15:54:55.880Z,809.78
2023-02-11T15:57:23.123Z,793.88
2023-02-11T15:59:52.957Z,796.97
2023-02-11T16:02:24.469Z,794.03
2023-02-11T16:04:59.284Z,799.63
2023-02-11T16:07:44.017Z,792.42
2023-02-11T16:10:25.027Z,791.00
2023-02-11T16:12:54.741Z,789.50
2023-02-11T16:15:33.771Z,787.33
2023-02-11T16:18:12.564Z,787.55
2023-02-11T16:20:39.847Z,779.57
2023-02-11T16:23:07.775Z,756.75
2023-02-11T16:25:37.845Z,769.60
2023-02-11T16:28:05.662Z,746.38
2023-02-11T16:30:36.455Z,748.03
2023-02-11T16:33:04.148Z,738.30
2023-02-11T16:35:31.118Z,736.13
2023-02-11T16:37:57.736Z,731.70
2023-02-11T16:40:24.414Z,727.63
2023-02-11T16:42:53.204Z,723.38
2023-02-11T16:45:19.850Z,730.08
2023-02-11T16:47:46.775Z,725.35
2023-02-11T16:50:22.162Z,718.00
2023-02-11T16:52:49.103Z,720.72
2023-02-11T16:55:15.877Z,718.17
2023-02-11T16:57:42.588Z,712.08
2023-02-11T17:00:10.313Z,724.97
2023-02-11T17:02:38.330Z,716.67
2023-02-11T17:05:07.858Z,715.38
2023-02-11T17:07:34.524Z,718.08
2023-02-11T17:10:01.195Z,718.07
2023-02-11T17:12:27.951Z,707.60
2023-02-11T17:14:54.939Z,706.00
2023-02-11T17:17:23.568Z,701.40
2023-02-11T17:19:51.079Z,693.25
2023-02-11T17:22:18.461Z,709.88
2023-02-11T17:24:45.080Z,695.50
2023-02-11T17:27:13.849Z,702.65
2023-02-11T17:29:40.559Z,690.55
2023-02-11T17:32:07.257Z,687.80
2023-02-11T17:34:33.972Z,684.65
2023-02-11T17:37:03.049Z,688.60
2023-02-11T17:39:29.832Z,672.88
2023-02-11T17:41:56.507Z,669.15
2023-02-11T17:44:23.139Z,661.00
2023-02-11T17:46:49.873Z,664.28
2023-02-11T17:49:16.644Z,659.00
2023-02-11T17:51:43.833Z,651.57
2023-02-11T17:54:14.120Z,665.13
2023-02-11T17:56:41.876Z,661.08
2023-02-11T17:59:09.736Z,662.17
2023-02-11T18:01:37.980Z,669.28
2023-02-11T18:04:05.412Z,654.70
2023-02-11T18:06:34.002Z,661.50
2023-02-11T18:09:02.338Z,663.30
2023-02-11T18:11:30.784Z,658.85
2023-02-11T18:14:02.121Z,651.63
2023-02-11T18:16:30.034Z,648.03
2023-02-11T18:18:58.845Z,640.42
2023-02-11T18:21:25.983Z,653.00
2023-02-11T18:23:52.832Z,642.72
2023-02-11T18:26:21.239Z,635.08
2023-02-11T18:28:48.584Z,639.85
2023-02-11T18:31:17.183Z,635.65
2023-02-11T18:33:44.600Z,633.28
2023-02-11T18:36:13.778Z,643.75
2023-02-11T18:38:42.106Z,627.42
2023-02-11T18:41:09.170Z,628.67
2023-02-11T18:43:36.675Z,628.47
2023-02-11T18:46:08.497Z,640.08
2023-02-11T18:48:35.361Z,631.08
2023-02-11T18:51:02.148Z,643.25
2023-02-11T18:53:28.918Z,630.05
2023-02-11T18:55:55.682Z,627.63
2023-02-11T18:58:22.535Z,629.80
2023-02-11T19:00:50.630Z,623.22
2023-02-11T19:03:17.613Z,626.10
2023-02-11T19:05:47.347Z,628.03
2023-02-11T19:08:14.716Z,617.63
2023-02-11T19:10:43.125Z,622.20
2023-02-11T19:13:10.203Z,622.10
2023-02-11T19:15:42.120Z,621.88
2023-02-11T19:18:09.028Z,621.88
2023-02-11T19:20:35.808Z,622.97
2023-02-11T19:23:02.518Z,620.13
2023-02-11T19:25:29.211Z,625.03
2023-02-11T19:27:55.924Z,628.13
2023-02-11T19:30:22.582Z,619.50
2023-02-11T19:32:53.247Z,615.78
2023-02-11T19:35:20.346Z,615.35
2023-02-11T19:37:47.317Z,624.30
2023-02-11T19:40:15.545Z,622.30
2023-02-11T19:42:42.510Z,618.60
2023-02-11T19:45:09.836Z,620.75
2023-02-11T19:47:36.970Z,624.22
2023-02-11T19:50:05.793Z,626.63
2023-02-11T19:52:32.490Z,622.45
2023-02-11T19:55:00.714Z,623.90
2023-02-11T19:57:27.406Z,624.88
2023-02-11T19:59:55.017Z,618.20
2023-02-11T20:02:21.891Z,619.50
2023-02-11T20:04:48.876Z,619.88
2023-02-11T20:07:15.734Z,623.30
2023-02-11T20:09:42.665Z,615.58
2023-02-11T20:12:09.837Z,613.00
2023-02-11T20:14:36.694Z,614.83
2023-02-11T20:17:03.565Z,614.67
2023-02-11T20:19:30.681Z,619.67
2023-02-11T20:21:57.535Z,615.72
2023-02-11T20:24:25.384Z,614.88
2023-02-11T20:26:55.753Z,611.53
2023-02-11T20:29:23.725Z,619.00
2023-02-11T20:31:50.712Z,617.50
2023-02-11T20:34:18.175Z,619.15
2023-02-11T20:36:51.830Z,618.85
2023-02-11T20:39:19.246Z,616.70
2023-02-11T20:41:46.194Z,612.28
2023-02-11T20:44:13.234Z,611.05
2023-02-11T20:46:42.782Z,605.22
2023-02-11T20:49:19.310Z,608.42
2023-02-11T20:51:46.767Z,616.92
2023-02-11T20:54:18.520Z,608.28
2023-02-11T20:59:16.561Z,614.33
2023-02-11T21:01:47.988Z,615.63
2023-02-11T21:04:18.144Z,614.92
2023-02-11T21:06:50.467Z,614.40
2023-02-11T21:09:21.989Z,610.63
2023-02-11T21:11:51.552Z,614.15
2023-02-11T21:14:19.103Z,611.65
2023-02-11T21:16:47.298Z,609.03
2023-02-11T21:19:14.188Z,610.17
2023-02-11T21:21:40.921Z,608.20
2023-02-11T21:24:09.343Z,602.87
2023-02-11T21:26:36.884Z,601.53
2023-02-11T21:29:05.850Z,605.88
2023-02-11T21:31:34.710Z,602.87
2023-02-11T21:34:01.807Z,605.45
2023-02-11T21:36:29.758Z,604.30
2023-02-11T21:38:56.547Z,604.63
2023-02-11T21:41:24.749Z,607.00
2023-02-11T21:43:52.047Z,605.78
2023-02-11T21:46:19.437Z,604.20
2023-02-11T21:48:46.499Z,604.13
2023-02-11T21:51:18.407Z,604.00
2023-02-11T21:53:45.640Z,601.75
2023-02-11T21:56:15.050Z,603.67
2023-02-11T21:58:42.209Z,601.70
2023-02-11T22:01:18.038Z,600.83
2023-02-11T22:03:46.045Z,598.38
2023-02-11T22:06:21.212Z,599.17
2023-02-11T22:08:50.675Z,605.15
2023-02-11T22:11:17.615Z,600.72
2023-02-11T22:13:45.650Z,599.95
2023-02-11T22:16:15.355Z,605.15
2023-02-11T22:18:44.576Z,604.58
2023-02-11T22:21:14.483Z,598.67
2023-02-11T22:23:41.650Z,602.25
2023-02-11T22:26:11.131Z,603.67
2023-02-11T22:28:40.513Z,601.40
2023-02-11T22:31:12.860Z,601.75
2023-02-11T22:33:39.765Z,592.67
2023-02-11T22:36:10.576Z,595.42
2023-02-11T22:38:37.211Z,597.08
2023-02-11T22:41:09.625Z,596.20
2023-02-11T22:43:37.156Z,600.70
2023-02-11T22:46:05.731Z,605.00
2023-02-11T22:48:33.402Z,603.15
2023-02-11T22:51:32.643Z,602.83
2023-02-11T22:54:02.008Z,595.15
2023-02-11T22:56:31.021Z,592.67
2023-02-11T22:58:59.829Z,598.28
2023-02-11T23:01:27.343Z,598.45
2023-02-11T23:03:54.081Z,592.50
2023-02-11T23:06:20.775Z,587.63
2023-02-11T23:08:47.612Z,588.58
2023-02-11T23:11:20.183Z,592.90
2023-02-11T23:13:48.272Z,610.28
2023-02-11T23:16:17.862Z,590.95
2023-02-11T23:18:47.001Z,587.55
2023-02-11T23:21:23.349Z,588.88
2023-02-11T23:23:58.185Z,587.83
2023-02-11T23:26:26.045Z,586.23
2023-02-11T23:28:53.001Z,587.25
2023-02-11T23:31:28.841Z,588.22
2023-02-11T23:33:55.907Z,590.33
2023-02-11T23:36:23.658Z,590.00
2023-02-11T23:38:51.113Z,579.60
2023-02-11T23:41:17.990Z,578.72
2023-02-11T23:43:48.342Z,580.95
2023-02-11T23:46:15.056Z,581.10
2023-02-11T23:48:41.838Z,578.95
2023-02-11T23:51:11.843Z,580.90
2023-02-11T23:53:39.261Z,579.53
2023-02-11T23:56:27.071Z,575.53
2023-02-11T23:58:56.869Z,580.90
