createdAt,value
2022-11-19T00:00:17.558Z,1.48
2022-11-19T00:02:51.746Z,1.52
2022-11-19T00:05:18.951Z,1.33
2022-11-19T00:07:52.897Z,1.20
2022-11-19T00:10:20.161Z,1.30
2022-11-19T00:13:02.915Z,1.40
2022-11-19T00:15:30.053Z,1.42
2022-11-19T00:17:58.138Z,1.20
2022-11-19T00:20:31.715Z,1.48
2022-11-19T00:22:59.077Z,1.05
2022-11-19T00:25:33.826Z,1.35
2022-11-19T00:28:01.001Z,1.20
2022-11-19T00:30:48.999Z,1.23
2022-11-19T00:33:21.771Z,1.30
2022-11-19T00:35:48.907Z,1.00
2022-11-19T00:38:22.778Z,1.20
2022-11-19T00:40:56.677Z,0.93
2022-11-19T00:43:55.710Z,1.08
2022-11-19T00:46:40.698Z,0.98
2022-11-19T00:49:14.952Z,0.93
2022-11-19T00:51:42.154Z,1.20
2022-11-19T00:54:09.261Z,1.25
2022-11-19T00:56:42.794Z,1.17
2022-11-19T00:59:09.988Z,0.98
2022-11-19T01:01:43.783Z,1.25
2022-11-19T01:04:10.970Z,1.20
2022-11-19T01:06:38.193Z,1.23
2022-11-19T01:09:11.802Z,1.17
2022-11-19T01:11:39.508Z,0.90
2022-11-19T01:14:13.728Z,1.00
2022-11-19T01:16:41.950Z,1.00
2022-11-19T01:19:17.205Z,1.50
2022-11-19T01:21:44.706Z,1.00
2022-11-19T01:24:18.672Z,1.15
2022-11-19T01:26:46.337Z,1.30
2022-11-19T01:29:20.938Z,1.00
2022-11-19T01:31:48.195Z,0.82
2022-11-19T01:34:15.289Z,1.10
2022-11-19T01:36:48.809Z,0.70
2022-11-19T01:39:15.981Z,0.80
2022-11-19T01:41:56.818Z,0.98
2022-11-19T01:44:53.284Z,0.95
2022-11-19T01:47:48.280Z,0.80
2022-11-19T01:50:15.406Z,0.87
2022-11-19T01:52:43.159Z,0.95
2022-11-19T01:55:17.269Z,0.85
2022-11-19T01:57:44.486Z,0.93
2022-11-19T02:00:18.507Z,1.10
2022-11-19T02:02:45.780Z,0.95
2022-11-19T02:05:13.410Z,1.25
2022-11-19T02:07:50.430Z,1.08
2022-11-19T02:10:17.718Z,1.10
2022-11-19T02:12:58.410Z,1.00
2022-11-19T02:15:28.395Z,1.10
2022-11-19T02:18:24.492Z,1.20
2022-11-19T02:21:10.337Z,0.80
2022-11-19T02:23:53.282Z,0.80
2022-11-19T02:26:20.362Z,1.15
2022-11-19T02:29:03.273Z,1.08
2022-11-19T02:31:48.457Z,1.17
2022-11-19T02:34:26.287Z,1.25
2022-11-19T02:36:53.401Z,0.80
2022-11-19T02:39:53.314Z,0.98
2022-11-19T02:42:35.921Z,1.02
2022-11-19T02:45:14.404Z,1.08
2022-11-19T02:47:51.142Z,0.75
2022-11-19T02:50:25.305Z,0.95
2022-11-19T02:52:59.202Z,0.98
2022-11-19T02:55:33.273Z,1.23
2022-11-19T02:58:07.192Z,0.95
2022-11-19T03:01:06.691Z,1.10
2022-11-19T03:03:52.829Z,1.10
2022-11-19T03:06:29.279Z,1.10
2022-11-19T03:09:03.328Z,1.08
2022-11-19T03:11:31.539Z,0.90
2022-11-19T03:14:27.194Z,0.85
2022-11-19T03:16:57.287Z,1.02
2022-11-19T03:19:31.210Z,0.90
2022-11-19T03:22:18.713Z,0.82
2022-11-19T03:24:54.211Z,0.85
2022-11-19T03:27:30.717Z,1.02
2022-11-19T03:30:06.366Z,0.98
2022-11-19T03:32:36.404Z,1.20
2022-11-19T03:35:14.206Z,0.93
2022-11-19T03:37:50.271Z,1.20
2022-11-19T03:40:25.193Z,1.08
2022-11-19T03:42:54.622Z,0.77
2022-11-19T03:45:36.299Z,1.15
2022-11-19T03:48:11.320Z,0.82
2022-11-19T03:51:03.246Z,1.00
2022-11-19T03:53:30.599Z,0.80
2022-11-19T03:56:03.135Z,1.23
2022-11-19T03:58:41.258Z,0.85
2022-11-19T04:01:08.590Z,0.70
2022-11-19T04:03:42.406Z,1.00
2022-11-19T04:06:10.806Z,1.05
2022-11-19T04:08:37.881Z,0.95
2022-11-19T04:13:37.922Z,0.60
2022-11-19T04:16:11.354Z,0.55
2022-11-19T04:18:38.793Z,1.10
2022-11-19T04:21:05.953Z,1.00
2022-11-19T04:23:39.494Z,0.73
2022-11-19T04:26:06.701Z,0.90
2022-11-19T04:28:40.517Z,0.98
2022-11-19T04:31:07.727Z,0.88
2022-11-19T04:33:34.852Z,1.23
2022-11-19T04:36:08.390Z,0.70
2022-11-19T04:38:35.693Z,1.00
2022-11-19T04:41:09.437Z,1.00
2022-11-19T04:43:36.639Z,1.05
2022-11-19T04:46:16.514Z,0.90
2022-11-19T04:48:43.768Z,0.75
2022-11-19T04:51:10.854Z,1.00
2022-11-19T04:53:45.452Z,1.10
2022-11-19T04:56:12.683Z,1.00
2022-11-19T04:58:46.400Z,0.98
2022-11-19T05:01:13.550Z,1.08
2022-11-19T05:03:40.817Z,0.90
2022-11-19T05:06:15.386Z,1.10
2022-11-19T05:08:42.561Z,1.08
2022-11-19T05:11:16.428Z,1.00
2022-11-19T05:13:43.788Z,0.93
2022-11-19T05:16:10.881Z,1.30
2022-11-19T05:18:44.429Z,1.00
2022-11-19T05:21:11.694Z,1.00
2022-11-19T05:23:39.008Z,1.35
2022-11-19T05:26:13.394Z,1.13
2022-11-19T05:28:40.653Z,1.30
2022-11-19T05:31:15.465Z,1.00
2022-11-19T05:33:42.675Z,1.02
2022-11-19T05:36:09.835Z,1.05
2022-11-19T05:38:44.443Z,1.15
2022-11-19T05:41:11.675Z,1.20
2022-11-19T05:43:39.036Z,1.02
2022-11-19T05:46:12.322Z,1.02
2022-11-19T05:48:46.294Z,1.10
2022-11-19T05:51:21.493Z,1.20
2022-11-19T05:53:48.729Z,1.30
2022-11-19T05:56:15.944Z,1.20
2022-11-19T05:58:49.382Z,1.15
2022-11-19T06:01:16.567Z,1.40
2022-11-19T06:03:50.558Z,1.02
2022-11-19T06:06:17.738Z,1.17
2022-11-19T06:08:58.490Z,1.17
2022-11-19T06:11:44.226Z,1.23
2022-11-19T06:14:18.382Z,1.30
2022-11-19T06:16:45.852Z,1.20
2022-11-19T06:19:12.990Z,1.27
2022-11-19T06:21:47.378Z,1.20
2022-11-19T06:24:14.602Z,1.50
2022-11-19T06:26:48.442Z,1.40
2022-11-19T06:29:15.940Z,1.40
2022-11-19T06:31:43.100Z,1.30
2022-11-19T06:34:17.448Z,1.15
2022-11-19T06:36:50.145Z,1.40
2022-11-19T06:39:24.423Z,1.10
2022-11-19T06:41:51.604Z,1.48
2022-11-19T06:44:25.582Z,1.13
2022-11-19T06:47:05.296Z,1.27
2022-11-19T06:49:39.509Z,1.08
2022-11-19T06:52:07.183Z,1.10
2022-11-19T06:54:36.677Z,1.15
2022-11-19T06:57:12.422Z,1.20
2022-11-19T06:59:46.234Z,1.27
2022-11-19T07:02:21.648Z,1.30
2022-11-19T07:04:49.133Z,1.70
2022-11-19T07:07:16.330Z,1.10
2022-11-19T07:09:50.315Z,1.10
2022-11-19T07:12:17.494Z,1.27
2022-11-19T07:14:51.479Z,1.33
2022-11-19T07:17:18.621Z,0.90
2022-11-19T07:19:45.711Z,1.20
2022-11-19T07:22:19.432Z,1.10
2022-11-19T07:24:46.736Z,1.20
2022-11-19T07:27:20.430Z,0.90
2022-11-19T07:29:47.589Z,1.10
2022-11-19T07:32:28.643Z,1.10
2022-11-19T07:34:55.815Z,1.00
2022-11-19T07:37:22.949Z,0.82
2022-11-19T07:39:56.555Z,1.30
2022-11-19T07:42:43.387Z,1.05
2022-11-19T07:45:17.458Z,1.15
2022-11-19T07:48:04.252Z,0.98
2022-11-19T07:50:38.443Z,1.30
2022-11-19T07:53:05.681Z,1.23
2022-11-19T07:55:32.776Z,1.23
2022-11-19T07:58:07.314Z,1.20
2022-11-19T08:00:34.564Z,1.02
2022-11-19T08:03:09.558Z,1.10
2022-11-19T08:05:39.094Z,1.27
2022-11-19T08:08:06.192Z,1.25
2022-11-19T08:10:40.436Z,1.20
2022-11-19T08:13:07.600Z,1.10
2022-11-19T08:15:41.475Z,1.20
2022-11-19T08:18:15.397Z,1.20
2022-11-19T08:20:55.473Z,1.10
2022-11-19T08:23:24.336Z,1.02
2022-11-19T08:25:52.965Z,1.20
2022-11-19T08:28:26.356Z,1.02
2022-11-19T08:30:53.589Z,1.30
2022-11-19T08:33:27.485Z,1.70
2022-11-19T08:35:57.559Z,1.70
2022-11-19T08:38:24.703Z,1.52
2022-11-19T08:40:59.482Z,1.20
2022-11-19T08:43:26.644Z,0.90
2022-11-19T08:45:54.373Z,1.70
2022-11-19T08:48:28.361Z,1.23
2022-11-19T08:51:02.296Z,1.40
2022-11-19T08:53:36.324Z,1.20
2022-11-19T08:56:03.600Z,1.10
2022-11-19T08:58:37.720Z,1.10
2022-11-19T09:01:14.528Z,1.05
2022-11-19T09:03:48.343Z,1.20
2022-11-19T09:06:15.664Z,1.10
2022-11-19T09:08:49.505Z,1.50
2022-11-19T09:11:17.606Z,1.13
2022-11-19T09:13:45.005Z,1.17
2022-11-19T09:16:19.589Z,1.15
2022-11-19T09:18:46.811Z,1.27
2022-11-19T09:21:20.482Z,1.38
2022-11-19T09:23:47.738Z,1.08
2022-11-19T09:26:16.023Z,1.30
2022-11-19T09:28:50.347Z,1.38
2022-11-19T09:31:18.617Z,1.10
2022-11-19T09:33:54.521Z,1.20
2022-11-19T09:36:21.736Z,1.20
2022-11-19T09:38:48.989Z,1.02
2022-11-19T09:41:25.337Z,1.20
2022-11-19T09:43:58.859Z,1.20
2022-11-19T09:46:32.529Z,1.05
2022-11-19T09:49:12.897Z,1.10
2022-11-19T09:51:49.495Z,1.13
2022-11-19T09:54:18.502Z,1.00
2022-11-19T09:56:46.902Z,1.20
2022-11-19T09:59:27.573Z,1.33
2022-11-19T10:01:55.407Z,1.40
2022-11-19T10:04:25.750Z,1.25
2022-11-19T10:07:18.408Z,1.00
2022-11-19T10:10:00.420Z,1.23
2022-11-19T10:12:46.108Z,1.00
2022-11-19T10:15:37.229Z,1.45
2022-11-19T10:18:10.216Z,1.13
2022-11-19T10:20:50.427Z,1.13
2022-11-19T10:23:19.150Z,1.10
2022-11-19T10:25:47.924Z,0.73
2022-11-19T10:28:23.342Z,1.13
2022-11-19T10:30:51.693Z,1.10
2022-11-19T10:33:31.385Z,0.93
2022-11-19T10:36:02.059Z,1.65
2022-11-19T10:38:40.368Z,1.33
2022-11-19T10:41:13.433Z,1.10
2022-11-19T10:43:54.562Z,1.30
2022-11-19T10:46:24.242Z,1.02
2022-11-19T10:49:12.378Z,1.75
2022-11-19T10:51:42.995Z,1.25
2022-11-19T10:54:31.513Z,1.17
2022-11-19T10:56:59.459Z,1.15
2022-11-19T10:59:34.378Z,1.02
2022-11-19T11:02:03.175Z,1.08
2022-11-19T11:04:37.408Z,1.05
2022-11-19T11:07:05.720Z,1.20
2022-11-19T11:09:41.338Z,1.13
2022-11-19T11:12:30.096Z,1.00
2022-11-19T11:15:08.432Z,0.90
2022-11-19T11:17:36.556Z,1.40
2022-11-19T11:20:14.367Z,1.00
2022-11-19T11:22:41.542Z,1.30
2022-11-19T11:25:29.490Z,1.10
2022-11-19T11:28:16.071Z,1.07
2022-11-19T11:31:04.550Z,1.30
2022-11-19T11:33:33.443Z,1.00
2022-11-19T11:36:14.442Z,0.82
2022-11-19T11:38:45.864Z,1.02
2022-11-19T11:42:04.299Z,0.90
2022-11-19T11:44:21.030Z,1.30
2022-11-19T11:46:54.507Z,1.00
2022-11-19T11:49:32.912Z,1.02
2022-11-19T11:52:09.738Z,1.15
2022-11-19T11:54:37.968Z,1.05
2022-11-19T11:57:28.378Z,1.23
2022-11-19T11:59:55.939Z,1.40
2022-11-19T12:04:57.681Z,1.40
2022-11-19T12:07:37.446Z,1.10
2022-11-19T12:10:10.541Z,1.30
2022-11-19T12:12:54.436Z,1.10
2022-11-19T12:15:33.316Z,1.20
2022-11-19T12:18:30.532Z,1.00
2022-11-19T12:21:11.988Z,1.05
2022-11-19T12:23:51.507Z,1.13
2022-11-19T12:26:34.523Z,1.08
2022-11-19T12:29:20.975Z,1.27
2022-11-19T12:31:48.401Z,1.23
2022-11-19T12:34:15.472Z,1.23
2022-11-19T12:37:03.412Z,0.95
2022-11-19T12:39:49.039Z,1.48
2022-11-19T12:42:26.575Z,1.02
2022-11-19T12:45:03.779Z,0.70
2022-11-19T12:47:56.359Z,0.67
2022-11-19T12:50:33.415Z,1.02
2022-11-19T12:53:19.497Z,0.88
2022-11-19T12:56:02.314Z,0.93
2022-11-19T12:58:42.371Z,1.10
2022-11-19T13:01:18.523Z,0.82
2022-11-19T13:04:07.511Z,0.85
2022-11-19T13:06:56.772Z,1.10
2022-11-19T13:09:33.408Z,1.30
2022-11-19T13:12:03.430Z,0.88
2022-11-19T13:14:55.228Z,1.00
2022-11-19T13:17:44.475Z,0.90
2022-11-19T13:20:25.398Z,1.05
2022-11-19T13:22:58.600Z,1.00
2022-11-19T13:25:50.364Z,1.15
2022-11-19T13:28:31.083Z,1.13
2022-11-19T13:31:08.383Z,1.00
2022-11-19T13:33:46.410Z,0.70
2022-11-19T13:36:26.460Z,0.93
2022-11-19T13:38:59.820Z,1.48
2022-11-19T13:41:38.451Z,1.20
2022-11-19T13:44:24.516Z,0.98
2022-11-19T13:46:58.509Z,0.93
2022-11-19T13:49:34.677Z,1.08
2022-11-19T13:52:10.436Z,1.42
2022-11-19T13:54:38.985Z,1.13
2022-11-19T13:57:07.262Z,1.08
2022-11-19T13:59:44.412Z,1.27
2022-11-19T14:02:21.181Z,0.98
2022-11-19T14:05:00.380Z,1.00
2022-11-19T14:07:34.528Z,1.27
2022-11-19T14:10:14.388Z,0.98
2022-11-19T14:12:44.708Z,0.85
2022-11-19T14:15:49.387Z,1.52
2022-11-19T14:18:56.441Z,1.30
2022-11-19T14:21:45.005Z,1.30
2022-11-19T14:24:49.355Z,1.33
2022-11-19T14:27:23.431Z,1.30
2022-11-19T14:29:57.327Z,1.30
2022-11-19T14:32:32.313Z,1.35
2022-11-19T14:35:09.469Z,0.98
2022-11-19T14:37:48.043Z,1.10
2022-11-19T14:40:37.575Z,1.10
2022-11-19T14:43:26.744Z,1.58
2022-11-19T14:46:09.341Z,1.30
2022-11-19T14:48:55.597Z,0.93
2022-11-19T14:51:38.341Z,1.30
2022-11-19T14:54:05.543Z,1.73
2022-11-19T14:56:40.367Z,1.20
2022-11-19T14:59:16.645Z,1.30
2022-11-19T15:02:09.488Z,1.40
2022-11-19T15:04:44.625Z,1.10
2022-11-19T15:07:19.361Z,1.38
2022-11-19T15:10:05.373Z,1.33
2022-11-19T15:12:51.344Z,1.38
2022-11-19T15:15:22.489Z,1.38
2022-11-19T15:18:16.362Z,1.42
2022-11-19T15:21:22.425Z,1.38
2022-11-19T15:24:04.322Z,1.30
2022-11-19T15:26:45.541Z,1.30
2022-11-19T15:29:25.318Z,1.40
2022-11-19T15:31:58.669Z,1.45
2022-11-19T15:35:10.466Z,1.30
2022-11-19T15:37:48.049Z,1.27
2022-11-19T15:40:24.344Z,1.00
2022-11-19T15:42:55.139Z,1.08
2022-11-19T15:45:30.361Z,1.15
2022-11-19T15:48:33.499Z,0.95
2022-11-19T15:51:08.370Z,1.75
2022-11-19T15:53:35.834Z,1.17
2022-11-19T15:56:11.329Z,1.38
2022-11-19T15:58:40.153Z,1.13
2022-11-19T16:01:15.384Z,1.25
2022-11-19T16:03:42.988Z,1.20
2022-11-19T16:08:45.700Z,1.20
2022-11-19T16:11:44.482Z,1.20
2022-11-19T16:14:40.881Z,1.20
2022-11-19T16:17:44.147Z,1.48
2022-11-19T16:20:22.172Z,1.38
2022-11-19T16:23:02.469Z,1.30
2022-11-19T16:25:40.619Z,0.93
2022-11-19T16:30:46.384Z,1.10
2022-11-19T16:33:22.343Z,1.20
2022-11-19T16:35:53.256Z,1.38
2022-11-19T16:38:46.515Z,1.13
2022-11-19T16:41:32.316Z,1.38
2022-11-19T16:44:06.360Z,1.13
2022-11-19T16:46:41.631Z,1.50
2022-11-19T16:49:32.088Z,1.10
2022-11-19T16:52:06.417Z,1.38
2022-11-19T16:54:47.329Z,1.30
2022-11-19T16:57:22.659Z,1.25
2022-11-19T17:00:00.303Z,1.10
2022-11-19T17:02:38.407Z,1.27
2022-11-19T17:07:32.833Z,1.10
2022-11-19T17:10:25.445Z,1.05
2022-11-19T17:13:03.350Z,1.35
2022-11-19T17:15:37.300Z,1.33
2022-11-19T17:18:20.352Z,0.90
2022-11-19T17:20:56.002Z,1.13
2022-11-19T17:23:34.365Z,1.58
2022-11-19T17:26:02.679Z,1.20
2022-11-19T17:28:41.364Z,1.55
2022-11-19T17:31:15.974Z,1.10
2022-11-19T17:34:21.760Z,1.60
2022-11-19T17:36:49.253Z,1.60
2022-11-19T17:39:30.496Z,1.30
2022-11-19T17:42:16.618Z,1.20
2022-11-19T17:44:50.363Z,1.40
2022-11-19T17:47:27.557Z,1.50
2022-11-19T17:50:08.498Z,1.27
2022-11-19T17:52:35.772Z,1.40
2022-11-19T17:55:17.388Z,1.58
2022-11-19T17:57:44.791Z,1.30
2022-11-19T18:00:19.376Z,1.25
2022-11-19T18:02:48.898Z,1.33
2022-11-19T18:05:25.357Z,1.13
2022-11-19T18:07:53.485Z,1.38
2022-11-19T18:10:28.525Z,1.20
2022-11-19T18:13:02.490Z,1.00
2022-11-19T18:15:37.530Z,0.93
2022-11-19T18:18:04.766Z,1.33
2022-11-19T18:20:32.162Z,1.33
2022-11-19T18:23:05.434Z,1.10
2022-11-19T18:25:32.765Z,1.25
2022-11-19T18:28:06.650Z,1.33
2022-11-19T18:30:34.641Z,1.10
2022-11-19T18:33:01.910Z,1.13
2022-11-19T18:35:37.426Z,1.13
2022-11-19T18:38:04.628Z,1.30
2022-11-19T18:40:38.685Z,1.15
2022-11-19T18:43:24.303Z,1.58
2022-11-19T18:45:58.422Z,1.40
2022-11-19T18:48:32.502Z,1.17
2022-11-19T18:51:12.544Z,1.15
2022-11-19T18:53:46.408Z,1.25
2022-11-19T18:56:15.883Z,1.00
2022-11-19T18:58:43.068Z,1.05
2022-11-19T19:01:17.502Z,0.90
2022-11-19T19:03:44.721Z,1.33
2022-11-19T19:06:18.451Z,1.20
2022-11-19T19:08:46.638Z,1.23
2022-11-19T19:11:39.504Z,1.30
2022-11-19T19:14:06.793Z,1.25
2022-11-19T19:16:34.828Z,1.40
2022-11-19T19:19:09.426Z,1.38
2022-11-19T19:21:36.646Z,1.17
2022-11-19T19:24:11.653Z,0.98
2022-11-19T19:26:38.909Z,1.60
2022-11-19T19:29:06.164Z,1.40
2022-11-19T19:31:40.516Z,1.33
2022-11-19T19:34:08.335Z,1.15
2022-11-19T19:36:42.646Z,1.40
2022-11-19T19:39:09.866Z,1.40
2022-11-19T19:41:36.974Z,1.20
2022-11-19T19:44:11.459Z,1.20
2022-11-19T19:46:38.818Z,1.35
2022-11-19T19:49:12.748Z,1.85
2022-11-19T19:51:40.046Z,1.35
2022-11-19T19:54:07.301Z,1.55
2022-11-19T19:56:41.465Z,1.10
2022-11-19T19:59:08.686Z,1.38
2022-11-19T20:01:37.052Z,1.30
2022-11-19T20:04:12.480Z,1.40
2022-11-19T20:06:43.574Z,1.50
2022-11-19T20:09:17.487Z,1.63
2022-11-19T20:11:44.685Z,1.77
2022-11-19T20:14:11.869Z,1.60
2022-11-19T20:16:47.559Z,1.45
2022-11-19T20:19:15.256Z,1.65
2022-11-19T20:21:42.636Z,1.80
2022-11-19T20:24:18.535Z,1.73
2022-11-19T20:26:45.778Z,1.88
2022-11-19T20:29:20.627Z,1.63
2022-11-19T20:31:48.617Z,1.80
2022-11-19T20:34:25.722Z,1.80
2022-11-19T20:36:53.778Z,1.88
2022-11-19T20:39:21.301Z,1.60
2022-11-19T20:42:14.473Z,1.52
2022-11-19T20:44:41.673Z,1.80
2022-11-19T20:47:15.506Z,1.60
2022-11-19T20:49:49.458Z,1.77
2022-11-19T20:52:24.720Z,1.77
2022-11-19T20:54:53.153Z,1.77
2022-11-19T20:57:20.254Z,1.50
2022-11-19T20:59:53.453Z,1.52
2022-11-19T21:02:20.632Z,1.85
2022-11-19T21:04:54.591Z,1.80
2022-11-19T21:07:23.396Z,1.90
2022-11-19T21:09:50.598Z,1.80
2022-11-19T21:12:24.612Z,1.70
2022-11-19T21:14:51.904Z,1.75
2022-11-19T21:17:19.019Z,2.00
2022-11-19T21:19:52.549Z,1.88
2022-11-19T21:22:19.698Z,1.70
2022-11-19T21:24:53.893Z,1.90
2022-11-19T21:27:21.147Z,1.98
2022-11-19T21:29:48.292Z,1.65
2022-11-19T21:32:22.561Z,1.80
2022-11-19T21:34:49.746Z,2.10
2022-11-19T21:37:23.617Z,2.00
2022-11-19T21:39:50.839Z,1.83
2022-11-19T21:42:18.000Z,1.70
2022-11-19T21:44:51.489Z,1.80
2022-11-19T21:47:18.712Z,1.88
2022-11-19T21:50:05.514Z,2.00
2022-11-19T21:52:32.670Z,1.98
2022-11-19T21:54:59.758Z,1.67
2022-11-19T21:57:35.756Z,1.67
2022-11-19T22:00:02.965Z,1.58
2022-11-19T22:02:36.718Z,1.70
2022-11-19T22:05:04.017Z,1.80
2022-11-19T22:07:31.804Z,1.90
2022-11-19T22:10:05.666Z,1.60
2022-11-19T22:12:32.838Z,1.92
2022-11-19T22:15:00.260Z,2.03
2022-11-19T22:20:07.414Z,2.20
2022-11-19T22:22:34.691Z,1.92
2022-11-19T22:25:08.545Z,2.00
2022-11-19T22:27:35.850Z,1.80
2022-11-19T22:30:05.841Z,1.75
2022-11-19T22:32:40.578Z,2.00
2022-11-19T22:35:07.881Z,1.92
2022-11-19T22:37:41.610Z,1.98
2022-11-19T22:40:09.176Z,2.00
2022-11-19T22:45:09.530Z,1.80
2022-11-19T22:47:36.708Z,2.10
2022-11-19T22:50:17.510Z,2.25
2022-11-19T22:52:44.678Z,2.20
2022-11-19T22:55:11.786Z,2.13
2022-11-19T22:57:45.511Z,2.00
2022-11-19T23:00:13.757Z,2.30
2022-11-19T23:02:47.489Z,2.15
2022-11-19T23:05:14.699Z,2.03
2022-11-19T23:07:48.562Z,1.98
2022-11-19T23:10:16.020Z,2.25
2022-11-19T23:13:08.678Z,2.00
2022-11-19T23:15:36.033Z,2.03
2022-11-19T23:18:03.262Z,1.73
2022-11-19T23:20:38.906Z,1.92
2022-11-19T23:23:06.100Z,1.95
2022-11-19T23:25:39.654Z,2.05
2022-11-19T23:28:06.730Z,2.10
2022-11-19T23:30:34.313Z,2.05
2022-11-19T23:33:07.503Z,2.20
2022-11-19T23:35:35.163Z,2.20
2022-11-19T23:38:08.563Z,1.90
2022-11-19T23:40:35.725Z,2.08
2022-11-19T23:43:02.860Z,2.10
2022-11-19T23:45:36.673Z,2.00
2022-11-19T23:48:24.430Z,2.38
2022-11-19T23:50:58.650Z,2.08
2022-11-19T23:53:25.862Z,2.00
2022-11-19T23:55:52.950Z,2.20
2022-11-19T23:58:26.490Z,2.42
