createdAt,value
2019-03-21T00:01:12.743Z,3.50
2019-03-21T00:03:42.094Z,3.50
2019-03-21T00:06:12.905Z,3.50
2019-03-21T00:08:42.536Z,3.50
2019-03-21T00:11:37.941Z,3.40
2019-03-21T00:14:16.521Z,3.40
2019-03-21T00:16:45.861Z,3.50
2019-03-21T00:19:15.178Z,3.50
2019-03-21T00:21:44.459Z,3.50
2019-03-21T00:26:42.309Z,3.50
2019-03-21T00:29:11.596Z,3.50
2019-03-21T00:31:40.941Z,3.50
2019-03-21T00:34:10.212Z,3.50
2019-03-21T00:36:39.490Z,3.40
2019-03-21T00:39:09.774Z,3.50
2019-03-21T00:41:39.081Z,3.30
2019-03-21T00:44:17.892Z,3.30
2019-03-21T00:46:42.806Z,3.30
2019-03-21T00:51:40.937Z,3.20
2019-03-21T00:54:10.285Z,3.20
2019-03-21T00:56:39.655Z,3.20
2019-03-21T00:59:08.921Z,3.20
2019-03-21T01:01:38.294Z,3.20
2019-03-21T01:04:07.575Z,3.20
2019-03-21T01:06:36.849Z,3.20
2019-03-21T01:09:08.536Z,3.10
2019-03-21T01:11:37.866Z,3.00
2019-03-21T01:14:07.229Z,3.00
2019-03-21T01:16:36.493Z,2.90
2019-03-21T01:19:06.946Z,2.90
2019-03-21T01:21:36.294Z,2.90
2019-03-21T01:24:05.697Z,2.90
2019-03-21T01:26:35.016Z,2.90
2019-03-21T01:29:04.378Z,2.90
2019-03-21T01:31:33.649Z,3.00
2019-03-21T01:34:02.922Z,2.90
2019-03-21T01:36:32.458Z,2.90
2019-03-21T01:39:01.997Z,2.90
2019-03-21T01:41:31.309Z,2.90
2019-03-21T01:44:00.584Z,2.80
2019-03-21T01:46:29.841Z,2.80
2019-03-21T01:48:59.113Z,2.70
2019-03-21T01:51:28.405Z,2.70
2019-03-21T01:53:57.679Z,2.70
2019-03-21T01:56:28.009Z,2.70
2019-03-21T01:58:57.529Z,2.60
2019-03-21T02:01:26.829Z,2.70
2019-03-21T02:03:56.114Z,2.80
2019-03-21T02:06:25.430Z,2.70
2019-03-21T02:08:55.141Z,2.60
2019-03-21T02:13:53.020Z,2.60
2019-03-21T02:21:21.591Z,2.60
2019-03-21T02:23:51.673Z,2.60
2019-03-21T02:26:20.961Z,2.60
2019-03-21T02:28:50.253Z,2.60
2019-03-21T02:31:19.537Z,2.60
2019-03-21T02:33:48.820Z,2.50
2019-03-21T02:36:18.082Z,2.50
2019-03-21T02:38:47.437Z,2.40
2019-03-21T02:41:16.966Z,2.40
2019-03-21T02:43:46.718Z,2.40
2019-03-21T02:46:16.028Z,2.30
2019-03-21T02:48:45.397Z,2.30
2019-03-21T02:51:14.671Z,2.40
2019-03-21T02:53:44.750Z,2.40
2019-03-21T02:56:15.742Z,2.40
2019-03-21T02:58:45.088Z,2.30
2019-03-21T03:01:14.755Z,2.30
2019-03-21T03:03:44.112Z,2.20
2019-03-21T03:06:13.460Z,2.20
2019-03-21T03:08:42.738Z,2.20
2019-03-21T03:11:12.155Z,2.20
2019-03-21T03:13:42.408Z,2.20
2019-03-21T03:16:11.793Z,2.30
2019-03-21T03:18:41.056Z,2.20
2019-03-21T03:21:10.399Z,2.20
2019-03-21T03:23:39.674Z,2.20
2019-03-21T03:26:08.941Z,2.20
2019-03-21T03:28:38.362Z,2.20
2019-03-21T03:31:07.910Z,2.20
2019-03-21T03:33:37.186Z,2.10
2019-03-21T03:36:06.530Z,2.10
2019-03-21T03:38:35.795Z,2.10
2019-03-21T03:41:05.372Z,2.00
2019-03-21T03:46:03.311Z,2.00
2019-03-21T03:51:01.395Z,1.90
2019-03-21T03:53:30.650Z,2.00
2019-03-21T03:56:00.177Z,1.90
2019-03-21T03:58:29.553Z,1.80
2019-03-21T04:00:58.861Z,1.90
2019-03-21T04:05:57.134Z,1.90
2019-03-21T04:08:26.857Z,2.00
2019-03-21T04:10:56.296Z,1.90
2019-03-21T04:15:54.429Z,1.90
2019-03-21T04:18:23.946Z,1.90
2019-03-21T04:20:53.656Z,1.90
2019-03-21T04:23:23.001Z,1.80
2019-03-21T04:26:07.472Z,1.70
2019-03-21T04:28:36.718Z,1.70
2019-03-21T04:31:06.026Z,1.70
2019-03-21T04:33:35.300Z,1.70
2019-03-21T04:38:33.249Z,1.80
2019-03-21T04:41:02.531Z,1.80
2019-03-21T04:43:31.861Z,1.70
2019-03-21T04:46:03.550Z,1.80
2019-03-21T04:48:32.133Z,1.80
2019-03-21T04:51:01.401Z,1.80
2019-03-21T04:53:30.703Z,1.70
2019-03-21T04:56:00.025Z,1.70
2019-03-21T04:58:29.298Z,1.70
2019-03-21T05:00:58.657Z,1.70
2019-03-21T05:03:28.161Z,1.70
2019-03-21T05:05:57.514Z,1.60
2019-03-21T05:08:26.788Z,1.60
2019-03-21T05:10:56.051Z,1.60
2019-03-21T05:13:25.329Z,1.60
2019-03-21T05:18:27.165Z,1.60
2019-03-21T05:20:56.505Z,1.60
2019-03-21T05:23:26.030Z,1.60
2019-03-21T05:25:55.681Z,1.60
2019-03-21T05:28:25.105Z,1.60
2019-03-21T05:31:03.565Z,1.60
2019-03-21T05:33:32.896Z,1.60
2019-03-21T05:45:59.028Z,1.60
2019-03-21T05:50:56.849Z,1.70
2019-03-21T05:53:26.449Z,1.60
2019-03-21T05:55:55.725Z,1.60
2019-03-21T05:58:25.029Z,1.60
2019-03-21T06:00:54.512Z,1.70
2019-03-21T06:06:00.739Z,1.70
2019-03-21T06:21:20.465Z,2.10
2019-03-21T06:24:27.027Z,2.10
2019-03-21T06:32:15.333Z,2.40
2019-03-21T06:44:38.981Z,2.80
2019-03-21T06:47:08.257Z,2.90
2019-03-21T06:49:37.534Z,3.10
2019-03-21T06:54:35.417Z,3.60
2019-03-21T06:57:05.235Z,3.90
2019-03-21T06:59:34.521Z,4.00
2019-03-21T07:02:03.789Z,4.20
2019-03-21T07:04:33.161Z,4.30
2019-03-21T07:09:33.026Z,4.90
2019-03-21T07:14:31.039Z,5.70
2019-03-21T07:17:00.938Z,6.60
2019-03-21T07:21:58.876Z,8.60
2019-03-21T07:24:28.241Z,9.80
2019-03-21T07:26:57.549Z,10.80
2019-03-21T07:31:55.605Z,11.90
2019-03-21T07:34:24.869Z,12.40
2019-03-21T07:41:51.278Z,11.60
2019-03-21T07:46:49.107Z,9.80
2019-03-21T07:49:18.609Z,9.60
2019-03-21T07:51:47.877Z,9.40
2019-03-21T07:54:17.136Z,9.00
2019-03-21T07:56:46.480Z,8.60
2019-03-21T07:59:15.741Z,8.80
2019-03-21T08:01:45.021Z,9.70
2019-03-21T08:04:14.297Z,10.80
2019-03-21T08:06:43.605Z,12.10
2019-03-21T08:09:12.890Z,12.70
2019-03-21T08:11:42.166Z,12.90
2019-03-21T08:14:11.425Z,12.30
2019-03-21T08:24:08.654Z,10.50
2019-03-21T08:26:37.930Z,9.70
2019-03-21T08:29:07.341Z,9.50
2019-03-21T08:31:36.895Z,9.20
2019-03-21T08:34:06.167Z,9.20
2019-03-21T08:36:35.515Z,9.30
2019-03-21T08:51:30.320Z,10.30
2019-03-21T08:53:59.590Z,10.40
2019-03-21T08:58:57.491Z,10.60
2019-03-21T09:01:26.774Z,10.80
2019-03-21T09:03:56.041Z,10.60
2019-03-21T09:06:25.572Z,10.60
2019-03-21T09:11:23.406Z,10.80
2019-03-21T09:16:21.309Z,11.00
2019-03-21T09:18:50.589Z,11.10
2019-03-21T09:21:20.257Z,11.30
2019-03-21T09:23:49.727Z,11.40
2019-03-21T09:26:18.996Z,11.60
2019-03-21T09:28:48.273Z,11.60
2019-03-21T09:31:17.636Z,11.70
2019-03-21T09:33:46.929Z,12.10
2019-03-21T09:38:44.763Z,12.60
2019-03-21T09:41:14.113Z,12.60
2019-03-21T09:43:46.630Z,12.60
2019-03-21T09:51:13.041Z,12.70
2019-03-21T09:53:42.386Z,12.60
2019-03-21T09:56:11.666Z,12.70
2019-03-21T09:58:40.975Z,12.70
2019-03-21T10:03:39.063Z,12.90
2019-03-21T10:08:36.881Z,13.00
2019-03-21T10:16:03.281Z,13.20
2019-03-21T10:21:01.133Z,13.40
2019-03-21T10:23:30.411Z,13.50
2019-03-21T10:28:28.573Z,13.70
2019-03-21T10:30:57.865Z,13.60
2019-03-21T10:33:27.137Z,13.70
2019-03-21T10:38:25.214Z,13.70
2019-03-21T10:43:23.046Z,13.80
2019-03-21T10:50:49.494Z,14.00
2019-03-21T10:53:18.837Z,14.10
2019-03-21T10:55:48.116Z,14.10
2019-03-21T10:58:17.467Z,14.10
2019-03-21T11:00:46.735Z,14.00
2019-03-21T11:03:16.031Z,14.20
2019-03-21T11:05:45.393Z,14.10
2019-03-21T11:10:43.233Z,14.30
2019-03-21T11:15:41.140Z,14.20
2019-03-21T11:20:40.440Z,14.30
2019-03-21T11:25:38.561Z,14.40
2019-03-21T11:28:08.869Z,14.40
2019-03-21T11:30:39.866Z,14.30
2019-03-21T11:33:09.397Z,14.40
2019-03-21T11:48:03.731Z,14.50
2019-03-21T11:50:32.997Z,14.40
2019-03-21T11:57:59.669Z,14.70
2019-03-21T12:00:29.109Z,14.80
2019-03-21T12:02:58.453Z,14.80
2019-03-21T12:05:27.820Z,14.80
2019-03-21T12:07:57.117Z,14.70
2019-03-21T12:12:55.001Z,14.70
2019-03-21T12:20:32.389Z,14.80
2019-03-21T12:23:01.746Z,14.80
2019-03-21T12:25:31.081Z,14.90
2019-03-21T12:30:41.209Z,15.00
2019-03-21T12:35:39.589Z,14.80
2019-03-21T12:38:10.705Z,14.90
2019-03-21T12:48:06.567Z,15.10
2019-03-21T12:53:04.818Z,15.10
2019-03-21T12:55:34.186Z,15.30
2019-03-21T13:00:44.693Z,15.20
2019-03-21T13:03:14.154Z,15.20
2019-03-21T13:05:43.633Z,15.30
2019-03-21T13:08:13.032Z,15.30
2019-03-21T13:13:11.021Z,15.20
2019-03-21T13:15:40.353Z,15.10
2019-03-21T13:18:09.845Z,15.10
2019-03-21T13:20:41.967Z,15.10
2019-03-21T13:25:39.837Z,15.20
2019-03-21T13:28:09.321Z,15.30
2019-03-21T13:30:38.947Z,15.30
2019-03-21T13:33:08.221Z,15.30
2019-03-21T13:35:37.501Z,15.20
2019-03-21T13:38:07.006Z,15.20
2019-03-21T13:40:37.574Z,15.20
2019-03-21T13:43:06.885Z,15.20
2019-03-21T13:45:36.247Z,15.30
2019-03-21T13:50:34.510Z,15.30
2019-03-21T13:53:06.522Z,15.40
2019-03-21T13:55:35.049Z,15.40
2019-03-21T13:58:04.453Z,15.60
2019-03-21T14:00:33.998Z,15.60
2019-03-21T14:03:03.381Z,15.50
2019-03-21T14:08:01.466Z,15.70
2019-03-21T14:10:32.318Z,15.70
2019-03-21T14:13:01.785Z,15.70
2019-03-21T14:17:59.633Z,15.70
2019-03-21T14:20:28.926Z,15.60
2019-03-21T14:22:58.349Z,15.80
2019-03-21T14:25:27.667Z,15.80
2019-03-21T14:27:57.006Z,15.80
2019-03-21T14:30:26.832Z,15.80
2019-03-21T14:32:56.137Z,15.80
2019-03-21T14:35:25.428Z,15.70
2019-03-21T14:37:54.733Z,15.70
2019-03-21T14:40:24.034Z,15.70
2019-03-21T14:42:53.532Z,15.90
2019-03-21T14:47:51.453Z,15.70
2019-03-21T14:50:20.731Z,15.60
2019-03-21T14:52:50.249Z,15.60
2019-03-21T14:55:19.807Z,15.80
2019-03-21T14:57:49.155Z,15.80
2019-03-21T15:00:19.036Z,15.90
2019-03-21T15:02:48.375Z,15.90
2019-03-21T15:05:17.797Z,15.80
2019-03-21T15:07:47.065Z,15.80
2019-03-21T15:10:18.841Z,16.10
2019-03-21T15:15:16.801Z,16.10
2019-03-21T15:17:46.168Z,16.00
2019-03-21T15:20:18.446Z,15.90
2019-03-21T15:22:47.742Z,15.90
2019-03-21T15:25:17.193Z,15.90
2019-03-21T15:27:46.549Z,15.90
2019-03-21T15:32:46.081Z,15.90
2019-03-21T15:37:44.402Z,16.00
2019-03-21T15:40:13.939Z,16.00
2019-03-21T15:42:44.264Z,15.80
2019-03-21T15:45:22.368Z,15.80
2019-03-21T15:47:48.260Z,15.80
2019-03-21T15:50:37.088Z,15.90
2019-03-21T15:53:07.567Z,15.80
2019-03-21T15:55:37.356Z,15.90
2019-03-21T15:58:06.775Z,15.80
2019-03-21T16:00:37.804Z,15.70
2019-03-21T16:03:07.649Z,15.70
2019-03-21T16:05:38.037Z,15.50
2019-03-21T16:08:09.004Z,15.40
2019-03-21T16:10:38.906Z,15.60
2019-03-21T16:13:08.444Z,15.60
2019-03-21T16:15:37.729Z,15.40
2019-03-21T16:20:35.797Z,15.30
2019-03-21T16:25:33.801Z,15.30
2019-03-21T16:28:03.115Z,15.20
2019-03-21T16:30:32.708Z,15.10
2019-03-21T16:33:02.010Z,15.00
2019-03-21T16:35:31.292Z,14.90
2019-03-21T16:38:00.797Z,14.80
2019-03-21T16:52:53.588Z,14.80
2019-03-21T16:55:23.941Z,14.60
2019-03-21T17:00:25.009Z,14.40
2019-03-21T17:02:55.118Z,14.30
2019-03-21T17:07:53.029Z,14.00
2019-03-21T17:10:22.596Z,13.90
2019-03-21T17:12:51.875Z,13.80
2019-03-21T17:15:21.514Z,13.60
2019-03-21T17:20:19.765Z,13.50
2019-03-21T17:22:49.150Z,13.30
2019-03-21T17:25:18.579Z,13.20
2019-03-21T17:27:48.015Z,13.10
2019-03-21T17:30:18.274Z,13.00
2019-03-21T17:32:47.570Z,12.80
2019-03-21T17:35:16.847Z,12.60
2019-03-21T17:37:46.137Z,12.50
2019-03-21T17:40:15.779Z,12.40
2019-03-21T17:42:45.174Z,12.20
2019-03-21T17:47:43.786Z,11.90
2019-03-21T17:50:14.073Z,11.80
2019-03-21T17:52:43.761Z,11.80
2019-03-21T17:55:13.621Z,11.70
2019-03-21T17:57:43.385Z,11.50
2019-03-21T18:02:43.622Z,11.30
2019-03-21T18:05:13.613Z,11.30
2019-03-21T18:15:20.237Z,10.70
2019-03-21T18:17:49.948Z,10.60
2019-03-21T18:20:19.640Z,10.50
2019-03-21T18:22:49.218Z,10.40
2019-03-21T18:25:18.851Z,10.40
2019-03-21T18:27:48.362Z,10.40
2019-03-21T18:30:18.070Z,10.40
2019-03-21T18:32:47.648Z,10.30
2019-03-21T18:35:17.345Z,10.10
2019-03-21T18:40:15.820Z,10.00
2019-03-21T18:42:45.391Z,10.00
2019-03-21T18:47:43.846Z,9.70
2019-03-21T18:50:14.323Z,9.60
2019-03-21T18:52:44.031Z,9.50
2019-03-21T18:55:14.128Z,9.50
2019-03-21T18:57:43.699Z,9.40
2019-03-21T19:00:14.858Z,9.40
2019-03-21T19:05:13.463Z,9.20
2019-03-21T19:07:42.984Z,9.10
2019-03-21T19:12:41.706Z,9.10
2019-03-21T19:15:11.883Z,9.00
2019-03-21T19:17:41.457Z,9.00
2019-03-21T19:22:40.364Z,9.00
2019-03-21T19:30:10.364Z,8.90
2019-03-21T19:32:39.907Z,8.70
2019-03-21T19:35:09.646Z,8.60
2019-03-21T19:37:39.335Z,8.60
2019-03-21T19:50:07.609Z,8.30
2019-03-21T19:55:07.149Z,8.10
2019-03-21T20:02:38.156Z,8.10
2019-03-21T20:10:06.358Z,7.90
2019-03-21T20:20:04.490Z,7.60
2019-03-21T20:22:34.226Z,7.60
2019-03-21T20:30:01.678Z,7.60
2019-03-21T20:32:31.338Z,7.50
2019-03-21T20:37:30.306Z,7.50
2019-03-21T20:39:59.813Z,7.40
2019-03-21T20:42:29.419Z,7.40
2019-03-21T20:47:27.960Z,7.30
2019-03-21T20:52:27.085Z,7.20
2019-03-21T20:54:56.662Z,7.20
2019-03-21T20:57:26.302Z,7.10
2019-03-21T20:59:56.037Z,7.10
2019-03-21T21:07:23.349Z,6.90
2019-03-21T21:12:22.185Z,7.00
2019-03-21T21:14:51.827Z,6.90
2019-03-21T21:19:50.348Z,6.80
2019-03-21T21:22:19.990Z,6.80
2019-03-21T21:24:49.818Z,6.80
2019-03-21T21:27:19.373Z,6.70
2019-03-21T21:29:49.019Z,6.70
2019-03-21T21:32:19.079Z,6.70
2019-03-21T21:37:17.837Z,6.60
2019-03-21T21:52:11.877Z,6.50
2019-03-21T21:54:41.471Z,6.40
2019-03-21T21:57:11.277Z,6.40
2019-03-21T21:59:40.987Z,6.30
2019-03-21T22:02:10.520Z,6.30
2019-03-21T22:04:40.279Z,6.30
2019-03-21T22:17:06.912Z,6.20
2019-03-21T22:19:36.441Z,6.10
2019-03-21T22:22:06.036Z,6.10
2019-03-21T22:32:02.398Z,5.90
2019-03-21T22:34:31.987Z,5.90
2019-03-21T22:37:01.546Z,5.90
2019-03-21T22:42:00.087Z,5.80
2019-03-21T22:44:29.761Z,5.70
2019-03-21T22:46:59.420Z,5.70
2019-03-21T22:49:29.057Z,5.70
2019-03-21T22:51:58.788Z,5.60
2019-03-21T22:54:28.290Z,5.50
2019-03-21T22:56:58.020Z,5.60
2019-03-21T22:59:27.781Z,5.60
2019-03-21T23:01:57.563Z,5.60
2019-03-21T23:04:27.144Z,5.60
2019-03-21T23:11:54.443Z,5.50
2019-03-21T23:14:24.039Z,5.50
2019-03-21T23:16:53.559Z,5.50
2019-03-21T23:19:23.117Z,5.50
2019-03-21T23:24:21.523Z,5.40
2019-03-21T23:26:53.203Z,5.40
2019-03-21T23:31:51.148Z,5.20
2019-03-21T23:34:20.764Z,5.20
2019-03-21T23:36:50.361Z,5.30
2019-03-21T23:39:19.990Z,5.20
2019-03-21T23:44:18.101Z,5.30
2019-03-21T23:49:16.006Z,5.20
2019-03-21T23:51:45.286Z,5.20
2019-03-21T23:56:43.162Z,5.20
2019-03-21T23:59:12.461Z,5.20
