createdAt,value
2022-09-12T14:58:39.476Z,98364.38
2022-09-12T15:01:06.627Z,98366.56
2022-09-12T15:03:49.509Z,98374.84
2022-09-12T15:06:32.288Z,98367.16
2022-09-12T15:09:02.778Z,98368.81
2022-09-12T15:11:29.773Z,98373.47
2022-09-12T15:13:56.715Z,98367.69
2022-09-12T15:16:23.715Z,98366.59
2022-09-12T15:18:50.680Z,98362.19
2022-09-12T15:21:19.342Z,98368.50
2022-09-12T15:23:47.626Z,98369.34
2022-09-12T15:26:22.262Z,98370.13
2022-09-12T15:28:49.820Z,98381.13
2022-09-12T15:31:26.675Z,98374.00
2022-09-12T15:33:53.914Z,98377.56
2022-09-12T15:36:21.840Z,98378.66
2022-09-12T15:38:49.381Z,98374.81
2022-09-12T15:41:18.238Z,98382.50
2022-09-12T15:43:45.770Z,98377.53
2022-09-12T15:46:13.441Z,98377.25
2022-09-12T15:48:40.522Z,98385.75
2022-09-12T15:51:15.566Z,98387.13
2022-09-12T15:53:43.186Z,98382.44
2022-09-12T15:56:10.194Z,98389.06
2022-09-12T15:58:42.746Z,98384.09
2022-09-12T16:01:17.638Z,98391.78
2022-09-12T16:03:46.538Z,98385.19
2022-09-12T16:06:15.589Z,98384.84
2022-09-12T16:08:42.681Z,98385.63
2022-09-12T16:11:14.102Z,98384.28
2022-09-12T16:13:41.014Z,98391.13
2022-09-12T16:16:08.441Z,98388.91
2022-09-12T16:18:35.361Z,98388.38
2022-09-12T16:21:02.435Z,98380.38
2022-09-12T16:23:29.415Z,98387.25
2022-09-12T16:26:00.646Z,98378.44
2022-09-12T16:28:27.791Z,98381.75
2022-09-12T16:30:58.241Z,98389.44
2022-09-12T16:33:25.686Z,98388.88
2022-09-12T16:35:55.121Z,98386.72
2022-09-12T16:38:22.591Z,98387.81
2022-09-12T16:40:49.611Z,98385.66
2022-09-12T16:43:19.559Z,98388.94
2022-09-12T16:45:46.991Z,98384.81
2022-09-12T16:48:13.901Z,98386.75
2022-09-12T16:50:40.855Z,98385.38
2022-09-12T16:53:08.018Z,98383.47
2022-09-12T16:55:35.202Z,98387.88
2022-09-12T16:58:02.201Z,98382.38
2022-09-12T17:00:29.147Z,98383.22
2022-09-12T17:02:56.220Z,98384.00
2022-09-12T17:05:24.275Z,98384.00
2022-09-12T17:07:51.215Z,98384.84
2022-09-12T17:10:18.470Z,98386.75
2022-09-12T17:12:45.602Z,98384.84
2022-09-12T17:15:12.720Z,98390.34
2022-09-12T17:17:39.649Z,98393.66
2022-09-12T17:20:06.696Z,98387.88
2022-09-12T17:22:35.587Z,98393.09
2022-09-12T17:25:02.903Z,98393.88
2022-09-12T17:27:29.917Z,98406.47
2022-09-12T17:29:56.835Z,98398.72
2022-09-12T17:32:24.182Z,98405.81
2022-09-12T17:34:51.093Z,98411.25
2022-09-12T17:37:18.419Z,98418.09
2022-09-12T17:39:46.345Z,98412.88
2022-09-12T17:42:13.355Z,98406.31
2022-09-12T17:44:41.140Z,98410.47
2022-09-12T17:47:08.078Z,98418.41
2022-09-12T17:49:35.261Z,98423.38
2022-09-12T17:52:02.546Z,98422.00
2022-09-12T17:54:29.495Z,98427.50
2022-09-12T17:56:57.001Z,98423.38
2022-09-12T17:59:25.046Z,98426.97
2022-09-12T18:02:10.665Z,98434.09
2022-09-12T18:04:37.786Z,98439.34
2022-09-12T18:07:05.249Z,98435.50
2022-09-12T18:09:32.358Z,98428.91
2022-09-12T18:11:59.454Z,98425.63
2022-09-12T18:14:29.341Z,98427.28
2022-09-12T18:16:57.428Z,98437.16
2022-09-12T18:19:24.622Z,98435.50
2022-09-12T18:21:51.571Z,98427.28
2022-09-12T18:24:18.524Z,98430.81
2022-09-12T18:26:45.527Z,98437.16
2022-09-12T18:29:12.931Z,98434.41
2022-09-12T18:31:39.923Z,98443.75
2022-09-12T18:34:12.780Z,98447.28
2022-09-12T18:36:44.044Z,98444.28
2022-09-12T18:39:11.052Z,98431.09
2022-09-12T18:41:38.308Z,98447.03
2022-09-12T18:44:05.557Z,98439.88
2022-09-12T18:46:33.180Z,98445.13
2022-09-12T18:49:00.242Z,98443.47
2022-09-12T18:51:31.899Z,98450.34
2022-09-12T18:54:03.560Z,98446.50
2022-09-12T18:56:34.818Z,98448.69
2022-09-12T18:59:02.363Z,98454.72
2022-09-12T19:01:30.829Z,98446.50
2022-09-12T19:03:58.096Z,98453.66
2022-09-12T19:06:31.440Z,98446.50
2022-09-12T19:09:01.721Z,98444.59
2022-09-12T19:11:30.947Z,98450.06
2022-09-12T19:13:57.976Z,98449.00
2022-09-12T19:16:27.167Z,98445.41
2022-09-12T19:18:55.571Z,98446.00
2022-09-12T19:21:25.131Z,98441.31
2022-09-12T19:23:53.022Z,98445.69
2022-09-12T19:26:20.624Z,98437.47
2022-09-12T19:28:47.825Z,98440.50
2022-09-12T19:31:16.877Z,98429.53
2022-09-12T19:33:44.758Z,98429.53
2022-09-12T19:36:40.894Z,98439.41
2022-09-12T19:39:00.301Z,98428.44
2022-09-12T19:41:27.245Z,98429.81
2022-09-12T19:43:56.337Z,98432.81
2022-09-12T19:46:24.056Z,98431.97
2022-09-12T19:48:51.851Z,98436.66
2022-09-12T19:51:19.016Z,98435.00
2022-09-12T19:53:46.126Z,98435.84
2022-09-12T19:56:14.160Z,98432.81
2022-09-12T19:58:42.885Z,98429.81
2022-09-12T20:01:11.602Z,98428.16
2022-09-12T20:03:38.791Z,98426.22
2022-09-12T20:06:07.117Z,98426.22
2022-09-12T20:08:34.346Z,98425.16
2022-09-12T20:11:01.525Z,98413.34
2022-09-12T20:13:28.517Z,98413.59
2022-09-12T20:15:55.464Z,98416.91
2022-09-12T20:18:22.467Z,98411.69
2022-09-12T20:20:49.369Z,98411.69
2022-09-12T20:23:16.330Z,98408.09
2022-09-12T20:25:43.260Z,98410.84
2022-09-12T20:28:10.222Z,98396.56
2022-09-12T20:30:37.150Z,98403.16
2022-09-12T20:33:04.135Z,98404.25
2022-09-12T20:35:31.043Z,98405.91
2022-09-12T20:37:58.035Z,98407.56
2022-09-12T20:40:24.975Z,98411.38
2022-09-12T20:42:51.987Z,98414.97
2022-09-12T20:45:19.522Z,98407.56
2022-09-12T20:47:46.490Z,98399.31
2022-09-12T20:50:13.674Z,98404.25
2022-09-12T20:52:40.585Z,98402.91
2022-09-12T20:55:08.040Z,98405.63
2022-09-12T20:57:34.983Z,98406.47
2022-09-12T21:00:02.068Z,98407.81
2022-09-12T21:02:30.058Z,98403.16
2022-09-12T21:04:57.532Z,98397.66
2022-09-12T21:07:24.441Z,98402.56
2022-09-12T21:09:51.407Z,98403.41
2022-09-12T21:12:18.461Z,98390.47
2022-09-12T21:14:45.821Z,98391.06
2022-09-12T21:17:12.893Z,98391.31
2022-09-12T21:19:39.859Z,98389.66
2022-09-12T21:22:06.813Z,98390.47
2022-09-12T21:24:33.778Z,98388.03
2022-09-12T21:27:04.237Z,98391.59
2022-09-12T21:29:33.025Z,98395.97
2022-09-12T21:32:00.032Z,98387.75
2022-09-12T21:34:26.999Z,98389.41
2022-09-12T21:36:54.560Z,98388.84
2022-09-12T21:39:21.536Z,98392.69
2022-09-12T21:41:48.565Z,98389.13
2022-09-12T21:44:15.821Z,98391.84
2022-09-12T21:46:42.742Z,98386.63
2022-09-12T21:49:09.859Z,98393.19
2022-09-12T21:51:36.848Z,98397.06
2022-09-12T21:54:04.213Z,98397.06
2022-09-12T21:56:31.846Z,98394.00
2022-09-12T21:58:59.143Z,98384.13
2022-09-12T22:01:26.136Z,98394.81
2022-09-12T22:03:53.403Z,98397.03
2022-09-12T22:06:22.500Z,98387.72
2022-09-12T22:08:49.635Z,98392.09
2022-09-12T22:11:19.249Z,98379.47
2022-09-12T22:13:46.283Z,98383.84
2022-09-12T22:16:13.387Z,98372.03
2022-09-12T22:18:40.414Z,98370.41
2022-09-12T22:21:09.567Z,98376.72
2022-09-12T22:23:54.898Z,98382.47
2022-09-12T22:26:22.187Z,98373.41
2022-09-12T22:28:49.391Z,98367.09
2022-09-12T22:31:16.757Z,98366.28
2022-09-12T22:33:43.919Z,98364.59
2022-09-12T22:36:11.024Z,98361.88
2022-09-12T22:38:38.103Z,98359.66
2022-09-12T22:41:11.156Z,98363.25
2022-09-12T22:43:38.134Z,98361.56
2022-09-12T22:46:12.774Z,98356.09
2022-09-12T22:48:39.802Z,98358.00
2022-09-12T22:51:06.815Z,98362.41
2022-09-12T22:53:34.084Z,98365.41
2022-09-12T22:56:01.131Z,98369.81
2022-09-12T22:58:28.188Z,98366.25
2022-09-12T23:00:55.282Z,98368.16
2022-09-12T23:03:22.301Z,98367.34
2022-09-12T23:05:49.464Z,98373.94
2022-09-12T23:08:17.242Z,98367.59
2022-09-12T23:10:44.281Z,98364.28
2022-09-12T23:13:11.293Z,98365.94
2022-09-12T23:15:38.286Z,98364.28
2022-09-12T23:18:05.378Z,98361.84
2022-09-12T23:20:32.371Z,98351.69
2022-09-12T23:22:59.308Z,98352.78
2022-09-12T23:25:26.476Z,98359.09
2022-09-12T23:27:54.154Z,98357.19
2022-09-12T23:30:21.773Z,98353.59
2022-09-12T23:32:51.518Z,98359.91
2022-09-12T23:35:19.769Z,98358.00
2022-09-12T23:37:47.466Z,98355.53
2022-09-12T23:40:14.549Z,98353.03
2022-09-12T23:42:41.605Z,98353.03
2022-09-12T23:45:08.937Z,98349.47
2022-09-12T23:47:35.926Z,98351.38
2022-09-12T23:50:02.881Z,98362.34
2022-09-12T23:52:29.912Z,98347.50
2022-09-12T23:54:56.863Z,98358.22
2022-09-12T23:57:23.908Z,98346.44
2022-09-12T23:59:50.931Z,98344.78
