createdAt,value
2022-12-24T00:00:14.839Z,118.45
2022-12-24T00:02:41.465Z,115.88
2022-12-24T00:07:33.922Z,208.15
2022-12-24T00:10:00.577Z,391.45
2022-12-24T00:12:27.451Z,470.17
2022-12-24T00:14:54.079Z,463.08
2022-12-24T00:17:20.604Z,507.42
2022-12-24T00:19:47.174Z,458.27
2022-12-24T00:22:13.854Z,497.10
2022-12-24T00:24:40.477Z,476.80
2022-12-24T00:27:07.092Z,540.10
2022-12-24T00:29:33.921Z,499.27
2022-12-24T00:32:00.803Z,448.55
2022-12-24T00:34:29.560Z,358.00
2022-12-24T00:36:56.088Z,291.13
2022-12-24T00:39:22.705Z,244.60
2022-12-24T00:41:49.277Z,204.15
2022-12-24T00:44:15.928Z,186.63
2022-12-24T00:46:42.791Z,409.23
2022-12-24T00:49:10.943Z,417.65
2022-12-24T00:51:37.569Z,281.92
2022-12-24T00:54:04.502Z,840.88
2022-12-24T00:56:31.145Z,439.08
2022-12-24T00:58:57.769Z,275.55
2022-12-24T01:01:25.270Z,299.52
2022-12-24T01:03:52.676Z,1359.32
2022-12-24T01:06:23.642Z,1999.90
2022-12-24T01:08:51.254Z,1164.47
2022-12-24T01:13:42.079Z,954.13
2022-12-24T01:16:18.459Z,682.22
2022-12-24T01:18:45.133Z,661.25
2022-12-24T01:21:11.746Z,567.42
2022-12-24T01:23:38.340Z,474.05
2022-12-24T01:26:05.372Z,534.78
2022-12-24T01:28:32.558Z,462.73
2022-12-24T01:30:59.364Z,394.85
2022-12-24T01:33:29.271Z,484.92
2022-12-24T01:35:55.834Z,357.02
2022-12-24T01:38:22.359Z,325.45
2022-12-24T01:41:09.390Z,361.17
2022-12-24T01:43:36.410Z,426.58
2022-12-24T01:46:02.928Z,313.15
2022-12-24T01:48:47.578Z,318.52
2022-12-24T01:51:26.369Z,267.00
2022-12-24T01:53:58.451Z,238.52
2022-12-24T01:56:27.051Z,231.40
2022-12-24T01:59:00.970Z,226.63
2022-12-24T02:01:27.829Z,283.52
2022-12-24T02:03:54.610Z,210.73
2022-12-24T02:06:22.486Z,221.43
2022-12-24T02:08:49.071Z,186.80
2022-12-24T02:11:19.667Z,187.18
2022-12-24T02:13:55.490Z,210.07
2022-12-24T02:16:46.243Z,218.57
2022-12-24T02:19:47.999Z,225.70
2022-12-24T02:22:24.134Z,229.25
2022-12-24T02:25:20.341Z,243.68
2022-12-24T02:27:57.629Z,208.43
2022-12-24T02:30:28.196Z,186.35
2022-12-24T02:33:05.861Z,187.18
2022-12-24T02:35:37.909Z,182.82
2022-12-24T02:38:17.613Z,191.23
2022-12-24T02:41:08.108Z,212.23
2022-12-24T02:43:38.558Z,336.17
2022-12-24T02:46:13.877Z,209.80
2022-12-24T02:48:43.401Z,202.18
2022-12-24T02:51:10.939Z,177.73
2022-12-24T02:53:38.607Z,167.68
2022-12-24T02:56:34.481Z,237.63
2022-12-24T02:59:20.626Z,129.35
2022-12-24T03:02:13.506Z,172.02
2022-12-24T03:05:01.845Z,165.80
2022-12-24T03:07:36.536Z,248.15
2022-12-24T03:10:06.215Z,155.40
2022-12-24T03:12:42.907Z,142.02
2022-12-24T03:15:13.336Z,129.20
2022-12-24T03:17:42.475Z,153.60
2022-12-24T03:20:12.854Z,144.25
2022-12-24T03:22:40.038Z,148.05
2022-12-24T03:25:07.330Z,143.70
2022-12-24T03:27:34.823Z,122.85
2022-12-24T03:30:03.134Z,116.78
2022-12-24T03:32:31.730Z,100.78
2022-12-24T03:34:58.726Z,466.92
2022-12-24T03:37:25.678Z,221.40
2022-12-24T03:39:52.403Z,507.98
2022-12-24T03:42:19.174Z,182.68
2022-12-24T03:44:46.041Z,186.95
2022-12-24T03:47:12.629Z,300.13
2022-12-24T03:49:39.289Z,356.60
2022-12-24T03:52:05.817Z,414.23
2022-12-24T03:54:32.398Z,631.92
2022-12-24T03:56:58.916Z,358.17
2022-12-24T03:59:25.664Z,221.73
2022-12-24T04:01:52.370Z,197.68
2022-12-24T04:04:19.023Z,478.90
2022-12-24T04:06:45.653Z,335.23
2022-12-24T04:09:12.234Z,218.38
2022-12-24T04:11:38.803Z,214.15
2022-12-24T04:14:05.579Z,181.55
2022-12-24T04:16:32.269Z,183.43
2022-12-24T04:18:58.932Z,157.80
2022-12-24T04:21:25.569Z,136.18
2022-12-24T04:23:52.175Z,159.57
2022-12-24T04:26:18.729Z,120.20
2022-12-24T04:28:45.389Z,118.93
2022-12-24T04:31:17.373Z,122.82
2022-12-24T04:33:46.491Z,124.20
2022-12-24T04:36:16.926Z,101.57
2022-12-24T04:38:44.552Z,101.90
2022-12-24T04:41:24.003Z,122.55
2022-12-24T04:43:52.507Z,213.40
2022-12-24T04:46:22.265Z,134.30
2022-12-24T04:48:51.002Z,262.42
2022-12-24T04:51:18.058Z,168.35
2022-12-24T04:53:45.175Z,322.52
2022-12-24T04:56:17.597Z,310.02
2022-12-24T04:58:44.766Z,166.80
2022-12-24T05:01:18.515Z,199.65
2022-12-24T05:03:45.706Z,346.33
2022-12-24T05:06:14.361Z,183.65
2022-12-24T05:08:41.625Z,251.68
2022-12-24T05:11:08.215Z,204.68
2022-12-24T05:13:44.081Z,336.33
2022-12-24T05:16:14.923Z,197.98
2022-12-24T05:18:41.606Z,290.88
2022-12-24T05:21:10.150Z,210.13
2022-12-24T05:23:56.507Z,177.27
2022-12-24T05:26:29.397Z,226.98
2022-12-24T05:29:01.319Z,194.48
2022-12-24T05:31:29.982Z,122.40
2022-12-24T05:33:56.875Z,172.52
2022-12-24T05:36:24.225Z,125.07
2022-12-24T05:38:51.367Z,224.95
2022-12-24T05:41:18.703Z,211.60
2022-12-24T05:43:45.389Z,216.00
2022-12-24T05:46:14.757Z,179.48
2022-12-24T05:48:41.573Z,165.63
2022-12-24T05:51:12.365Z,127.40
2022-12-24T05:53:39.767Z,107.00
2022-12-24T05:56:12.521Z,164.50
2022-12-24T05:58:41.892Z,178.75
2022-12-24T06:01:09.956Z,153.15
2022-12-24T06:03:37.614Z,127.13
2022-12-24T06:06:06.594Z,147.50
2022-12-24T06:08:34.629Z,122.05
2022-12-24T06:13:31.409Z,144.05
2022-12-24T06:15:59.793Z,120.50
2022-12-24T06:18:26.843Z,115.30
2022-12-24T06:20:55.285Z,102.28
2022-12-24T06:23:23.876Z,126.72
2022-12-24T06:25:51.682Z,125.05
2022-12-24T06:28:18.769Z,178.05
2022-12-24T06:30:50.085Z,127.03
2022-12-24T06:33:17.447Z,136.33
2022-12-24T06:35:47.588Z,129.32
2022-12-24T06:38:15.173Z,124.28
2022-12-24T06:40:44.139Z,126.30
2022-12-24T06:43:12.188Z,119.15
2022-12-24T06:45:39.295Z,124.80
2022-12-24T06:48:06.590Z,102.55
2022-12-24T06:50:34.051Z,103.82
2022-12-24T06:53:00.743Z,112.95
2022-12-24T06:55:27.726Z,100.93
2022-12-24T06:57:54.408Z,81.63
2022-12-24T07:00:21.898Z,91.95
2022-12-24T07:02:48.768Z,87.15
2022-12-24T07:05:15.990Z,85.55
2022-12-24T07:07:45.123Z,93.35
2022-12-24T07:10:14.416Z,88.20
2022-12-24T07:12:41.578Z,97.25
2022-12-24T07:15:08.656Z,100.38
2022-12-24T07:17:35.526Z,79.32
2022-12-24T07:20:02.658Z,81.10
2022-12-24T07:22:29.319Z,84.35
2022-12-24T07:24:55.859Z,85.65
2022-12-24T07:27:22.497Z,92.47
2022-12-24T07:29:49.014Z,97.85
2022-12-24T07:32:15.716Z,90.32
2022-12-24T07:34:42.521Z,89.43
2022-12-24T07:37:09.117Z,88.93
2022-12-24T07:39:35.646Z,88.32
2022-12-24T07:42:02.374Z,83.05
2022-12-24T07:44:28.860Z,95.97
2022-12-24T07:46:55.534Z,92.53
2022-12-24T07:49:22.189Z,91.38
2022-12-24T07:51:48.846Z,100.65
2022-12-24T07:54:15.377Z,80.95
2022-12-24T07:56:43.135Z,79.53
2022-12-24T07:59:13.678Z,68.13
2022-12-24T08:01:40.857Z,61.08
2022-12-24T08:04:07.583Z,51.83
2022-12-24T08:06:34.353Z,48.35
2022-12-24T08:09:00.864Z,47.97
2022-12-24T08:11:27.832Z,46.03
2022-12-24T08:13:54.444Z,47.95
2022-12-24T08:16:21.283Z,46.50
2022-12-24T08:18:47.980Z,46.00
2022-12-24T08:21:15.046Z,45.38
2022-12-24T08:23:41.593Z,38.28
2022-12-24T08:26:10.361Z,41.40
2022-12-24T08:28:36.997Z,44.47
2022-12-24T08:31:03.943Z,37.58
2022-12-24T08:33:30.680Z,32.78
2022-12-24T08:35:57.252Z,27.55
2022-12-24T08:38:24.685Z,32.45
2022-12-24T08:40:53.738Z,24.95
2022-12-24T08:43:20.716Z,35.83
2022-12-24T08:45:49.490Z,26.52
2022-12-24T08:48:16.107Z,23.42
2022-12-24T08:50:42.937Z,24.02
2022-12-24T08:53:10.518Z,19.15
2022-12-24T08:55:37.374Z,16.85
2022-12-24T08:58:04.512Z,14.02
2022-12-24T09:00:31.188Z,13.35
2022-12-24T09:02:58.168Z,15.95
2022-12-24T09:05:26.025Z,12.55
2022-12-24T09:07:53.097Z,11.43
2022-12-24T09:10:20.161Z,14.30
2022-12-24T09:12:47.755Z,8.80
2022-12-24T09:15:14.467Z,15.77
2022-12-24T09:17:41.459Z,17.10
2022-12-24T09:20:09.170Z,13.75
2022-12-24T09:22:39.483Z,9.05
2022-12-24T09:25:07.323Z,11.57
2022-12-24T09:27:33.883Z,9.95
2022-12-24T09:30:00.561Z,15.98
2022-12-24T09:32:27.266Z,13.15
2022-12-24T09:34:54.168Z,19.45
2022-12-24T09:37:20.740Z,14.32
2022-12-24T09:39:47.539Z,12.75
2022-12-24T09:42:32.441Z,17.33
2022-12-24T09:45:12.657Z,12.45
2022-12-24T09:47:49.628Z,9.48
2022-12-24T09:50:41.238Z,14.40
2022-12-24T09:53:14.931Z,14.00
2022-12-24T09:55:48.544Z,29.80
2022-12-24T09:58:25.737Z,15.15
2022-12-24T10:00:53.656Z,14.60
2022-12-24T10:03:20.324Z,14.70
2022-12-24T10:06:12.042Z,16.95
2022-12-24T10:08:47.742Z,14.33
2022-12-24T10:11:22.234Z,14.18
2022-12-24T10:14:14.938Z,12.45
2022-12-24T10:17:02.970Z,9.70
2022-12-24T10:19:58.158Z,13.55
2022-12-24T10:22:28.834Z,10.93
2022-12-24T10:25:29.586Z,11.95
2022-12-24T10:28:01.062Z,11.07
2022-12-24T10:30:28.773Z,11.73
2022-12-24T10:32:55.404Z,14.30
2022-12-24T10:35:34.760Z,9.02
2022-12-24T10:38:02.486Z,12.55
2022-12-24T10:40:40.897Z,9.90
2022-12-24T10:43:16.857Z,10.35
2022-12-24T10:45:47.658Z,10.13
2022-12-24T10:48:25.409Z,9.57
2022-12-24T10:50:58.450Z,17.98
2022-12-24T10:53:33.865Z,15.55
2022-12-24T10:56:04.268Z,12.27
2022-12-24T10:58:31.261Z,11.60
2022-12-24T11:00:58.004Z,15.00
2022-12-24T11:03:33.669Z,16.48
2022-12-24T11:06:14.852Z,10.77
2022-12-24T11:08:43.964Z,14.85
2022-12-24T11:11:13.296Z,15.63
2022-12-24T11:13:44.423Z,12.10
2022-12-24T11:16:21.048Z,13.90
2022-12-24T11:18:52.131Z,13.30
2022-12-24T11:21:30.045Z,13.67
2022-12-24T11:24:12.709Z,11.18
2022-12-24T11:26:42.131Z,13.45
2022-12-24T11:29:08.810Z,17.35
2022-12-24T11:31:37.495Z,18.20
2022-12-24T11:34:26.147Z,17.98
2022-12-24T11:36:56.946Z,14.65
2022-12-24T11:39:25.831Z,19.73
2022-12-24T11:41:54.096Z,13.48
2022-12-24T11:44:28.088Z,11.82
2022-12-24T11:46:58.585Z,10.70
2022-12-24T11:49:31.090Z,11.85
2022-12-24T11:52:22.439Z,14.85
2022-12-24T11:54:54.377Z,19.35
2022-12-24T11:57:28.154Z,13.77
2022-12-24T11:59:54.840Z,14.60
2022-12-24T12:02:35.217Z,16.75
2022-12-24T12:05:11.769Z,16.58
2022-12-24T12:07:39.349Z,18.65
2022-12-24T12:10:19.009Z,16.40
2022-12-24T12:12:50.119Z,20.70
2022-12-24T12:15:22.494Z,17.80
2022-12-24T12:17:57.335Z,18.83
2022-12-24T12:20:34.331Z,20.83
2022-12-24T12:23:13.094Z,20.58
2022-12-24T12:25:45.456Z,22.80
2022-12-24T12:28:22.310Z,23.05
2022-12-24T12:31:16.308Z,18.73
2022-12-24T12:33:49.514Z,20.25
2022-12-24T12:36:21.216Z,25.63
2022-12-24T12:38:48.916Z,20.60
2022-12-24T12:41:34.322Z,21.20
2022-12-24T12:44:19.127Z,20.75
2022-12-24T12:47:24.080Z,22.23
2022-12-24T12:50:12.377Z,26.27
2022-12-24T12:52:45.331Z,22.73
2022-12-24T12:55:36.392Z,30.13
2022-12-24T12:58:25.069Z,33.28
2022-12-24T13:00:57.719Z,27.75
2022-12-24T13:03:45.643Z,25.92
2022-12-24T13:06:33.350Z,29.83
2022-12-24T13:09:26.948Z,28.15
2022-12-24T13:11:53.582Z,29.17
2022-12-24T13:14:35.798Z,29.88
2022-12-24T13:20:16.051Z,25.38
2022-12-24T13:23:02.114Z,28.27
2022-12-24T13:25:34.731Z,24.63
2022-12-24T13:28:24.123Z,23.80
2022-12-24T13:31:24.541Z,27.80
2022-12-24T13:34:00.049Z,28.75
2022-12-24T13:37:06.419Z,25.30
2022-12-24T13:40:09.956Z,26.58
2022-12-24T13:43:06.017Z,27.15
2022-12-24T13:45:38.608Z,27.40
2022-12-24T13:48:25.267Z,27.95
2022-12-24T13:50:57.981Z,26.25
2022-12-24T13:53:32.621Z,28.33
2022-12-24T13:56:16.586Z,26.80
2022-12-24T13:58:47.378Z,27.48
2022-12-24T14:01:34.763Z,31.90
2022-12-24T14:04:04.147Z,28.23
2022-12-24T14:06:33.709Z,28.23
2022-12-24T14:09:14.678Z,34.03
2022-12-24T14:12:07.626Z,29.65
2022-12-24T14:14:37.067Z,36.67
2022-12-24T14:17:15.441Z,27.02
2022-12-24T14:19:45.018Z,37.15
2022-12-24T14:22:17.337Z,31.65
2022-12-24T14:24:50.102Z,32.90
2022-12-24T14:27:19.442Z,31.95
2022-12-24T14:30:05.454Z,35.72
2022-12-24T14:32:37.547Z,25.92
2022-12-24T14:35:07.028Z,33.30
2022-12-24T14:37:34.908Z,32.08
2022-12-24T14:40:01.858Z,27.00
2022-12-24T14:42:49.663Z,28.10
2022-12-24T14:45:50.136Z,31.98
2022-12-24T14:48:51.838Z,23.88
2022-12-24T14:51:46.338Z,26.95
2022-12-24T14:54:41.852Z,29.00
2022-12-24T14:57:11.750Z,25.15
2022-12-24T14:59:58.186Z,24.48
2022-12-24T15:02:31.941Z,26.75
2022-12-24T15:05:07.617Z,40.28
2022-12-24T15:07:41.923Z,24.65
2022-12-24T15:10:27.123Z,23.08
2022-12-24T15:12:56.175Z,25.05
2022-12-24T15:15:23.354Z,27.90
2022-12-24T15:17:50.469Z,27.85
2022-12-24T15:20:20.239Z,33.50
2022-12-24T15:22:50.298Z,25.30
2022-12-24T15:25:37.662Z,60.83
2022-12-24T15:28:17.261Z,84.88
2022-12-24T15:30:43.962Z,102.88
2022-12-24T15:33:13.608Z,169.10
2022-12-24T15:35:49.421Z,134.00
2022-12-24T15:38:40.724Z,135.27
2022-12-24T15:41:26.607Z,115.45
2022-12-24T15:43:55.339Z,69.03
2022-12-24T15:46:27.938Z,46.45
2022-12-24T15:48:57.645Z,54.28
2022-12-24T15:51:28.692Z,44.90
2022-12-24T15:53:59.688Z,40.70
2022-12-24T15:56:38.875Z,55.05
2022-12-24T15:59:38.058Z,47.05
2022-12-24T16:02:27.356Z,39.58
2022-12-24T16:04:54.114Z,51.08
2022-12-24T16:07:25.377Z,39.50
2022-12-24T16:09:52.363Z,37.03
2022-12-24T16:12:23.178Z,31.63
2022-12-24T16:14:57.476Z,32.20
2022-12-24T16:17:32.759Z,36.30
2022-12-24T16:20:05.722Z,41.13
2022-12-24T16:22:33.165Z,42.40
2022-12-24T16:25:00.400Z,44.63
2022-12-24T16:27:27.668Z,38.55
2022-12-24T16:29:54.746Z,36.75
2022-12-24T16:32:36.541Z,40.63
2022-12-24T16:35:05.600Z,50.17
2022-12-24T16:37:32.271Z,44.90
2022-12-24T16:40:00.106Z,39.70
2022-12-24T16:42:45.406Z,28.45
2022-12-24T16:45:12.466Z,37.20
2022-12-24T16:47:43.241Z,27.25
2022-12-24T16:50:16.183Z,36.97
2022-12-24T16:52:43.032Z,21.90
2022-12-24T16:55:13.165Z,27.00
2022-12-24T16:57:43.704Z,35.33
2022-12-24T17:00:19.975Z,26.35
2022-12-24T17:02:47.689Z,31.08
2022-12-24T17:05:15.484Z,34.72
2022-12-24T17:07:43.987Z,33.78
2022-12-24T17:10:12.941Z,35.55
2022-12-24T17:12:39.901Z,30.27
2022-12-24T17:15:07.116Z,28.50
2022-12-24T17:17:34.113Z,36.97
2022-12-24T17:20:00.720Z,32.35
2022-12-24T17:22:27.649Z,56.88
2022-12-24T17:24:55.215Z,40.45
2022-12-24T17:27:22.358Z,45.42
2022-12-24T17:29:48.994Z,35.30
2022-12-24T17:32:16.094Z,38.42
2022-12-24T17:34:42.649Z,48.72
2022-12-24T17:37:09.316Z,44.55
2022-12-24T17:39:36.067Z,90.07
2022-12-24T17:42:03.050Z,60.38
2022-12-24T17:44:30.505Z,107.18
2022-12-24T17:46:57.385Z,63.65
2022-12-24T17:49:24.208Z,91.32
2022-12-24T17:51:50.806Z,40.42
2022-12-24T17:54:17.426Z,53.28
2022-12-24T17:56:44.147Z,55.90
2022-12-24T17:59:10.985Z,50.45
2022-12-24T18:01:37.695Z,57.10
2022-12-24T18:04:04.838Z,53.78
2022-12-24T18:06:31.649Z,43.92
2022-12-24T18:08:58.275Z,43.53
2022-12-24T18:11:28.304Z,43.50
2022-12-24T18:13:56.409Z,78.20
2022-12-24T18:16:27.917Z,54.05
2022-12-24T18:18:54.797Z,64.53
2022-12-24T18:21:23.906Z,43.53
2022-12-24T18:23:52.265Z,55.58
2022-12-24T18:26:20.106Z,48.65
2022-12-24T18:28:47.400Z,76.03
2022-12-24T18:31:17.143Z,58.80
2022-12-24T18:33:45.757Z,88.13
2022-12-24T18:36:13.027Z,128.18
2022-12-24T18:38:40.487Z,90.78
2022-12-24T18:41:13.039Z,97.35
2022-12-24T18:43:41.310Z,112.35
2022-12-24T18:46:16.877Z,188.52
2022-12-24T18:48:43.763Z,133.63
2022-12-24T18:51:11.938Z,280.48
2022-12-24T18:53:38.830Z,191.55
2022-12-24T18:56:08.546Z,275.98
2022-12-24T18:58:37.610Z,123.72
2022-12-24T19:01:19.380Z,71.95
2022-12-24T19:03:47.509Z,245.05
2022-12-24T19:06:14.072Z,530.03
2022-12-24T19:11:29.217Z,111.30
2022-12-24T19:13:57.940Z,380.48
2022-12-24T19:16:25.988Z,124.03
2022-12-24T19:18:52.690Z,63.60
2022-12-24T19:21:19.431Z,60.33
2022-12-24T19:23:46.695Z,141.80
2022-12-24T19:26:15.563Z,71.03
2022-12-24T19:28:42.264Z,94.28
2022-12-24T19:31:14.887Z,149.25
2022-12-24T19:33:44.293Z,180.82
2022-12-24T19:36:20.651Z,307.15
2022-12-24T19:38:47.482Z,97.78
2022-12-24T19:41:16.819Z,82.88
2022-12-24T19:43:46.699Z,63.38
2022-12-24T19:46:16.084Z,63.13
2022-12-24T19:48:43.184Z,68.68
2022-12-24T19:51:12.256Z,64.07
2022-12-24T19:53:39.677Z,78.53
2022-12-24T19:56:07.172Z,236.45
2022-12-24T19:58:34.467Z,294.52
2022-12-24T20:01:15.679Z,482.58
2022-12-24T20:03:44.689Z,507.85
2022-12-24T20:06:12.751Z,148.00
2022-12-24T20:08:39.706Z,106.95
2022-12-24T20:11:08.514Z,74.68
2022-12-24T20:13:36.014Z,62.45
2022-12-24T20:16:11.167Z,59.10
2022-12-24T20:18:38.105Z,76.32
2022-12-24T20:21:07.795Z,76.78
2022-12-24T20:23:36.966Z,65.60
2022-12-24T20:26:05.769Z,107.50
2022-12-24T20:28:35.996Z,61.03
2022-12-24T20:31:16.806Z,72.07
2022-12-24T20:33:45.003Z,50.95
2022-12-24T20:36:14.364Z,51.83
2022-12-24T20:38:40.952Z,51.60
2022-12-24T20:41:09.793Z,46.78
2022-12-24T20:43:47.449Z,64.78
2022-12-24T20:46:16.824Z,49.83
2022-12-24T20:48:43.492Z,53.60
2022-12-24T20:51:20.967Z,47.72
2022-12-24T20:53:51.623Z,51.72
2022-12-24T20:56:18.675Z,53.75
2022-12-24T20:58:46.450Z,52.03
2022-12-24T21:01:18.020Z,57.08
2022-12-24T21:03:45.505Z,54.78
2022-12-24T21:06:12.794Z,51.20
2022-12-24T21:08:39.493Z,60.72
2022-12-24T21:11:24.586Z,64.10
2022-12-24T21:13:51.263Z,49.08
2022-12-24T21:16:17.913Z,54.42
2022-12-24T21:18:44.593Z,54.88
2022-12-24T21:21:11.340Z,53.35
2022-12-24T21:23:38.067Z,55.00
2022-12-24T21:26:05.476Z,57.55
2022-12-24T21:28:34.992Z,61.10
2022-12-24T21:31:01.715Z,70.72
2022-12-24T21:33:30.947Z,67.15
2022-12-24T21:36:01.509Z,67.68
2022-12-24T21:38:28.323Z,69.70
2022-12-24T21:41:28.295Z,57.42
2022-12-24T21:43:55.040Z,69.80
2022-12-24T21:46:24.938Z,56.33
2022-12-24T21:49:13.685Z,65.85
2022-12-24T21:51:41.376Z,62.45
2022-12-24T21:54:23.515Z,76.80
2022-12-24T21:57:09.843Z,68.28
2022-12-24T21:59:36.592Z,72.45
2022-12-24T22:02:03.525Z,78.50
2022-12-24T22:04:32.160Z,65.25
2022-12-24T22:07:17.913Z,69.18
2022-12-24T22:10:03.227Z,66.18
2022-12-24T22:12:32.187Z,56.85
2022-12-24T22:14:59.180Z,60.97
2022-12-24T22:17:26.817Z,66.05
2022-12-24T22:19:56.644Z,67.55
2022-12-24T22:22:24.765Z,68.53
2022-12-24T22:24:51.424Z,63.88
2022-12-24T22:27:18.236Z,64.63
2022-12-24T22:29:44.838Z,61.38
2022-12-24T22:32:11.514Z,56.10
2022-12-24T22:34:38.138Z,68.47
2022-12-24T22:37:04.794Z,61.75
2022-12-24T22:39:31.332Z,53.95
2022-12-24T22:41:58.374Z,54.70
2022-12-24T22:44:25.321Z,60.20
2022-12-24T22:46:51.942Z,57.72
2022-12-24T22:49:18.691Z,42.55
2022-12-24T22:51:45.387Z,42.65
2022-12-24T22:54:14.906Z,53.10
2022-12-24T22:56:41.988Z,43.15
2022-12-24T22:59:12.328Z,44.72
2022-12-24T23:01:41.056Z,49.80
2022-12-24T23:04:07.912Z,49.10
2022-12-24T23:06:35.623Z,44.03
2022-12-24T23:09:05.996Z,48.72
2022-12-24T23:11:32.983Z,41.92
2022-12-24T23:14:18.184Z,58.95
2022-12-24T23:16:44.879Z,52.30
2022-12-24T23:19:12.904Z,42.95
2022-12-24T23:21:39.552Z,55.40
2022-12-24T23:24:06.419Z,56.25
2022-12-24T23:26:33.119Z,56.42
2022-12-24T23:28:59.749Z,49.97
2022-12-24T23:31:27.015Z,61.70
2022-12-24T23:33:53.747Z,50.65
2022-12-24T23:36:21.145Z,43.78
2022-12-24T23:38:48.369Z,55.63
2022-12-24T23:41:17.842Z,47.80
2022-12-24T23:43:45.156Z,49.60
2022-12-24T23:46:16.597Z,43.75
2022-12-24T23:48:43.654Z,45.47
2022-12-24T23:51:13.894Z,42.30
2022-12-24T23:53:40.937Z,49.35
2022-12-24T23:56:10.820Z,47.40
2022-12-24T23:58:38.573Z,42.17
