createdAt,value
2019-02-20T00:00:41.350Z,52.50
2019-02-20T00:03:11.369Z,52.60
2019-02-20T00:05:42.602Z,52.30
2019-02-20T00:08:12.580Z,52.40
2019-02-20T00:10:42.607Z,52.30
2019-02-20T00:13:12.960Z,52.00
2019-02-20T00:15:43.394Z,51.90
2019-02-20T00:18:13.443Z,51.90
2019-02-20T00:20:43.462Z,52.20
2019-02-20T00:23:13.518Z,52.30
2019-02-20T00:25:43.528Z,52.40
2019-02-20T00:28:13.583Z,52.60
2019-02-20T00:30:43.601Z,52.60
2019-02-20T00:33:14.026Z,52.40
2019-02-20T00:35:44.062Z,52.30
2019-02-20T00:38:14.958Z,52.30
2019-02-20T00:40:44.998Z,52.30
2019-02-20T00:43:15.329Z,52.10
2019-02-20T00:46:16.380Z,52.20
2019-02-20T00:49:18.641Z,52.50
2019-02-20T00:52:07.770Z,52.70
2019-02-20T00:54:38.226Z,52.60
2019-02-20T00:57:08.218Z,52.50
2019-02-20T00:59:38.278Z,52.60
2019-02-20T01:02:08.349Z,52.80
2019-02-20T01:04:38.441Z,52.80
2019-02-20T01:07:08.433Z,52.50
2019-02-20T01:09:38.833Z,52.60
2019-02-20T01:12:08.865Z,52.30
2019-02-20T01:14:39.281Z,52.20
2019-02-20T01:17:09.275Z,52.10
2019-02-20T01:19:39.587Z,52.00
2019-02-20T01:22:09.918Z,51.80
2019-02-20T01:24:39.932Z,51.80
2019-02-20T01:27:09.960Z,51.80
2019-02-20T01:29:39.976Z,51.80
2019-02-20T01:32:10.258Z,52.00
2019-02-20T01:34:40.266Z,52.00
2019-02-20T01:37:10.313Z,52.10
2019-02-20T01:39:40.329Z,52.10
2019-02-20T01:42:10.339Z,52.00
2019-02-20T01:44:40.393Z,51.90
2019-02-20T01:47:10.510Z,51.90
2019-02-20T01:49:40.562Z,51.80
2019-02-20T01:52:10.664Z,51.90
2019-02-20T01:54:40.676Z,52.00
2019-02-20T01:57:10.677Z,52.10
2019-02-20T01:59:40.707Z,52.30
2019-02-20T02:02:10.794Z,52.20
2019-02-20T02:04:41.267Z,52.30
2019-02-20T02:07:11.646Z,52.10
2019-02-20T02:09:41.675Z,52.30
2019-02-20T02:12:11.710Z,52.40
2019-02-20T02:14:41.743Z,52.40
2019-02-20T02:17:11.751Z,52.40
2019-02-20T02:19:41.775Z,52.50
2019-02-20T02:22:11.776Z,52.30
2019-02-20T02:24:41.789Z,52.10
2019-02-20T02:27:11.798Z,52.50
2019-02-20T02:29:41.832Z,52.50
2019-02-20T02:32:12.169Z,52.60
2019-02-20T02:34:42.579Z,52.10
2019-02-20T02:37:12.626Z,52.20
2019-02-20T02:39:42.658Z,52.20
2019-02-20T02:42:14.098Z,52.10
2019-02-20T02:44:44.299Z,52.20
2019-02-20T02:47:14.320Z,52.30
2019-02-20T02:49:44.351Z,52.30
2019-02-20T02:52:14.359Z,52.30
2019-02-20T02:54:44.452Z,52.10
2019-02-20T02:57:14.764Z,52.20
2019-02-20T02:59:44.956Z,52.50
2019-02-20T03:02:15.195Z,52.20
2019-02-20T03:04:45.235Z,52.40
2019-02-20T03:07:15.242Z,53.10
2019-02-20T03:09:45.285Z,52.60
2019-02-20T03:12:15.536Z,52.50
2019-02-20T03:14:47.346Z,52.30
2019-02-20T03:17:17.376Z,52.60
2019-02-20T03:19:47.390Z,52.70
2019-02-20T03:22:17.432Z,52.60
2019-02-20T03:24:47.517Z,52.50
2019-02-20T03:27:20.998Z,52.40
2019-02-20T03:29:51.010Z,52.50
2019-02-20T03:32:21.043Z,52.30
2019-02-20T03:34:51.478Z,52.70
2019-02-20T03:37:21.886Z,52.60
2019-02-20T03:39:51.934Z,52.90
2019-02-20T03:42:21.944Z,52.70
2019-02-20T03:44:52.463Z,52.90
2019-02-20T03:47:22.887Z,52.70
2019-02-20T03:49:52.918Z,52.60
2019-02-20T03:52:23.310Z,52.90
2019-02-20T03:54:53.398Z,52.50
2019-02-20T03:57:23.845Z,52.70
2019-02-20T03:59:53.880Z,53.00
2019-02-20T04:02:23.898Z,53.60
2019-02-20T04:04:53.962Z,53.00
2019-02-20T04:07:23.977Z,52.90
2019-02-20T04:09:54.044Z,53.00
2019-02-20T04:12:24.131Z,52.60
2019-02-20T04:14:55.155Z,52.60
2019-02-20T04:17:25.157Z,52.60
2019-02-20T04:19:55.205Z,52.60
2019-02-20T04:22:25.229Z,52.70
2019-02-20T04:24:56.729Z,52.70
2019-02-20T04:27:26.754Z,52.60
2019-02-20T04:29:57.161Z,52.50
2019-02-20T04:32:27.247Z,52.70
2019-02-20T04:34:57.271Z,52.90
2019-02-20T04:37:29.875Z,52.90
2019-02-20T04:39:59.931Z,53.50
2019-02-20T04:42:29.929Z,52.90
2019-02-20T04:44:59.987Z,53.10
2019-02-20T04:47:30.028Z,53.20
2019-02-20T04:50:00.688Z,53.20
2019-02-20T04:52:30.793Z,53.30
2019-02-20T04:55:01.216Z,53.00
2019-02-20T04:57:31.229Z,53.00
2019-02-20T05:00:01.579Z,53.20
2019-02-20T05:02:32.478Z,53.20
2019-02-20T05:05:02.578Z,53.40
2019-02-20T05:07:32.949Z,54.10
2019-02-20T05:10:03.015Z,53.40
2019-02-20T05:12:33.491Z,54.00
2019-02-20T05:15:03.536Z,53.50
2019-02-20T05:17:33.903Z,53.40
2019-02-20T05:20:04.845Z,53.50
2019-02-20T05:22:34.991Z,53.30
2019-02-20T05:25:05.285Z,53.20
2019-02-20T05:27:35.301Z,53.20
2019-02-20T05:30:07.466Z,52.90
2019-02-20T05:32:37.526Z,52.90
2019-02-20T05:35:07.929Z,53.00
2019-02-20T05:37:39.650Z,52.90
2019-02-20T05:40:09.889Z,52.90
2019-02-20T05:42:39.952Z,53.40
2019-02-20T05:45:10.193Z,53.20
2019-02-20T05:47:40.302Z,53.40
2019-02-20T05:50:15.849Z,53.40
2019-02-20T05:52:46.233Z,53.50
2019-02-20T05:55:16.285Z,53.50
2019-02-20T05:57:46.312Z,53.50
2019-02-20T06:00:16.352Z,53.40
2019-02-20T06:02:47.970Z,53.50
2019-02-20T06:05:18.024Z,53.50
2019-02-20T06:07:48.030Z,53.60
2019-02-20T06:10:18.070Z,53.60
2019-02-20T06:12:48.115Z,53.80
2019-02-20T06:15:18.215Z,53.70
2019-02-20T06:17:48.568Z,53.80
2019-02-20T06:20:18.898Z,54.40
2019-02-20T06:22:48.847Z,53.70
2019-02-20T06:25:19.985Z,53.60
2019-02-20T06:27:50.280Z,53.50
2019-02-20T06:30:20.304Z,53.60
2019-02-20T06:32:50.302Z,53.60
2019-02-20T06:35:21.009Z,53.50
2019-02-20T06:37:51.040Z,53.50
2019-02-20T06:40:21.474Z,53.70
2019-02-20T06:42:51.766Z,53.50
2019-02-20T06:45:23.018Z,53.50
2019-02-20T06:47:53.052Z,53.70
2019-02-20T06:50:23.349Z,53.80
2019-02-20T06:52:53.386Z,53.80
2019-02-20T06:55:26.307Z,53.80
2019-02-20T06:57:56.387Z,53.80
2019-02-20T07:00:27.444Z,53.50
2019-02-20T07:02:57.471Z,53.40
2019-02-20T07:05:46.232Z,53.60
2019-02-20T07:08:53.022Z,53.70
2019-02-20T07:11:50.253Z,53.10
2019-02-20T07:15:13.398Z,53.70
2019-02-20T07:18:20.215Z,53.60
2019-02-20T07:21:33.325Z,53.50
2019-02-20T07:24:37.139Z,53.50
2019-02-20T07:27:39.524Z,53.70
2019-02-20T07:30:10.575Z,53.90
2019-02-20T07:32:40.909Z,54.00
2019-02-20T07:35:11.948Z,53.80
2019-02-20T07:37:42.094Z,54.00
2019-02-20T07:40:13.264Z,53.90
2019-02-20T07:42:43.740Z,53.80
2019-02-20T07:45:15.083Z,54.10
2019-02-20T07:47:45.199Z,53.80
2019-02-20T07:50:19.175Z,53.70
2019-02-20T07:52:50.041Z,53.50
2019-02-20T07:55:20.123Z,53.70
2019-02-20T07:57:50.552Z,53.60
2019-02-20T08:00:20.587Z,53.70
2019-02-20T08:02:50.607Z,53.60
2019-02-20T08:05:21.106Z,53.50
2019-02-20T08:07:51.128Z,53.40
2019-02-20T08:10:21.248Z,53.50
2019-02-20T08:12:51.370Z,54.10
2019-02-20T08:15:21.425Z,53.70
2019-02-20T08:18:10.859Z,53.40
2019-02-20T08:20:40.886Z,52.80
2019-02-20T08:23:11.265Z,53.40
2019-02-20T08:25:41.619Z,53.60
2019-02-20T08:28:11.719Z,53.40
2019-02-20T08:30:41.731Z,53.20
2019-02-20T08:33:11.727Z,53.00
2019-02-20T08:35:42.078Z,53.30
2019-02-20T08:38:13.525Z,53.40
2019-02-20T08:40:43.595Z,53.20
2019-02-20T08:43:14.008Z,53.50
2019-02-20T08:45:44.169Z,53.50
2019-02-20T08:48:14.229Z,53.40
2019-02-20T08:50:44.461Z,53.00
2019-02-20T08:53:14.735Z,52.60
2019-02-20T08:55:44.909Z,52.50
2019-02-20T08:58:15.052Z,52.70
2019-02-20T09:00:45.190Z,53.00
2019-02-20T09:03:15.251Z,52.90
2019-02-20T09:05:45.286Z,52.60
2019-02-20T09:08:15.332Z,52.40
2019-02-20T09:10:45.786Z,52.40
2019-02-20T09:13:16.367Z,52.40
2019-02-20T09:15:46.782Z,52.40
2019-02-20T09:18:16.806Z,52.30
2019-02-20T09:20:46.937Z,52.40
2019-02-20T09:23:16.954Z,52.60
2019-02-20T09:25:47.026Z,52.50
2019-02-20T09:28:17.080Z,52.70
2019-02-20T09:30:47.794Z,53.10
2019-02-20T09:33:18.199Z,52.80
2019-02-20T09:35:48.269Z,53.10
2019-02-20T09:38:18.324Z,52.40
2019-02-20T09:40:48.415Z,52.40
2019-02-20T09:43:18.536Z,52.40
2019-02-20T09:45:48.934Z,52.40
2019-02-20T09:48:18.965Z,52.50
2019-02-20T09:50:49.012Z,52.80
2019-02-20T09:53:19.072Z,52.70
2019-02-20T09:55:51.884Z,52.50
2019-02-20T09:58:20.818Z,52.70
2019-02-20T10:00:50.934Z,52.50
2019-02-20T10:03:21.482Z,52.70
2019-02-20T10:05:52.844Z,52.90
2019-02-20T10:08:22.956Z,53.00
2019-02-20T10:10:53.346Z,53.00
2019-02-20T10:13:24.004Z,53.30
2019-02-20T10:15:54.425Z,52.80
2019-02-20T10:18:24.874Z,52.50
2019-02-20T10:20:54.913Z,52.90
2019-02-20T10:23:24.956Z,53.20
2019-02-20T10:26:01.000Z,53.20
2019-02-20T10:28:26.714Z,52.60
2019-02-20T10:30:57.079Z,52.30
2019-02-20T10:33:27.195Z,52.70
2019-02-20T10:35:57.208Z,53.20
2019-02-20T10:38:28.072Z,52.90
2019-02-20T10:40:58.091Z,52.60
2019-02-20T10:43:28.096Z,52.80
2019-02-20T10:45:58.526Z,53.00
2019-02-20T10:48:28.975Z,52.90
2019-02-20T10:51:00.287Z,53.10
2019-02-20T10:53:30.756Z,53.70
2019-02-20T10:56:08.961Z,53.20
2019-02-20T10:58:33.520Z,52.90
2019-02-20T11:01:03.929Z,52.70
2019-02-20T11:03:33.981Z,52.90
2019-02-20T11:06:03.991Z,52.90
2019-02-20T11:08:34.510Z,52.80
2019-02-20T11:11:05.249Z,52.80
2019-02-20T11:13:35.555Z,52.60
2019-02-20T11:16:05.567Z,52.50
2019-02-20T11:18:35.891Z,52.40
2019-02-20T11:21:05.932Z,52.70
2019-02-20T11:23:35.953Z,52.90
2019-02-20T11:26:06.055Z,52.50
2019-02-20T11:28:36.479Z,52.60
2019-02-20T11:31:06.507Z,52.40
2019-02-20T11:33:36.538Z,52.40
2019-02-20T11:36:06.939Z,52.10
2019-02-20T11:38:37.058Z,52.10
2019-02-20T11:41:07.160Z,51.80
2019-02-20T11:43:37.167Z,51.80
2019-02-20T11:46:07.208Z,51.80
2019-02-20T11:48:37.241Z,51.50
2019-02-20T11:51:07.274Z,51.40
2019-02-20T11:53:37.669Z,51.50
2019-02-20T11:56:08.000Z,51.80
2019-02-20T11:58:38.017Z,51.80
2019-02-20T12:01:08.419Z,51.70
2019-02-20T12:03:39.129Z,51.80
2019-02-20T12:06:09.151Z,52.00
2019-02-20T12:08:39.171Z,52.00
2019-02-20T12:11:09.997Z,52.10
2019-02-20T12:13:40.018Z,52.30
2019-02-20T12:16:10.100Z,52.50
2019-02-20T12:18:40.143Z,52.40
2019-02-20T12:21:10.193Z,52.80
2019-02-20T12:23:40.188Z,52.60
2019-02-20T12:26:10.301Z,52.40
2019-02-20T12:28:40.316Z,52.20
2019-02-20T12:31:10.341Z,52.20
2019-02-20T12:33:40.808Z,52.20
2019-02-20T12:36:10.884Z,52.40
2019-02-20T12:38:41.388Z,52.60
2019-02-20T12:41:11.601Z,52.90
2019-02-20T12:43:41.667Z,52.80
2019-02-20T12:46:11.721Z,52.80
2019-02-20T12:48:42.286Z,52.90
2019-02-20T12:51:12.484Z,52.80
2019-02-20T12:53:43.645Z,52.70
2019-02-20T12:56:13.978Z,52.70
2019-02-20T12:58:44.074Z,52.70
2019-02-20T13:01:14.479Z,52.80
2019-02-20T13:03:44.869Z,52.60
2019-02-20T13:06:15.380Z,52.60
2019-02-20T13:08:45.890Z,53.00
2019-02-20T13:11:16.282Z,53.40
2019-02-20T13:13:46.394Z,53.30
2019-02-20T13:16:16.886Z,52.90
2019-02-20T13:18:47.016Z,53.10
2019-02-20T13:21:17.104Z,52.70
2019-02-20T13:23:47.424Z,52.20
2019-02-20T13:26:17.543Z,52.20
2019-02-20T13:28:48.757Z,52.20
2019-02-20T13:31:18.821Z,52.30
2019-02-20T13:33:48.892Z,52.30
2019-02-20T13:36:18.947Z,52.20
2019-02-20T13:38:49.011Z,52.30
2019-02-20T13:41:19.162Z,52.00
2019-02-20T13:43:49.231Z,52.20
2019-02-20T13:46:19.406Z,51.60
2019-02-20T13:48:49.558Z,51.40
2019-02-20T13:51:20.228Z,51.10
2019-02-20T13:53:51.251Z,50.60
2019-02-20T13:56:21.706Z,50.50
2019-02-20T13:58:52.528Z,50.70
2019-02-20T14:01:22.736Z,51.00
2019-02-20T14:03:53.340Z,50.60
2019-02-20T14:06:25.112Z,50.70
2019-02-20T14:08:55.953Z,50.70
2019-02-20T14:11:26.008Z,50.80
2019-02-20T14:13:56.113Z,50.20
2019-02-20T14:16:26.215Z,50.40
2019-02-20T14:18:56.292Z,49.90
2019-02-20T14:21:26.998Z,49.80
2019-02-20T14:23:57.161Z,49.80
2019-02-20T14:26:27.519Z,49.80
2019-02-20T14:28:58.359Z,49.90
2019-02-20T14:31:28.756Z,50.00
2019-02-20T14:33:58.797Z,50.30
2019-02-20T14:36:29.512Z,50.10
2019-02-20T14:38:59.635Z,50.20
2019-02-20T14:41:29.818Z,50.30
2019-02-20T14:43:59.971Z,50.30
2019-02-20T14:46:30.114Z,50.20
2019-02-20T14:49:00.209Z,50.20
2019-02-20T14:51:31.102Z,50.40
2019-02-20T14:54:01.305Z,50.30
2019-02-20T14:56:31.497Z,50.50
2019-02-20T14:59:03.068Z,51.20
2019-02-20T15:01:33.573Z,50.70
2019-02-20T15:04:03.712Z,50.60
2019-02-20T15:06:34.502Z,50.70
2019-02-20T15:09:05.514Z,50.40
2019-02-20T15:11:37.392Z,50.70
2019-02-20T15:14:07.783Z,50.50
2019-02-20T15:16:38.706Z,50.40
2019-02-20T15:19:09.465Z,50.60
2019-02-20T15:21:40.217Z,50.80
2019-02-20T15:24:10.343Z,50.60
2019-02-20T15:26:40.831Z,50.60
2019-02-20T15:29:10.927Z,50.80
2019-02-20T15:31:41.059Z,50.80
2019-02-20T15:34:11.637Z,50.30
2019-02-20T15:36:42.308Z,50.30
2019-02-20T15:39:12.319Z,50.40
2019-02-20T15:41:42.758Z,50.80
2019-02-20T15:44:12.835Z,50.20
2019-02-20T15:46:42.870Z,50.20
2019-02-20T15:49:13.200Z,50.80
2019-02-20T15:51:43.343Z,50.70
2019-02-20T15:54:13.726Z,51.00
2019-02-20T15:56:43.774Z,51.50
2019-02-20T15:59:13.872Z,51.20
2019-02-20T16:01:44.343Z,51.40
2019-02-20T16:04:14.384Z,51.50
2019-02-20T16:06:44.523Z,51.70
2019-02-20T16:09:14.900Z,51.50
2019-02-20T16:11:45.673Z,51.90
2019-02-20T16:14:16.222Z,52.00
2019-02-20T16:16:46.639Z,52.10
2019-02-20T16:19:16.720Z,52.40
2019-02-20T16:21:46.744Z,52.20
2019-02-20T16:24:16.857Z,52.50
2019-02-20T16:26:47.762Z,52.30
2019-02-20T16:29:18.094Z,52.20
2019-02-20T16:31:48.844Z,52.10
2019-02-20T16:34:18.956Z,52.00
2019-02-20T16:36:49.309Z,52.00
2019-02-20T16:39:19.639Z,52.20
2019-02-20T16:41:50.118Z,52.00
2019-02-20T16:44:20.226Z,52.10
2019-02-20T16:46:50.384Z,52.00
2019-02-20T16:49:20.470Z,52.20
2019-02-20T16:51:50.591Z,52.00
2019-02-20T16:54:20.630Z,52.20
2019-02-20T16:56:50.786Z,52.40
2019-02-20T16:59:20.930Z,52.50
2019-02-20T17:01:53.053Z,52.50
2019-02-20T17:04:24.344Z,52.50
2019-02-20T17:06:54.395Z,52.30
2019-02-20T17:09:24.449Z,52.40
2019-02-20T17:11:54.592Z,52.50
2019-02-20T17:14:25.116Z,52.40
2019-02-20T17:16:55.246Z,52.60
2019-02-20T17:19:26.728Z,52.70
2019-02-20T17:21:57.179Z,52.80
2019-02-20T17:24:27.376Z,52.80
2019-02-20T17:26:57.415Z,52.70
2019-02-20T17:29:27.459Z,52.40
2019-02-20T17:31:57.555Z,52.60
2019-02-20T17:34:28.370Z,52.90
2019-02-20T17:36:58.382Z,52.90
2019-02-20T17:39:28.484Z,52.90
2019-02-20T17:41:59.173Z,52.90
2019-02-20T17:44:29.270Z,52.70
2019-02-20T17:46:59.765Z,52.70
2019-02-20T17:49:29.867Z,52.80
2019-02-20T17:52:00.715Z,52.80
2019-02-20T17:54:30.928Z,52.90
2019-02-20T17:57:01.344Z,52.60
2019-02-20T17:59:31.413Z,52.40
2019-02-20T18:02:01.505Z,52.50
2019-02-20T18:04:31.557Z,53.00
2019-02-20T18:07:01.599Z,53.30
2019-02-20T18:09:31.617Z,53.30
2019-02-20T18:12:01.993Z,53.30
2019-02-20T18:14:32.003Z,53.10
2019-02-20T18:17:02.017Z,53.10
2019-02-20T18:19:32.012Z,53.50
2019-02-20T18:22:03.175Z,53.30
2019-02-20T18:24:33.292Z,53.30
2019-02-20T18:27:03.808Z,53.40
2019-02-20T18:29:33.900Z,53.50
2019-02-20T18:32:04.333Z,53.40
2019-02-20T18:34:34.906Z,53.30
2019-02-20T18:37:04.963Z,53.00
2019-02-20T18:39:35.327Z,53.00
2019-02-20T18:42:05.366Z,53.30
2019-02-20T18:44:35.448Z,53.30
2019-02-20T18:47:07.646Z,53.00
2019-02-20T18:49:39.214Z,53.00
2019-02-20T18:52:09.375Z,53.40
2019-02-20T18:54:39.402Z,53.40
2019-02-20T18:57:09.430Z,52.90
2019-02-20T18:59:39.770Z,52.70
2019-02-20T19:02:10.026Z,53.00
2019-02-20T19:04:40.093Z,53.20
2019-02-20T19:07:11.357Z,53.30
2019-02-20T19:09:43.708Z,53.50
2019-02-20T19:12:55.629Z,53.40
2019-02-20T19:15:56.566Z,53.40
2019-02-20T19:19:05.820Z,53.60
2019-02-20T19:21:48.563Z,53.70
2019-02-20T19:24:58.901Z,53.50
2019-02-20T19:28:10.700Z,53.40
2019-02-20T19:31:19.608Z,53.50
2019-02-20T19:34:15.323Z,53.20
2019-02-20T19:37:22.110Z,53.20
2019-02-20T19:40:37.074Z,53.20
2019-02-20T19:43:30.179Z,53.10
2019-02-20T19:47:05.952Z,52.90
2019-02-20T19:50:14.616Z,52.80
2019-02-20T19:53:06.286Z,52.80
2019-02-20T19:56:33.192Z,52.60
2019-02-20T19:59:51.880Z,53.00
2019-02-20T20:02:56.374Z,52.50
2019-02-20T20:05:52.235Z,52.50
2019-02-20T20:09:11.455Z,52.30
2019-02-20T20:12:03.327Z,52.20
2019-02-20T20:14:43.682Z,52.20
2019-02-20T20:18:19.315Z,52.30
2019-02-20T20:21:02.084Z,52.20
2019-02-20T20:24:25.518Z,52.40
2019-02-20T20:27:05.379Z,52.40
2019-02-20T20:30:11.489Z,52.30
2019-02-20T20:33:33.640Z,52.30
2019-02-20T20:36:16.584Z,52.40
2019-02-20T20:39:14.513Z,52.40
2019-02-20T20:42:34.709Z,52.60
2019-02-20T20:45:45.615Z,52.50
2019-02-20T20:48:41.240Z,52.40
2019-02-20T20:51:51.861Z,52.30
2019-02-20T20:55:11.256Z,52.30
2019-02-20T20:58:18.024Z,52.30
2019-02-20T21:01:04.060Z,52.40
2019-02-20T21:03:36.241Z,52.50
2019-02-20T21:06:33.338Z,52.60
2019-02-20T21:09:15.262Z,52.30
2019-02-20T21:12:35.326Z,52.20
2019-02-20T21:15:49.479Z,52.20
2019-02-20T21:18:52.265Z,52.20
2019-02-20T21:21:34.378Z,52.20
2019-02-20T21:24:33.493Z,52.20
2019-02-20T21:27:54.126Z,52.00
2019-02-20T21:31:23.248Z,52.00
2019-02-20T21:34:30.329Z,52.20
2019-02-20T21:37:52.508Z,52.40
2019-02-20T21:40:43.015Z,52.50
2019-02-20T21:43:59.320Z,52.70
2019-02-20T21:47:16.171Z,52.80
2019-02-20T21:50:08.057Z,53.00
2019-02-20T21:53:16.323Z,53.10
2019-02-20T21:56:00.209Z,53.20
2019-02-20T21:59:18.993Z,53.20
2019-02-20T22:02:14.044Z,53.20
2019-02-20T22:04:57.876Z,53.30
2019-02-20T22:08:24.912Z,53.40
2019-02-20T22:11:15.480Z,53.60
2019-02-20T22:14:30.815Z,53.40
2019-02-20T22:17:26.118Z,53.50
2019-02-20T22:20:34.587Z,53.40
2019-02-20T22:23:37.058Z,53.30
2019-02-20T22:26:42.264Z,53.20
2019-02-20T22:29:49.685Z,53.20
2019-02-20T22:32:42.669Z,53.40
2019-02-20T22:35:28.930Z,53.50
2019-02-20T22:38:44.631Z,53.70
2019-02-20T22:41:38.665Z,53.80
2019-02-20T22:44:34.695Z,53.80
2019-02-20T22:47:43.115Z,53.80
2019-02-20T22:50:32.702Z,53.70
2019-02-20T22:53:49.971Z,53.70
2019-02-20T22:56:33.853Z,53.80
2019-02-20T22:59:39.829Z,53.90
2019-02-20T23:02:36.738Z,53.90
2019-02-20T23:05:47.785Z,53.80
2019-02-20T23:08:47.001Z,53.90
2019-02-20T23:11:46.570Z,53.80
2019-02-20T23:14:52.940Z,53.80
2019-02-20T23:17:23.649Z,53.50
2019-02-20T23:19:53.667Z,53.40
2019-02-20T23:22:23.992Z,53.20
2019-02-20T23:24:54.327Z,53.20
2019-02-20T23:27:25.050Z,53.00
2019-02-20T23:29:55.889Z,52.90
2019-02-20T23:32:25.896Z,52.90
2019-02-20T23:34:55.920Z,52.80
2019-02-20T23:37:25.910Z,52.90
2019-02-20T23:39:55.953Z,53.00
2019-02-20T23:42:25.946Z,52.90
2019-02-20T23:44:56.966Z,53.00
2019-02-20T23:47:26.994Z,52.90
2019-02-20T23:49:57.020Z,53.00
2019-02-20T23:52:27.358Z,53.00
2019-02-20T23:54:57.415Z,53.00
2019-02-20T23:57:27.425Z,52.90
2019-02-20T23:59:57.545Z,53.00
