createdAt,value
2023-09-06T00:01:50.614Z,73.62
2023-09-06T00:03:53.675Z,73.62
2023-09-06T00:05:53.862Z,73.62
2023-09-06T00:07:25.716Z,73.42
2023-09-06T00:08:55.622Z,73.75
2023-09-06T00:10:26.564Z,73.66
2023-09-06T00:15:14.387Z,74.26
2023-09-06T00:16:45.211Z,74.16
2023-09-06T00:19:08.132Z,74.29
2023-09-06T00:21:08.812Z,74.49
2023-09-06T00:22:38.683Z,74.79
2023-09-06T00:24:09.834Z,74.79
2023-09-06T00:26:17.956Z,74.49
2023-09-06T00:29:46.364Z,74.73
2023-09-06T00:32:20.843Z,74.63
2023-09-06T00:33:47.808Z,75.02
2023-09-06T00:35:36.433Z,75.02
2023-09-06T00:37:05.397Z,75.02
2023-09-06T00:38:35.415Z,75.13
2023-09-06T00:40:06.513Z,75.23
2023-09-06T00:42:58.428Z,75.26
2023-09-06T00:46:03.893Z,75.76
2023-09-06T00:48:21.086Z,75.67
2023-09-06T00:51:11.018Z,75.56
2023-09-06T00:52:43.475Z,75.67
2023-09-06T00:54:12.920Z,75.56
2023-09-06T00:56:01.279Z,75.70
2023-09-06T01:00:56.268Z,76.00
2023-09-06T01:03:30.233Z,76.00
2023-09-06T01:05:32.993Z,76.00
2023-09-06T01:06:32.741Z,76.00
2023-09-06T01:07:33.948Z,76.20
2023-09-06T01:08:32.731Z,76.20
2023-09-06T01:11:01.799Z,76.30
2023-09-06T01:13:21.254Z,76.30
2023-09-06T01:14:50.149Z,76.40
2023-09-06T01:18:00.679Z,76.43
2023-09-06T01:19:29.812Z,76.64
2023-09-06T01:23:25.947Z,76.84
2023-09-06T01:25:57.504Z,77.14
2023-09-06T01:27:29.255Z,77.34
2023-09-06T01:34:40.628Z,77.37
2023-09-06T01:36:39.488Z,77.37
2023-09-06T01:40:03.806Z,77.37
2023-09-06T01:42:34.261Z,77.67
2023-09-06T01:44:56.668Z,77.87
2023-09-06T01:48:13.629Z,78.18
2023-09-06T01:50:15.195Z,78.38
2023-09-06T01:52:12.634Z,78.58
2023-09-06T01:57:07.871Z,79.38
2023-09-06T02:01:02.258Z,79.58
2023-09-06T02:04:51.924Z,79.48
2023-09-06T02:06:50.877Z,79.38
2023-09-06T02:08:52.639Z,79.28
2023-09-06T02:11:30.436Z,79.28
2023-09-06T02:13:27.533Z,79.18
2023-09-06T02:17:44.945Z,79.08
2023-09-06T02:21:25.167Z,79.28
2023-09-06T02:26:21.990Z,79.18
2023-09-06T02:30:46.383Z,79.28
2023-09-06T02:33:29.392Z,79.28
2023-09-06T02:36:54.503Z,79.28
2023-09-06T02:38:29.169Z,79.18
2023-09-06T02:40:00.706Z,79.18
2023-09-06T02:42:06.350Z,79.18
2023-09-06T02:46:12.704Z,78.98
2023-09-06T02:48:17.600Z,78.98
2023-09-06T02:50:20.106Z,78.78
2023-09-06T02:55:01.300Z,78.78
2023-09-06T02:57:29.753Z,78.81
2023-09-06T02:58:58.817Z,78.72
2023-09-06T03:00:29.520Z,78.68
2023-09-06T03:08:09.611Z,78.22
2023-09-06T03:10:58.868Z,78.11
2023-09-06T03:12:28.762Z,78.11
2023-09-06T03:15:22.266Z,78.31
2023-09-06T03:17:18.966Z,78.31
2023-09-06T03:19:12.793Z,78.31
2023-09-06T03:23:17.238Z,79.16
2023-09-06T03:24:47.405Z,79.16
2023-09-06T03:30:06.948Z,79.25
2023-09-06T03:32:05.929Z,79.25
2023-09-06T03:36:01.581Z,79.36
2023-09-06T03:38:01.439Z,79.25
2023-09-06T03:42:15.547Z,79.36
2023-09-06T03:43:46.533Z,79.39
2023-09-06T03:45:46.363Z,79.49
2023-09-06T03:47:53.351Z,79.60
2023-09-06T03:50:10.047Z,79.60
2023-09-06T03:51:41.752Z,79.49
2023-09-06T04:00:09.952Z,79.90
2023-09-06T04:01:41.915Z,79.80
2023-09-06T04:05:21.440Z,79.90
2023-09-06T04:12:16.231Z,80.04
2023-09-06T04:13:45.191Z,80.04
2023-09-06T04:18:02.500Z,80.04
2023-09-06T04:21:02.239Z,80.13
2023-09-06T04:25:28.039Z,80.13
2023-09-06T04:29:22.796Z,79.93
2023-09-06T04:33:26.061Z,79.93
2023-09-06T04:35:45.059Z,79.83
2023-09-06T04:43:22.104Z,79.93
2023-09-06T04:49:02.831Z,80.04
2023-09-06T04:51:53.658Z,79.83
2023-09-06T04:54:41.232Z,79.69
2023-09-06T04:56:40.985Z,79.49
2023-09-06T04:58:42.266Z,79.43
2023-09-06T05:00:08.242Z,79.53
2023-09-06T05:02:56.090Z,79.43
2023-09-06T05:04:26.214Z,79.23
2023-09-06T05:07:24.138Z,79.13
2023-09-06T05:09:43.765Z,79.23
2023-09-06T05:11:13.701Z,79.13
2023-09-06T05:13:34.851Z,79.13
2023-09-06T05:15:02.477Z,79.23
2023-09-06T05:17:03.356Z,79.23
2023-09-06T05:19:03.179Z,79.33
2023-09-06T05:26:23.364Z,80.27
2023-09-06T05:27:53.262Z,80.27
2023-09-06T05:29:41.232Z,80.33
2023-09-06T05:31:10.450Z,80.24
2023-09-06T05:33:09.614Z,79.93
2023-09-06T05:36:05.439Z,79.73
2023-09-06T05:38:25.502Z,79.63
2023-09-06T05:39:54.396Z,79.53
2023-09-06T05:41:24.129Z,79.63
2023-09-06T05:42:53.746Z,79.53
2023-09-06T05:45:13.618Z,79.53
2023-09-06T05:46:43.530Z,79.53
2023-09-06T05:49:03.110Z,79.43
2023-09-06T05:54:53.932Z,79.09
2023-09-06T06:00:58.689Z,78.49
2023-09-06T06:03:29.813Z,78.15
2023-09-06T06:06:29.826Z,77.65
2023-09-06T06:08:30.799Z,77.15
2023-09-06T06:15:15.557Z,75.97
2023-09-06T06:19:54.490Z,75.57
2023-09-06T06:23:24.854Z,75.23
2023-09-06T06:24:22.989Z,75.34
2023-09-06T06:25:22.946Z,75.13
2023-09-06T06:26:22.909Z,75.04
2023-09-06T06:27:52.969Z,75.04
2023-09-06T06:29:53.642Z,74.73
2023-09-06T06:37:22.566Z,73.80
2023-09-06T06:38:51.950Z,73.70
2023-09-06T06:40:21.894Z,73.86
2023-09-06T06:41:51.772Z,73.56
2023-09-06T06:44:19.529Z,73.66
2023-09-06T06:45:20.201Z,73.86
2023-09-06T06:46:40.601Z,73.72
2023-09-06T06:49:18.369Z,73.33
2023-09-06T06:52:55.835Z,72.83
2023-09-06T06:54:27.977Z,72.72
2023-09-06T06:55:25.673Z,72.99
2023-09-06T06:56:25.728Z,72.59
2023-09-06T06:58:20.618Z,72.49
2023-09-06T07:01:11.970Z,71.89
2023-09-06T07:02:42.852Z,71.56
2023-09-06T07:04:09.857Z,71.66
2023-09-06T07:06:40.421Z,71.62
2023-09-06T07:08:59.152Z,71.72
2023-09-06T07:11:50.993Z,71.42
2023-09-06T07:13:25.128Z,71.42
2023-09-06T07:14:53.652Z,71.39
2023-09-06T07:16:51.660Z,71.59
2023-09-06T07:21:23.411Z,70.06
2023-09-06T07:24:29.077Z,69.66
2023-09-06T07:28:04.735Z,69.43
2023-09-06T07:29:54.009Z,69.62
2023-09-06T07:31:23.489Z,69.23
2023-09-06T07:33:24.192Z,68.90
2023-09-06T07:34:53.861Z,68.70
2023-09-06T07:35:54.511Z,69.20
2023-09-06T07:36:53.791Z,68.79
2023-09-06T07:38:42.542Z,68.37
2023-09-06T07:40:14.338Z,68.46
2023-09-06T07:43:48.860Z,68.96
2023-09-06T07:45:20.876Z,68.46
2023-09-06T07:46:50.212Z,68.13
2023-09-06T07:49:40.911Z,67.73
2023-09-06T07:52:00.593Z,68.30
2023-09-06T07:53:31.462Z,68.10
2023-09-06T07:55:30.121Z,68.20
2023-09-06T07:57:00.305Z,67.07
2023-09-06T08:00:33.572Z,65.18
2023-09-06T08:03:48.824Z,65.15
2023-09-06T08:06:52.799Z,63.95
2023-09-06T08:08:48.873Z,64.52
2023-09-06T08:10:57.571Z,64.62
2023-09-06T08:12:28.425Z,63.53
2023-09-06T08:16:15.292Z,63.00
2023-09-06T08:19:24.382Z,63.20
2023-09-06T08:25:47.647Z,63.07
2023-09-06T08:26:46.008Z,62.27
2023-09-06T08:27:45.983Z,62.47
2023-09-06T08:29:14.832Z,61.78
2023-09-06T08:30:48.814Z,61.05
2023-09-06T08:33:47.941Z,61.25
2023-09-06T08:35:18.507Z,61.35
2023-09-06T08:38:33.525Z,61.32
2023-09-06T08:41:10.923Z,60.93
2023-09-06T08:45:36.221Z,59.70
2023-09-06T08:49:03.263Z,59.41
2023-09-06T08:53:06.780Z,60.00
2023-09-06T08:54:27.989Z,60.20
2023-09-06T08:57:36.292Z,60.07
2023-09-06T08:58:36.932Z,59.78
2023-09-06T08:59:36.481Z,60.27
2023-09-06T09:03:51.386Z,59.58
2023-09-06T09:06:11.954Z,58.98
2023-09-06T09:10:30.475Z,58.56
2023-09-06T09:12:00.440Z,59.65
2023-09-06T09:14:19.259Z,58.86
2023-09-06T09:18:07.268Z,58.83
2023-09-06T09:22:58.359Z,58.70
2023-09-06T09:38:54.902Z,57.39
2023-09-06T09:41:59.547Z,57.16
2023-09-06T09:43:45.597Z,55.47
2023-09-06T09:45:17.514Z,55.77
2023-09-06T09:47:31.304Z,55.97
2023-09-06T09:51:03.480Z,56.44
2023-09-06T09:52:30.774Z,55.45
2023-09-06T09:58:36.244Z,55.03
2023-09-06T10:01:33.461Z,55.92
2023-09-06T10:03:04.364Z,55.62
2023-09-06T10:04:34.444Z,55.52
2023-09-06T10:06:34.333Z,55.49
2023-09-06T10:11:59.611Z,54.19
2023-09-06T10:14:18.054Z,53.99
2023-09-06T10:17:09.889Z,54.75
2023-09-06T10:23:46.282Z,52.78
2023-09-06T10:25:35.141Z,53.05
2023-09-06T10:27:26.769Z,53.64
2023-09-06T10:29:58.101Z,54.21
2023-09-06T10:35:06.186Z,51.72
2023-09-06T10:36:37.705Z,50.90
2023-09-06T10:38:33.740Z,50.61
2023-09-06T10:41:14.175Z,50.29
2023-09-06T10:47:24.668Z,49.16
2023-09-06T10:50:55.144Z,49.92
2023-09-06T10:52:44.009Z,49.41
2023-09-06T10:56:29.810Z,46.34
2023-09-06T11:00:29.635Z,46.91
2023-09-06T11:03:17.436Z,46.10
2023-09-06T11:05:18.184Z,46.76
2023-09-06T11:08:54.643Z,44.19
2023-09-06T11:14:00.798Z,45.27
2023-09-06T11:18:43.264Z,45.64
2023-09-06T11:23:11.052Z,44.23
2023-09-06T11:26:25.015Z,45.47
2023-09-06T11:28:31.094Z,42.25
2023-09-06T11:30:06.243Z,43.20
2023-09-06T11:32:52.877Z,41.93
2023-09-06T11:34:44.920Z,41.83
2023-09-06T11:36:45.197Z,40.64
2023-09-06T11:39:03.388Z,40.82
2023-09-06T11:41:01.371Z,41.60
2023-09-06T11:43:21.151Z,39.92
2023-09-06T11:46:09.366Z,40.09
2023-09-06T11:49:02.102Z,39.00
2023-09-06T12:00:03.003Z,39.34
2023-09-06T12:02:54.470Z,38.15
2023-09-06T12:07:45.443Z,36.40
2023-09-06T12:09:19.159Z,37.76
2023-09-06T12:12:44.827Z,36.41
2023-09-06T12:16:16.328Z,37.08
2023-09-06T12:19:02.120Z,37.58
2023-09-06T12:21:22.623Z,38.17
2023-09-06T12:22:51.576Z,38.17
2023-09-06T12:26:07.182Z,36.49
2023-09-06T12:28:38.578Z,37.12
2023-09-06T12:30:38.166Z,36.71
2023-09-06T12:34:39.199Z,37.29
2023-09-06T12:38:49.919Z,37.64
2023-09-06T12:41:43.790Z,36.77
2023-09-06T12:42:50.696Z,36.47
2023-09-06T12:45:23.286Z,36.36
2023-09-06T12:47:54.801Z,35.97
2023-09-06T12:49:25.817Z,36.08
2023-09-06T12:54:08.735Z,36.57
2023-09-06T12:57:46.462Z,37.93
2023-09-06T13:00:35.055Z,37.52
2023-09-06T13:06:12.038Z,36.85
2023-09-06T13:08:02.145Z,36.94
2023-09-06T13:10:04.638Z,38.21
2023-09-06T13:14:09.572Z,37.24
2023-09-06T13:15:40.170Z,38.67
2023-09-06T13:18:00.137Z,36.05
2023-09-06T13:19:38.708Z,36.34
2023-09-06T13:22:24.200Z,36.36
2023-09-06T13:25:04.369Z,36.28
2023-09-06T13:32:23.219Z,37.24
2023-09-06T13:35:11.760Z,35.68
2023-09-06T13:37:50.252Z,36.36
2023-09-06T13:39:20.135Z,36.85
2023-09-06T13:41:38.968Z,38.57
2023-09-06T13:43:57.411Z,35.96
2023-09-06T13:45:59.162Z,36.73
2023-09-06T13:48:00.416Z,37.01
2023-09-06T13:50:17.331Z,35.33
2023-09-06T13:53:09.024Z,34.95
2023-09-06T13:54:40.897Z,34.95
2023-09-06T13:57:07.134Z,35.45
2023-09-06T13:58:36.160Z,36.61
2023-09-06T14:00:42.198Z,36.11
2023-09-06T14:03:09.865Z,34.46
2023-09-06T14:09:19.728Z,35.27
2023-09-06T14:14:04.041Z,35.78
2023-09-06T14:17:15.560Z,36.75
2023-09-06T14:19:36.012Z,36.73
2023-09-06T14:25:45.200Z,37.92
2023-09-06T14:27:16.191Z,38.57
2023-09-06T14:29:16.010Z,35.76
2023-09-06T14:33:34.172Z,37.06
2023-09-06T14:36:08.896Z,37.64
2023-09-06T14:39:16.549Z,37.16
2023-09-06T14:42:58.022Z,36.40
2023-09-06T14:47:06.543Z,37.29
2023-09-06T14:49:27.002Z,37.29
2023-09-06T14:52:13.735Z,37.18
2023-09-06T14:54:11.410Z,36.82
2023-09-06T14:55:41.318Z,37.41
2023-09-06T14:59:31.333Z,40.13
2023-09-06T15:02:17.229Z,37.23
2023-09-06T15:10:49.107Z,37.75
2023-09-06T15:12:20.262Z,38.14
2023-09-06T15:16:38.833Z,38.65
2023-09-06T15:18:27.028Z,39.62
2023-09-06T15:19:56.258Z,39.14
2023-09-06T15:21:56.314Z,39.92
2023-09-06T15:24:16.905Z,39.92
2023-09-06T15:26:17.733Z,39.92
2023-09-06T15:29:29.111Z,39.94
2023-09-06T15:31:26.320Z,40.04
2023-09-06T15:32:56.642Z,39.47
2023-09-06T15:35:30.660Z,40.06
2023-09-06T15:38:49.267Z,40.64
2023-09-06T15:43:14.513Z,41.13
2023-09-06T15:47:18.428Z,41.42
2023-09-06T15:49:16.953Z,41.02
2023-09-06T15:52:12.203Z,40.55
2023-09-06T15:55:02.887Z,41.42
2023-09-06T15:58:00.131Z,41.82
2023-09-06T16:01:49.326Z,41.44
2023-09-06T16:04:27.874Z,42.50
2023-09-06T16:06:57.102Z,42.01
2023-09-06T16:08:26.884Z,41.62
2023-09-06T16:09:56.195Z,39.88
2023-09-06T16:13:12.665Z,40.78
2023-09-06T16:15:15.334Z,41.17
2023-09-06T16:16:42.368Z,41.56
2023-09-06T16:21:27.066Z,40.48
2023-09-06T16:24:16.746Z,40.29
2023-09-06T16:27:13.358Z,40.68
2023-09-06T16:29:32.301Z,40.90
2023-09-06T16:32:40.382Z,41.58
2023-09-06T16:34:13.286Z,42.27
2023-09-06T16:37:58.899Z,42.76
2023-09-06T16:41:14.777Z,42.07
2023-09-06T16:42:43.753Z,42.46
2023-09-06T16:46:33.067Z,41.82
2023-09-06T16:49:31.166Z,42.90
2023-09-06T16:51:28.119Z,42.90
2023-09-06T16:52:57.014Z,43.19
2023-09-06T16:54:28.880Z,43.58
2023-09-06T16:59:30.789Z,43.48
2023-09-06T17:04:51.062Z,44.27
2023-09-06T17:08:19.802Z,43.68
2023-09-06T17:11:42.773Z,44.29
2023-09-06T17:13:11.015Z,44.31
2023-09-06T17:16:02.454Z,44.90
2023-09-06T17:20:44.883Z,44.82
2023-09-06T17:23:07.895Z,45.70
2023-09-06T17:26:58.981Z,46.78
2023-09-06T17:35:00.640Z,47.96
2023-09-06T17:38:21.635Z,49.85
2023-09-06T17:41:02.505Z,49.85
2023-09-06T17:43:05.215Z,50.66
2023-09-06T17:46:26.683Z,50.56
2023-09-06T17:47:56.947Z,51.57
2023-09-06T17:49:53.803Z,51.76
2023-09-06T17:53:18.222Z,51.79
2023-09-06T17:56:17.815Z,52.50
2023-09-06T17:57:45.844Z,52.89
2023-09-06T18:03:40.240Z,53.91
2023-09-06T18:09:51.040Z,55.14
2023-09-06T18:11:22.015Z,54.55
2023-09-06T18:15:46.441Z,55.66
2023-09-06T18:17:17.121Z,55.95
2023-09-06T18:21:28.947Z,56.87
2023-09-06T18:26:19.186Z,56.96
2023-09-06T18:27:49.995Z,56.70
2023-09-06T18:30:46.973Z,57.29
2023-09-06T18:32:17.002Z,57.22
2023-09-06T18:35:13.085Z,59.39
2023-09-06T18:39:26.024Z,58.63
2023-09-06T18:42:17.543Z,58.73
2023-09-06T18:44:49.724Z,59.05
2023-09-06T18:47:52.830Z,58.86
2023-09-06T18:51:11.197Z,59.38
2023-09-06T18:54:44.048Z,59.58
2023-09-06T18:59:57.144Z,60.10
2023-09-06T19:02:28.381Z,60.39
2023-09-06T19:06:01.525Z,59.44
2023-09-06T19:08:59.361Z,60.03
2023-09-06T19:11:03.198Z,60.52
2023-09-06T19:12:32.928Z,60.72
2023-09-06T19:14:04.550Z,60.22
2023-09-06T19:15:34.665Z,59.95
2023-09-06T19:17:09.211Z,59.86
2023-09-06T19:19:36.616Z,59.66
2023-09-06T19:22:41.512Z,59.76
2023-09-06T19:29:58.386Z,59.86
2023-09-06T19:32:58.157Z,60.25
2023-09-06T19:37:18.258Z,60.85
2023-09-06T19:39:19.944Z,60.65
2023-09-06T19:42:08.987Z,60.85
2023-09-06T19:43:41.100Z,60.68
2023-09-06T19:45:10.028Z,60.78
2023-09-06T19:47:09.422Z,60.97
2023-09-06T19:52:25.557Z,61.18
2023-09-06T19:54:27.976Z,61.18
2023-09-06T19:56:53.814Z,61.27
2023-09-06T19:59:41.613Z,61.57
2023-09-06T20:01:13.671Z,62.16
2023-09-06T20:02:40.325Z,61.90
2023-09-06T20:04:38.042Z,62.39
2023-09-06T20:06:09.837Z,62.49
2023-09-06T20:07:36.867Z,62.29
2023-09-06T20:09:08.622Z,62.10
2023-09-06T20:19:01.692Z,62.32
2023-09-06T20:23:17.135Z,62.32
2023-09-06T20:26:05.438Z,61.93
2023-09-06T20:28:07.940Z,62.32
2023-09-06T20:31:36.159Z,62.15
2023-09-06T20:33:53.525Z,62.35
2023-09-06T20:36:52.984Z,62.35
2023-09-06T20:40:04.853Z,62.65
2023-09-06T20:42:22.494Z,62.95
2023-09-06T20:44:13.159Z,62.65
2023-09-06T20:46:12.193Z,62.35
2023-09-06T20:47:22.380Z,62.58
2023-09-06T20:53:27.326Z,62.08
2023-09-06T20:55:27.738Z,62.29
2023-09-06T20:57:55.434Z,62.08
2023-09-06T20:59:25.298Z,62.08
2023-09-06T21:01:25.050Z,61.89
2023-09-06T21:03:36.105Z,61.89
2023-09-06T21:05:16.502Z,62.08
2023-09-06T21:07:04.264Z,62.18
2023-09-06T21:16:37.394Z,62.18
2023-09-06T21:18:14.411Z,62.48
2023-09-06T21:21:32.227Z,62.51
2023-09-06T21:23:53.982Z,62.41
2023-09-06T21:26:40.584Z,62.61
2023-09-06T21:30:40.600Z,62.61
2023-09-06T21:34:15.733Z,62.71
2023-09-06T21:37:18.981Z,62.91
2023-09-06T21:42:46.227Z,63.01
2023-09-06T21:44:15.695Z,63.21
2023-09-06T21:46:15.454Z,63.21
2023-09-06T21:53:30.691Z,63.34
2023-09-06T21:56:36.587Z,63.34
2023-09-06T22:03:03.970Z,63.37
2023-09-06T22:05:06.785Z,63.17
2023-09-06T22:11:18.742Z,63.07
2023-09-06T22:12:54.639Z,63.07
2023-09-06T22:16:31.408Z,63.27
2023-09-06T22:22:43.249Z,63.37
2023-09-06T22:24:12.212Z,63.37
2023-09-06T22:28:21.693Z,63.67
2023-09-06T22:31:30.355Z,63.67
2023-09-06T22:32:59.352Z,64.09
2023-09-06T22:35:52.092Z,64.19
2023-09-06T22:40:40.177Z,64.09
2023-09-06T22:42:10.517Z,64.49
2023-09-06T22:56:17.835Z,65.42
2023-09-06T22:57:47.731Z,65.42
2023-09-06T23:00:05.327Z,65.42
2023-09-06T23:01:35.879Z,65.42
2023-09-06T23:04:23.545Z,65.52
2023-09-06T23:06:12.068Z,65.72
2023-09-06T23:08:42.037Z,65.81
2023-09-06T23:10:12.768Z,65.61
2023-09-06T23:12:30.773Z,65.55
2023-09-06T23:16:28.441Z,65.94
2023-09-06T23:19:24.742Z,65.75
2023-09-06T23:21:44.275Z,65.94
2023-09-06T23:23:13.303Z,65.84
2023-09-06T23:24:42.378Z,66.14
2023-09-06T23:27:13.136Z,66.44
2023-09-06T23:31:13.144Z,66.77
2023-09-06T23:34:02.183Z,66.87
2023-09-06T23:36:30.492Z,67.20
2023-09-06T23:38:00.344Z,67.20
2023-09-06T23:42:04.149Z,67.30
2023-09-06T23:46:12.923Z,67.60
2023-09-06T23:47:43.277Z,67.60
2023-09-06T23:50:41.143Z,67.70
2023-09-06T23:58:15.445Z,68.23
