createdAt,value
2022-11-18T00:01:06.732Z,78.25
2022-11-18T00:03:09.311Z,78.34
2022-11-18T00:05:11.920Z,78.64
2022-11-18T00:07:14.620Z,78.69
2022-11-18T00:09:17.412Z,78.04
2022-11-18T00:11:38.176Z,78.05
2022-11-18T00:13:58.244Z,78.21
2022-11-18T00:16:03.110Z,78.55
2022-11-18T00:18:05.773Z,78.06
2022-11-18T00:20:08.825Z,77.91
2022-11-18T00:22:13.362Z,77.36
2022-11-18T00:24:15.989Z,77.65
2022-11-18T00:26:18.631Z,77.82
2022-11-18T00:28:21.317Z,77.27
2022-11-18T00:30:24.885Z,76.66
2022-11-18T00:32:28.806Z,77.31
2022-11-18T00:34:31.426Z,77.34
2022-11-18T00:36:34.065Z,77.42
2022-11-18T00:38:36.859Z,78.04
2022-11-18T00:40:39.460Z,78.10
2022-11-18T00:42:53.686Z,78.13
2022-11-18T00:44:56.313Z,78.52
2022-11-18T00:46:59.196Z,78.34
2022-11-18T00:49:03.423Z,78.53
2022-11-18T00:51:10.778Z,78.27
2022-11-18T00:53:13.378Z,78.28
2022-11-18T00:55:16.043Z,78.54
2022-11-18T00:57:18.660Z,78.09
2022-11-18T00:59:21.546Z,78.52
2022-11-18T01:01:24.391Z,78.80
2022-11-18T01:03:28.085Z,79.24
2022-11-18T01:05:32.046Z,79.56
2022-11-18T01:07:34.723Z,79.89
2022-11-18T01:09:37.354Z,79.68
2022-11-18T01:11:57.485Z,80.17
2022-11-18T01:14:00.120Z,79.76
2022-11-18T01:16:06.326Z,80.12
2022-11-18T01:18:09.074Z,79.93
2022-11-18T01:20:12.596Z,79.98
2022-11-18T01:22:16.592Z,79.65
2022-11-18T01:24:19.312Z,79.87
2022-11-18T01:26:21.996Z,80.06
2022-11-18T01:28:24.616Z,79.96
2022-11-18T01:30:27.282Z,80.13
2022-11-18T01:32:29.952Z,80.50
2022-11-18T01:34:32.634Z,80.51
2022-11-18T01:36:35.255Z,80.89
2022-11-18T01:38:39.213Z,80.69
2022-11-18T01:40:42.941Z,80.92
2022-11-18T01:42:45.619Z,81.30
2022-11-18T01:45:00.700Z,81.08
2022-11-18T01:47:03.306Z,80.58
2022-11-18T01:49:08.712Z,81.08
2022-11-18T01:51:16.280Z,80.73
2022-11-18T01:53:24.226Z,80.63
2022-11-18T01:55:32.537Z,80.83
2022-11-18T01:57:35.520Z,80.80
2022-11-18T01:59:42.855Z,80.81
2022-11-18T02:01:48.393Z,81.05
2022-11-18T02:03:52.316Z,81.33
2022-11-18T02:05:55.861Z,81.07
2022-11-18T02:07:59.286Z,81.52
2022-11-18T02:10:04.308Z,81.39
2022-11-18T02:12:09.588Z,81.60
2022-11-18T02:14:12.580Z,81.71
2022-11-18T02:16:19.695Z,81.91
2022-11-18T02:18:31.995Z,81.84
2022-11-18T02:20:40.094Z,81.94
2022-11-18T02:23:14.466Z,81.72
2022-11-18T02:25:29.798Z,81.88
2022-11-18T02:27:56.096Z,81.64
2022-11-18T02:30:04.535Z,81.38
2022-11-18T02:32:12.659Z,81.12
2022-11-18T02:34:23.031Z,81.24
2022-11-18T02:36:32.791Z,81.03
2022-11-18T02:38:42.795Z,80.66
2022-11-18T02:40:48.720Z,80.83
2022-11-18T02:42:56.506Z,81.31
2022-11-18T02:45:05.085Z,81.12
2022-11-18T02:47:12.477Z,81.19
2022-11-18T02:49:21.148Z,81.31
2022-11-18T02:51:27.550Z,81.28
2022-11-18T02:53:32.631Z,81.12
2022-11-18T02:55:37.167Z,81.45
2022-11-18T02:57:42.306Z,81.25
2022-11-18T02:59:44.861Z,81.03
2022-11-18T03:01:49.489Z,80.86
2022-11-18T03:03:52.585Z,80.65
2022-11-18T03:06:05.471Z,81.20
2022-11-18T03:08:13.734Z,80.94
2022-11-18T03:10:16.592Z,80.70
2022-11-18T03:12:28.941Z,81.44
2022-11-18T03:14:41.779Z,81.63
2022-11-18T03:16:53.914Z,81.98
2022-11-18T03:19:04.114Z,82.11
2022-11-18T03:21:12.939Z,81.96
2022-11-18T03:23:26.396Z,81.84
2022-11-18T03:25:37.727Z,82.06
2022-11-18T03:27:47.619Z,81.85
2022-11-18T03:29:58.843Z,81.53
2022-11-18T03:32:07.501Z,81.78
2022-11-18T03:34:14.459Z,81.92
2022-11-18T03:36:20.898Z,82.08
2022-11-18T03:38:30.081Z,82.28
2022-11-18T03:40:36.153Z,82.04
2022-11-18T03:42:42.551Z,81.76
2022-11-18T03:44:52.677Z,81.54
2022-11-18T03:47:01.025Z,81.95
2022-11-18T03:49:08.924Z,82.11
2022-11-18T03:51:15.616Z,82.33
2022-11-18T03:53:20.161Z,82.32
2022-11-18T03:55:26.326Z,81.89
2022-11-18T03:57:36.138Z,81.83
2022-11-18T03:59:44.066Z,82.02
2022-11-18T04:01:52.269Z,82.14
2022-11-18T04:03:55.110Z,82.33
2022-11-18T04:06:05.655Z,82.75
2022-11-18T04:08:12.100Z,82.88
2022-11-18T04:10:18.570Z,82.47
2022-11-18T04:12:24.537Z,82.55
2022-11-18T04:14:27.458Z,82.84
2022-11-18T04:16:30.066Z,82.37
2022-11-18T04:18:32.657Z,82.01
2022-11-18T04:20:35.374Z,82.31
2022-11-18T04:22:39.351Z,81.63
2022-11-18T04:24:42.523Z,81.96
2022-11-18T04:26:45.150Z,82.15
2022-11-18T04:28:47.751Z,82.12
2022-11-18T04:30:50.978Z,82.08
2022-11-18T04:32:53.637Z,81.24
2022-11-18T04:34:56.291Z,81.39
2022-11-18T04:36:59.321Z,81.79
2022-11-18T04:39:03.324Z,80.90
2022-11-18T04:41:06.302Z,80.63
2022-11-18T04:43:08.889Z,80.60
2022-11-18T04:45:12.145Z,79.77
2022-11-18T04:47:14.828Z,80.20
2022-11-18T04:49:17.797Z,80.29
2022-11-18T04:51:20.581Z,78.78
2022-11-18T04:53:23.249Z,79.61
2022-11-18T04:55:27.361Z,78.00
2022-11-18T04:57:30.011Z,77.50
2022-11-18T04:59:32.996Z,76.09
2022-11-18T05:01:36.385Z,76.53
2022-11-18T05:03:39.139Z,76.89
2022-11-18T05:05:41.769Z,76.28
2022-11-18T05:07:44.666Z,76.23
2022-11-18T05:09:47.299Z,76.77
2022-11-18T05:12:08.644Z,77.12
2022-11-18T05:14:11.312Z,77.19
2022-11-18T05:16:13.878Z,77.63
2022-11-18T05:18:16.501Z,78.24
2022-11-18T05:20:19.290Z,78.36
2022-11-18T05:22:21.898Z,78.40
2022-11-18T05:24:25.036Z,78.77
2022-11-18T05:26:27.684Z,79.24
2022-11-18T05:28:31.806Z,79.29
2022-11-18T05:30:34.483Z,79.65
2022-11-18T05:32:37.120Z,79.38
2022-11-18T05:34:40.383Z,79.34
2022-11-18T05:36:43.098Z,79.77
2022-11-18T05:38:46.156Z,79.51
2022-11-18T05:40:48.783Z,79.65
2022-11-18T05:43:08.864Z,79.58
2022-11-18T05:45:12.763Z,79.62
2022-11-18T05:47:15.437Z,79.33
2022-11-18T05:49:18.212Z,79.43
2022-11-18T05:51:21.220Z,79.72
2022-11-18T05:53:25.611Z,79.99
2022-11-18T05:55:32.646Z,80.05
2022-11-18T05:57:35.217Z,80.37
2022-11-18T05:59:37.837Z,80.38
2022-11-18T06:01:46.291Z,80.44
2022-11-18T06:03:49.142Z,80.44
2022-11-18T06:05:54.419Z,80.29
2022-11-18T06:07:59.009Z,80.86
2022-11-18T06:10:08.604Z,80.51
2022-11-18T06:12:17.149Z,80.66
2022-11-18T06:14:23.392Z,80.80
2022-11-18T06:16:29.007Z,80.56
2022-11-18T06:18:34.299Z,80.48
2022-11-18T06:20:40.458Z,80.44
2022-11-18T06:22:46.655Z,80.63
2022-11-18T06:24:49.737Z,80.80
2022-11-18T06:26:53.046Z,80.77
2022-11-18T06:28:57.532Z,80.44
2022-11-18T06:31:00.137Z,80.52
2022-11-18T06:33:02.768Z,81.02
2022-11-18T06:35:08.328Z,80.97
2022-11-18T06:37:15.241Z,81.35
2022-11-18T06:39:18.129Z,81.14
2022-11-18T06:41:21.043Z,80.12
2022-11-18T06:43:41.830Z,80.50
2022-11-18T06:46:08.867Z,80.25
2022-11-18T06:48:12.055Z,80.10
2022-11-18T06:50:16.552Z,80.00
2022-11-18T06:52:19.256Z,80.13
2022-11-18T06:54:22.339Z,80.23
2022-11-18T06:56:25.720Z,80.21
2022-11-18T06:58:28.355Z,80.12
2022-11-18T07:00:31.060Z,80.11
2022-11-18T07:02:33.719Z,80.34
2022-11-18T07:04:39.559Z,80.13
2022-11-18T07:06:43.500Z,80.36
2022-11-18T07:08:46.830Z,80.38
2022-11-18T07:10:53.533Z,79.59
2022-11-18T07:12:56.129Z,79.41
2022-11-18T07:14:58.702Z,79.63
2022-11-18T07:17:01.374Z,80.11
2022-11-18T07:19:10.176Z,80.53
2022-11-18T07:21:14.408Z,80.87
2022-11-18T07:23:18.353Z,80.62
2022-11-18T07:25:21.023Z,80.76
2022-11-18T07:27:25.687Z,80.72
2022-11-18T07:29:28.270Z,81.16
2022-11-18T07:31:31.560Z,80.96
2022-11-18T07:33:35.251Z,81.16
2022-11-18T07:35:37.911Z,81.40
2022-11-18T07:37:40.510Z,81.02
2022-11-18T07:39:44.420Z,80.94
2022-11-18T07:41:47.049Z,81.12
2022-11-18T07:43:53.076Z,80.61
2022-11-18T07:45:58.951Z,81.00
2022-11-18T07:48:01.772Z,80.13
2022-11-18T07:50:04.853Z,79.16
2022-11-18T07:52:07.551Z,79.69
2022-11-18T07:54:11.702Z,79.59
2022-11-18T07:56:16.111Z,79.06
2022-11-18T07:58:18.714Z,79.60
2022-11-18T08:00:21.461Z,80.05
2022-11-18T08:02:24.035Z,79.63
2022-11-18T08:04:26.686Z,79.95
2022-11-18T08:06:31.390Z,79.80
2022-11-18T08:08:37.223Z,80.21
2022-11-18T08:10:39.846Z,80.12
2022-11-18T08:12:43.930Z,79.70
2022-11-18T08:14:46.603Z,80.13
2022-11-18T08:16:49.198Z,80.32
2022-11-18T08:18:52.733Z,80.16
2022-11-18T08:20:55.597Z,80.50
2022-11-18T08:22:58.236Z,79.87
2022-11-18T08:25:00.823Z,80.24
2022-11-18T08:27:03.444Z,80.08
2022-11-18T08:29:07.450Z,79.23
2022-11-18T08:31:11.685Z,79.28
2022-11-18T08:33:14.284Z,80.08
2022-11-18T08:35:16.936Z,80.27
2022-11-18T08:37:19.617Z,80.47
2022-11-18T08:39:22.353Z,80.66
2022-11-18T08:41:30.831Z,81.31
2022-11-18T08:43:33.485Z,81.14
2022-11-18T08:45:38.063Z,81.06
2022-11-18T08:47:40.838Z,81.08
2022-11-18T08:49:43.460Z,79.00
2022-11-18T08:51:46.088Z,79.47
2022-11-18T08:53:48.754Z,78.26
2022-11-18T08:55:57.347Z,79.14
2022-11-18T08:58:02.146Z,79.46
2022-11-18T09:00:08.295Z,80.26
2022-11-18T09:02:16.257Z,80.24
2022-11-18T09:04:19.109Z,81.18
2022-11-18T09:06:24.713Z,81.63
2022-11-18T09:08:29.726Z,81.20
2022-11-18T09:10:32.703Z,80.23
2022-11-18T09:12:35.385Z,80.66
2022-11-18T09:17:00.814Z,81.08
2022-11-18T09:19:31.648Z,81.27
2022-11-18T09:21:28.258Z,81.65
2022-11-18T09:23:32.106Z,81.86
2022-11-18T09:25:34.763Z,81.98
2022-11-18T09:27:37.376Z,82.08
2022-11-18T09:29:40.581Z,81.84
2022-11-18T09:31:43.184Z,81.96
2022-11-18T09:33:46.033Z,81.25
2022-11-18T09:35:50.239Z,80.92
2022-11-18T09:37:52.866Z,81.49
2022-11-18T09:39:55.483Z,81.47
2022-11-18T09:42:08.873Z,81.49
2022-11-18T09:44:26.746Z,81.04
2022-11-18T09:46:36.096Z,80.87
2022-11-18T09:48:56.338Z,80.54
2022-11-18T09:51:01.210Z,81.71
2022-11-18T09:53:16.493Z,81.43
2022-11-18T09:55:20.207Z,81.46
2022-11-18T09:57:26.341Z,80.17
2022-11-18T09:59:32.760Z,80.08
2022-11-18T10:01:37.663Z,81.02
2022-11-18T10:03:40.965Z,81.25
2022-11-18T10:05:50.895Z,81.36
2022-11-18T10:08:16.287Z,81.44
2022-11-18T10:10:26.500Z,82.44
2022-11-18T10:12:40.946Z,82.24
2022-11-18T10:14:58.015Z,82.82
2022-11-18T10:17:09.308Z,82.44
2022-11-18T10:19:23.551Z,82.24
2022-11-18T10:21:38.903Z,81.77
2022-11-18T10:23:52.558Z,81.91
2022-11-18T10:25:55.561Z,80.77
2022-11-18T10:28:14.814Z,81.38
2022-11-18T10:30:19.689Z,80.18
2022-11-18T10:32:22.480Z,80.44
2022-11-18T10:34:25.203Z,79.90
2022-11-18T10:36:30.377Z,80.12
2022-11-18T10:38:32.984Z,79.66
2022-11-18T10:40:41.245Z,80.56
2022-11-18T10:42:45.968Z,80.15
2022-11-18T10:44:48.588Z,80.46
2022-11-18T10:46:51.158Z,81.01
2022-11-18T10:49:17.226Z,80.65
2022-11-18T10:51:24.810Z,80.93
2022-11-18T10:53:32.144Z,80.63
2022-11-18T10:55:35.056Z,81.16
2022-11-18T10:57:43.466Z,81.12
2022-11-18T10:59:50.983Z,81.64
2022-11-18T11:02:08.340Z,81.43
2022-11-18T11:04:21.014Z,81.70
2022-11-18T11:06:31.283Z,81.61
2022-11-18T11:08:37.888Z,81.73
2022-11-18T11:10:40.669Z,80.42
2022-11-18T11:12:49.885Z,80.03
2022-11-18T11:14:54.817Z,80.42
2022-11-18T11:17:06.089Z,81.01
2022-11-18T11:19:13.287Z,80.85
2022-11-18T11:21:17.821Z,81.29
2022-11-18T11:23:23.644Z,79.90
2022-11-18T11:30:19.941Z,76.69
2022-11-18T11:32:32.176Z,77.40
2022-11-18T11:34:44.622Z,77.61
2022-11-18T11:36:53.734Z,76.33
2022-11-18T11:39:04.873Z,76.74
2022-11-18T11:41:18.032Z,76.66
2022-11-18T11:43:35.401Z,76.43
2022-11-18T11:45:48.327Z,76.55
2022-11-18T11:48:11.529Z,75.60
2022-11-18T11:50:18.804Z,75.08
2022-11-18T11:52:32.912Z,75.11
2022-11-18T11:54:46.020Z,74.97
2022-11-18T11:56:54.643Z,73.96
2022-11-18T11:59:18.750Z,74.27
2022-11-18T12:01:32.356Z,74.13
2022-11-18T12:03:51.734Z,73.50
2022-11-18T12:05:54.907Z,73.43
2022-11-18T12:08:00.405Z,72.60
2022-11-18T12:10:24.707Z,72.61
2022-11-18T12:12:36.623Z,73.58
2022-11-18T12:14:42.283Z,72.44
2022-11-18T12:16:53.876Z,72.92
2022-11-18T12:19:00.999Z,73.67
2022-11-18T12:21:03.799Z,72.33
2022-11-18T12:23:18.541Z,72.96
2022-11-18T12:25:45.323Z,70.63
2022-11-18T12:28:00.826Z,70.63
2022-11-18T12:30:05.859Z,70.76
2022-11-18T12:32:29.391Z,70.89
2022-11-18T12:34:39.072Z,71.31
2022-11-18T12:36:42.456Z,69.82
2022-11-18T12:38:45.074Z,71.01
2022-11-18T12:40:52.554Z,70.54
2022-11-18T12:43:13.522Z,70.45
2022-11-18T12:45:48.309Z,71.34
2022-11-18T12:47:58.296Z,71.79
2022-11-18T12:50:12.626Z,72.18
2022-11-18T12:52:48.637Z,72.02
2022-11-18T12:54:51.756Z,72.87
2022-11-18T12:56:55.460Z,73.15
2022-11-18T12:59:00.756Z,73.66
2022-11-18T13:01:12.106Z,73.42
2022-11-18T13:03:24.430Z,72.91
2022-11-18T13:05:28.983Z,73.81
2022-11-18T13:07:51.402Z,74.16
2022-11-18T13:09:54.366Z,74.15
2022-11-18T13:12:01.238Z,74.88
2022-11-18T13:14:23.771Z,75.13
2022-11-18T13:16:45.105Z,74.50
2022-11-18T13:18:51.939Z,75.03
2022-11-18T13:20:59.012Z,75.03
2022-11-18T13:23:20.727Z,75.70
2022-11-18T13:25:25.570Z,76.61
2022-11-18T13:27:38.407Z,76.47
2022-11-18T13:29:54.023Z,76.30
2022-11-18T13:32:12.963Z,77.11
2022-11-18T13:34:20.111Z,77.06
2022-11-18T13:36:25.074Z,77.22
2022-11-18T13:38:28.788Z,77.21
2022-11-18T13:40:39.959Z,77.25
2022-11-18T13:42:45.795Z,76.41
2022-11-18T13:44:54.269Z,76.13
2022-11-18T13:47:05.905Z,75.19
2022-11-18T13:49:17.805Z,74.36
2022-11-18T13:51:21.742Z,74.46
2022-11-18T13:53:32.929Z,74.04
2022-11-18T13:55:39.288Z,73.16
2022-11-18T13:57:48.094Z,71.02
2022-11-18T13:59:52.015Z,70.90
2022-11-18T14:01:56.796Z,69.61
2022-11-18T14:04:03.027Z,68.94
2022-11-18T14:06:05.991Z,69.57
2022-11-18T14:08:28.677Z,69.53
2022-11-18T14:10:39.124Z,70.04
2022-11-18T14:12:42.827Z,69.93
2022-11-18T14:14:46.550Z,70.01
2022-11-18T14:16:49.291Z,70.22
2022-11-18T14:18:52.895Z,69.66
2022-11-18T14:20:57.287Z,68.79
2022-11-18T14:23:02.010Z,68.38
2022-11-18T14:25:16.978Z,67.77
2022-11-18T14:27:34.933Z,67.25
2022-11-18T14:29:37.526Z,67.46
2022-11-18T14:31:40.194Z,67.23
2022-11-18T14:33:42.793Z,67.83
2022-11-18T14:35:49.331Z,67.77
2022-11-18T14:38:00.134Z,67.77
2022-11-18T14:40:16.495Z,67.33
2022-11-18T14:42:19.126Z,67.70
2022-11-18T14:44:24.311Z,67.77
2022-11-18T14:46:26.956Z,65.25
2022-11-18T14:48:32.789Z,66.48
2022-11-18T14:50:35.684Z,66.09
2022-11-18T14:52:38.541Z,65.95
2022-11-18T14:54:43.446Z,66.00
2022-11-18T14:56:49.009Z,66.92
2022-11-18T14:58:51.815Z,67.10
2022-11-18T15:00:54.512Z,67.42
2022-11-18T15:02:57.202Z,66.84
2022-11-18T15:05:00.240Z,67.41
2022-11-18T15:07:02.871Z,67.02
2022-11-18T15:09:07.710Z,66.22
2022-11-18T15:11:11.961Z,66.54
2022-11-18T15:13:14.546Z,67.05
2022-11-18T15:15:17.289Z,66.94
2022-11-18T15:17:20.719Z,66.95
2022-11-18T15:19:23.379Z,67.35
2022-11-18T15:21:27.107Z,67.29
2022-11-18T15:23:30.035Z,67.79
2022-11-18T15:25:32.733Z,68.50
2022-11-18T15:27:37.735Z,67.66
2022-11-18T15:29:41.495Z,67.99
2022-11-18T15:31:44.138Z,68.12
2022-11-18T15:33:48.552Z,68.70
2022-11-18T15:35:53.308Z,69.53
2022-11-18T15:37:55.934Z,70.05
2022-11-18T15:39:59.658Z,70.79
2022-11-18T15:42:02.276Z,70.87
2022-11-18T15:44:06.599Z,70.21
2022-11-18T15:46:09.999Z,70.74
2022-11-18T15:48:12.646Z,71.34
2022-11-18T15:50:15.333Z,70.68
2022-11-18T15:52:18.964Z,70.04
2022-11-18T15:54:21.879Z,70.18
2022-11-18T15:56:28.294Z,70.05
2022-11-18T15:58:35.714Z,69.97
2022-11-18T16:00:40.100Z,69.68
2022-11-18T16:02:45.160Z,69.60
2022-11-18T16:04:48.097Z,69.32
2022-11-18T16:06:50.671Z,69.66
2022-11-18T16:08:59.271Z,69.49
2022-11-18T16:11:20.179Z,69.82
2022-11-18T16:13:22.791Z,69.84
2022-11-18T16:15:43.199Z,70.51
2022-11-18T16:17:47.163Z,70.63
2022-11-18T16:19:49.780Z,70.74
2022-11-18T16:21:57.281Z,71.24
2022-11-18T16:24:01.728Z,70.68
2022-11-18T16:26:04.507Z,70.75
2022-11-18T16:28:07.461Z,70.81
2022-11-18T16:30:32.465Z,70.92
2022-11-18T16:32:35.757Z,71.06
2022-11-18T16:34:39.754Z,71.01
2022-11-18T16:36:44.030Z,71.26
2022-11-18T16:38:46.646Z,71.32
2022-11-18T16:40:55.994Z,71.10
2022-11-18T16:42:58.623Z,71.37
2022-11-18T16:45:04.110Z,71.48
2022-11-18T16:47:14.394Z,71.63
2022-11-18T16:49:19.379Z,71.36
2022-11-18T16:51:25.599Z,70.74
2022-11-18T16:53:28.171Z,71.02
2022-11-18T16:55:30.905Z,70.88
2022-11-18T16:57:33.521Z,71.07
2022-11-18T16:59:36.178Z,71.08
2022-11-18T17:01:40.347Z,71.28
2022-11-18T17:03:43.622Z,71.60
2022-11-18T17:05:46.215Z,71.20
2022-11-18T17:07:50.209Z,71.63
2022-11-18T17:09:52.897Z,71.24
2022-11-18T17:11:56.619Z,71.45
2022-11-18T17:13:59.221Z,71.85
2022-11-18T17:16:05.226Z,71.72
2022-11-18T17:18:07.858Z,72.16
2022-11-18T17:20:11.358Z,72.43
2022-11-18T17:22:14.069Z,72.59
2022-11-18T17:24:21.025Z,71.13
2022-11-18T17:26:25.230Z,70.90
2022-11-18T17:28:28.080Z,71.30
2022-11-18T17:30:30.704Z,71.01
2022-11-18T17:32:33.327Z,71.13
2022-11-18T17:34:36.001Z,71.13
2022-11-18T17:36:38.953Z,70.77
2022-11-18T17:38:43.148Z,70.18
2022-11-18T17:40:47.089Z,70.92
2022-11-18T17:42:51.226Z,71.09
2022-11-18T17:44:53.824Z,70.94
2022-11-18T17:46:58.812Z,71.75
2022-11-18T17:49:03.456Z,71.54
2022-11-18T17:51:06.563Z,71.88
2022-11-18T17:53:09.158Z,72.35
2022-11-18T17:55:11.727Z,72.71
2022-11-18T17:57:15.658Z,72.55
2022-11-18T17:59:18.352Z,72.84
2022-11-18T18:01:22.631Z,72.35
2022-11-18T18:03:25.281Z,72.53
2022-11-18T18:05:28.248Z,71.94
2022-11-18T18:07:31.037Z,71.71
2022-11-18T18:09:33.653Z,71.66
2022-11-18T18:11:36.291Z,72.24
2022-11-18T18:13:58.627Z,72.70
2022-11-18T18:16:02.037Z,72.42
2022-11-18T18:18:04.897Z,72.81
2022-11-18T18:20:08.352Z,72.24
2022-11-18T18:22:10.961Z,72.39
2022-11-18T18:24:15.227Z,72.52
2022-11-18T18:26:20.847Z,71.75
2022-11-18T18:28:23.488Z,71.53
2022-11-18T18:30:27.452Z,72.04
2022-11-18T18:32:30.128Z,71.93
2022-11-18T18:34:32.759Z,72.00
2022-11-18T18:36:35.618Z,70.99
2022-11-18T18:38:40.406Z,71.78
2022-11-18T18:40:43.254Z,72.53
2022-11-18T18:42:45.918Z,72.64
2022-11-18T18:45:17.695Z,73.38
2022-11-18T18:47:21.610Z,73.29
2022-11-18T18:49:24.460Z,73.48
2022-11-18T18:51:28.403Z,73.93
2022-11-18T18:53:31.696Z,73.74
2022-11-18T18:55:34.291Z,73.89
2022-11-18T18:57:37.506Z,74.22
2022-11-18T18:59:40.109Z,74.42
2022-11-18T19:01:42.816Z,74.79
2022-11-18T19:03:47.311Z,74.91
2022-11-18T19:06:21.943Z,74.97
2022-11-18T19:08:12.489Z,75.28
2022-11-18T19:10:15.352Z,75.60
2022-11-18T19:12:38.583Z,75.99
2022-11-18T19:14:41.239Z,76.32
2022-11-18T19:16:44.021Z,76.53
2022-11-18T19:18:48.090Z,75.79
2022-11-18T19:20:49.911Z,76.37
2022-11-18T19:22:52.977Z,76.63
2022-11-18T19:24:55.964Z,76.83
2022-11-18T19:26:59.081Z,76.41
2022-11-18T19:29:01.755Z,76.81
2022-11-18T19:31:04.389Z,76.78
2022-11-18T19:33:07.039Z,76.66
2022-11-18T19:35:11.284Z,77.24
2022-11-18T19:37:13.950Z,76.87
2022-11-18T19:39:16.811Z,77.19
2022-11-18T19:41:19.816Z,76.77
2022-11-18T19:43:22.459Z,76.16
2022-11-18T19:45:25.017Z,76.29
2022-11-18T19:47:27.893Z,75.73
2022-11-18T19:49:30.598Z,76.30
2022-11-18T19:51:36.908Z,76.21
2022-11-18T19:53:40.876Z,76.27
2022-11-18T19:55:43.571Z,76.62
2022-11-18T19:57:46.245Z,75.52
2022-11-18T19:59:48.837Z,75.81
2022-11-18T20:01:51.490Z,75.89
2022-11-18T20:03:55.916Z,75.43
2022-11-18T20:06:01.877Z,75.86
2022-11-18T20:08:06.029Z,76.06
2022-11-18T20:10:10.102Z,75.86
2022-11-18T20:12:12.750Z,76.07
2022-11-18T20:14:15.435Z,75.85
2022-11-18T20:16:20.250Z,75.85
2022-11-18T20:18:23.207Z,74.85
2022-11-18T20:20:25.799Z,74.81
2022-11-18T20:22:28.399Z,75.07
2022-11-18T20:24:32.339Z,75.33
2022-11-18T20:26:37.110Z,75.00
2022-11-18T20:28:41.658Z,75.51
2022-11-18T20:30:47.045Z,75.61
2022-11-18T20:32:49.729Z,75.78
2022-11-18T20:34:52.342Z,75.76
2022-11-18T20:36:54.994Z,75.67
2022-11-18T20:38:59.030Z,75.67
2022-11-18T20:41:03.871Z,75.79
2022-11-18T20:43:14.715Z,75.56
2022-11-18T20:45:17.461Z,75.56
2022-11-18T20:47:20.119Z,75.11
2022-11-18T20:49:22.752Z,75.02
2022-11-18T20:51:29.429Z,74.65
2022-11-18T20:53:32.574Z,74.40
2022-11-18T20:55:38.861Z,74.44
2022-11-18T20:57:42.780Z,74.66
2022-11-18T20:59:45.378Z,75.03
2022-11-18T21:01:48.909Z,74.60
2022-11-18T21:03:53.611Z,74.92
2022-11-18T21:05:56.192Z,74.74
2022-11-18T21:07:58.933Z,74.91
2022-11-18T21:10:02.626Z,75.45
2022-11-18T21:12:05.342Z,75.26
2022-11-18T21:14:23.987Z,75.69
2022-11-18T21:16:28.802Z,75.78
2022-11-18T21:18:31.397Z,75.30
2022-11-18T21:20:51.589Z,75.50
2022-11-18T21:22:54.294Z,75.26
2022-11-18T21:24:56.994Z,75.31
2022-11-18T21:27:01.462Z,75.86
2022-11-18T21:29:06.273Z,75.21
2022-11-18T21:31:10.550Z,75.17
2022-11-18T21:33:13.628Z,75.99
2022-11-18T21:35:16.293Z,75.69
2022-11-18T21:37:18.976Z,75.66
2022-11-18T21:39:21.948Z,75.73
2022-11-18T21:41:24.823Z,75.83
2022-11-18T21:44:03.475Z,76.16
2022-11-18T21:45:54.595Z,76.02
2022-11-18T21:47:58.640Z,75.79
2022-11-18T21:50:01.389Z,76.63
2022-11-18T21:52:04.127Z,75.83
2022-11-18T21:54:07.366Z,75.42
2022-11-18T21:56:12.367Z,75.20
2022-11-18T21:58:14.999Z,75.99
2022-11-18T22:00:18.711Z,75.85
2022-11-18T22:02:21.311Z,76.07
2022-11-18T22:04:42.790Z,76.31
2022-11-18T22:06:45.401Z,76.28
2022-11-18T22:08:48.394Z,76.56
2022-11-18T22:10:50.962Z,76.40
2022-11-18T22:12:53.589Z,76.58
2022-11-18T22:14:56.210Z,76.40
2022-11-18T22:16:58.799Z,75.42
2022-11-18T22:19:06.723Z,75.46
2022-11-18T22:21:14.888Z,75.35
2022-11-18T22:23:21.499Z,75.75
2022-11-18T22:25:24.574Z,75.51
2022-11-18T22:27:27.142Z,75.79
2022-11-18T22:29:30.039Z,75.33
2022-11-18T22:31:32.880Z,75.68
2022-11-18T22:33:35.502Z,75.77
2022-11-18T22:35:38.071Z,75.91
2022-11-18T22:37:42.325Z,75.62
2022-11-18T22:39:46.244Z,75.73
2022-11-18T22:42:06.405Z,76.13
2022-11-18T22:44:10.521Z,76.30
2022-11-18T22:46:13.364Z,76.31
2022-11-18T22:48:15.978Z,75.96
2022-11-18T22:50:19.009Z,75.78
2022-11-18T22:52:21.572Z,74.95
2022-11-18T22:54:41.191Z,75.06
2022-11-18T22:56:43.862Z,74.12
2022-11-18T22:58:46.601Z,74.76
2022-11-18T23:00:49.299Z,74.27
2022-11-18T23:02:51.857Z,74.64
2022-11-18T23:04:54.433Z,73.67
2022-11-18T23:06:57.095Z,73.67
2022-11-18T23:09:13.705Z,73.45
2022-11-18T23:11:40.152Z,73.29
2022-11-18T23:14:03.536Z,73.50
2022-11-18T23:16:06.614Z,73.73
2022-11-18T23:18:11.717Z,72.97
2022-11-18T23:20:14.825Z,73.47
2022-11-18T23:22:17.463Z,73.42
2022-11-18T23:24:20.507Z,73.70
2022-11-18T23:26:24.931Z,73.57
2022-11-18T23:28:27.521Z,73.27
2022-11-18T23:30:30.105Z,73.78
2022-11-18T23:32:32.710Z,73.59
2022-11-18T23:34:35.348Z,73.62
2022-11-18T23:36:37.963Z,73.98
2022-11-18T23:38:41.022Z,74.44
2022-11-18T23:40:43.616Z,74.38
2022-11-18T23:42:47.541Z,74.29
2022-11-18T23:44:50.149Z,73.87
2022-11-18T23:46:52.767Z,74.19
2022-11-18T23:48:55.779Z,73.95
2022-11-18T23:51:00.867Z,74.50
2022-11-18T23:53:03.660Z,74.33
2022-11-18T23:55:06.983Z,74.25
2022-11-18T23:57:09.666Z,73.24
2022-11-18T23:59:13.644Z,73.50
