createdAt,value
2022-09-12T00:03:13.733Z,53.03
2022-09-12T00:08:15.258Z,54.67
2022-09-12T00:13:16.811Z,64.47
2022-09-12T00:18:18.341Z,57.50
2022-09-12T00:23:19.863Z,53.38
2022-09-12T00:28:21.413Z,50.95
2022-09-12T00:33:22.973Z,48.15
2022-09-12T00:38:24.513Z,42.97
2022-09-12T00:43:26.043Z,39.50
2022-09-12T00:48:27.560Z,34.28
2022-09-12T00:53:29.092Z,34.75
2022-09-12T00:58:30.610Z,35.15
2022-09-12T01:03:32.157Z,31.85
2022-09-12T01:08:33.702Z,27.42
2022-09-12T01:13:35.231Z,23.60
2022-09-12T01:18:36.755Z,23.00
2022-09-12T01:23:38.273Z,20.63
2022-09-12T01:28:42.150Z,19.58
2022-09-12T01:33:43.723Z,20.60
2022-09-12T01:38:45.322Z,19.35
2022-09-12T01:43:46.969Z,20.55
2022-09-12T01:48:48.502Z,16.75
2022-09-12T01:53:50.027Z,17.95
2022-09-12T01:58:51.552Z,17.50
2022-09-12T02:03:53.077Z,19.42
2022-09-12T02:08:54.605Z,20.13
2022-09-12T02:13:56.132Z,18.60
2022-09-12T02:18:57.672Z,18.00
2022-09-12T02:23:59.173Z,18.92
2022-09-12T02:29:00.722Z,17.35
2022-09-12T02:34:02.239Z,18.80
2022-09-12T02:39:03.762Z,18.48
2022-09-12T02:44:05.286Z,20.65
2022-09-12T02:49:08.881Z,19.05
2022-09-12T02:54:10.979Z,21.40
2022-09-12T02:59:12.632Z,21.83
2022-09-12T03:04:14.149Z,23.33
2022-09-12T03:09:15.659Z,25.17
2022-09-12T03:14:17.168Z,24.00
2022-09-12T03:19:18.694Z,23.23
2022-09-12T03:24:20.232Z,22.27
2022-09-12T03:29:21.757Z,22.52
2022-09-12T03:34:23.275Z,23.63
2022-09-12T03:39:24.801Z,22.92
2022-09-12T03:44:26.322Z,22.67
2022-09-12T03:49:27.880Z,24.25
2022-09-12T03:54:29.408Z,27.48
2022-09-12T03:59:30.922Z,31.13
2022-09-12T04:04:32.448Z,28.83
2022-09-12T04:09:33.970Z,27.65
2022-09-12T04:14:35.515Z,27.80
2022-09-12T04:19:37.012Z,28.17
2022-09-12T04:24:38.538Z,32.60
2022-09-12T04:29:40.071Z,36.03
2022-09-12T04:34:41.560Z,34.60
2022-09-12T04:39:43.087Z,36.53
2022-09-12T04:44:44.614Z,38.47
2022-09-12T04:49:46.153Z,39.38
2022-09-12T04:54:47.693Z,39.05
2022-09-12T04:59:49.239Z,36.70
2022-09-12T05:04:50.793Z,32.05
2022-09-12T05:09:52.325Z,34.63
2022-09-12T05:14:53.859Z,36.17
2022-09-12T05:19:55.434Z,39.20
2022-09-12T05:24:56.980Z,37.53
2022-09-12T05:29:58.492Z,34.45
2022-09-12T05:35:00.066Z,29.88
2022-09-12T05:40:02.118Z,30.23
2022-09-12T05:45:04.635Z,27.80
2022-09-12T05:50:06.231Z,25.00
2022-09-12T05:55:07.756Z,23.70
2022-09-12T06:00:09.448Z,20.38
2022-09-12T06:05:10.952Z,18.80
2022-09-12T06:10:12.505Z,15.57
2022-09-12T06:15:14.062Z,13.55
2022-09-12T06:20:15.599Z,9.13
2022-09-12T06:25:17.125Z,6.40
2022-09-12T06:30:22.286Z,4.53
2022-09-12T06:35:26.450Z,4.13
2022-09-12T06:40:27.973Z,3.60
2022-09-12T06:45:29.605Z,3.40
2022-09-12T06:50:31.113Z,3.05
2022-09-12T06:55:32.616Z,3.05
2022-09-12T07:00:34.137Z,2.63
2022-09-12T07:05:35.658Z,2.83
2022-09-12T07:10:37.201Z,2.28
2022-09-12T07:15:38.735Z,3.10
2022-09-12T07:20:40.276Z,2.22
2022-09-12T07:25:41.786Z,2.20
2022-09-12T07:30:43.378Z,3.13
2022-09-12T07:35:44.945Z,2.53
2022-09-12T07:40:46.474Z,2.35
2022-09-12T07:45:48.062Z,2.42
2022-09-12T07:50:49.605Z,2.60
2022-09-12T07:55:52.185Z,2.42
2022-09-12T08:00:53.722Z,3.67
2022-09-12T08:05:55.244Z,2.50
2022-09-12T08:10:56.782Z,2.30
2022-09-12T08:15:58.335Z,1.95
2022-09-12T08:20:59.873Z,2.30
2022-09-12T08:26:05.322Z,2.15
2022-09-12T08:31:07.748Z,2.30
2022-09-12T08:36:09.267Z,2.03
2022-09-12T08:41:10.805Z,3.15
2022-09-12T08:46:12.375Z,2.78
2022-09-12T08:51:14.033Z,2.42
2022-09-12T08:56:15.561Z,2.78
2022-09-12T09:01:17.106Z,2.55
2022-09-12T09:06:18.671Z,2.92
2022-09-12T09:11:22.489Z,2.63
2022-09-12T09:16:24.011Z,2.60
2022-09-12T09:21:25.526Z,2.58
2022-09-12T09:26:27.004Z,2.55
2022-09-12T09:31:28.581Z,2.40
2022-09-12T09:36:30.142Z,2.40
2022-09-12T09:41:31.678Z,3.05
2022-09-12T09:46:33.294Z,2.50
2022-09-12T09:51:34.856Z,2.53
2022-09-12T09:56:36.389Z,2.25
2022-09-12T10:01:37.980Z,2.80
2022-09-12T10:06:39.557Z,2.47
2022-09-12T10:11:45.693Z,2.22
2022-09-12T10:16:47.673Z,2.38
2022-09-12T10:21:49.212Z,2.45
2022-09-12T10:26:55.939Z,2.42
2022-09-12T10:31:58.261Z,2.40
2022-09-12T10:36:59.793Z,2.10
2022-09-12T10:42:01.344Z,2.45
2022-09-12T10:47:02.884Z,2.60
2022-09-12T10:52:04.426Z,2.30
2022-09-12T10:57:05.949Z,2.20
2022-09-12T11:02:07.526Z,2.35
2022-09-12T11:07:09.209Z,2.15
2022-09-12T11:12:10.739Z,1.95
2022-09-12T11:17:13.599Z,2.13
2022-09-12T11:22:15.268Z,1.92
2022-09-12T11:27:16.783Z,1.90
2022-09-12T11:32:18.288Z,2.10
2022-09-12T11:37:19.825Z,1.90
2022-09-12T11:42:21.381Z,2.38
2022-09-12T11:47:22.912Z,2.95
2022-09-12T11:52:24.422Z,2.10
2022-09-12T11:57:25.954Z,2.05
2022-09-12T12:02:27.578Z,2.88
2022-09-12T12:07:29.186Z,2.30
2022-09-12T12:12:30.725Z,2.35
2022-09-12T12:17:32.271Z,2.08
2022-09-12T12:22:33.811Z,2.22
2022-09-12T12:27:35.344Z,2.53
2022-09-12T12:32:36.867Z,2.20
2022-09-12T12:37:38.353Z,2.50
2022-09-12T12:42:39.895Z,2.00
2022-09-12T12:47:41.424Z,2.30
2022-09-12T12:52:42.979Z,2.35
2022-09-12T12:57:44.509Z,1.90
2022-09-12T13:02:46.070Z,1.90
2022-09-12T13:07:47.616Z,1.88
2022-09-12T13:12:49.134Z,1.98
2022-09-12T13:17:50.664Z,2.15
2022-09-12T13:22:52.197Z,1.98
2022-09-12T13:27:53.769Z,2.05
2022-09-12T13:32:55.432Z,2.03
2022-09-12T13:37:56.963Z,2.20
2022-09-12T13:42:58.503Z,2.28
2022-09-12T13:48:00.050Z,2.00
2022-09-12T13:53:01.566Z,2.65
2022-09-12T13:58:03.094Z,2.83
2022-09-12T14:03:04.614Z,2.30
2022-09-12T14:08:06.143Z,2.30
2022-09-12T14:13:07.666Z,2.15
2022-09-12T14:18:09.198Z,2.13
2022-09-12T14:23:10.726Z,2.13
2022-09-12T14:28:12.270Z,2.25
2022-09-12T14:33:13.776Z,2.22
2022-09-12T14:38:15.286Z,1.90
2022-09-12T14:43:16.820Z,2.10
2022-09-12T14:48:18.350Z,2.10
2022-09-12T14:53:19.884Z,1.92
2022-09-12T14:58:21.419Z,2.00
2022-09-12T15:03:22.971Z,2.58
2022-09-12T15:08:24.525Z,2.40
2022-09-12T15:13:26.060Z,2.50
2022-09-12T15:18:27.589Z,2.30
2022-09-12T15:23:29.120Z,2.17
2022-09-12T15:28:30.646Z,2.80
2022-09-12T15:33:32.179Z,2.80
2022-09-12T15:38:33.703Z,2.60
2022-09-12T15:43:35.372Z,2.80
2022-09-12T15:48:36.916Z,2.42
2022-09-12T15:53:38.437Z,2.50
2022-09-12T15:58:54.741Z,2.63
2022-09-12T16:03:59.716Z,2.65
2022-09-12T16:09:01.217Z,2.72
2022-09-12T16:14:02.760Z,2.63
2022-09-12T16:19:04.308Z,2.88
2022-09-12T16:24:05.829Z,3.00
2022-09-12T16:29:07.353Z,4.90
2022-09-12T16:34:08.879Z,3.38
2022-09-12T16:39:10.403Z,3.58
2022-09-12T16:44:11.921Z,3.45
2022-09-12T16:49:13.454Z,3.70
2022-09-12T16:54:14.966Z,3.30
2022-09-12T16:59:16.510Z,3.85
2022-09-12T17:04:21.671Z,4.40
2022-09-12T17:09:25.001Z,3.85
2022-09-12T17:14:26.607Z,3.80
2022-09-12T17:19:28.272Z,3.70
2022-09-12T17:24:29.877Z,3.65
2022-09-12T17:29:31.480Z,3.22
2022-09-12T17:34:33.090Z,3.85
2022-09-12T17:39:34.716Z,4.05
2022-09-12T17:44:36.339Z,6.80
2022-09-12T17:49:37.987Z,5.45
2022-09-12T17:54:39.615Z,5.55
2022-09-12T17:59:41.234Z,5.40
2022-09-12T18:04:42.865Z,6.18
2022-09-12T18:09:44.498Z,5.22
2022-09-12T18:14:46.129Z,6.68
2022-09-12T18:19:52.846Z,6.93
2022-09-12T18:24:55.249Z,5.95
2022-09-12T18:30:19.693Z,5.68
2022-09-12T18:35:18.481Z,5.60
2022-09-12T18:40:20.161Z,5.93
2022-09-12T18:45:21.859Z,5.57
2022-09-12T18:50:23.497Z,5.90
2022-09-12T18:55:25.136Z,5.63
2022-09-12T19:00:27.003Z,5.45
2022-09-12T19:05:28.703Z,5.95
2022-09-12T19:10:30.347Z,6.03
2022-09-12T19:15:32.132Z,6.13
2022-09-12T19:20:33.776Z,6.30
2022-09-12T19:25:35.441Z,6.93
2022-09-12T19:30:37.835Z,6.20
2022-09-12T19:35:41.434Z,5.68
2022-09-12T19:40:43.046Z,5.68
2022-09-12T19:45:44.687Z,6.57
2022-09-12T19:50:46.269Z,6.68
2022-09-12T19:55:47.822Z,5.93
2022-09-12T20:00:49.443Z,6.55
2022-09-12T20:05:51.111Z,6.40
2022-09-12T20:10:56.836Z,6.18
2022-09-12T20:15:58.820Z,6.22
2022-09-12T20:21:02.690Z,6.45
2022-09-12T20:26:04.210Z,6.55
2022-09-12T20:31:05.788Z,7.95
2022-09-12T20:36:07.354Z,8.05
2022-09-12T20:41:08.942Z,7.15
2022-09-12T20:46:10.547Z,7.05
2022-09-12T20:51:12.101Z,7.38
2022-09-12T20:56:13.636Z,7.05
2022-09-12T21:01:15.175Z,7.35
2022-09-12T21:06:16.734Z,7.40
2022-09-12T21:11:18.280Z,6.93
2022-09-12T21:16:19.867Z,7.60
2022-09-12T21:21:21.451Z,6.95
2022-09-12T21:26:22.991Z,7.00
2022-09-12T21:31:24.572Z,7.43
2022-09-12T21:36:26.160Z,7.22
2022-09-12T21:41:27.675Z,7.22
2022-09-12T21:46:29.289Z,7.60
2022-09-12T21:51:30.873Z,7.57
2022-09-12T21:56:32.418Z,9.30
2022-09-12T22:01:34.009Z,8.23
2022-09-12T22:06:35.554Z,7.43
2022-09-12T22:11:37.094Z,7.30
2022-09-12T22:16:38.632Z,8.98
2022-09-12T22:21:40.164Z,9.15
2022-09-12T22:26:41.714Z,9.40
2022-09-12T22:31:43.315Z,10.95
2022-09-12T22:36:44.908Z,10.27
2022-09-12T22:41:46.452Z,10.88
2022-09-12T22:46:48.030Z,9.82
2022-09-12T22:51:49.594Z,10.35
2022-09-12T22:56:51.127Z,11.05
2022-09-12T23:01:52.649Z,10.07
2022-09-12T23:06:54.153Z,10.95
2022-09-12T23:11:55.664Z,11.15
2022-09-12T23:16:57.181Z,13.00
2022-09-12T23:21:58.693Z,13.13
2022-09-12T23:27:00.235Z,13.70
2022-09-12T23:32:01.736Z,11.95
2022-09-12T23:37:03.285Z,12.65
2022-09-12T23:42:04.810Z,12.43
2022-09-12T23:47:06.329Z,11.55
2022-09-12T23:52:07.854Z,13.48
2022-09-12T23:57:09.367Z,13.02
