createdAt,value
2019-04-25T00:00:51.407Z,5.28
2019-04-25T00:04:19.520Z,5.17
2019-04-25T00:06:52.181Z,4.97
2019-04-25T00:09:23.603Z,6.50
2019-04-25T00:11:53.278Z,5.87
2019-04-25T00:14:23.684Z,6.58
2019-04-25T00:16:54.386Z,7.97
2019-04-25T00:19:24.654Z,6.80
2019-04-25T00:21:55.918Z,7.50
2019-04-25T00:24:32.708Z,8.55
2019-04-25T00:27:02.380Z,9.43
2019-04-25T00:29:32.136Z,11.25
2019-04-25T00:32:01.941Z,10.55
2019-04-25T00:34:33.597Z,9.25
2019-04-25T00:37:03.418Z,8.65
2019-04-25T00:39:34.650Z,10.20
2019-04-25T00:42:04.512Z,11.07
2019-04-25T00:44:36.124Z,11.93
2019-04-25T00:47:05.932Z,10.10
2019-04-25T00:49:35.621Z,8.28
2019-04-25T00:52:05.289Z,11.63
2019-04-25T00:54:35.096Z,9.95
2019-04-25T00:58:11.535Z,9.85
2019-04-25T01:00:49.115Z,8.25
2019-04-25T01:03:23.391Z,9.85
2019-04-25T01:05:53.659Z,9.88
2019-04-25T01:08:24.415Z,9.10
2019-04-25T01:10:54.283Z,9.13
2019-04-25T01:13:23.996Z,9.98
2019-04-25T01:15:53.802Z,11.05
2019-04-25T01:18:25.242Z,9.53
2019-04-25T01:20:55.519Z,8.05
2019-04-25T01:23:25.255Z,13.03
2019-04-25T01:25:55.822Z,10.55
2019-04-25T01:28:25.600Z,10.55
2019-04-25T01:30:56.828Z,8.95
2019-04-25T01:33:28.342Z,8.28
2019-04-25T01:36:15.746Z,7.50
2019-04-25T01:38:58.972Z,6.75
2019-04-25T01:41:34.225Z,8.98
2019-04-25T01:44:07.985Z,7.50
2019-04-25T01:46:39.463Z,7.00
2019-04-25T01:49:09.099Z,8.03
2019-04-25T01:51:38.859Z,8.00
2019-04-25T01:54:08.501Z,7.92
2019-04-25T01:56:38.272Z,9.25
2019-04-25T01:59:08.014Z,8.08
2019-04-25T02:01:39.465Z,8.28
2019-04-25T02:04:09.242Z,12.07
2019-04-25T02:06:39.339Z,9.55
2019-04-25T02:09:13.671Z,9.48
2019-04-25T02:12:04.892Z,8.48
2019-04-25T02:14:35.533Z,7.78
2019-04-25T02:17:05.371Z,9.23
2019-04-25T02:19:35.756Z,9.00
2019-04-25T02:22:06.070Z,13.35
2019-04-25T02:24:35.963Z,12.43
2019-04-25T02:27:05.980Z,13.58
2019-04-25T02:29:35.611Z,9.90
2019-04-25T02:32:08.917Z,11.45
2019-04-25T02:34:37.266Z,12.20
2019-04-25T02:37:09.376Z,9.73
2019-04-25T02:39:38.940Z,8.73
2019-04-25T02:42:08.898Z,7.67
2019-04-25T02:44:40.435Z,9.00
2019-04-25T02:47:17.764Z,14.73
2019-04-25T02:49:49.144Z,7.87
2019-04-25T02:52:21.102Z,8.70
2019-04-25T02:54:54.524Z,9.70
2019-04-25T02:57:25.099Z,11.25
2019-04-25T02:59:56.877Z,7.72
2019-04-25T03:04:57.567Z,8.10
2019-04-25T03:07:29.234Z,8.30
2019-04-25T03:09:59.572Z,8.78
2019-04-25T03:12:33.493Z,7.87
2019-04-25T03:15:04.466Z,9.78
2019-04-25T03:17:34.257Z,8.08
2019-04-25T03:20:24.403Z,7.28
2019-04-25T03:22:55.823Z,10.08
2019-04-25T03:25:25.577Z,8.83
2019-04-25T03:27:55.546Z,9.05
2019-04-25T03:30:25.713Z,8.48
2019-04-25T03:32:56.162Z,9.45
2019-04-25T03:35:26.097Z,9.48
2019-04-25T03:37:55.696Z,7.67
2019-04-25T03:40:25.273Z,8.48
2019-04-25T03:42:54.878Z,7.42
2019-04-25T03:45:24.628Z,9.58
2019-04-25T03:47:54.403Z,8.65
2019-04-25T03:50:24.109Z,8.73
2019-04-25T03:52:54.076Z,9.63
2019-04-25T03:55:25.002Z,8.60
2019-04-25T03:57:54.485Z,8.75
2019-04-25T04:00:24.450Z,9.08
2019-04-25T04:02:55.369Z,6.92
2019-04-25T04:05:25.361Z,7.50
2019-04-25T04:07:55.294Z,6.40
2019-04-25T04:10:25.105Z,7.65
2019-04-25T04:12:54.931Z,7.58
2019-04-25T04:15:25.503Z,5.25
2019-04-25T04:18:14.455Z,5.33
2019-04-25T04:20:49.594Z,5.95
2019-04-25T04:23:23.224Z,5.50
2019-04-25T04:25:54.604Z,5.90
2019-04-25T04:28:25.146Z,6.33
2019-04-25T04:30:56.642Z,6.45
2019-04-25T04:33:32.204Z,6.40
2019-04-25T04:36:00.373Z,7.22
2019-04-25T04:38:30.989Z,5.97
2019-04-25T04:41:01.318Z,7.40
2019-04-25T04:43:31.769Z,6.12
2019-04-25T04:46:03.837Z,6.83
2019-04-25T04:51:04.899Z,4.47
2019-04-25T04:53:35.851Z,6.25
2019-04-25T04:56:06.373Z,5.62
2019-04-25T04:58:36.783Z,5.15
2019-04-25T05:01:06.964Z,5.37
2019-04-25T05:03:56.644Z,5.60
2019-04-25T05:06:43.786Z,5.75
2019-04-25T05:09:16.501Z,5.33
2019-04-25T05:11:47.326Z,4.85
2019-04-25T05:14:19.543Z,4.65
2019-04-25T05:16:50.101Z,3.85
2019-04-25T05:19:20.512Z,4.28
2019-04-25T05:21:50.813Z,3.70
2019-04-25T05:24:21.172Z,3.77
2019-04-25T05:26:51.463Z,4.45
2019-04-25T05:29:23.454Z,3.27
2019-04-25T05:34:26.294Z,2.90
2019-04-25T05:36:56.651Z,2.58
2019-04-25T05:39:27.939Z,3.02
2019-04-25T05:42:04.339Z,4.15
2019-04-25T05:44:36.224Z,2.75
2019-04-25T05:47:06.512Z,2.70
2019-04-25T05:49:37.175Z,2.77
2019-04-25T05:52:08.955Z,2.80
2019-04-25T05:54:39.524Z,2.45
2019-04-25T05:57:10.027Z,2.00
2019-04-25T05:59:40.817Z,1.90
2019-04-25T06:02:13.877Z,1.95
2019-04-25T06:04:44.379Z,1.90
2019-04-25T06:07:14.591Z,2.30
2019-04-25T06:09:44.699Z,2.70
2019-04-25T06:12:33.219Z,3.10
2019-04-25T06:15:03.551Z,3.30
2019-04-25T06:17:38.534Z,3.60
2019-04-25T06:20:11.132Z,4.15
2019-04-25T06:22:53.398Z,3.80
2019-04-25T06:25:32.141Z,3.90
2019-04-25T06:28:03.695Z,3.05
2019-04-25T06:30:35.224Z,3.70
2019-04-25T06:33:07.263Z,3.70
2019-04-25T06:35:37.550Z,3.62
2019-04-25T06:38:07.649Z,4.10
2019-04-25T06:40:38.321Z,3.50
2019-04-25T06:43:09.004Z,3.62
2019-04-25T06:45:56.631Z,3.20
2019-04-25T06:48:28.998Z,3.83
2019-04-25T06:50:59.380Z,3.62
2019-04-25T06:53:30.542Z,3.80
2019-04-25T06:56:03.536Z,3.50
2019-04-25T06:58:34.474Z,3.72
2019-04-25T07:01:08.449Z,2.70
2019-04-25T07:03:40.430Z,3.20
2019-04-25T07:06:10.664Z,3.50
2019-04-25T07:08:41.114Z,2.40
2019-04-25T07:11:11.539Z,2.65
2019-04-25T07:13:43.814Z,1.82
2019-04-25T07:16:15.554Z,2.20
2019-04-25T07:18:45.739Z,2.12
2019-04-25T07:21:16.302Z,2.10
2019-04-25T07:23:46.637Z,3.22
2019-04-25T07:26:19.027Z,2.65
2019-04-25T07:29:03.346Z,2.35
2019-04-25T07:31:48.435Z,2.70
2019-04-25T07:34:21.453Z,2.62
2019-04-25T07:36:53.544Z,2.05
2019-04-25T07:41:57.617Z,2.27
2019-04-25T07:44:38.244Z,2.08
2019-04-25T07:47:01.724Z,2.45
2019-04-25T07:52:04.500Z,3.17
2019-04-25T07:54:35.500Z,2.60
2019-04-25T07:57:07.738Z,2.90
2019-04-25T07:59:38.794Z,3.37
2019-04-25T08:02:09.153Z,2.77
2019-04-25T08:04:39.753Z,2.95
2019-04-25T08:07:10.201Z,3.10
2019-04-25T08:09:40.671Z,2.87
2019-04-25T08:12:13.346Z,2.87
2019-04-25T08:14:54.232Z,2.75
2019-04-25T08:17:34.143Z,2.65
2019-04-25T08:20:06.490Z,2.35
2019-04-25T08:22:52.917Z,2.62
2019-04-25T08:25:11.128Z,2.50
2019-04-25T08:27:41.542Z,2.75
2019-04-25T08:30:11.799Z,2.10
2019-04-25T08:32:43.943Z,2.30
2019-04-25T08:35:17.632Z,2.25
2019-04-25T08:37:48.270Z,2.58
2019-04-25T08:40:20.575Z,2.40
2019-04-25T08:42:53.798Z,1.95
2019-04-25T08:45:24.608Z,2.25
2019-04-25T08:47:54.891Z,2.40
2019-04-25T08:50:33.174Z,2.52
2019-04-25T08:53:01.589Z,2.60
2019-04-25T08:55:44.416Z,2.70
2019-04-25T08:58:15.565Z,2.50
2019-04-25T09:01:00.822Z,3.20
2019-04-25T09:03:46.967Z,2.58
2019-04-25T09:06:17.504Z,2.65
2019-04-25T09:08:53.926Z,3.33
2019-04-25T09:11:25.371Z,3.37
2019-04-25T09:13:55.627Z,3.10
2019-04-25T09:16:26.114Z,3.45
2019-04-25T09:18:56.373Z,2.85
2019-04-25T09:21:26.651Z,3.00
2019-04-25T09:23:57.073Z,3.35
2019-04-25T09:26:28.772Z,3.45
2019-04-25T09:28:59.912Z,3.50
2019-04-25T09:31:30.379Z,3.20
2019-04-25T09:34:00.707Z,3.70
2019-04-25T09:36:33.642Z,2.90
2019-04-25T09:39:07.488Z,3.17
2019-04-25T09:41:38.021Z,2.70
2019-04-25T09:44:09.824Z,3.25
2019-04-25T09:46:40.253Z,3.22
2019-04-25T09:49:21.269Z,3.67
2019-04-25T09:51:54.523Z,3.87
2019-04-25T09:54:45.230Z,4.37
2019-04-25T09:57:27.742Z,4.10
2019-04-25T09:59:58.070Z,3.37
2019-04-25T10:02:28.563Z,3.35
2019-04-25T10:04:58.842Z,3.50
2019-04-25T10:07:30.375Z,3.40
2019-04-25T10:10:01.455Z,3.30
2019-04-25T10:12:32.068Z,2.98
2019-04-25T10:15:30.761Z,2.67
2019-04-25T10:18:01.259Z,2.83
2019-04-25T10:20:33.471Z,2.20
2019-04-25T10:25:33.482Z,3.17
2019-04-25T10:28:04.382Z,2.52
2019-04-25T10:30:35.038Z,2.67
2019-04-25T10:33:05.900Z,3.22
2019-04-25T10:35:46.746Z,3.30
2019-04-25T10:38:09.088Z,2.17
2019-04-25T10:40:40.547Z,2.27
2019-04-25T10:43:11.324Z,2.92
2019-04-25T10:45:42.353Z,2.77
2019-04-25T10:48:13.703Z,2.33
2019-04-25T10:50:47.081Z,2.53
2019-04-25T10:53:17.524Z,2.92
2019-04-25T10:55:50.658Z,2.93
2019-04-25T10:58:21.788Z,2.40
2019-04-25T11:00:55.488Z,2.77
2019-04-25T11:03:44.534Z,2.90
2019-04-25T11:06:16.581Z,2.10
2019-04-25T11:08:47.102Z,2.22
2019-04-25T11:11:17.643Z,2.20
2019-04-25T11:13:48.610Z,1.75
2019-04-25T11:16:19.134Z,1.80
2019-04-25T11:18:49.717Z,2.00
2019-04-25T11:21:19.897Z,1.82
2019-04-25T11:23:50.254Z,2.25
2019-04-25T11:26:20.553Z,2.72
2019-04-25T11:28:51.064Z,2.12
2019-04-25T11:31:23.721Z,2.30
2019-04-25T11:33:54.555Z,2.45
2019-04-25T11:36:25.245Z,2.70
2019-04-25T11:39:13.586Z,2.75
2019-04-25T11:41:46.108Z,2.20
2019-04-25T11:44:16.182Z,2.20
2019-04-25T11:46:46.831Z,2.50
2019-04-25T11:49:17.108Z,2.60
2019-04-25T11:51:48.852Z,2.22
2019-04-25T11:54:19.421Z,2.55
2019-04-25T11:56:50.686Z,1.47
2019-04-25T11:59:21.284Z,1.90
2019-04-25T12:01:52.529Z,2.05
2019-04-25T12:04:23.938Z,1.73
2019-04-25T12:06:54.605Z,1.87
2019-04-25T12:09:25.187Z,1.77
2019-04-25T12:11:57.255Z,1.95
2019-04-25T12:14:27.686Z,1.50
2019-04-25T12:16:57.963Z,2.00
2019-04-25T12:19:35.767Z,1.72
2019-04-25T12:22:00.380Z,1.65
2019-04-25T12:24:31.164Z,1.92
2019-04-25T12:27:01.479Z,2.10
2019-04-25T12:29:33.622Z,2.05
2019-04-25T12:32:04.247Z,1.95
2019-04-25T12:34:34.719Z,2.20
2019-04-25T12:37:05.223Z,3.02
2019-04-25T12:39:35.759Z,2.17
2019-04-25T12:42:07.880Z,2.30
2019-04-25T12:47:10.643Z,1.90
2019-04-25T12:49:41.141Z,1.87
2019-04-25T12:52:12.978Z,2.17
2019-04-25T12:54:44.058Z,2.25
2019-04-25T12:57:15.424Z,2.10
2019-04-25T12:59:46.346Z,2.17
2019-04-25T13:02:17.908Z,2.25
2019-04-25T13:04:48.300Z,2.00
2019-04-25T13:07:18.842Z,2.02
2019-04-25T13:09:52.247Z,2.58
2019-04-25T13:14:52.426Z,2.40
2019-04-25T13:17:24.148Z,1.80
2019-04-25T13:19:54.546Z,1.80
2019-04-25T13:22:25.462Z,1.50
2019-04-25T13:24:56.994Z,1.30
2019-04-25T13:27:31.551Z,1.15
2019-04-25T13:30:06.798Z,1.30
2019-04-25T13:32:48.503Z,1.25
2019-04-25T13:35:20.532Z,1.10
2019-04-25T13:37:50.972Z,1.70
2019-04-25T13:40:21.639Z,1.20
2019-04-25T13:42:53.180Z,3.08
2019-04-25T13:45:25.307Z,2.52
2019-04-25T13:47:55.653Z,1.80
2019-04-25T13:50:27.778Z,1.40
2019-04-25T13:55:27.990Z,1.62
2019-04-25T13:57:59.196Z,1.37
2019-04-25T14:00:30.223Z,1.83
2019-04-25T14:03:00.705Z,1.63
2019-04-25T14:05:31.837Z,1.72
2019-04-25T14:08:02.780Z,1.35
2019-04-25T14:10:34.317Z,1.42
2019-04-25T14:13:06.769Z,0.93
2019-04-25T14:18:24.280Z,1.07
2019-04-25T14:20:55.897Z,1.10
2019-04-25T14:23:27.329Z,1.25
2019-04-25T14:25:57.865Z,1.27
2019-04-25T14:28:31.346Z,0.90
2019-04-25T14:33:30.576Z,0.85
2019-04-25T14:36:03.143Z,0.98
2019-04-25T14:38:33.831Z,0.68
2019-04-25T14:41:05.903Z,0.68
2019-04-25T14:43:36.450Z,0.80
2019-04-25T14:46:06.832Z,0.70
2019-04-25T14:48:37.421Z,0.93
2019-04-25T14:51:07.554Z,0.60
2019-04-25T14:53:37.979Z,1.05
2019-04-25T14:56:07.955Z,0.80
2019-04-25T14:58:40.007Z,0.85
2019-04-25T15:01:10.752Z,0.90
2019-04-25T15:03:42.297Z,0.90
2019-04-25T15:06:12.654Z,1.22
2019-04-25T15:08:43.056Z,1.15
2019-04-25T15:11:14.930Z,1.40
2019-04-25T15:13:45.401Z,1.02
2019-04-25T15:16:15.739Z,1.10
2019-04-25T15:18:47.157Z,1.00
2019-04-25T15:21:18.841Z,1.45
2019-04-25T15:23:59.667Z,1.40
2019-04-25T15:26:21.511Z,1.70
2019-04-25T15:28:52.179Z,1.10
2019-04-25T15:31:25.536Z,1.50
2019-04-25T15:33:55.964Z,1.30
2019-04-25T15:36:25.896Z,1.30
2019-04-25T15:39:03.375Z,1.57
2019-04-25T15:41:47.751Z,0.90
2019-04-25T15:44:25.438Z,1.95
2019-04-25T15:47:00.427Z,1.42
2019-04-25T15:49:31.261Z,0.85
2019-04-25T15:52:01.534Z,1.52
2019-04-25T15:54:31.952Z,0.93
2019-04-25T15:57:02.010Z,0.85
2019-04-25T15:59:32.873Z,1.50
2019-04-25T16:02:08.230Z,1.55
2019-04-25T16:04:36.155Z,1.30
2019-04-25T16:07:07.061Z,1.25
2019-04-25T16:09:37.464Z,1.20
2019-04-25T16:12:09.280Z,4.33
2019-04-25T16:14:41.253Z,1.42
2019-04-25T16:17:11.644Z,1.50
2019-04-25T16:19:42.138Z,1.80
2019-04-25T16:22:12.719Z,1.25
2019-04-25T16:24:43.004Z,1.30
2019-04-25T16:27:13.790Z,1.90
2019-04-25T16:29:44.191Z,1.55
2019-04-25T16:32:20.698Z,1.60
2019-04-25T16:34:49.267Z,1.30
2019-04-25T16:37:19.792Z,1.62
2019-04-25T16:39:50.314Z,1.12
2019-04-25T16:42:20.811Z,1.57
2019-04-25T16:44:51.063Z,1.50
2019-04-25T16:47:23.993Z,2.40
2019-04-25T16:49:54.517Z,7.47
2019-04-25T16:52:24.957Z,2.05
2019-04-25T16:54:55.326Z,2.02
2019-04-25T16:57:25.486Z,1.82
2019-04-25T16:59:56.076Z,1.57
2019-04-25T17:02:35.744Z,1.85
2019-04-25T17:05:00.064Z,1.60
2019-04-25T17:07:30.511Z,1.77
2019-04-25T17:10:00.749Z,2.00
2019-04-25T17:12:32.089Z,1.92
2019-04-25T17:15:04.088Z,1.60
2019-04-25T17:17:41.699Z,1.85
2019-04-25T17:20:14.552Z,1.80
2019-04-25T17:22:46.808Z,2.05
2019-04-25T17:25:18.197Z,2.33
2019-04-25T17:27:49.758Z,2.52
2019-04-25T17:30:20.796Z,2.90
2019-04-25T17:32:54.237Z,2.52
2019-04-25T17:35:29.167Z,2.22
2019-04-25T17:38:04.241Z,1.90
2019-04-25T17:40:35.542Z,2.08
2019-04-25T17:43:11.174Z,1.75
2019-04-25T17:48:07.464Z,2.22
2019-04-25T17:50:37.570Z,1.92
2019-04-25T17:53:08.471Z,1.95
2019-04-25T17:55:39.570Z,2.27
2019-04-25T17:58:11.201Z,2.00
2019-04-25T18:00:43.697Z,1.90
2019-04-25T18:03:14.390Z,2.10
2019-04-25T18:05:44.764Z,1.95
2019-04-25T18:08:15.477Z,2.22
2019-04-25T18:10:46.277Z,2.35
2019-04-25T18:13:16.751Z,2.90
2019-04-25T18:15:48.430Z,2.45
2019-04-25T18:18:20.435Z,3.15
2019-04-25T18:20:51.770Z,2.80
2019-04-25T18:23:41.883Z,2.75
2019-04-25T18:26:25.495Z,3.10
2019-04-25T18:28:57.872Z,4.00
2019-04-25T18:31:28.039Z,3.00
2019-04-25T18:34:00.145Z,3.87
2019-04-25T18:39:09.203Z,3.83
2019-04-25T18:41:41.825Z,3.40
2019-04-25T18:44:13.161Z,3.62
2019-04-25T18:46:47.842Z,4.47
2019-04-25T18:49:18.098Z,4.42
2019-04-25T18:51:57.800Z,4.50
2019-04-25T18:54:34.537Z,5.20
2019-04-25T18:57:05.995Z,4.35
2019-04-25T18:59:49.095Z,4.70
2019-04-25T19:02:27.623Z,4.22
2019-04-25T19:05:11.238Z,5.40
2019-04-25T19:07:43.116Z,5.42
2019-04-25T19:10:14.284Z,5.90
2019-04-25T19:12:43.991Z,5.22
2019-04-25T19:15:14.054Z,5.95
2019-04-25T19:17:45.393Z,6.60
2019-04-25T19:20:15.232Z,7.80
2019-04-25T19:22:45.785Z,5.30
2019-04-25T19:25:15.684Z,4.80
2019-04-25T19:27:46.460Z,5.15
2019-04-25T19:30:18.192Z,5.45
2019-04-25T19:32:49.097Z,6.15
2019-04-25T19:35:19.064Z,5.78
2019-04-25T19:37:49.145Z,5.60
2019-04-25T19:40:30.487Z,5.90
2019-04-25T19:43:16.157Z,5.70
2019-04-25T19:45:46.949Z,5.35
2019-04-25T19:48:16.721Z,4.10
2019-04-25T19:50:46.426Z,3.65
2019-04-25T19:53:16.262Z,4.20
2019-04-25T19:55:46.158Z,3.70
2019-04-25T19:58:15.910Z,3.95
2019-04-25T20:00:46.601Z,3.87
2019-04-25T20:03:23.888Z,3.35
2019-04-25T20:05:58.988Z,4.58
2019-04-25T20:08:42.279Z,4.30
2019-04-25T20:11:21.387Z,4.78
2019-04-25T20:13:51.301Z,4.00
2019-04-25T20:16:21.190Z,3.90
2019-04-25T20:18:51.804Z,6.17
2019-04-25T20:21:23.471Z,4.60
2019-04-25T20:23:53.147Z,4.53
2019-04-25T20:26:22.882Z,4.83
2019-04-25T20:28:53.359Z,4.55
2019-04-25T20:31:23.010Z,4.20
2019-04-25T20:34:03.206Z,3.52
2019-04-25T20:36:26.306Z,3.22
2019-04-25T20:38:56.040Z,4.37
2019-04-25T20:41:25.840Z,3.77
2019-04-25T20:43:56.968Z,3.02
2019-04-25T20:46:26.839Z,3.08
2019-04-25T20:48:56.535Z,3.30
2019-04-25T20:51:26.217Z,4.40
2019-04-25T20:53:57.030Z,3.70
2019-04-25T20:56:27.092Z,3.33
2019-04-25T20:58:57.629Z,3.55
2019-04-25T21:01:27.278Z,4.15
2019-04-25T21:03:56.933Z,4.97
2019-04-25T21:06:31.118Z,6.35
2019-04-25T21:09:00.745Z,4.35
2019-04-25T21:11:30.348Z,4.60
2019-04-25T21:14:01.471Z,4.65
2019-04-25T21:16:41.116Z,4.73
2019-04-25T21:19:18.603Z,6.87
2019-04-25T21:21:50.577Z,5.65
2019-04-25T21:24:20.252Z,6.85
2019-04-25T21:26:50.220Z,9.05
2019-04-25T21:29:21.081Z,6.87
2019-04-25T21:31:51.310Z,6.28
2019-04-25T21:34:26.072Z,5.95
2019-04-25T21:36:53.303Z,3.83
2019-04-25T21:39:24.921Z,3.80
2019-04-25T21:41:59.818Z,3.50
2019-04-25T21:44:29.947Z,3.58
2019-04-25T21:47:00.599Z,4.15
2019-04-25T21:49:30.702Z,3.50
2019-04-25T21:52:01.190Z,3.95
2019-04-25T21:54:31.060Z,3.60
2019-04-25T21:57:01.646Z,4.10
2019-04-25T21:59:32.016Z,4.12
2019-04-25T22:02:02.593Z,3.83
2019-04-25T22:04:38.754Z,3.87
2019-04-25T22:07:05.069Z,4.62
2019-04-25T22:09:35.355Z,4.15
2019-04-25T22:12:08.285Z,4.22
2019-04-25T22:14:37.929Z,4.42
2019-04-25T22:17:08.137Z,4.53
2019-04-25T22:19:38.361Z,4.47
2019-04-25T22:22:08.496Z,5.20
2019-04-25T22:24:38.196Z,5.60
2019-04-25T22:27:09.527Z,5.47
2019-04-25T22:29:40.793Z,4.72
2019-04-25T22:32:10.245Z,5.70
2019-04-25T22:34:52.379Z,5.25
2019-04-25T22:37:22.291Z,4.80
2019-04-25T22:39:52.103Z,4.80
2019-04-25T22:43:34.280Z,7.58
2019-04-25T22:46:05.978Z,7.00
2019-04-25T22:48:48.328Z,6.75
2019-04-25T22:51:19.147Z,7.72
2019-04-25T22:53:48.918Z,10.38
2019-04-25T22:56:18.707Z,10.60
2019-04-25T22:58:48.524Z,12.15
2019-04-25T23:01:20.081Z,12.78
2019-04-25T23:03:51.452Z,11.97
2019-04-25T23:06:21.467Z,11.90
2019-04-25T23:08:51.206Z,8.08
2019-04-25T23:11:21.219Z,8.38
2019-04-25T23:13:51.218Z,7.83
2019-04-25T23:16:21.358Z,6.83
2019-04-25T23:18:52.455Z,6.50
2019-04-25T23:21:23.180Z,5.70
2019-04-25T23:23:52.808Z,4.55
2019-04-25T23:26:23.254Z,4.12
2019-04-25T23:28:55.003Z,3.98
2019-04-25T23:31:26.281Z,3.45
2019-04-25T23:33:56.522Z,4.30
2019-04-25T23:36:26.260Z,3.52
2019-04-25T23:38:55.831Z,3.50
2019-04-25T23:41:26.739Z,3.72
2019-04-25T23:43:56.387Z,3.70
2019-04-25T23:46:26.491Z,3.70
2019-04-25T23:48:56.225Z,3.55
2019-04-25T23:51:25.968Z,3.27
2019-04-25T23:53:56.057Z,3.27
2019-04-25T23:56:25.800Z,3.35
2019-04-25T23:58:55.755Z,3.60
