createdAt,value
2018-08-25T00:04:49.607Z,67.08
2018-08-25T00:09:59.023Z,67.32
2018-08-25T00:15:08.089Z,67.26
2018-08-25T00:20:16.901Z,67.80
2018-08-25T00:25:26.462Z,66.02
2018-08-25T00:30:35.766Z,68.37
2018-08-25T00:35:44.975Z,67.94
2018-08-25T00:40:54.370Z,68.49
2018-08-25T00:46:03.968Z,69.72
2018-08-25T00:51:13.248Z,70.00
2018-08-25T00:56:22.479Z,70.58
2018-08-25T01:01:31.208Z,72.45
2018-08-25T01:06:40.110Z,72.88
2018-08-25T01:11:49.300Z,73.84
2018-08-25T01:16:58.606Z,75.12
2018-08-25T01:22:07.556Z,75.20
2018-08-25T01:27:16.571Z,75.70
2018-08-25T01:32:25.462Z,76.20
2018-08-25T01:37:34.914Z,76.76
2018-08-25T01:42:44.176Z,76.85
2018-08-25T01:47:53.668Z,76.36
2018-08-25T01:53:02.781Z,76.41
2018-08-25T01:58:12.408Z,76.67
2018-08-25T02:03:21.622Z,76.20
2018-08-25T02:08:30.988Z,76.73
2018-08-25T02:13:40.798Z,76.96
2018-08-25T02:18:49.688Z,78.70
2018-08-25T02:23:58.948Z,78.53
2018-08-25T02:29:07.705Z,79.19
2018-08-25T02:34:16.778Z,79.33
2018-08-25T02:39:25.711Z,79.35
2018-08-25T02:44:35.051Z,77.90
2018-08-25T02:49:44.363Z,77.75
2018-08-25T02:54:53.928Z,79.16
2018-08-25T03:00:03.206Z,78.35
2018-08-25T03:05:12.381Z,77.60
2018-08-25T03:10:21.621Z,76.88
2018-08-25T03:15:30.688Z,77.20
2018-08-25T03:20:41.060Z,77.45
2018-08-25T03:25:50.319Z,78.18
2018-08-25T03:30:59.686Z,78.05
2018-08-25T03:36:09.183Z,78.16
2018-08-25T03:41:18.373Z,78.12
2018-08-25T03:46:27.646Z,79.16
2018-08-25T03:51:36.758Z,78.86
2018-08-25T03:56:45.862Z,79.11
2018-08-25T04:01:55.008Z,78.71
2018-08-25T04:07:04.918Z,78.68
2018-08-25T04:12:13.731Z,78.82
2018-08-25T04:17:22.791Z,78.77
2018-08-25T04:22:31.873Z,79.34
2018-08-25T04:27:41.201Z,79.38
2018-08-25T04:32:50.331Z,79.97
2018-08-25T04:37:59.786Z,79.31
2018-08-25T04:43:09.203Z,79.93
2018-08-25T04:48:18.237Z,79.19
2018-08-25T04:53:27.541Z,78.96
2018-08-25T04:58:36.749Z,78.76
2018-08-25T05:03:45.911Z,78.21
2018-08-25T05:08:55.081Z,77.90
2018-08-25T05:14:04.228Z,78.29
2018-08-25T05:19:13.201Z,76.25
2018-08-25T05:24:22.545Z,74.29
2018-08-25T05:29:31.861Z,74.36
2018-08-25T05:34:41.031Z,72.83
2018-08-25T05:39:50.299Z,71.22
2018-08-25T05:44:59.248Z,70.36
2018-08-25T05:50:08.917Z,70.28
2018-08-25T05:55:17.860Z,68.01
2018-08-25T06:00:28.079Z,67.34
2018-08-25T06:05:37.699Z,65.40
2018-08-25T06:10:46.688Z,65.39
2018-08-25T06:15:57.938Z,65.74
2018-08-25T06:21:07.539Z,65.48
2018-08-25T06:26:16.154Z,64.87
2018-08-25T06:31:25.580Z,62.63
2018-08-25T06:36:34.871Z,59.35
2018-08-25T06:41:43.996Z,60.53
2018-08-25T06:46:53.434Z,58.43
2018-08-25T06:52:03.082Z,57.58
2018-08-25T06:57:11.900Z,54.95
2018-08-25T07:02:20.924Z,54.07
2018-08-25T07:07:31.195Z,55.09
2018-08-25T07:12:40.652Z,54.68
2018-08-25T07:17:50.046Z,55.79
2018-08-25T07:22:58.797Z,56.50
2018-08-25T07:28:08.367Z,55.94
2018-08-25T07:33:17.207Z,55.72
2018-08-25T07:38:26.698Z,54.08
2018-08-25T07:43:36.010Z,54.25
2018-08-25T07:48:45.814Z,55.66
2018-08-25T07:53:54.819Z,54.19
2018-08-25T07:59:04.084Z,52.00
2018-08-25T08:04:13.425Z,51.56
2018-08-25T08:09:22.824Z,52.93
2018-08-25T08:14:32.008Z,51.39
2018-08-25T08:19:41.321Z,49.10
2018-08-25T08:24:50.499Z,46.24
2018-08-25T08:29:59.532Z,46.40
2018-08-25T08:35:10.412Z,43.88
2018-08-25T08:40:20.117Z,43.96
2018-08-25T08:45:28.986Z,44.93
2018-08-25T08:50:38.481Z,43.70
2018-08-25T08:55:48.228Z,38.22
2018-08-25T09:00:56.930Z,39.22
2018-08-25T09:06:06.410Z,37.42
2018-08-25T09:11:15.854Z,37.44
2018-08-25T09:16:25.163Z,36.86
2018-08-25T09:21:34.766Z,31.61
2018-08-25T09:26:44.247Z,28.20
2018-08-25T09:31:53.289Z,27.19
2018-08-25T09:37:03.627Z,26.73
2018-08-25T09:42:13.334Z,26.19
2018-08-25T09:47:22.585Z,27.55
2018-08-25T09:52:31.630Z,28.87
2018-08-25T09:57:41.440Z,29.24
2018-08-25T10:02:50.246Z,31.01
2018-08-25T10:07:59.553Z,32.79
2018-08-25T10:13:08.849Z,33.22
2018-08-25T10:18:17.666Z,34.35
2018-08-25T10:23:26.604Z,35.47
2018-08-25T10:28:35.699Z,33.89
2018-08-25T10:33:44.761Z,36.54
2018-08-25T10:38:53.474Z,32.05
2018-08-25T10:44:03.035Z,31.74
2018-08-25T10:49:12.075Z,33.85
2018-08-25T10:54:22.086Z,33.78
2018-08-25T10:59:30.865Z,33.05
2018-08-25T11:04:40.097Z,30.84
2018-08-25T11:09:49.838Z,29.56
2018-08-25T11:14:59.409Z,27.45
2018-08-25T11:20:08.835Z,27.23
2018-08-25T11:25:18.409Z,26.95
2018-08-25T11:30:27.716Z,26.52
2018-08-25T11:35:36.681Z,26.62
2018-08-25T11:40:45.618Z,28.28
2018-08-25T11:45:55.402Z,29.05
2018-08-25T11:51:07.016Z,28.89
2018-08-25T11:56:16.521Z,28.91
2018-08-25T12:01:25.906Z,29.70
2018-08-25T12:06:35.002Z,31.07
2018-08-25T12:11:44.289Z,33.34
2018-08-25T12:16:53.308Z,34.60
2018-08-25T12:22:02.765Z,34.11
2018-08-25T12:27:12.080Z,36.13
2018-08-25T12:32:21.430Z,42.31
2018-08-25T12:37:30.633Z,46.89
2018-08-25T12:42:39.910Z,51.40
2018-08-25T12:47:48.862Z,53.16
2018-08-25T12:52:57.665Z,55.90
2018-08-25T12:58:06.945Z,57.84
2018-08-25T13:03:16.499Z,57.91
2018-08-25T13:08:25.428Z,58.67
2018-08-25T13:13:34.529Z,62.07
2018-08-25T13:18:44.183Z,63.68
2018-08-25T13:23:53.711Z,59.41
2018-08-25T13:29:02.818Z,60.19
2018-08-25T13:34:12.166Z,57.71
2018-08-25T13:39:21.437Z,58.78
2018-08-25T13:44:31.647Z,55.80
2018-08-25T13:49:41.275Z,53.22
2018-08-25T13:54:50.825Z,52.41
2018-08-25T14:00:00.235Z,52.66
2018-08-25T14:05:10.674Z,53.30
2018-08-25T14:10:19.960Z,53.29
2018-08-25T14:15:29.082Z,48.95
2018-08-25T14:20:38.149Z,47.79
2018-08-25T14:25:47.492Z,46.46
2018-08-25T14:30:56.162Z,46.88
2018-08-25T14:36:11.459Z,47.54
2018-08-25T14:41:20.671Z,47.53
2018-08-25T14:46:29.659Z,46.91
2018-08-25T14:51:38.904Z,45.24
2018-08-25T14:56:47.839Z,42.28
2018-08-25T15:01:57.084Z,41.04
2018-08-25T15:07:06.281Z,41.20
2018-08-25T15:12:15.651Z,39.79
2018-08-25T15:17:24.665Z,36.83
2018-08-25T15:22:34.741Z,38.65
2018-08-25T15:27:43.892Z,35.95
2018-08-25T15:32:53.590Z,35.21
2018-08-25T15:38:03.072Z,36.89
2018-08-25T15:43:12.070Z,35.55
2018-08-25T15:48:21.899Z,36.61
2018-08-25T15:53:31.508Z,38.18
2018-08-25T15:58:40.932Z,39.85
2018-08-25T16:03:50.425Z,41.13
2018-08-25T16:08:59.702Z,42.24
2018-08-25T16:14:08.967Z,43.53
2018-08-25T16:19:17.924Z,44.53
2018-08-25T16:24:26.812Z,44.06
2018-08-25T16:29:35.686Z,43.65
2018-08-25T16:34:45.044Z,43.58
2018-08-25T16:39:54.348Z,42.22
2018-08-25T16:45:04.095Z,41.54
2018-08-25T16:50:13.376Z,44.34
2018-08-25T16:55:22.834Z,45.87
2018-08-25T17:00:31.961Z,47.70
2018-08-25T17:05:41.179Z,46.98
2018-08-25T17:10:52.837Z,45.83
2018-08-25T17:16:02.278Z,45.92
2018-08-25T17:21:11.582Z,46.91
2018-08-25T17:26:21.359Z,46.57
2018-08-25T17:31:30.909Z,46.96
2018-08-25T17:36:39.777Z,47.14
2018-08-25T17:41:49.566Z,47.27
2018-08-25T17:46:58.620Z,45.99
2018-08-25T17:52:07.639Z,47.19
2018-08-25T17:57:16.766Z,48.95
2018-08-25T18:02:25.901Z,49.87
2018-08-25T18:07:34.921Z,51.84
2018-08-25T18:12:44.413Z,52.55
2018-08-25T18:17:53.199Z,54.10
2018-08-25T18:23:02.585Z,54.75
2018-08-25T18:28:11.522Z,54.71
2018-08-25T18:33:20.934Z,56.43
2018-08-25T18:38:30.436Z,57.31
2018-08-25T18:43:39.692Z,57.31
2018-08-25T18:48:48.880Z,56.95
2018-08-25T18:53:57.985Z,56.74
2018-08-25T18:59:07.137Z,57.22
2018-08-25T19:04:16.732Z,57.72
2018-08-25T19:09:25.756Z,57.98
2018-08-25T19:14:34.776Z,59.23
2018-08-25T19:19:43.710Z,58.05
2018-08-25T19:24:53.097Z,59.02
2018-08-25T19:30:02.229Z,60.39
2018-08-25T19:35:11.321Z,60.52
2018-08-25T19:40:20.813Z,61.29
2018-08-25T19:45:31.481Z,61.88
2018-08-25T19:50:41.258Z,62.38
2018-08-25T19:55:50.130Z,63.33
2018-08-25T20:00:59.687Z,64.45
2018-08-25T20:06:09.278Z,64.70
2018-08-25T20:11:18.817Z,65.66
2018-08-25T20:16:27.841Z,66.81
2018-08-25T20:21:36.988Z,67.29
2018-08-25T20:26:46.134Z,68.05
2018-08-25T20:31:57.854Z,69.74
2018-08-25T20:37:08.949Z,69.70
2018-08-25T20:42:20.236Z,68.89
2018-08-25T20:47:31.101Z,67.06
2018-08-25T20:52:44.282Z,66.27
2018-08-25T20:57:54.380Z,65.66
2018-08-25T21:03:05.283Z,64.75
2018-08-25T21:08:16.912Z,65.93
2018-08-25T21:13:27.133Z,65.62
2018-08-25T21:18:36.098Z,67.03
2018-08-25T21:23:45.276Z,67.50
2018-08-25T21:28:54.686Z,68.16
2018-08-25T21:34:04.012Z,68.69
2018-08-25T21:39:13.281Z,69.81
2018-08-25T21:44:22.138Z,69.74
2018-08-25T21:49:31.674Z,70.18
2018-08-25T21:54:41.072Z,70.43
2018-08-25T21:59:50.418Z,71.22
2018-08-25T22:04:59.565Z,72.11
2018-08-25T22:10:08.572Z,73.04
2018-08-25T22:15:17.963Z,74.20
2018-08-25T22:20:26.603Z,75.55
2018-08-25T22:25:35.850Z,75.39
2018-08-25T22:30:45.156Z,75.52
2018-08-25T22:35:53.860Z,75.80
2018-08-25T22:41:02.803Z,76.31
2018-08-25T22:46:12.208Z,77.31
2018-08-25T22:51:21.410Z,77.69
2018-08-25T22:56:30.098Z,77.36
2018-08-25T23:01:39.401Z,77.55
2018-08-25T23:06:48.491Z,78.40
2018-08-25T23:11:57.252Z,78.89
2018-08-25T23:17:06.164Z,79.18
2018-08-25T23:22:14.909Z,79.59
2018-08-25T23:27:23.674Z,79.33
2018-08-25T23:32:32.657Z,80.40
2018-08-25T23:37:42.234Z,80.88
2018-08-25T23:42:51.547Z,81.10
2018-08-25T23:48:00.302Z,81.27
2018-08-25T23:53:09.227Z,81.38
2018-08-25T23:58:19.849Z,82.59
