createdAt,value
2019-04-30T00:00:01.851Z,2.00
2019-04-30T00:02:38.385Z,1.70
2019-04-30T00:05:02.096Z,1.50
2019-04-30T00:07:30.419Z,1.50
2019-04-30T00:09:58.768Z,1.70
2019-04-30T00:12:30.867Z,1.53
2019-04-30T00:14:57.061Z,1.80
2019-04-30T00:17:25.640Z,1.60
2019-04-30T00:19:55.857Z,1.73
2019-04-30T00:22:31.735Z,1.40
2019-04-30T00:24:55.639Z,1.57
2019-04-30T00:27:28.383Z,1.50
2019-04-30T00:29:55.753Z,1.67
2019-04-30T00:32:25.791Z,1.80
2019-04-30T00:34:55.635Z,1.60
2019-04-30T00:37:25.417Z,1.80
2019-04-30T00:39:55.583Z,1.80
2019-04-30T00:42:26.791Z,1.43
2019-04-30T00:44:55.352Z,1.20
2019-04-30T00:47:25.249Z,1.43
2019-04-30T00:49:57.544Z,1.70
2019-04-30T00:52:25.279Z,1.60
2019-04-30T00:54:55.323Z,1.47
2019-04-30T00:57:26.364Z,1.50
2019-04-30T00:59:54.881Z,1.40
2019-04-30T01:02:31.689Z,1.73
2019-04-30T01:05:05.378Z,1.73
2019-04-30T01:07:29.893Z,1.50
2019-04-30T01:09:58.153Z,1.50
2019-04-30T01:12:31.121Z,1.30
2019-04-30T01:14:56.682Z,1.27
2019-04-30T01:17:24.945Z,1.40
2019-04-30T01:19:54.529Z,1.50
2019-04-30T01:22:31.313Z,1.27
2019-04-30T01:24:53.046Z,1.40
2019-04-30T01:27:21.298Z,1.37
2019-04-30T01:29:49.561Z,1.30
2019-04-30T01:32:21.040Z,1.80
2019-04-30T01:34:49.949Z,1.33
2019-04-30T01:37:20.277Z,1.57
2019-04-30T01:39:49.236Z,1.47
2019-04-30T01:42:18.471Z,1.53
2019-04-30T01:44:50.533Z,1.80
2019-04-30T01:47:21.500Z,1.87
2019-04-30T01:49:46.902Z,1.80
2019-04-30T01:52:15.727Z,1.30
2019-04-30T01:54:43.993Z,1.23
2019-04-30T01:57:13.894Z,1.93
2019-04-30T02:00:02.472Z,1.40
2019-04-30T02:02:32.451Z,1.50
2019-04-30T02:05:00.890Z,1.70
2019-04-30T02:07:29.139Z,1.63
2019-04-30T02:09:58.764Z,1.83
2019-04-30T02:12:29.496Z,1.50
2019-04-30T02:14:59.523Z,1.27
2019-04-30T02:17:29.193Z,1.60
2019-04-30T02:19:59.344Z,1.50
2019-04-30T02:22:30.925Z,1.60
2019-04-30T02:24:58.561Z,1.50
2019-04-30T02:27:29.053Z,1.47
2019-04-30T02:29:56.985Z,1.80
2019-04-30T02:32:25.297Z,1.50
2019-04-30T02:35:09.421Z,1.57
2019-04-30T02:37:39.953Z,1.97
2019-04-30T02:40:10.102Z,1.77
2019-04-30T02:42:39.806Z,1.50
2019-04-30T02:45:10.243Z,1.80
2019-04-30T02:47:39.999Z,1.40
2019-04-30T02:50:15.634Z,1.23
2019-04-30T02:52:40.189Z,1.20
2019-04-30T02:55:10.598Z,1.67
2019-04-30T02:57:40.129Z,1.50
2019-04-30T03:00:10.282Z,1.53
2019-04-30T03:02:39.358Z,1.80
2019-04-30T03:05:12.791Z,1.40
2019-04-30T03:07:40.502Z,1.57
2019-04-30T03:10:10.016Z,1.40
2019-04-30T03:12:40.389Z,1.80
2019-04-30T03:15:09.926Z,1.63
2019-04-30T03:17:45.422Z,1.63
2019-04-30T03:20:32.573Z,1.43
2019-04-30T03:22:51.511Z,1.30
2019-04-30T03:25:19.774Z,1.70
2019-04-30T03:27:49.848Z,1.30
2019-04-30T03:30:21.784Z,1.50
2019-04-30T03:32:55.953Z,1.40
2019-04-30T03:35:22.325Z,1.37
2019-04-30T03:37:49.650Z,1.37
2019-04-30T03:40:20.203Z,1.53
2019-04-30T03:42:49.395Z,1.57
2019-04-30T03:45:20.217Z,1.50
2019-04-30T03:47:50.492Z,1.57
2019-04-30T03:50:19.804Z,1.20
2019-04-30T03:52:50.381Z,1.53
2019-04-30T03:55:20.552Z,1.40
2019-04-30T03:57:51.690Z,1.50
2019-04-30T04:00:21.040Z,1.30
2019-04-30T04:02:50.292Z,1.50
2019-04-30T04:05:20.348Z,1.30
2019-04-30T04:07:56.375Z,1.20
2019-04-30T04:10:35.270Z,1.57
2019-04-30T04:13:03.537Z,1.40
2019-04-30T04:15:31.799Z,1.60
2019-04-30T04:18:00.517Z,1.40
2019-04-30T04:20:29.920Z,1.57
2019-04-30T04:22:59.847Z,1.40
2019-04-30T04:25:29.913Z,1.80
2019-04-30T04:28:00.362Z,2.37
2019-04-30T04:30:29.713Z,2.73
2019-04-30T04:32:59.872Z,3.03
2019-04-30T04:35:29.968Z,3.70
2019-04-30T04:38:00.377Z,3.17
2019-04-30T04:40:30.232Z,3.50
2019-04-30T04:43:00.288Z,3.00
2019-04-30T04:45:30.582Z,3.20
2019-04-30T04:48:00.043Z,2.87
2019-04-30T04:50:30.257Z,3.00
2019-04-30T04:52:59.463Z,2.77
2019-04-30T04:55:29.890Z,2.60
2019-04-30T04:57:59.919Z,2.57
2019-04-30T05:00:29.366Z,2.67
2019-04-30T05:03:02.394Z,3.40
2019-04-30T05:05:30.731Z,2.70
2019-04-30T05:07:59.562Z,2.73
2019-04-30T05:10:29.163Z,2.20
2019-04-30T05:12:59.264Z,2.60
2019-04-30T05:15:29.367Z,2.50
2019-04-30T05:17:59.233Z,2.87
2019-04-30T05:20:29.173Z,2.40
2019-04-30T05:22:58.522Z,3.53
2019-04-30T05:25:26.937Z,3.57
2019-04-30T05:27:55.463Z,4.37
2019-04-30T05:30:23.737Z,2.90
2019-04-30T05:32:51.995Z,3.03
2019-04-30T05:35:20.830Z,3.40
2019-04-30T05:37:49.536Z,3.43
2019-04-30T05:40:18.855Z,3.80
2019-04-30T05:42:49.428Z,5.23
2019-04-30T05:45:19.073Z,4.53
2019-04-30T05:47:50.243Z,4.73
2019-04-30T05:50:19.790Z,4.30
2019-04-30T05:52:49.272Z,4.37
2019-04-30T05:55:19.599Z,4.17
2019-04-30T05:57:56.069Z,3.67
2019-04-30T06:00:19.087Z,3.67
2019-04-30T06:02:49.529Z,3.57
2019-04-30T06:05:18.737Z,3.50
2019-04-30T06:07:51.615Z,3.10
2019-04-30T06:10:19.325Z,3.63
2019-04-30T06:12:49.428Z,2.77
2019-04-30T06:15:36.057Z,2.83
2019-04-30T06:18:12.827Z,3.57
2019-04-30T06:20:34.294Z,3.33
2019-04-30T06:23:02.553Z,3.03
2019-04-30T06:25:41.223Z,2.70
2019-04-30T06:28:01.148Z,3.20
2019-04-30T06:30:29.854Z,3.10
2019-04-30T06:32:59.336Z,3.00
2019-04-30T06:35:29.400Z,3.23
2019-04-30T06:37:58.953Z,3.13
2019-04-30T06:40:29.127Z,2.70
2019-04-30T06:43:00.433Z,3.30
2019-04-30T06:45:29.030Z,2.50
2019-04-30T06:47:58.785Z,3.17
2019-04-30T06:50:29.155Z,3.00
2019-04-30T06:53:01.028Z,3.40
2019-04-30T06:55:30.624Z,2.80
2019-04-30T06:58:10.877Z,2.80
2019-04-30T07:00:40.032Z,2.80
2019-04-30T07:03:09.639Z,2.40
2019-04-30T07:05:38.921Z,2.63
2019-04-30T07:08:19.001Z,2.37
2019-04-30T07:10:55.665Z,2.80
2019-04-30T07:13:20.634Z,3.47
2019-04-30T07:15:49.187Z,2.90
2019-04-30T07:18:18.982Z,2.47
2019-04-30T07:20:48.655Z,3.00
2019-04-30T07:23:18.837Z,2.90
2019-04-30T07:25:51.361Z,2.83
2019-04-30T07:28:18.898Z,2.73
2019-04-30T07:30:49.324Z,2.60
2019-04-30T07:33:16.954Z,2.70
2019-04-30T07:35:45.386Z,2.50
2019-04-30T07:38:13.662Z,2.53
2019-04-30T07:40:41.917Z,2.90
2019-04-30T07:43:10.170Z,2.80
2019-04-30T07:45:39.783Z,2.23
2019-04-30T07:48:09.362Z,2.63
2019-04-30T07:50:41.145Z,2.57
2019-04-30T07:53:11.258Z,2.60
2019-04-30T07:55:39.390Z,2.23
2019-04-30T07:58:09.062Z,2.70
2019-04-30T08:00:40.089Z,2.70
2019-04-30T08:03:10.766Z,2.30
2019-04-30T08:05:41.006Z,2.47
2019-04-30T08:08:21.256Z,2.20
2019-04-30T08:10:39.922Z,2.60
2019-04-30T08:13:13.630Z,2.43
2019-04-30T08:15:42.159Z,2.10
2019-04-30T08:18:08.778Z,2.60
2019-04-30T08:20:39.126Z,2.30
2019-04-30T08:23:15.678Z,2.40
2019-04-30T08:25:39.001Z,2.27
2019-04-30T08:28:08.968Z,2.40
2019-04-30T08:30:39.023Z,2.73
2019-04-30T08:33:09.293Z,2.60
2019-04-30T08:35:37.211Z,2.20
2019-04-30T08:38:05.467Z,2.20
2019-04-30T08:40:33.729Z,2.40
2019-04-30T08:43:01.983Z,2.27
2019-04-30T08:45:34.414Z,2.30
2019-04-30T08:48:00.231Z,2.17
2019-04-30T08:50:29.549Z,2.47
2019-04-30T08:52:59.766Z,2.23
2019-04-30T08:55:30.454Z,1.93
2019-04-30T08:58:09.627Z,2.20
2019-04-30T09:00:29.756Z,2.40
2019-04-30T09:02:59.360Z,2.03
2019-04-30T09:05:35.550Z,2.20
2019-04-30T09:08:05.189Z,2.33
2019-04-30T09:10:33.437Z,2.17
2019-04-30T09:13:01.702Z,2.30
2019-04-30T09:15:29.955Z,2.33
2019-04-30T09:18:05.664Z,2.30
2019-04-30T09:20:29.164Z,2.60
2019-04-30T09:22:59.476Z,2.10
2019-04-30T09:25:28.671Z,2.10
2019-04-30T09:27:58.834Z,2.10
2019-04-30T09:30:29.767Z,2.10
2019-04-30T09:32:59.513Z,2.40
2019-04-30T09:35:31.392Z,2.60
2019-04-30T09:38:01.646Z,2.50
2019-04-30T09:40:30.130Z,2.10
2019-04-30T09:42:58.533Z,2.27
2019-04-30T09:45:28.549Z,2.50
2019-04-30T09:47:59.113Z,2.47
2019-04-30T09:50:28.669Z,2.37
2019-04-30T09:52:56.930Z,2.70
2019-04-30T09:55:25.183Z,2.50
2019-04-30T09:57:54.119Z,2.60
2019-04-30T10:00:22.372Z,3.37
2019-04-30T10:02:50.627Z,3.23
2019-04-30T10:05:19.919Z,2.63
2019-04-30T10:07:49.321Z,2.80
2019-04-30T10:10:19.413Z,3.27
2019-04-30T10:12:49.267Z,3.70
2019-04-30T10:15:28.975Z,3.00
2019-04-30T10:17:58.009Z,2.63
2019-04-30T10:20:43.324Z,4.10
2019-04-30T10:23:11.602Z,3.23
2019-04-30T10:25:39.862Z,3.40
2019-04-30T10:28:10.040Z,3.60
2019-04-30T10:30:38.109Z,3.50
2019-04-30T10:33:06.374Z,4.70
2019-04-30T10:35:34.653Z,4.17
2019-04-30T10:38:02.903Z,4.17
2019-04-30T10:40:31.821Z,4.30
2019-04-30T10:43:00.074Z,4.20
2019-04-30T10:45:28.803Z,4.83
2019-04-30T10:47:59.145Z,5.77
2019-04-30T10:50:27.266Z,4.20
2019-04-30T10:52:55.526Z,4.33
2019-04-30T10:55:23.798Z,5.20
2019-04-30T10:57:52.622Z,4.10
2019-04-30T11:00:24.155Z,3.47
2019-04-30T11:02:52.410Z,3.80
2019-04-30T11:05:21.086Z,3.10
2019-04-30T11:07:49.617Z,3.33
2019-04-30T11:10:18.892Z,3.63
2019-04-30T11:12:47.402Z,3.40
2019-04-30T11:15:15.674Z,3.10
2019-04-30T11:17:44.019Z,3.40
2019-04-30T11:20:12.603Z,3.07
2019-04-30T11:22:41.643Z,3.47
2019-04-30T11:25:10.478Z,2.97
2019-04-30T11:27:40.816Z,3.17
2019-04-30T11:30:20.408Z,3.43
2019-04-30T11:32:39.431Z,2.63
2019-04-30T11:35:07.934Z,3.07
2019-04-30T11:37:36.190Z,3.40
2019-04-30T11:40:06.496Z,2.60
2019-04-30T11:42:34.751Z,2.80
2019-04-30T11:45:04.654Z,2.80
2019-04-30T11:47:35.078Z,2.70
2019-04-30T11:50:04.110Z,3.43
2019-04-30T11:52:32.365Z,3.60
2019-04-30T11:55:00.620Z,2.90
2019-04-30T11:57:29.768Z,2.60
2019-04-30T11:59:58.318Z,2.87
2019-04-30T12:02:29.329Z,3.00
2019-04-30T12:04:57.847Z,3.20
2019-04-30T12:07:45.897Z,2.87
2019-04-30T12:10:29.292Z,2.90
2019-04-30T12:12:58.673Z,2.57
2019-04-30T12:15:29.010Z,2.70
2019-04-30T12:17:57.086Z,2.57
2019-04-30T12:20:25.341Z,3.20
2019-04-30T12:22:53.601Z,2.83
2019-04-30T12:25:21.858Z,2.30
2019-04-30T12:27:50.122Z,2.97
2019-04-30T12:30:20.510Z,2.60
2019-04-30T12:32:49.372Z,2.87
2019-04-30T12:35:17.758Z,3.20
2019-04-30T12:37:46.020Z,2.63
2019-04-30T12:40:26.663Z,2.37
2019-04-30T12:42:44.831Z,2.67
2019-04-30T12:45:13.093Z,2.30
2019-04-30T12:47:45.978Z,3.40
2019-04-30T12:50:22.235Z,2.47
2019-04-30T12:52:59.472Z,2.33
2019-04-30T12:55:41.893Z,2.70
2019-04-30T12:58:10.266Z,2.67
2019-04-30T13:00:39.179Z,2.43
2019-04-30T13:03:07.890Z,2.57
2019-04-30T13:05:36.523Z,2.50
2019-04-30T13:08:05.325Z,2.40
2019-04-30T13:10:34.383Z,2.93
2019-04-30T13:13:03.484Z,2.57
2019-04-30T13:15:31.935Z,2.63
2019-04-30T13:18:00.199Z,2.57
2019-04-30T13:20:29.324Z,2.50
2019-04-30T13:22:58.853Z,2.13
2019-04-30T13:25:33.972Z,2.50
2019-04-30T13:27:58.843Z,2.63
2019-04-30T13:30:29.856Z,2.60
2019-04-30T13:33:12.293Z,2.57
2019-04-30T13:35:40.546Z,2.40
2019-04-30T13:38:16.597Z,3.33
2019-04-30T13:40:49.562Z,2.83
2019-04-30T13:43:19.462Z,2.77
2019-04-30T13:45:48.990Z,2.60
2019-04-30T13:48:19.607Z,2.40
2019-04-30T13:50:47.685Z,2.90
2019-04-30T13:53:15.952Z,2.43
2019-04-30T13:55:45.972Z,2.87
2019-04-30T13:58:14.341Z,2.57
2019-04-30T14:00:42.594Z,2.93
2019-04-30T14:03:12.502Z,2.40
2019-04-30T14:05:41.497Z,2.80
2019-04-30T14:08:11.405Z,2.60
2019-04-30T14:10:40.983Z,2.80
2019-04-30T14:13:10.306Z,2.50
2019-04-30T14:15:38.866Z,2.47
2019-04-30T14:18:09.229Z,2.57
2019-04-30T14:20:37.113Z,2.57
2019-04-30T14:23:05.370Z,2.50
2019-04-30T14:25:33.638Z,2.47
2019-04-30T14:28:02.187Z,2.40
2019-04-30T14:30:30.462Z,2.20
2019-04-30T14:32:59.331Z,2.60
2019-04-30T14:35:28.703Z,2.03
2019-04-30T14:37:57.087Z,2.27
2019-04-30T14:40:25.820Z,2.40
2019-04-30T14:42:56.405Z,2.27
2019-04-30T14:45:29.879Z,2.20
2019-04-30T14:48:07.098Z,2.57
2019-04-30T14:50:38.442Z,2.10
2019-04-30T14:53:08.453Z,2.40
2019-04-30T14:55:49.443Z,2.60
2019-04-30T14:58:20.390Z,2.10
2019-04-30T15:00:56.501Z,2.20
2019-04-30T15:03:26.398Z,2.30
2019-04-30T15:05:54.662Z,2.47
2019-04-30T15:08:22.914Z,2.33
2019-04-30T15:10:51.506Z,2.40
2019-04-30T15:13:19.762Z,2.20
2019-04-30T15:15:49.129Z,2.30
2019-04-30T15:18:19.194Z,2.40
2019-04-30T15:20:49.773Z,2.70
2019-04-30T15:23:21.780Z,2.20
2019-04-30T15:25:49.908Z,2.13
2019-04-30T15:28:18.166Z,2.57
2019-04-30T15:30:46.431Z,2.40
2019-04-30T15:33:19.446Z,2.23
2019-04-30T15:35:50.235Z,2.23
2019-04-30T15:38:19.342Z,2.47
2019-04-30T15:40:47.803Z,2.20
2019-04-30T15:43:16.058Z,2.30
2019-04-30T15:45:44.346Z,2.27
2019-04-30T15:48:12.604Z,2.30
2019-04-30T15:50:40.850Z,2.00
2019-04-30T15:53:09.497Z,2.47
2019-04-30T15:55:37.823Z,2.10
2019-04-30T15:58:09.322Z,2.10
2019-04-30T16:00:39.328Z,2.37
2019-04-30T16:03:09.565Z,2.50
2019-04-30T16:05:39.514Z,2.17
2019-04-30T16:08:12.186Z,2.30
2019-04-30T16:10:42.078Z,2.13
2019-04-30T16:13:14.690Z,2.33
2019-04-30T16:15:42.942Z,2.47
2019-04-30T16:18:11.849Z,2.30
2019-04-30T16:20:40.106Z,2.43
2019-04-30T16:23:09.140Z,2.10
2019-04-30T16:25:39.057Z,2.40
2019-04-30T16:28:09.859Z,2.20
2019-04-30T16:30:38.130Z,2.37
2019-04-30T16:33:06.398Z,2.37
2019-04-30T16:35:34.654Z,2.77
2019-04-30T16:38:02.913Z,2.40
2019-04-30T16:40:31.175Z,2.27
2019-04-30T16:43:00.007Z,2.30
2019-04-30T16:45:29.060Z,2.47
2019-04-30T16:47:57.400Z,2.37
2019-04-30T16:50:25.650Z,2.50
2019-04-30T16:52:54.016Z,2.27
2019-04-30T16:55:22.268Z,2.23
2019-04-30T16:57:50.521Z,2.00
2019-04-30T17:00:20.121Z,2.37
2019-04-30T17:02:50.258Z,2.20
2019-04-30T17:05:29.473Z,2.83
2019-04-30T17:08:09.405Z,2.30
2019-04-30T17:10:39.431Z,2.30
2019-04-30T17:13:15.475Z,2.30
2019-04-30T17:15:45.498Z,2.30
2019-04-30T17:18:13.750Z,2.47
2019-04-30T17:20:42.018Z,2.57
2019-04-30T17:23:10.578Z,2.60
2019-04-30T17:25:38.842Z,2.63
2019-04-30T17:28:09.240Z,2.13
2019-04-30T17:30:39.084Z,2.43
2019-04-30T17:33:09.372Z,2.20
2019-04-30T17:35:38.754Z,2.53
2019-04-30T17:38:07.106Z,2.30
2019-04-30T17:40:35.677Z,2.20
2019-04-30T17:43:03.926Z,2.43
2019-04-30T17:45:32.193Z,2.90
2019-04-30T17:48:01.018Z,2.83
2019-04-30T17:50:29.655Z,2.63
2019-04-30T17:53:00.509Z,2.07
2019-04-30T17:55:29.160Z,2.30
2019-04-30T17:57:58.558Z,2.47
2019-04-30T18:00:29.311Z,2.20
2019-04-30T18:02:57.650Z,2.87
2019-04-30T18:05:25.923Z,2.20
2019-04-30T18:07:54.169Z,2.20
2019-04-30T18:10:23.502Z,2.47
2019-04-30T18:12:51.755Z,2.53
2019-04-30T18:15:22.042Z,2.40
2019-04-30T18:17:51.938Z,2.30
2019-04-30T18:20:39.116Z,2.30
2019-04-30T18:23:11.546Z,2.23
2019-04-30T18:25:44.869Z,2.40
2019-04-30T18:28:13.123Z,2.37
2019-04-30T18:30:41.753Z,2.60
2019-04-30T18:33:10.070Z,2.40
2019-04-30T18:35:38.885Z,2.53
2019-04-30T18:38:07.313Z,2.60
2019-04-30T18:40:35.577Z,2.50
2019-04-30T18:43:03.838Z,2.10
2019-04-30T18:45:32.104Z,2.60
2019-04-30T18:48:01.724Z,2.53
2019-04-30T18:50:30.097Z,2.07
2019-04-30T18:53:00.661Z,2.27
2019-04-30T18:55:28.954Z,2.70
2019-04-30T18:58:01.217Z,2.40
2019-04-30T19:00:35.365Z,2.53
2019-04-30T19:03:03.787Z,2.57
2019-04-30T19:05:32.042Z,2.00
2019-04-30T19:08:09.684Z,2.30
2019-04-30T19:10:54.269Z,2.40
2019-04-30T19:13:32.909Z,2.60
2019-04-30T19:16:21.803Z,2.20
2019-04-30T19:18:46.671Z,2.60
2019-04-30T19:21:14.940Z,2.60
2019-04-30T19:23:43.208Z,2.50
2019-04-30T19:26:12.118Z,2.57
2019-04-30T19:28:40.369Z,2.47
2019-04-30T19:31:11.691Z,2.33
2019-04-30T19:33:40.170Z,2.30
2019-04-30T19:36:09.798Z,2.50
2019-04-30T19:38:38.370Z,2.33
2019-04-30T19:41:06.637Z,2.83
2019-04-30T19:43:34.885Z,2.50
2019-04-30T19:46:03.161Z,2.50
2019-04-30T19:48:32.160Z,2.37
2019-04-30T19:51:00.414Z,2.33
2019-04-30T19:53:30.380Z,2.40
2019-04-30T19:55:58.823Z,2.43
2019-04-30T19:58:44.247Z,2.47
2019-04-30T20:00:57.070Z,2.47
2019-04-30T20:03:25.342Z,2.70
2019-04-30T20:05:53.602Z,2.40
2019-04-30T20:08:21.870Z,2.37
2019-04-30T20:10:50.133Z,2.37
2019-04-30T20:13:30.576Z,2.20
2019-04-30T20:15:49.403Z,2.30
2019-04-30T20:18:19.035Z,2.40
2019-04-30T20:20:51.757Z,2.50
2019-04-30T20:23:19.114Z,2.50
2019-04-30T20:25:47.365Z,2.40
2019-04-30T20:28:15.642Z,2.50
2019-04-30T20:30:43.894Z,2.50
2019-04-30T20:33:12.157Z,2.30
2019-04-30T20:35:41.152Z,2.30
2019-04-30T20:38:26.346Z,2.23
2019-04-30T20:41:10.391Z,2.60
2019-04-30T20:43:39.486Z,2.33
2019-04-30T20:46:08.610Z,2.27
2019-04-30T20:48:37.021Z,2.30
2019-04-30T20:51:05.282Z,2.33
2019-04-30T20:53:33.550Z,2.40
2019-04-30T20:56:01.819Z,2.27
2019-04-30T20:58:30.080Z,2.50
2019-04-30T21:01:03.494Z,2.33
2019-04-30T21:03:29.569Z,2.20
2019-04-30T21:06:00.367Z,2.30
2019-04-30T21:08:28.058Z,2.50
2019-04-30T21:10:56.318Z,2.40
2019-04-30T21:13:24.845Z,2.30
2019-04-30T21:15:54.986Z,2.10
2019-04-30T21:18:23.096Z,2.33
2019-04-30T21:20:51.432Z,2.20
2019-04-30T21:23:19.723Z,2.20
2019-04-30T21:25:48.802Z,2.40
2019-04-30T21:28:19.544Z,2.23
2019-04-30T21:30:47.453Z,2.20
2019-04-30T21:33:20.266Z,2.60
2019-04-30T21:35:58.969Z,2.20
2019-04-30T21:38:29.110Z,2.47
2019-04-30T21:41:00.929Z,2.43
2019-04-30T21:43:27.283Z,2.50
2019-04-30T21:45:55.876Z,2.33
2019-04-30T21:48:24.126Z,2.37
2019-04-30T21:50:52.391Z,2.47
2019-04-30T21:53:20.647Z,2.10
2019-04-30T21:55:49.690Z,2.40
2019-04-30T21:58:20.388Z,2.30
2019-04-30T22:00:53.926Z,2.23
2019-04-30T22:03:22.253Z,2.60
2019-04-30T22:05:50.518Z,2.17
2019-04-30T22:08:18.935Z,2.70
2019-04-30T22:10:47.317Z,2.20
2019-04-30T22:13:15.570Z,2.80
2019-04-30T22:15:43.842Z,2.50
2019-04-30T22:18:12.102Z,2.23
2019-04-30T22:20:40.365Z,2.70
2019-04-30T22:23:08.613Z,2.37
2019-04-30T22:25:36.884Z,2.60
2019-04-30T22:28:05.707Z,2.47
2019-04-30T22:30:33.973Z,2.17
2019-04-30T22:33:02.232Z,2.43
2019-04-30T22:35:32.705Z,2.03
2019-04-30T22:38:09.326Z,2.60
2019-04-30T22:40:39.254Z,2.70
2019-04-30T22:43:09.325Z,2.43
2019-04-30T22:45:40.466Z,2.10
2019-04-30T22:48:08.981Z,2.30
2019-04-30T22:50:37.310Z,2.43
2019-04-30T22:53:05.549Z,2.30
2019-04-30T22:55:33.818Z,2.60
2019-04-30T22:58:02.738Z,2.60
2019-04-30T23:00:38.382Z,2.47
2019-04-30T23:03:08.287Z,2.27
2019-04-30T23:05:36.548Z,2.60
2019-04-30T23:08:04.805Z,1.93
2019-04-30T23:10:33.114Z,2.30
2019-04-30T23:13:01.378Z,2.60
2019-04-30T23:15:29.632Z,2.40
2019-04-30T23:17:57.898Z,2.40
2019-04-30T23:20:26.153Z,2.10
2019-04-30T23:22:54.421Z,2.40
2019-04-30T23:25:22.677Z,2.07
2019-04-30T23:27:50.980Z,2.60
2019-04-30T23:30:19.379Z,2.10
2019-04-30T23:32:47.714Z,2.20
2019-04-30T23:35:15.968Z,2.17
2019-04-30T23:37:44.238Z,2.50
2019-04-30T23:40:23.087Z,2.17
2019-04-30T23:42:52.826Z,2.33
2019-04-30T23:45:21.558Z,2.27
2019-04-30T23:47:49.824Z,2.43
2019-04-30T23:50:18.075Z,2.30
2019-04-30T23:52:46.343Z,2.50
2019-04-30T23:55:14.598Z,2.17
2019-04-30T23:57:42.862Z,2.20
