createdAt,value
2018-04-13T00:01:47.726Z,98801.12
2018-04-13T00:04:50.252Z,98789.32
2018-04-13T00:07:51.596Z,98786.63
2018-04-13T00:10:53.986Z,98795.61
2018-04-13T00:13:55.344Z,98794.31
2018-04-13T00:16:57.424Z,98794.54
2018-04-13T00:19:59.511Z,98800.10
2018-04-13T00:23:01.732Z,98795.18
2018-04-13T00:26:03.597Z,98798.61
2018-04-13T00:29:05.474Z,98801.23
2018-04-13T00:32:07.551Z,98793.31
2018-04-13T00:35:15.845Z,98796.01
2018-04-13T00:38:17.083Z,98798.19
2018-04-13T00:41:19.609Z,98803.83
2018-04-13T00:44:21.705Z,98809.10
2018-04-13T00:47:23.973Z,98810.24
2018-04-13T00:50:25.287Z,98808.25
2018-04-13T00:53:28.627Z,98802.49
2018-04-13T00:56:29.943Z,98809.27
2018-04-13T00:59:31.781Z,98809.82
2018-04-13T01:02:33.092Z,98818.34
2018-04-13T01:05:34.457Z,98821.13
2018-04-13T01:08:35.767Z,98824.61
2018-04-13T01:11:37.090Z,98822.52
2018-04-13T01:14:38.403Z,98819.72
2018-04-13T01:17:39.701Z,98813.47
2018-04-13T01:20:41.725Z,98821.19
2018-04-13T01:23:42.995Z,98822.45
2018-04-13T01:26:44.251Z,98818.56
2018-04-13T01:29:45.522Z,98818.48
2018-04-13T01:32:46.750Z,98822.53
2018-04-13T01:35:48.007Z,98816.20
2018-04-13T01:38:49.575Z,98825.11
2018-04-13T01:41:50.912Z,98826.72
2018-04-13T01:44:52.286Z,98824.72
2018-04-13T01:47:54.554Z,98824.92
2018-04-13T01:50:55.833Z,98831.64
2018-04-13T01:53:57.921Z,98823.55
2018-04-13T01:56:59.934Z,98823.28
2018-04-13T02:00:01.248Z,98826.73
2018-04-13T02:03:02.554Z,98828.76
2018-04-13T02:06:03.938Z,98827.31
2018-04-13T02:09:05.278Z,98831.34
2018-04-13T02:12:06.598Z,98838.50
2018-04-13T02:15:07.820Z,98834.08
2018-04-13T02:18:09.126Z,98828.88
2018-04-13T02:21:11.886Z,98843.19
2018-04-13T02:24:13.123Z,98837.17
2018-04-13T02:27:15.111Z,98843.52
2018-04-13T02:30:16.357Z,98848.16
2018-04-13T02:33:18.417Z,98850.16
2018-04-13T02:36:19.732Z,98834.87
2018-04-13T02:39:21.131Z,98842.66
2018-04-13T02:42:23.185Z,98835.70
2018-04-13T02:45:24.523Z,98846.75
2018-04-13T02:48:26.581Z,98848.84
2018-04-13T02:51:28.365Z,98856.97
2018-04-13T02:54:30.482Z,98852.69
2018-04-13T02:57:31.760Z,98861.22
2018-04-13T03:00:33.025Z,98858.21
2018-04-13T03:03:34.305Z,98868.47
2018-04-13T03:06:36.859Z,98868.62
2018-04-13T03:09:38.182Z,98859.02
2018-04-13T03:12:39.466Z,98859.54
2018-04-13T03:15:41.494Z,98863.59
2018-04-13T03:18:42.741Z,98871.75
2018-04-13T03:21:43.983Z,98868.81
2018-04-13T03:24:45.990Z,98871.75
2018-04-13T03:27:47.238Z,98865.67
2018-04-13T03:30:48.599Z,98870.60
2018-04-13T03:33:50.783Z,98854.98
2018-04-13T03:36:52.223Z,98881.45
2018-04-13T03:39:53.687Z,98880.94
2018-04-13T03:42:55.011Z,98867.64
2018-04-13T03:45:56.333Z,98885.53
2018-04-13T03:48:58.381Z,98879.14
2018-04-13T03:52:00.065Z,98887.30
2018-04-13T03:55:01.496Z,98882.91
2018-04-13T03:58:02.884Z,98893.80
2018-04-13T04:01:04.138Z,98885.28
2018-04-13T04:04:05.446Z,98899.76
2018-04-13T04:07:06.747Z,98895.05
2018-04-13T04:10:08.005Z,98902.95
2018-04-13T04:13:09.281Z,98896.04
2018-04-13T04:16:10.550Z,98910.77
2018-04-13T04:19:11.834Z,98905.20
2018-04-13T04:22:31.766Z,98914.02
2018-04-13T04:26:05.098Z,98913.36
2018-04-13T04:29:07.104Z,98921.15
2018-04-13T04:32:08.384Z,98928.50
2018-04-13T04:35:09.674Z,98925.69
2018-04-13T04:38:10.974Z,98918.16
2018-04-13T04:41:16.162Z,98930.83
2018-04-13T04:44:18.274Z,98919.92
2018-04-13T04:47:19.585Z,98937.17
2018-04-13T04:50:21.861Z,98946.89
2018-04-13T04:53:23.723Z,98940.14
2018-04-13T04:56:25.126Z,98946.41
2018-04-13T04:59:26.841Z,98946.95
2018-04-13T05:02:28.212Z,98956.45
2018-04-13T05:05:30.459Z,98957.34
2018-04-13T05:08:32.078Z,98963.88
2018-04-13T05:11:34.547Z,98966.47
2018-04-13T05:14:36.111Z,98965.02
2018-04-13T05:17:38.525Z,98973.20
2018-04-13T05:20:39.815Z,98972.76
2018-04-13T05:23:41.819Z,98981.89
2018-04-13T05:26:43.476Z,98984.67
2018-04-13T05:29:44.858Z,99001.69
2018-04-13T05:32:46.163Z,98996.17
2018-04-13T05:35:47.446Z,98997.22
2018-04-13T05:38:49.203Z,98997.67
2018-04-13T05:41:50.903Z,99022.62
2018-04-13T05:44:53.158Z,99008.52
2018-04-13T05:47:55.691Z,99015.00
2018-04-13T05:50:59.645Z,99019.80
2018-04-13T05:54:01.983Z,99016.16
2018-04-13T05:57:03.386Z,99001.62
2018-04-13T06:00:04.750Z,99000.59
2018-04-13T06:03:06.062Z,99006.41
2018-04-13T06:06:08.114Z,99001.80
2018-04-13T06:09:09.416Z,99002.34
2018-04-13T06:12:10.695Z,99002.00
2018-04-13T06:15:12.014Z,99008.19
2018-04-13T06:18:13.290Z,99002.09
2018-04-13T06:21:14.566Z,99016.02
2018-04-13T06:24:15.924Z,99006.12
2018-04-13T06:27:17.228Z,99010.41
2018-04-13T06:30:19.639Z,99009.17
2018-04-13T06:33:20.957Z,99019.90
2018-04-13T06:36:22.319Z,99039.30
2018-04-13T06:39:23.661Z,99037.35
2018-04-13T06:42:25.007Z,99044.09
2018-04-13T06:45:26.340Z,99058.72
2018-04-13T06:48:27.696Z,99074.61
2018-04-13T06:51:29.796Z,99075.20
2018-04-13T06:54:31.921Z,99074.95
2018-04-13T06:57:33.239Z,99070.63
2018-04-13T07:00:35.313Z,99050.85
2018-04-13T07:03:37.442Z,99043.65
2018-04-13T07:06:38.764Z,99049.16
2018-04-13T07:09:40.087Z,99045.31
2018-04-13T07:12:42.146Z,99054.27
2018-04-13T07:15:43.548Z,99045.14
2018-04-13T07:18:44.840Z,99041.61
2018-04-13T07:21:46.147Z,99045.12
2018-04-13T07:24:47.431Z,99046.94
2018-04-13T07:27:48.934Z,99056.47
2018-04-13T07:30:50.243Z,99051.54
2018-04-13T07:33:51.602Z,99056.44
2018-04-13T07:36:53.050Z,99059.06
2018-04-13T07:39:55.096Z,99057.23
2018-04-13T07:42:57.152Z,99050.11
2018-04-13T07:45:58.457Z,99063.03
2018-04-13T07:48:59.770Z,99062.98
2018-04-13T07:52:01.138Z,99062.55
2018-04-13T07:55:02.483Z,99055.64
2018-04-13T07:58:03.794Z,99071.13
2018-04-13T08:01:05.463Z,99067.88
2018-04-13T08:04:06.438Z,99075.09
2018-04-13T08:07:07.775Z,99074.13
2018-04-13T08:10:09.089Z,99079.65
2018-04-13T08:13:11.213Z,99080.25
2018-04-13T08:16:12.562Z,99077.58
2018-04-13T08:19:13.894Z,99080.55
2018-04-13T08:22:15.250Z,99087.97
2018-04-13T08:25:16.584Z,99092.92
2018-04-13T08:28:17.892Z,99085.13
2018-04-13T08:31:19.261Z,99092.88
2018-04-13T08:34:20.655Z,99094.90
2018-04-13T08:37:22.032Z,99102.02
2018-04-13T08:40:23.450Z,99091.96
2018-04-13T08:43:24.849Z,99065.89
2018-04-13T08:46:26.146Z,99106.63
2018-04-13T08:49:27.548Z,99100.00
2018-04-13T08:52:28.883Z,99105.39
2018-04-13T08:55:30.234Z,99109.89
2018-04-13T08:58:31.547Z,99111.22
2018-04-13T09:01:33.619Z,99127.38
2018-04-13T09:04:34.971Z,99130.99
2018-04-13T09:07:36.371Z,99130.78
2018-04-13T09:10:38.453Z,99129.45
2018-04-13T09:13:40.582Z,99130.44
2018-04-13T09:16:41.910Z,99130.53
2018-04-13T09:19:44.036Z,99128.66
2018-04-13T09:22:45.432Z,99136.11
2018-04-13T09:25:46.738Z,99136.30
2018-04-13T09:28:48.124Z,99126.17
2018-04-13T09:31:49.533Z,99133.42
2018-04-13T09:34:50.938Z,99127.46
2018-04-13T09:37:52.261Z,99136.48
2018-04-13T09:40:53.615Z,99142.19
2018-04-13T09:43:54.979Z,99146.20
2018-04-13T09:46:56.352Z,99141.57
2018-04-13T09:49:57.693Z,99143.02
2018-04-13T09:52:59.074Z,99140.16
2018-04-13T09:56:00.423Z,99131.09
2018-04-13T09:59:02.597Z,99140.31
2018-04-13T10:02:04.020Z,99148.30
2018-04-13T10:05:12.257Z,99152.29
2018-04-13T10:08:14.341Z,99144.93
2018-04-13T10:11:16.470Z,99151.00
2018-04-13T10:14:17.838Z,99155.41
2018-04-13T10:17:19.220Z,99142.38
2018-04-13T10:20:20.610Z,99155.30
2018-04-13T10:23:22.708Z,99164.86
2018-04-13T10:26:24.098Z,99163.69
2018-04-13T10:29:25.477Z,99166.00
2018-04-13T10:32:26.855Z,99174.62
2018-04-13T10:35:28.223Z,99183.80
2018-04-13T10:38:29.567Z,99181.72
2018-04-13T10:41:31.006Z,99192.98
2018-04-13T10:44:32.365Z,99199.16
2018-04-13T10:47:34.491Z,99205.06
2018-04-13T10:50:35.855Z,99217.77
2018-04-13T10:53:37.204Z,99209.00
2018-04-13T10:56:38.546Z,99218.77
2018-04-13T10:59:40.625Z,99216.20
2018-04-13T11:02:42.720Z,99224.81
2018-04-13T11:05:44.099Z,99221.88
2018-04-13T11:08:45.447Z,99226.89
2018-04-13T11:11:46.808Z,99232.75
2018-04-13T11:14:48.184Z,99240.77
2018-04-13T11:17:49.520Z,99234.83
2018-04-13T11:20:50.914Z,99242.55
2018-04-13T11:23:52.300Z,99240.02
2018-04-13T11:26:53.696Z,99234.73
2018-04-13T11:29:55.144Z,99241.17
2018-04-13T11:32:56.478Z,99251.96
2018-04-13T11:35:57.840Z,99255.06
2018-04-13T11:38:59.247Z,99256.69
2018-04-13T11:42:00.619Z,99251.56
2018-04-13T11:45:02.760Z,99266.20
2018-04-13T11:48:04.085Z,99262.28
2018-04-13T11:51:05.429Z,99255.98
2018-04-13T11:54:06.805Z,99267.61
2018-04-13T11:57:08.148Z,99262.07
2018-04-13T12:00:10.330Z,99274.10
2018-04-13T12:03:11.725Z,99263.34
2018-04-13T12:06:13.117Z,99267.94
2018-04-13T12:09:15.252Z,99273.81
2018-04-13T12:12:16.603Z,99276.42
2018-04-13T12:15:17.947Z,99294.40
2018-04-13T12:18:19.353Z,99304.95
2018-04-13T12:21:20.700Z,99300.44
2018-04-13T12:24:22.798Z,99307.83
2018-04-13T12:27:24.153Z,99313.30
2018-04-13T12:30:25.584Z,99299.46
2018-04-13T12:33:27.656Z,99292.77
2018-04-13T12:36:29.022Z,99292.86
2018-04-13T12:39:30.353Z,99298.21
2018-04-13T12:42:31.717Z,99307.78
2018-04-13T12:45:33.105Z,99305.77
2018-04-13T12:48:34.479Z,99313.52
2018-04-13T12:51:35.869Z,99312.16
2018-04-13T12:54:37.422Z,99319.97
2018-04-13T12:57:38.594Z,99311.95
2018-04-13T13:00:40.719Z,99311.32
2018-04-13T13:03:42.061Z,99301.84
2018-04-13T13:06:43.408Z,99291.09
2018-04-13T13:09:45.469Z,99290.88
2018-04-13T13:12:46.810Z,99299.86
2018-04-13T13:15:48.197Z,99320.33
2018-04-13T13:18:49.548Z,99319.29
2018-04-13T13:21:50.964Z,99316.70
2018-04-13T13:24:53.037Z,99320.16
2018-04-13T13:27:55.178Z,99324.12
2018-04-13T13:30:56.498Z,99320.70
2018-04-13T13:33:58.638Z,99326.89
2018-04-13T13:37:00.041Z,99325.12
2018-04-13T13:40:02.237Z,99331.72
2018-04-13T13:43:03.642Z,99350.59
2018-04-13T13:46:05.036Z,99342.47
2018-04-13T13:49:06.379Z,99344.33
2018-04-13T13:52:07.795Z,99343.84
2018-04-13T13:55:09.917Z,99340.67
2018-04-13T13:58:11.261Z,99345.98
2018-04-13T14:01:12.721Z,99346.67
2018-04-13T14:04:14.089Z,99346.40
2018-04-13T14:07:15.440Z,99359.74
2018-04-13T14:10:17.564Z,99371.97
2018-04-13T14:13:18.957Z,99384.67
2018-04-13T14:16:20.299Z,99388.29
2018-04-13T14:19:21.637Z,99395.28
2018-04-13T14:22:23.024Z,99399.81
2018-04-13T14:25:24.402Z,99414.70
2018-04-13T14:28:25.759Z,99424.95
2018-04-13T14:31:27.125Z,99421.19
2018-04-13T14:34:28.483Z,99429.66
2018-04-13T14:37:29.847Z,99425.09
2018-04-13T14:40:31.217Z,99426.73
2018-04-13T14:43:32.575Z,99432.27
2018-04-13T14:46:33.947Z,99437.30
2018-04-13T14:49:35.281Z,99437.77
2018-04-13T14:52:37.395Z,99435.52
2018-04-13T14:55:38.723Z,99438.91
2018-04-13T14:58:40.836Z,99441.14
2018-04-13T15:01:42.206Z,99444.70
2018-04-13T15:04:43.700Z,99437.83
2018-04-13T15:07:45.023Z,99442.00
2018-04-13T15:10:46.363Z,99446.09
2018-04-13T15:13:48.470Z,99444.98
2018-04-13T15:16:49.832Z,99443.31
2018-04-13T15:19:51.199Z,99448.84
2018-04-13T15:22:52.500Z,99454.55
2018-04-13T15:25:53.896Z,99451.39
2018-04-13T15:28:55.251Z,99459.27
2018-04-13T15:31:56.623Z,99464.27
2018-04-13T15:34:57.978Z,99473.08
2018-04-13T15:37:59.359Z,99470.21
2018-04-13T15:41:00.709Z,99466.39
2018-04-13T15:44:02.140Z,99475.41
2018-04-13T15:47:03.535Z,99473.55
2018-04-13T15:50:04.919Z,99479.91
2018-04-13T15:53:06.263Z,99480.73
2018-04-13T15:56:07.632Z,99486.91
2018-04-13T15:59:08.963Z,99480.77
2018-04-13T16:02:10.332Z,99480.52
2018-04-13T16:05:11.643Z,99483.09
2018-04-13T16:08:13.011Z,99487.20
2018-04-13T16:11:14.427Z,99495.33
2018-04-13T16:14:15.805Z,99500.34
2018-04-13T16:17:17.172Z,99486.33
2018-04-13T16:20:18.501Z,99498.42
2018-04-13T16:23:20.586Z,99507.31
2018-04-13T16:26:22.689Z,99511.78
2018-04-13T16:29:24.042Z,99520.61
2018-04-13T16:32:25.375Z,99519.42
2018-04-13T16:35:26.774Z,99519.58
2018-04-13T16:38:28.190Z,99525.32
2018-04-13T16:41:29.567Z,99524.95
2018-04-13T16:44:30.935Z,99538.05
2018-04-13T16:47:32.322Z,99529.36
2018-04-13T16:50:34.507Z,99531.13
2018-04-13T16:53:35.800Z,99525.56
2018-04-13T16:56:37.165Z,99529.55
2018-04-13T16:59:38.506Z,99537.63
2018-04-13T17:02:40.629Z,99539.25
2018-04-13T17:05:41.983Z,99546.50
2018-04-13T17:08:43.355Z,99548.63
2018-04-13T17:11:44.707Z,99550.25
2018-04-13T17:14:46.054Z,99552.77
2018-04-13T17:17:48.180Z,99556.30
2018-04-13T17:20:50.237Z,99563.84
2018-04-13T17:23:51.623Z,99558.84
2018-04-13T17:26:52.995Z,99557.63
2018-04-13T17:29:54.347Z,99575.69
2018-04-13T17:32:55.715Z,99572.47
2018-04-13T17:35:57.041Z,99580.66
2018-04-13T17:38:59.155Z,99585.32
2018-04-13T17:42:00.515Z,99586.66
2018-04-13T17:45:01.843Z,99584.64
2018-04-13T17:48:03.187Z,99590.82
2018-04-13T17:51:04.555Z,99613.54
2018-04-13T17:54:05.923Z,99607.22
2018-04-13T17:57:07.286Z,99600.75
2018-04-13T18:00:08.623Z,99616.25
2018-04-13T18:03:09.964Z,99613.14
2018-04-13T18:06:11.339Z,99618.79
2018-04-13T18:09:12.685Z,99615.51
2018-04-13T18:12:14.743Z,99613.30
2018-04-13T18:15:16.069Z,99620.13
2018-04-13T18:18:17.414Z,99628.73
2018-04-13T18:21:18.779Z,99620.39
2018-04-13T18:24:20.107Z,99626.39
2018-04-13T18:27:21.448Z,99631.06
2018-04-13T18:30:22.786Z,99639.20
2018-04-13T18:33:24.112Z,99637.77
2018-04-13T18:36:26.183Z,99647.33
2018-04-13T18:39:27.614Z,99636.92
2018-04-13T18:42:28.924Z,99646.89
2018-04-13T18:45:31.747Z,99655.70
2018-04-13T18:51:41.081Z,99652.92
2018-04-13T18:54:42.408Z,99663.47
2018-04-13T18:57:43.749Z,99668.79
2018-04-13T19:00:45.836Z,99682.63
2018-04-13T19:03:47.890Z,99684.14
2018-04-13T19:06:49.307Z,99690.49
2018-04-13T19:09:50.620Z,99687.08
2018-04-13T19:12:51.990Z,99692.66
2018-04-13T19:15:53.325Z,99697.34
2018-04-13T19:18:54.673Z,99703.59
2018-04-13T19:21:56.081Z,99710.19
2018-04-13T19:24:57.438Z,99704.52
2018-04-13T19:27:58.779Z,99707.61
2018-04-13T19:31:00.125Z,99708.02
2018-04-13T19:34:01.473Z,99711.70
2018-04-13T19:37:03.711Z,99717.22
2018-04-13T19:40:05.069Z,99730.49
2018-04-13T19:43:06.434Z,99722.82
2018-04-13T19:46:07.843Z,99731.82
2018-04-13T19:49:09.172Z,99737.78
2018-04-13T19:52:10.492Z,99733.30
2018-04-13T19:55:11.850Z,99736.17
2018-04-13T19:58:13.885Z,99739.97
2018-04-13T20:01:15.212Z,99740.57
2018-04-13T20:04:16.514Z,99735.01
2018-04-13T20:07:17.819Z,99743.61
2018-04-13T20:10:19.171Z,99746.67
2018-04-13T20:13:20.531Z,99750.64
2018-04-13T20:16:21.867Z,99749.91
2018-04-13T20:19:23.219Z,99751.50
2018-04-13T20:22:24.563Z,99753.41
2018-04-13T20:25:25.884Z,99754.12
2018-04-13T20:28:27.247Z,99754.52
2018-04-13T20:31:28.615Z,99755.52
2018-04-13T20:34:29.971Z,99758.02
2018-04-13T20:37:31.323Z,99754.20
2018-04-13T20:40:32.654Z,99761.38
2018-04-13T20:43:34.064Z,99757.37
2018-04-13T20:46:35.410Z,99769.06
2018-04-13T20:49:36.784Z,99763.15
2018-04-13T20:52:38.138Z,99774.49
2018-04-13T20:55:39.460Z,99781.10
2018-04-13T20:58:41.523Z,99780.72
2018-04-13T21:01:42.840Z,99784.67
2018-04-13T21:04:44.199Z,99787.63
2018-04-13T21:07:45.515Z,99796.36
2018-04-13T21:10:46.843Z,99791.70
2018-04-13T21:13:48.165Z,99799.41
2018-04-13T21:16:50.256Z,99799.53
2018-04-13T21:19:52.337Z,99790.33
2018-04-13T21:22:54.399Z,99797.36
2018-04-13T21:25:55.755Z,99798.03
2018-04-13T21:28:57.115Z,99804.52
2018-04-13T21:31:58.431Z,99797.13
2018-04-13T21:34:59.789Z,99817.31
2018-04-13T21:38:02.122Z,99813.03
2018-04-13T21:41:03.551Z,99823.63
2018-04-13T21:44:04.872Z,99816.41
2018-04-13T21:47:06.199Z,99821.41
2018-04-13T21:50:07.547Z,99824.01
2018-04-13T21:53:08.872Z,99828.06
2018-04-13T21:56:10.236Z,99823.23
2018-04-13T21:59:11.572Z,99818.20
2018-04-13T22:02:12.907Z,99823.41
2018-04-13T22:05:14.247Z,99830.09
2018-04-13T22:08:16.274Z,99842.20
2018-04-13T22:11:17.610Z,99827.98
2018-04-13T22:14:37.623Z,99827.20
2018-04-13T22:17:38.912Z,99834.63
2018-04-13T22:20:40.254Z,99840.94
2018-04-13T22:23:41.596Z,99842.14
2018-04-13T22:26:43.647Z,99838.16
2018-04-13T22:29:44.928Z,99847.97
2018-04-13T22:32:46.233Z,99851.12
2018-04-13T22:35:47.543Z,99840.56
2018-04-13T22:38:48.876Z,99847.23
2018-04-13T22:41:50.189Z,99835.63
2018-04-13T22:44:51.534Z,99839.02
2018-04-13T22:47:52.852Z,99845.03
2018-04-13T22:50:54.226Z,99844.14
2018-04-13T22:53:55.559Z,99845.67
2018-04-13T22:56:57.628Z,99845.95
2018-04-13T22:59:58.933Z,99844.86
2018-04-13T23:03:00.240Z,99855.73
2018-04-13T23:06:01.589Z,99856.15
2018-04-13T23:09:02.968Z,99871.37
2018-04-13T23:12:04.311Z,99869.07
2018-04-13T23:15:05.639Z,99876.05
2018-04-13T23:18:07.688Z,99872.69
2018-04-13T23:21:09.051Z,99867.16
2018-04-13T23:24:10.367Z,99883.50
2018-04-13T23:27:11.679Z,99886.77
2018-04-13T23:30:13.018Z,99886.58
2018-04-13T23:33:14.355Z,99894.56
2018-04-13T23:36:15.642Z,99899.95
2018-04-13T23:39:16.935Z,99898.42
2018-04-13T23:42:18.219Z,99906.30
2018-04-13T23:45:19.664Z,99907.34
2018-04-13T23:48:21.237Z,99905.83
2018-04-13T23:51:22.540Z,99912.98
2018-04-13T23:54:24.614Z,99911.01
2018-04-13T23:57:26.692Z,99912.93
