createdAt,value
2023-01-02T04:58:26.741Z,100900.91
2023-01-02T05:09:22.037Z,100897.66
2023-01-02T05:14:18.352Z,100898.66
2023-01-02T05:19:41.344Z,100893.16
2023-01-02T10:21:11.605Z,100955.22
2023-01-02T11:19:29.968Z,100969.06
2023-01-02T11:24:28.411Z,100975.47
2023-01-02T11:29:33.052Z,100995.28
2023-01-02T11:35:37.850Z,101028.78
2023-01-02T12:05:16.181Z,101100.72
2023-01-02T12:16:57.543Z,101182.75
2023-01-02T12:22:51.667Z,101207.13
2023-01-02T12:39:57.645Z,101230.38
2023-01-02T12:56:14.213Z,101236.06
2023-01-02T13:02:58.201Z,101283.72
2023-01-02T13:14:11.365Z,101319.03
2023-01-02T13:19:37.904Z,101331.59
2023-01-02T13:25:14.175Z,101351.97
2023-01-02T13:31:35.448Z,101348.84
2023-01-02T13:36:52.567Z,101371.25
2023-01-02T13:42:39.424Z,101371.84
2023-01-02T13:49:02.361Z,101378.47
2023-01-02T13:54:18.825Z,101371.75
2023-01-02T13:59:42.701Z,101398.53
2023-01-02T14:05:06.368Z,101398.72
2023-01-02T14:10:24.208Z,101416.50
2023-01-02T14:15:49.042Z,101421.91
2023-01-02T14:21:25.468Z,101422.84
2023-01-02T14:44:28.016Z,101454.31
2023-01-02T14:50:09.576Z,101470.63
2023-01-02T15:01:02.384Z,101502.50
2023-01-02T15:06:33.092Z,101502.09
2023-01-02T15:12:08.418Z,101505.59
2023-01-02T15:23:06.927Z,101507.50
2023-01-02T15:28:13.010Z,101509.41
2023-01-02T15:39:02.283Z,101551.97
2023-01-02T15:50:13.930Z,101554.78
2023-01-02T15:55:25.837Z,101552.28
2023-01-02T16:00:37.320Z,101550.47
2023-01-02T17:09:30.998Z,101621.13
2023-01-02T18:06:32.653Z,101655.66
2023-01-02T18:44:42.835Z,101692.78
2023-01-02T18:49:45.521Z,101705.84
2023-01-02T18:54:43.827Z,101702.34
2023-01-02T18:59:42.730Z,101714.59
2023-01-02T19:04:40.261Z,101712.97
2023-01-02T19:09:36.778Z,101737.84
2023-01-02T19:14:38.159Z,101734.41
2023-01-02T19:19:40.748Z,101736.53
2023-01-02T19:24:37.416Z,101745.69
2023-01-02T19:29:38.020Z,101757.34
2023-01-02T19:34:43.283Z,101755.94
2023-01-02T19:39:57.419Z,101768.44
2023-01-02T19:44:57.760Z,101768.75
2023-01-02T19:49:54.093Z,101781.34
2023-01-02T19:54:52.311Z,101784.16
2023-01-02T19:59:49.342Z,101793.09
2023-01-02T20:04:46.137Z,101808.22
2023-01-02T20:09:42.656Z,101811.28
2023-01-02T20:14:39.142Z,101820.63
2023-01-02T20:19:38.165Z,101831.84
2023-01-02T20:36:43.346Z,101859.97
2023-01-02T20:41:40.086Z,101875.34
2023-01-02T20:46:39.072Z,101881.94
2023-01-02T20:51:35.632Z,101887.66
2023-01-02T20:56:32.174Z,101905.72
2023-01-02T21:01:28.692Z,101920.03
2023-01-02T21:06:25.208Z,101925.50
2023-01-02T21:11:21.897Z,101946.66
2023-01-02T21:16:18.372Z,101941.00
2023-01-02T21:21:20.509Z,101954.94
2023-01-02T21:26:19.210Z,101956.88
2023-01-02T21:31:16.184Z,101963.97
2023-01-02T21:36:12.652Z,101967.38
2023-01-02T21:41:27.449Z,101969.00
2023-01-02T21:46:23.923Z,101974.19
2023-01-02T21:51:20.343Z,101983.00
2023-01-02T21:56:16.781Z,101993.75
2023-01-02T22:01:15.421Z,102006.44
2023-01-02T22:06:11.888Z,102014.94
2023-01-02T22:11:26.656Z,102020.69
2023-01-02T22:16:23.168Z,102038.03
2023-01-02T22:21:19.627Z,102042.91
2023-01-02T22:26:15.962Z,102053.84
2023-01-02T22:31:12.309Z,102058.41
2023-01-02T22:36:08.709Z,102055.13
2023-01-02T22:41:05.125Z,102074.75
2023-01-02T22:46:04.498Z,102078.56
2023-01-02T22:51:00.867Z,102088.63
2023-01-02T22:55:57.416Z,102104.78
2023-01-02T23:00:59.714Z,102113.81
2023-01-02T23:05:57.502Z,102114.91
2023-01-02T23:10:53.917Z,102123.22
2023-01-02T23:16:08.817Z,102118.94
2023-01-02T23:21:08.334Z,102124.13
2023-01-02T23:26:05.277Z,102130.16
2023-01-02T23:31:01.644Z,102135.41
2023-01-02T23:35:58.011Z,102139.69
2023-01-02T23:40:54.398Z,102150.97
2023-01-02T23:45:50.905Z,102154.38
2023-01-02T23:50:47.283Z,102148.06
2023-01-02T23:55:43.662Z,102152.31
