createdAt,value
2019-03-15T00:01:51.556Z,87.30
2019-03-15T00:04:20.834Z,86.70
2019-03-15T00:06:50.395Z,86.40
2019-03-15T00:09:19.979Z,86.20
2019-03-15T00:11:49.127Z,86.20
2019-03-15T00:14:18.381Z,85.60
2019-03-15T00:16:47.734Z,85.50
2019-03-15T00:19:16.923Z,85.10
2019-03-15T00:21:46.225Z,85.30
2019-03-15T00:24:15.432Z,85.60
2019-03-15T00:26:44.606Z,85.90
2019-03-15T00:29:13.773Z,86.00
2019-03-15T00:31:43.213Z,86.50
2019-03-15T00:34:12.392Z,86.60
2019-03-15T00:36:41.591Z,86.50
2019-03-15T00:39:10.899Z,86.60
2019-03-15T00:41:40.199Z,86.60
2019-03-15T00:44:09.431Z,86.30
2019-03-15T00:46:38.704Z,86.30
2019-03-15T00:49:08.072Z,86.30
2019-03-15T00:51:37.332Z,86.10
2019-03-15T00:54:06.494Z,86.10
2019-03-15T00:56:35.687Z,86.20
2019-03-15T00:59:04.927Z,86.10
2019-03-15T01:01:34.196Z,86.20
2019-03-15T01:04:03.458Z,86.00
2019-03-15T01:06:32.602Z,85.80
2019-03-15T01:09:01.854Z,85.40
2019-03-15T01:11:30.928Z,85.40
2019-03-15T01:14:00.190Z,85.20
2019-03-15T01:16:29.342Z,84.80
2019-03-15T01:18:58.401Z,84.80
2019-03-15T01:21:27.493Z,84.50
2019-03-15T01:23:56.731Z,84.40
2019-03-15T01:26:25.970Z,84.40
2019-03-15T01:28:55.134Z,84.30
2019-03-15T01:31:24.350Z,84.20
2019-03-15T01:33:53.637Z,84.10
2019-03-15T01:36:22.806Z,84.30
2019-03-15T01:38:51.948Z,83.80
2019-03-15T01:41:21.214Z,84.10
2019-03-15T01:43:50.405Z,84.20
2019-03-15T01:46:19.517Z,84.30
2019-03-15T01:48:48.747Z,84.40
2019-03-15T01:51:17.931Z,84.40
2019-03-15T01:53:47.130Z,84.40
2019-03-15T01:56:16.257Z,84.40
2019-03-15T01:58:45.563Z,84.40
2019-03-15T02:01:14.793Z,84.20
2019-03-15T02:03:44.144Z,84.30
2019-03-15T02:06:13.341Z,84.20
2019-03-15T02:08:42.610Z,84.30
2019-03-15T02:11:11.901Z,84.60
2019-03-15T02:13:41.151Z,84.50
2019-03-15T02:16:10.393Z,84.70
2019-03-15T02:18:39.550Z,84.80
2019-03-15T02:21:08.719Z,84.70
2019-03-15T02:23:37.846Z,84.70
2019-03-15T02:26:07.055Z,84.60
2019-03-15T02:28:36.370Z,84.80
2019-03-15T02:31:05.642Z,84.60
2019-03-15T02:33:34.733Z,84.70
2019-03-15T02:36:04.010Z,85.00
2019-03-15T02:38:33.240Z,85.20
2019-03-15T02:41:02.524Z,85.30
2019-03-15T02:43:31.819Z,85.40
2019-03-15T02:46:01.030Z,85.20
2019-03-15T02:48:30.245Z,85.40
2019-03-15T02:50:59.470Z,85.20
2019-03-15T02:53:28.619Z,85.20
2019-03-15T02:55:57.889Z,85.30
2019-03-15T02:58:27.961Z,85.40
2019-03-15T03:00:57.445Z,85.50
2019-03-15T03:03:26.636Z,85.60
2019-03-15T03:05:55.915Z,85.60
2019-03-15T03:08:25.265Z,86.10
2019-03-15T03:10:55.890Z,86.10
2019-03-15T03:13:25.450Z,86.10
2019-03-15T03:15:54.647Z,86.30
2019-03-15T03:18:25.102Z,86.30
2019-03-15T03:20:54.404Z,86.40
2019-03-15T03:23:23.762Z,86.50
2019-03-15T03:25:52.949Z,86.40
2019-03-15T03:28:22.077Z,86.60
2019-03-15T03:30:51.176Z,86.80
2019-03-15T03:33:20.294Z,87.00
2019-03-15T03:35:49.441Z,87.20
2019-03-15T03:38:18.680Z,87.20
2019-03-15T03:40:47.801Z,87.10
2019-03-15T03:43:17.233Z,87.10
2019-03-15T03:45:46.360Z,87.10
2019-03-15T03:48:16.030Z,87.30
2019-03-15T03:50:45.283Z,87.20
2019-03-15T03:53:14.526Z,87.20
2019-03-15T03:55:43.713Z,87.10
2019-03-15T03:58:12.901Z,87.00
2019-03-15T04:00:41.985Z,87.00
2019-03-15T04:03:11.099Z,87.30
2019-03-15T04:05:40.185Z,87.10
2019-03-15T04:08:09.335Z,87.30
2019-03-15T04:10:38.674Z,87.00
2019-03-15T04:13:07.874Z,86.80
2019-03-15T04:15:37.274Z,86.90
2019-03-15T04:18:06.845Z,86.90
2019-03-15T04:20:36.138Z,86.90
2019-03-15T04:23:05.295Z,87.10
2019-03-15T04:25:34.515Z,86.90
2019-03-15T04:28:03.663Z,87.20
2019-03-15T04:30:32.804Z,87.10
2019-03-15T04:33:02.039Z,87.00
2019-03-15T04:35:31.181Z,86.90
2019-03-15T04:38:00.467Z,86.60
2019-03-15T04:40:29.883Z,86.60
2019-03-15T04:42:59.188Z,86.30
2019-03-15T04:45:28.368Z,86.40
2019-03-15T04:47:57.551Z,86.50
2019-03-15T04:50:26.781Z,86.80
2019-03-15T04:52:55.907Z,87.00
2019-03-15T04:55:25.023Z,87.10
2019-03-15T04:57:54.241Z,87.50
2019-03-15T05:00:23.446Z,87.70
2019-03-15T05:02:52.676Z,87.90
2019-03-15T05:05:21.743Z,88.20
2019-03-15T05:07:51.022Z,88.20
2019-03-15T05:10:20.431Z,88.30
2019-03-15T05:12:49.672Z,88.30
2019-03-15T05:15:18.934Z,89.10
2019-03-15T05:17:48.231Z,88.90
2019-03-15T05:20:17.484Z,89.00
2019-03-15T05:22:47.767Z,89.00
2019-03-15T05:25:16.940Z,89.10
2019-03-15T05:27:46.070Z,89.10
2019-03-15T05:30:15.177Z,89.30
2019-03-15T05:32:44.425Z,89.10
2019-03-15T05:35:13.723Z,89.30
2019-03-15T05:37:42.884Z,89.30
2019-03-15T05:40:12.254Z,89.40
2019-03-15T05:42:41.485Z,89.40
2019-03-15T05:45:11.194Z,89.00
2019-03-15T05:47:40.371Z,89.10
2019-03-15T05:50:10.375Z,89.20
2019-03-15T05:52:39.493Z,89.20
2019-03-15T05:55:10.088Z,89.10
2019-03-15T05:57:39.191Z,89.20
2019-03-15T06:00:10.455Z,89.20
2019-03-15T06:02:39.692Z,89.10
2019-03-15T06:05:09.206Z,89.10
2019-03-15T06:07:38.411Z,89.00
2019-03-15T06:10:08.399Z,88.90
2019-03-15T06:12:37.649Z,89.10
2019-03-15T06:15:07.360Z,89.00
2019-03-15T06:17:36.594Z,89.10
2019-03-15T06:20:06.588Z,89.00
2019-03-15T06:22:35.962Z,89.00
2019-03-15T06:25:05.323Z,88.70
2019-03-15T06:27:34.632Z,88.60
2019-03-15T06:30:04.691Z,88.50
2019-03-15T06:32:34.177Z,88.30
2019-03-15T06:35:03.802Z,88.30
2019-03-15T06:37:33.098Z,88.10
2019-03-15T06:40:02.924Z,88.00
2019-03-15T06:42:32.200Z,87.90
2019-03-15T06:45:01.488Z,87.90
2019-03-15T06:47:31.393Z,90.20
2019-03-15T06:50:13.194Z,88.70
2019-03-15T06:52:45.976Z,87.40
2019-03-15T06:55:17.068Z,86.50
2019-03-15T06:57:46.302Z,86.00
2019-03-15T07:00:15.671Z,85.40
2019-03-15T07:02:45.989Z,84.30
2019-03-15T07:05:17.781Z,84.30
2019-03-15T07:07:47.008Z,84.30
2019-03-15T07:10:16.406Z,83.40
2019-03-15T07:12:45.664Z,82.80
2019-03-15T07:15:15.158Z,82.90
2019-03-15T07:17:44.511Z,82.60
2019-03-15T07:20:13.934Z,81.60
2019-03-15T07:22:43.247Z,81.20
2019-03-15T07:25:12.497Z,81.60
2019-03-15T07:27:42.806Z,81.60
2019-03-15T07:30:12.453Z,80.80
2019-03-15T07:32:41.616Z,80.70
2019-03-15T07:35:10.966Z,80.40
2019-03-15T07:37:40.290Z,80.50
2019-03-15T07:40:09.622Z,80.10
2019-03-15T07:42:38.847Z,80.10
2019-03-15T07:45:08.154Z,79.80
2019-03-15T07:47:37.487Z,79.30
2019-03-15T07:50:07.743Z,80.30
2019-03-15T07:52:36.922Z,79.70
2019-03-15T07:55:07.892Z,79.30
2019-03-15T07:57:38.809Z,79.00
2019-03-15T08:00:08.407Z,78.80
2019-03-15T08:02:37.651Z,79.10
2019-03-15T08:05:07.508Z,78.50
2019-03-15T08:07:44.426Z,78.40
2019-03-15T08:10:07.979Z,77.90
2019-03-15T08:12:38.685Z,78.30
2019-03-15T08:15:08.489Z,78.30
2019-03-15T08:17:56.725Z,77.70
2019-03-15T08:20:25.731Z,77.50
2019-03-15T08:22:54.745Z,77.90
2019-03-15T08:25:23.886Z,78.20
2019-03-15T08:27:53.046Z,77.50
2019-03-15T08:30:25.376Z,77.30
2019-03-15T08:32:54.446Z,77.40
2019-03-15T08:35:24.635Z,77.30
2019-03-15T08:37:54.022Z,77.00
2019-03-15T08:40:25.722Z,77.50
2019-03-15T08:42:54.022Z,77.00
2019-03-15T08:45:23.503Z,76.90
2019-03-15T08:47:52.598Z,77.00
2019-03-15T08:50:24.405Z,77.10
2019-03-15T08:52:54.155Z,76.70
2019-03-15T08:55:23.298Z,76.50
2019-03-15T08:57:52.422Z,76.80
2019-03-15T09:00:21.626Z,76.40
2019-03-15T09:02:50.750Z,76.00
2019-03-15T09:05:19.892Z,74.90
2019-03-15T09:07:48.927Z,76.40
2019-03-15T09:10:23.277Z,74.90
2019-03-15T09:12:48.729Z,75.00
2019-03-15T09:15:18.062Z,73.80
2019-03-15T09:17:47.210Z,74.60
2019-03-15T09:20:16.434Z,74.80
2019-03-15T09:22:45.782Z,74.60
2019-03-15T09:25:19.698Z,74.50
2019-03-15T09:27:46.258Z,73.80
2019-03-15T09:30:23.377Z,73.50
2019-03-15T09:32:46.360Z,73.40
2019-03-15T09:35:15.986Z,72.70
2019-03-15T09:37:47.221Z,72.80
2019-03-15T09:40:16.267Z,72.60
2019-03-15T09:42:45.359Z,72.30
2019-03-15T09:45:14.432Z,73.80
2019-03-15T09:47:43.596Z,72.60
2019-03-15T09:50:22.920Z,72.20
2019-03-15T09:52:43.832Z,71.60
2019-03-15T09:55:12.918Z,72.20
2019-03-15T09:57:41.995Z,71.60
2019-03-15T10:00:14.085Z,71.90
2019-03-15T10:02:43.175Z,71.60
2019-03-15T10:05:14.718Z,71.70
2019-03-15T10:07:44.202Z,71.60
2019-03-15T10:10:18.349Z,71.70
2019-03-15T10:12:47.048Z,71.50
2019-03-15T10:15:16.720Z,71.30
2019-03-15T10:17:46.520Z,71.30
2019-03-15T10:20:15.648Z,71.90
2019-03-15T10:22:44.776Z,71.80
2019-03-15T10:25:13.907Z,72.00
2019-03-15T10:27:42.995Z,72.50
2019-03-15T10:30:13.152Z,72.20
2019-03-15T10:32:42.101Z,72.00
2019-03-15T10:35:11.161Z,72.50
2019-03-15T10:37:40.216Z,72.30
2019-03-15T10:40:11.647Z,72.70
2019-03-15T10:42:40.705Z,73.70
2019-03-15T10:45:09.847Z,73.80
2019-03-15T10:47:42.050Z,73.90
2019-03-15T10:50:10.406Z,73.90
2019-03-15T10:52:39.514Z,73.40
2019-03-15T10:55:08.728Z,74.50
2019-03-15T10:57:37.774Z,75.00
2019-03-15T11:00:08.801Z,75.50
2019-03-15T11:02:37.893Z,76.20
2019-03-15T11:05:07.551Z,76.40
2019-03-15T11:07:36.830Z,76.30
2019-03-15T11:10:06.286Z,76.40
2019-03-15T11:12:35.361Z,77.10
2019-03-15T11:15:04.515Z,77.50
2019-03-15T11:17:33.584Z,78.40
2019-03-15T11:20:02.747Z,79.20
2019-03-15T11:22:31.869Z,79.50
2019-03-15T11:25:00.965Z,79.40
2019-03-15T11:27:30.093Z,79.90
2019-03-15T11:29:59.047Z,80.40
2019-03-15T11:32:28.186Z,80.60
2019-03-15T11:34:57.267Z,80.20
2019-03-15T11:37:26.315Z,80.50
2019-03-15T11:39:55.532Z,80.60
2019-03-15T11:42:24.572Z,80.70
2019-03-15T11:44:53.611Z,80.90
2019-03-15T11:47:22.533Z,80.90
2019-03-15T11:49:51.661Z,81.60
2019-03-15T11:52:20.809Z,81.50
2019-03-15T11:54:50.067Z,82.00
2019-03-15T11:57:19.180Z,82.60
2019-03-15T11:59:48.224Z,82.60
2019-03-15T12:02:17.300Z,83.10
2019-03-15T12:04:46.362Z,82.90
2019-03-15T12:07:15.362Z,83.00
2019-03-15T12:09:44.419Z,82.70
2019-03-15T12:12:15.502Z,83.10
2019-03-15T12:14:44.513Z,83.00
2019-03-15T12:17:13.658Z,82.80
2019-03-15T12:19:42.660Z,83.00
2019-03-15T12:22:12.010Z,82.90
2019-03-15T12:24:41.086Z,83.30
2019-03-15T12:27:10.141Z,82.80
2019-03-15T12:29:39.121Z,82.90
2019-03-15T12:32:08.158Z,83.00
2019-03-15T12:34:37.238Z,82.10
2019-03-15T12:37:06.294Z,82.20
2019-03-15T12:39:35.198Z,82.80
2019-03-15T12:42:04.299Z,83.30
2019-03-15T12:44:33.447Z,83.10
2019-03-15T12:47:02.509Z,83.60
2019-03-15T12:49:31.605Z,83.60
2019-03-15T12:52:01.352Z,83.60
2019-03-15T12:54:31.694Z,83.50
2019-03-15T12:57:00.697Z,83.30
2019-03-15T12:59:29.835Z,83.40
2019-03-15T13:01:58.969Z,83.60
2019-03-15T13:04:31.369Z,83.30
2019-03-15T13:07:07.901Z,83.70
2019-03-15T13:09:36.940Z,84.50
2019-03-15T13:12:06.083Z,85.20
2019-03-15T13:14:35.062Z,86.10
2019-03-15T13:17:04.273Z,86.90
2019-03-15T13:19:34.390Z,87.80
2019-03-15T13:22:06.983Z,88.80
2019-03-15T13:24:39.241Z,89.30
2019-03-15T13:27:12.868Z,90.00
2019-03-15T13:29:41.963Z,90.10
2019-03-15T13:32:11.008Z,90.30
2019-03-15T13:34:39.980Z,90.50
2019-03-15T13:37:09.117Z,90.70
2019-03-15T13:39:38.218Z,90.80
2019-03-15T13:42:07.331Z,91.00
2019-03-15T13:44:36.515Z,91.20
2019-03-15T13:47:05.685Z,91.40
2019-03-15T13:49:34.954Z,91.40
2019-03-15T13:52:04.149Z,91.60
2019-03-15T13:54:33.148Z,91.60
2019-03-15T13:57:02.221Z,91.90
2019-03-15T13:59:31.438Z,91.70
2019-03-15T14:02:00.573Z,91.80
2019-03-15T14:04:29.650Z,91.70
2019-03-15T14:06:58.849Z,91.50
2019-03-15T14:09:27.943Z,91.40
2019-03-15T14:11:57.051Z,91.40
2019-03-15T14:14:26.061Z,91.30
2019-03-15T14:16:55.188Z,91.00
2019-03-15T14:19:24.164Z,90.90
2019-03-15T14:21:53.216Z,90.80
2019-03-15T14:24:22.914Z,90.70
2019-03-15T14:26:52.214Z,90.50
2019-03-15T14:29:21.371Z,90.20
2019-03-15T14:31:50.447Z,89.70
2019-03-15T14:34:19.510Z,89.30
2019-03-15T14:36:48.643Z,88.90
2019-03-15T14:39:18.018Z,88.60
2019-03-15T14:41:47.107Z,88.20
2019-03-15T14:44:18.341Z,87.70
2019-03-15T14:46:46.880Z,87.70
2019-03-15T14:49:15.944Z,87.40
2019-03-15T14:51:44.978Z,87.20
2019-03-15T14:54:14.033Z,87.70
2019-03-15T14:56:43.086Z,86.60
2019-03-15T14:59:12.168Z,86.30
2019-03-15T15:01:41.190Z,86.60
2019-03-15T15:04:10.306Z,85.60
2019-03-15T15:06:39.245Z,86.20
2019-03-15T15:09:08.286Z,86.90
2019-03-15T15:11:37.315Z,85.90
2019-03-15T15:14:06.428Z,86.30
2019-03-15T15:16:35.474Z,85.50
2019-03-15T15:19:04.515Z,85.40
2019-03-15T15:21:33.631Z,85.30
2019-03-15T15:24:02.701Z,84.40
2019-03-15T15:26:31.851Z,84.40
2019-03-15T15:29:00.831Z,84.20
2019-03-15T15:31:29.846Z,83.70
2019-03-15T15:33:59.151Z,84.10
2019-03-15T15:36:28.371Z,84.10
2019-03-15T15:38:57.519Z,84.00
2019-03-15T15:41:26.621Z,83.10
2019-03-15T15:43:55.779Z,82.80
2019-03-15T15:46:24.859Z,82.70
2019-03-15T15:48:53.908Z,82.00
2019-03-15T15:51:22.941Z,81.30
2019-03-15T15:53:52.416Z,80.40
2019-03-15T15:56:21.462Z,79.50
2019-03-15T15:58:50.599Z,79.40
2019-03-15T16:01:19.682Z,78.80
2019-03-15T16:03:48.814Z,79.50
2019-03-15T16:06:17.896Z,78.90
2019-03-15T16:08:46.970Z,78.30
2019-03-15T16:11:15.997Z,78.30
2019-03-15T16:13:45.040Z,78.40
2019-03-15T16:16:14.085Z,77.50
2019-03-15T16:18:43.157Z,76.20
2019-03-15T16:21:12.104Z,74.80
2019-03-15T16:23:41.110Z,75.40
2019-03-15T16:26:10.246Z,74.90
2019-03-15T16:28:39.220Z,74.00
2019-03-15T16:31:08.283Z,74.50
2019-03-15T16:33:37.332Z,73.80
2019-03-15T16:36:06.565Z,73.20
2019-03-15T16:38:35.565Z,73.00
2019-03-15T16:41:04.655Z,72.40
2019-03-15T16:43:33.748Z,71.90
2019-03-15T16:46:02.721Z,73.00
2019-03-15T16:48:31.786Z,72.20
2019-03-15T16:51:00.755Z,72.70
2019-03-15T16:53:30.294Z,73.30
2019-03-15T16:55:59.824Z,74.50
2019-03-15T16:58:28.816Z,75.00
2019-03-15T17:00:57.916Z,75.70
2019-03-15T17:03:27.058Z,75.70
2019-03-15T17:05:56.102Z,76.00
2019-03-15T17:08:25.221Z,77.30
2019-03-15T17:10:54.321Z,79.00
2019-03-15T17:13:23.423Z,80.40
2019-03-15T17:15:52.483Z,81.30
2019-03-15T17:18:21.531Z,81.80
2019-03-15T17:20:50.603Z,82.70
2019-03-15T17:23:19.688Z,82.70
2019-03-15T17:25:48.742Z,82.50
2019-03-15T17:28:17.802Z,82.40
2019-03-15T17:30:47.025Z,82.10
2019-03-15T17:33:16.180Z,81.50
2019-03-15T17:35:45.249Z,81.30
2019-03-15T17:38:14.457Z,81.00
2019-03-15T17:40:43.590Z,80.80
2019-03-15T17:43:12.663Z,80.90
2019-03-15T17:45:41.743Z,80.80
2019-03-15T17:48:10.808Z,80.60
2019-03-15T17:50:39.972Z,81.00
2019-03-15T17:53:10.062Z,80.30
2019-03-15T17:55:39.229Z,79.80
2019-03-15T17:58:08.302Z,79.90
2019-03-15T18:00:40.035Z,78.00
2019-03-15T18:03:20.735Z,78.70
2019-03-15T18:05:41.035Z,77.50
2019-03-15T18:08:10.212Z,75.30
2019-03-15T18:10:44.259Z,73.30
2019-03-15T18:13:13.371Z,70.50
2019-03-15T18:15:42.587Z,68.00
2019-03-15T18:18:11.819Z,67.70
2019-03-15T18:20:40.880Z,68.90
2019-03-15T18:23:11.454Z,70.70
2019-03-15T18:25:40.597Z,73.00
2019-03-15T18:28:09.596Z,76.20
2019-03-15T18:30:40.199Z,78.40
2019-03-15T18:33:09.563Z,79.00
2019-03-15T18:35:38.555Z,79.30
2019-03-15T18:38:07.691Z,78.80
2019-03-15T18:40:36.805Z,77.50
2019-03-15T18:43:05.896Z,76.60
2019-03-15T18:45:34.958Z,76.20
2019-03-15T18:48:04.009Z,74.70
2019-03-15T18:50:32.973Z,70.50
2019-03-15T18:53:02.118Z,68.40
2019-03-15T18:55:31.193Z,66.30
2019-03-15T18:58:00.337Z,65.30
2019-03-15T19:00:29.397Z,64.60
2019-03-15T19:02:59.968Z,65.20
2019-03-15T19:05:30.794Z,65.40
2019-03-15T19:08:00.667Z,64.20
2019-03-15T19:10:29.750Z,64.30
2019-03-15T19:12:58.977Z,64.10
2019-03-15T19:15:28.163Z,63.50
2019-03-15T19:17:57.341Z,63.60
2019-03-15T19:20:26.547Z,63.70
2019-03-15T19:22:55.948Z,63.70
2019-03-15T19:25:25.084Z,64.00
2019-03-15T19:27:54.102Z,64.30
2019-03-15T19:30:23.158Z,64.80
2019-03-15T19:32:52.244Z,64.70
2019-03-15T19:35:21.282Z,65.20
2019-03-15T19:37:50.453Z,64.70
2019-03-15T19:40:19.518Z,64.80
2019-03-15T19:42:48.617Z,64.60
2019-03-15T19:45:17.841Z,63.90
2019-03-15T19:47:46.932Z,64.30
2019-03-15T19:50:15.990Z,63.60
2019-03-15T19:52:45.150Z,63.60
2019-03-15T19:55:14.181Z,63.70
2019-03-15T19:57:43.221Z,64.00
2019-03-15T20:00:14.027Z,64.10
2019-03-15T20:02:43.167Z,63.70
2019-03-15T20:05:12.388Z,64.30
2019-03-15T20:07:41.488Z,64.70
2019-03-15T20:10:11.854Z,64.50
2019-03-15T20:12:40.926Z,64.30
2019-03-15T20:15:10.250Z,65.30
2019-03-15T20:17:39.306Z,64.50
2019-03-15T20:20:09.347Z,64.30
2019-03-15T20:22:38.465Z,64.10
2019-03-15T20:25:09.255Z,64.00
2019-03-15T20:27:38.296Z,64.30
2019-03-15T20:30:20.429Z,64.10
2019-03-15T20:32:40.723Z,64.10
2019-03-15T20:35:09.784Z,64.60
2019-03-15T20:37:38.823Z,65.10
2019-03-15T20:40:08.233Z,65.10
2019-03-15T20:42:37.200Z,66.10
2019-03-15T20:45:07.708Z,66.10
2019-03-15T20:47:36.737Z,65.80
2019-03-15T20:50:06.480Z,65.90
2019-03-15T20:52:35.490Z,65.50
2019-03-15T20:55:04.773Z,65.60
2019-03-15T20:57:33.711Z,65.70
2019-03-15T21:00:02.806Z,66.30
2019-03-15T21:02:31.847Z,65.50
2019-03-15T21:05:00.825Z,65.50
2019-03-15T21:07:29.905Z,64.80
2019-03-15T21:09:58.933Z,64.00
2019-03-15T21:12:28.000Z,64.20
2019-03-15T21:14:57.076Z,63.70
2019-03-15T21:17:26.078Z,64.20
2019-03-15T21:19:55.156Z,64.10
2019-03-15T21:22:24.145Z,64.50
2019-03-15T21:24:53.229Z,65.00
2019-03-15T21:27:22.238Z,65.30
2019-03-15T21:29:51.385Z,65.30
2019-03-15T21:32:20.460Z,65.10
2019-03-15T21:34:49.739Z,65.60
2019-03-15T21:37:19.100Z,65.80
2019-03-15T21:39:48.264Z,65.80
2019-03-15T21:42:17.270Z,65.70
2019-03-15T21:44:46.386Z,65.50
2019-03-15T21:47:15.367Z,65.30
2019-03-15T21:49:44.365Z,64.20
2019-03-15T21:52:13.377Z,64.50
2019-03-15T21:54:42.557Z,64.30
2019-03-15T21:57:11.660Z,63.70
2019-03-15T21:59:40.739Z,63.70
2019-03-15T22:02:09.879Z,63.90
2019-03-15T22:04:38.986Z,63.40
2019-03-15T22:07:08.065Z,63.40
2019-03-15T22:09:37.057Z,63.60
2019-03-15T22:12:06.263Z,63.70
2019-03-15T22:14:35.403Z,63.70
2019-03-15T22:17:05.394Z,63.20
2019-03-15T22:19:34.504Z,63.00
2019-03-15T22:22:03.595Z,63.20
2019-03-15T22:24:32.721Z,63.60
2019-03-15T22:27:01.743Z,63.10
2019-03-15T22:29:30.835Z,63.30
2019-03-15T22:31:59.805Z,63.60
2019-03-15T22:34:28.887Z,63.30
2019-03-15T22:36:57.865Z,63.10
2019-03-15T22:39:26.904Z,63.20
2019-03-15T22:41:55.878Z,63.20
2019-03-15T22:44:24.919Z,63.50
2019-03-15T22:46:54.060Z,63.60
2019-03-15T22:49:23.288Z,63.60
2019-03-15T22:51:52.364Z,63.90
2019-03-15T22:54:21.475Z,64.20
2019-03-15T22:56:50.614Z,64.50
2019-03-15T22:59:19.583Z,65.10
2019-03-15T23:01:48.642Z,65.30
2019-03-15T23:04:17.783Z,65.50
2019-03-15T23:06:47.248Z,65.80
2019-03-15T23:09:16.399Z,66.30
2019-03-15T23:11:45.499Z,66.60
2019-03-15T23:14:14.626Z,66.80
2019-03-15T23:16:43.742Z,67.10
2019-03-15T23:19:12.864Z,67.40
2019-03-15T23:21:41.922Z,67.60
2019-03-15T23:24:10.898Z,67.80
2019-03-15T23:26:39.791Z,68.20
2019-03-15T23:29:08.905Z,68.50
2019-03-15T23:31:43.588Z,68.70
2019-03-15T23:34:08.790Z,68.90
2019-03-15T23:36:37.848Z,69.30
2019-03-15T23:39:07.600Z,69.70
2019-03-15T23:41:36.544Z,70.00
2019-03-15T23:44:05.676Z,70.60
2019-03-15T23:46:34.668Z,70.90
2019-03-15T23:49:03.787Z,71.30
2019-03-15T23:51:32.890Z,71.70
2019-03-15T23:54:01.923Z,72.90
2019-03-15T23:56:30.943Z,72.40
2019-03-15T23:58:59.998Z,72.80
