createdAt,value
2024-01-24T00:01:36.375Z,86.62
2024-01-24T00:04:03.270Z,86.86
2024-01-24T00:06:29.985Z,84.95
2024-01-24T00:08:56.696Z,83.93
2024-01-24T00:11:23.401Z,83.82
2024-01-24T00:13:49.998Z,84.45
2024-01-24T00:16:16.655Z,83.96
2024-01-24T00:18:43.341Z,84.58
2024-01-24T00:21:09.910Z,83.89
2024-01-24T00:23:36.525Z,82.99
2024-01-24T00:26:03.106Z,84.71
2024-01-24T00:28:29.829Z,84.45
2024-01-24T00:30:56.722Z,83.81
2024-01-24T00:33:25.395Z,83.67
2024-01-24T00:35:52.014Z,84.11
2024-01-24T00:38:18.573Z,84.94
2024-01-24T00:40:45.239Z,85.08
2024-01-24T00:43:11.984Z,85.53
2024-01-24T00:45:38.601Z,85.02
2024-01-24T00:48:05.758Z,85.99
2024-01-24T00:50:32.401Z,85.77
2024-01-24T00:53:15.056Z,85.64
2024-01-24T00:55:41.640Z,86.19
2024-01-24T00:58:08.271Z,85.86
2024-01-24T01:00:34.916Z,86.16
2024-01-24T01:03:01.587Z,86.72
2024-01-24T01:05:28.192Z,86.94
2024-01-24T01:07:54.784Z,86.55
2024-01-24T01:10:21.424Z,86.58
2024-01-24T01:12:48.130Z,86.84
2024-01-24T01:15:14.837Z,85.55
2024-01-24T01:17:41.668Z,84.75
2024-01-24T01:20:08.407Z,85.10
2024-01-24T01:22:34.983Z,84.48
2024-01-24T01:25:01.738Z,83.94
2024-01-24T01:27:28.405Z,83.08
2024-01-24T01:29:54.997Z,82.93
2024-01-24T01:32:21.631Z,82.44
2024-01-24T01:34:48.269Z,81.85
2024-01-24T01:37:14.859Z,81.36
2024-01-24T01:39:41.610Z,80.69
2024-01-24T01:42:08.384Z,80.43
2024-01-24T01:44:47.374Z,81.36
2024-01-24T01:47:18.030Z,82.65
2024-01-24T01:49:46.358Z,82.27
2024-01-24T01:52:13.837Z,80.88
2024-01-24T01:54:43.114Z,80.75
2024-01-24T01:57:10.335Z,80.98
2024-01-24T01:59:37.701Z,80.49
2024-01-24T02:02:04.887Z,80.82
2024-01-24T02:04:31.857Z,79.87
2024-01-24T02:06:58.946Z,80.16
2024-01-24T02:09:26.041Z,79.49
2024-01-24T02:11:52.657Z,79.44
2024-01-24T02:14:19.339Z,79.54
2024-01-24T02:16:46.033Z,78.96
2024-01-24T02:19:12.673Z,79.66
2024-01-24T02:21:39.326Z,78.89
2024-01-24T02:24:12.809Z,80.01
2024-01-24T02:26:40.096Z,79.91
2024-01-24T02:29:07.007Z,79.07
2024-01-24T02:31:33.581Z,80.06
2024-01-24T02:34:00.289Z,79.79
2024-01-24T02:36:27.090Z,79.94
2024-01-24T02:38:55.605Z,79.88
2024-01-24T02:41:23.570Z,80.70
2024-01-24T02:43:50.124Z,81.36
2024-01-24T02:46:16.784Z,81.51
2024-01-24T02:48:43.460Z,81.06
2024-01-24T02:51:10.180Z,81.03
2024-01-24T02:53:36.792Z,80.86
2024-01-24T02:56:03.556Z,80.43
2024-01-24T02:58:30.232Z,81.18
2024-01-24T03:00:56.934Z,81.17
2024-01-24T03:03:23.553Z,81.56
2024-01-24T03:05:50.235Z,80.81
2024-01-24T03:08:16.791Z,81.89
2024-01-24T03:10:43.349Z,81.56
2024-01-24T03:13:10.046Z,82.27
2024-01-24T03:15:36.734Z,82.36
2024-01-24T03:18:03.669Z,82.85
2024-01-24T03:20:30.468Z,83.13
2024-01-24T03:22:57.042Z,83.50
2024-01-24T03:25:23.606Z,83.88
2024-01-24T03:27:50.232Z,83.90
2024-01-24T03:30:17.056Z,84.16
2024-01-24T03:32:43.780Z,84.56
2024-01-24T03:35:10.476Z,85.02
2024-01-24T03:37:37.191Z,85.52
2024-01-24T03:40:03.979Z,86.26
2024-01-24T03:42:32.752Z,86.13
2024-01-24T03:44:59.364Z,87.35
2024-01-24T03:47:26.752Z,87.75
2024-01-24T03:49:53.440Z,87.31
2024-01-24T03:52:20.127Z,87.37
2024-01-24T03:54:46.734Z,87.74
2024-01-24T03:57:13.359Z,87.53
2024-01-24T03:59:40.029Z,87.53
2024-01-24T04:02:07.936Z,87.03
2024-01-24T04:04:35.695Z,87.89
2024-01-24T04:07:02.598Z,87.73
2024-01-24T04:09:29.270Z,89.11
2024-01-24T04:11:55.926Z,89.85
2024-01-24T04:14:22.607Z,90.07
2024-01-24T04:16:49.187Z,90.06
2024-01-24T04:19:15.927Z,89.52
2024-01-24T04:21:43.563Z,89.83
2024-01-24T04:24:10.164Z,90.07
2024-01-24T04:26:36.822Z,90.01
2024-01-24T04:29:03.479Z,90.14
2024-01-24T04:31:30.396Z,89.47
2024-01-24T04:33:57.105Z,89.70
2024-01-24T04:36:23.812Z,89.36
2024-01-24T04:38:50.446Z,89.57
2024-01-24T04:41:17.158Z,90.08
2024-01-24T04:43:43.902Z,90.07
2024-01-24T04:46:14.541Z,90.68
2024-01-24T04:48:42.761Z,91.27
2024-01-24T04:51:09.390Z,91.11
2024-01-24T04:53:36.672Z,91.64
2024-01-24T04:56:03.941Z,91.46
2024-01-24T04:58:30.578Z,91.93
2024-01-24T05:00:57.364Z,91.92
2024-01-24T05:03:24.648Z,92.19
2024-01-24T05:05:58.225Z,92.04
2024-01-24T05:08:28.078Z,91.90
2024-01-24T05:10:54.683Z,92.66
2024-01-24T05:13:21.252Z,92.10
2024-01-24T05:15:47.920Z,93.14
2024-01-24T05:18:14.620Z,94.43
2024-01-24T05:20:41.309Z,94.51
2024-01-24T05:23:07.860Z,94.11
2024-01-24T05:25:34.850Z,94.11
2024-01-24T05:28:03.014Z,94.05
2024-01-24T05:30:35.392Z,93.86
2024-01-24T05:33:03.492Z,93.49
2024-01-24T05:35:30.158Z,94.17
2024-01-24T05:37:57.475Z,94.33
2024-01-24T05:40:24.046Z,94.27
2024-01-24T05:42:53.182Z,93.34
2024-01-24T05:45:20.676Z,93.18
2024-01-24T05:47:47.426Z,94.42
2024-01-24T05:50:14.871Z,95.02
2024-01-24T05:52:45.094Z,95.08
2024-01-24T05:55:14.464Z,95.11
2024-01-24T05:57:42.534Z,94.19
2024-01-24T06:00:11.549Z,94.73
2024-01-24T06:02:38.382Z,96.02
2024-01-24T06:05:05.628Z,95.19
2024-01-24T06:07:32.923Z,94.78
2024-01-24T06:09:59.851Z,94.76
2024-01-24T06:12:26.642Z,96.34
2024-01-24T06:14:53.612Z,96.64
2024-01-24T06:17:20.204Z,95.62
2024-01-24T06:19:46.791Z,95.84
2024-01-24T06:22:13.592Z,95.50
2024-01-24T06:24:40.209Z,96.17
2024-01-24T06:27:06.897Z,95.76
2024-01-24T06:30:15.785Z,96.32
2024-01-24T06:32:20.025Z,96.03
2024-01-24T06:34:46.699Z,97.08
2024-01-24T06:37:13.388Z,97.59
2024-01-24T06:39:40.056Z,97.98
2024-01-24T06:42:06.817Z,97.16
2024-01-24T06:44:33.427Z,97.04
2024-01-24T06:47:00.071Z,96.67
2024-01-24T06:49:26.956Z,96.33
2024-01-24T06:51:53.654Z,95.44
2024-01-24T06:54:20.338Z,96.09
2024-01-24T06:56:46.972Z,95.70
2024-01-24T06:59:13.604Z,95.43
2024-01-24T07:01:40.358Z,95.15
2024-01-24T07:04:07.135Z,95.42
2024-01-24T07:06:33.835Z,95.83
2024-01-24T07:09:00.474Z,95.55
2024-01-24T07:11:27.118Z,96.22
2024-01-24T07:13:53.721Z,95.51
2024-01-24T07:16:20.337Z,95.64
2024-01-24T07:18:47.138Z,95.21
2024-01-24T07:21:15.181Z,95.09
2024-01-24T07:23:41.733Z,94.35
2024-01-24T07:26:08.345Z,94.25
2024-01-24T07:28:34.964Z,94.72
2024-01-24T07:31:01.644Z,94.79
2024-01-24T07:33:28.384Z,94.22
2024-01-24T07:35:55.437Z,94.01
2024-01-24T07:38:21.981Z,93.66
2024-01-24T07:40:48.582Z,93.30
2024-01-24T07:43:15.220Z,93.29
2024-01-24T07:45:42.927Z,92.83
2024-01-24T07:48:09.669Z,92.00
2024-01-24T07:50:36.313Z,92.32
2024-01-24T07:53:02.951Z,92.47
2024-01-24T07:55:36.918Z,91.47
2024-01-24T07:58:14.638Z,90.52
2024-01-24T08:00:42.175Z,89.91
2024-01-24T08:03:08.885Z,90.09
2024-01-24T08:05:35.666Z,89.47
2024-01-24T08:08:04.248Z,88.47
2024-01-24T08:10:30.878Z,87.42
2024-01-24T08:12:58.036Z,87.50
2024-01-24T08:15:24.684Z,85.61
2024-01-24T08:17:51.322Z,85.54
2024-01-24T08:20:17.958Z,84.79
2024-01-24T08:22:44.487Z,84.21
2024-01-24T08:25:11.063Z,82.32
2024-01-24T08:27:37.773Z,82.05
2024-01-24T08:30:05.106Z,78.90
2024-01-24T08:32:31.737Z,78.57
2024-01-24T08:34:58.603Z,78.64
2024-01-24T08:37:25.171Z,80.64
2024-01-24T08:39:51.919Z,76.21
2024-01-24T08:42:18.621Z,75.82
2024-01-24T08:44:45.179Z,74.47
2024-01-24T08:47:11.714Z,78.62
2024-01-24T08:49:38.379Z,75.19
2024-01-24T08:52:05.460Z,73.72
2024-01-24T08:54:32.227Z,73.50
2024-01-24T08:56:58.973Z,72.76
2024-01-24T08:59:25.886Z,76.29
2024-01-24T09:01:52.560Z,77.44
2024-01-24T09:04:19.330Z,75.15
2024-01-24T09:06:46.072Z,72.64
2024-01-24T09:09:13.304Z,71.31
2024-01-24T09:11:46.200Z,74.29
2024-01-24T09:14:21.243Z,71.78
2024-01-24T09:16:48.063Z,72.62
2024-01-24T09:19:14.751Z,72.31
2024-01-24T09:21:41.602Z,72.34
2024-01-24T09:24:08.538Z,71.65
2024-01-24T09:26:36.145Z,70.75
2024-01-24T09:29:02.913Z,69.99
2024-01-24T09:31:30.397Z,70.18
2024-01-24T09:33:57.204Z,70.62
2024-01-24T09:36:23.923Z,70.03
2024-01-24T09:38:50.803Z,69.04
2024-01-24T09:41:18.414Z,68.06
2024-01-24T09:43:46.937Z,66.95
2024-01-24T09:46:15.699Z,67.42
2024-01-24T09:48:45.085Z,66.77
2024-01-24T09:51:12.496Z,67.46
2024-01-24T09:53:45.830Z,67.67
2024-01-24T09:56:13.979Z,70.47
2024-01-24T09:58:40.642Z,66.44
2024-01-24T10:01:12.419Z,66.67
2024-01-24T10:03:40.046Z,66.50
2024-01-24T10:06:09.789Z,65.71
2024-01-24T10:08:36.513Z,69.29
2024-01-24T10:11:03.141Z,65.60
2024-01-24T10:13:31.370Z,67.80
2024-01-24T10:15:59.530Z,65.30
2024-01-24T10:18:26.633Z,66.66
2024-01-24T10:20:55.101Z,65.69
2024-01-24T10:23:22.532Z,65.24
2024-01-24T10:25:49.757Z,62.91
2024-01-24T10:28:16.520Z,62.85
2024-01-24T10:30:43.832Z,63.58
2024-01-24T10:33:15.766Z,64.42
2024-01-24T10:35:43.864Z,62.82
2024-01-24T10:38:10.953Z,65.12
2024-01-24T10:40:41.604Z,63.08
2024-01-24T10:43:13.823Z,65.95
2024-01-24T10:45:45.715Z,62.20
2024-01-24T10:48:12.855Z,63.23
2024-01-24T10:50:40.006Z,61.82
2024-01-24T10:53:09.432Z,60.37
2024-01-24T10:55:37.960Z,62.65
2024-01-24T10:58:06.069Z,62.00
2024-01-24T11:00:35.000Z,60.19
2024-01-24T11:03:01.921Z,60.77
2024-01-24T11:05:41.044Z,61.22
2024-01-24T11:08:40.176Z,60.70
2024-01-24T11:11:13.674Z,59.99
2024-01-24T11:13:40.754Z,63.76
2024-01-24T11:16:29.984Z,58.84
2024-01-24T11:19:00.875Z,59.90
2024-01-24T11:21:33.491Z,58.16
2024-01-24T11:24:00.444Z,59.18
2024-01-24T11:26:27.085Z,57.18
2024-01-24T11:29:05.971Z,58.35
2024-01-24T11:31:42.853Z,58.56
2024-01-24T11:34:11.643Z,58.92
2024-01-24T11:36:55.164Z,56.21
2024-01-24T11:39:42.193Z,56.07
2024-01-24T11:42:27.258Z,56.79
2024-01-24T11:44:54.285Z,55.51
2024-01-24T11:47:22.372Z,56.23
2024-01-24T11:49:50.121Z,55.36
2024-01-24T11:52:21.604Z,57.36
2024-01-24T11:54:52.261Z,59.24
2024-01-24T11:57:19.178Z,58.12
2024-01-24T11:59:46.043Z,57.83
2024-01-24T12:02:12.786Z,56.19
2024-01-24T12:04:39.595Z,57.98
2024-01-24T12:07:08.246Z,56.68
2024-01-24T12:09:34.923Z,56.52
2024-01-24T12:12:01.568Z,56.16
2024-01-24T12:14:28.471Z,55.42
2024-01-24T12:16:55.692Z,56.92
2024-01-24T12:19:22.494Z,55.77
2024-01-24T12:21:49.613Z,57.60
2024-01-24T12:24:17.769Z,55.87
2024-01-24T12:26:44.474Z,57.01
2024-01-24T12:29:11.783Z,54.63
2024-01-24T12:31:38.518Z,54.64
2024-01-24T12:34:08.343Z,55.24
2024-01-24T12:36:35.082Z,53.87
2024-01-24T12:39:01.810Z,54.55
2024-01-24T12:41:28.816Z,55.58
2024-01-24T12:43:57.007Z,54.56
2024-01-24T12:46:24.017Z,52.67
2024-01-24T12:48:50.760Z,50.46
2024-01-24T12:51:17.401Z,52.23
2024-01-24T12:53:44.122Z,52.78
2024-01-24T12:56:10.793Z,51.50
2024-01-24T12:58:37.436Z,52.92
2024-01-24T13:01:04.230Z,53.23
2024-01-24T13:03:32.136Z,54.17
2024-01-24T13:05:59.717Z,54.45
2024-01-24T13:08:26.805Z,52.71
2024-01-24T13:10:53.789Z,53.66
2024-01-24T13:13:20.689Z,51.73
2024-01-24T13:15:47.574Z,52.74
2024-01-24T13:18:14.237Z,52.88
2024-01-24T13:20:40.836Z,53.08
2024-01-24T13:23:07.552Z,52.73
2024-01-24T13:25:34.182Z,51.15
2024-01-24T13:28:00.992Z,53.15
2024-01-24T13:30:28.762Z,53.28
2024-01-24T13:32:55.928Z,51.72
2024-01-24T13:35:22.726Z,51.27
2024-01-24T13:37:49.785Z,53.65
2024-01-24T13:40:17.542Z,52.23
2024-01-24T13:42:44.457Z,53.21
2024-01-24T13:45:11.368Z,53.84
2024-01-24T13:47:38.199Z,53.40
2024-01-24T13:50:06.196Z,53.68
2024-01-24T13:52:32.955Z,53.97
2024-01-24T13:54:59.782Z,54.13
2024-01-24T13:57:26.625Z,54.05
2024-01-24T13:59:53.301Z,55.14
2024-01-24T14:02:20.112Z,52.05
2024-01-24T14:04:46.929Z,52.85
2024-01-24T14:07:13.624Z,53.29
2024-01-24T14:09:40.872Z,53.90
2024-01-24T14:12:07.794Z,54.52
2024-01-24T14:14:34.758Z,53.32
2024-01-24T14:17:01.736Z,53.64
2024-01-24T14:19:28.607Z,53.64
2024-01-24T14:21:55.583Z,54.21
2024-01-24T14:24:22.276Z,53.60
2024-01-24T14:26:49.154Z,53.85
2024-01-24T14:29:16.285Z,53.41
2024-01-24T14:31:42.794Z,55.10
2024-01-24T14:34:09.649Z,54.50
2024-01-24T14:36:36.632Z,54.05
2024-01-24T14:39:03.396Z,54.30
2024-01-24T14:41:29.944Z,54.42
2024-01-24T14:43:56.862Z,55.75
2024-01-24T14:46:23.519Z,55.37
2024-01-24T14:48:50.291Z,54.48
2024-01-24T14:51:16.994Z,55.31
2024-01-24T14:53:44.734Z,56.53
2024-01-24T14:56:11.312Z,56.43
2024-01-24T14:58:37.914Z,56.34
2024-01-24T15:01:05.799Z,57.36
2024-01-24T15:03:32.503Z,57.56
2024-01-24T15:05:59.068Z,58.59
2024-01-24T15:08:26.024Z,58.29
2024-01-24T15:10:52.868Z,57.71
2024-01-24T15:13:19.591Z,59.23
2024-01-24T15:15:46.220Z,59.61
2024-01-24T15:18:12.940Z,60.98
2024-01-24T15:20:45.353Z,61.42
2024-01-24T15:23:16.787Z,61.00
2024-01-24T15:25:43.387Z,61.33
2024-01-24T15:28:10.246Z,61.03
2024-01-24T15:30:36.988Z,62.19
2024-01-24T15:33:03.867Z,61.32
2024-01-24T15:35:30.559Z,60.85
2024-01-24T15:37:57.402Z,60.53
2024-01-24T15:40:24.054Z,59.39
2024-01-24T15:42:50.727Z,59.06
2024-01-24T15:45:18.063Z,60.50
2024-01-24T15:47:44.984Z,60.84
2024-01-24T15:50:11.930Z,60.98
2024-01-24T15:52:38.696Z,59.67
2024-01-24T15:55:05.758Z,59.79
2024-01-24T15:57:32.463Z,59.95
2024-01-24T15:59:59.248Z,59.41
2024-01-24T16:02:25.865Z,59.55
2024-01-24T16:04:53.359Z,62.83
2024-01-24T16:07:20.115Z,62.14
2024-01-24T16:09:46.935Z,62.22
2024-01-24T16:12:13.675Z,64.35
2024-01-24T16:14:40.253Z,63.35
2024-01-24T16:17:07.763Z,63.55
2024-01-24T16:19:36.042Z,63.36
2024-01-24T16:22:02.696Z,62.98
2024-01-24T16:24:29.368Z,61.42
2024-01-24T16:26:56.007Z,62.08
2024-01-24T16:29:22.697Z,63.15
2024-01-24T16:31:49.316Z,63.41
2024-01-24T16:34:17.393Z,64.19
2024-01-24T16:36:44.214Z,63.68
2024-01-24T16:39:10.844Z,63.81
2024-01-24T16:41:37.586Z,64.57
2024-01-24T16:44:04.335Z,64.56
2024-01-24T16:46:30.940Z,62.63
2024-01-24T16:48:57.689Z,64.37
2024-01-24T16:51:25.418Z,65.74
2024-01-24T16:53:52.058Z,65.82
2024-01-24T16:56:18.699Z,64.74
2024-01-24T16:58:45.330Z,64.22
2024-01-24T17:01:12.027Z,64.45
2024-01-24T17:03:38.807Z,64.93
2024-01-24T17:06:05.893Z,65.17
2024-01-24T17:08:32.576Z,66.17
2024-01-24T17:10:59.270Z,65.99
2024-01-24T17:13:25.895Z,66.41
2024-01-24T17:15:52.552Z,65.96
2024-01-24T17:18:20.119Z,66.43
2024-01-24T17:20:46.832Z,67.39
2024-01-24T17:23:13.472Z,68.59
2024-01-24T17:25:40.308Z,68.07
2024-01-24T17:28:07.016Z,67.80
2024-01-24T17:30:33.732Z,67.65
2024-01-24T17:33:00.613Z,66.62
2024-01-24T17:35:27.405Z,66.05
2024-01-24T17:37:54.264Z,66.17
2024-01-24T17:40:21.008Z,64.49
2024-01-24T17:42:47.938Z,65.53
2024-01-24T17:45:14.885Z,65.03
2024-01-24T17:47:41.702Z,65.43
2024-01-24T17:50:08.915Z,65.44
2024-01-24T17:52:35.840Z,65.95
2024-01-24T17:55:02.587Z,65.95
2024-01-24T17:57:29.440Z,67.99
2024-01-24T17:59:56.429Z,67.46
2024-01-24T18:02:23.130Z,66.43
2024-01-24T18:04:50.031Z,66.80
2024-01-24T18:07:16.887Z,66.41
2024-01-24T18:09:43.881Z,66.69
2024-01-24T18:12:10.594Z,65.98
2024-01-24T18:14:37.276Z,66.22
2024-01-24T18:17:04.040Z,67.78
2024-01-24T18:19:30.715Z,67.07
2024-01-24T18:21:57.841Z,66.28
2024-01-24T18:24:24.576Z,66.04
2024-01-24T18:26:51.369Z,66.13
2024-01-24T18:29:19.965Z,67.35
2024-01-24T18:31:46.739Z,65.60
2024-01-24T18:34:13.657Z,65.64
2024-01-24T18:36:40.511Z,65.77
2024-01-24T18:39:07.114Z,66.18
2024-01-24T18:41:33.854Z,66.57
2024-01-24T18:44:00.483Z,66.59
2024-01-24T18:46:27.156Z,66.20
2024-01-24T18:48:54.404Z,66.50
2024-01-24T18:51:21.284Z,66.39
2024-01-24T18:53:47.908Z,66.63
2024-01-24T18:56:14.593Z,66.26
2024-01-24T18:58:42.008Z,66.71
2024-01-24T19:01:08.778Z,66.85
2024-01-24T19:03:35.808Z,68.63
2024-01-24T19:06:02.597Z,67.04
2024-01-24T19:08:29.320Z,67.43
2024-01-24T19:10:56.011Z,66.41
2024-01-24T19:13:22.664Z,66.28
2024-01-24T19:15:49.454Z,67.31
2024-01-24T19:18:22.684Z,67.59
2024-01-24T19:20:51.512Z,65.95
2024-01-24T19:23:18.117Z,66.27
2024-01-24T19:25:44.738Z,66.72
2024-01-24T19:28:11.580Z,66.59
2024-01-24T19:30:38.309Z,66.97
2024-01-24T19:33:05.343Z,66.05
2024-01-24T19:35:31.982Z,66.29
2024-01-24T19:37:58.573Z,67.29
2024-01-24T19:40:25.366Z,67.43
2024-01-24T19:42:53.197Z,67.56
2024-01-24T19:45:19.850Z,66.67
2024-01-24T19:47:46.502Z,66.35
2024-01-24T19:50:13.204Z,66.44
2024-01-24T19:52:40.172Z,67.79
2024-01-24T19:55:08.195Z,68.04
2024-01-24T19:57:35.239Z,69.27
2024-01-24T20:00:01.922Z,69.11
2024-01-24T20:02:28.683Z,71.01
2024-01-24T20:04:55.403Z,71.96
2024-01-24T20:07:22.203Z,71.64
2024-01-24T20:09:49.026Z,69.64
2024-01-24T20:12:16.592Z,69.44
2024-01-24T20:14:43.304Z,69.58
2024-01-24T20:17:09.888Z,69.06
2024-01-24T20:19:36.574Z,70.08
2024-01-24T20:22:03.268Z,70.77
2024-01-24T20:24:29.924Z,70.04
2024-01-24T20:26:56.764Z,69.99
2024-01-24T20:29:23.422Z,69.32
2024-01-24T20:31:50.039Z,68.78
2024-01-24T20:34:16.968Z,68.97
2024-01-24T20:36:43.652Z,69.51
2024-01-24T20:39:10.507Z,69.10
2024-01-24T20:41:37.135Z,69.73
2024-01-24T20:44:03.703Z,70.94
2024-01-24T20:46:30.297Z,71.77
2024-01-24T20:48:57.127Z,69.26
2024-01-24T20:51:23.926Z,68.02
2024-01-24T20:53:50.578Z,67.77
2024-01-24T20:56:17.169Z,66.79
2024-01-24T20:58:43.778Z,67.65
2024-01-24T21:01:10.450Z,67.68
2024-01-24T21:03:37.662Z,67.86
2024-01-24T21:06:04.728Z,67.90
2024-01-24T21:08:31.383Z,67.14
2024-01-24T21:11:03.134Z,66.59
2024-01-24T21:13:31.010Z,68.46
2024-01-24T21:15:57.865Z,66.56
2024-01-24T21:18:24.621Z,66.12
2024-01-24T21:20:51.507Z,66.51
2024-01-24T21:23:18.344Z,66.84
2024-01-24T21:25:45.001Z,66.70
2024-01-24T21:28:11.609Z,66.77
2024-01-24T21:30:38.299Z,66.50
2024-01-24T21:33:05.018Z,65.23
2024-01-24T21:35:31.716Z,65.45
2024-01-24T21:37:58.675Z,65.49
2024-01-24T21:40:25.367Z,64.92
2024-01-24T21:42:52.224Z,65.45
2024-01-24T21:45:18.979Z,65.17
2024-01-24T21:47:45.651Z,65.25
2024-01-24T21:50:12.560Z,64.70
2024-01-24T21:52:39.233Z,66.21
2024-01-24T21:55:07.271Z,68.20
2024-01-24T21:57:34.182Z,70.68
2024-01-24T22:00:00.917Z,71.63
2024-01-24T22:02:27.569Z,72.12
2024-01-24T22:04:54.339Z,72.28
2024-01-24T22:07:21.253Z,75.07
2024-01-24T22:09:47.995Z,75.88
2024-01-24T22:12:14.610Z,73.77
2024-01-24T22:14:41.266Z,74.91
2024-01-24T22:17:07.925Z,74.22
2024-01-24T22:19:34.589Z,73.68
2024-01-24T22:22:01.210Z,72.11
2024-01-24T22:24:27.911Z,71.96
2024-01-24T22:26:54.432Z,71.96
2024-01-24T22:29:21.138Z,71.61
2024-01-24T22:31:47.724Z,71.34
2024-01-24T22:34:14.476Z,71.96
2024-01-24T22:36:41.306Z,72.13
2024-01-24T22:39:07.893Z,71.36
2024-01-24T22:41:34.561Z,72.58
2024-01-24T22:44:01.149Z,72.40
2024-01-24T22:46:27.713Z,71.65
2024-01-24T22:48:54.488Z,71.09
2024-01-24T22:51:21.293Z,71.84
2024-01-24T22:53:47.838Z,71.96
2024-01-24T22:56:14.376Z,71.95
2024-01-24T22:58:41.000Z,72.16
2024-01-24T23:01:07.760Z,69.37
2024-01-24T23:03:34.577Z,70.51
2024-01-24T23:06:01.233Z,70.65
2024-01-24T23:08:27.769Z,71.82
2024-01-24T23:10:54.416Z,69.82
2024-01-24T23:13:21.081Z,70.36
2024-01-24T23:15:47.745Z,70.21
2024-01-24T23:18:14.450Z,70.98
2024-01-24T23:20:41.147Z,70.70
2024-01-24T23:23:07.792Z,70.68
2024-01-24T23:25:34.437Z,71.20
2024-01-24T23:28:01.200Z,71.63
2024-01-24T23:30:27.953Z,71.52
2024-01-24T23:32:54.728Z,70.24
2024-01-24T23:35:21.813Z,71.23
2024-01-24T23:37:48.700Z,72.28
2024-01-24T23:40:15.497Z,72.66
2024-01-24T23:42:42.254Z,72.06
2024-01-24T23:45:09.249Z,70.90
2024-01-24T23:47:35.839Z,71.74
2024-01-24T23:50:02.698Z,71.55
2024-01-24T23:52:29.669Z,72.74
2024-01-24T23:54:56.443Z,73.79
2024-01-24T23:57:24.963Z,74.79
2024-01-24T23:59:51.674Z,74.99
