createdAt,value
2022-11-16T00:01:45.390Z,13.25
2022-11-16T00:04:32.789Z,9.85
2022-11-16T00:07:20.205Z,13.60
2022-11-16T00:10:08.017Z,13.05
2022-11-16T00:12:55.415Z,11.13
2022-11-16T00:15:44.042Z,12.70
2022-11-16T00:18:31.553Z,12.85
2022-11-16T00:21:19.020Z,10.85
2022-11-16T00:24:06.964Z,10.88
2022-11-16T00:26:55.356Z,12.90
2022-11-16T00:29:42.477Z,14.43
2022-11-16T00:32:31.381Z,13.07
2022-11-16T00:35:18.382Z,13.85
2022-11-16T00:38:05.625Z,12.68
2022-11-16T00:40:52.861Z,12.18
2022-11-16T00:43:40.254Z,13.02
2022-11-16T00:46:27.664Z,11.18
2022-11-16T00:49:16.275Z,12.63
2022-11-16T00:52:03.454Z,11.38
2022-11-16T00:54:50.901Z,13.57
2022-11-16T00:57:38.296Z,13.73
2022-11-16T01:00:25.364Z,17.80
2022-11-16T01:03:12.745Z,12.10
2022-11-16T01:06:03.797Z,14.30
2022-11-16T01:08:50.941Z,14.93
2022-11-16T01:11:55.552Z,12.60
2022-11-16T01:14:43.607Z,12.65
2022-11-16T01:17:31.008Z,12.68
2022-11-16T01:20:19.395Z,14.77
2022-11-16T01:23:10.238Z,15.80
2022-11-16T01:26:00.223Z,13.57
2022-11-16T01:28:49.920Z,15.95
2022-11-16T01:31:39.959Z,13.60
2022-11-16T01:34:28.401Z,14.00
2022-11-16T01:37:17.855Z,11.73
2022-11-16T01:40:08.209Z,12.27
2022-11-16T01:42:57.906Z,15.48
2022-11-16T01:45:47.449Z,13.57
2022-11-16T01:48:37.119Z,14.45
2022-11-16T01:51:26.443Z,15.93
2022-11-16T01:54:16.107Z,14.70
2022-11-16T01:57:15.090Z,12.50
2022-11-16T02:00:05.545Z,12.20
2022-11-16T02:02:54.430Z,14.57
2022-11-16T02:05:46.782Z,11.70
2022-11-16T02:08:56.199Z,14.77
2022-11-16T02:11:51.038Z,12.00
2022-11-16T02:14:45.928Z,10.25
2022-11-16T02:17:38.183Z,13.18
2022-11-16T02:20:45.434Z,10.10
2022-11-16T02:23:42.271Z,10.18
2022-11-16T02:26:41.995Z,8.90
2022-11-16T02:29:32.650Z,10.27
2022-11-16T02:32:22.030Z,8.77
2022-11-16T02:35:11.522Z,7.57
2022-11-16T02:38:01.270Z,8.32
2022-11-16T02:40:50.126Z,10.18
2022-11-16T02:43:38.931Z,8.98
2022-11-16T02:46:29.083Z,7.53
2022-11-16T02:49:18.010Z,8.00
2022-11-16T02:52:05.665Z,8.48
2022-11-16T02:54:52.909Z,7.40
2022-11-16T02:57:42.560Z,7.05
2022-11-16T03:00:31.811Z,6.18
2022-11-16T03:03:24.571Z,6.35
2022-11-16T03:06:14.940Z,6.63
2022-11-16T03:09:04.205Z,5.90
2022-11-16T03:12:00.639Z,8.80
2022-11-16T03:14:50.392Z,8.48
2022-11-16T03:17:39.313Z,7.70
2022-11-16T03:20:29.188Z,6.25
2022-11-16T03:23:16.501Z,7.20
2022-11-16T03:26:06.681Z,8.10
2022-11-16T03:28:56.314Z,6.10
2022-11-16T03:31:47.099Z,8.57
2022-11-16T03:34:36.277Z,6.40
2022-11-16T03:37:26.195Z,7.53
2022-11-16T03:40:13.674Z,9.45
2022-11-16T03:43:02.046Z,9.63
2022-11-16T03:45:49.679Z,10.45
2022-11-16T03:48:36.983Z,8.75
2022-11-16T03:51:24.447Z,9.38
2022-11-16T03:54:13.191Z,9.88
2022-11-16T03:57:00.438Z,9.82
2022-11-16T03:59:47.701Z,8.23
2022-11-16T04:02:34.866Z,7.72
2022-11-16T04:05:39.533Z,8.38
2022-11-16T04:08:43.723Z,10.13
2022-11-16T04:11:49.439Z,8.90
2022-11-16T04:14:53.742Z,9.55
2022-11-16T04:17:58.131Z,8.20
2022-11-16T04:24:07.302Z,8.02
2022-11-16T04:27:14.064Z,7.55
2022-11-16T04:30:02.112Z,7.20
2022-11-16T04:33:07.139Z,7.20
2022-11-16T04:36:14.403Z,7.68
2022-11-16T04:39:05.281Z,8.23
2022-11-16T04:42:09.879Z,6.53
2022-11-16T04:45:15.405Z,6.38
2022-11-16T04:48:02.709Z,7.18
2022-11-16T04:50:49.890Z,8.00
2022-11-16T04:53:37.111Z,7.80
2022-11-16T04:56:24.382Z,6.78
2022-11-16T04:59:11.764Z,5.30
2022-11-16T05:02:09.429Z,5.55
2022-11-16T05:04:56.354Z,7.00
2022-11-16T05:07:43.600Z,5.47
2022-11-16T05:10:30.958Z,4.65
2022-11-16T05:13:18.102Z,5.68
2022-11-16T05:16:05.468Z,4.15
2022-11-16T05:19:07.945Z,5.53
2022-11-16T05:21:55.336Z,4.75
2022-11-16T05:24:42.376Z,4.78
2022-11-16T05:27:30.463Z,4.07
2022-11-16T05:30:17.833Z,7.20
2022-11-16T05:33:05.114Z,3.83
2022-11-16T05:35:53.817Z,5.18
2022-11-16T05:38:41.026Z,3.00
2022-11-16T05:41:28.355Z,3.58
2022-11-16T05:44:16.120Z,3.28
2022-11-16T05:47:03.701Z,4.05
2022-11-16T05:49:50.894Z,3.22
2022-11-16T05:52:39.622Z,5.05
2022-11-16T05:55:26.953Z,2.50
2022-11-16T05:58:14.168Z,2.08
2022-11-16T06:01:01.482Z,2.17
2022-11-16T06:03:48.647Z,2.20
2022-11-16T06:06:36.266Z,2.50
2022-11-16T06:09:24.621Z,1.63
2022-11-16T06:12:11.966Z,3.50
2022-11-16T06:14:59.133Z,2.20
2022-11-16T06:17:46.450Z,2.38
2022-11-16T06:20:33.837Z,3.85
2022-11-16T06:23:21.006Z,3.08
2022-11-16T06:26:09.735Z,3.40
2022-11-16T06:28:57.108Z,2.30
2022-11-16T06:31:44.544Z,2.85
2022-11-16T06:34:31.852Z,2.60
2022-11-16T06:37:19.182Z,3.97
2022-11-16T06:40:07.191Z,2.97
2022-11-16T06:42:57.196Z,3.30
2022-11-16T06:45:44.235Z,4.03
2022-11-16T06:48:33.701Z,4.60
2022-11-16T06:51:21.435Z,2.85
2022-11-16T06:54:08.802Z,2.72
2022-11-16T06:56:56.007Z,4.35
2022-11-16T06:59:44.641Z,4.15
2022-11-16T07:02:32.136Z,4.88
2022-11-16T07:05:19.485Z,5.13
2022-11-16T07:08:06.655Z,6.68
2022-11-16T07:10:53.930Z,5.20
2022-11-16T07:13:41.373Z,6.60
2022-11-16T07:16:30.221Z,7.03
2022-11-16T07:19:17.398Z,7.32
2022-11-16T07:22:04.801Z,4.90
2022-11-16T07:24:52.194Z,5.00
2022-11-16T07:27:39.155Z,6.07
2022-11-16T07:30:26.505Z,5.72
2022-11-16T07:33:15.237Z,5.75
2022-11-16T07:36:03.429Z,6.40
2022-11-16T07:38:50.425Z,6.28
2022-11-16T07:41:39.705Z,5.47
2022-11-16T07:44:27.570Z,6.70
2022-11-16T07:47:14.983Z,6.65
2022-11-16T07:50:03.653Z,5.13
2022-11-16T07:52:50.786Z,6.10
2022-11-16T07:55:38.232Z,4.25
2022-11-16T07:58:25.664Z,5.80
2022-11-16T08:01:14.962Z,5.65
2022-11-16T08:04:02.978Z,4.70
2022-11-16T08:06:52.152Z,6.78
2022-11-16T08:09:40.233Z,5.68
2022-11-16T08:12:27.113Z,7.80
2022-11-16T08:15:14.338Z,7.60
2022-11-16T08:18:01.556Z,5.90
2022-11-16T08:20:48.858Z,8.10
2022-11-16T08:23:37.600Z,7.43
2022-11-16T08:26:24.933Z,4.68
2022-11-16T08:29:12.350Z,5.28
2022-11-16T08:31:59.617Z,4.72
2022-11-16T08:34:46.853Z,5.63
2022-11-16T08:37:34.121Z,5.60
2022-11-16T08:40:22.603Z,4.85
2022-11-16T08:43:11.134Z,9.15
2022-11-16T08:45:59.430Z,3.97
2022-11-16T08:48:47.274Z,4.03
2022-11-16T08:51:34.493Z,5.57
2022-11-16T08:54:21.852Z,3.47
2022-11-16T08:57:10.463Z,8.75
2022-11-16T08:59:57.835Z,7.25
2022-11-16T09:02:45.179Z,4.63
2022-11-16T09:05:33.228Z,5.88
2022-11-16T09:08:20.538Z,5.88
2022-11-16T09:11:07.829Z,5.22
2022-11-16T09:13:57.075Z,4.45
2022-11-16T09:16:44.045Z,8.98
2022-11-16T09:19:31.268Z,5.68
2022-11-16T09:22:18.733Z,6.15
2022-11-16T09:25:06.531Z,8.55
2022-11-16T09:27:55.629Z,3.22
2022-11-16T09:30:45.395Z,6.32
2022-11-16T09:33:33.855Z,3.70
2022-11-16T09:36:21.694Z,5.15
2022-11-16T09:42:22.054Z,7.10
2022-11-16T09:45:14.914Z,7.30
2022-11-16T09:48:06.120Z,9.10
2022-11-16T09:50:54.596Z,5.63
2022-11-16T09:53:43.783Z,7.15
2022-11-16T09:56:33.383Z,3.97
2022-11-16T09:59:23.288Z,4.00
2022-11-16T10:02:17.868Z,4.28
2022-11-16T10:05:11.710Z,9.88
2022-11-16T10:08:01.359Z,11.02
2022-11-16T10:10:52.844Z,7.07
2022-11-16T10:13:45.422Z,3.33
2022-11-16T10:16:37.508Z,8.95
2022-11-16T10:19:29.754Z,5.47
2022-11-16T10:22:24.246Z,3.90
2022-11-16T10:25:16.314Z,5.65
2022-11-16T10:28:11.575Z,4.80
2022-11-16T10:31:01.241Z,4.40
2022-11-16T10:33:50.176Z,8.52
2022-11-16T10:36:38.971Z,4.47
2022-11-16T10:39:28.271Z,5.45
2022-11-16T10:42:17.763Z,4.50
2022-11-16T10:45:07.785Z,4.53
2022-11-16T10:47:58.364Z,6.45
2022-11-16T10:50:46.651Z,7.80
2022-11-16T10:53:35.523Z,6.30
2022-11-16T10:56:26.985Z,3.65
2022-11-16T10:59:15.410Z,4.85
2022-11-16T11:02:22.253Z,6.05
2022-11-16T11:05:16.829Z,6.68
2022-11-16T11:08:05.202Z,7.78
2022-11-16T11:10:58.776Z,6.35
2022-11-16T11:13:47.626Z,9.32
2022-11-16T11:16:34.900Z,3.88
2022-11-16T11:19:25.913Z,5.30
2022-11-16T11:22:15.218Z,8.63
2022-11-16T11:25:03.277Z,6.10
2022-11-16T11:27:51.114Z,4.28
2022-11-16T11:30:40.451Z,5.93
2022-11-16T11:33:28.897Z,6.25
2022-11-16T11:36:19.202Z,5.00
2022-11-16T11:39:07.618Z,5.05
2022-11-16T11:42:01.539Z,6.03
2022-11-16T11:44:52.057Z,5.78
2022-11-16T11:47:59.609Z,4.40
2022-11-16T11:50:51.235Z,4.53
2022-11-16T11:53:43.574Z,4.57
2022-11-16T11:56:32.421Z,6.60
2022-11-16T11:59:21.619Z,4.55
2022-11-16T12:02:21.125Z,5.30
2022-11-16T12:05:22.048Z,7.38
2022-11-16T12:08:20.365Z,4.22
2022-11-16T12:11:10.433Z,4.15
2022-11-16T12:14:05.281Z,5.28
2022-11-16T12:16:56.562Z,3.28
2022-11-16T12:19:59.460Z,3.85
2022-11-16T12:23:04.402Z,5.88
2022-11-16T12:25:56.219Z,3.65
2022-11-16T12:28:51.072Z,5.05
2022-11-16T12:31:57.570Z,2.85
2022-11-16T12:34:53.460Z,4.03
2022-11-16T12:37:46.652Z,2.72
2022-11-16T12:40:43.109Z,3.47
2022-11-16T12:43:32.926Z,4.25
2022-11-16T12:46:25.641Z,4.82
2022-11-16T12:49:24.510Z,4.32
2022-11-16T12:52:17.014Z,2.33
2022-11-16T12:55:27.737Z,2.50
2022-11-16T12:58:20.828Z,4.78
2022-11-16T13:01:12.352Z,4.38
2022-11-16T13:04:03.740Z,2.80
2022-11-16T13:06:53.884Z,4.32
2022-11-16T13:09:43.216Z,7.63
2022-11-16T13:12:31.775Z,5.78
2022-11-16T13:15:21.573Z,3.88
2022-11-16T13:18:13.059Z,5.22
2022-11-16T13:21:02.581Z,7.15
2022-11-16T13:23:54.944Z,3.45
2022-11-16T13:26:45.110Z,6.63
2022-11-16T13:29:35.198Z,5.15
2022-11-16T13:32:28.412Z,4.53
2022-11-16T13:35:16.783Z,2.72
2022-11-16T13:38:04.342Z,4.20
2022-11-16T13:40:51.694Z,4.78
2022-11-16T13:43:48.863Z,6.80
2022-11-16T13:46:55.309Z,2.67
2022-11-16T13:49:51.008Z,3.83
2022-11-16T13:53:40.830Z,3.65
2022-11-16T13:55:56.124Z,2.63
2022-11-16T13:58:46.117Z,4.65
2022-11-16T14:01:48.319Z,4.75
2022-11-16T14:04:37.395Z,5.00
2022-11-16T14:07:36.344Z,3.58
2022-11-16T14:10:44.775Z,5.00
2022-11-16T14:13:38.874Z,3.22
2022-11-16T14:16:33.739Z,6.03
2022-11-16T14:19:39.911Z,6.07
2022-11-16T14:22:36.734Z,8.02
2022-11-16T14:25:31.957Z,4.45
2022-11-16T14:28:43.015Z,3.17
2022-11-16T14:31:31.042Z,3.92
2022-11-16T14:34:19.524Z,3.72
2022-11-16T14:37:07.036Z,4.13
2022-11-16T14:40:00.279Z,4.30
2022-11-16T14:43:14.719Z,3.35
2022-11-16T14:45:58.064Z,3.28
2022-11-16T14:48:46.213Z,4.18
2022-11-16T14:51:35.187Z,2.85
2022-11-16T14:54:27.510Z,3.03
2022-11-16T14:57:19.905Z,4.20
2022-11-16T15:00:11.150Z,6.28
2022-11-16T15:03:02.510Z,3.58
2022-11-16T15:05:50.709Z,4.28
2022-11-16T15:08:38.987Z,6.43
2022-11-16T15:11:48.482Z,3.60
2022-11-16T15:14:39.631Z,4.57
2022-11-16T15:17:31.776Z,2.40
2022-11-16T15:20:22.081Z,4.80
2022-11-16T15:23:14.712Z,4.18
2022-11-16T15:26:03.632Z,4.70
2022-11-16T15:28:52.000Z,3.10
2022-11-16T15:31:43.021Z,3.05
2022-11-16T15:34:30.323Z,4.68
2022-11-16T15:37:27.403Z,4.43
2022-11-16T15:40:14.910Z,4.07
2022-11-16T15:43:03.697Z,7.38
2022-11-16T15:45:51.280Z,4.15
2022-11-16T15:48:40.491Z,2.97
2022-11-16T15:51:32.427Z,6.43
2022-11-16T15:54:23.620Z,5.90
2022-11-16T15:57:13.393Z,5.72
2022-11-16T16:00:00.974Z,5.57
2022-11-16T16:02:48.519Z,3.03
2022-11-16T16:05:38.752Z,3.83
2022-11-16T16:08:27.818Z,5.82
2022-11-16T16:11:28.595Z,4.93
2022-11-16T16:14:22.963Z,4.40
2022-11-16T16:17:10.729Z,5.82
2022-11-16T16:19:59.232Z,5.00
2022-11-16T16:22:48.180Z,6.72
2022-11-16T16:25:35.842Z,8.15
2022-11-16T16:28:23.035Z,5.40
2022-11-16T16:31:10.846Z,7.50
2022-11-16T16:33:59.549Z,8.98
2022-11-16T16:36:46.857Z,8.98
2022-11-16T16:39:36.153Z,4.47
2022-11-16T16:42:23.594Z,6.57
2022-11-16T16:45:14.199Z,4.95
2022-11-16T16:48:01.312Z,5.35
2022-11-16T16:50:48.792Z,3.13
2022-11-16T16:53:36.984Z,4.53
2022-11-16T16:56:25.713Z,5.15
2022-11-16T16:59:14.333Z,5.70
2022-11-16T17:02:01.322Z,4.30
2022-11-16T17:04:48.988Z,6.78
2022-11-16T17:07:36.287Z,6.20
2022-11-16T17:10:23.500Z,7.13
2022-11-16T17:13:12.384Z,5.78
2022-11-16T17:15:59.549Z,5.60
2022-11-16T17:18:47.441Z,4.25
2022-11-16T17:21:34.442Z,5.45
2022-11-16T17:24:21.743Z,5.22
2022-11-16T17:27:08.937Z,3.03
2022-11-16T17:29:58.102Z,4.18
2022-11-16T17:32:45.336Z,5.22
2022-11-16T17:35:32.592Z,5.55
2022-11-16T17:38:19.831Z,5.90
2022-11-16T17:41:07.733Z,6.50
2022-11-16T17:43:56.523Z,5.38
2022-11-16T17:46:45.226Z,5.07
2022-11-16T17:49:32.317Z,5.38
2022-11-16T17:52:19.561Z,4.45
2022-11-16T17:55:07.379Z,4.20
2022-11-16T17:57:54.834Z,5.40
2022-11-16T18:00:41.789Z,6.80
2022-11-16T18:03:30.631Z,6.75
2022-11-16T18:06:18.836Z,6.55
2022-11-16T18:09:05.884Z,4.57
2022-11-16T18:11:53.143Z,7.57
2022-11-16T18:14:42.412Z,9.20
2022-11-16T18:17:29.998Z,6.93
2022-11-16T18:20:20.810Z,7.88
2022-11-16T18:23:07.920Z,4.93
2022-11-16T18:25:55.211Z,10.95
2022-11-16T18:28:42.565Z,7.28
2022-11-16T18:31:32.865Z,7.32
2022-11-16T18:34:20.515Z,4.63
2022-11-16T18:37:09.205Z,9.93
2022-11-16T18:39:56.386Z,10.52
2022-11-16T18:42:43.684Z,7.00
2022-11-16T18:45:30.883Z,7.40
2022-11-16T18:48:18.083Z,8.82
2022-11-16T18:51:06.022Z,10.10
2022-11-16T18:53:54.729Z,11.10
2022-11-16T18:56:41.986Z,7.05
2022-11-16T18:59:29.185Z,7.13
2022-11-16T19:02:16.595Z,11.70
2022-11-16T19:05:04.040Z,7.15
2022-11-16T19:07:51.439Z,7.10
2022-11-16T19:10:40.595Z,6.50
2022-11-16T19:13:28.477Z,7.43
2022-11-16T19:16:15.789Z,12.05
2022-11-16T19:19:03.187Z,10.75
2022-11-16T19:21:51.938Z,8.07
2022-11-16T19:24:39.589Z,9.68
2022-11-16T19:27:28.326Z,11.10
2022-11-16T19:30:15.375Z,7.80
2022-11-16T19:33:04.107Z,10.00
2022-11-16T19:35:51.087Z,9.38
2022-11-16T19:38:38.527Z,7.30
2022-11-16T19:41:26.544Z,7.60
2022-11-16T19:44:15.188Z,9.55
2022-11-16T19:47:02.635Z,8.27
2022-11-16T19:49:50.267Z,8.88
2022-11-16T19:52:37.224Z,9.20
2022-11-16T19:55:24.818Z,8.35
2022-11-16T19:58:12.206Z,9.70
2022-11-16T20:01:04.700Z,9.52
2022-11-16T20:03:52.127Z,4.88
2022-11-16T20:06:40.720Z,7.15
2022-11-16T20:09:27.858Z,9.88
2022-11-16T20:12:15.218Z,7.07
2022-11-16T20:15:02.962Z,7.30
2022-11-16T20:17:51.563Z,6.05
2022-11-16T20:20:38.906Z,7.22
2022-11-16T20:23:26.158Z,8.85
2022-11-16T20:26:14.554Z,7.25
2022-11-16T20:29:02.137Z,5.22
2022-11-16T20:31:49.553Z,5.82
2022-11-16T20:34:38.203Z,5.80
2022-11-16T20:37:25.304Z,8.27
2022-11-16T20:40:13.086Z,6.85
2022-11-16T20:43:01.472Z,6.78
2022-11-16T20:45:52.709Z,8.75
2022-11-16T20:48:40.504Z,6.38
2022-11-16T20:51:29.921Z,5.80
2022-11-16T20:54:17.290Z,5.93
2022-11-16T20:57:04.761Z,7.35
2022-11-16T20:59:52.068Z,7.03
2022-11-16T21:02:39.529Z,6.50
2022-11-16T21:05:26.889Z,9.52
2022-11-16T21:08:15.541Z,7.40
2022-11-16T21:11:03.030Z,7.10
2022-11-16T21:14:07.782Z,6.35
2022-11-16T21:19:54.233Z,5.88
2022-11-16T21:22:48.480Z,5.35
2022-11-16T21:25:37.131Z,6.47
2022-11-16T21:28:25.750Z,4.85
2022-11-16T21:31:13.691Z,5.57
2022-11-16T21:34:01.822Z,6.93
2022-11-16T21:36:49.194Z,7.13
2022-11-16T21:39:36.528Z,5.63
2022-11-16T21:42:25.243Z,5.88
2022-11-16T21:45:12.313Z,7.15
2022-11-16T21:47:59.642Z,6.10
2022-11-16T21:50:47.132Z,4.18
2022-11-16T21:53:35.397Z,5.40
2022-11-16T21:56:23.918Z,5.43
2022-11-16T21:59:12.337Z,5.63
2022-11-16T22:02:02.632Z,6.40
2022-11-16T22:05:07.129Z,5.68
2022-11-16T22:07:54.294Z,7.88
2022-11-16T22:10:41.548Z,6.35
2022-11-16T22:13:28.717Z,6.40
2022-11-16T22:16:17.889Z,5.88
2022-11-16T22:19:05.138Z,4.28
2022-11-16T22:21:52.356Z,5.45
2022-11-16T22:24:39.692Z,5.30
2022-11-16T22:27:27.051Z,4.20
2022-11-16T22:30:14.372Z,7.53
2022-11-16T22:33:03.070Z,6.28
2022-11-16T22:35:50.687Z,4.80
2022-11-16T22:38:38.543Z,9.30
2022-11-16T22:41:25.620Z,6.35
2022-11-16T22:44:12.825Z,3.95
2022-11-16T22:47:00.210Z,3.45
2022-11-16T22:49:48.921Z,5.88
2022-11-16T22:52:36.122Z,4.95
2022-11-16T22:55:23.472Z,4.93
2022-11-16T22:58:10.738Z,4.90
2022-11-16T23:00:57.953Z,4.57
2022-11-16T23:03:45.254Z,6.50
2022-11-16T23:06:33.698Z,5.10
2022-11-16T23:09:21.033Z,4.68
2022-11-16T23:12:25.794Z,6.68
2022-11-16T23:15:30.141Z,6.30
2022-11-16T23:18:17.453Z,3.70
2022-11-16T23:21:18.297Z,4.47
2022-11-16T23:24:27.694Z,5.15
2022-11-16T23:27:32.856Z,9.43
2022-11-16T23:30:19.999Z,4.93
2022-11-16T23:33:07.797Z,7.55
2022-11-16T23:35:54.808Z,7.13
2022-11-16T23:38:42.242Z,8.38
2022-11-16T23:41:48.086Z,7.18
2022-11-16T23:44:35.089Z,8.50
2022-11-16T23:47:22.734Z,4.72
2022-11-16T23:50:10.321Z,6.53
2022-11-16T23:52:57.242Z,4.68
2022-11-16T23:55:44.508Z,5.47
2022-11-16T23:58:33.069Z,5.93
