createdAt,value
2018-08-16T00:01:38.860Z,19.60
2018-08-16T00:04:07.514Z,19.70
2018-08-16T00:06:36.159Z,19.60
2018-08-16T00:09:06.941Z,19.70
2018-08-16T00:11:35.772Z,19.70
2018-08-16T00:14:04.403Z,19.60
2018-08-16T00:16:32.916Z,19.60
2018-08-16T00:19:01.457Z,19.70
2018-08-16T00:21:29.995Z,19.60
2018-08-16T00:23:58.588Z,19.60
2018-08-16T00:26:26.971Z,19.50
2018-08-16T00:28:56.450Z,19.60
2018-08-16T00:31:24.816Z,19.60
2018-08-16T00:33:53.159Z,19.60
2018-08-16T00:36:21.575Z,19.60
2018-08-16T00:38:49.899Z,19.60
2018-08-16T00:41:18.281Z,19.60
2018-08-16T00:43:46.604Z,19.60
2018-08-16T00:46:17.441Z,19.60
2018-08-16T00:48:45.877Z,19.60
2018-08-16T00:51:14.220Z,19.70
2018-08-16T00:53:42.548Z,19.70
2018-08-16T00:56:10.926Z,19.70
2018-08-16T00:58:39.251Z,19.70
2018-08-16T01:01:07.627Z,19.70
2018-08-16T01:03:35.960Z,19.70
2018-08-16T01:06:04.315Z,19.70
2018-08-16T01:08:32.656Z,19.70
2018-08-16T01:11:01.007Z,19.70
2018-08-16T01:13:29.356Z,19.70
2018-08-16T01:15:57.699Z,19.70
2018-08-16T01:18:26.060Z,19.70
2018-08-16T01:20:54.403Z,19.70
2018-08-16T01:23:22.755Z,19.80
2018-08-16T01:25:51.121Z,19.80
2018-08-16T01:28:19.479Z,19.80
2018-08-16T01:30:47.824Z,19.80
2018-08-16T01:33:16.192Z,19.80
2018-08-16T01:35:44.587Z,19.90
2018-08-16T01:38:12.865Z,19.90
2018-08-16T01:40:41.188Z,19.90
2018-08-16T01:43:09.549Z,19.90
2018-08-16T01:45:37.880Z,19.80
2018-08-16T01:48:06.243Z,19.80
2018-08-16T01:50:34.612Z,19.80
2018-08-16T01:53:02.955Z,19.80
2018-08-16T01:55:31.283Z,19.80
2018-08-16T01:57:59.635Z,19.80
2018-08-16T02:00:27.962Z,19.80
2018-08-16T02:02:56.328Z,19.80
2018-08-16T02:05:24.691Z,19.80
2018-08-16T02:07:53.036Z,19.80
2018-08-16T02:10:21.352Z,19.80
2018-08-16T02:12:49.692Z,19.80
2018-08-16T02:15:18.057Z,19.80
2018-08-16T02:17:46.393Z,19.80
2018-08-16T02:20:15.312Z,19.80
2018-08-16T02:22:44.436Z,19.80
2018-08-16T02:25:12.808Z,19.80
2018-08-16T02:27:41.185Z,19.80
2018-08-16T02:30:10.395Z,19.80
2018-08-16T02:32:39.320Z,19.80
2018-08-16T02:35:07.954Z,19.80
2018-08-16T02:37:36.304Z,19.80
2018-08-16T02:40:05.732Z,19.80
2018-08-16T02:42:34.081Z,19.80
2018-08-16T02:45:02.473Z,19.80
2018-08-16T02:47:30.855Z,19.80
2018-08-16T02:49:59.175Z,19.80
2018-08-16T02:52:27.528Z,19.80
2018-08-16T02:54:55.868Z,19.80
2018-08-16T02:57:24.187Z,19.80
2018-08-16T02:59:52.526Z,19.80
2018-08-16T03:02:20.876Z,19.80
2018-08-16T03:04:49.215Z,19.80
2018-08-16T03:07:17.531Z,19.80
2018-08-16T03:09:45.871Z,19.80
2018-08-16T03:12:14.196Z,19.80
2018-08-16T03:14:42.725Z,19.80
2018-08-16T03:17:11.048Z,19.80
2018-08-16T03:19:39.428Z,19.80
2018-08-16T03:22:07.756Z,19.90
2018-08-16T03:24:36.131Z,19.90
2018-08-16T03:27:04.495Z,19.90
2018-08-16T03:29:32.848Z,19.80
2018-08-16T03:32:01.180Z,19.80
2018-08-16T03:34:29.542Z,19.80
2018-08-16T03:36:57.868Z,19.80
2018-08-16T03:39:26.223Z,19.80
2018-08-16T03:41:54.547Z,19.80
2018-08-16T03:44:22.897Z,19.80
2018-08-16T03:46:51.224Z,19.80
2018-08-16T03:49:19.593Z,19.80
2018-08-16T03:51:47.928Z,19.80
2018-08-16T03:54:16.289Z,19.80
2018-08-16T03:56:44.615Z,19.80
2018-08-16T03:59:12.968Z,19.70
2018-08-16T04:01:41.299Z,19.70
2018-08-16T04:04:09.665Z,19.70
2018-08-16T04:06:38.036Z,19.60
2018-08-16T04:09:07.112Z,19.60
2018-08-16T04:11:35.524Z,19.50
2018-08-16T04:14:03.947Z,19.40
2018-08-16T04:16:32.356Z,19.40
2018-08-16T04:19:00.725Z,19.50
2018-08-16T04:21:29.059Z,19.40
2018-08-16T04:23:57.413Z,19.40
2018-08-16T04:26:25.763Z,19.30
2018-08-16T04:28:54.103Z,19.20
2018-08-16T04:31:22.416Z,19.20
2018-08-16T04:33:50.769Z,19.20
2018-08-16T04:36:19.103Z,19.20
2018-08-16T04:38:47.428Z,19.10
2018-08-16T04:41:15.771Z,19.10
2018-08-16T04:43:44.096Z,19.10
2018-08-16T04:46:12.436Z,19.10
2018-08-16T04:48:40.887Z,19.00
2018-08-16T04:51:09.128Z,18.90
2018-08-16T04:53:37.452Z,18.90
2018-08-16T04:56:05.800Z,18.90
2018-08-16T04:58:34.143Z,18.80
2018-08-16T05:01:02.507Z,18.90
2018-08-16T05:03:30.832Z,18.90
2018-08-16T05:05:59.197Z,18.90
2018-08-16T05:08:27.529Z,18.90
2018-08-16T05:10:55.982Z,18.90
2018-08-16T05:13:24.277Z,18.90
2018-08-16T05:15:52.629Z,18.90
2018-08-16T05:18:21.005Z,18.90
2018-08-16T05:20:49.364Z,18.90
2018-08-16T05:23:17.701Z,18.90
2018-08-16T05:25:46.193Z,19.00
2018-08-16T05:28:14.531Z,19.00
2018-08-16T05:30:42.906Z,19.00
2018-08-16T05:33:11.522Z,19.00
2018-08-16T05:35:39.921Z,19.00
2018-08-16T05:38:08.319Z,19.00
2018-08-16T05:40:36.683Z,19.00
2018-08-16T05:43:05.159Z,19.00
2018-08-16T05:45:33.446Z,19.00
2018-08-16T05:48:01.776Z,19.00
2018-08-16T05:50:30.157Z,19.10
2018-08-16T05:52:58.511Z,19.10
2018-08-16T05:55:26.883Z,19.10
2018-08-16T05:57:55.215Z,19.10
2018-08-16T06:00:23.592Z,19.10
2018-08-16T06:02:51.919Z,19.20
2018-08-16T06:05:20.296Z,19.30
2018-08-16T06:07:48.627Z,19.40
2018-08-16T06:10:17.001Z,19.50
2018-08-16T06:12:45.379Z,19.50
2018-08-16T06:15:13.733Z,19.60
2018-08-16T06:17:42.104Z,19.70
2018-08-16T06:20:11.936Z,19.80
2018-08-16T06:22:40.639Z,19.80
2018-08-16T06:25:10.968Z,19.90
2018-08-16T06:27:39.358Z,20.00
2018-08-16T06:30:11.444Z,20.00
2018-08-16T06:32:39.838Z,20.10
2018-08-16T06:35:08.159Z,20.20
2018-08-16T06:37:36.525Z,20.20
2018-08-16T06:40:06.894Z,20.20
2018-08-16T06:42:35.253Z,20.30
2018-08-16T06:45:03.619Z,20.30
2018-08-16T06:47:31.959Z,20.40
2018-08-16T06:50:00.305Z,20.40
2018-08-16T06:52:28.682Z,20.50
2018-08-16T06:54:57.011Z,20.60
2018-08-16T06:57:25.423Z,20.70
2018-08-16T06:59:53.749Z,20.80
2018-08-16T07:02:22.109Z,20.90
2018-08-16T07:04:50.660Z,20.90
2018-08-16T07:07:19.046Z,21.00
2018-08-16T07:09:47.379Z,21.10
2018-08-16T07:12:15.870Z,21.10
2018-08-16T07:14:44.121Z,21.20
2018-08-16T07:17:12.481Z,21.20
2018-08-16T07:19:40.843Z,21.30
2018-08-16T07:22:09.448Z,21.40
2018-08-16T07:24:37.803Z,21.50
2018-08-16T07:27:06.202Z,21.60
2018-08-16T07:29:34.528Z,21.70
2018-08-16T07:32:03.167Z,21.80
2018-08-16T07:34:31.819Z,22.00
2018-08-16T07:37:01.608Z,22.10
2018-08-16T07:39:30.083Z,22.20
2018-08-16T07:41:58.555Z,22.20
2018-08-16T07:44:26.977Z,22.30
2018-08-16T07:46:55.363Z,22.40
2018-08-16T07:49:23.890Z,22.50
2018-08-16T07:51:52.269Z,22.50
2018-08-16T07:54:20.577Z,22.60
2018-08-16T07:56:48.940Z,22.70
2018-08-16T07:59:17.723Z,22.80
2018-08-16T08:01:46.561Z,22.90
2018-08-16T08:04:15.000Z,23.00
2018-08-16T08:06:44.206Z,23.00
2018-08-16T08:09:12.773Z,23.10
2018-08-16T08:11:41.080Z,23.10
2018-08-16T08:14:09.419Z,23.20
2018-08-16T08:16:38.274Z,23.30
2018-08-16T08:19:06.659Z,23.40
2018-08-16T08:21:34.979Z,23.50
2018-08-16T08:24:03.384Z,23.60
2018-08-16T08:26:31.723Z,23.60
2018-08-16T08:29:00.094Z,23.70
2018-08-16T08:31:28.732Z,23.80
2018-08-16T08:33:57.112Z,23.80
2018-08-16T08:36:36.688Z,23.90
2018-08-16T08:39:07.255Z,24.00
2018-08-16T08:41:35.575Z,24.00
2018-08-16T08:44:26.014Z,24.10
2018-08-16T08:46:54.379Z,24.30
2018-08-16T08:49:22.875Z,24.40
2018-08-16T08:51:52.052Z,24.50
2018-08-16T08:54:37.041Z,24.60
2018-08-16T08:57:16.768Z,24.70
2018-08-16T08:59:45.107Z,24.70
2018-08-16T09:02:13.723Z,24.80
2018-08-16T09:04:42.176Z,24.80
2018-08-16T09:07:12.032Z,24.90
2018-08-16T09:10:56.775Z,25.00
2018-08-16T09:13:37.234Z,25.10
2018-08-16T09:16:17.518Z,25.30
2018-08-16T09:18:45.884Z,25.40
2018-08-16T09:21:14.803Z,25.60
2018-08-16T09:23:43.159Z,25.60
2018-08-16T09:26:16.925Z,25.70
2018-08-16T09:28:45.292Z,25.80
2018-08-16T09:31:25.513Z,25.90
2018-08-16T09:34:05.150Z,26.00
2018-08-16T09:36:33.488Z,26.10
2018-08-16T09:39:01.837Z,26.20
2018-08-16T09:41:30.293Z,26.20
2018-08-16T09:43:58.641Z,26.40
2018-08-16T09:47:07.315Z,26.40
2018-08-16T09:49:38.301Z,26.50
2018-08-16T09:52:07.659Z,26.60
2018-08-16T09:54:36.081Z,26.70
2018-08-16T09:57:05.743Z,26.80
2018-08-16T09:59:34.111Z,26.90
2018-08-16T10:02:02.556Z,26.90
2018-08-16T10:04:30.899Z,27.00
2018-08-16T10:06:59.304Z,27.10
2018-08-16T10:09:28.791Z,27.10
2018-08-16T10:11:58.059Z,27.20
2018-08-16T10:14:26.512Z,27.40
2018-08-16T10:16:54.851Z,27.50
2018-08-16T10:19:23.878Z,27.60
2018-08-16T10:21:52.191Z,27.70
2018-08-16T10:24:21.862Z,27.70
2018-08-16T10:26:53.525Z,27.80
2018-08-16T10:29:21.869Z,28.00
2018-08-16T10:31:50.531Z,28.10
2018-08-16T10:34:18.908Z,28.30
2018-08-16T10:36:47.304Z,28.30
2018-08-16T10:39:17.183Z,28.20
2018-08-16T10:41:45.572Z,28.20
2018-08-16T10:44:14.377Z,28.30
2018-08-16T10:46:42.764Z,28.30
2018-08-16T10:49:11.146Z,28.50
2018-08-16T10:51:39.515Z,28.60
2018-08-16T10:54:07.920Z,28.70
2018-08-16T10:56:36.274Z,28.90
2018-08-16T10:59:04.635Z,29.00
2018-08-16T11:01:33.019Z,29.10
2018-08-16T11:04:01.436Z,29.20
2018-08-16T11:06:29.816Z,29.40
2018-08-16T11:09:01.269Z,29.40
2018-08-16T11:11:29.639Z,29.50
2018-08-16T11:13:57.966Z,29.70
2018-08-16T11:16:26.368Z,29.80
2018-08-16T11:18:54.755Z,30.00
2018-08-16T11:21:23.084Z,29.90
2018-08-16T11:23:51.432Z,29.80
2018-08-16T11:26:19.795Z,29.80
2018-08-16T11:28:48.114Z,30.00
2018-08-16T11:31:17.177Z,30.00
2018-08-16T11:33:45.507Z,30.20
2018-08-16T11:36:13.848Z,30.30
2018-08-16T11:38:42.160Z,30.50
2018-08-16T11:41:10.636Z,30.60
2018-08-16T11:43:38.979Z,30.60
2018-08-16T11:46:07.360Z,30.50
2018-08-16T11:48:35.682Z,30.60
2018-08-16T11:51:04.192Z,30.60
2018-08-16T11:53:32.576Z,30.60
2018-08-16T11:56:01.016Z,30.70
2018-08-16T11:58:29.338Z,30.80
2018-08-16T12:00:57.709Z,31.00
2018-08-16T12:03:26.024Z,31.00
2018-08-16T12:05:54.375Z,31.00
2018-08-16T12:08:22.702Z,30.90
2018-08-16T12:10:51.027Z,31.00
2018-08-16T12:13:19.533Z,31.20
2018-08-16T12:15:47.888Z,31.30
2018-08-16T12:18:16.236Z,31.40
2018-08-16T12:20:44.580Z,31.50
2018-08-16T12:23:12.932Z,31.70
2018-08-16T12:25:41.285Z,31.70
2018-08-16T12:28:09.630Z,31.80
2018-08-16T12:30:37.956Z,31.80
2018-08-16T12:33:06.330Z,32.00
2018-08-16T12:35:34.664Z,32.00
2018-08-16T12:38:03.081Z,31.90
2018-08-16T12:40:31.440Z,31.80
2018-08-16T12:42:59.781Z,32.00
2018-08-16T12:45:28.101Z,32.10
2018-08-16T12:47:56.465Z,32.20
2018-08-16T12:50:24.833Z,32.40
2018-08-16T12:52:53.321Z,32.30
2018-08-16T12:55:21.680Z,32.30
2018-08-16T12:57:53.096Z,32.10
2018-08-16T13:00:21.494Z,32.20
2018-08-16T13:02:49.939Z,32.40
2018-08-16T13:05:18.384Z,32.60
2018-08-16T13:07:46.736Z,32.70
2018-08-16T13:10:15.167Z,32.80
2018-08-16T13:12:43.516Z,32.90
2018-08-16T13:15:12.124Z,33.00
2018-08-16T13:17:40.928Z,33.10
2018-08-16T13:20:10.312Z,33.00
2018-08-16T13:22:38.809Z,33.20
2018-08-16T13:25:07.692Z,33.20
2018-08-16T13:27:36.348Z,33.30
2018-08-16T13:30:05.374Z,33.40
2018-08-16T13:32:33.715Z,33.50
2018-08-16T13:35:02.044Z,33.60
2018-08-16T13:37:30.554Z,33.90
2018-08-16T13:39:58.879Z,34.00
2018-08-16T13:42:27.278Z,33.90
2018-08-16T13:44:55.584Z,33.90
2018-08-16T13:47:23.944Z,33.80
2018-08-16T13:49:52.276Z,33.80
2018-08-16T13:52:20.620Z,33.90
2018-08-16T13:54:48.952Z,34.00
2018-08-16T13:57:17.309Z,34.00
2018-08-16T13:59:45.763Z,34.00
2018-08-16T14:02:14.144Z,34.10
2018-08-16T14:04:42.488Z,34.10
2018-08-16T14:07:10.824Z,34.10
2018-08-16T14:09:39.206Z,34.20
2018-08-16T14:12:07.564Z,34.30
2018-08-16T14:14:35.908Z,34.40
2018-08-16T14:17:04.275Z,34.50
2018-08-16T14:19:32.661Z,34.50
2018-08-16T14:22:01.008Z,34.50
2018-08-16T14:24:29.400Z,34.50
2018-08-16T14:26:57.752Z,34.40
2018-08-16T14:29:26.109Z,34.10
2018-08-16T14:31:54.483Z,33.90
2018-08-16T14:34:22.820Z,33.70
2018-08-16T14:36:51.150Z,33.90
2018-08-16T14:39:19.668Z,34.10
2018-08-16T14:41:48.043Z,34.20
2018-08-16T14:44:16.412Z,34.20
2018-08-16T14:46:44.768Z,34.30
2018-08-16T14:49:13.124Z,34.30
2018-08-16T14:51:41.553Z,34.30
2018-08-16T14:54:10.091Z,34.40
2018-08-16T14:56:38.411Z,34.40
2018-08-16T14:59:06.807Z,34.40
2018-08-16T15:01:43.248Z,34.50
2018-08-16T15:04:11.608Z,34.60
2018-08-16T15:06:40.073Z,34.40
2018-08-16T15:09:10.120Z,34.20
2018-08-16T15:11:38.475Z,34.20
2018-08-16T15:14:06.904Z,34.20
2018-08-16T15:16:35.233Z,34.40
2018-08-16T15:19:03.596Z,34.40
2018-08-16T15:21:31.935Z,34.40
2018-08-16T15:24:07.970Z,34.40
2018-08-16T15:26:36.343Z,34.40
2018-08-16T15:29:04.731Z,34.40
2018-08-16T15:31:33.066Z,34.80
2018-08-16T15:34:01.527Z,35.00
2018-08-16T15:36:30.177Z,35.10
2018-08-16T15:38:58.548Z,35.00
2018-08-16T15:41:26.892Z,34.90
2018-08-16T15:43:55.384Z,34.90
2018-08-16T15:46:23.768Z,34.90
2018-08-16T15:48:52.108Z,35.10
2018-08-16T15:51:20.477Z,35.10
2018-08-16T15:53:48.803Z,35.00
2018-08-16T15:56:17.168Z,34.80
2018-08-16T15:58:45.503Z,34.90
2018-08-16T16:01:14.299Z,35.00
2018-08-16T16:03:42.755Z,35.00
2018-08-16T16:06:11.416Z,34.80
2018-08-16T16:08:39.694Z,34.80
2018-08-16T16:11:08.105Z,34.70
2018-08-16T16:13:37.529Z,34.70
2018-08-16T16:16:06.308Z,34.80
2018-08-16T16:18:35.846Z,35.10
2018-08-16T16:21:06.647Z,35.30
2018-08-16T16:23:35.415Z,35.20
2018-08-16T16:26:04.277Z,35.30
2018-08-16T16:28:33.130Z,35.30
2018-08-16T16:31:01.520Z,35.30
2018-08-16T16:33:29.867Z,35.30
2018-08-16T16:35:58.244Z,35.30
2018-08-16T16:38:26.685Z,35.20
2018-08-16T16:40:54.979Z,35.20
2018-08-16T16:43:23.319Z,35.50
2018-08-16T16:45:51.694Z,35.50
2018-08-16T16:48:20.244Z,35.50
2018-08-16T16:50:48.625Z,35.40
2018-08-16T16:53:17.072Z,35.30
2018-08-16T16:55:45.467Z,35.20
2018-08-16T16:58:13.827Z,35.00
2018-08-16T17:00:42.208Z,34.90
2018-08-16T17:03:10.677Z,34.60
2018-08-16T17:05:39.077Z,34.20
2018-08-16T17:08:07.671Z,34.00
2018-08-16T17:10:36.182Z,33.70
2018-08-16T17:13:04.477Z,33.50
2018-08-16T17:15:32.860Z,33.20
2018-08-16T17:18:01.244Z,33.00
2018-08-16T17:20:29.749Z,32.90
2018-08-16T17:22:58.129Z,32.80
2018-08-16T17:25:26.520Z,32.50
2018-08-16T17:27:54.941Z,32.50
2018-08-16T17:30:23.291Z,32.30
2018-08-16T17:32:51.673Z,32.20
2018-08-16T17:35:20.082Z,32.00
2018-08-16T17:37:48.420Z,31.90
2018-08-16T17:40:16.848Z,31.80
2018-08-16T17:42:45.348Z,31.60
2018-08-16T17:45:13.680Z,31.50
2018-08-16T17:47:42.123Z,31.50
2018-08-16T17:50:11.008Z,31.50
2018-08-16T17:52:39.673Z,31.50
2018-08-16T17:55:08.088Z,31.50
2018-08-16T17:57:36.471Z,31.40
2018-08-16T18:00:05.915Z,31.30
2018-08-16T18:02:34.317Z,31.20
2018-08-16T18:05:02.707Z,31.10
2018-08-16T18:07:31.165Z,30.90
2018-08-16T18:09:59.560Z,30.80
2018-08-16T18:12:28.794Z,30.60
2018-08-16T18:14:57.210Z,30.60
2018-08-16T18:17:25.637Z,30.50
2018-08-16T18:19:53.967Z,30.40
2018-08-16T18:22:22.351Z,30.30
2018-08-16T18:24:50.728Z,30.30
2018-08-16T18:27:19.116Z,30.20
2018-08-16T18:29:47.523Z,30.10
2018-08-16T18:32:15.926Z,30.00
2018-08-16T18:34:44.280Z,30.00
2018-08-16T18:37:12.761Z,29.90
2018-08-16T18:39:41.109Z,29.80
2018-08-16T18:42:09.489Z,29.60
2018-08-16T18:44:38.050Z,29.40
2018-08-16T18:47:06.456Z,29.30
2018-08-16T18:49:34.816Z,29.10
2018-08-16T18:52:03.228Z,29.00
2018-08-16T18:54:31.592Z,28.80
2018-08-16T18:57:00.009Z,28.70
2018-08-16T18:59:28.826Z,28.60
2018-08-16T19:01:57.445Z,28.60
2018-08-16T19:04:25.815Z,28.50
2018-08-16T19:06:54.208Z,28.40
2018-08-16T19:09:22.625Z,28.40
2018-08-16T19:11:50.967Z,28.30
2018-08-16T19:14:19.338Z,28.20
2018-08-16T19:16:47.651Z,28.20
2018-08-16T19:19:16.020Z,28.10
2018-08-16T19:21:44.372Z,28.00
2018-08-16T19:24:12.800Z,28.00
2018-08-16T19:26:41.135Z,27.90
2018-08-16T19:29:10.873Z,27.70
2018-08-16T19:31:40.613Z,27.60
2018-08-16T19:34:09.535Z,27.40
2018-08-16T19:36:38.619Z,27.30
2018-08-16T19:39:12.071Z,27.00
2018-08-16T19:41:40.752Z,26.90
2018-08-16T19:44:09.811Z,26.70
2018-08-16T19:46:38.316Z,26.50
2018-08-16T19:49:08.293Z,26.40
2018-08-16T19:51:36.676Z,26.30
2018-08-16T19:54:05.052Z,26.20
2018-08-16T19:56:33.383Z,26.00
2018-08-16T19:59:02.937Z,25.90
2018-08-16T20:01:31.388Z,25.90
2018-08-16T20:03:59.817Z,25.90
2018-08-16T20:06:28.333Z,25.80
2018-08-16T20:08:58.590Z,25.70
2018-08-16T20:11:26.959Z,25.70
2018-08-16T20:13:55.737Z,25.60
2018-08-16T20:16:24.200Z,25.50
2018-08-16T20:18:53.628Z,25.40
2018-08-16T20:21:22.104Z,25.30
2018-08-16T20:23:50.586Z,25.30
2018-08-16T20:26:19.373Z,25.30
2018-08-16T20:28:47.865Z,25.20
2018-08-16T20:31:16.211Z,25.20
2018-08-16T20:33:44.559Z,25.10
2018-08-16T20:36:12.925Z,25.10
2018-08-16T20:38:41.259Z,25.10
2018-08-16T20:41:09.699Z,25.00
2018-08-16T20:43:38.031Z,24.90
2018-08-16T20:46:06.407Z,24.80
2018-08-16T20:48:34.737Z,24.70
2018-08-16T20:51:03.097Z,24.70
2018-08-16T20:53:31.440Z,24.70
2018-08-16T20:55:59.822Z,24.60
2018-08-16T20:58:28.164Z,24.50
2018-08-16T21:00:56.546Z,24.50
2018-08-16T21:03:24.908Z,24.50
2018-08-16T21:05:53.276Z,24.40
2018-08-16T21:08:21.625Z,24.40
2018-08-16T21:10:49.981Z,24.30
2018-08-16T21:13:18.376Z,24.30
2018-08-16T21:15:46.759Z,24.30
2018-08-16T21:18:15.120Z,24.20
2018-08-16T21:20:43.666Z,24.20
2018-08-16T21:23:12.004Z,24.10
2018-08-16T21:25:40.388Z,24.00
2018-08-16T21:28:08.732Z,23.90
2018-08-16T21:30:37.118Z,23.80
2018-08-16T21:33:05.452Z,23.80
2018-08-16T21:35:33.804Z,23.70
2018-08-16T21:38:02.268Z,23.60
2018-08-16T21:40:30.680Z,23.50
2018-08-16T21:42:59.008Z,23.50
2018-08-16T21:45:27.387Z,23.40
2018-08-16T21:47:56.943Z,23.40
2018-08-16T21:50:26.778Z,23.30
2018-08-16T21:52:55.635Z,23.30
2018-08-16T21:55:24.004Z,23.20
2018-08-16T21:57:53.153Z,23.30
2018-08-16T22:01:02.731Z,23.20
2018-08-16T22:03:33.208Z,23.20
2018-08-16T22:06:08.896Z,23.10
2018-08-16T22:08:49.075Z,23.10
2018-08-16T22:11:17.464Z,23.10
2018-08-16T22:13:45.863Z,23.00
2018-08-16T22:16:14.233Z,23.00
2018-08-16T22:18:42.622Z,23.00
2018-08-16T22:21:11.207Z,23.00
2018-08-16T22:23:39.604Z,22.90
2018-08-16T22:26:08.012Z,22.90
2018-08-16T22:28:36.378Z,22.80
2018-08-16T22:31:04.756Z,22.70
2018-08-16T22:33:34.528Z,22.70
2018-08-16T22:36:02.894Z,22.60
2018-08-16T22:38:31.255Z,22.60
2018-08-16T22:40:59.992Z,22.60
2018-08-16T22:43:28.334Z,22.50
2018-08-16T22:45:56.747Z,22.40
2018-08-16T22:48:25.120Z,22.40
2018-08-16T22:50:53.453Z,22.30
2018-08-16T22:53:21.830Z,22.30
2018-08-16T22:55:50.164Z,22.20
2018-08-16T22:58:18.556Z,22.20
2018-08-16T23:00:46.899Z,22.10
2018-08-16T23:03:15.272Z,22.10
2018-08-16T23:05:43.612Z,22.00
2018-08-16T23:08:12.145Z,22.00
2018-08-16T23:10:40.573Z,21.90
2018-08-16T23:13:08.976Z,21.90
2018-08-16T23:15:37.427Z,21.90
2018-08-16T23:18:05.824Z,21.80
2018-08-16T23:20:34.176Z,21.80
2018-08-16T23:23:02.552Z,21.70
2018-08-16T23:25:30.928Z,21.70
2018-08-16T23:27:59.310Z,21.70
2018-08-16T23:30:27.797Z,21.60
2018-08-16T23:32:56.176Z,21.60
2018-08-16T23:35:24.676Z,21.50
2018-08-16T23:37:53.063Z,21.50
2018-08-16T23:40:21.416Z,21.40
2018-08-16T23:42:49.838Z,21.40
2018-08-16T23:45:18.214Z,21.30
2018-08-16T23:47:57.988Z,21.30
2018-08-16T23:50:26.354Z,21.30
2018-08-16T23:52:54.724Z,21.20
2018-08-16T23:55:23.092Z,21.20
2018-08-16T23:57:51.592Z,21.10
