createdAt,value
2019-03-08T00:02:14.041Z,98141.53
2019-03-08T00:04:44.051Z,98117.72
2019-03-08T00:07:14.090Z,98112.50
2019-03-08T00:09:44.119Z,98117.01
2019-03-08T00:12:14.272Z,98111.05
2019-03-08T00:14:44.250Z,98120.56
2019-03-08T00:17:14.244Z,98111.94
2019-03-08T00:19:44.333Z,98118.82
2019-03-08T00:22:14.486Z,98108.36
2019-03-08T00:24:44.680Z,98119.11
2019-03-08T00:27:14.711Z,98120.59
2019-03-08T00:29:44.697Z,98124.66
2019-03-08T00:32:14.763Z,98131.83
2019-03-08T00:34:45.158Z,98128.06
2019-03-08T00:37:16.971Z,98131.48
2019-03-08T00:39:47.012Z,98134.94
2019-03-08T00:42:17.127Z,98136.31
2019-03-08T00:44:46.996Z,98125.77
2019-03-08T00:47:18.423Z,98134.69
2019-03-08T00:49:48.491Z,98130.64
2019-03-08T00:52:18.550Z,98132.27
2019-03-08T00:54:48.440Z,98141.18
2019-03-08T00:57:19.040Z,98138.85
2019-03-08T00:59:49.036Z,98138.39
2019-03-08T01:02:20.192Z,98151.30
2019-03-08T01:04:51.284Z,98139.76
2019-03-08T01:07:21.290Z,98135.66
2019-03-08T01:09:51.366Z,98132.80
2019-03-08T01:12:21.463Z,98144.77
2019-03-08T01:14:51.814Z,98145.75
2019-03-08T01:17:22.217Z,98128.27
2019-03-08T01:19:52.149Z,98135.94
2019-03-08T01:22:22.105Z,98137.03
2019-03-08T01:24:52.016Z,98140.89
2019-03-08T01:27:22.020Z,98127.41
2019-03-08T01:29:52.020Z,98148.58
2019-03-08T01:32:22.008Z,98128.61
2019-03-08T01:34:52.100Z,98131.72
2019-03-08T01:37:22.771Z,98119.77
2019-03-08T01:39:52.635Z,98130.02
2019-03-08T01:42:22.704Z,98128.95
2019-03-08T01:44:52.715Z,98130.08
2019-03-08T01:47:22.771Z,98126.82
2019-03-08T01:49:52.840Z,98120.74
2019-03-08T01:52:23.027Z,98123.02
2019-03-08T01:54:54.521Z,98133.37
2019-03-08T01:57:24.479Z,98133.42
2019-03-08T01:59:55.550Z,98140.03
2019-03-08T02:02:25.862Z,98132.12
2019-03-08T02:04:56.143Z,98136.74
2019-03-08T02:07:26.462Z,98132.53
2019-03-08T02:09:57.526Z,98061.22
2019-03-08T02:12:27.856Z,98133.89
2019-03-08T02:14:58.284Z,98144.27
2019-03-08T02:17:28.391Z,98143.97
2019-03-08T02:19:58.580Z,98147.10
2019-03-08T02:22:28.561Z,98134.31
2019-03-08T02:24:58.439Z,98136.28
2019-03-08T02:27:28.422Z,98139.89
2019-03-08T02:29:58.722Z,98128.67
2019-03-08T02:32:28.986Z,98144.59
2019-03-08T02:34:59.199Z,98140.58
2019-03-08T02:37:30.470Z,98166.48
2019-03-08T02:40:00.453Z,98129.02
2019-03-08T02:42:30.473Z,98105.38
2019-03-08T02:45:01.922Z,98123.50
2019-03-08T02:47:33.154Z,98121.05
2019-03-08T02:50:06.150Z,98121.20
2019-03-08T02:52:36.619Z,98148.07
2019-03-08T02:55:06.730Z,98152.42
2019-03-08T02:57:37.711Z,98150.34
2019-03-08T03:00:10.317Z,98147.45
2019-03-08T03:02:41.052Z,98136.98
2019-03-08T03:05:11.928Z,98155.59
2019-03-08T03:07:42.244Z,98166.57
2019-03-08T03:10:12.434Z,98170.52
2019-03-08T03:12:42.552Z,98159.69
2019-03-08T03:15:12.759Z,98168.78
2019-03-08T03:17:42.814Z,98157.05
2019-03-08T03:20:13.093Z,98164.75
2019-03-08T03:22:43.092Z,98155.98
2019-03-08T03:25:14.350Z,98162.75
2019-03-08T03:27:44.236Z,98151.77
2019-03-08T03:30:14.344Z,98166.25
2019-03-08T03:32:44.470Z,98163.42
2019-03-08T03:35:14.552Z,98162.97
2019-03-08T03:37:44.716Z,98156.53
2019-03-08T03:40:15.574Z,98169.02
2019-03-08T03:42:45.593Z,98177.88
2019-03-08T03:45:17.988Z,98161.51
2019-03-08T03:47:48.246Z,98175.12
2019-03-08T03:50:18.878Z,98185.67
2019-03-08T03:52:49.320Z,98191.84
2019-03-08T03:55:21.046Z,98184.58
2019-03-08T03:57:50.970Z,98174.02
2019-03-08T04:00:22.074Z,98180.80
2019-03-08T04:02:52.454Z,98184.58
2019-03-08T04:05:22.676Z,98175.56
2019-03-08T04:07:53.330Z,98185.02
2019-03-08T04:10:23.463Z,98161.25
2019-03-08T04:12:53.486Z,98162.80
2019-03-08T04:15:23.684Z,98193.50
2019-03-08T04:17:53.550Z,98164.13
2019-03-08T04:20:23.565Z,98177.57
2019-03-08T04:22:53.566Z,98181.00
2019-03-08T04:25:25.457Z,98176.33
2019-03-08T04:27:55.468Z,98185.59
2019-03-08T04:30:25.561Z,98203.41
2019-03-08T04:32:55.680Z,98197.89
2019-03-08T04:35:25.568Z,98196.33
2019-03-08T04:37:55.523Z,98212.85
2019-03-08T04:40:25.553Z,98225.71
2019-03-08T04:42:55.791Z,98209.93
2019-03-08T04:45:25.789Z,98224.48
2019-03-08T04:47:55.986Z,98221.86
2019-03-08T04:50:26.110Z,98217.63
2019-03-08T04:52:56.232Z,98221.73
2019-03-08T04:55:26.297Z,98207.18
2019-03-08T04:57:56.407Z,98205.58
2019-03-08T05:00:26.374Z,98145.88
2019-03-08T05:02:58.007Z,98217.06
2019-03-08T05:05:28.293Z,98220.19
2019-03-08T05:07:58.208Z,98218.80
2019-03-08T05:10:28.467Z,98206.54
2019-03-08T05:12:58.518Z,98194.39
2019-03-08T05:15:28.471Z,98204.70
2019-03-08T05:17:58.605Z,98189.95
2019-03-08T05:22:57.433Z,98190.95
2019-03-08T05:25:27.462Z,98202.81
2019-03-08T05:27:57.575Z,98182.75
2019-03-08T05:30:27.516Z,98201.17
2019-03-08T05:32:57.642Z,98204.19
2019-03-08T05:35:27.752Z,98213.82
2019-03-08T05:37:57.711Z,98214.84
2019-03-08T05:40:27.951Z,98226.52
2019-03-08T05:42:58.102Z,98237.87
2019-03-08T05:45:28.227Z,98237.87
2019-03-08T05:47:59.691Z,98236.30
2019-03-08T05:50:29.727Z,98245.01
2019-03-08T05:53:01.190Z,98262.89
2019-03-08T05:55:31.054Z,98260.73
2019-03-08T05:58:01.513Z,98265.73
2019-03-08T06:00:34.866Z,98200.25
2019-03-08T06:03:04.100Z,98280.98
2019-03-08T06:05:34.334Z,98275.36
2019-03-08T06:08:04.814Z,98298.45
2019-03-08T06:10:36.160Z,98296.95
2019-03-08T06:13:07.151Z,98294.11
2019-03-08T06:15:37.242Z,98299.97
2019-03-08T06:18:07.306Z,98299.14
2019-03-08T06:20:37.254Z,98299.45
2019-03-08T06:23:08.576Z,98310.81
2019-03-08T06:25:39.452Z,98300.47
2019-03-08T06:28:09.478Z,98287.01
2019-03-08T06:30:39.492Z,98310.18
2019-03-08T06:33:09.424Z,98318.59
2019-03-08T06:35:39.573Z,98333.45
2019-03-08T06:38:09.627Z,98333.56
2019-03-08T06:40:39.518Z,98283.25
2019-03-08T06:43:09.503Z,98327.13
2019-03-08T06:45:39.917Z,98331.29
2019-03-08T06:48:09.846Z,98352.15
2019-03-08T06:50:40.077Z,98341.82
2019-03-08T06:53:10.274Z,98329.91
2019-03-08T06:55:40.227Z,98332.23
2019-03-08T06:58:10.475Z,98343.92
2019-03-08T07:01:00.365Z,98343.95
2019-03-08T07:03:31.872Z,98359.95
2019-03-08T07:06:02.039Z,98363.13
2019-03-08T07:08:33.497Z,98392.61
2019-03-08T07:11:03.807Z,98375.47
2019-03-08T07:13:34.016Z,98414.09
2019-03-08T07:16:12.705Z,98398.58
2019-03-08T07:18:35.936Z,98405.49
2019-03-08T07:21:18.152Z,98401.13
2019-03-08T07:24:11.455Z,98439.92
2019-03-08T07:26:58.968Z,98444.82
2019-03-08T07:29:50.650Z,98450.14
2019-03-08T07:32:38.936Z,98443.79
2019-03-08T07:35:40.820Z,98454.70
2019-03-08T07:38:27.891Z,98443.75
2019-03-08T07:41:19.861Z,98460.92
2019-03-08T07:44:12.209Z,98477.42
2019-03-08T07:47:08.662Z,98462.36
2019-03-08T07:49:57.805Z,98499.51
2019-03-08T07:52:33.797Z,98483.33
2019-03-08T07:55:16.831Z,98516.60
2019-03-08T07:58:04.078Z,98477.94
2019-03-08T08:00:56.596Z,98481.97
2019-03-08T08:03:45.296Z,98489.15
2019-03-08T08:06:33.075Z,98499.44
2019-03-08T08:09:22.070Z,98500.69
2019-03-08T08:12:22.147Z,98516.99
2019-03-08T08:15:14.200Z,98502.95
2019-03-08T08:18:03.194Z,98522.63
2019-03-08T08:20:42.647Z,98513.97
2019-03-08T08:23:33.829Z,98529.80
2019-03-08T08:26:27.119Z,98501.53
2019-03-08T08:29:34.498Z,98510.28
2019-03-08T08:32:28.862Z,98536.58
2019-03-08T08:35:21.697Z,98535.12
2019-03-08T08:38:19.952Z,98474.22
2019-03-08T08:41:06.719Z,98560.03
2019-03-08T08:43:58.636Z,98588.23
2019-03-08T08:46:50.460Z,98571.95
2019-03-08T08:49:54.290Z,98581.80
2019-03-08T08:52:34.174Z,98516.48
2019-03-08T08:55:29.656Z,98541.17
2019-03-08T08:58:25.609Z,98621.03
2019-03-08T09:01:13.185Z,98640.22
2019-03-08T09:04:17.186Z,98654.77
2019-03-08T09:07:12.133Z,98670.50
2019-03-08T09:09:59.298Z,98692.16
2019-03-08T09:12:57.768Z,98710.49
2019-03-08T09:15:56.121Z,98712.63
2019-03-08T09:18:38.046Z,98727.50
2019-03-08T09:21:30.314Z,98742.07
2019-03-08T09:24:12.309Z,98747.42
2019-03-08T09:27:15.416Z,98742.11
2019-03-08T09:30:10.001Z,98744.30
2019-03-08T09:32:59.383Z,98746.20
2019-03-08T09:35:43.704Z,98756.02
2019-03-08T09:38:51.251Z,98757.11
2019-03-08T09:41:37.642Z,98692.38
2019-03-08T09:44:32.275Z,98764.00
2019-03-08T09:47:30.005Z,98765.65
2019-03-08T09:50:32.319Z,98776.53
2019-03-08T09:53:21.221Z,98787.80
2019-03-08T09:55:59.997Z,98778.55
2019-03-08T09:58:37.840Z,98815.23
2019-03-08T10:01:17.853Z,98793.38
2019-03-08T10:04:18.790Z,98806.95
2019-03-08T10:07:00.301Z,98809.58
2019-03-08T10:09:39.153Z,98806.59
2019-03-08T10:12:43.592Z,98812.30
2019-03-08T10:15:31.344Z,98807.50
2019-03-08T10:18:21.459Z,98818.78
2019-03-08T10:20:58.565Z,98824.50
2019-03-08T10:23:42.772Z,98826.88
2019-03-08T10:26:31.897Z,98833.31
2019-03-08T10:29:32.831Z,98838.90
2019-03-08T10:32:20.195Z,98837.35
2019-03-08T10:35:24.129Z,98856.08
2019-03-08T10:38:22.975Z,98860.59
2019-03-08T10:41:12.444Z,98865.06
2019-03-08T10:44:08.743Z,98856.70
2019-03-08T10:46:48.365Z,98870.64
2019-03-08T10:49:54.715Z,98812.84
2019-03-08T10:52:39.768Z,98882.97
2019-03-08T10:55:28.573Z,98884.92
2019-03-08T10:58:10.606Z,98883.34
2019-03-08T11:00:59.541Z,98754.53
2019-03-08T11:03:48.518Z,98888.23
2019-03-08T11:06:35.992Z,98900.80
2019-03-08T11:09:40.145Z,98900.02
2019-03-08T11:12:28.951Z,98906.28
2019-03-08T11:15:26.258Z,98845.73
2019-03-08T11:18:15.241Z,98914.09
2019-03-08T11:21:04.577Z,98900.56
2019-03-08T11:23:56.402Z,98914.53
2019-03-08T11:26:34.285Z,98917.05
2019-03-08T11:29:33.533Z,98907.07
2019-03-08T11:32:43.086Z,98932.83
2019-03-08T11:35:25.378Z,98920.25
2019-03-08T11:38:29.761Z,98926.83
2019-03-08T11:41:17.336Z,98927.00
2019-03-08T11:44:01.112Z,98921.46
2019-03-08T11:46:55.907Z,98922.07
2019-03-08T11:49:44.310Z,98930.48
2019-03-08T11:52:33.195Z,98932.27
2019-03-08T11:55:31.250Z,98942.16
2019-03-08T11:58:32.302Z,98936.06
2019-03-08T12:01:35.036Z,98932.93
2019-03-08T12:04:25.193Z,98946.72
2019-03-08T12:07:13.965Z,98938.52
2019-03-08T12:09:49.926Z,98951.81
2019-03-08T12:12:42.215Z,98939.70
2019-03-08T12:15:44.515Z,98941.63
2019-03-08T12:18:36.721Z,98946.34
2019-03-08T12:21:31.810Z,98947.39
2019-03-08T12:24:27.218Z,98950.03
2019-03-08T12:27:06.978Z,98956.34
2019-03-08T12:29:51.234Z,98833.50
2019-03-08T12:32:52.373Z,98965.50
2019-03-08T12:35:30.383Z,98958.52
2019-03-08T12:38:22.647Z,98961.23
2019-03-08T12:41:14.215Z,98958.42
2019-03-08T12:44:01.729Z,98970.06
2019-03-08T12:46:46.080Z,98960.25
2019-03-08T12:49:34.890Z,98994.63
2019-03-08T12:52:13.062Z,98981.20
2019-03-08T12:54:53.396Z,98969.48
2019-03-08T12:57:48.203Z,98986.95
2019-03-08T13:00:42.475Z,98981.22
2019-03-08T13:03:34.181Z,98993.79
2019-03-08T13:06:12.452Z,98985.02
2019-03-08T13:09:02.713Z,98993.79
2019-03-08T13:11:34.557Z,98990.72
2019-03-08T13:14:08.943Z,98996.63
2019-03-08T13:16:43.639Z,98993.19
2019-03-08T13:19:17.946Z,99005.97
2019-03-08T13:21:48.421Z,98987.04
2019-03-08T13:24:19.753Z,99013.28
2019-03-08T13:26:55.897Z,99014.52
2019-03-08T13:29:30.588Z,99028.46
2019-03-08T13:32:01.555Z,99032.66
2019-03-08T13:34:32.052Z,99022.43
2019-03-08T13:37:03.914Z,99039.02
2019-03-08T13:39:35.695Z,99027.78
2019-03-08T13:42:06.110Z,99039.42
2019-03-08T13:44:36.552Z,99037.25
2019-03-08T13:47:08.785Z,99026.13
2019-03-08T13:49:39.003Z,99028.75
2019-03-08T13:52:09.489Z,99028.17
2019-03-08T13:54:40.007Z,99029.72
2019-03-08T13:57:10.811Z,99017.34
2019-03-08T13:59:44.230Z,99029.48
2019-03-08T14:02:18.882Z,99036.22
2019-03-08T14:04:49.964Z,99041.97
2019-03-08T14:07:22.369Z,99041.64
2019-03-08T14:09:55.571Z,99039.81
2019-03-08T14:12:26.451Z,99054.28
2019-03-08T14:14:57.063Z,99044.98
2019-03-08T14:17:27.580Z,99065.91
2019-03-08T14:19:57.736Z,99071.05
2019-03-08T14:24:57.391Z,99064.05
2019-03-08T14:27:27.755Z,99065.20
2019-03-08T14:29:59.210Z,99062.09
2019-03-08T14:32:31.889Z,99077.29
2019-03-08T14:35:05.084Z,99069.41
2019-03-08T14:37:39.072Z,99063.05
2019-03-08T14:40:25.964Z,99064.13
2019-03-08T14:43:27.283Z,99075.83
2019-03-08T14:46:12.290Z,99076.63
2019-03-08T14:48:46.281Z,99092.22
2019-03-08T14:51:33.812Z,98962.33
2019-03-08T14:54:09.466Z,99090.03
2019-03-08T14:56:39.560Z,99078.51
2019-03-08T14:59:15.345Z,99073.25
2019-03-08T15:01:50.209Z,99075.92
2019-03-08T15:04:21.091Z,99073.52
2019-03-08T15:06:54.501Z,99068.72
2019-03-08T15:09:29.085Z,99081.95
2019-03-08T15:12:00.944Z,99078.90
2019-03-08T15:14:33.821Z,99078.63
2019-03-08T15:17:09.372Z,99029.73
2019-03-08T15:19:40.358Z,99086.39
2019-03-08T15:22:11.762Z,99087.70
2019-03-08T15:24:42.123Z,99090.33
2019-03-08T15:27:13.188Z,99090.05
2019-03-08T15:29:43.661Z,99095.20
2019-03-08T15:32:19.150Z,99091.78
2019-03-08T15:34:51.341Z,99093.23
2019-03-08T15:37:24.405Z,99091.57
2019-03-08T15:39:55.595Z,99098.73
2019-03-08T15:42:36.279Z,99106.66
2019-03-08T15:45:09.154Z,99104.79
2019-03-08T15:47:43.567Z,99099.61
2019-03-08T15:50:16.406Z,99104.02
2019-03-08T15:52:51.336Z,99105.68
2019-03-08T15:55:23.429Z,99115.86
2019-03-08T15:57:54.511Z,99114.59
2019-03-08T16:00:37.510Z,99117.52
2019-03-08T16:03:09.846Z,99103.16
2019-03-08T16:05:40.990Z,99125.16
2019-03-08T16:08:11.728Z,99130.94
2019-03-08T16:10:46.830Z,99136.83
2019-03-08T16:13:18.833Z,99132.55
2019-03-08T16:15:49.045Z,99062.05
2019-03-08T16:18:21.524Z,99145.06
2019-03-08T16:20:53.297Z,99153.20
2019-03-08T16:23:27.648Z,99145.64
2019-03-08T16:25:59.828Z,99148.65
2019-03-08T16:28:37.793Z,99153.34
2019-03-08T16:31:34.430Z,99162.53
2019-03-08T16:34:20.575Z,99168.25
2019-03-08T16:37:01.265Z,99171.22
2019-03-08T16:39:51.714Z,99167.78
2019-03-08T16:42:39.832Z,99097.68
2019-03-08T16:45:29.493Z,99168.50
2019-03-08T16:48:17.578Z,99179.42
2019-03-08T16:51:01.385Z,99185.63
2019-03-08T16:53:48.587Z,99190.52
2019-03-08T16:56:41.753Z,99190.39
2019-03-08T16:59:36.036Z,99198.48
2019-03-08T17:02:36.172Z,99205.61
2019-03-08T17:05:35.327Z,99222.56
2019-03-08T17:08:35.638Z,99216.86
2019-03-08T17:11:28.103Z,99225.88
2019-03-08T17:14:15.680Z,99153.23
2019-03-08T17:16:55.412Z,99238.19
2019-03-08T17:19:41.281Z,99246.44
2019-03-08T17:22:35.642Z,99246.19
2019-03-08T17:25:32.487Z,99255.70
2019-03-08T17:28:25.661Z,99259.16
2019-03-08T17:31:13.881Z,99259.59
2019-03-08T17:40:42.878Z,99270.05
2019-03-08T17:43:34.691Z,99270.58
2019-03-08T17:46:30.590Z,99284.76
2019-03-08T17:49:32.143Z,99282.50
2019-03-08T17:52:30.285Z,99284.53
2019-03-08T17:55:26.007Z,99280.75
2019-03-08T17:58:14.303Z,99291.73
2019-03-08T18:00:52.778Z,99288.06
2019-03-08T18:03:40.013Z,99288.06
2019-03-08T18:06:20.558Z,99291.99
2019-03-08T18:09:07.750Z,99294.50
2019-03-08T18:11:58.110Z,99294.50
2019-03-08T18:15:05.717Z,99289.84
2019-03-08T18:17:53.175Z,99289.84
2019-03-08T18:20:41.449Z,99312.62
2019-03-08T18:23:22.847Z,99314.13
2019-03-08T18:26:01.042Z,99314.13
2019-03-08T18:28:51.101Z,99303.59
2019-03-08T18:31:39.111Z,99247.33
2019-03-08T18:34:29.108Z,99247.33
2019-03-08T18:37:16.278Z,99314.23
2019-03-08T18:39:55.430Z,99309.11
2019-03-08T18:42:43.620Z,99309.11
2019-03-08T18:45:23.768Z,99233.57
2019-03-08T18:50:52.200Z,99296.14
2019-03-08T18:53:32.829Z,99318.31
2019-03-08T18:56:22.444Z,99318.31
2019-03-08T18:59:09.797Z,99304.55
2019-03-08T19:02:03.856Z,99309.87
2019-03-08T19:05:00.811Z,99311.30
2019-03-08T19:07:51.495Z,99311.30
2019-03-08T19:10:32.681Z,99311.17
2019-03-08T19:13:12.202Z,99306.77
2019-03-08T19:15:54.233Z,99306.77
2019-03-08T19:18:44.309Z,99295.94
2019-03-08T19:21:27.331Z,99291.22
2019-03-08T19:24:19.457Z,99303.91
2019-03-08T19:27:22.643Z,99303.91
2019-03-08T19:30:22.964Z,99298.56
2019-03-08T19:33:12.576Z,99298.56
2019-03-08T19:35:49.959Z,99309.32
2019-03-08T19:38:40.099Z,99309.32
2019-03-08T19:41:31.538Z,99312.12
2019-03-08T19:44:26.467Z,99310.55
2019-03-08T19:47:21.811Z,99312.66
2019-03-08T19:50:12.424Z,99315.35
2019-03-08T19:53:04.047Z,99315.35
2019-03-08T19:55:54.040Z,99319.58
2019-03-08T19:58:33.508Z,99312.73
2019-03-08T20:01:18.024Z,99309.59
2019-03-08T20:04:18.395Z,99318.66
2019-03-08T20:07:23.002Z,99261.00
2019-03-08T20:10:18.720Z,99261.00
2019-03-08T20:12:59.265Z,99312.42
2019-03-08T20:15:43.050Z,99329.28
2019-03-08T20:18:33.644Z,99328.17
2019-03-08T20:21:35.366Z,99321.81
2019-03-08T20:24:18.520Z,99309.81
2019-03-08T20:27:20.801Z,99314.61
2019-03-08T20:30:10.727Z,99313.70
2019-03-08T20:32:58.646Z,99313.37
2019-03-08T20:35:52.559Z,99314.95
2019-03-08T20:38:52.629Z,99315.02
2019-03-08T20:42:00.037Z,99317.53
2019-03-08T20:44:56.538Z,99318.31
2019-03-08T20:47:31.409Z,99314.39
2019-03-08T20:50:01.882Z,99302.16
2019-03-08T20:52:35.020Z,99308.37
2019-03-08T20:55:10.078Z,99312.28
2019-03-08T20:57:40.340Z,99307.09
2019-03-08T21:00:12.342Z,99304.28
2019-03-08T21:02:43.399Z,99304.58
2019-03-08T21:05:14.326Z,99314.33
2019-03-08T21:07:44.882Z,99299.30
2019-03-08T21:10:15.867Z,99290.44
2019-03-08T21:12:47.182Z,99285.68
2019-03-08T21:15:25.461Z,99207.86
2019-03-08T21:17:57.056Z,99297.87
2019-03-08T21:20:28.252Z,99292.68
2019-03-08T21:22:58.884Z,99291.98
2019-03-08T21:25:29.002Z,99288.05
2019-03-08T21:27:59.279Z,99274.59
2019-03-08T21:30:29.529Z,99273.80
2019-03-08T21:32:59.874Z,99282.65
2019-03-08T21:35:34.067Z,99284.33
2019-03-08T21:38:08.826Z,99285.11
2019-03-08T21:40:41.896Z,99286.92
2019-03-08T21:43:12.853Z,99295.12
2019-03-08T21:45:46.441Z,99292.45
2019-03-08T21:48:17.233Z,99280.09
2019-03-08T21:50:50.653Z,99270.59
2019-03-08T21:53:20.609Z,99221.09
2019-03-08T21:55:50.611Z,99191.44
2019-03-08T21:58:21.183Z,99268.83
2019-03-08T22:00:51.884Z,99264.52
2019-03-08T22:03:22.065Z,99264.52
2019-03-08T22:05:52.470Z,99254.47
2019-03-08T22:08:23.407Z,99254.47
2019-03-08T22:11:12.019Z,99224.08
2019-03-08T22:13:42.548Z,99224.08
2019-03-08T22:16:13.251Z,99260.63
2019-03-08T22:18:44.424Z,99263.08
2019-03-08T22:21:15.830Z,99178.44
2019-03-08T22:23:46.851Z,99254.73
2019-03-08T22:26:17.140Z,99248.56
2019-03-08T22:28:47.473Z,99180.63
2019-03-08T22:31:17.569Z,99251.97
2019-03-08T22:33:47.789Z,99247.23
2019-03-08T22:36:17.820Z,99232.59
2019-03-08T22:38:48.023Z,99232.59
2019-03-08T22:41:18.994Z,99231.77
2019-03-08T22:43:48.942Z,99231.77
2019-03-08T22:46:19.231Z,99229.63
2019-03-08T22:48:49.073Z,99229.63
2019-03-08T22:51:19.226Z,99229.55
2019-03-08T22:53:50.222Z,99216.64
2019-03-08T22:56:20.188Z,99216.64
2019-03-08T22:58:51.159Z,99208.59
2019-03-08T23:01:25.995Z,99208.58
2019-03-08T23:03:57.997Z,99208.58
2019-03-08T23:06:28.136Z,99213.44
2019-03-08T23:08:58.199Z,99196.69
2019-03-08T23:11:28.461Z,99205.72
2019-03-08T23:13:58.518Z,99197.97
2019-03-08T23:16:29.020Z,99197.97
2019-03-08T23:19:00.683Z,99195.10
2019-03-08T23:21:31.317Z,99190.06
2019-03-08T23:24:01.548Z,99190.06
2019-03-08T23:26:37.719Z,99186.16
2019-03-08T23:29:14.964Z,99187.86
2019-03-08T23:31:51.351Z,99187.86
2019-03-08T23:34:21.509Z,99180.19
2019-03-08T23:36:51.985Z,99180.19
2019-03-08T23:39:22.026Z,99172.45
2019-03-08T23:41:51.965Z,99172.25
2019-03-08T23:44:22.944Z,99145.17
2019-03-08T23:46:57.379Z,99145.17
2019-03-08T23:49:26.612Z,99150.45
2019-03-08T23:51:56.970Z,99163.47
2019-03-08T23:54:26.951Z,99158.69
2019-03-08T23:56:57.107Z,99158.69
2019-03-08T23:59:27.164Z,99148.48
