createdAt,value
2018-02-18T00:00:57.014Z,81.00
2018-02-18T00:01:57.724Z,87.00
2018-02-18T00:02:58.433Z,94.00
2018-02-18T00:03:59.151Z,76.00
2018-02-18T00:04:59.859Z,84.00
2018-02-18T00:06:00.565Z,91.00
2018-02-18T00:07:01.274Z,115.00
2018-02-18T00:08:01.980Z,87.00
2018-02-18T00:09:02.699Z,90.00
2018-02-18T00:10:03.410Z,107.00
2018-02-18T00:11:04.132Z,95.00
2018-02-18T00:12:04.853Z,113.00
2018-02-18T00:13:05.562Z,106.00
2018-02-18T00:14:06.271Z,80.00
2018-02-18T00:15:06.978Z,80.00
2018-02-18T00:16:07.685Z,94.00
2018-02-18T00:17:08.405Z,90.00
2018-02-18T00:18:09.113Z,97.00
2018-02-18T00:19:09.832Z,107.00
2018-02-18T00:20:10.554Z,98.00
2018-02-18T00:21:11.259Z,98.00
2018-02-18T00:22:11.965Z,111.00
2018-02-18T00:23:12.686Z,81.00
2018-02-18T00:24:13.391Z,96.00
2018-02-18T00:25:14.095Z,88.00
2018-02-18T00:26:14.815Z,84.00
2018-02-18T00:27:15.520Z,85.00
2018-02-18T00:28:16.239Z,76.00
2018-02-18T00:29:16.959Z,100.00
2018-02-18T00:30:17.663Z,95.00
2018-02-18T00:31:18.384Z,79.00
2018-02-18T00:32:19.101Z,82.00
2018-02-18T00:33:19.804Z,87.00
2018-02-18T00:34:20.524Z,91.00
2018-02-18T00:35:21.233Z,100.00
2018-02-18T00:36:21.952Z,102.00
2018-02-18T00:37:22.662Z,89.00
2018-02-18T00:38:23.364Z,96.00
2018-02-18T00:39:24.074Z,101.00
2018-02-18T00:40:24.776Z,95.00
2018-02-18T00:41:25.484Z,94.00
2018-02-18T00:42:26.189Z,90.00
2018-02-18T00:43:26.895Z,92.00
2018-02-18T00:44:27.600Z,103.00
2018-02-18T00:45:28.322Z,112.00
2018-02-18T00:46:29.029Z,92.00
2018-02-18T00:47:29.737Z,112.00
2018-02-18T00:48:30.442Z,103.00
2018-02-18T00:49:31.148Z,100.00
2018-02-18T00:50:31.868Z,102.00
2018-02-18T00:51:32.575Z,96.00
2018-02-18T00:52:33.294Z,84.00
2018-02-18T00:53:34.004Z,103.00
2018-02-18T00:54:34.713Z,106.00
2018-02-18T00:55:35.422Z,93.00
2018-02-18T00:56:36.143Z,88.00
2018-02-18T00:57:36.852Z,84.00
2018-02-18T00:58:37.579Z,103.00
2018-02-18T00:59:38.283Z,103.00
2018-02-18T01:00:38.991Z,108.00
2018-02-18T01:01:39.711Z,93.00
2018-02-18T01:02:40.431Z,97.00
2018-02-18T01:03:41.140Z,96.00
2018-02-18T01:04:41.848Z,98.00
2018-02-18T01:05:42.556Z,98.00
2018-02-18T01:06:43.277Z,88.00
2018-02-18T01:07:43.981Z,96.00
2018-02-18T01:08:44.688Z,90.00
2018-02-18T01:09:45.395Z,80.00
2018-02-18T01:10:46.115Z,78.00
2018-02-18T01:11:46.826Z,105.00
2018-02-18T01:12:47.533Z,69.00
2018-02-18T01:13:48.256Z,99.00
2018-02-18T01:14:48.959Z,94.00
2018-02-18T01:15:49.683Z,93.00
2018-02-18T01:16:50.386Z,83.00
2018-02-18T01:17:51.092Z,84.00
2018-02-18T01:18:51.801Z,81.00
2018-02-18T01:19:52.510Z,101.00
2018-02-18T01:20:53.217Z,74.00
2018-02-18T01:21:53.925Z,86.00
2018-02-18T01:22:54.645Z,96.00
2018-02-18T01:23:55.353Z,93.00
2018-02-18T01:24:56.061Z,93.00
2018-02-18T01:25:56.767Z,95.00
2018-02-18T01:26:57.474Z,110.00
2018-02-18T01:27:58.185Z,103.00
2018-02-18T01:28:58.890Z,102.00
2018-02-18T01:29:59.596Z,74.00
2018-02-18T01:31:00.301Z,98.00
2018-02-18T01:32:01.008Z,92.00
2018-02-18T01:33:01.729Z,91.00
2018-02-18T01:34:02.450Z,81.00
2018-02-18T01:35:03.157Z,82.00
2018-02-18T01:36:03.880Z,99.00
2018-02-18T01:37:04.599Z,70.00
2018-02-18T01:38:05.318Z,108.00
2018-02-18T01:39:06.026Z,112.00
2018-02-18T01:40:06.732Z,93.00
2018-02-18T01:41:07.440Z,96.00
2018-02-18T01:42:08.160Z,97.00
2018-02-18T01:43:08.872Z,86.00
2018-02-18T01:44:09.586Z,82.00
2018-02-18T01:45:10.293Z,95.00
2018-02-18T01:46:10.999Z,75.00
2018-02-18T01:47:11.707Z,68.00
2018-02-18T01:48:12.414Z,87.00
2018-02-18T01:49:13.122Z,81.00
2018-02-18T01:50:13.827Z,82.00
2018-02-18T01:51:14.549Z,79.00
2018-02-18T01:52:15.266Z,85.00
2018-02-18T01:53:15.974Z,95.00
2018-02-18T01:54:16.680Z,90.00
2018-02-18T01:55:17.387Z,94.00
2018-02-18T01:56:18.094Z,107.00
2018-02-18T01:57:18.802Z,111.00
2018-02-18T01:58:19.508Z,89.00
2018-02-18T01:59:20.215Z,71.00
2018-02-18T02:00:20.925Z,98.00
2018-02-18T02:01:21.635Z,107.00
2018-02-18T02:02:22.342Z,101.00
2018-02-18T02:03:23.050Z,77.00
2018-02-18T02:04:23.770Z,93.00
2018-02-18T02:05:24.478Z,102.00
2018-02-18T02:06:25.184Z,78.00
2018-02-18T02:07:25.889Z,85.00
2018-02-18T02:08:26.594Z,86.00
2018-02-18T02:09:27.302Z,72.00
2018-02-18T02:10:28.006Z,69.00
2018-02-18T02:11:28.712Z,84.00
2018-02-18T02:12:29.422Z,90.00
2018-02-18T02:13:30.134Z,111.00
2018-02-18T02:14:30.839Z,98.00
2018-02-18T02:15:31.546Z,80.00
2018-02-18T02:16:32.253Z,85.00
2018-02-18T02:17:32.974Z,71.00
2018-02-18T02:18:33.681Z,89.00
2018-02-18T02:19:34.392Z,94.00
2018-02-18T02:20:35.099Z,96.00
2018-02-18T02:21:35.818Z,78.00
2018-02-18T02:22:36.527Z,73.00
2018-02-18T02:23:37.288Z,86.00
2018-02-18T02:24:37.956Z,81.00
2018-02-18T02:25:38.664Z,85.00
2018-02-18T02:26:39.372Z,74.00
2018-02-18T02:27:40.077Z,86.00
2018-02-18T02:28:40.785Z,80.00
2018-02-18T02:29:41.492Z,79.00
2018-02-18T02:30:42.200Z,74.00
2018-02-18T02:31:42.907Z,83.00
2018-02-18T02:32:43.627Z,84.00
2018-02-18T02:33:44.345Z,92.00
2018-02-18T02:34:45.052Z,97.00
2018-02-18T02:35:45.756Z,99.00
2018-02-18T02:36:46.464Z,87.00
2018-02-18T02:37:47.170Z,91.00
2018-02-18T02:38:47.890Z,79.00
2018-02-18T02:39:48.598Z,89.00
2018-02-18T02:40:49.306Z,101.00
2018-02-18T02:41:50.013Z,85.00
2018-02-18T02:42:50.720Z,76.00
2018-02-18T02:43:51.426Z,89.00
2018-02-18T02:44:52.133Z,85.00
2018-02-18T02:45:52.841Z,80.00
2018-02-18T02:46:53.550Z,121.00
2018-02-18T02:47:54.257Z,84.00
2018-02-18T02:48:54.968Z,93.00
2018-02-18T02:49:55.686Z,82.00
2018-02-18T02:50:56.394Z,100.00
2018-02-18T02:51:57.101Z,82.00
2018-02-18T02:52:57.807Z,93.00
2018-02-18T02:53:58.515Z,90.00
2018-02-18T02:54:59.222Z,94.00
2018-02-18T02:55:59.930Z,102.00
2018-02-18T02:57:00.639Z,98.00
2018-02-18T02:58:01.357Z,97.00
2018-02-18T02:59:02.070Z,81.00
2018-02-18T03:00:02.769Z,96.00
2018-02-18T03:01:03.475Z,111.00
2018-02-18T03:02:04.184Z,90.00
2018-02-18T03:03:04.894Z,90.00
2018-02-18T03:04:05.600Z,78.00
2018-02-18T03:05:06.308Z,75.00
2018-02-18T03:06:07.015Z,81.00
2018-02-18T03:07:07.737Z,100.00
2018-02-18T03:08:08.460Z,72.00
2018-02-18T03:09:09.170Z,86.00
2018-02-18T03:10:09.874Z,91.00
2018-02-18T03:11:10.592Z,82.00
2018-02-18T03:12:11.310Z,97.00
2018-02-18T03:13:12.032Z,76.00
2018-02-18T03:14:12.750Z,84.00
2018-02-18T03:15:13.472Z,79.00
2018-02-18T03:16:14.441Z,85.00
2018-02-18T03:17:15.160Z,78.00
2018-02-18T03:18:15.868Z,78.00
2018-02-18T03:19:16.577Z,100.00
2018-02-18T03:20:17.299Z,82.00
2018-02-18T03:21:18.007Z,99.00
2018-02-18T03:22:18.715Z,82.00
2018-02-18T03:23:19.422Z,79.00
2018-02-18T03:24:20.130Z,89.00
2018-02-18T03:25:20.852Z,76.00
2018-02-18T03:26:21.555Z,96.00
2018-02-18T03:27:22.263Z,84.00
2018-02-18T03:28:22.974Z,89.00
2018-02-18T03:29:23.679Z,92.00
2018-02-18T03:30:24.399Z,82.00
2018-02-18T03:31:25.108Z,106.00
2018-02-18T03:32:25.814Z,80.00
2018-02-18T03:33:26.518Z,90.00
2018-02-18T03:34:27.239Z,89.00
2018-02-18T03:35:27.961Z,71.00
2018-02-18T03:36:28.667Z,72.00
2018-02-18T03:37:29.375Z,98.00
2018-02-18T03:38:30.081Z,82.00
2018-02-18T03:39:30.786Z,70.00
2018-02-18T03:40:31.507Z,87.00
2018-02-18T03:41:32.227Z,73.00
2018-02-18T03:42:32.935Z,87.00
2018-02-18T03:43:33.644Z,79.00
2018-02-18T03:44:34.365Z,106.00
2018-02-18T03:45:35.073Z,93.00
2018-02-18T03:46:35.780Z,84.00
2018-02-18T03:47:36.487Z,91.00
2018-02-18T03:48:37.193Z,97.00
2018-02-18T03:49:37.915Z,89.00
2018-02-18T03:50:38.627Z,85.00
2018-02-18T03:51:39.328Z,89.00
2018-02-18T03:52:40.058Z,95.00
2018-02-18T03:53:40.740Z,77.00
2018-02-18T03:54:41.459Z,89.00
2018-02-18T03:55:42.166Z,78.00
2018-02-18T03:56:42.872Z,65.00
2018-02-18T03:57:43.579Z,71.00
2018-02-18T03:58:44.284Z,73.00
2018-02-18T03:59:44.992Z,65.00
2018-02-18T04:00:45.698Z,74.00
2018-02-18T04:01:46.405Z,80.00
2018-02-18T04:02:47.127Z,81.00
2018-02-18T04:03:47.833Z,79.00
2018-02-18T04:04:48.539Z,93.00
2018-02-18T04:05:49.246Z,80.00
2018-02-18T04:06:49.952Z,82.00
2018-02-18T04:07:50.660Z,81.00
2018-02-18T04:08:51.367Z,59.00
2018-02-18T04:09:52.087Z,84.00
2018-02-18T04:10:52.795Z,78.00
2018-02-18T04:11:53.516Z,70.00
2018-02-18T04:12:54.222Z,79.00
2018-02-18T04:13:54.941Z,66.00
2018-02-18T04:14:55.648Z,75.00
2018-02-18T04:15:56.355Z,82.00
2018-02-18T04:16:57.061Z,76.00
2018-02-18T04:17:57.782Z,82.00
2018-02-18T04:18:58.488Z,83.00
2018-02-18T04:19:59.195Z,70.00
2018-02-18T04:20:59.900Z,68.00
2018-02-18T04:22:00.605Z,85.00
2018-02-18T04:23:01.312Z,87.00
2018-02-18T04:24:02.017Z,88.00
2018-02-18T04:25:02.737Z,79.00
2018-02-18T04:26:03.445Z,106.00
2018-02-18T04:27:04.153Z,94.00
2018-02-18T04:28:04.872Z,70.00
2018-02-18T04:29:05.579Z,87.00
2018-02-18T04:30:06.297Z,93.00
2018-02-18T04:31:07.003Z,87.00
2018-02-18T04:32:07.726Z,76.00
2018-02-18T04:33:08.432Z,84.00
2018-02-18T04:34:09.140Z,73.00
2018-02-18T04:35:09.846Z,77.00
2018-02-18T04:36:10.551Z,71.00
2018-02-18T04:37:11.258Z,88.00
2018-02-18T04:38:11.964Z,90.00
2018-02-18T04:39:12.670Z,78.00
2018-02-18T04:40:13.376Z,82.00
2018-02-18T04:41:14.082Z,82.00
2018-02-18T04:42:14.790Z,90.00
2018-02-18T04:43:15.510Z,74.00
2018-02-18T04:44:16.216Z,74.00
2018-02-18T04:45:16.935Z,60.00
2018-02-18T04:46:17.655Z,69.00
2018-02-18T04:47:18.362Z,73.00
2018-02-18T04:48:19.068Z,79.00
2018-02-18T04:49:19.773Z,74.00
2018-02-18T04:50:20.480Z,74.00
2018-02-18T04:51:21.187Z,97.00
2018-02-18T04:52:21.893Z,82.00
2018-02-18T04:53:22.599Z,89.00
2018-02-18T04:54:23.306Z,91.00
2018-02-18T04:55:24.012Z,74.00
2018-02-18T04:56:24.732Z,69.00
2018-02-18T04:57:25.438Z,96.00
2018-02-18T04:58:26.146Z,105.00
2018-02-18T04:59:26.853Z,74.00
2018-02-18T05:00:27.559Z,88.00
2018-02-18T05:01:28.280Z,96.00
2018-02-18T05:02:28.999Z,64.00
2018-02-18T05:03:29.702Z,93.00
2018-02-18T05:04:30.421Z,96.00
2018-02-18T05:05:31.130Z,79.00
2018-02-18T05:06:31.834Z,67.00
2018-02-18T05:07:32.555Z,74.00
2018-02-18T05:08:33.264Z,79.00
2018-02-18T05:09:33.970Z,84.00
2018-02-18T05:10:34.676Z,77.00
2018-02-18T05:11:35.382Z,90.00
2018-02-18T05:12:36.090Z,78.00
2018-02-18T05:13:36.807Z,64.00
2018-02-18T05:14:37.512Z,60.00
2018-02-18T05:15:38.219Z,78.00
2018-02-18T05:16:38.940Z,69.00
2018-02-18T05:17:39.666Z,77.00
2018-02-18T05:18:40.368Z,65.00
2018-02-18T05:19:41.076Z,82.00
2018-02-18T05:20:41.782Z,81.00
2018-02-18T05:21:42.489Z,106.00
2018-02-18T05:22:43.194Z,63.00
2018-02-18T05:23:43.916Z,84.00
2018-02-18T05:24:44.624Z,89.00
2018-02-18T05:25:45.330Z,90.00
2018-02-18T05:26:46.049Z,84.00
2018-02-18T05:27:46.758Z,64.00
2018-02-18T05:28:47.463Z,77.00
2018-02-18T05:29:48.168Z,75.00
2018-02-18T05:30:48.874Z,76.00
2018-02-18T05:31:49.596Z,68.00
2018-02-18T05:32:50.304Z,99.00
2018-02-18T05:33:51.009Z,99.00
2018-02-18T05:34:51.716Z,80.00
2018-02-18T05:35:52.434Z,89.00
2018-02-18T05:36:53.158Z,79.00
2018-02-18T05:37:53.864Z,87.00
2018-02-18T05:38:54.571Z,87.00
2018-02-18T05:39:55.279Z,89.00
2018-02-18T05:40:55.982Z,84.00
2018-02-18T05:41:56.689Z,77.00
2018-02-18T05:42:57.396Z,102.00
2018-02-18T05:43:58.103Z,66.00
2018-02-18T05:44:58.810Z,78.00
2018-02-18T05:45:59.516Z,77.00
2018-02-18T05:47:00.223Z,87.00
2018-02-18T05:48:00.935Z,94.00
2018-02-18T05:49:01.638Z,82.00
2018-02-18T05:50:02.345Z,73.00
2018-02-18T05:51:03.066Z,68.00
2018-02-18T05:52:03.773Z,70.00
2018-02-18T05:53:04.479Z,78.00
2018-02-18T05:54:05.184Z,72.00
2018-02-18T05:55:05.889Z,64.00
2018-02-18T05:56:06.609Z,72.00
2018-02-18T05:57:07.317Z,80.00
2018-02-18T05:58:08.023Z,63.00
2018-02-18T05:59:08.729Z,98.00
2018-02-18T06:00:09.436Z,62.00
2018-02-18T06:01:10.163Z,97.00
2018-02-18T06:02:10.878Z,71.00
2018-02-18T06:03:11.586Z,90.00
2018-02-18T06:04:12.306Z,92.00
2018-02-18T06:05:13.014Z,87.00
2018-02-18T06:06:13.721Z,73.00
2018-02-18T06:07:14.428Z,74.00
2018-02-18T06:08:15.134Z,83.00
2018-02-18T06:09:15.853Z,85.00
2018-02-18T06:10:16.574Z,74.00
2018-02-18T06:11:17.280Z,56.00
2018-02-18T06:12:17.988Z,77.00
2018-02-18T06:13:18.694Z,87.00
2018-02-18T06:14:19.401Z,73.00
2018-02-18T06:15:20.106Z,80.00
2018-02-18T06:16:20.827Z,68.00
2018-02-18T06:17:21.549Z,82.00
2018-02-18T06:18:22.258Z,76.00
2018-02-18T06:19:22.967Z,66.00
2018-02-18T06:20:23.673Z,80.00
2018-02-18T06:21:24.380Z,58.00
2018-02-18T06:22:25.087Z,84.00
2018-02-18T06:23:25.795Z,69.00
2018-02-18T06:24:26.504Z,63.00
2018-02-18T06:25:27.211Z,61.00
2018-02-18T06:26:27.918Z,58.00
2018-02-18T06:27:28.625Z,67.00
2018-02-18T06:28:29.349Z,72.00
2018-02-18T06:29:30.056Z,72.00
2018-02-18T06:30:30.763Z,71.00
2018-02-18T06:31:31.472Z,70.00
2018-02-18T06:32:32.195Z,56.00
2018-02-18T06:33:32.904Z,84.00
2018-02-18T06:34:33.615Z,82.00
2018-02-18T06:35:34.335Z,71.00
2018-02-18T06:36:35.044Z,62.00
2018-02-18T06:37:35.757Z,72.00
2018-02-18T06:38:36.461Z,64.00
2018-02-18T06:39:37.171Z,78.00
2018-02-18T06:40:37.883Z,66.00
2018-02-18T06:41:38.607Z,65.00
2018-02-18T06:42:39.316Z,83.00
2018-02-18T06:43:40.026Z,68.00
2018-02-18T06:44:40.750Z,63.00
2018-02-18T06:45:41.463Z,55.00
2018-02-18T06:46:42.168Z,65.00
2018-02-18T06:47:42.878Z,71.00
2018-02-18T06:48:43.588Z,66.00
2018-02-18T06:49:44.299Z,62.00
2018-02-18T06:50:45.007Z,64.00
2018-02-18T06:51:45.719Z,73.00
2018-02-18T06:52:46.432Z,67.00
2018-02-18T06:53:47.140Z,73.00
2018-02-18T06:54:47.849Z,74.00
2018-02-18T06:55:48.608Z,68.00
2018-02-18T06:56:49.269Z,76.00
2018-02-18T06:57:49.980Z,68.00
2018-02-18T06:58:50.692Z,65.00
2018-02-18T06:59:51.403Z,64.00
2018-02-18T07:00:52.128Z,48.00
2018-02-18T07:01:52.841Z,69.00
2018-02-18T07:02:53.565Z,68.00
2018-02-18T07:03:54.276Z,74.00
2018-02-18T07:04:54.987Z,81.00
2018-02-18T07:05:55.697Z,66.00
2018-02-18T07:06:56.408Z,62.00
2018-02-18T07:07:57.132Z,73.00
2018-02-18T07:08:57.842Z,67.00
2018-02-18T07:09:58.552Z,61.00
2018-02-18T07:10:59.263Z,64.00
2018-02-18T07:11:59.972Z,46.00
2018-02-18T07:13:00.685Z,66.00
2018-02-18T07:14:01.394Z,53.00
2018-02-18T07:15:02.105Z,64.00
2018-02-18T07:16:02.817Z,72.00
2018-02-18T07:17:03.528Z,99.00
2018-02-18T07:18:04.239Z,65.00
2018-02-18T07:19:04.949Z,59.00
2018-02-18T07:20:05.659Z,77.00
2018-02-18T07:21:06.383Z,63.00
2018-02-18T07:22:07.093Z,69.00
2018-02-18T07:23:07.804Z,63.00
2018-02-18T07:24:08.515Z,63.00
2018-02-18T07:25:09.235Z,49.00
2018-02-18T07:26:09.954Z,47.00
2018-02-18T07:27:10.667Z,67.00
2018-02-18T07:28:11.378Z,59.00
2018-02-18T07:29:12.092Z,66.00
2018-02-18T07:30:12.807Z,57.00
2018-02-18T07:31:13.518Z,56.00
2018-02-18T07:32:14.233Z,61.00
2018-02-18T07:33:14.947Z,43.00
2018-02-18T07:34:15.673Z,54.00
2018-02-18T07:35:16.401Z,49.00
2018-02-18T07:36:17.114Z,46.00
2018-02-18T07:37:17.826Z,47.00
2018-02-18T07:38:18.542Z,41.00
2018-02-18T07:39:19.271Z,48.00
2018-02-18T07:40:19.985Z,67.00
2018-02-18T07:41:20.699Z,55.00
2018-02-18T07:42:21.414Z,57.00
2018-02-18T07:43:22.143Z,40.00
2018-02-18T07:44:22.860Z,53.00
2018-02-18T07:45:23.590Z,67.00
2018-02-18T07:46:24.317Z,41.00
2018-02-18T07:47:25.032Z,42.00
2018-02-18T07:48:25.743Z,67.00
2018-02-18T07:49:26.459Z,33.00
2018-02-18T07:50:27.174Z,48.00
2018-02-18T07:51:27.905Z,43.00
2018-02-18T07:52:28.620Z,36.00
2018-02-18T07:53:29.347Z,49.00
2018-02-18T07:54:30.062Z,35.00
2018-02-18T07:55:30.791Z,40.00
2018-02-18T07:56:31.510Z,39.00
2018-02-18T07:57:32.222Z,47.00
2018-02-18T07:58:32.937Z,49.00
2018-02-18T07:59:33.654Z,45.00
2018-02-18T08:00:34.371Z,55.00
2018-02-18T08:01:35.099Z,55.00
2018-02-18T08:02:35.816Z,43.00
2018-02-18T08:03:36.532Z,51.00
2018-02-18T08:04:37.250Z,45.00
2018-02-18T08:05:37.968Z,35.00
2018-02-18T08:06:38.713Z,42.00
2018-02-18T08:07:39.415Z,55.00
2018-02-18T08:08:40.179Z,59.00
2018-02-18T08:09:40.850Z,51.00
2018-02-18T08:10:41.567Z,42.00
2018-02-18T08:11:42.285Z,44.00
2018-02-18T08:12:43.004Z,50.00
2018-02-18T08:13:43.737Z,36.00
2018-02-18T08:14:44.455Z,50.00
2018-02-18T08:15:45.172Z,40.00
2018-02-18T08:16:45.890Z,45.00
2018-02-18T08:17:46.608Z,40.00
2018-02-18T08:18:47.326Z,37.00
2018-02-18T08:19:48.049Z,35.00
2018-02-18T08:20:48.779Z,42.00
2018-02-18T08:21:49.497Z,44.00
2018-02-18T08:22:50.216Z,32.00
2018-02-18T08:23:50.947Z,47.00
2018-02-18T08:24:51.668Z,40.00
2018-02-18T08:25:52.387Z,47.00
2018-02-18T08:26:53.123Z,53.00
2018-02-18T08:27:53.841Z,38.00
2018-02-18T08:28:54.560Z,59.00
2018-02-18T08:29:55.280Z,50.00
2018-02-18T08:30:56.000Z,49.00
2018-02-18T08:31:56.720Z,53.00
2018-02-18T08:32:57.443Z,42.00
2018-02-18T08:33:58.177Z,44.00
2018-02-18T08:34:58.896Z,49.00
2018-02-18T08:35:59.616Z,43.00
2018-02-18T08:37:00.338Z,44.00
2018-02-18T08:38:01.059Z,55.00
2018-02-18T08:39:01.791Z,39.00
2018-02-18T08:40:02.511Z,45.00
2018-02-18T08:41:03.234Z,43.00
2018-02-18T08:42:03.958Z,46.00
2018-02-18T08:43:04.679Z,62.00
2018-02-18T08:44:05.402Z,66.00
2018-02-18T08:45:06.123Z,44.00
2018-02-18T08:46:06.862Z,41.00
2018-02-18T08:47:07.580Z,46.00
2018-02-18T08:48:08.304Z,60.00
2018-02-18T08:49:09.024Z,42.00
2018-02-18T08:50:09.762Z,45.00
2018-02-18T08:51:10.484Z,56.00
2018-02-18T08:52:11.207Z,37.00
2018-02-18T08:53:11.930Z,38.00
2018-02-18T08:54:12.652Z,44.00
2018-02-18T08:55:13.376Z,61.00
2018-02-18T08:56:14.114Z,44.00
2018-02-18T08:57:14.836Z,58.00
2018-02-18T08:58:15.559Z,62.00
2018-02-18T08:59:16.283Z,34.00
2018-02-18T09:00:17.009Z,36.00
2018-02-18T09:01:17.731Z,40.00
2018-02-18T09:02:18.457Z,59.00
2018-02-18T09:03:19.180Z,46.00
2018-02-18T09:04:19.919Z,55.00
2018-02-18T09:05:20.642Z,29.00
2018-02-18T09:06:21.367Z,40.00
2018-02-18T09:07:22.094Z,41.00
2018-02-18T09:08:22.828Z,50.00
2018-02-18T09:09:23.553Z,42.00
2018-02-18T09:10:24.284Z,47.00
2018-02-18T09:11:25.003Z,48.00
2018-02-18T09:12:25.728Z,54.00
2018-02-18T09:13:26.455Z,57.00
2018-02-18T09:14:27.179Z,50.00
2018-02-18T09:15:27.909Z,55.00
2018-02-18T09:16:28.633Z,63.00
2018-02-18T09:17:29.372Z,58.00
2018-02-18T09:18:30.112Z,53.00
2018-02-18T09:19:30.840Z,38.00
2018-02-18T09:20:31.585Z,41.00
2018-02-18T09:21:32.311Z,54.00
2018-02-18T09:22:33.052Z,47.00
2018-02-18T09:23:33.777Z,48.00
2018-02-18T09:24:34.504Z,41.00
2018-02-18T09:25:35.233Z,41.00
2018-02-18T09:26:35.957Z,49.00
2018-02-18T09:27:36.697Z,39.00
2018-02-18T09:28:37.437Z,31.00
2018-02-18T09:29:38.167Z,39.00
2018-02-18T09:30:38.894Z,40.00
2018-02-18T09:31:39.619Z,53.00
2018-02-18T09:32:40.347Z,43.00
2018-02-18T09:33:41.072Z,46.00
2018-02-18T09:34:41.813Z,53.00
2018-02-18T09:35:42.527Z,40.00
2018-02-18T09:36:43.255Z,52.00
2018-02-18T09:37:43.982Z,37.00
2018-02-18T09:38:44.710Z,52.00
2018-02-18T09:39:45.437Z,41.00
2018-02-18T09:40:46.193Z,51.00
2018-02-18T09:41:46.905Z,36.00
2018-02-18T09:42:47.632Z,40.00
2018-02-18T09:43:48.359Z,54.00
2018-02-18T09:44:49.091Z,53.00
2018-02-18T09:45:49.818Z,51.00
2018-02-18T09:46:50.545Z,43.00
2018-02-18T09:47:51.274Z,39.00
2018-02-18T09:48:52.004Z,38.00
2018-02-18T09:49:52.732Z,39.00
2018-02-18T09:50:53.461Z,34.00
2018-02-18T09:51:54.201Z,37.00
2018-02-18T09:52:54.950Z,51.00
2018-02-18T09:53:55.690Z,46.00
2018-02-18T09:54:56.419Z,47.00
2018-02-18T09:55:57.148Z,42.00
2018-02-18T09:56:57.879Z,44.00
2018-02-18T09:57:58.611Z,40.00
2018-02-18T09:58:59.338Z,39.00
2018-02-18T10:00:00.082Z,34.00
2018-02-18T10:01:00.811Z,41.00
2018-02-18T10:02:01.544Z,33.00
2018-02-18T10:03:02.271Z,43.00
2018-02-18T10:04:03.017Z,48.00
2018-02-18T10:05:03.745Z,65.00
2018-02-18T10:06:04.475Z,44.00
2018-02-18T10:07:05.216Z,37.00
2018-02-18T10:08:05.947Z,43.00
2018-02-18T10:09:06.671Z,50.00
2018-02-18T10:10:07.404Z,42.00
2018-02-18T10:11:08.128Z,50.00
2018-02-18T10:12:08.864Z,48.00
2018-02-18T10:13:09.606Z,37.00
2018-02-18T10:14:10.334Z,44.00
2018-02-18T10:15:11.064Z,51.00
2018-02-18T10:16:11.808Z,49.00
2018-02-18T10:17:12.550Z,42.00
2018-02-18T10:18:13.280Z,45.00
2018-02-18T10:19:14.009Z,47.00
2018-02-18T10:20:14.738Z,45.00
2018-02-18T10:21:15.467Z,45.00
2018-02-18T10:22:16.198Z,37.00
2018-02-18T10:23:16.929Z,46.00
2018-02-18T10:24:17.672Z,56.00
2018-02-18T10:25:18.472Z,42.00
2018-02-18T10:26:19.135Z,33.00
2018-02-18T10:27:19.881Z,42.00
2018-02-18T10:28:20.612Z,35.00
2018-02-18T10:29:21.357Z,41.00
2018-02-18T10:30:22.103Z,32.00
2018-02-18T10:31:22.849Z,68.00
2018-02-18T10:32:23.584Z,46.00
2018-02-18T10:33:24.312Z,38.00
2018-02-18T10:34:25.046Z,40.00
2018-02-18T10:35:25.778Z,38.00
2018-02-18T10:36:26.511Z,40.00
2018-02-18T10:37:27.260Z,35.00
2018-02-18T10:38:28.004Z,49.00
2018-02-18T10:39:28.737Z,39.00
2018-02-18T10:40:29.478Z,33.00
2018-02-18T10:41:30.217Z,35.00
2018-02-18T10:42:30.950Z,49.00
2018-02-18T10:43:31.688Z,31.00
2018-02-18T10:44:32.418Z,50.00
2018-02-18T10:45:33.165Z,36.00
2018-02-18T10:46:33.898Z,33.00
2018-02-18T10:47:34.631Z,48.00
2018-02-18T10:48:35.364Z,49.00
2018-02-18T10:49:36.097Z,30.00
2018-02-18T10:50:36.832Z,43.00
2018-02-18T10:51:37.566Z,35.00
2018-02-18T10:52:38.300Z,53.00
2018-02-18T10:53:39.033Z,31.00
2018-02-18T10:54:39.765Z,34.00
2018-02-18T10:55:40.500Z,46.00
2018-02-18T10:56:41.232Z,48.00
2018-02-18T10:57:41.963Z,57.00
2018-02-18T10:58:42.695Z,40.00
2018-02-18T10:59:43.430Z,33.00
2018-02-18T11:00:44.163Z,43.00
2018-02-18T11:01:44.896Z,36.00
2018-02-18T11:02:45.631Z,42.00
2018-02-18T11:03:46.363Z,46.00
2018-02-18T11:04:47.095Z,50.00
2018-02-18T11:05:47.826Z,44.00
2018-02-18T11:06:48.571Z,40.00
2018-02-18T11:07:49.305Z,34.00
2018-02-18T11:08:50.037Z,48.00
2018-02-18T11:09:50.768Z,39.00
2018-02-18T11:10:51.502Z,53.00
2018-02-18T11:11:52.235Z,32.00
2018-02-18T11:12:52.967Z,41.00
2018-02-18T11:13:53.697Z,37.00
2018-02-18T11:14:54.430Z,36.00
2018-02-18T11:15:55.179Z,55.00
2018-02-18T11:16:55.909Z,28.00
2018-02-18T11:17:56.642Z,34.00
2018-02-18T11:18:57.375Z,37.00
2018-02-18T11:19:58.122Z,37.00
2018-02-18T11:20:58.856Z,35.00
2018-02-18T11:21:59.605Z,41.00
2018-02-18T11:23:00.337Z,38.00
2018-02-18T11:24:01.070Z,47.00
2018-02-18T11:25:01.802Z,50.00
2018-02-18T11:26:02.532Z,41.00
2018-02-18T11:27:03.270Z,34.00
2018-02-18T11:28:04.000Z,39.00
2018-02-18T11:29:04.736Z,53.00
2018-02-18T11:30:05.466Z,43.00
2018-02-18T11:31:06.202Z,40.00
2018-02-18T11:32:06.935Z,43.00
2018-02-18T11:33:07.670Z,40.00
2018-02-18T11:34:08.405Z,39.00
2018-02-18T11:35:09.140Z,43.00
2018-02-18T11:36:09.872Z,36.00
2018-02-18T11:37:10.616Z,45.00
2018-02-18T11:38:11.353Z,37.00
2018-02-18T11:39:12.097Z,51.00
2018-02-18T11:40:12.834Z,32.00
2018-02-18T11:41:13.567Z,33.00
2018-02-18T11:42:14.305Z,31.00
2018-02-18T11:43:15.048Z,36.00
2018-02-18T11:44:15.781Z,25.00
2018-02-18T11:45:16.514Z,35.00
2018-02-18T11:46:17.245Z,39.00
2018-02-18T11:47:17.979Z,28.00
2018-02-18T11:48:18.713Z,34.00
2018-02-18T11:49:19.450Z,36.00
2018-02-18T11:50:20.184Z,56.00
2018-02-18T11:51:20.930Z,49.00
2018-02-18T11:52:21.665Z,34.00
2018-02-18T11:53:22.396Z,45.00
2018-02-18T11:54:23.129Z,42.00
2018-02-18T11:55:23.861Z,39.00
2018-02-18T11:56:24.594Z,40.00
2018-02-18T11:57:25.328Z,38.00
2018-02-18T11:58:26.058Z,44.00
2018-02-18T11:59:26.791Z,41.00
2018-02-18T12:00:27.525Z,45.00
2018-02-18T12:01:28.259Z,34.00
2018-02-18T12:02:28.992Z,33.00
2018-02-18T12:03:29.726Z,43.00
2018-02-18T12:04:30.459Z,53.00
2018-02-18T12:05:31.196Z,39.00
2018-02-18T12:06:31.928Z,36.00
2018-02-18T12:07:32.674Z,40.00
2018-02-18T12:08:33.413Z,49.00
2018-02-18T12:09:34.150Z,33.00
2018-02-18T12:10:34.936Z,32.00
2018-02-18T12:11:35.633Z,39.00
2018-02-18T12:12:36.368Z,43.00
2018-02-18T12:13:37.104Z,46.00
2018-02-18T12:14:37.844Z,43.00
2018-02-18T12:15:38.578Z,32.00
2018-02-18T12:16:39.514Z,47.00
2018-02-18T12:17:40.250Z,42.00
2018-02-18T12:18:40.982Z,31.00
2018-02-18T12:19:41.730Z,42.00
2018-02-18T12:20:42.464Z,44.00
2018-02-18T12:21:43.196Z,49.00
2018-02-18T12:22:43.932Z,45.00
2018-02-18T12:23:44.669Z,40.00
2018-02-18T12:24:45.404Z,50.00
2018-02-18T12:25:46.139Z,43.00
2018-02-18T12:26:46.874Z,47.00
2018-02-18T12:27:47.608Z,46.00
2018-02-18T12:28:48.338Z,40.00
2018-02-18T12:29:49.071Z,44.00
2018-02-18T12:30:49.817Z,42.00
2018-02-18T12:31:50.549Z,35.00
2018-02-18T12:32:51.284Z,40.00
2018-02-18T12:33:52.018Z,35.00
2018-02-18T12:34:52.751Z,40.00
2018-02-18T12:35:53.484Z,40.00
2018-02-18T12:36:54.216Z,37.00
2018-02-18T12:37:54.962Z,33.00
2018-02-18T12:38:55.706Z,50.00
2018-02-18T12:39:56.441Z,48.00
2018-02-18T12:40:57.172Z,35.00
2018-02-18T12:41:57.904Z,66.00
2018-02-18T12:42:58.654Z,36.00
2018-02-18T12:43:59.368Z,28.00
2018-02-18T12:45:00.101Z,38.00
2018-02-18T12:46:00.835Z,46.00
2018-02-18T12:47:01.579Z,38.00
2018-02-18T12:48:02.314Z,56.00
2018-02-18T12:49:03.058Z,32.00
2018-02-18T12:50:03.789Z,41.00
2018-02-18T12:51:04.525Z,50.00
2018-02-18T12:52:05.267Z,48.00
2018-02-18T12:53:06.012Z,51.00
2018-02-18T12:54:06.745Z,41.00
2018-02-18T12:55:07.476Z,34.00
2018-02-18T12:56:08.207Z,37.00
2018-02-18T12:57:08.951Z,40.00
2018-02-18T12:58:09.684Z,44.00
2018-02-18T12:59:10.412Z,46.00
2018-02-18T13:00:11.144Z,50.00
2018-02-18T13:01:11.877Z,54.00