createdAt,value
2022-09-03T00:00:04.638Z,985.27
2022-09-03T00:01:04.629Z,985.24
2022-09-03T00:02:04.670Z,985.23
2022-09-03T00:03:04.703Z,985.21
2022-09-03T00:04:04.594Z,985.18
2022-09-03T00:05:04.595Z,985.22
2022-09-03T00:06:04.623Z,985.32
2022-09-03T00:07:04.580Z,985.26
2022-09-03T00:08:04.553Z,985.23
2022-09-03T00:09:04.589Z,985.20
2022-09-03T00:10:04.539Z,985.24
2022-09-03T00:11:04.547Z,985.19
2022-09-03T00:12:04.547Z,985.23
2022-09-03T00:13:04.496Z,985.31
2022-09-03T00:14:04.516Z,985.33
2022-09-03T00:15:04.505Z,985.31
2022-09-03T00:16:04.597Z,985.30
2022-09-03T00:17:04.489Z,985.39
2022-09-03T00:18:04.456Z,985.30
2022-09-03T00:19:04.441Z,985.27
2022-09-03T00:20:04.444Z,985.29
2022-09-03T00:21:04.427Z,985.22
2022-09-03T00:22:04.442Z,985.18
2022-09-03T00:23:04.395Z,985.29
2022-09-03T00:24:04.382Z,985.20
2022-09-03T00:25:04.382Z,985.08
2022-09-03T00:26:04.380Z,985.18
2022-09-03T00:27:04.399Z,985.22
2022-09-03T00:28:04.339Z,984.93
2022-09-03T00:29:04.357Z,985.03
2022-09-03T00:30:04.329Z,985.19
2022-09-03T00:31:04.349Z,985.16
2022-09-03T00:32:04.313Z,985.02
2022-09-03T00:33:04.277Z,985.00
2022-09-03T00:34:04.282Z,985.12
2022-09-03T00:35:04.263Z,985.15
2022-09-03T00:36:04.354Z,985.10
2022-09-03T00:37:04.271Z,985.03
2022-09-03T00:38:04.236Z,985.08
2022-09-03T00:39:04.255Z,985.13
2022-09-03T00:40:04.262Z,985.08
2022-09-03T00:41:04.243Z,985.14
2022-09-03T00:42:04.231Z,985.07
2022-09-03T00:43:04.196Z,985.09
2022-09-03T00:44:04.191Z,985.12
2022-09-03T00:45:04.153Z,985.11
2022-09-03T00:46:04.170Z,985.12
2022-09-03T00:47:04.186Z,985.08
2022-09-03T00:48:04.151Z,985.02
2022-09-03T00:49:04.127Z,984.99
2022-09-03T00:50:04.179Z,985.01
2022-09-03T00:51:04.192Z,984.96
2022-09-03T00:52:04.114Z,984.96
2022-09-03T00:53:04.098Z,984.96
2022-09-03T00:54:04.074Z,984.98
2022-09-03T00:55:04.050Z,984.99
2022-09-03T00:56:04.086Z,984.99
2022-09-03T00:57:04.043Z,985.00
2022-09-03T00:58:04.047Z,984.89
2022-09-03T00:59:04.026Z,984.89
2022-09-03T01:00:03.986Z,984.91
2022-09-03T01:01:03.984Z,984.91
2022-09-03T01:02:04.093Z,984.90
2022-09-03T01:03:04.023Z,984.92
2022-09-03T01:04:03.965Z,984.91
2022-09-03T01:05:03.970Z,984.93
2022-09-03T01:06:03.919Z,984.90
2022-09-03T01:07:03.975Z,984.88
2022-09-03T01:08:03.913Z,984.88
2022-09-03T01:09:03.946Z,984.86
2022-09-03T01:10:03.887Z,984.89
2022-09-03T01:11:03.900Z,984.92
2022-09-03T01:12:03.876Z,984.86
2022-09-03T01:13:03.896Z,984.87
2022-09-03T01:14:03.831Z,984.90
2022-09-03T01:15:03.840Z,984.89
2022-09-03T01:16:03.867Z,984.89
2022-09-03T01:17:03.860Z,984.94
2022-09-03T01:18:03.788Z,984.93
2022-09-03T01:19:03.783Z,984.89
2022-09-03T01:20:03.771Z,984.92
2022-09-03T01:21:03.781Z,984.83
2022-09-03T01:22:03.796Z,984.83
2022-09-03T01:23:03.742Z,984.80
2022-09-03T01:24:03.740Z,984.81
2022-09-03T01:25:03.753Z,984.81
2022-09-03T01:26:03.719Z,984.79
2022-09-03T01:27:03.765Z,984.81
2022-09-03T01:28:03.684Z,984.73
2022-09-03T01:29:03.706Z,984.81
2022-09-03T01:30:03.661Z,984.81
2022-09-03T01:31:03.727Z,984.87
2022-09-03T01:32:03.685Z,984.93
2022-09-03T01:33:03.650Z,984.91
2022-09-03T01:34:03.618Z,984.88
2022-09-03T01:35:03.697Z,984.84
2022-09-03T01:36:03.638Z,984.87
2022-09-03T01:37:03.592Z,984.90
2022-09-03T01:38:03.624Z,984.88
2022-09-03T01:39:03.565Z,984.87
2022-09-03T01:40:03.698Z,984.89
2022-09-03T01:41:03.581Z,984.86
2022-09-03T01:42:03.557Z,984.87
2022-09-03T01:43:03.531Z,984.99
2022-09-03T01:44:03.574Z,984.97
2022-09-03T01:45:03.498Z,985.00
2022-09-03T01:46:03.565Z,984.99
2022-09-03T01:47:03.491Z,984.98
2022-09-03T01:48:03.486Z,985.03
2022-09-03T01:49:03.465Z,984.98
2022-09-03T01:50:03.476Z,984.96
2022-09-03T01:51:03.460Z,984.95
2022-09-03T01:52:03.479Z,984.95
2022-09-03T01:53:03.440Z,984.90
2022-09-03T01:54:03.435Z,984.95
2022-09-03T01:55:03.407Z,984.92
2022-09-03T01:56:03.402Z,984.96
2022-09-03T01:57:03.427Z,984.92
2022-09-03T01:58:03.368Z,984.88
2022-09-03T01:59:03.407Z,984.86
2022-09-03T02:00:03.341Z,984.81
2022-09-03T02:01:03.389Z,984.85
2022-09-03T02:02:03.477Z,984.80
2022-09-03T02:03:03.365Z,984.79
2022-09-03T02:04:03.317Z,984.72
2022-09-03T02:05:03.309Z,984.79
2022-09-03T02:06:03.284Z,984.77
2022-09-03T02:07:03.311Z,984.76
2022-09-03T02:08:03.294Z,984.81
2022-09-03T02:09:03.253Z,984.81
2022-09-03T02:10:03.253Z,984.87
2022-09-03T02:11:03.246Z,984.85
2022-09-03T02:12:03.242Z,984.92
2022-09-03T02:16:44.808Z,985.02
2022-09-03T02:17:44.792Z,985.05
2022-09-03T02:18:44.767Z,985.07
2022-09-03T02:19:44.757Z,985.08
2022-09-03T02:20:44.741Z,985.09
2022-09-03T02:21:44.737Z,985.01
2022-09-03T02:22:44.741Z,985.09
2022-09-03T02:23:44.780Z,985.08
2022-09-03T02:24:44.724Z,985.14
2022-09-03T02:25:44.719Z,985.14
2022-09-03T02:26:44.692Z,985.13
2022-09-03T02:27:44.692Z,985.15
2022-09-03T02:28:44.692Z,985.18
2022-09-03T02:29:44.654Z,985.14
2022-09-03T02:30:44.707Z,985.16
2022-09-03T02:31:44.726Z,985.10
2022-09-03T02:32:44.632Z,985.11
2022-09-03T02:33:44.644Z,985.10
2022-09-03T02:34:44.743Z,985.09
2022-09-03T02:35:44.636Z,985.09
2022-09-03T02:36:44.576Z,985.09
2022-09-03T02:37:44.647Z,985.10
2022-09-03T02:38:44.550Z,985.05
2022-09-03T02:39:44.602Z,985.12
2022-09-03T02:40:44.532Z,985.08
2022-09-03T02:41:44.588Z,985.10
2022-09-03T02:42:44.528Z,985.09
2022-09-03T02:43:44.527Z,985.13
2022-09-03T02:44:44.491Z,985.10
2022-09-03T02:45:44.598Z,985.18
2022-09-03T02:46:44.486Z,985.18
2022-09-03T02:47:44.490Z,985.22
2022-09-03T02:48:44.447Z,985.19
2022-09-03T02:49:44.525Z,985.23
2022-09-03T02:50:44.421Z,985.19
2022-09-03T02:51:44.414Z,985.21
2022-09-03T02:52:44.458Z,985.21
2022-09-03T02:53:44.452Z,985.25
2022-09-03T02:54:44.386Z,985.21
2022-09-03T02:55:44.366Z,985.29
2022-09-03T02:56:44.376Z,985.27
2022-09-03T02:57:44.402Z,985.20
2022-09-03T02:58:44.354Z,985.21
2022-09-03T02:59:44.371Z,985.18
2022-09-03T03:00:44.335Z,985.14
2022-09-03T03:01:44.331Z,985.15
2022-09-03T03:02:44.395Z,985.18
2022-09-03T03:03:44.315Z,985.20
2022-09-03T03:04:44.308Z,985.12
2022-09-03T03:05:44.262Z,985.12
2022-09-03T03:06:47.608Z,985.17
2022-09-03T03:07:44.346Z,985.17
2022-09-03T03:08:44.267Z,985.15
2022-09-03T03:09:44.224Z,985.06
2022-09-03T03:10:44.207Z,985.17
2022-09-03T03:11:44.192Z,985.19
2022-09-03T03:12:44.236Z,985.18
2022-09-03T03:13:44.204Z,985.23
2022-09-03T03:14:44.178Z,985.22
2022-09-03T03:15:44.140Z,985.24
2022-09-03T03:16:44.191Z,985.24
2022-09-03T03:17:44.162Z,985.20
2022-09-03T03:18:44.146Z,985.21
2022-09-03T03:19:44.099Z,985.21
2022-09-03T03:20:44.141Z,985.13
2022-09-03T03:21:44.110Z,985.22
2022-09-03T03:22:44.087Z,985.18
2022-09-03T03:23:44.073Z,985.19
2022-09-03T03:24:44.042Z,985.21
2022-09-03T03:25:44.039Z,985.21
2022-09-03T03:26:44.060Z,985.19
2022-09-03T03:27:44.050Z,985.18
2022-09-03T03:28:44.035Z,985.17
2022-09-03T03:29:43.997Z,985.15
2022-09-03T03:30:44.047Z,985.14
2022-09-03T03:31:43.965Z,985.10
2022-09-03T03:32:44.059Z,985.07
2022-09-03T03:33:43.958Z,985.06
2022-09-03T03:34:43.962Z,985.09
2022-09-03T03:35:43.938Z,985.06
2022-09-03T03:36:43.938Z,985.01
2022-09-03T03:37:43.931Z,985.02
2022-09-03T03:38:43.899Z,985.05
2022-09-03T03:39:43.967Z,985.03
2022-09-03T03:40:43.915Z,985.08
2022-09-03T03:41:43.854Z,985.11
2022-09-03T03:42:43.934Z,985.10
2022-09-03T03:43:43.841Z,985.11
2022-09-03T03:44:43.851Z,985.15
2022-09-03T03:45:43.848Z,985.09
2022-09-03T03:46:43.815Z,985.08
2022-09-03T03:47:43.810Z,985.05
2022-09-03T03:48:43.833Z,985.10
2022-09-03T03:49:43.796Z,985.05
2022-09-03T03:50:43.769Z,985.01
2022-09-03T03:51:43.740Z,985.05
2022-09-03T03:52:43.760Z,985.03
2022-09-03T03:53:43.742Z,985.05
2022-09-03T03:54:43.736Z,985.08
2022-09-03T03:55:43.704Z,984.99
2022-09-03T03:56:43.689Z,985.01
2022-09-03T03:57:43.680Z,985.04
2022-09-03T03:58:43.772Z,985.04
2022-09-03T03:59:43.665Z,985.07
2022-09-03T04:00:43.670Z,985.06
2022-09-03T04:01:43.674Z,985.05
2022-09-03T04:02:43.698Z,985.10
2022-09-03T04:03:43.639Z,985.11
2022-09-03T04:04:43.684Z,985.06
2022-09-03T04:05:43.936Z,985.09
2022-09-03T04:06:43.614Z,985.06
2022-09-03T04:07:43.576Z,985.05
2022-09-03T04:08:43.646Z,985.11
2022-09-03T04:09:43.555Z,985.04
2022-09-03T04:10:43.590Z,985.02
2022-09-03T04:11:43.519Z,985.07
2022-09-03T04:12:43.540Z,985.09
2022-09-03T04:13:43.502Z,985.05
2022-09-03T04:14:43.558Z,984.96
2022-09-03T04:15:43.483Z,984.95
2022-09-03T04:16:43.566Z,985.00
2022-09-03T04:17:43.479Z,984.98
2022-09-03T04:18:43.474Z,984.88
2022-09-03T04:19:43.439Z,985.01
2022-09-03T04:20:43.422Z,984.89
2022-09-03T04:21:43.436Z,984.92
2022-09-03T04:22:43.438Z,984.93
2022-09-03T04:23:43.401Z,984.98
2022-09-03T04:24:43.388Z,984.90
2022-09-03T04:25:43.396Z,984.93
2022-09-03T04:26:43.443Z,984.88
2022-09-03T04:27:43.363Z,984.90
2022-09-03T04:28:43.346Z,984.90
2022-09-03T04:29:43.336Z,984.91
2022-09-03T04:30:43.371Z,984.94
2022-09-03T04:31:43.355Z,984.89
2022-09-03T04:32:43.431Z,984.88
2022-09-03T04:33:43.285Z,984.89
2022-09-03T04:34:43.311Z,984.91
2022-09-03T04:35:43.319Z,984.96
2022-09-03T04:36:43.452Z,984.96
2022-09-03T04:37:43.256Z,984.95
2022-09-03T04:38:43.303Z,984.87
2022-09-03T04:39:43.270Z,984.86
2022-09-03T04:40:43.233Z,984.88
2022-09-03T04:41:43.205Z,984.97
2022-09-03T04:42:43.217Z,984.93
2022-09-03T04:43:43.204Z,984.88
2022-09-03T04:44:43.223Z,984.89
2022-09-03T04:45:43.234Z,984.94
2022-09-03T04:46:43.151Z,984.93
2022-09-03T04:47:43.170Z,984.90
2022-09-03T04:48:43.150Z,984.89
2022-09-03T04:49:43.156Z,984.96
2022-09-03T04:50:43.175Z,984.91
2022-09-03T04:51:43.134Z,984.97
2022-09-03T04:52:43.128Z,984.98
2022-09-03T04:53:43.131Z,984.95
2022-09-03T04:54:43.114Z,984.95
2022-09-03T04:55:43.053Z,985.00
2022-09-03T04:56:43.047Z,985.02
2022-09-03T04:57:43.043Z,985.01
2022-09-03T04:58:43.300Z,984.99
2022-09-03T04:59:43.031Z,984.97
2022-09-03T05:00:43.101Z,984.99
2022-09-03T05:01:43.007Z,984.93
2022-09-03T05:02:42.995Z,984.91
2022-09-03T05:03:43.053Z,984.93
2022-09-03T05:04:42.956Z,984.91
2022-09-03T05:05:42.953Z,984.91
2022-09-03T05:06:42.988Z,984.90
2022-09-03T05:07:42.933Z,984.95
2022-09-03T05:08:42.947Z,984.91
2022-09-03T05:09:42.945Z,984.96
2022-09-03T05:10:42.899Z,984.96
2022-09-03T05:11:42.907Z,984.94
2022-09-03T05:12:42.872Z,984.95
2022-09-03T05:13:42.863Z,984.90
2022-09-03T05:14:42.936Z,984.97
2022-09-03T05:15:42.875Z,985.00
2022-09-03T05:16:42.889Z,985.02
2022-09-03T05:17:43.871Z,985.03
2022-09-03T05:18:42.804Z,985.02
2022-09-03T05:19:42.809Z,985.05
2022-09-03T05:20:42.820Z,985.00
2022-09-03T05:21:42.860Z,985.05
2022-09-03T05:22:42.793Z,985.02
2022-09-03T05:23:42.785Z,985.08
2022-09-03T05:24:42.746Z,985.01
2022-09-03T05:25:42.798Z,985.03
2022-09-03T05:26:42.766Z,985.05
2022-09-03T05:27:42.737Z,985.06
2022-09-03T05:28:42.722Z,984.98
2022-09-03T05:29:42.741Z,984.99
2022-09-03T05:30:42.679Z,985.01
2022-09-03T05:31:42.778Z,985.00
2022-09-03T05:32:42.651Z,985.03
2022-09-03T05:33:42.691Z,985.04
2022-09-03T05:34:42.665Z,985.03
2022-09-03T05:35:42.709Z,985.00
2022-09-03T05:36:42.645Z,985.02
2022-09-03T05:37:42.647Z,985.01
2022-09-03T05:38:42.584Z,984.99
2022-09-03T05:39:42.660Z,984.99
2022-09-03T05:40:42.567Z,984.99
2022-09-03T05:41:42.552Z,985.06
2022-09-03T05:42:42.555Z,985.03
2022-09-03T05:43:42.627Z,985.06
2022-09-03T05:44:42.523Z,985.10
2022-09-03T05:45:42.595Z,985.06
2022-09-03T05:46:42.510Z,985.04
2022-09-03T05:47:42.547Z,985.06
2022-09-03T05:48:42.599Z,985.04
2022-09-03T05:49:42.638Z,985.10
2022-09-03T05:50:42.478Z,985.19
2022-09-03T05:51:42.475Z,985.15
2022-09-03T05:52:42.438Z,985.18
2022-09-03T05:53:42.467Z,985.17
2022-09-03T05:54:42.413Z,985.19
2022-09-03T05:55:42.441Z,985.12
2022-09-03T05:56:42.399Z,985.13
2022-09-03T05:57:42.411Z,985.10
2022-09-03T05:58:42.427Z,985.12
2022-09-03T05:59:42.370Z,985.05
2022-09-03T06:00:42.351Z,985.09
2022-09-03T06:01:44.020Z,985.13
2022-09-03T06:02:43.551Z,985.09
2022-09-03T06:03:42.590Z,985.13
2022-09-03T06:04:42.349Z,985.12
2022-09-03T06:05:42.308Z,985.06
2022-09-03T06:06:42.341Z,985.16
2022-09-03T06:07:42.323Z,985.11
2022-09-03T06:08:42.302Z,985.09
2022-09-03T06:09:42.303Z,985.10
2022-09-03T06:10:42.289Z,985.10
2022-09-03T06:11:42.248Z,985.14
2022-09-03T06:12:42.273Z,985.14
2022-09-03T06:13:42.216Z,985.14
2022-09-03T06:14:42.246Z,985.14
2022-09-03T06:15:42.202Z,985.10
2022-09-03T06:16:42.239Z,985.14
2022-09-03T06:17:42.197Z,985.13
2022-09-03T06:18:42.206Z,985.11
2022-09-03T06:19:42.163Z,985.09
2022-09-03T06:20:42.193Z,985.13
2022-09-03T06:21:42.145Z,985.09
2022-09-03T06:22:42.140Z,985.13
2022-09-03T06:23:46.543Z,985.14
2022-09-03T06:24:42.117Z,985.13
2022-09-03T06:25:42.086Z,985.17
2022-09-03T06:26:42.989Z,985.18
2022-09-03T06:27:42.086Z,985.14
2022-09-03T06:28:42.382Z,985.18
2022-09-03T06:29:42.050Z,985.13
2022-09-03T06:30:42.087Z,985.11
2022-09-03T06:31:42.114Z,985.07
2022-09-03T06:32:42.002Z,985.10
2022-09-03T06:33:42.023Z,985.07
2022-09-03T06:34:42.040Z,985.04
2022-09-03T06:35:43.142Z,985.05
2022-09-03T06:36:41.964Z,985.07
2022-09-03T06:37:41.964Z,985.06
2022-09-03T06:38:41.980Z,985.03
2022-09-03T06:39:42.057Z,985.02
2022-09-03T06:40:41.925Z,985.10
2022-09-03T06:41:41.936Z,985.12
2022-09-03T06:42:41.943Z,985.13
2022-09-03T06:43:41.992Z,985.10
2022-09-03T06:44:41.891Z,985.16
2022-09-03T06:45:42.014Z,985.15
2022-09-03T06:46:41.845Z,985.21
2022-09-03T06:47:41.844Z,985.22
2022-09-03T06:48:41.862Z,985.19
2022-09-03T06:49:41.830Z,985.22
2022-09-03T06:50:41.818Z,985.22
2022-09-03T06:51:41.788Z,985.29
2022-09-03T06:52:41.818Z,985.26
2022-09-03T06:53:41.783Z,985.25
2022-09-03T06:54:41.761Z,985.24
2022-09-03T06:55:41.744Z,985.26
2022-09-03T06:56:41.818Z,985.21
2022-09-03T06:57:41.728Z,985.25
2022-09-03T06:58:41.745Z,985.24
2022-09-03T06:59:41.717Z,985.26
2022-09-03T07:00:41.806Z,985.23
2022-09-03T07:01:44.233Z,985.25
2022-09-03T07:02:44.904Z,985.20
2022-09-03T07:03:41.680Z,985.23
2022-09-03T07:04:41.671Z,985.18
2022-09-03T07:05:41.636Z,985.19
2022-09-03T07:06:41.635Z,985.21
2022-09-03T07:07:41.616Z,985.28
2022-09-03T07:08:41.609Z,985.24
2022-09-03T07:09:45.058Z,985.27
2022-09-03T07:10:42.584Z,985.22
2022-09-03T07:11:41.572Z,985.27
2022-09-03T07:12:41.654Z,985.23
2022-09-03T07:13:41.589Z,985.21
2022-09-03T07:14:41.562Z,985.20
2022-09-03T07:15:41.566Z,985.18
2022-09-03T07:16:41.731Z,985.22
2022-09-03T07:17:41.513Z,985.29
2022-09-03T07:18:41.546Z,985.28
2022-09-03T07:19:41.486Z,985.20
2022-09-03T07:20:41.505Z,985.13
2022-09-03T07:21:44.065Z,985.13
2022-09-03T07:22:42.460Z,985.05
2022-09-03T07:23:41.471Z,985.02
2022-09-03T07:24:41.506Z,985.04
2022-09-03T07:25:41.437Z,985.03
2022-09-03T07:26:41.431Z,985.06
2022-09-03T07:27:41.401Z,985.07
2022-09-03T07:28:41.408Z,985.09
2022-09-03T07:29:41.380Z,985.07
2022-09-03T07:30:41.390Z,985.03
2022-09-03T07:31:41.459Z,985.05
2022-09-03T07:32:41.349Z,985.04
2022-09-03T07:33:41.353Z,985.06
2022-09-03T07:34:41.327Z,985.01
2022-09-03T07:35:41.315Z,985.05
2022-09-03T07:36:41.311Z,985.04
2022-09-03T07:37:41.348Z,985.04
2022-09-03T07:38:41.310Z,985.08
2022-09-03T07:39:41.314Z,985.09
2022-09-03T07:40:41.304Z,985.12
2022-09-03T07:41:41.249Z,985.10
2022-09-03T07:42:41.244Z,985.06
2022-09-03T07:43:41.245Z,985.10
2022-09-03T07:44:41.214Z,985.10
2022-09-03T07:45:41.229Z,985.05
2022-09-03T07:46:41.223Z,985.10
2022-09-03T07:47:41.183Z,985.08
2022-09-03T07:48:41.209Z,985.08
2022-09-03T07:49:41.158Z,985.05
2022-09-03T07:50:41.142Z,985.10
2022-09-03T07:51:41.162Z,985.11
2022-09-03T07:52:41.146Z,985.07
2022-09-03T07:53:41.132Z,985.10
2022-09-03T07:54:41.100Z,985.09
2022-09-03T07:55:41.093Z,985.12
2022-09-03T07:56:41.140Z,985.10
2022-09-03T07:57:41.144Z,985.11
2022-09-03T07:58:41.060Z,985.14
2022-09-03T07:59:41.044Z,985.15
2022-09-03T08:00:41.108Z,985.12
2022-09-03T08:01:41.332Z,985.14
2022-09-03T08:02:45.511Z,985.16
2022-09-03T08:03:42.083Z,985.19
2022-09-03T08:04:40.993Z,985.20
2022-09-03T08:05:40.983Z,985.19
2022-09-03T08:06:40.993Z,985.28
2022-09-03T08:07:40.959Z,985.25
2022-09-03T08:08:40.958Z,985.28
2022-09-03T08:09:40.973Z,985.22
2022-09-03T08:10:40.923Z,985.33
2022-09-03T08:11:40.924Z,985.27
2022-09-03T08:12:40.901Z,985.35
2022-09-03T08:13:40.908Z,985.38
2022-09-03T08:14:40.878Z,985.39
2022-09-03T08:15:40.895Z,985.41
2022-09-03T08:16:40.880Z,985.43
2022-09-03T08:17:40.850Z,985.43
2022-09-03T08:18:40.869Z,985.38
2022-09-03T08:19:40.824Z,985.45
2022-09-03T08:20:40.840Z,985.42
2022-09-03T08:21:40.931Z,985.47
2022-09-03T08:22:40.810Z,985.48
2022-09-03T08:23:40.803Z,985.52
2022-09-03T08:24:40.773Z,985.59
2022-09-03T08:25:40.764Z,985.56
2022-09-03T08:26:40.752Z,985.60
2022-09-03T08:27:40.757Z,985.65
2022-09-03T08:28:40.785Z,985.66
2022-09-03T08:29:40.731Z,985.67
2022-09-03T08:30:40.702Z,985.66
2022-09-03T08:31:40.739Z,985.63
2022-09-03T08:32:40.678Z,985.70
2022-09-03T08:33:40.706Z,985.66
2022-09-03T08:34:40.713Z,985.65
2022-09-03T08:35:40.664Z,985.68
2022-09-03T08:36:40.637Z,985.71
2022-09-03T08:37:40.631Z,985.68
2022-09-03T08:38:40.640Z,985.73
2022-09-03T08:39:40.667Z,985.70
2022-09-03T08:40:40.652Z,985.75
2022-09-03T08:41:40.602Z,985.72
2022-09-03T08:42:40.568Z,985.74
2022-09-03T08:43:40.581Z,985.79
2022-09-03T08:44:40.593Z,985.78
2022-09-03T08:45:40.546Z,985.81
2022-09-03T08:46:40.587Z,985.83
2022-09-03T08:47:40.519Z,985.89
2022-09-03T08:48:40.507Z,985.88
2022-09-03T08:49:40.530Z,985.90
2022-09-03T08:50:40.482Z,985.86
2022-09-03T08:51:40.512Z,985.84
2022-09-03T08:52:40.460Z,985.81
2022-09-03T08:53:40.481Z,985.78
2022-09-03T08:54:40.448Z,985.79
2022-09-03T08:55:40.470Z,985.78
2022-09-03T08:56:40.414Z,985.75
2022-09-03T08:57:40.414Z,985.72
2022-09-03T08:58:40.447Z,985.69
2022-09-03T08:59:40.429Z,985.68
2022-09-03T09:00:40.381Z,985.68
2022-09-03T09:01:40.496Z,985.70
2022-09-03T09:02:40.563Z,985.71
2022-09-03T09:03:40.365Z,985.72
2022-09-03T09:04:40.329Z,985.70
2022-09-03T09:05:40.378Z,985.76
2022-09-03T09:06:40.317Z,985.80
2022-09-03T09:07:40.303Z,985.74
2022-09-03T09:08:40.300Z,985.77
2022-09-03T09:09:40.310Z,985.79
2022-09-03T09:10:40.272Z,985.81
2022-09-03T09:11:40.276Z,985.85
2022-09-03T09:12:46.313Z,985.88
2022-09-03T09:13:41.312Z,985.85
2022-09-03T09:14:40.225Z,985.94
2022-09-03T09:15:40.229Z,985.93
2022-09-03T09:16:40.200Z,985.96
2022-09-03T09:17:40.228Z,985.99
2022-09-03T09:18:40.202Z,985.99
2022-09-03T09:19:40.199Z,986.02
2022-09-03T09:20:40.166Z,986.07
2022-09-03T09:21:40.147Z,986.06
2022-09-03T09:22:40.135Z,986.09
2022-09-03T09:23:40.145Z,986.04
2022-09-03T09:24:40.124Z,986.03
2022-09-03T09:25:40.132Z,986.06
2022-09-03T09:26:40.110Z,986.08
2022-09-03T09:27:40.109Z,986.08
2022-09-03T09:28:40.080Z,986.04
2022-09-03T09:29:40.069Z,986.08
2022-09-03T09:30:40.054Z,986.10
2022-09-03T09:31:40.132Z,986.10
2022-09-03T09:32:40.022Z,986.11
2022-09-03T09:33:40.046Z,986.14
2022-09-03T09:34:40.005Z,986.18
2022-09-03T09:35:40.000Z,986.14
2022-09-03T09:36:40.016Z,986.19
2022-09-03T09:37:39.985Z,986.18
2022-09-03T09:38:40.028Z,986.15
2022-09-03T09:39:39.999Z,986.23
2022-09-03T09:40:44.798Z,986.16
2022-09-03T09:41:40.937Z,986.21
2022-09-03T09:42:39.928Z,986.24
2022-09-03T09:43:39.959Z,986.21
2022-09-03T09:44:39.938Z,986.25
2022-09-03T09:45:39.896Z,986.30
2022-09-03T09:46:39.944Z,986.34
2022-09-03T09:47:39.889Z,986.30
2022-09-03T09:48:39.919Z,986.35
2022-09-03T09:49:39.838Z,986.31
2022-09-03T09:50:39.836Z,986.39
2022-09-03T09:51:39.848Z,986.45
2022-09-03T09:52:39.842Z,986.51
2022-09-03T09:53:39.844Z,986.61
2022-09-03T09:54:39.874Z,986.67
2022-09-03T09:55:39.803Z,986.63
2022-09-03T09:56:39.775Z,986.66
2022-09-03T09:57:39.775Z,986.69
2022-09-03T09:58:39.764Z,986.75
2022-09-03T09:59:39.739Z,986.77
2022-09-03T10:00:39.748Z,986.83
2022-09-03T10:01:39.783Z,986.81
2022-09-03T10:02:39.780Z,986.92
2022-09-03T10:03:39.695Z,986.94
2022-09-03T10:04:39.721Z,987.04
2022-09-03T10:05:39.662Z,987.00
2022-09-03T10:06:39.672Z,987.05
2022-09-03T10:07:39.640Z,987.03
2022-09-03T10:08:39.696Z,987.09
2022-09-03T10:09:39.616Z,987.13
2022-09-03T10:10:39.605Z,987.18
2022-09-03T10:11:39.622Z,987.14
2022-09-03T10:12:39.589Z,987.21
2022-09-03T10:13:39.626Z,987.21
2022-09-03T10:14:39.560Z,987.15
2022-09-03T10:15:39.574Z,987.09
2022-09-03T10:16:39.541Z,987.12
2022-09-03T10:17:39.530Z,987.11
2022-09-03T10:18:39.546Z,987.06
2022-09-03T10:19:39.639Z,987.04
2022-09-03T10:20:39.549Z,987.09
2022-09-03T10:21:39.546Z,987.12
2022-09-03T10:22:39.480Z,987.12
2022-09-03T10:23:40.482Z,987.15
2022-09-03T10:24:39.463Z,987.15
2022-09-03T10:25:39.472Z,987.18
2022-09-03T10:26:39.447Z,987.15
2022-09-03T10:27:41.024Z,987.26
2022-09-03T10:28:39.443Z,987.23
2022-09-03T10:29:39.397Z,987.23
2022-09-03T10:30:39.446Z,987.23
2022-09-03T10:31:39.375Z,987.28
2022-09-03T10:32:41.838Z,987.27
2022-09-03T10:33:39.370Z,987.20
2022-09-03T10:34:39.343Z,987.27
2022-09-03T10:35:39.343Z,987.28
2022-09-03T10:36:39.333Z,987.21
2022-09-03T10:37:39.309Z,987.22
2022-09-03T10:38:39.325Z,987.28
2022-09-03T10:39:43.264Z,987.19
2022-09-03T10:40:39.331Z,987.26
2022-09-03T10:41:39.276Z,987.21
2022-09-03T10:42:39.257Z,987.20
2022-09-03T10:43:39.268Z,987.19
2022-09-03T10:44:39.251Z,987.15
2022-09-03T10:45:39.229Z,987.20
2022-09-03T10:46:39.270Z,987.18
2022-09-03T10:47:39.207Z,987.22
2022-09-03T10:48:39.205Z,987.26
2022-09-03T10:49:39.222Z,987.16
2022-09-03T10:50:39.166Z,987.24
2022-09-03T10:51:39.188Z,987.23
2022-09-03T10:52:39.145Z,987.27
2022-09-03T10:53:39.247Z,987.25
2022-09-03T10:54:39.138Z,987.25
2022-09-03T10:55:39.141Z,987.23
2022-09-03T10:56:39.107Z,987.21
2022-09-03T10:57:39.097Z,987.15
2022-09-03T10:58:39.116Z,987.15
2022-09-03T10:59:39.071Z,987.13
2022-09-03T11:00:39.070Z,987.11
2022-09-03T11:01:39.125Z,987.10
2022-09-03T11:02:39.187Z,987.14
2022-09-03T11:03:39.131Z,987.19
2022-09-03T11:04:39.037Z,987.15
2022-09-03T11:05:39.020Z,987.14
2022-09-03T11:06:39.117Z,987.16
2022-09-03T11:07:39.009Z,987.17
2022-09-03T11:08:39.359Z,987.21
2022-09-03T11:09:38.977Z,987.22
2022-09-03T11:10:38.992Z,987.26
2022-09-03T11:11:38.954Z,987.24
2022-09-03T11:12:38.986Z,987.31
2022-09-03T11:13:38.981Z,987.27
2022-09-03T11:14:38.984Z,987.24
2022-09-03T11:15:38.953Z,987.31
2022-09-03T11:16:38.909Z,987.33
2022-09-03T11:17:38.916Z,987.33
2022-09-03T11:18:38.902Z,987.34
2022-09-03T11:19:38.892Z,987.34
2022-09-03T11:20:38.910Z,987.28
2022-09-03T11:21:38.853Z,987.32
2022-09-03T11:22:38.822Z,987.30
2022-09-03T11:23:38.852Z,987.33
2022-09-03T11:24:38.834Z,987.33
2022-09-03T11:25:38.805Z,987.34
2022-09-03T11:26:38.803Z,987.24
2022-09-03T11:27:38.781Z,987.28
2022-09-03T11:28:38.782Z,987.36
2022-09-03T11:29:38.749Z,987.20
2022-09-03T11:30:38.767Z,987.27
2022-09-03T11:31:38.735Z,987.25
2022-09-03T11:32:38.753Z,987.23
2022-09-03T11:33:38.757Z,987.20
2022-09-03T11:34:38.728Z,987.17
2022-09-03T11:35:38.690Z,987.13
2022-09-03T11:36:38.708Z,987.09
2022-09-03T11:37:38.693Z,987.11
2022-09-03T11:38:38.672Z,987.12
2022-09-03T11:39:38.776Z,987.09
2022-09-03T11:40:38.649Z,987.09
2022-09-03T11:41:38.646Z,986.95
2022-09-03T11:42:38.653Z,987.00
2022-09-03T11:43:38.654Z,987.04
2022-09-03T11:44:47.903Z,986.88
2022-09-03T11:45:39.669Z,986.94
2022-09-03T11:46:38.664Z,986.95
2022-09-03T11:47:38.555Z,987.06
2022-09-03T11:48:38.621Z,987.05
2022-09-03T11:49:38.531Z,987.00
2022-09-03T11:50:38.593Z,986.89
2022-09-03T11:51:38.546Z,986.95
2022-09-03T11:52:38.527Z,986.92
2022-09-03T11:53:38.490Z,986.93
2022-09-03T11:54:38.523Z,986.90
2022-09-03T11:55:42.098Z,986.91
2022-09-03T11:56:39.502Z,986.84
2022-09-03T11:57:38.464Z,986.88
2022-09-03T11:58:38.475Z,986.87
2022-09-03T11:59:38.440Z,986.84
2022-09-03T12:00:38.429Z,986.81
2022-09-03T12:01:38.438Z,986.82
2022-09-03T12:02:38.494Z,986.89
2022-09-03T12:03:38.452Z,986.90
2022-09-03T12:04:38.509Z,986.99
2022-09-03T12:05:38.368Z,987.01
2022-09-03T12:06:38.351Z,987.00
2022-09-03T12:07:38.407Z,987.00
2022-09-03T12:08:38.373Z,986.95
2022-09-03T12:09:38.358Z,986.92
2022-09-03T12:10:38.369Z,986.99
2022-09-03T12:11:38.333Z,987.00
2022-09-03T12:12:38.285Z,987.02
2022-09-03T12:13:38.334Z,987.00
2022-09-03T12:14:38.280Z,986.79
2022-09-03T12:15:38.419Z,986.83
2022-09-03T12:16:38.280Z,986.74
2022-09-03T12:17:38.254Z,986.79
2022-09-03T12:18:38.264Z,986.89
2022-09-03T12:19:38.245Z,986.91
2022-09-03T12:20:38.214Z,986.85
2022-09-03T12:21:38.212Z,986.62
2022-09-03T12:22:38.193Z,986.81
2022-09-03T12:23:38.263Z,986.69
2022-09-03T12:24:38.542Z,986.71
2022-09-03T12:25:38.236Z,986.68
2022-09-03T12:26:38.143Z,986.73
2022-09-03T12:27:38.141Z,986.74
2022-09-03T12:28:38.119Z,986.65
2022-09-03T12:29:38.144Z,986.60
2022-09-03T12:30:38.241Z,986.60
2022-09-03T12:31:42.532Z,986.54