createdAt,value
2023-03-06T00:01:25.179Z,2.05
2023-03-06T00:02:57.793Z,2.07
2023-03-06T00:04:29.383Z,2.10
2023-03-06T00:06:01.078Z,2.03
2023-03-06T00:07:32.728Z,1.96
2023-03-06T00:09:04.661Z,1.94
2023-03-06T00:10:36.882Z,1.92
2023-03-06T00:12:08.784Z,1.88
2023-03-06T00:13:40.449Z,1.87
2023-03-06T00:15:13.524Z,1.88
2023-03-06T00:16:45.088Z,1.88
2023-03-06T00:18:16.990Z,1.85
2023-03-06T00:19:48.614Z,1.85
2023-03-06T00:21:20.209Z,2.00
2023-03-06T00:22:51.904Z,1.85
2023-03-06T00:24:23.588Z,1.81
2023-03-06T00:25:55.245Z,1.81
2023-03-06T00:27:26.806Z,1.84
2023-03-06T00:28:58.571Z,1.87
2023-03-06T00:30:30.816Z,1.86
2023-03-06T00:32:02.799Z,1.79
2023-03-06T00:33:34.456Z,1.78
2023-03-06T00:35:06.510Z,1.68
2023-03-06T00:36:38.077Z,1.68
2023-03-06T00:38:11.927Z,1.66
2023-03-06T00:39:43.611Z,1.59
2023-03-06T00:41:15.228Z,1.63
2023-03-06T00:42:47.524Z,1.65
2023-03-06T00:44:19.097Z,1.64
2023-03-06T00:45:50.754Z,1.68
2023-03-06T00:47:22.442Z,1.62
2023-03-06T00:48:54.070Z,1.61
2023-03-06T00:50:26.040Z,1.69
2023-03-06T00:51:57.717Z,1.67
2023-03-06T00:53:29.379Z,1.72
2023-03-06T00:55:00.910Z,1.75
2023-03-06T00:56:32.605Z,1.70
2023-03-06T00:58:04.174Z,1.80
2023-03-06T00:59:35.909Z,1.75
2023-03-06T01:01:07.898Z,1.65
2023-03-06T01:02:39.842Z,1.64
2023-03-06T01:04:12.107Z,1.66
2023-03-06T01:05:43.665Z,1.64
2023-03-06T01:07:15.270Z,1.60
2023-03-06T01:08:46.887Z,1.60
2023-03-06T01:10:18.507Z,1.63
2023-03-06T01:11:50.327Z,1.67
2023-03-06T01:13:22.001Z,1.71
2023-03-06T01:14:56.100Z,1.75
2023-03-06T01:16:27.970Z,1.78
2023-03-06T01:17:59.563Z,1.76
2023-03-06T01:19:31.118Z,1.73
2023-03-06T01:21:04.023Z,1.71
2023-03-06T01:22:35.601Z,1.69
2023-03-06T01:24:07.793Z,1.69
2023-03-06T01:25:39.406Z,1.66
2023-03-06T01:27:11.093Z,1.62
2023-03-06T01:28:42.803Z,1.72
2023-03-06T01:30:14.555Z,1.66
2023-03-06T01:31:46.356Z,1.66
2023-03-06T01:33:18.408Z,1.63
2023-03-06T01:34:50.197Z,1.62
2023-03-06T01:36:21.770Z,1.62
2023-03-06T01:37:53.397Z,1.62
2023-03-06T01:39:25.118Z,1.61
2023-03-06T01:40:56.921Z,1.60
2023-03-06T01:42:32.175Z,1.60
2023-03-06T01:44:04.225Z,1.65
2023-03-06T01:45:35.786Z,1.62
2023-03-06T01:47:07.499Z,1.60
2023-03-06T01:48:39.922Z,1.59
2023-03-06T01:50:12.680Z,1.62
2023-03-06T01:52:00.009Z,1.59
2023-03-06T01:53:32.184Z,1.55
2023-03-06T01:55:08.712Z,1.56
2023-03-06T01:56:44.900Z,1.53
2023-03-06T01:58:18.656Z,1.52
2023-03-06T01:59:56.288Z,1.53
2023-03-06T02:01:30.991Z,1.54
2023-03-06T02:03:05.711Z,1.55
2023-03-06T02:04:39.808Z,1.60
2023-03-06T02:06:11.983Z,1.58
2023-03-06T02:07:44.905Z,1.58
2023-03-06T02:09:18.547Z,1.55
2023-03-06T02:11:16.012Z,1.52
2023-03-06T02:12:49.189Z,1.48
2023-03-06T02:14:20.825Z,1.47
2023-03-06T02:15:52.483Z,1.45
2023-03-06T02:17:25.023Z,1.39
2023-03-06T02:19:00.673Z,1.38
2023-03-06T02:20:43.401Z,1.44
2023-03-06T02:22:15.004Z,1.42
2023-03-06T02:24:40.986Z,1.51
2023-03-06T02:26:13.768Z,1.54
2023-03-06T02:27:45.370Z,1.55
2023-03-06T02:29:26.369Z,1.52
2023-03-06T02:30:58.567Z,1.47
2023-03-06T02:32:30.259Z,1.48
2023-03-06T02:34:04.537Z,1.45
2023-03-06T02:35:39.196Z,1.44
2023-03-06T02:37:11.327Z,1.43
2023-03-06T02:38:50.197Z,1.46
2023-03-06T02:40:24.435Z,1.50
2023-03-06T02:41:56.075Z,1.52
2023-03-06T02:43:34.416Z,1.50
2023-03-06T02:45:10.671Z,1.49
2023-03-06T02:46:42.382Z,1.53
2023-03-06T02:48:16.755Z,1.54
2023-03-06T02:49:48.363Z,1.52
2023-03-06T02:51:20.046Z,1.52
2023-03-06T02:52:51.742Z,1.55
2023-03-06T02:54:23.414Z,1.62
2023-03-06T02:55:55.443Z,1.62
2023-03-06T02:57:27.196Z,1.58
2023-03-06T02:58:59.216Z,1.56
2023-03-06T03:00:31.493Z,1.55
2023-03-06T03:02:05.661Z,1.53
2023-03-06T03:03:38.654Z,1.59
2023-03-06T03:05:10.451Z,1.55
2023-03-06T03:06:46.077Z,1.51
2023-03-06T03:08:18.486Z,1.49
2023-03-06T03:09:50.539Z,1.46
2023-03-06T03:11:22.204Z,1.51
2023-03-06T03:12:53.955Z,1.52
2023-03-06T03:14:25.826Z,1.56
2023-03-06T03:16:03.159Z,1.52
2023-03-06T03:17:39.944Z,1.58
2023-03-06T03:19:11.609Z,1.56
2023-03-06T03:20:43.681Z,1.54
2023-03-06T03:22:15.529Z,1.52
2023-03-06T03:23:48.757Z,1.56
2023-03-06T03:25:21.570Z,1.50
2023-03-06T03:26:53.452Z,1.50
2023-03-06T03:28:27.181Z,1.48
2023-03-06T03:29:59.933Z,1.46
2023-03-06T03:31:32.922Z,1.46
2023-03-06T03:33:06.077Z,1.46
2023-03-06T03:34:37.792Z,1.52
2023-03-06T03:36:10.508Z,1.51
2023-03-06T03:37:45.932Z,1.51
2023-03-06T03:39:17.921Z,1.52
2023-03-06T03:40:49.672Z,1.51
2023-03-06T03:42:21.564Z,1.49
2023-03-06T03:43:54.323Z,1.51
2023-03-06T03:45:25.957Z,1.48
2023-03-06T03:46:57.601Z,1.49
2023-03-06T03:48:29.773Z,1.50
2023-03-06T03:50:02.021Z,1.48
2023-03-06T03:51:34.277Z,1.50
2023-03-06T03:53:05.868Z,1.47
2023-03-06T03:54:38.206Z,1.48
2023-03-06T03:56:10.642Z,1.45
2023-03-06T03:57:49.465Z,1.43
2023-03-06T03:59:21.192Z,1.43
2023-03-06T04:01:15.399Z,1.40
2023-03-06T04:02:47.335Z,1.42
2023-03-06T04:04:29.940Z,1.43
2023-03-06T04:06:01.727Z,1.41
2023-03-06T04:07:33.375Z,1.42
2023-03-06T04:09:05.696Z,1.44
2023-03-06T04:10:39.429Z,1.43
2023-03-06T04:12:12.554Z,1.46
2023-03-06T04:13:44.136Z,1.47
2023-03-06T04:15:15.825Z,1.49
2023-03-06T04:16:47.498Z,1.51
2023-03-06T04:18:20.821Z,1.49
2023-03-06T04:19:54.062Z,1.45
2023-03-06T04:21:26.037Z,1.39
2023-03-06T04:22:57.851Z,1.40
2023-03-06T04:24:29.544Z,1.34
2023-03-06T04:26:01.652Z,1.33
2023-03-06T04:27:33.878Z,1.35
2023-03-06T04:29:05.669Z,1.37
2023-03-06T04:30:37.789Z,1.41
2023-03-06T04:32:09.937Z,1.45
2023-03-06T04:33:41.735Z,1.48
2023-03-06T04:35:13.966Z,1.52
2023-03-06T04:36:57.559Z,1.48
2023-03-06T04:38:29.150Z,1.44
2023-03-06T04:40:00.757Z,1.46
2023-03-06T04:41:32.830Z,1.51
2023-03-06T04:43:05.245Z,1.45
2023-03-06T04:44:36.893Z,1.40
2023-03-06T04:46:10.977Z,1.41
2023-03-06T04:47:42.647Z,1.47
2023-03-06T04:49:14.294Z,1.43
2023-03-06T04:50:46.055Z,1.40
2023-03-06T04:52:17.614Z,1.41
2023-03-06T04:53:49.228Z,1.40
2023-03-06T04:55:21.025Z,1.41
2023-03-06T04:56:52.606Z,1.42
2023-03-06T04:58:24.308Z,1.49
2023-03-06T04:59:55.909Z,1.44
2023-03-06T05:01:27.810Z,1.47
2023-03-06T05:03:01.160Z,1.44
2023-03-06T05:04:32.775Z,1.41
2023-03-06T05:06:04.770Z,1.39
2023-03-06T05:07:36.532Z,1.38
2023-03-06T05:09:08.210Z,1.41
2023-03-06T05:10:39.847Z,1.40
2023-03-06T05:12:11.463Z,1.41
2023-03-06T05:13:43.181Z,1.42
2023-03-06T05:15:16.427Z,1.42
2023-03-06T05:16:48.124Z,1.40
2023-03-06T05:18:20.602Z,1.39
2023-03-06T05:19:52.283Z,1.40
2023-03-06T05:21:23.915Z,1.41
2023-03-06T05:22:55.539Z,1.43
2023-03-06T05:24:27.204Z,1.42
2023-03-06T05:25:58.954Z,1.42
2023-03-06T05:27:31.029Z,1.44
2023-03-06T05:29:02.696Z,1.45
2023-03-06T05:30:34.636Z,1.39
2023-03-06T05:32:07.093Z,1.36
2023-03-06T05:33:38.774Z,1.30
2023-03-06T05:35:17.422Z,1.38
2023-03-06T05:36:49.043Z,1.36
2023-03-06T05:38:20.651Z,1.36
2023-03-06T05:39:52.236Z,1.45
2023-03-06T05:41:23.918Z,1.39
2023-03-06T05:42:55.954Z,1.37
2023-03-06T05:44:35.158Z,1.34
2023-03-06T05:46:07.547Z,1.31
2023-03-06T05:47:39.148Z,1.35
2023-03-06T05:49:10.859Z,1.41
2023-03-06T05:50:42.494Z,1.37
2023-03-06T05:52:14.950Z,1.50
2023-03-06T05:53:46.803Z,1.47
2023-03-06T05:55:21.113Z,1.51
2023-03-06T05:56:52.710Z,1.42
2023-03-06T05:58:24.354Z,1.41
2023-03-06T05:59:55.963Z,1.43
2023-03-06T06:01:28.551Z,1.46
2023-03-06T06:03:01.871Z,1.44
2023-03-06T06:04:33.712Z,1.38
2023-03-06T06:06:06.935Z,1.32
2023-03-06T06:07:38.801Z,1.25
2023-03-06T06:09:13.493Z,1.32
2023-03-06T06:10:45.435Z,1.34
2023-03-06T06:12:17.057Z,1.36
2023-03-06T06:13:49.583Z,1.32
2023-03-06T06:15:21.184Z,1.29
2023-03-06T06:16:53.390Z,1.35
2023-03-06T06:18:25.144Z,1.37
2023-03-06T06:19:56.708Z,1.31
2023-03-06T06:21:28.228Z,1.27
2023-03-06T06:23:00.148Z,1.33
2023-03-06T06:24:32.207Z,1.42
2023-03-06T06:26:06.950Z,1.44
2023-03-06T06:27:38.558Z,1.34
2023-03-06T06:29:11.760Z,1.34
2023-03-06T06:30:43.361Z,1.36
2023-03-06T06:32:14.964Z,1.39
2023-03-06T06:33:46.567Z,1.38
2023-03-06T06:35:18.366Z,1.45
2023-03-06T06:36:53.302Z,1.68
2023-03-06T06:38:25.416Z,1.54
2023-03-06T06:39:57.184Z,1.41
2023-03-06T06:41:54.973Z,1.44
2023-03-06T06:43:21.750Z,1.47
2023-03-06T06:44:53.538Z,1.33
2023-03-06T06:47:09.594Z,1.39
2023-03-06T06:48:18.065Z,1.40
2023-03-06T06:49:51.214Z,1.35
2023-03-06T06:51:23.074Z,1.37
2023-03-06T06:52:54.721Z,1.36
2023-03-06T06:54:29.197Z,1.35
2023-03-06T06:56:00.850Z,1.40
2023-03-06T06:57:32.430Z,1.43
2023-03-06T06:59:16.148Z,1.46
2023-03-06T07:00:48.911Z,1.50
2023-03-06T07:02:20.750Z,1.53
2023-03-06T07:03:52.686Z,1.72
2023-03-06T07:05:24.358Z,1.68
2023-03-06T07:06:56.894Z,1.67
2023-03-06T07:08:28.483Z,1.66
2023-03-06T07:10:00.294Z,1.68
2023-03-06T07:11:31.917Z,1.72
2023-03-06T07:13:03.660Z,1.69
2023-03-06T07:14:35.921Z,1.65
2023-03-06T07:16:07.821Z,1.65
2023-03-06T07:17:39.482Z,1.65
2023-03-06T07:19:11.178Z,1.59
2023-03-06T07:20:42.883Z,1.61
2023-03-06T07:22:14.499Z,1.85
2023-03-06T07:23:46.151Z,1.78
2023-03-06T07:25:17.911Z,1.77
2023-03-06T07:26:49.553Z,1.78
2023-03-06T07:28:21.817Z,1.83
2023-03-06T07:29:53.431Z,1.95
2023-03-06T07:31:27.458Z,2.15
2023-03-06T07:33:00.144Z,2.08
2023-03-06T07:34:31.755Z,2.10
2023-03-06T07:36:03.707Z,2.06
2023-03-06T07:37:35.380Z,2.18
2023-03-06T07:39:10.265Z,2.24
2023-03-06T07:40:42.325Z,2.31
2023-03-06T07:42:14.452Z,2.38
2023-03-06T07:43:52.854Z,2.52
2023-03-06T07:45:24.906Z,2.56
2023-03-06T07:46:56.757Z,2.62
2023-03-06T07:48:28.585Z,2.73
2023-03-06T07:50:03.172Z,2.87
2023-03-06T07:51:34.835Z,2.95
2023-03-06T07:53:06.372Z,2.95
2023-03-06T07:54:38.026Z,3.13
2023-03-06T07:56:11.807Z,3.16
2023-03-06T07:57:43.506Z,3.19
2023-03-06T07:59:15.096Z,3.13
2023-03-06T08:00:46.727Z,3.14
2023-03-06T08:02:18.752Z,3.23
2023-03-06T08:03:50.631Z,3.30
2023-03-06T08:05:22.395Z,3.33
2023-03-06T08:06:57.455Z,3.42
2023-03-06T08:08:29.088Z,3.46
2023-03-06T08:10:01.133Z,3.51
2023-03-06T08:11:33.358Z,3.47
2023-03-06T08:13:05.084Z,3.35
2023-03-06T08:14:37.101Z,3.38
2023-03-06T08:16:09.878Z,3.35
2023-03-06T08:17:41.547Z,3.38
2023-03-06T08:19:13.168Z,3.61
2023-03-06T08:20:44.748Z,3.61
2023-03-06T08:22:16.423Z,3.64
2023-03-06T08:23:48.596Z,3.71
2023-03-06T08:25:20.233Z,3.77
2023-03-06T08:26:51.849Z,3.80
2023-03-06T08:28:23.454Z,3.80
2023-03-06T08:29:55.127Z,3.87
2023-03-06T08:31:29.976Z,4.02
2023-03-06T08:33:02.156Z,4.18
2023-03-06T08:34:33.905Z,4.26
2023-03-06T08:36:06.073Z,4.14
2023-03-06T08:37:37.726Z,4.27
2023-03-06T08:39:09.673Z,4.29
2023-03-06T08:40:41.509Z,4.17
2023-03-06T08:42:14.464Z,4.05
2023-03-06T08:43:46.144Z,4.12
2023-03-06T08:45:17.901Z,4.16
2023-03-06T08:46:49.566Z,4.10
2023-03-06T08:48:21.352Z,4.04
2023-03-06T08:49:52.983Z,4.15
2023-03-06T08:51:25.075Z,4.25
2023-03-06T08:52:56.757Z,4.21
2023-03-06T08:54:28.408Z,4.10
2023-03-06T08:56:00.075Z,4.19
2023-03-06T08:57:31.907Z,4.05
2023-03-06T08:59:05.523Z,3.88
2023-03-06T09:00:37.817Z,3.99
2023-03-06T09:02:13.016Z,3.84
2023-03-06T09:03:45.215Z,3.89
2023-03-06T09:05:17.104Z,3.76
2023-03-06T09:06:48.729Z,3.61
2023-03-06T09:08:20.457Z,3.50
2023-03-06T09:09:56.040Z,3.51
2023-03-06T09:11:28.537Z,3.66
2023-03-06T09:13:00.353Z,3.68
2023-03-06T09:14:32.279Z,3.67
2023-03-06T09:16:04.090Z,3.47
2023-03-06T09:17:35.791Z,3.50
2023-03-06T09:19:07.591Z,3.62
2023-03-06T09:20:39.270Z,3.60
2023-03-06T09:22:10.907Z,3.58
2023-03-06T09:23:42.625Z,3.66
2023-03-06T09:25:17.536Z,3.70
2023-03-06T09:26:51.406Z,3.67
2023-03-06T09:28:23.884Z,3.56
2023-03-06T09:29:56.640Z,3.61
2023-03-06T09:31:28.365Z,3.65
2023-03-06T09:33:00.106Z,3.71
2023-03-06T09:34:31.850Z,3.75
2023-03-06T09:36:04.377Z,3.73
2023-03-06T09:37:36.051Z,3.71
2023-03-06T09:39:09.068Z,3.81
2023-03-06T09:41:00.051Z,3.89
2023-03-06T09:42:34.378Z,3.94
2023-03-06T09:44:18.449Z,4.06
2023-03-06T09:45:50.296Z,4.16
2023-03-06T09:47:43.594Z,4.39
2023-03-06T09:49:33.982Z,4.52
2023-03-06T09:51:15.150Z,4.41
2023-03-06T09:52:58.953Z,4.42
2023-03-06T09:54:40.921Z,4.33
2023-03-06T09:56:18.454Z,4.47
2023-03-06T09:58:19.480Z,4.51
2023-03-06T09:59:55.488Z,4.63
2023-03-06T10:01:31.889Z,4.44
2023-03-06T10:03:09.849Z,4.85
2023-03-06T10:04:46.161Z,5.48
2023-03-06T10:06:24.076Z,7.15
2023-03-06T10:08:12.292Z,10.11
2023-03-06T10:09:50.701Z,13.89
2023-03-06T10:11:37.296Z,15.70
2023-03-06T10:13:20.990Z,13.99
2023-03-06T10:14:55.390Z,10.54
2023-03-06T10:16:27.010Z,9.04
2023-03-06T10:17:58.726Z,8.58
2023-03-06T10:19:36.852Z,8.24
2023-03-06T10:21:29.675Z,7.83
2023-03-06T10:23:20.766Z,7.81
2023-03-06T10:25:16.861Z,7.71
2023-03-06T10:26:59.793Z,6.93
2023-03-06T10:28:46.855Z,6.94
2023-03-06T10:30:24.206Z,6.86
2023-03-06T10:32:10.179Z,6.80
2023-03-06T10:33:52.809Z,6.47
2023-03-06T10:35:30.805Z,6.49
2023-03-06T10:37:19.613Z,6.67
2023-03-06T10:38:51.127Z,6.78
2023-03-06T10:40:31.027Z,6.65
2023-03-06T10:42:02.590Z,6.10
2023-03-06T10:43:36.605Z,5.94
2023-03-06T10:45:15.428Z,5.75
2023-03-06T10:46:49.793Z,5.67
2023-03-06T10:48:26.946Z,5.81
2023-03-06T10:50:01.664Z,5.73
2023-03-06T10:51:35.569Z,5.82
2023-03-06T10:53:18.948Z,5.71
2023-03-06T10:54:50.505Z,5.45
2023-03-06T10:56:28.694Z,5.49
2023-03-06T10:58:35.565Z,5.54
2023-03-06T11:00:31.030Z,5.44
2023-03-06T11:02:29.025Z,5.56
2023-03-06T11:04:30.091Z,5.74
2023-03-06T11:06:11.534Z,6.01
2023-03-06T11:07:55.992Z,5.90
2023-03-06T11:09:27.622Z,5.92
2023-03-06T11:11:03.184Z,6.01
2023-03-06T11:12:36.168Z,6.03
2023-03-06T11:14:15.979Z,5.80
2023-03-06T11:16:01.755Z,5.77
2023-03-06T11:17:36.118Z,5.64
2023-03-06T11:19:20.189Z,5.54
2023-03-06T11:20:54.497Z,5.58
2023-03-06T11:22:26.175Z,5.59
2023-03-06T11:24:05.748Z,5.79
2023-03-06T11:25:42.980Z,5.91
2023-03-06T11:27:34.402Z,6.01
2023-03-06T11:29:10.588Z,5.87
2023-03-06T11:30:47.143Z,6.03
2023-03-06T11:32:26.750Z,5.96
2023-03-06T11:34:16.302Z,5.90
2023-03-06T11:35:57.898Z,5.59
2023-03-06T11:37:32.416Z,5.49
2023-03-06T11:39:25.478Z,5.45
2023-03-06T11:41:00.038Z,5.40
2023-03-06T11:42:39.247Z,5.46
2023-03-06T11:44:24.644Z,5.48
2023-03-06T11:45:56.934Z,5.50
2023-03-06T11:47:46.725Z,5.64
2023-03-06T11:49:33.146Z,5.64
2023-03-06T11:51:34.139Z,5.64
2023-03-06T11:53:10.624Z,5.66
2023-03-06T11:54:42.427Z,5.75
2023-03-06T11:56:20.314Z,5.50
2023-03-06T11:58:06.040Z,5.44
2023-03-06T11:59:50.899Z,5.50
2023-03-06T12:01:44.799Z,5.63
2023-03-06T12:03:34.880Z,5.65
2023-03-06T12:05:28.007Z,5.66
2023-03-06T12:07:04.613Z,5.55
2023-03-06T12:08:51.667Z,5.70
2023-03-06T12:10:34.997Z,5.91
2023-03-06T12:12:29.665Z,6.14
2023-03-06T12:14:19.936Z,6.42
2023-03-06T12:16:16.272Z,7.06
2023-03-06T12:17:59.145Z,7.27
2023-03-06T12:19:50.736Z,7.58
2023-03-06T12:21:40.764Z,7.75
2023-03-06T12:23:40.954Z,7.66
2023-03-06T12:25:35.154Z,7.66
2023-03-06T12:27:19.872Z,7.52
2023-03-06T12:29:22.020Z,7.45
2023-03-06T12:31:09.624Z,7.49
2023-03-06T12:32:47.510Z,7.42
2023-03-06T12:34:19.274Z,7.44
2023-03-06T12:36:04.080Z,7.17
2023-03-06T12:37:35.723Z,7.08
2023-03-06T12:39:16.943Z,7.27
2023-03-06T12:41:06.664Z,7.30
2023-03-06T12:43:00.970Z,7.42
2023-03-06T12:44:50.524Z,7.40
2023-03-06T12:46:25.309Z,7.24
2023-03-06T12:47:58.200Z,7.21
2023-03-06T12:49:33.319Z,7.27
2023-03-06T12:51:08.252Z,7.08
2023-03-06T12:52:41.059Z,7.00
2023-03-06T12:54:14.645Z,6.80
2023-03-06T12:55:48.782Z,7.00
2023-03-06T12:57:24.156Z,6.87
2023-03-06T12:58:57.627Z,6.99
2023-03-06T13:00:35.081Z,7.02
2023-03-06T13:02:25.169Z,7.27
2023-03-06T13:04:05.578Z,7.48
2023-03-06T13:06:04.160Z,7.39
2023-03-06T13:07:57.538Z,7.33
2023-03-06T13:09:29.140Z,7.39
2023-03-06T13:11:26.874Z,7.26
2023-03-06T13:13:01.265Z,7.19
2023-03-06T13:14:34.134Z,7.19
2023-03-06T13:16:32.882Z,6.93
2023-03-06T13:18:22.799Z,7.09
2023-03-06T13:20:13.312Z,6.91
2023-03-06T13:22:00.775Z,6.87
2023-03-06T13:23:32.418Z,6.92
2023-03-06T13:25:30.469Z,7.00
2023-03-06T13:27:04.569Z,6.86
2023-03-06T13:28:48.717Z,6.77
2023-03-06T13:30:23.368Z,6.78
2023-03-06T13:31:55.086Z,6.86
2023-03-06T13:33:26.799Z,6.60
2023-03-06T13:34:58.584Z,6.41
2023-03-06T13:36:31.133Z,6.32
2023-03-06T13:38:03.251Z,6.24
2023-03-06T13:39:55.825Z,6.16
2023-03-06T13:41:31.151Z,6.21
2023-03-06T13:43:09.331Z,6.21
2023-03-06T13:44:42.972Z,6.29
2023-03-06T13:46:27.044Z,6.36
2023-03-06T13:48:29.991Z,6.37
2023-03-06T13:49:52.390Z,6.15
2023-03-06T13:51:28.507Z,6.04
2023-03-06T13:53:00.256Z,6.16
2023-03-06T13:54:32.153Z,6.08
2023-03-06T13:56:28.282Z,5.95
2023-03-06T13:58:08.772Z,5.97
2023-03-06T14:00:11.925Z,5.78
2023-03-06T14:01:56.591Z,5.76
2023-03-06T14:03:33.968Z,5.69
2023-03-06T14:05:17.063Z,5.90
2023-03-06T14:06:52.485Z,5.92
2023-03-06T14:08:28.631Z,5.82
2023-03-06T14:10:03.205Z,5.70
2023-03-06T14:11:36.499Z,5.71
2023-03-06T14:13:14.995Z,5.69
2023-03-06T14:14:59.480Z,5.66
2023-03-06T14:16:49.495Z,5.68
2023-03-06T14:18:26.821Z,5.67
2023-03-06T14:20:05.600Z,5.65
2023-03-06T14:21:45.539Z,5.63
2023-03-06T14:23:25.965Z,5.54
2023-03-06T14:25:03.861Z,5.48
2023-03-06T14:26:46.394Z,5.54
2023-03-06T14:28:27.281Z,5.51
2023-03-06T14:30:11.884Z,5.55
2023-03-06T14:31:43.595Z,5.52
2023-03-06T14:33:27.398Z,5.50
2023-03-06T14:34:59.158Z,5.63
2023-03-06T14:36:44.485Z,5.59
2023-03-06T14:38:16.255Z,5.53
2023-03-06T14:39:48.333Z,5.58
2023-03-06T14:41:32.474Z,5.57
2023-03-06T14:43:20.338Z,5.46
2023-03-06T14:45:16.743Z,5.45
2023-03-06T14:46:49.828Z,5.54
2023-03-06T14:48:25.260Z,5.58
2023-03-06T14:50:26.015Z,5.55
2023-03-06T14:52:02.034Z,5.53
2023-03-06T14:53:34.907Z,5.53
2023-03-06T14:55:20.354Z,5.63
2023-03-06T14:56:56.573Z,5.45
2023-03-06T14:58:56.300Z,5.46
2023-03-06T15:00:36.053Z,5.44
2023-03-06T15:02:11.516Z,5.63
2023-03-06T15:03:50.529Z,5.55
2023-03-06T15:05:24.932Z,5.64
2023-03-06T15:06:58.280Z,5.43
2023-03-06T15:08:33.128Z,5.39
2023-03-06T15:10:17.964Z,5.35
2023-03-06T15:11:55.954Z,5.23
2023-03-06T15:13:29.786Z,5.30
2023-03-06T15:15:24.860Z,5.30
2023-03-06T15:16:56.697Z,5.19
2023-03-06T15:18:30.374Z,5.11
2023-03-06T15:20:02.318Z,5.05
2023-03-06T15:21:38.761Z,5.02
2023-03-06T15:23:34.205Z,4.98
2023-03-06T15:25:26.944Z,4.89
2023-03-06T15:27:02.606Z,4.80
2023-03-06T15:28:38.608Z,4.80
2023-03-06T15:30:30.621Z,4.63
2023-03-06T15:32:29.630Z,4.62
2023-03-06T15:34:07.860Z,4.52
2023-03-06T15:35:39.763Z,4.56
2023-03-06T15:37:27.678Z,4.55
2023-03-06T15:39:00.909Z,4.47
2023-03-06T15:40:33.015Z,4.50
2023-03-06T15:42:20.450Z,4.42
2023-03-06T15:43:52.278Z,4.48
2023-03-06T15:45:25.819Z,4.35
2023-03-06T15:47:08.522Z,4.37
2023-03-06T15:48:51.576Z,4.26
2023-03-06T15:50:29.066Z,4.27
2023-03-06T15:52:00.869Z,4.26
2023-03-06T15:53:32.744Z,4.20
2023-03-06T15:55:04.658Z,4.32
2023-03-06T15:56:40.166Z,4.27
2023-03-06T15:58:17.265Z,4.36
2023-03-06T15:59:49.507Z,4.17
2023-03-06T16:01:21.349Z,4.12
2023-03-06T16:02:53.520Z,4.09
2023-03-06T16:04:25.178Z,4.16
2023-03-06T16:05:57.073Z,4.15
2023-03-06T16:07:28.769Z,4.11
2023-03-06T16:09:00.362Z,4.13
2023-03-06T16:10:35.419Z,4.11
2023-03-06T16:12:15.209Z,4.00
2023-03-06T16:13:46.958Z,4.05
2023-03-06T16:15:25.684Z,3.97
2023-03-06T16:16:57.892Z,4.01
2023-03-06T16:18:31.552Z,4.01
2023-03-06T16:20:03.426Z,4.04
2023-03-06T16:21:35.266Z,3.99
2023-03-06T16:23:10.482Z,4.02
2023-03-06T16:24:43.366Z,3.93
2023-03-06T16:26:22.409Z,3.95
2023-03-06T16:27:59.667Z,3.89
2023-03-06T16:29:31.551Z,3.83
2023-03-06T16:31:03.506Z,3.79
2023-03-06T16:32:35.824Z,3.85
2023-03-06T16:34:07.601Z,3.87
2023-03-06T16:35:41.309Z,3.78
2023-03-06T16:37:14.045Z,3.83
2023-03-06T16:38:46.060Z,3.89
2023-03-06T16:40:22.686Z,3.87
2023-03-06T16:41:55.656Z,3.75
2023-03-06T16:43:27.370Z,3.79
2023-03-06T16:44:59.512Z,3.67
2023-03-06T16:46:31.457Z,3.71
2023-03-06T16:48:15.567Z,3.76
2023-03-06T16:49:47.389Z,3.71
2023-03-06T16:51:22.416Z,3.79
2023-03-06T16:52:55.989Z,3.86
2023-03-06T16:54:28.523Z,3.81
2023-03-06T16:56:00.429Z,3.70
2023-03-06T16:57:35.725Z,3.73
2023-03-06T16:59:07.694Z,3.78
2023-03-06T17:00:40.124Z,3.70
2023-03-06T17:02:15.160Z,3.72
2023-03-06T17:03:47.161Z,3.69
2023-03-06T17:05:19.954Z,3.66
2023-03-06T17:06:52.904Z,3.72
2023-03-06T17:08:24.683Z,3.73
2023-03-06T17:09:56.488Z,3.72
2023-03-06T17:11:28.286Z,3.60
2023-03-06T17:13:00.141Z,3.49
2023-03-06T17:14:33.620Z,3.54
2023-03-06T17:16:05.995Z,3.49
2023-03-06T17:17:38.384Z,3.58
2023-03-06T17:19:15.981Z,3.51
2023-03-06T17:20:51.897Z,3.49
2023-03-06T17:22:23.604Z,3.58
2023-03-06T17:23:56.304Z,3.45
2023-03-06T17:25:27.991Z,3.45
2023-03-06T17:26:59.784Z,3.44
2023-03-06T17:28:31.576Z,3.44
2023-03-06T17:30:04.798Z,3.51
2023-03-06T17:31:36.642Z,3.55
2023-03-06T17:33:08.377Z,3.54
2023-03-06T17:34:40.970Z,3.46
2023-03-06T17:36:14.748Z,3.38
2023-03-06T17:37:46.415Z,3.35
2023-03-06T17:39:19.794Z,3.29
2023-03-06T17:40:51.662Z,3.38
2023-03-06T17:42:23.535Z,3.49
2023-03-06T17:43:56.220Z,3.49
2023-03-06T17:45:29.571Z,3.38
2023-03-06T17:47:02.173Z,3.40
2023-03-06T17:48:34.905Z,3.50
2023-03-06T17:50:06.856Z,3.39
2023-03-06T17:51:39.077Z,3.32
2023-03-06T17:53:10.858Z,3.31
2023-03-06T17:54:42.725Z,3.32
2023-03-06T17:56:14.843Z,3.29
2023-03-06T17:57:46.760Z,3.38
2023-03-06T17:59:18.903Z,3.23
2023-03-06T18:00:50.691Z,3.20
2023-03-06T18:02:22.705Z,3.24
2023-03-06T18:03:54.529Z,3.25
2023-03-06T18:05:26.421Z,3.33
2023-03-06T18:06:58.344Z,3.29
2023-03-06T18:08:30.635Z,3.24
2023-03-06T18:10:02.473Z,3.36
2023-03-06T18:11:34.284Z,3.39
2023-03-06T18:13:06.462Z,3.37
2023-03-06T18:14:38.209Z,3.29
2023-03-06T18:16:12.566Z,3.39
2023-03-06T18:17:45.072Z,3.34
2023-03-06T18:19:17.755Z,3.23
2023-03-06T18:20:49.932Z,3.21
2023-03-06T18:22:21.783Z,3.16
2023-03-06T18:23:53.779Z,3.19
2023-03-06T18:25:25.484Z,3.09
2023-03-06T18:26:57.244Z,3.09
2023-03-06T18:28:30.845Z,3.04
2023-03-06T18:30:02.893Z,3.13
2023-03-06T18:31:37.457Z,3.09
2023-03-06T18:33:10.336Z,3.10
2023-03-06T18:34:42.134Z,3.12
2023-03-06T18:36:14.313Z,3.27
2023-03-06T18:37:46.056Z,3.19
2023-03-06T18:39:18.016Z,3.18
2023-03-06T18:40:49.727Z,3.09
2023-03-06T18:42:21.521Z,3.05
2023-03-06T18:43:55.493Z,3.02
2023-03-06T18:45:27.308Z,2.98
2023-03-06T18:46:59.288Z,2.95
2023-03-06T18:48:31.104Z,2.93
2023-03-06T18:50:03.249Z,2.96
2023-03-06T18:51:35.323Z,2.96
2023-03-06T18:53:07.172Z,2.96
2023-03-06T18:54:39.043Z,2.93
2023-03-06T18:56:16.973Z,2.92
2023-03-06T18:57:48.730Z,2.93
2023-03-06T18:59:21.131Z,3.03
2023-03-06T19:00:52.964Z,3.11
2023-03-06T19:02:24.813Z,3.07
2023-03-06T19:03:58.739Z,3.03
2023-03-06T19:05:30.452Z,3.08
2023-03-06T19:07:02.298Z,3.09
2023-03-06T19:08:35.856Z,3.10
2023-03-06T19:10:08.052Z,3.17
2023-03-06T19:11:40.493Z,3.08
2023-03-06T19:13:13.314Z,3.01
2023-03-06T19:14:45.012Z,3.01
2023-03-06T19:16:23.011Z,3.12
2023-03-06T19:17:54.926Z,3.05
2023-03-06T19:19:28.885Z,3.03
2023-03-06T19:21:11.597Z,3.00
2023-03-06T19:22:43.616Z,3.08
2023-03-06T19:24:15.487Z,3.05
2023-03-06T19:26:00.586Z,2.98
2023-03-06T19:27:32.691Z,2.97
2023-03-06T19:29:04.393Z,3.04
2023-03-06T19:30:40.220Z,3.17
2023-03-06T19:32:12.099Z,3.19
2023-03-06T19:33:44.377Z,3.19
2023-03-06T19:35:16.039Z,3.16
2023-03-06T19:36:50.399Z,3.16
2023-03-06T19:38:22.177Z,3.13
2023-03-06T19:39:53.876Z,3.03
2023-03-06T19:41:26.678Z,2.97
2023-03-06T19:42:58.401Z,3.05
2023-03-06T19:44:33.195Z,2.99
2023-03-06T19:46:05.214Z,2.91
2023-03-06T19:47:36.931Z,2.98
2023-03-06T19:49:12.162Z,3.11
2023-03-06T19:50:44.082Z,2.96
2023-03-06T19:52:16.933Z,3.05
2023-03-06T19:53:48.611Z,2.93
2023-03-06T19:55:20.715Z,2.86
2023-03-06T19:56:53.485Z,2.84
2023-03-06T19:58:25.194Z,2.79
2023-03-06T19:59:58.620Z,2.78
2023-03-06T20:01:30.776Z,2.86
2023-03-06T20:03:02.649Z,2.85
2023-03-06T20:04:35.260Z,2.79
2023-03-06T20:06:12.098Z,2.73
2023-03-06T20:07:44.008Z,2.72
2023-03-06T20:09:15.799Z,2.82
2023-03-06T20:10:47.593Z,2.83
2023-03-06T20:12:19.395Z,2.77
2023-03-06T20:13:51.627Z,2.87
2023-03-06T20:15:23.603Z,3.01
2023-03-06T20:16:55.339Z,3.13
2023-03-06T20:18:27.170Z,2.97
2023-03-06T20:19:58.931Z,2.92
2023-03-06T20:21:35.467Z,2.92
2023-03-06T20:23:07.280Z,2.97
2023-03-06T20:24:39.220Z,2.98
2023-03-06T20:26:14.453Z,2.89
2023-03-06T20:27:46.405Z,2.85
2023-03-06T20:29:18.162Z,2.89
2023-03-06T20:30:49.936Z,2.88
2023-03-06T20:32:21.794Z,2.80
2023-03-06T20:33:54.967Z,2.83
2023-03-06T20:35:26.905Z,2.93
2023-03-06T20:36:58.837Z,2.96
2023-03-06T20:38:30.679Z,2.83
2023-03-06T20:40:02.412Z,2.98
2023-03-06T20:41:34.262Z,2.86
2023-03-06T20:43:06.137Z,2.82
2023-03-06T20:44:38.046Z,2.83
2023-03-06T20:46:11.644Z,2.83
2023-03-06T20:47:47.277Z,2.89
2023-03-06T20:49:19.810Z,2.78
2023-03-06T20:51:28.659Z,2.67
2023-03-06T20:53:00.677Z,2.68
2023-03-06T20:54:32.778Z,2.74
2023-03-06T20:56:05.502Z,2.78
2023-03-06T20:57:37.305Z,2.74
2023-03-06T20:59:11.980Z,2.88
2023-03-06T21:00:43.886Z,2.83
2023-03-06T21:02:15.663Z,2.86
2023-03-06T21:03:47.699Z,2.95
2023-03-06T21:05:19.419Z,2.86
2023-03-06T21:06:53.296Z,2.82
2023-03-06T21:08:25.039Z,2.73
2023-03-06T21:09:56.834Z,2.69