createdAt,value
2019-02-28T00:01:32.088Z,24.00
2019-02-28T00:04:02.211Z,22.90
2019-02-28T00:06:31.779Z,23.77
2019-02-28T00:09:01.571Z,33.57
2019-02-28T00:11:31.302Z,26.27
2019-02-28T00:14:01.063Z,30.23
2019-02-28T00:16:30.563Z,28.00
2019-02-28T00:19:00.478Z,23.53
2019-02-28T00:21:30.208Z,24.20
2019-02-28T00:23:59.903Z,34.80
2019-02-28T00:26:29.588Z,31.83
2019-02-28T00:29:00.465Z,31.70
2019-02-28T00:31:30.814Z,37.77
2019-02-28T00:34:04.574Z,37.33
2019-02-28T00:36:31.975Z,37.20
2019-02-28T00:39:01.598Z,32.50
2019-02-28T00:41:31.251Z,26.77
2019-02-28T00:44:01.058Z,35.93
2019-02-28T00:46:30.580Z,28.57
2019-02-28T00:49:00.307Z,31.77
2019-02-28T00:51:30.781Z,32.43
2019-02-28T00:54:00.614Z,42.20
2019-02-28T00:56:30.250Z,39.93
2019-02-28T00:59:00.467Z,38.53
2019-02-28T01:01:30.922Z,45.33
2019-02-28T01:04:00.662Z,46.80
2019-02-28T01:06:30.371Z,50.23
2019-02-28T01:09:00.357Z,39.80
2019-02-28T01:11:30.082Z,41.87
2019-02-28T01:14:01.633Z,47.93
2019-02-28T01:16:31.074Z,45.43
2019-02-28T01:19:00.771Z,52.70
2019-02-28T01:21:30.416Z,48.33
2019-02-28T01:24:00.852Z,46.70
2019-02-28T01:26:31.483Z,43.93
2019-02-28T01:29:01.865Z,42.73
2019-02-28T01:31:32.537Z,52.37
2019-02-28T01:34:02.175Z,52.43
2019-02-28T01:36:31.890Z,49.67
2019-02-28T01:39:01.498Z,43.70
2019-02-28T01:41:31.110Z,48.73
2019-02-28T01:44:02.716Z,46.00
2019-02-28T01:46:32.715Z,41.90
2019-02-28T01:49:02.248Z,57.10
2019-02-28T01:56:31.087Z,44.87
2019-02-28T01:59:00.698Z,45.80
2019-02-28T02:01:30.996Z,35.27
2019-02-28T02:04:01.353Z,44.70
2019-02-28T02:06:31.271Z,42.70
2019-02-28T02:09:01.045Z,40.73
2019-02-28T02:11:31.034Z,41.70
2019-02-28T02:14:00.787Z,50.83
2019-02-28T02:16:30.644Z,52.53
2019-02-28T02:19:00.420Z,53.10
2019-02-28T02:21:31.517Z,49.87
2019-02-28T02:24:01.580Z,42.43
2019-02-28T02:26:31.334Z,44.20
2019-02-28T02:29:01.859Z,50.90
2019-02-28T02:31:31.765Z,42.23
2019-02-28T02:34:01.310Z,44.13
2019-02-28T02:36:31.027Z,50.73
2019-02-28T02:39:00.628Z,42.33
2019-02-28T02:41:33.309Z,48.73
2019-02-28T02:44:01.431Z,37.13
2019-02-28T02:46:31.059Z,49.47
2019-02-28T02:49:00.867Z,48.40
2019-02-28T02:51:31.383Z,62.60
2019-02-28T02:54:00.986Z,43.83
2019-02-28T02:56:30.694Z,45.77
2019-02-28T02:59:02.146Z,47.63
2019-02-28T03:01:31.623Z,55.43
2019-02-28T03:04:01.211Z,41.13
2019-02-28T03:06:30.947Z,47.33
2019-02-28T03:09:00.574Z,53.90
2019-02-28T03:11:30.289Z,50.70
2019-02-28T03:14:00.127Z,47.67
2019-02-28T03:16:33.060Z,49.33
2019-02-28T03:19:01.254Z,60.33
2019-02-28T03:21:31.035Z,50.83
2019-02-28T03:24:00.638Z,48.47
2019-02-28T03:26:30.256Z,51.97
2019-02-28T03:28:59.844Z,48.87
2019-02-28T03:31:29.532Z,43.00
2019-02-28T03:34:10.561Z,40.07
2019-02-28T03:36:30.476Z,47.97
2019-02-28T03:39:00.212Z,57.70
2019-02-28T03:41:29.931Z,46.33
2019-02-28T03:43:59.683Z,50.13
2019-02-28T03:46:29.499Z,51.17
2019-02-28T03:48:59.072Z,64.63
2019-02-28T03:51:29.601Z,44.27
2019-02-28T03:53:59.486Z,65.30
2019-02-28T03:56:29.256Z,64.60
2019-02-28T03:58:58.971Z,46.70
2019-02-28T04:01:28.655Z,53.03
2019-02-28T04:03:58.384Z,54.83
2019-02-28T04:06:28.059Z,55.27
2019-02-28T04:08:57.680Z,64.60
2019-02-28T04:11:31.376Z,47.23
2019-02-28T04:13:58.476Z,56.50
2019-02-28T04:16:28.187Z,62.33
2019-02-28T04:18:57.988Z,60.13
2019-02-28T04:21:27.674Z,50.03
2019-02-28T04:23:57.309Z,49.07
2019-02-28T04:26:29.705Z,57.63
2019-02-28T04:28:58.234Z,60.83
2019-02-28T04:31:27.975Z,58.50
2019-02-28T04:33:57.719Z,61.60
2019-02-28T04:36:27.573Z,57.70
2019-02-28T04:38:57.237Z,64.60
2019-02-28T04:41:26.855Z,57.53
2019-02-28T04:43:56.710Z,62.30
2019-02-28T04:46:28.359Z,74.67
2019-02-28T04:48:57.939Z,61.33
2019-02-28T04:51:27.602Z,62.10
2019-02-28T04:53:57.315Z,66.57
2019-02-28T04:56:26.999Z,60.63
2019-02-28T04:58:59.599Z,62.80
2019-02-28T05:01:27.934Z,64.47
2019-02-28T05:03:59.137Z,61.47
2019-02-28T05:06:28.891Z,50.80
2019-02-28T05:08:58.595Z,61.77
2019-02-28T05:11:30.731Z,69.10
2019-02-28T05:13:59.523Z,54.00
2019-02-28T05:16:29.210Z,52.27
2019-02-28T05:19:01.525Z,55.73
2019-02-28T05:21:30.225Z,54.70
2019-02-28T05:23:59.878Z,65.63
2019-02-28T05:26:29.476Z,68.67
2019-02-28T05:28:59.222Z,60.80
2019-02-28T05:31:29.099Z,65.60
2019-02-28T05:33:58.831Z,58.23
2019-02-28T05:36:28.392Z,60.50
2019-02-28T05:39:17.263Z,67.73
2019-02-28T05:41:49.463Z,63.07
2019-02-28T05:44:21.409Z,61.67
2019-02-28T05:46:51.336Z,63.27
2019-02-28T05:49:21.150Z,94.75
2019-02-28T05:51:50.851Z,83.60
2019-02-28T05:54:20.743Z,71.90
2019-02-28T05:56:50.359Z,67.03
2019-02-28T05:59:19.950Z,75.67
2019-02-28T06:01:49.534Z,79.97
2019-02-28T06:04:19.159Z,74.23
2019-02-28T06:06:51.300Z,70.87
2019-02-28T06:09:20.349Z,90.90
2019-02-28T06:11:50.094Z,69.13
2019-02-28T06:14:19.822Z,92.60
2019-02-28T06:16:49.514Z,80.77
2019-02-28T06:19:20.363Z,89.83
2019-02-28T06:21:50.216Z,85.20
2019-02-28T06:24:20.339Z,97.87
2019-02-28T06:26:50.287Z,93.77
2019-02-28T06:29:19.888Z,90.30
2019-02-28T06:31:49.509Z,93.67
2019-02-28T06:34:19.233Z,97.87
2019-02-28T06:36:49.094Z,90.43
2019-02-28T06:39:38.154Z,99.43
2019-02-28T06:42:07.762Z,98.70
2019-02-28T06:44:37.456Z,93.13
2019-02-28T06:47:07.230Z,90.00
2019-02-28T06:49:40.878Z,97.90
2019-02-28T06:52:08.308Z,96.43
2019-02-28T06:54:39.923Z,88.93
2019-02-28T06:57:09.363Z,108.20
2019-02-28T06:59:39.738Z,109.67
2019-02-28T07:02:09.577Z,93.67
2019-02-28T07:04:39.363Z,99.67
2019-02-28T07:07:10.177Z,103.00
2019-02-28T07:09:40.478Z,106.60
2019-02-28T07:12:10.359Z,110.90
2019-02-28T07:14:40.090Z,105.83
2019-02-28T07:17:10.769Z,107.33
2019-02-28T07:19:41.479Z,110.67
2019-02-28T07:39:40.373Z,92.47
2019-02-28T07:42:08.222Z,96.63
2019-02-28T07:44:38.081Z,97.70
2019-02-28T07:47:08.020Z,113.33
2019-02-28T07:49:37.809Z,87.20
2019-02-28T15:46:08.582Z,73.15
2019-02-28T15:48:38.363Z,70.63
2019-02-28T15:51:08.406Z,79.67
2019-02-28T15:56:13.322Z,81.03
2019-02-28T15:58:41.372Z,86.07
2019-02-28T16:01:09.928Z,89.93
2019-02-28T16:03:39.643Z,76.97
2019-02-28T16:06:09.331Z,68.33
2019-02-28T16:08:41.940Z,67.60
2019-02-28T16:11:10.621Z,70.87
2019-02-28T16:13:43.475Z,62.67
2019-02-28T16:16:13.231Z,66.70
2019-02-28T16:18:44.074Z,66.67
2019-02-28T16:21:14.614Z,58.17
2019-02-28T16:23:44.640Z,57.63
2019-02-28T16:26:14.346Z,50.87
2019-02-28T16:28:44.185Z,56.20
2019-02-28T16:31:14.007Z,59.13
2019-02-28T16:33:43.776Z,51.27
2019-02-28T16:36:13.450Z,47.73
2019-02-28T16:38:45.079Z,54.20
2019-02-28T16:41:15.008Z,60.63
2019-02-28T16:43:44.876Z,53.00
2019-02-28T16:46:15.471Z,52.90
2019-02-28T16:48:45.989Z,54.10
2019-02-28T16:51:15.851Z,50.83
2019-02-28T16:53:47.994Z,45.33
2019-02-28T16:56:21.677Z,42.23
2019-02-28T16:58:53.786Z,45.13
