createdAt,value
2019-03-13T00:00:41.570Z,11.80
2019-03-13T00:03:10.339Z,11.70
2019-03-13T00:05:38.973Z,11.50
2019-03-13T00:08:07.442Z,11.40
2019-03-13T00:10:36.070Z,11.20
2019-03-13T00:13:04.812Z,10.90
2019-03-13T00:15:33.373Z,10.70
2019-03-13T00:18:01.976Z,10.60
2019-03-13T00:20:30.533Z,10.20
2019-03-13T00:22:59.001Z,9.90
2019-03-13T00:25:27.583Z,9.60
2019-03-13T00:27:56.124Z,9.30
2019-03-13T00:30:24.796Z,9.00
2019-03-13T00:32:53.356Z,8.80
2019-03-13T00:35:21.876Z,8.60
2019-03-13T00:37:50.341Z,8.60
2019-03-13T00:40:18.993Z,8.50
2019-03-13T00:42:47.538Z,8.30
2019-03-13T00:45:16.294Z,8.40
2019-03-13T00:47:44.839Z,8.20
2019-03-13T00:50:22.569Z,7.90
2019-03-13T00:52:51.035Z,7.90
2019-03-13T00:55:19.513Z,7.90
2019-03-13T00:57:48.001Z,7.80
2019-03-13T01:00:18.521Z,7.70
2019-03-13T01:02:48.741Z,7.40
2019-03-13T01:05:18.920Z,7.40
2019-03-13T01:07:47.837Z,7.70
2019-03-13T01:10:16.626Z,7.60
2019-03-13T01:12:45.184Z,7.50
2019-03-13T01:15:14.157Z,7.60
2019-03-13T01:17:42.642Z,7.70
2019-03-13T01:20:11.452Z,7.80
2019-03-13T01:22:40.001Z,7.70
2019-03-13T01:25:10.121Z,7.70
2019-03-13T01:27:38.613Z,7.60
2019-03-13T01:30:11.300Z,7.60
2019-03-13T01:32:44.616Z,7.80
2019-03-13T01:35:17.828Z,7.80
2019-03-13T01:37:46.388Z,7.70
2019-03-13T01:40:15.065Z,7.80
2019-03-13T01:42:43.558Z,7.80
2019-03-13T01:45:12.633Z,7.80
2019-03-13T01:47:41.121Z,7.80
2019-03-13T01:50:13.829Z,7.50
2019-03-13T01:52:42.317Z,7.50
2019-03-13T01:55:11.316Z,7.40
2019-03-13T01:57:39.860Z,7.50
2019-03-13T02:00:13.647Z,7.20
2019-03-13T02:02:42.240Z,7.10
2019-03-13T02:05:10.782Z,7.30
2019-03-13T02:07:39.400Z,7.30
2019-03-13T02:10:10.584Z,7.20
2019-03-13T02:12:39.209Z,7.10
2019-03-13T02:15:10.509Z,7.20
2019-03-13T02:17:39.071Z,7.10
2019-03-13T02:20:09.653Z,7.10
2019-03-13T02:22:38.625Z,7.00
2019-03-13T02:25:09.592Z,6.70
2019-03-13T02:27:38.149Z,6.60
2019-03-13T02:30:15.789Z,6.60
2019-03-13T02:32:44.339Z,6.60
2019-03-13T02:35:12.875Z,6.60
2019-03-13T02:37:41.442Z,6.60
2019-03-13T02:40:12.019Z,6.60
2019-03-13T02:42:40.509Z,6.60
2019-03-13T02:45:11.002Z,6.50
2019-03-13T02:47:39.577Z,6.50
2019-03-13T02:50:13.319Z,6.60
2019-03-13T02:52:41.884Z,6.60
2019-03-13T02:55:11.162Z,6.50
2019-03-13T02:57:39.639Z,6.60
2019-03-13T03:00:11.915Z,6.90
2019-03-13T03:02:44.756Z,7.00
2019-03-13T03:05:13.456Z,7.00
2019-03-13T03:07:42.018Z,6.90
2019-03-13T03:10:12.589Z,6.90
2019-03-13T03:12:41.157Z,7.00
2019-03-13T03:15:12.565Z,6.80
2019-03-13T03:17:41.134Z,6.70
2019-03-13T03:20:15.029Z,6.70
2019-03-13T03:22:43.720Z,6.80
2019-03-13T03:25:14.273Z,6.90
2019-03-13T03:27:42.976Z,6.80
2019-03-13T03:30:17.671Z,6.70
2019-03-13T03:32:46.258Z,6.70
2019-03-13T03:35:14.840Z,6.70
2019-03-13T03:37:43.706Z,6.60
2019-03-13T03:40:22.497Z,6.70
2019-03-13T03:42:48.416Z,6.70
2019-03-13T03:45:17.315Z,6.60
2019-03-13T03:47:46.281Z,6.50
2019-03-13T03:50:16.905Z,6.50
2019-03-13T03:52:45.812Z,6.50
2019-03-13T03:55:15.814Z,6.40
2019-03-13T03:57:44.701Z,6.40
2019-03-13T04:00:15.755Z,6.10
2019-03-13T04:02:44.374Z,6.00
2019-03-13T04:05:13.158Z,5.80
2019-03-13T04:07:41.751Z,5.70
2019-03-13T04:10:12.158Z,5.80
2019-03-13T04:12:40.699Z,5.80
2019-03-13T04:15:10.973Z,5.80
2019-03-13T04:17:39.501Z,5.70
2019-03-13T04:20:12.304Z,5.70
2019-03-13T04:22:40.860Z,5.60
2019-03-13T04:25:21.250Z,5.60
2019-03-13T04:27:50.025Z,5.60
2019-03-13T04:30:18.592Z,5.60
2019-03-13T04:32:47.138Z,5.60
2019-03-13T04:35:15.751Z,5.50
2019-03-13T04:37:44.285Z,5.50
2019-03-13T04:40:14.568Z,5.40
2019-03-13T04:42:43.188Z,5.40
2019-03-13T04:45:12.187Z,5.50
2019-03-13T04:47:40.749Z,5.60
2019-03-13T04:50:11.621Z,5.70
2019-03-13T04:52:40.159Z,5.70
2019-03-13T04:55:13.095Z,5.70
2019-03-13T04:57:41.628Z,5.80
2019-03-13T05:00:21.082Z,5.80
2019-03-13T05:02:49.732Z,5.80
2019-03-13T05:05:41.423Z,5.80
2019-03-13T05:08:22.246Z,5.80
2019-03-13T05:10:50.810Z,5.80
2019-03-13T05:13:19.382Z,5.80
2019-03-13T05:15:47.940Z,5.70
2019-03-13T05:18:16.426Z,5.80
2019-03-13T05:20:45.023Z,5.90
2019-03-13T05:23:13.564Z,6.00
2019-03-13T05:25:42.128Z,5.90
2019-03-13T05:28:10.665Z,6.00
2019-03-13T05:30:39.153Z,6.00
2019-03-13T05:33:07.613Z,6.00
2019-03-13T05:35:36.171Z,6.00
2019-03-13T05:38:04.629Z,5.90
2019-03-13T05:40:33.152Z,5.90
2019-03-13T05:43:01.671Z,5.70
2019-03-13T05:45:30.229Z,5.60
2019-03-13T05:47:58.702Z,5.60
2019-03-13T05:50:27.269Z,5.60
2019-03-13T05:52:55.749Z,5.70
2019-03-13T05:55:24.312Z,5.90
2019-03-13T05:57:52.773Z,5.80
2019-03-13T06:00:23.083Z,5.60
2019-03-13T06:02:51.628Z,5.50
2019-03-13T06:05:20.176Z,5.50
2019-03-13T06:07:48.642Z,5.50
2019-03-13T06:10:17.136Z,5.70
2019-03-13T06:12:46.257Z,5.60
2019-03-13T06:15:15.788Z,5.60
2019-03-13T06:17:44.387Z,5.60
2019-03-13T06:20:17.277Z,5.60
2019-03-13T06:22:45.893Z,5.70
2019-03-13T06:25:14.864Z,5.80
2019-03-13T06:27:46.144Z,6.20
2019-03-13T06:30:18.562Z,6.20
2019-03-13T06:32:47.266Z,6.20
2019-03-13T06:35:15.965Z,6.30
2019-03-13T06:37:44.578Z,6.40
2019-03-13T06:40:16.234Z,6.50
2019-03-13T06:42:44.774Z,6.60
2019-03-13T06:45:34.202Z,6.80
2019-03-13T06:48:04.566Z,6.70
2019-03-13T06:50:33.134Z,6.60
2019-03-13T06:53:01.670Z,6.80
2019-03-13T06:55:30.157Z,6.90
2019-03-13T06:57:58.688Z,6.90
2019-03-13T07:00:45.179Z,6.90
2019-03-13T07:03:21.284Z,7.00
2019-03-13T07:05:57.293Z,7.10
2019-03-13T07:08:45.679Z,7.40
2019-03-13T07:11:16.185Z,7.50
2019-03-13T07:14:17.606Z,7.50
2019-03-13T07:16:50.818Z,7.20
2019-03-13T07:19:26.698Z,7.20
2019-03-13T07:22:06.146Z,7.30
2019-03-13T07:24:44.987Z,7.50
2019-03-13T07:27:33.709Z,7.50
2019-03-13T07:30:09.964Z,7.60
2019-03-13T07:32:46.372Z,7.70
2019-03-13T07:35:22.650Z,7.80
2019-03-13T07:38:02.258Z,7.70
2019-03-13T07:40:41.285Z,7.60
2019-03-13T07:43:11.478Z,7.50
2019-03-13T07:45:44.653Z,7.70
2019-03-13T07:48:29.749Z,7.90
2019-03-13T07:51:05.925Z,8.00
2019-03-13T07:53:36.215Z,7.60
2019-03-13T07:56:09.707Z,7.50
2019-03-13T07:58:56.298Z,7.50
2019-03-13T08:01:35.519Z,7.50
2019-03-13T08:04:20.790Z,7.40
2019-03-13T08:06:51.061Z,7.50
2019-03-13T08:09:27.381Z,7.50
2019-03-13T08:12:16.144Z,7.60
2019-03-13T08:14:52.291Z,7.50
2019-03-13T08:17:25.054Z,7.50
2019-03-13T08:19:58.108Z,7.40
2019-03-13T08:22:44.703Z,7.40
2019-03-13T08:25:15.101Z,7.40
2019-03-13T08:28:00.460Z,7.60
2019-03-13T08:30:33.859Z,7.60
2019-03-13T08:33:04.335Z,7.70
2019-03-13T08:35:37.546Z,7.90
2019-03-13T08:38:07.771Z,8.20
2019-03-13T08:40:50.413Z,8.30
2019-03-13T08:43:23.286Z,8.60
2019-03-13T08:45:59.517Z,8.60
2019-03-13T08:48:41.710Z,8.60
2019-03-13T08:51:17.829Z,8.40
2019-03-13T08:54:04.618Z,8.20
2019-03-13T08:56:40.387Z,8.10
2019-03-13T08:59:10.600Z,8.00
2019-03-13T09:01:59.091Z,8.20
2019-03-13T09:04:44.282Z,8.50
2019-03-13T09:07:30.990Z,8.50
2019-03-13T09:10:01.166Z,8.50
2019-03-13T09:12:47.825Z,8.40
2019-03-13T09:15:18.178Z,8.60
2019-03-13T09:18:07.005Z,8.80
2019-03-13T09:20:49.271Z,9.00
2019-03-13T09:23:22.570Z,8.80
2019-03-13T09:26:11.106Z,8.80
2019-03-13T09:28:41.300Z,9.00
2019-03-13T09:31:17.532Z,9.10
2019-03-13T09:34:00.089Z,9.20
2019-03-13T09:36:38.765Z,9.10
2019-03-13T09:39:25.399Z,9.00
2019-03-13T09:42:04.109Z,9.00
2019-03-13T09:44:51.101Z,9.00
2019-03-13T09:47:27.704Z,9.20
2019-03-13T09:50:14.189Z,9.40
2019-03-13T09:52:47.115Z,9.30
2019-03-13T09:55:33.501Z,9.20
2019-03-13T09:58:20.181Z,9.20
2019-03-13T10:01:02.364Z,9.50
2019-03-13T10:03:32.557Z,9.70
2019-03-13T10:06:08.889Z,9.50
2019-03-13T10:08:39.089Z,9.50
2019-03-13T10:11:12.170Z,9.60
2019-03-13T10:13:42.305Z,9.80
2019-03-13T10:16:21.581Z,10.10
2019-03-13T10:19:06.873Z,10.10
2019-03-13T10:21:46.009Z,9.80
2019-03-13T10:24:16.194Z,9.60
2019-03-13T10:26:55.237Z,9.60
2019-03-13T10:29:25.439Z,9.60
2019-03-13T10:32:01.631Z,9.80
2019-03-13T10:34:37.690Z,10.10
2019-03-13T10:37:10.838Z,10.50
2019-03-13T10:39:56.114Z,10.60
2019-03-13T10:42:26.225Z,10.60
2019-03-13T10:45:02.287Z,10.80
2019-03-13T10:47:49.199Z,10.80
2019-03-13T10:50:28.287Z,10.80
2019-03-13T10:52:58.544Z,10.60
2019-03-13T10:55:37.716Z,10.20
2019-03-13T10:58:07.929Z,9.80
2019-03-13T11:00:41.029Z,9.70
2019-03-13T11:03:11.210Z,9.70
2019-03-13T11:05:58.339Z,10.00
2019-03-13T11:08:31.268Z,10.30
2019-03-13T11:11:01.456Z,10.50
2019-03-13T11:13:34.336Z,10.60
2019-03-13T11:16:21.073Z,10.60
2019-03-13T11:19:03.237Z,10.60
2019-03-13T11:21:51.822Z,10.40
2019-03-13T11:24:24.749Z,10.10
2019-03-13T11:26:55.002Z,9.80
2019-03-13T11:29:25.520Z,9.60
2019-03-13T11:32:01.468Z,9.60
2019-03-13T11:34:31.597Z,9.60
2019-03-13T11:37:18.340Z,9.70
2019-03-13T11:39:48.550Z,9.50
2019-03-13T11:42:24.464Z,9.50
2019-03-13T11:45:03.210Z,9.50
2019-03-13T11:47:42.433Z,9.60
2019-03-13T11:50:12.678Z,9.70
2019-03-13T11:52:42.779Z,9.50
2019-03-13T11:55:30.494Z,9.50
2019-03-13T11:58:00.742Z,9.40
2019-03-13T12:00:36.765Z,9.20
2019-03-13T12:03:16.183Z,9.20
2019-03-13T12:05:52.068Z,9.40
2019-03-13T12:08:31.078Z,9.40
2019-03-13T12:11:01.452Z,9.50
2019-03-13T12:13:37.530Z,9.60
2019-03-13T12:16:23.032Z,9.70
2019-03-13T12:19:11.610Z,10.10
2019-03-13T12:21:50.843Z,10.40
2019-03-13T12:24:21.021Z,10.70
2019-03-13T12:26:51.149Z,11.10
2019-03-13T12:29:27.249Z,11.50
2019-03-13T12:32:06.673Z,11.20
2019-03-13T12:34:55.298Z,11.00
2019-03-13T12:37:27.992Z,10.40
2019-03-13T12:40:14.006Z,10.10
2019-03-13T12:42:44.229Z,10.20
2019-03-13T12:45:19.521Z,10.50
2019-03-13T12:48:16.088Z,10.60
2019-03-13T12:50:38.078Z,11.40
2019-03-13T12:53:17.274Z,13.10
2019-03-13T12:55:49.982Z,13.80
2019-03-13T12:58:23.124Z,13.50
2019-03-13T13:01:08.137Z,12.50
2019-03-13T13:03:50.630Z,11.70
2019-03-13T13:06:29.921Z,11.20
2019-03-13T13:09:00.097Z,10.80
2019-03-13T13:11:48.494Z,10.40
2019-03-13T13:14:18.608Z,9.70
2019-03-13T13:17:00.739Z,8.80
2019-03-13T13:19:29.311Z,7.90
2019-03-13T13:21:57.880Z,7.20
2019-03-13T13:24:26.409Z,6.90
2019-03-13T13:26:55.317Z,7.50
2019-03-13T13:29:23.858Z,8.60
2019-03-13T13:31:55.242Z,9.90
2019-03-13T13:34:22.542Z,10.70
2019-03-13T13:36:51.104Z,11.40
2019-03-13T13:39:19.974Z,11.60
2019-03-13T13:41:48.628Z,11.60
2019-03-13T13:44:17.167Z,11.40
2019-03-13T13:46:45.793Z,10.80
2019-03-13T13:49:14.261Z,10.60
2019-03-13T13:51:42.833Z,10.50
2019-03-13T13:54:11.698Z,10.30
2019-03-13T13:56:40.297Z,10.10
2019-03-13T13:59:08.845Z,9.60
2019-03-13T14:01:37.426Z,9.30
2019-03-13T14:04:05.967Z,9.00
2019-03-13T14:06:34.527Z,8.90
2019-03-13T14:09:04.730Z,9.10
2019-03-13T14:11:33.280Z,9.30
2019-03-13T14:14:01.867Z,9.40
2019-03-13T14:16:30.397Z,9.40
2019-03-13T14:18:58.944Z,9.50
2019-03-13T14:21:27.509Z,9.70
2019-03-13T14:23:55.968Z,9.80
2019-03-13T14:26:24.461Z,10.10
2019-03-13T14:28:53.021Z,10.30
2019-03-13T14:31:21.625Z,10.40
2019-03-13T14:33:50.217Z,10.30
2019-03-13T14:36:18.809Z,10.30
2019-03-13T14:38:47.374Z,10.40
2019-03-13T14:41:15.938Z,10.30
2019-03-13T14:43:44.516Z,10.40
2019-03-13T14:46:13.062Z,10.50
2019-03-13T14:48:41.781Z,10.40
2019-03-13T14:51:10.270Z,10.50
2019-03-13T14:53:38.829Z,10.50
2019-03-13T14:56:07.371Z,10.80
2019-03-13T14:58:35.860Z,10.90
2019-03-13T15:01:04.765Z,11.00
2019-03-13T15:03:33.277Z,11.00
2019-03-13T15:06:01.887Z,10.60
2019-03-13T15:08:30.388Z,10.40
2019-03-13T15:10:58.924Z,10.10
2019-03-13T15:13:27.412Z,9.80
2019-03-13T15:15:55.946Z,9.60
2019-03-13T15:18:24.440Z,9.40
2019-03-13T15:20:52.974Z,9.50
2019-03-13T15:23:21.467Z,9.40
2019-03-13T15:25:50.012Z,9.60
2019-03-13T15:28:18.578Z,9.90
2019-03-13T15:30:47.194Z,10.10
2019-03-13T15:33:15.802Z,10.30
2019-03-13T15:35:44.314Z,10.50
2019-03-13T15:38:12.869Z,10.40
2019-03-13T15:40:41.425Z,10.30
2019-03-13T15:43:10.046Z,10.10
2019-03-13T15:45:38.599Z,10.00
2019-03-13T15:48:07.154Z,9.80
2019-03-13T15:50:35.697Z,10.00
2019-03-13T15:53:04.390Z,10.20
2019-03-13T15:55:33.018Z,10.10
2019-03-13T15:58:01.576Z,10.00
2019-03-13T16:00:33.263Z,10.00
2019-03-13T16:03:01.885Z,9.80
2019-03-13T16:05:30.423Z,9.60
2019-03-13T16:07:59.007Z,9.60
2019-03-13T16:10:27.542Z,9.70
2019-03-13T16:12:57.738Z,9.60
2019-03-13T16:15:31.613Z,9.40
2019-03-13T16:18:00.181Z,9.30
2019-03-13T16:20:28.782Z,9.10
2019-03-13T16:23:03.442Z,8.90
2019-03-13T16:25:32.121Z,8.80
2019-03-13T16:28:00.844Z,8.70
2019-03-13T16:30:43.449Z,8.60
2019-03-13T16:33:12.080Z,8.60
2019-03-13T16:35:40.728Z,8.50
2019-03-13T16:38:09.277Z,8.50
2019-03-13T16:40:37.810Z,8.60
2019-03-13T16:43:06.353Z,8.60
2019-03-13T16:45:34.828Z,8.60
2019-03-13T16:48:03.295Z,8.60
2019-03-13T16:50:36.214Z,8.70
2019-03-13T16:53:05.107Z,8.50
2019-03-13T16:55:33.665Z,8.50
2019-03-13T16:58:02.135Z,8.50
2019-03-13T17:00:32.104Z,8.30
2019-03-13T17:03:00.798Z,8.10
2019-03-13T17:05:29.442Z,8.10
2019-03-13T17:07:57.986Z,8.10
2019-03-13T17:10:27.583Z,8.10
2019-03-13T17:12:56.450Z,8.20
2019-03-13T17:15:25.870Z,8.30
2019-03-13T17:17:54.671Z,8.00
2019-03-13T17:20:31.817Z,7.90
2019-03-13T17:23:00.282Z,7.80
2019-03-13T17:25:28.912Z,7.90
2019-03-13T17:27:57.401Z,7.90
2019-03-13T17:30:29.741Z,8.00
2019-03-13T17:32:58.734Z,8.00
2019-03-13T17:35:27.545Z,8.00
2019-03-13T17:37:56.233Z,8.10
2019-03-13T17:40:27.005Z,8.10
2019-03-13T17:42:55.914Z,8.00
2019-03-13T17:45:24.925Z,7.90
2019-03-13T17:47:54.214Z,7.80
2019-03-13T17:50:25.983Z,7.80
2019-03-13T17:52:54.604Z,7.80
2019-03-13T17:55:25.174Z,7.90
2019-03-13T17:57:53.868Z,7.80
2019-03-13T18:00:29.664Z,7.70
2019-03-13T18:02:58.362Z,7.70
2019-03-13T18:05:26.930Z,7.80
2019-03-13T18:07:55.469Z,7.80
2019-03-13T18:10:23.960Z,7.70
2019-03-13T18:12:52.513Z,7.70
2019-03-13T18:15:21.069Z,7.70
2019-03-13T18:17:49.783Z,7.60
2019-03-13T18:20:24.823Z,7.60
2019-03-13T18:22:53.504Z,7.60
2019-03-13T18:25:22.119Z,7.50
2019-03-13T18:27:55.029Z,7.50
2019-03-13T18:30:28.565Z,7.40
2019-03-13T18:32:57.383Z,7.50
2019-03-13T18:35:26.005Z,7.50
2019-03-13T18:37:54.547Z,7.40
2019-03-13T18:40:25.122Z,7.40
2019-03-13T18:42:53.798Z,7.30
2019-03-13T18:45:30.328Z,7.20
2019-03-13T18:47:59.192Z,7.20
2019-03-13T18:50:27.912Z,7.30
2019-03-13T18:52:56.805Z,7.30
2019-03-13T18:55:33.494Z,7.20
2019-03-13T18:58:02.031Z,7.40
2019-03-13T19:00:31.522Z,7.40
2019-03-13T19:03:00.158Z,7.10
2019-03-13T19:05:30.047Z,7.00
2019-03-13T19:07:59.129Z,7.10
2019-03-13T19:10:28.750Z,7.00
2019-03-13T19:12:57.438Z,7.00
2019-03-13T19:15:26.244Z,6.90
2019-03-13T19:17:54.862Z,6.70
2019-03-13T19:20:28.045Z,6.60
2019-03-13T19:22:56.717Z,6.40
2019-03-13T19:25:25.277Z,6.20
2019-03-13T19:27:54.003Z,6.20
2019-03-13T19:30:30.635Z,6.30
2019-03-13T19:32:59.414Z,6.20
2019-03-13T19:35:28.025Z,6.10
2019-03-13T19:38:05.156Z,6.10
2019-03-13T19:40:32.676Z,6.00
2019-03-13T19:43:01.285Z,6.00
2019-03-13T19:45:41.005Z,6.10
2019-03-13T19:48:09.626Z,6.00
2019-03-13T19:50:38.503Z,6.10
2019-03-13T19:53:07.137Z,6.20
2019-03-13T19:55:35.937Z,6.30
2019-03-13T19:58:04.556Z,6.30
2019-03-13T20:00:33.026Z,6.20
2019-03-13T20:03:04.659Z,6.20
2019-03-13T20:05:44.640Z,6.20
2019-03-13T20:08:03.560Z,6.20
2019-03-13T20:10:32.113Z,6.30
2019-03-13T20:13:00.675Z,6.20
2019-03-13T20:15:50.065Z,6.30
2019-03-13T20:18:19.066Z,6.30
2019-03-13T20:20:47.672Z,6.30
2019-03-13T20:23:17.459Z,6.20
2019-03-13T20:25:46.062Z,6.10
2019-03-13T20:28:14.700Z,6.10
2019-03-13T20:30:43.348Z,6.00
2019-03-13T20:33:12.074Z,5.90
2019-03-13T20:35:40.681Z,5.90
2019-03-13T20:38:09.300Z,5.90
2019-03-13T20:40:37.901Z,5.90
2019-03-13T20:43:06.692Z,6.00
2019-03-13T20:45:35.640Z,6.10
2019-03-13T20:48:04.840Z,6.20
2019-03-13T20:50:37.142Z,6.30
2019-03-13T20:53:03.624Z,6.40
2019-03-13T20:55:32.329Z,6.50
2019-03-13T20:58:00.884Z,6.40
2019-03-13T21:00:29.786Z,6.20
2019-03-13T21:02:58.798Z,6.20
2019-03-13T21:05:27.485Z,6.10
2019-03-13T21:07:56.189Z,6.20
2019-03-13T21:10:25.137Z,6.30
2019-03-13T21:12:53.675Z,6.30
2019-03-13T21:15:26.480Z,6.30
2019-03-13T21:17:55.107Z,6.30
2019-03-13T21:20:24.279Z,6.20
2019-03-13T21:22:52.936Z,6.30
2019-03-13T21:25:25.978Z,6.30
2019-03-13T21:27:54.916Z,6.20
2019-03-13T21:30:27.555Z,6.10
2019-03-13T21:32:56.398Z,6.10
2019-03-13T21:35:25.043Z,6.10
2019-03-13T21:37:53.670Z,6.20
2019-03-13T21:40:24.527Z,6.30
2019-03-13T21:42:54.858Z,6.30
2019-03-13T21:45:24.018Z,6.50
2019-03-13T21:47:52.670Z,6.40
2019-03-13T21:50:21.551Z,6.40
2019-03-13T21:52:50.294Z,6.30
2019-03-13T21:55:19.478Z,6.30
2019-03-13T21:57:51.404Z,6.30
2019-03-13T22:00:26.602Z,6.30
2019-03-13T22:02:55.297Z,6.40
2019-03-13T22:05:26.929Z,6.50
2019-03-13T22:07:54.488Z,6.50
2019-03-13T22:10:23.647Z,6.40
2019-03-13T22:12:52.509Z,6.30
2019-03-13T22:15:21.872Z,6.30
2019-03-13T22:17:50.525Z,6.30
2019-03-13T22:20:19.537Z,6.20
2019-03-13T22:22:48.190Z,6.20
2019-03-13T22:25:20.279Z,6.10
2019-03-13T22:27:49.107Z,6.10
2019-03-13T22:30:24.604Z,6.20
2019-03-13T22:32:53.505Z,6.30
2019-03-13T22:35:22.539Z,6.30
2019-03-13T22:37:51.269Z,6.40
2019-03-13T22:40:20.069Z,6.40
2019-03-13T22:42:48.705Z,6.30
2019-03-13T22:45:19.485Z,6.30
2019-03-13T22:47:48.113Z,6.40
2019-03-13T22:50:20.550Z,6.30
2019-03-13T22:52:49.158Z,6.30
2019-03-13T22:55:17.974Z,6.20
2019-03-13T22:57:46.714Z,6.20
2019-03-13T23:00:51.968Z,6.20
2019-03-13T23:03:25.397Z,6.30
2019-03-13T23:05:54.452Z,6.20
2019-03-13T23:08:23.154Z,6.30
2019-03-13T23:10:51.618Z,6.40
2019-03-13T23:13:20.237Z,6.40
2019-03-13T23:15:48.849Z,6.40
2019-03-13T23:18:18.514Z,6.50
2019-03-13T23:20:47.282Z,6.60
2019-03-13T23:23:15.854Z,6.70
2019-03-13T23:25:44.481Z,6.60
2019-03-13T23:28:13.044Z,6.70
2019-03-13T23:30:41.649Z,6.70
2019-03-13T23:33:10.214Z,6.70
2019-03-13T23:35:38.861Z,6.70
2019-03-13T23:38:07.425Z,6.80
2019-03-13T23:40:36.048Z,6.80
2019-03-13T23:43:04.761Z,6.90
2019-03-13T23:45:33.396Z,6.90
2019-03-13T23:48:01.953Z,7.00
2019-03-13T23:50:30.420Z,7.10
2019-03-13T23:52:58.965Z,7.20
2019-03-13T23:55:27.457Z,7.20
2019-03-13T23:57:55.987Z,7.30
